geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US84115,ZCTA5 84115,2010-2014,8.8475628,1.5880085,69.892471,24.487782,10.458453,5.4837723,12.248322,5.9828863,7.9096041,6.9856448,14.372347,4.8785944,7.1756287,2.6231148,0,12.515645,5.4516425,1.3633534,14.333087,4.1221013,20.800001,10.230379,17.190083,9.0318565,0,12.158055,6.7330317,1.538453
86000US84115,ZCTA5 84115,2011-2015,8.5741415,1.6317778,59.210526,21.106741,3.6024847,3.093816,4.7697368,3.5530996,5.4901962,5.603931,14.963943,4.2927475,6.7110567,2.5229309,0,6.1716013,5.6818185,1.4273901,12.857623,4.2167006,16.599998,10.743587,13.741721,9.2958326,0,11.690437,7.488749,1.6372502
86000US84115,ZCTA5 84115,2012-2016,8.3006096,1.5839603,66.459625,19.466257,2.1276596,2.0866013,2.7982326,2.0569141,6.2962966,5.5870328,16.078432,4.5229783,6.2681465,2.4179547,0,5.6813335,5.0552921,1.3004708,13.168585,3.9950614,17.834394,11.447146,14.482759,9.7259941,0,11.154179,7.042511,1.5263418
86000US84115,ZCTA5 84115,2013-2017,6.3218393,1.4671749,63.736267,29.479937,3.6540802,3.4036741,4.9423394,4.0628486,0,2.4132247,7.2270231,2.5101893,6.1413126,1.8355801,0,5.9654007,6.0251045,1.8074169,6.8150206,4.899147,0,3.2400911,2.6755853,3.5140872,7.8431377,7.9527965,6.7651772,1.6794682
86000US84116,ZCTA5 84116,2007-2011,9.321847,1.4511613,16.080402,10.036731,2.5773196,9.6169033,4.6875,4.4075108,28.320801,11.188444,6.9444447,1.6115242,11.230586,2.7834868,0,20.650131,9.0170593,2.1141338,9.5318031,2.8438921,5.5072465,2.8339245,13.774404,5.4272771,38.362068,14.185457,8.0120831,1.3596621
86000US84116,ZCTA5 84116,2008-2012,10.871807,1.5721413,3.1496062,3.5069811,2.8520498,3.279284,5.498282,3.7305479,28.913044,8.786849,10.581302,3.0713537,11.088871,3.569052,0,5.4035797,8.7297297,1.805746,12.447803,2.9594438,10.151381,5.2339725,14.739884,5.1781888,34.482758,13.549611,9.553009,1.5950856
86000US84116,ZCTA5 84116,2009-2013,11.89482,1.8307339,3.030303,3.8036172,2.3909986,2.6394942,4.2183623,2.8640342,36.442516,11.766767,11.85791,2.892251,11.924009,3.9956458,0,4.7369046,10.367049,2.1469743,12.92517,3.3476639,9.3340921,4.9413834,9.734992,4.7571354,17.391304,16.548847,12.000701,2.1095045
86000US84116,ZCTA5 84116,2010-2014,11.19332,1.842968,0,10.727695,12.224669,6.6691213,23.703703,14.018351,27.54491,10.427631,10.778583,3.4634154,11.535494,4.3965182,2.9821074,2.8076799,8.5215893,1.9934831,12.759892,3.0890086,9.3061228,4.3067598,10.119048,4.0492563,18.487396,11.200924,10.290742,1.953016
86000US84116,ZCTA5 84116,2011-2015,9.2774305,1.7310957,0,9.8463116,10.695187,5.5254169,19.444445,11.172115,8.9320393,4.621747,9.8008509,3.2761209,8.8612099,4.0746417,3.1809144,3.0336747,7.80197,1.4837341,10.190981,2.9208417,11.967617,4.5479231,12.504027,4.2583914,18.320612,11.21232,7.4527254,1.7218554
86000US84116,ZCTA5 84116,2012-2016,7.678298,1.4856814,0,10.280708,15.031316,7.7898121,23.00885,12.822303,11.85567,7.8157849,6.301146,2.2578318,8.8924971,3.3631346,3.562341,3.5345831,6.4193635,1.6029063,8.3999395,2.4899108,8.166666,3.0566463,8.7923193,2.9126256,15.083798,9.6896152,5.2684298,1.2647846
86000US84116,ZCTA5 84116,2013-2017,7.8460536,1.4658151,0,9.2927809,14.645974,6.8542361,19.623234,10.412984,6.2222223,7.2672935,5.3711524,2.1180797,9.9723473,3.1901093,6.5989842,5.246933,8.5168867,1.8337836,7.4351668,2.6265693,7.1175346,2.808871,7.8966432,2.6623845,13.92405,8.156703,6.7653275,1.4273386
86000US84117,ZCTA5 84117,2007-2011,4.250948,1.3240031,,,18.149467,12.242111,21.341463,19.498491,0,37.834507,0,16.198606,4.4878211,1.3935807,13.675215,11.938924,3.649503,.97193819,8.4489279,11.836754,0,125.82173,17.204302,59.740154,32,23.48896,3.476166,.92867959
86000US84117,ZCTA5 84117,2008-2012,5.0814233,1.132252,,,24.621212,14.982386,25.324675,22.680223,0,8.7438068,0,3.2817371,5.398046,1.1932538,23.636364,17.043266,4.4609027,1.0862875,9.443099,10.893595,0,28.368795,17.80822,22.197062,46.42857,31.855068,4.2120671,1.0262791
86000US84117,ZCTA5 84117,2009-2013,5.820106,1.2751433,,,24.897961,15.05417,24.827585,21.336401,0,8.6843252,0,3.3772376,6.1955967,1.3480049,25,20.051579,5.4143643,1.333674,8.5501862,12.827837,0,22.796354,9.5238094,17.86644,28.57143,25.364491,5.1032805,1.2580644
86000US84117,ZCTA5 84117,2010-2014,4.4340191,1.0138735,,,13.402061,14.614081,0,13.026487,0,7.7369442,0,3.2075272,4.7181964,1.0717636,27.083334,21.35651,4.4039226,.9831748,4.654088,11.04638,0,31.136482,15.492958,21.646015,36.666668,25.469927,4.1437359,.92766368
86000US84117,ZCTA5 84117,2011-2015,4.9343596,1.1985652,,,0,14.648258,0,14.648258,0,5.5013819,0,2.3839324,5.3457575,1.2875046,,,5.371686,1.2711579,1.9859813,12.91451,0,20.263424,18.085106,19.527929,50,35.070702,4.9767218,1.1833932
86000US84117,ZCTA5 84117,2012-2016,3.6795597,1.0108273,0,135.08949,0,6.9474592,0,13.215277,0,5.065856,0,2.7821634,3.9282401,1.0743355,0,14.648258,4.2574587,1.1559926,0,10.62547,0,27.017897,0,9.8845968,0,15.58725,3.9962239,1.087423
86000US84117,ZCTA5 84117,2013-2017,2.7761369,.9105522,0,141.84398,0,6.8634181,0,15.197569,0,6.0790277,0,3.046768,2.9592319,.96839315,0,12.515645,3.2065496,1.0868158,0,9.8698177,0,35.460995,0,9.6711798,0,13.297873,3.0152366,1.0243634
86000US84118,ZCTA5 84118,2007-2011,7.0711389,.76117033,0,36.068897,12.074304,4.8281269,2.2,2.2632093,5.5555558,3.6681495,7.1705422,1.4032038,7.0333233,1.1792377,22.60128,9.1583138,6.5586157,.85061938,7.9665489,2.5405049,10.663984,5.4081244,15.131579,4.6414552,20.481928,7.4764857,6.4264193,.73041344
86000US84118,ZCTA5 84118,2008-2012,7.1135798,.7722156,0,7.6341271,10.799136,5.2698417,1.5686276,1.5249851,4.8543687,4.1256175,8.437315,1.9108233,6.6182466,1.2892133,22.115383,11.222056,6.2807574,.76951063,8.6372652,2.5542955,12.5,4.5263762,15.711252,4.3794208,19.534883,7.8110061,6.5386996,.77878672
86000US84118,ZCTA5 84118,2009-2013,9.1888504,.86129171,0,9.3790712,12.75395,4.476892,9.4488192,5.5622272,8,4.7278881,11.703865,2.0770969,8.1704636,1.4966259,17.195766,7.3833437,7.5957785,1.0323014,11.893341,2.8206232,10.404624,3.4173646,15.076182,3.9732878,25.654449,10.203711,8.6750212,.99984246
86000US84118,ZCTA5 84118,2010-2014,8.1013584,.8952328,3.5897439,3.5043244,10.17294,4.0399065,7.0205479,4.6163487,2.0905924,2.2632372,10.587831,2.2260289,7.0218639,1.6269155,14.786967,7.1442418,6.4919696,.92700708,10.678035,2.6893449,7.4008808,2.1049433,11.976048,2.8288081,26.086956,9.7160206,7.7779827,1.0744333
86000US84118,ZCTA5 84118,2011-2015,5.7552862,.71136898,1.7045455,3.0534613,7.5771751,3.9382532,7.3487029,4.5085301,0,4.6486678,7.3291516,1.7734764,5.0574546,1.3041307,8,7.4993901,4.8006644,.76451147,7.2516599,2.1466393,3.7180479,1.3579485,5.9865608,1.5252484,14.450868,5.1391897,5.7761078,.83153021
86000US84118,ZCTA5 84118,2012-2016,5.1786346,.72571081,7.3619633,5.7278562,4.743083,2.6409223,5.4209919,3.4036584,0,5.1483622,6.8929687,1.9713302,4.4666619,1.3234884,3.2663317,3.9066157,4.1450353,.61077273,6.8416862,2.0881276,2.4281466,1.0417515,4.3403525,1.4898959,16.82848,8.5513391,5.4178672,.87770593
86000US84118,ZCTA5 84118,2013-2017,4.8315229,.6637426,10.884354,5.3492956,6.1692128,2.8226805,5.5905514,2.9161422,0,5.0040774,5.8555398,1.6728127,4.422174,1.150636,7.8703699,7.0620527,3.8809724,.6855576,6.2414522,1.9002464,4.4899569,2.4465444,5.8155541,2.3709719,14.986377,8.1177473,4.5332441,.78475428
86000US84119,ZCTA5 84119,2007-2011,8.7004709,1.0977423,37.5,29.761028,16.213018,4.3040566,7.2834649,3.2934148,16.666668,9.901228,8.6891546,2.7288842,8.7059069,2.087579,29.673592,8.2672338,6.7243414,1.2276541,10.915235,2.6301568,5.2581263,2.9610004,4.234026,4.8259692,0,21.38472,7.7752805,1.383376
86000US84119,ZCTA5 84119,2008-2012,9.7163458,1.1745056,0,24.868748,16.459829,4.2313046,9.0431128,4.0125937,13.032581,6.819386,10.161138,2.6656229,9.4597549,2.4152393,28.620689,8.4014807,7.9203725,1.2819107,11.450381,2.5558388,8.0566139,3.5984099,6.9877243,3.2576463,0,5.8410583,9.2091217,1.5192515
86000US84119,ZCTA5 84119,2009-2013,10.557934,1.1420972,0,20.776423,13.268156,3.5337224,11.008111,4.1666007,10.02331,5.004087,11.479268,2.6776073,9.9899549,2.4979854,16.695959,6.0077963,9.519701,1.180757,11.517003,2.4208994,7.5882792,3.281508,6.8754253,3.0421193,0,5.9468746,11.391087,1.5186001
86000US84119,ZCTA5 84119,2010-2014,8.2432699,1.0752932,0,12.340882,6.5498857,2.7910578,1.5873017,.9947722,2.5714285,2.7097747,8.254756,1.8338766,8.2354269,2.2009645,14.777328,6.9589658,8.9530687,1.4039235,7.6266937,2.3677907,4.9397593,2.1726909,4.7040167,1.9307561,3.0172412,2.5489058,10.25008,1.4915506
86000US84119,ZCTA5 84119,2011-2015,6.4976439,.93468475,0,6.9627628,3.8103302,1.676415,2.4934382,1.5393502,0,5.3577871,5.1031837,1.6188338,7.4863882,1.9371089,6.2052507,3.6370595,8.630394,1.4589642,4.6817398,2.1686089,3.9770002,1.8641114,3.9169521,1.6936036,3.4136546,2.8973167,8.6401291,1.1755563
86000US84119,ZCTA5 84119,2012-2016,5.4813094,.85917187,3.5019453,4.381032,1.3009541,1.6878463,1.8796991,1.4207586,0,4.8040943,4.308032,1.2366304,6.2937064,1.6644584,0,4.4522452,7.3529415,1.2284685,3.8232069,1.9856632,3.5203521,1.5054487,3.5685484,1.4072062,4.0963855,3.3235199,7.3720136,1.1373669
86000US84119,ZCTA5 84119,2013-2017,4.3497095,.72923762,10.315187,7.4927039,2.2924902,2.2356453,1.7241379,1.3035086,0,4.7029724,4.3045845,1.2183791,4.3795619,1.4546304,3.5443039,6.5196915,4.5466595,1.2051427,4.1773033,1.7305298,3.5706215,1.3266189,3.6161907,1.254847,4.0723982,3.8023725,4.9507074,1.0595454
86000US84120,ZCTA5 84120,2007-2011,9.0055733,1.1810647,41.304348,16.854309,20.478088,6.0992942,11.793215,5.8334918,11.111112,10.322376,10.292424,2.2860847,8.4041748,2.0483489,28.930819,10.053439,5.7882099,1.1805937,12.93581,2.8699653,3.3639145,2.3139639,4.4698544,2.1508064,6.818182,4.5203776,7.6575766,1.161088
86000US84120,ZCTA5 84120,2008-2012,10.58736,1.1611893,29.374998,16.084242,19.362549,5.6180081,9.565217,3.8724689,17.948719,15.078309,11.809781,2.1881042,9.9855766,2.0574045,31.327433,10.896781,7.7957354,1.4063189,13.964187,2.971694,3.6328871,2.0928295,6.6757493,2.6512437,14.21801,7.0619569,9.4840736,1.4039253
86000US84120,ZCTA5 84120,2009-2013,10.961852,1.2168086,31.606218,16.347328,19.849247,6.321156,10.692771,4.1460328,0,10.807159,12.515567,2.273262,10.097042,2.2978311,31.320753,12.434828,8.1250887,1.3418821,14.031835,2.8233194,7.3597059,3.2731016,7.7988343,2.8066163,9.4736843,5.2047415,10.132325,1.322282
86000US84120,ZCTA5 84120,2010-2014,10.13638,1.0927479,38.190956,15.019374,14.393939,4.7814651,6.7010307,3.0217569,0,9.061904,13.944801,2.3279493,8.0379601,2.1896493,25.367647,10.384003,6.4626822,1.2633728,14.046568,2.4748473,6.6399999,2.9952676,7.4301295,2.6968794,11.981567,5.7863717,9.5987711,1.3436235
86000US84120,ZCTA5 84120,2011-2015,7.9891624,1.0344234,23.841059,12.291868,8.2844582,3.5788684,5.0061049,2.2580886,0,9.756464,9.5464039,1.6892291,7.0108504,2.0185792,13.211009,8.1121254,6.3588185,1.2929684,9.5163803,2.3039076,4.1065483,2.0253174,5.9248557,2.1825683,17.883211,9.3166599,8.2702208,1.2999243
86000US84120,ZCTA5 84120,2012-2016,6.6321692,.88476908,21.111111,19.723541,4.8917403,2.2716012,3.0612245,1.5781256,0,5.9419065,6.2984681,1.4715724,6.8413563,1.7044792,7.9913607,5.4368963,6.7056708,.96672028,6.5627217,1.9497877,3.8751714,1.2057323,6.670691,1.6021036,27.204031,8.2249012,6.9165244,.8956874
86000US84120,ZCTA5 84120,2013-2017,5.3519487,.74841052,50,36.471004,3.846154,3.1079938,.74719799,.75105125,6.6901407,6.2565036,4.3330183,1.0943905,5.9879532,1.3780774,8.378871,7.481555,5.3532863,.85597301,5.3507566,1.608338,3.5263762,1.1749334,5.7516665,1.346282,19.538189,5.6580296,5.1451349,.83303118
86000US84121,ZCTA5 84121,2007-2011,6.7439408,1.2142742,,,5.4794521,25.127899,5.4794521,4.7875347,0,30.740536,15.41756,8.2642269,6.3730426,1.3229638,,,6.5260944,1.2944756,9.261301,21.029036,0,88.694008,0,38.371166,0,67.629181,6.9664574,1.3267975
86000US84121,ZCTA5 84121,2008-2012,7.4737763,1.0737979,0,25.595903,5.7471266,7.4836516,5.8139539,5.0315394,3.0864198,4.5800567,19.711538,10.18554,7.0119739,1.1952276,0,486.32217,7.077538,1.0540822,11.889596,16.595768,0,72.948326,9.5238094,16.330513,11.764706,10.310007,7.6001844,1.089025
86000US84121,ZCTA5 84121,2009-2013,7.2829614,1.0188949,0,19.452888,3.3707864,4.9728222,3.5502958,2.9615748,8.6294413,7.0618458,13.432837,7.2739043,7.0267386,1.1119568,0,81.053696,7.1645761,1.0713053,8.3194675,13.52486,0,50.309193,4.9689441,10.018561,6.060606,5.1145816,7.4700556,1.1000018
86000US84121,ZCTA5 84121,2010-2014,5.7178817,.8670544,0,23.531719,0,2.8776462,0,2.9714186,12.568305,7.6575747,13.436124,6.1826253,5.3894463,.95259345,0,91.18541,5.5674086,.78974545,6.875,9.5479937,0,34.737297,2.8368793,10.741979,4.0404038,4.0230613,5.9530792,.84075814
86000US84121,ZCTA5 84121,2011-2015,4.3553257,.75956708,0,19.419115,0,2.7254899,0,2.8303165,18.705036,9.6668358,8.2978725,4.7351842,4.1887641,.82035416,0,73.588226,4.1113281,.79666132,6.1992621,8.6716194,0,33.289913,8.333334,7.9023213,10.215054,5.8400068,4.3220897,.77712107
86000US84121,ZCTA5 84121,2012-2016,3.8713145,.72156113,0,16.449133,0,2.6085379,0,2.8418217,33.333336,11.903129,3.8781161,2.7827549,3.8708441,.79514581,0,31.776735,3.6808531,.80808496,5.0125313,6.8919063,0,30.395138,8,7.5114036,9.606987,6.44454,3.735378,.76811409
86000US84121,ZCTA5 84121,2013-2017,2.9326339,.6782009,0,66.316658,0,2.9714186,0,3.227802,0,145.89665,1.7195767,1.6226549,3.0251083,.73792177,0,37.409397,3.0461841,.70385063,2.2457068,6.4326606,0,36.474163,6.287425,6.9706926,7.1428576,6.1247392,2.9747353,.66914439
86000US84123,ZCTA5 84123,2007-2011,10.940939,1.6557885,57.5,31.516087,17.4946,10.610641,6.4189186,6.2340937,5.4945054,4.6860466,6.1596479,2.7974281,11.757758,1.9738095,37.125748,24.534546,10.043041,1.7355077,13.897638,8.9030838,13.114754,6.3216991,22.210066,7.5934782,40.460526,16.64024,9.1705856,1.5927842
86000US84123,ZCTA5 84123,2008-2012,10.373989,1.4085742,0,23.158199,29.107983,14.467571,18.827162,13.997782,0,9.2339659,8.2259054,2.2285533,10.762233,1.6991189,61.764706,32.80167,8.8213587,1.3540673,15.393795,6.8663201,11.746987,5.2572784,21.904762,7.0350766,45.907475,17.567175,8.5414362,1.2575253
86000US84123,ZCTA5 84123,2009-2013,10.125618,1.3311225,0,20.263424,17.1875,10.221713,12.098765,9.6755819,0,10.807159,6.8672338,3.1211295,10.680476,1.6263896,65.11628,40.80611,9.3373117,1.6499043,12.697768,7.6169572,8.8662786,5.1121087,18.640776,7.4646497,38.304092,17.822029,9.010541,1.5481257
86000US84123,ZCTA5 84123,2010-2014,7.643187,1.2605366,0,14.737036,6.6985645,3.9868698,0,2.9474072,0,9.8578815,3.5764377,1.8115654,8.3057241,1.4780002,31.818182,5.3885641,7.9834113,1.4256393,6.5773449,6.9143577,2.9411764,2.1380863,9.4537821,6.0133076,28.991598,21.656046,7.733748,1.3634781
86000US84123,ZCTA5 84123,2011-2015,6.6430554,1.1634148,0,11.009262,5.7640748,4.8227916,0,2.2771602,0,7.0614963,2.7256207,1.3871506,7.3783541,1.3865469,32.575756,20.534929,7.1591063,1.5143412,5.3463349,5.6296983,2.5025024,1.6822712,7.1428576,4.0945792,20.57971,14.842553,6.9098606,1.422785
86000US84123,ZCTA5 84123,2012-2016,5.1464472,1.0605061,0,9.1985283,3.6410923,4.1603241,0,2.1846504,11.428572,11.261441,1.9875776,1.4436345,5.6984696,1.258404,21.705427,19.851801,5.8444071,1.2833463,3.3854167,5.0040579,.86705202,.79915273,.69605571,1.2598089,0,5.4830441,5.7879376,1.2324636
86000US84123,ZCTA5 84123,2013-2017,4.1946006,.87891698,0,10.274412,3.4431138,4.1139407,0,2.8551204,8.2627115,7.7720456,5.767302,3.3511288,3.8478549,1.3144354,14.649682,13.479632,3.8006644,.9833824,5.0384288,3.4409239,7.5261779,4.2641239,6.5192742,3.8366184,0,6.1820617,3.5785787,.9261471
86000US84124,ZCTA5 84124,2007-2011,4.673954,1.4153497,1.8518518,1.5572693,0,34.242622,0,36.804996,0,541.03345,20.930233,9.3787699,3.9874289,1.5509996,0,491.84857,4.1735539,.88710415,9.8712444,17.512026,38.888889,29.693878,14.893617,115.85365,0,186.56325,4.7647409,.95919997
86000US84124,ZCTA5 84124,2008-2012,5.5585833,1.1562499,0,25.531916,0,6.2886491,0,7.2948327,0,116.05417,25.99119,15.172534,4.6798029,1.4132506,0,45.592709,4.7811174,1.0474612,12.591241,13.373507,44.186047,17.13867,23.75,19.908915,0,34.50259,5.5609379,1.1681234
86000US84124,ZCTA5 84124,2009-2013,6.4340649,1.2222598,0,27.752083,0,5.1063833,0,6.1374798,0,127.65958,31.25,14.50745,5.4265079,1.4542701,0,30.395138,5.6902003,.96340114,12.457338,12.384995,44.736843,20.673895,18.085106,17.990761,0,22.796354,6.6112347,1.1448441
86000US84124,ZCTA5 84124,2010-2014,5.8090491,1.2008358,,,0,4.7634168,0,5.673759,0,51.063831,32.195122,15.882442,4.7295952,1.4544172,0,29.688274,4.962244,1.1254385,12.564545,12.80646,30.612246,13.215094,12.820514,13.175156,0,18.773468,5.9925094,1.3473966
86000US84124,ZCTA5 84124,2011-2015,4.5751634,1.0014852,,,0,4.0662389,0,4.6761746,0,34.737297,9.7378273,5.9510989,4.295846,1.1146582,0,31.1745,4.3458982,1.038116,6.0693641,9.9839869,9.090909,6.6410675,9.876543,6.1090174,10.810811,10.994579,4.717382,1.0446042
86000US84124,ZCTA5 84124,2012-2016,3.9550073,.90189642,,,0,4.1924324,0,4.6228342,0,23.839321,6.8403907,5.8337698,3.7848222,1.0209647,0,45.029831,3.7815127,.83319199,5.0531917,8.3627586,6.1403508,5.2318797,7.9069772,5.0606732,9.9009905,9.1575918,4.0556898,.88347447
86000US84124,ZCTA5 84124,2013-2017,3.0552952,.80052966,,,0,6.3829789,0,6.3829789,0,17.487614,4.4077134,3.8918037,2.9565568,.90722108,,,2.8453519,.79618025,4.3775654,7.5703025,0,8.3437634,5.970149,6.1001997,13.913043,8.5417433,3.0663328,.77659124
86000US84128,ZCTA5 84128,2007-2011,7.6783991,1.3533334,0,131.95938,11.639344,6.0323467,10.658915,6.5859499,4.9723754,4.2691426,9.2983208,2.8411295,7.0483842,2.2058742,17.021276,14.186146,6.8279362,1.7078221,9.053627,4.445529,2.3529413,2.1524775,1.9120458,10.496557,0,55.207497,7.8807087,1.6713417
86000US84128,ZCTA5 84128,2008-2012,8.3012972,1.4860479,0,21.276596,12.080537,6.9185934,12.050739,8.22295,5.2356019,4.8159113,12.387571,3.6754112,6.6008844,2.6657164,12.195122,11.13058,6.3162103,1.7077303,11.29178,4.4109068,7.2072072,4.6578798,11.677282,6.4559689,22.463768,18.076946,7.9075074,1.8604443
86000US84128,ZCTA5 84128,2009-2013,6.4112196,1.3099446,0,21.276596,4.9689441,3.5315077,2.710027,2.8977914,5.0505052,4.8208532,8.6002636,2.2754529,5.5370598,2.087307,12.280702,11.026656,5.8470163,1.5246658,7.3529415,4.2900229,5.8823528,5.7361126,13.934426,9.3655109,44.155846,34.23336,6.2072978,1.3657722
86000US84128,ZCTA5 84128,2010-2014,7.0092826,1.4678853,0,37.546936,7.3008852,6.8907418,0,4.7812576,2.4630542,3.1304426,12.436897,3.2066796,4.7582793,2.5415926,17.837837,14.864269,4.7338567,1.0000223,10.670411,3.9939024,4.3766575,2.669735,8.9285717,4.651413,48.837208,33.742538,6.9105692,1.4373143
86000US84128,ZCTA5 84128,2011-2015,7.7266173,1.6625053,0,46.761749,12.254902,7.7843723,0,5.8452187,4.8484845,4.18892,13.621384,3.275744,4.4358134,3.2872791,25,12.097112,3.8585954,.97471273,12.807284,3.8050399,7.6214404,3.7361712,9.616888,4.0418901,37.64706,28.532204,7.1018276,1.6914765
86000US84128,ZCTA5 84128,2012-2016,7.1761551,1.626528,0,37.993919,21.556885,11.928209,0,11.690437,0,12.797952,10.418446,3.7952185,5.5731478,3.1142149,31.304348,15.44908,4.5497632,1.301422,11.052815,4.2745156,4.6441946,2.222182,6.478291,2.8521032,27.586206,22.134546,6.618928,1.9411706
86000US84128,ZCTA5 84128,2013-2017,6.4097309,1.6595029,0,58.027084,20.086393,13.707005,0,7.1318202,0,12.043356,8.4164333,3.5148442,5.3638253,3.1422343,32.746479,20.588089,3.9816604,.98230672,9.5808392,3.9032247,3.0381384,1.8014656,4.5300117,2.2182436,15.068494,12.143703,5.967742,2.1032202
86000US84144,ZCTA5 84144,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US84144,ZCTA5 84144,2008-2012,0,83.586624,,,0,83.586624,0,83.586624,,,,,0,83.586624,,,,,0,83.586624,,,,,,,,
86000US84144,ZCTA5 84144,2009-2013,0,17.597185,,,0,83.586624,0,83.586624,,,,,0,17.597185,,,0,22.289766,0,83.586624,,,,,,,0,22.289766
86000US84144,ZCTA5 84144,2010-2014,0,11.731456,,,0,74.299225,0,74.299225,,,,,0,11.731456,,,0,13.931105,0,74.299225,,,,,,,0,13.931105
86000US84144,ZCTA5 84144,2011-2015,0,8.1547928,,,0,74.299225,0,74.299225,,,,,0,8.1547928,,,0,9.1601782,0,74.299225,,,,,,,0,9.1601782
86000US84144,ZCTA5 84144,2012-2016,0,7.5134048,,,0,74.299225,0,74.299225,,,,,0,7.5134048,,,0,8.3586626,0,74.299225,,,,,,,0,8.3586626
86000US84144,ZCTA5 84144,2013-2017,0,7.3482752,,,0,74.299225,0,74.299225,,,,,0,7.3482752,,,0,8.1547928,0,74.299225,,,,,,,0,8.1547928
86000US84180,ZCTA5 84180,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US84180,ZCTA5 84180,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US84180,ZCTA5 84180,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US84180,ZCTA5 84180,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US84180,ZCTA5 84180,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US84180,ZCTA5 84180,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US84180,ZCTA5 84180,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US84301,ZCTA5 84301,2007-2011,4.2553191,19.337271,100,121.58054,,,,,,,0,318.25497,4.5283022,20.575277,,,3.5019453,2.0529716,12,217.63586,0,1803.4448,0,676.29181,0,1082.0669,3.3210332,1.9561919
86000US84301,ZCTA5 84301,2008-2012,5.5970149,3.8300819,100,121.58055,,,,,,,0,51.437927,5.8823528,4.0091934,,,4.3824701,2.8380389,23.529411,30.248304,0,668.69299,0,668.69299,,,4.1825094,2.7184114
86000US84301,ZCTA5 84301,2009-2013,5.7142859,3.8261764,100,91.18541,,,,,,,0,60.790276,5.9829059,3.9933913,,,4.4444447,2.3367817,20,32.201637,0,334.3465,0,95.527573,0,133.7386,4.2735043,2.2628367
86000US84301,ZCTA5 84301,2010-2014,4.8000002,3.9268818,100,91.18541,,,,,,,0,51.437927,5.0632911,4.1315045,,,2.6666667,1.841186,24,63.332218,0,334.3465,0,83.586624,0,111.44884,2.5423727,1.761217
86000US84301,ZCTA5 84301,2011-2015,1.6393442,3.2430081,,,,,,,,,0,334.3465,1.6528925,3.2696538,,,1.6949153,1.7887522,0,112.45174,0,334.3465,0,83.586624,0,111.44884,1.6949153,1.7887522
86000US84301,ZCTA5 84301,2012-2016,3.4934499,3.7439294,,,,,,,,,,,3.4934499,3.7439294,,,3.6363635,2.4490545,0,113.42693,,,0,74.299225,0,74.299225,3.6363635,2.4490545
86000US84301,ZCTA5 84301,2013-2017,5.3497944,4.06636,,,,,,,,,,,5.3497944,4.063694,,,5.5084748,2.9908946,0,176.91315,,,0,95.527573,0,95.527573,5.5084748,2.9908946
86000US84302,ZCTA5 84302,2007-2011,6.8059301,1.5462147,32.394367,13.978762,0,115.11349,0,174.52692,0,491.84857,13.537118,7.5436158,6.2431545,1.8001053,0,338.1459,6.0165977,1.1452091,13.40694,16.678827,0,39.491493,3.0456853,27.7041,10,11.532363,6.6844916,1.1987088
86000US84302,ZCTA5 84302,2008-2012,7.150188,1.3082296,52.173912,20.89064,0,28.368795,0,58.027084,0,182.37083,10.183299,5.5606656,6.8720827,1.5228,0,55.504166,6.4043207,1.2789005,12.990936,14.727645,0,22.796354,4.477612,10.480718,7.6923079,7.3118052,6.7250938,1.3173161
86000US84302,ZCTA5 84302,2009-2013,5.7316251,1.1449128,51.898735,19.035143,0,41.180508,0,182.37083,0,212.76596,6.5252857,4.2724037,5.6401582,1.3700808,0,53.19149,5.043817,1.1265625,10.163112,10.835916,0,21.637217,3.2894738,9.4316092,5.3763442,6.9541464,5.1906781,1.1172999
86000US84302,ZCTA5 84302,2010-2014,4.8340912,1.0052,33.707867,18.195629,0,70.921989,,,0,98.199677,7.7844315,5.1700845,4.5621781,1.2026342,0,70.921989,4.14922,.90793002,10.102489,10.668149,0,20.927801,2.7397261,9.1827631,4.7058825,4.702816,4.4612942,.92496276
86000US84302,ZCTA5 84302,2011-2015,5.6874466,1.1987936,22.448978,15.539572,,,,,0,121.58054,17.1875,7.8303747,4.5854387,1.5458201,,,4.3250585,.79495621,15.736766,10.411195,0,14.648258,9.4736843,8.9205885,16.82243,10.889699,5.2726293,1.04177
