geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US32,Nevada,2012-2016,62.471909,.095909201,64.794693,2.0133731,68.175858,.44433907,68.341782,.4536407,63.907093,.44783488,60.805416,.048365556,63.114941,.13422024,66.161232,.80634791,62.892544,.0093645938,62.029438,.19707453,64.190079,1.0906637,58.969696,.81854016,48.424469,1.1860338,62.247776,.14192289
04000US32,Nevada,2013-2017,62.242527,.10197774,65.536919,2.3546093,67.992332,.46602818,68.107803,.47609961,63.816879,.46556288,61.166267,.049237005,62.665211,.14333829,66.580788,.46975082,62.29393,.010726519,62.190159,.20616037,64.539589,.99139726,59.387367,.76356775,48.649273,1.1709323,61.845703,.13670681
04000US33,New Hampshire,2005-2009,64.487442,.12975523,70.467285,1.9296095,68.245491,.88061875,67.947639,.82211334,63.484924,1.5774469,59.189415,.89643139,64.627068,.13525435,93.81443,26.133568,64.794304,.021645671,60.365166,1.8966451,62.580513,5.6186156,50.489265,.67944473,43.131767,1.2188364,64.697578,.018368598
04000US33,New Hampshire,2006-2010,64.512589,.13238911,74.250443,8.7069731,68.203697,.89646178,68.051453,.86981452,65.247429,1.6286546,58.710171,.84169042,64.672951,.13802257,82.926826,22.500063,64.778519,.016167602,61.148392,1.8209183,63.589077,6.1101809,52.648331,2.6100931,46.341042,1.0521843,64.659828,.059857972
04000US33,New Hampshire,2007-2011,64.5821,.13718908,73.177078,1.5891562,68.790627,.32151437,68.641251,.28826946,64.497246,1.5600606,58.978931,.82410061,64.741737,.14303772,82.770271,7.3003635,64.872467,.022987738,61.034096,1.8364863,63.221912,6.0385799,52.534706,.42557576,47.143154,1.3856207,64.752686,.011739177
04000US33,New Hampshire,2008-2012,64.611221,.12506318,71.417007,9.0447044,68.837196,.80854946,68.787476,.81159174,63.967663,1.0799584,59.456562,.82356,64.761635,.13093698,75.862068,7.5120249,64.882889,.020771464,61.394356,1.6255256,61.569439,6.1316938,52.955212,2.4929707,49.329201,.56793487,64.782753,.017165482
04000US33,New Hampshire,2009-2013,64.527573,.1350421,72.295204,9.6052723,69.151634,.73268551,69.11409,.73469019,63.862347,1.3287115,59.734135,.80431253,64.67289,.14125687,74.299065,7.7304492,64.799057,.018471252,61.428345,1.6911291,63.131542,6.1994495,53.440899,.50829136,49.5396,1.0723991,64.683441,.0075000846
04000US33,New Hampshire,2010-2014,64.452271,.13031393,74.302788,2.1656237,69.293121,.5060693,69.204842,.50266051,66.924446,.94391024,60.608917,.82453537,64.573212,.13689554,78.928574,4.7471118,64.657387,.018914519,62.196815,1.5778826,65.944908,6.2164898,53.24781,.71779394,49.131985,1.069123,64.567581,.0070369337
04000US33,New Hampshire,2011-2015,64.231712,.1362069,73.056297,9.8260517,70.172829,.58620942,70.045273,.58380914,66.81002,.21497293,60.997604,.81675166,64.338013,.14322259,87.719299,4.0298996,64.398125,.017120121,62.462223,1.5955832,66.72625,6.7269363,53.09782,.59172541,49.026535,1.0143576,64.311981,.011042796
04000US33,New Hampshire,2012-2016,64.040459,.12898597,75.155876,1.79949,70.75148,.47633928,70.642487,.4691844,67.740089,3.1222963,61.701149,.7419737,64.119705,.13570422,86.026207,11.288158,64.105888,.015392072,63.358627,1.4820625,68.039932,6.5158682,54.447495,.45602328,50.566132,.78047591,64.042366,.018924305
04000US33,New Hampshire,2013-2017,63.723339,.14469092,74.767227,10.908567,71.409439,.64832002,71.350517,.65107614,68.307213,.56320119,62.406666,.76489013,63.769661,.15217997,78.200691,29.472187,63.717663,.014531784,63.780254,1.6026925,69.69783,6.384479,54.749142,.66556931,50.744556,.97496438,63.667561,.022686511
04000US34,New Jersey,2005-2009,62.858456,.052347802,67.610809,4.1178513,67.772095,.15785129,67.715225,.14788111,63.189842,.016587913,63.298851,.022746712,62.775169,.06239618,81.23848,14.959484,62.29055,.020227959,63.785904,.1376258,65.204605,.745767,61.900837,.63760191,49.255245,1.2032154,62.373455,.067449056
04000US34,New Jersey,2006-2010,62.883877,.053053349,67.200127,1.0903625,68.211273,.17153485,68.162682,.16628698,63.386925,.15898702,64.342216,.022294287,62.588692,.063951403,82.935303,14.685476,61.951996,.0048799394,64.315346,.13465211,66.376053,.72021264,62.615894,.61799085,50.19157,1.1820729,62.191601,.063129745
04000US34,New Jersey,2007-2011,62.970657,.055626262,64.577843,3.9637697,68.130211,.16387618,68.116638,.16058643,63.667946,.16887002,64.341507,.019934664,62.684357,.067372628,72.727272,1.8604765,62.021111,.017948579,64.389091,.13774425,66.611023,.79555988,62.559689,.64134592,51.013901,1.040071,62.273129,.062999129
04000US34,New Jersey,2008-2012,63.022701,.053446226,64.597733,1.3095086,68.068001,.18584867,68.062744,.18312179,63.997181,.17099419,64.343315,.015379279,62.738426,.065035477,69.560188,3.7085767,62.021889,.017283188,64.476814,.13066311,66.69471,.8770954,62.345345,.69133246,51.545483,1.0780689,62.299557,.07023903
04000US34,New Jersey,2009-2013,62.994545,.050776295,63.509422,3.667614,67.918739,.16682763,67.901115,.16191211,64.195038,.17235187,64.168289,.017206846,62.734188,.062156767,73.026817,12.828541,61.97496,.017806608,64.434395,.12194382,66.934608,.8736738,62.415279,.67676955,51.414646,1.0148665,62.216145,.07065931
04000US34,New Jersey,2010-2014,62.979382,.050988793,62.243008,3.8143144,67.889442,.1697623,67.877556,.16632703,64.429688,.18330352,64.111786,.016657598,62.720795,.062747829,71.359047,11.025098,61.887108,.019535419,64.476944,.12015278,66.777298,.80604672,62.306988,.64182895,51.00956,1.0285392,62.151081,.06590753
04000US34,New Jersey,2011-2015,62.911243,.051259197,60.490864,3.7106731,67.732605,.16609602,67.713966,.16315494,64.698997,.17065938,63.944305,.015625834,62.669598,.063354895,73.07692,10.135991,61.763214,.018431146,64.445602,.11938488,67.066864,.79736429,62.176197,.6145494,49.760529,.89248288,62.020779,.061940733
04000US34,New Jersey,2012-2016,62.737698,.053374119,61.70005,3.6578033,67.577759,.14350377,67.571602,.14071034,64.763786,.19229218,63.707481,.011068528,62.505913,.066183992,69.370331,9.0270004,61.549465,.017841168,64.293335,.12263516,66.613403,.88404512,61.617149,.67688727,49.081356,.97769779,61.829514,.072112419
04000US34,New Jersey,2013-2017,62.569649,.054503769,62.290348,3.5031471,67.530853,.14848477,67.51767,.14611553,64.801682,.17381901,63.603985,.012664411,62.316006,.067940235,71.224693,2.7230496,61.262863,.0028869985,64.237282,.12404621,66.358482,.84242785,61.412704,.64353228,49.037594,.04512712,61.589535,.074256346
04000US35,New Mexico,2005-2009,61.708061,.11134384,61.218037,.19219945,68.333038,.91098231,68.648689,.92883164,60.396473,.95492399,60.047073,.062114134,63.053955,.20775422,59.62925,5.7223191,63.785034,.061283983,60.229927,.19569969,64.169296,1.129699,60.841457,.96127504,46.787666,.34643054,61.887825,.22555631
04000US35,New Mexico,2006-2010,61.708183,.12489554,60.707588,.25295994,70.32328,.91977966,70.360115,.9248116,63.630901,.78989446,59.519733,.067226991,63.527687,.23546484,69.393387,6.2229595,64.116158,.064764641,60.0116,.21783854,63.574123,1.0325159,60.435272,.88252854,47.064869,.43781847,61.900688,.20210651
04000US35,New Mexico,2007-2011,61.638496,.11673348,61.22908,.18982995,69.986954,.95418942,69.677368,.9712593,63.611801,.67591721,59.50341,.052524608,63.447296,.22017141,77.268799,3.6318839,63.908653,.059952099,60.069839,.20176873,63.732254,.96408379,60.501987,.85873026,47.400589,1.8196507,61.716026,.1831865
04000US35,New Mexico,2008-2012,61.534668,.11972063,61.333092,.47153059,70.463493,.97518033,70.54924,1.0400583,62.744392,1.7776979,59.533745,.050745379,63.263138,.2274048,68.75,12.568476,63.584084,.064914241,60.142071,.20595244,63.581181,1.1860905,60.534012,.98280513,48.886837,.38702902,61.56102,.20150298
04000US35,New Mexico,2009-2013,61.394424,.11390181,61.587341,.087264538,69.787537,.75164753,69.811661,.80502534,63.444401,1.8122094,59.58823,.053457957,62.976082,.21871282,69.32972,12.837637,63.118565,.058886349,60.243393,.19403943,63.95747,1.1095469,60.758221,.92916858,49.023861,.26501602,61.274033,.17529856
04000US35,New Mexico,2010-2014,61.244659,.12088855,61.971104,.078070819,71.061012,.63240582,71.254112,.65239227,64.222038,.7642414,59.677933,.056335889,62.635494,.23362097,66.719124,3.0554388,62.527065,.056344353,60.402901,.20368695,63.727116,1.077841,60.540112,.90985137,49.260334,.19582927,61.014893,.012497669
04000US35,New Mexico,2011-2015,60.982616,.12204276,62.000336,.54253381,70.136833,2.1391642,70.227043,2.150244,64.20504,.66869044,59.743137,.05085659,62.097626,.23630129,68.103447,1.5239937,61.764301,.045546178,60.478558,.20294613,63.623981,1.2531064,60.502945,1.0388249,50.09919,1.7652118,60.675476,.19593698
04000US35,New Mexico,2012-2016,60.625713,.11826919,61.619289,.49462351,70.502815,2.2880695,70.573914,2.3144634,64.670975,.61866969,59.742767,.052279811,61.434727,.2316421,68.955223,5.9886985,60.951607,.059133913,60.420139,.19646825,63.633991,1.3466291,60.488064,1.1071954,50.350307,1.8483022,60.218239,.19451225
04000US35,New Mexico,2013-2017,60.360806,.12643108,61.89481,.51962346,69.210663,.38111332,69.317459,.33122849,65.264183,.98001015,59.78281,.054315206,60.89782,.24906437,66.906479,4.8943071,60.198963,.055253141,60.460709,.20729242,63.885242,1.3775724,60.421974,1.0934248,50.38224,.40375713,59.841793,.17826118
04000US36,New York,2005-2009,63.65823,.038426038,66.317162,1.8291857,68.773476,.13731241,68.763977,.13308696,63.001335,.11088287,63.118511,.028968401,63.763588,.046273727,71.1045,9.0028305,63.555794,.00064913643,63.81411,.096893534,64.514366,.41398042,61.930145,.36631918,50.258713,.78315103,63.539539,.044022188
04000US36,New York,2006-2010,63.91568,.036128137,65.445,1.8275831,70.474648,.13612597,70.459503,.13286197,63.717304,.12431436,63.991631,.023876814,63.900013,.043859534,74.428192,8.5741587,63.331223,.010390822,64.762062,.088209413,65.659325,.44659561,62.802483,.38585892,51.387142,.7524941,63.411243,.047867946
04000US36,New York,2007-2011,64.053741,.0349968,64.961777,1.8849092,70.536125,.1458694,70.518967,.14230697,64.018562,.12190027,64.112076,.022302901,64.041458,.042623382,74.157471,7.5658336,63.458569,.0032102908,64.899689,.084833823,65.914192,.50362146,62.880909,.41962963,51.9706,.72422636,63.521873,.052149501
04000US36,New York,2008-2012,64.132851,.033865169,65.604317,1.7314367,70.597633,.15125555,70.593185,.14842807,64.256607,.12835437,64.208183,.019637926,64.116692,.041343924,71.591789,2.5880859,63.490337,.010244529,65.02951,.081005275,66.316292,.5246346,63.147499,.43525234,52.739914,.75344914,63.518894,.051605776
04000US36,New York,2009-2013,64.148491,.03421586,65.25708,1.6988112,70.456268,.14155704,70.447487,.13765232,64.505226,.12216766,64.225021,.019685615,64.131805,.041895986,72.219963,7.3065109,63.478043,.0028525118,65.06691,.081148066,66.236641,.52837616,62.993748,.42615506,52.855736,.68016773,63.513756,.055379927
04000US36,New York,2010-2014,64.135521,.034814112,65.179962,1.7340772,70.361137,.15207027,70.348999,.15010926,64.699409,.11434415,64.272575,.020327313,64.105103,.042781387,73.314163,1.3395542,63.386612,.0025299154,65.138992,.081499249,66.327011,.52732003,63.007526,.4285588,53.022827,.70369494,63.441093,.056005456
04000US36,New York,2011-2015,64.051506,.034748308,65.391144,2.0067129,70.135689,.13653991,70.118958,.13442996,64.756424,.13014613,64.251152,.018591519,64.006493,.042788994,74.186584,2.5690885,63.241112,.010595701,65.116188,.080289103,66.127304,.50517184,62.817162,.40859884,52.868263,.66522938,63.336468,.056936104
04000US36,New York,2012-2016,63.852139,.035075381,65.246666,1.7886857,69.824127,.14805725,69.808395,.14633717,64.756653,.12261903,64.107361,.019352935,63.79385,.043311387,73.16684,1.860437,62.965668,.0025580497,64.999313,.080482744,65.953499,.51907402,62.63607,.41849309,52.864998,.67850506,63.085186,.055046119
04000US36,New York,2013-2017,63.574242,.035364725,64.896927,1.8031063,69.447479,.12567796,69.429153,.12287887,64.668159,.13644546,63.940895,.021094132,63.489235,.043837573,73.264458,6.2103395,62.57056,.011514114,64.84761,.080084227,65.612457,.51209837,62.38343,.41329744,52.911228,.66808695,62.744694,.056932691
04000US37,North Carolina,2005-2009,63.218391,.054372422,63.689137,.44431448,67.675079,.37230733,67.623474,.39395592,63.469196,.037848916,58.082027,.16861023,63.605011,.059747368,69.571671,10.102015,63.89904,.014257555,61.808193,.16973764,60.781624,.93939024,55.541794,.7256574,44.187733,.19120552,63.589756,.047975734
04000US37,North Carolina,2006-2010,63.262684,.053686284,63.070381,.36828947,68.236885,.30651826,68.19886,.30713475,63.266163,.0063551217,60.052692,.16566826,63.534348,.059889384,69.671181,2.370445,63.901062,.015912974,62.017452,.16148475,62.980606,.97645688,56.802498,.71055239,44.159195,.33955872,63.64135,.05256388
04000US37,North Carolina,2007-2011,63.195103,.054917186,63.792217,.4809396,68.569916,.25823691,68.461899,.25063896,63.464798,.014318341,59.68116,.17037542,63.505615,.061631545,73.206345,3.1208036,63.805519,.010138931,62.028267,.16112809,62.628983,.97338396,55.802761,.67865813,43.603695,.33969831,63.523884,.050204188
04000US37,North Carolina,2008-2012,63.088692,.05152775,63.754528,.22666115,68.762146,.20935708,68.68187,.20040953,63.72327,.11371627,59.438427,.16093878,63.420963,.058095239,72.603973,3.2068598,63.631432,.0076234117,62.069637,.14901569,62.040806,1.0935787,54.635441,.75058293,43.53429,.96958494,63.347088,.04973134
04000US37,North Carolina,2009-2013,62.940449,.052499183,64.467079,1.0174874,68.28849,.22573116,68.235527,.23186886,63.943703,.009692993,59.054779,.15160754,63.303577,.059128005,70.463821,7.7756701,63.410072,.0052100788,62.072884,.14983132,61.196445,1.1286724,54.100983,.73600048,44.458858,.18814933,63.104885,.049028527
04000US37,North Carolina,2010-2014,62.767536,.054549567,64.355263,.17488796,68.698219,.19446306,68.733559,.20383444,64.051071,.10309515,58.738953,.14090051,63.151573,.061240535,67.351631,6.9555969,63.166088,.0037465398,62.041618,.15408485,60.681606,1.1345503,53.621227,.71317899,44.462543,.25397286,62.838451,.051546089
04000US37,North Carolina,2011-2015,62.570824,.053771555,64.235466,.32554334,68.99968,.096458018,69.000229,.09785977,64.06929,.10925863,58.497791,.14171171,62.965584,.060560443,68.978218,.57895559,62.876244,.014773596,62.022232,.15031117,60.646576,1.1311692,53.577518,.73339045,44.647373,.90688962,62.532436,.053045068
04000US37,North Carolina,2012-2016,62.305389,.054933194,63.538162,.12804137,68.659096,.18900199,68.65567,.20606762,64.049049,.11289958,57.897423,.13398132,62.736046,.061704148,68.79174,7.9503632,62.563671,.0045998581,61.846375,.15280171,59.937077,1.1643678,53.423035,.73598838,45.425484,.88574684,62.201553,.053353049
04000US37,North Carolina,2013-2017,62.152748,.050936196,63.407856,.24530917,68.732422,.14274062,68.69455,.12822138,64.020874,.11277985,57.983566,.13201176,62.570129,.05757251,70.32692,2.8859746,62.329395,.0049702204,61.843575,.14037405,59.989708,1.0415412,53.634125,.68179142,45.767448,.16716018,61.978798,.04895499
04000US38,North Dakota,2005-2009,62.948452,.15779664,58.104237,.67300671,71.483757,3.1327822,71.272591,3.0721283,66.163544,2.8297663,60.886169,2.6571641,62.989788,.16951193,74.412529,18.541912,63.462276,.047820762,58.512527,1.5761886,69.941063,8.4922667,49.614681,1.4676334,40.950485,1.8874552,63.429878,.058841139
04000US38,North Dakota,2006-2010,63.063263,.16363351,59.184437,.92576575,77.476791,2.8403549,77.13633,2.8305228,68.254196,2.5761242,57.190556,2.2010193,63.180161,.17246848,82.232346,14.375947,63.524418,.034552276,59.163673,1.5759538,70.474136,8.3332386,47.671192,1.3531989,39.493771,1.6031872,63.431885,.04275943
04000US38,North Dakota,2007-2011,63.226265,.16238181,58.870697,.82284677,77.971878,2.4619026,77.797699,2.4387121,69.202049,2.8954484,57.532173,2.1625366,63.341354,.17126766,81.321838,16.368076,63.695396,.027110923,59.362228,1.516688,69.440613,7.9639144,48.499386,1.40284,41.568626,1.8450007,63.595982,.029416306
04000US38,North Dakota,2008-2012,63.302345,.15355878,58.490044,.6096015,75.980118,2.7526503,75.600525,2.8193829,66.702873,2.1603563,58.196552,1.9273659,63.411816,.16217814,82.933334,11.395222,63.808346,.025193842,59.289532,1.3860184,68.097534,2.9348695,50.494797,1.3240029,44.635155,1.5016687,63.722675,.032468103
04000US38,North Dakota,2009-2013,63.304585,.16279607,58.577705,.62794131,77.579933,2.7791476,77.411034,2.8626087,66.914703,2.1835341,59.760811,1.9434959,63.389027,.17298305,81.325302,10.468955,63.775795,.025571998,59.754013,1.4029319,68.616196,6.796597,51.154678,.93956524,45.30534,1.2673988,63.708019,.03770595
04000US38,North Dakota,2010-2014,63.229706,.17270078,58.341671,.66457623,76.292076,2.1550491,76.686356,2.2105343,67.377792,1.5923053,59.556164,2.0029647,63.327335,.18510923,66.025635,10.447055,63.706993,.028167643,59.815884,1.4224707,67.123016,1.5115962,50.719334,1.244418,45.066055,1.4815294,63.667797,.045773648
04000US38,North Dakota,2011-2015,63.187737,.16577065,57.692104,.57689703,77.054832,2.3644595,77.425102,2.4488468,69.592323,2.0034173,59.823036,1.8875844,63.286461,.17938265,66.118416,4.5688171,63.604538,.028461514,60.387028,1.2940112,63.98703,6.7867017,52.289574,1.0188122,48.041161,1.3043007,63.570904,.037539363
04000US38,North Dakota,2012-2016,62.988853,.16586794,57.405716,.73104435,74.647011,2.0791786,74.709549,2.1425865,69.893639,2.1333935,59.838242,1.9219775,63.09045,.18207467,72.916672,6.6173224,63.373775,.034737621,60.549397,1.2368753,65.17308,7.9172626,52.75032,1.0146437,48.818066,1.3730083,63.361858,.042573396
04000US38,North Dakota,2013-2017,62.76656,.16992749,57.222771,.73848599,75.346359,1.5380009,75.100517,1.5604595,69.455803,2.3669937,61.764465,1.9849889,62.800961,.18850678,82.697945,7.5137587,63.017063,.033336766,61.266891,1.2042704,67.757576,7.0862627,54.17828,1.1956879,49.039619,1.563198,63.036831,.058220267
04000US39,Ohio,2005-2009,62.438984,.044530436,70.678505,1.1051354,68.826027,.17990927,68.948997,.17381899,61.113731,.039219435,57.522732,.2507672,62.571133,.046220798,61.393726,4.5804272,63.015736,.0050188513,59.720825,.25557029,61.583023,1.5901433,48.026798,.20117678,40.950047,.39765403,62.926865,.019181484
04000US39,Ohio,2006-2010,62.206314,.048421741,70.800964,3.1686013,69.371666,.16632326,69.445038,.18323806,60.887772,.011075501,57.474197,.25117391,62.347275,.050421856,63.04348,11.829799,62.817036,.0052177887,59.491825,.26478231,61.916836,1.581495,47.304005,.72109443,40.560986,.18794672,62.719135,.020526122
04000US39,Ohio,2007-2011,62.24873,.044518366,70.699257,3.1229713,69.212082,.1350991,69.260574,.13714121,61.412609,.14193082,57.48415,.23439631,62.39592,.046460401,64.939865,2.2593796,62.845558,.00711226,59.642147,.23873259,62.542976,1.6987771,46.696373,.69696331,40.141422,.21269512,62.737267,.019515943
04000US39,Ohio,2008-2012,62.260746,.04650433,72.453018,3.0340614,69.250954,.22701514,69.276718,.22020216,61.78339,.13567142,57.649548,.22153383,62.407146,.048493352,66.913124,6.0588608,62.816841,.0018058654,59.874981,.24620676,63.037121,1.6970966,46.754364,.67649752,40.686123,.16916157,62.701397,.018384967
04000US39,Ohio,2009-2013,62.228424,.045908164,73.475304,3.2137156,69.026382,.016254457,69.012985,.010252081,62.08902,.13118346,57.602192,.22065754,62.380421,.047967356,70.149872,11.180398,62.759476,.0069018365,59.987999,.23921001,63.169182,1.7773416,47.298565,.14449005,41.553799,.31973818,62.630112,.020093715
04000US39,Ohio,2010-2014,62.127026,.046193864,72.367981,3.1592357,69.401466,.15680635,69.431549,.1473567,62.297146,.15853417,57.719833,.21146362,62.27663,.04829824,67.231247,4.4696484,62.60931,.0065734619,60.130058,.23732598,63.820583,1.7019295,47.589989,.091573201,41.855152,.25812361,62.482685,.017856756
04000US39,Ohio,2011-2015,61.961739,.044353593,69.772705,3.1414189,69.42617,.5444926,69.44442,.53779876,62.237106,.14156935,57.825153,.20889367,62.106335,.046481002,68.137253,3.3157003,62.405048,.006423078,60.158909,.22472945,63.801838,1.734816,48.342468,.64684886,43.093605,.23475873,62.281017,.018610379
04000US39,Ohio,2012-2016,61.713821,.046789635,69.802879,3.1501095,69.433807,.10575786,69.471764,.1086017,62.03336,.14927752,57.812298,.20681487,61.853661,.049030136,66.810349,.9049139,62.115688,.0076309685,60.11018,.2333957,63.174904,1.6085712,48.82061,.098914385,44.09864,.22123894,61.999847,.019357694
04000US39,Ohio,2013-2017,61.482311,.045958482,68.635696,3.112366,69.394302,.094908714,69.45031,.081413202,62.009132,.026529195,57.936741,.2184632,61.613579,.048341185,65.618744,3.6130288,61.831738,.0080077639,60.117538,.22504802,63.15292,1.599039,49.249454,.10589203,44.638588,.24004921,61.723488,.019026641
04000US40,Oklahoma,2005-2009,61.709667,.076817997,60.683311,.066259064,70.505112,.29496449,71.014748,.37080938,62.345707,.24162142,57.12582,.2853469,62.083858,.086278871,62.244041,8.1470985,62.569267,.019507896,59.551292,.27418756,60.713058,1.5973095,55.004459,.68532091,52.605202,.2326303,62.338551,.063440397
04000US40,Oklahoma,2006-2010,61.787392,.079135709,59.316654,.13046965,70.154694,.44414648,70.393463,.36572555,62.902027,.20747736,57.376217,.26697436,62.182541,.089459985,66.448196,4.7505727,63.040031,.012281995,58.913483,.26236954,60.365284,1.4483269,53.739784,.12934138,51.259964,.24217482,62.785233,.059891619
04000US40,Oklahoma,2007-2011,61.759716,.075327724,59.554386,.5981735,70.00502,.39293963,70.509369,.393388,63.107346,.16964819,57.310059,.24756135,62.176331,.085573763,62.485321,2.6579835,63.010303,.010928377,58.961086,.24527633,60.947788,1.4498553,53.732967,.62091678,51.22118,.67405385,62.727444,.066056252
04000US40,Oklahoma,2008-2012,61.681248,.076871105,59.77515,.57412797,70.161911,.2831009,70.557411,.22784032,63.524891,.43514255,57.280468,.22027767,62.107498,.086974263,64.083359,3.1121254,62.915134,.0072853118,58.978889,.24581291,61.486572,1.7561425,53.525101,.622289,50.948231,.08325962,62.588764,.0650087
04000US40,Oklahoma,2009-2013,61.514206,.074634306,59.655399,.49075982,69.616531,.10474322,70.085533,.95732969,63.788807,.19786701,57.010071,.2116763,61.966026,.084821947,62.152695,3.1363916,62.710762,.0095833009,58.946556,.2357627,62.16761,1.4393184,53.66111,.52915931,50.889526,.16548319,62.357468,.059396844
04000US40,Oklahoma,2010-2014,61.365528,.069343068,59.795547,.49454024,69.687012,.28723913,70.068352,.23396152,64.138092,.42106411,56.926208,.18441461,61.824619,.078855239,63.485191,3.2318182,62.46434,.00840123,59.055225,.21592711,62.785984,1.5284038,53.772175,.56477463,50.827736,.57819772,62.085255,.062947497
04000US40,Oklahoma,2011-2015,61.163383,.069511294,59.937126,.45954809,70.11644,.95887268,70.486794,.97145617,64.36779,.41194633,56.70047,.16408427,61.639996,.078905068,64.241653,2.9679933,62.156521,.0082485359,59.118385,.21339403,62.486725,1.2771056,53.765476,.50683099,50.89019,.0860608,61.764187,.055054948
04000US40,Oklahoma,2012-2016,60.92955,.06932839,60.048355,.43425331,69.551567,.20293535,69.923004,.047869805,64.341705,.10948887,56.630062,.16235285,61.398941,.078913569,63.75528,3.2848644,61.809052,.0096667074,59.14967,.21058384,62.363625,1.3593564,53.946716,.50838882,51.074512,.10481989,61.421318,.056961592
04000US40,Oklahoma,2013-2017,60.715954,.068450496,60.123642,.48115653,69.692505,.18995564,70.074379,.87410855,64.148529,.16787237,56.762959,.16201875,61.16177,.078331202,64.134941,3.1855907,61.476784,.0095005296,59.208782,.20495918,62.648792,1.3485366,53.995686,.55072594,50.968414,.58774453,61.127449,.056442652
04000US41,Oregon,2005-2009,63.636463,.086650774,63.515915,2.4727457,68.804657,.7205928,68.698242,.70517707,62.480194,.18009056,56.745945,.14693904,64.449669,.098417021,70.232323,2.2423575,64.678024,.015092719,59.370224,.44162482,61.445618,1.7753122,55.518448,1.0088276,49.549339,.30861026,64.065201,.071653992
04000US41,Oregon,2006-2010,63.545155,.086831175,63.352142,2.1569383,68.84594,.1783597,68.990829,.61207151,64.38195,1.3051069,57.147038,.13920255,64.349663,.099304259,67.223137,2.3340783,64.515617,.00482566,59.820038,.42082453,61.362045,1.6498955,56.007832,.9434669,50.464584,.44920784,63.913517,.071338952
04000US41,Oregon,2007-2011,63.518196,.084731258,63.95805,2.2392142,68.464684,.14484333,68.826202,.64849454,65.092804,1.1890644,57.187862,.14278498,64.339882,.097507104,64.720757,1.9750022,64.506248,.019924881,59.841503,.39853957,60.891647,1.6040276,56.20594,.91844165,51.237686,.52755517,63.871319,.07387425
04000US41,Oregon,2008-2012,63.385296,.079125628,63.989212,2.0714192,68.932846,.66638017,69.379471,.6589613,64.609306,1.2496566,57.295589,.14059034,64.194237,.091561407,64.392868,2.0914631,64.351494,.019704241,59.875984,.36528531,60.963745,1.5426364,56.180244,.91619885,51.258575,.19408089,63.707691,.069488697
04000US41,Oregon,2009-2013,63.234337,.087137125,64.396446,2.0400293,68.720505,.13300039,69.213982,.63847089,65.149017,1.2231159,57.576191,.1395797,64.001472,.10074468,63.849796,2.0018988,64.100449,.01693044,60.159801,.39659074,61.74345,1.7295878,57.073307,.9703939,52.430511,.33294678,63.449089,.077481508
04000US41,Oregon,2010-2014,63.019608,.085024804,65.021736,.21548726,69.547043,.19454677,69.938065,.11447505,65.053749,.36512545,57.907581,.14776129,63.726349,.098911919,65.444771,1.9503748,63.753365,.020425081,60.474182,.3790541,61.491047,1.6388618,57.008942,.91702205,52.805984,.38614428,63.159664,.076625161
04000US41,Oregon,2011-2015,62.753464,.082179479,65.115227,2.1915479,70.020439,.68822169,70.39727,.6864568,65.625992,1.2597831,58.252926,.14008968,63.386326,.095783278,66.094933,1.9231077,63.352077,.018382518,60.72094,.36051515,62.398338,1.8362644,57.169159,.98645258,52.907681,1.0587687,62.778347,.078615472
04000US41,Oregon,2012-2016,62.434238,.078490935,64.979103,2.2439818,70.433655,.66815799,70.71962,.66326219,65.786629,.33442897,58.541733,.13702546,62.986511,.091711655,67.367432,2.0701902,62.882626,.0024001435,60.932846,.34152681,63.62542,1.9158949,57.228111,.959445,52.688545,.040466283,62.374771,.070179805
04000US41,Oregon,2013-2017,62.253487,.087087378,64.118065,2.4006248,70.567139,.11914672,70.825539,.62639636,65.72229,.19849122,59.058266,.13662823,62.71656,.10165579,67.731079,2.181608,62.536789,.015367769,61.330269,.37094009,64.635536,1.7832294,57.838081,.88942087,53.371994,.94751728,62.103958,.07129588
04000US42,Pennsylvania,2005-2009,62.255676,.042936031,67.652328,3.3656471,67.873093,.10541143,67.869659,.10462224,61.356018,.15258025,58.10778,.10384632,62.459015,.045327488,68.208855,1.8387731,62.672585,.0074934927,60.422634,.23416935,60.862953,1.0291109,53.114861,.72627872,41.65073,.98246729,62.562412,.025915008
04000US42,Pennsylvania,2006-2010,62.351463,.042759806,67.70118,1.0221841,69.296791,.087872632,69.273087,.084234908,61.761463,.15409532,59.348251,.099100374,62.516369,.045434657,71.912346,2.6085336,62.658054,.0071696928,61.104065,.21875684,62.254135,1.0276445,53.695358,.6850028,42.604504,.87662607,62.569366,.025752699
04000US42,Pennsylvania,2007-2011,62.49881,.041472234,67.877106,3.4085903,69.431183,.32937372,69.44162,.32288778,62.3909,.15404928,59.541565,.1004995,62.6693,.044243798,68.150803,1.8539263,62.789524,.0063568288,61.347694,.20729224,62.267242,1.1179953,53.044914,.66257167,42.319561,.33277401,62.696178,.027188513
