geoid,name,year,total_est,total_se
05000US42041,"Cumberland County, Pennsylvania",2009,4.616292,.90828574
05000US42041,"Cumberland County, Pennsylvania",2010,3.7998703,.82220125
05000US42041,"Cumberland County, Pennsylvania",2011,5.4253678,.98154557
05000US42041,"Cumberland County, Pennsylvania",2012,6.0045094,1.0558419
05000US42041,"Cumberland County, Pennsylvania",2013,4.5156341,.91070169
05000US42041,"Cumberland County, Pennsylvania",2014,5.314559,.85087317
05000US42041,"Cumberland County, Pennsylvania",2015,5.9121718,.88071471
05000US42041,"Cumberland County, Pennsylvania",2016,6.1630888,1.0375136
05000US42041,"Cumberland County, Pennsylvania",2017,6.6433401,.9995566
05000US42043,"Dauphin County, Pennsylvania",2009,8.4171124,.96607357
05000US42043,"Dauphin County, Pennsylvania",2010,9.9914503,1.0635259
05000US42043,"Dauphin County, Pennsylvania",2011,10.145872,1.1929126
05000US42043,"Dauphin County, Pennsylvania",2012,10.592807,.99917042
05000US42043,"Dauphin County, Pennsylvania",2013,8.1559296,1.0735058
05000US42043,"Dauphin County, Pennsylvania",2014,7.1108961,.92235261
05000US42043,"Dauphin County, Pennsylvania",2015,9.1015491,.90579957
05000US42043,"Dauphin County, Pennsylvania",2016,8.9013176,.99489212
05000US42043,"Dauphin County, Pennsylvania",2017,9.8204451,1.1607885
05000US42045,"Delaware County, Pennsylvania",2009,8.3522301,.6716457
05000US42045,"Delaware County, Pennsylvania",2010,6.9373727,.56366509
05000US42045,"Delaware County, Pennsylvania",2011,7.858964,.69321012
05000US42045,"Delaware County, Pennsylvania",2012,7.9518809,.58428431
05000US42045,"Delaware County, Pennsylvania",2013,9.5826397,.73225129
05000US42045,"Delaware County, Pennsylvania",2014,7.6796575,.49556088
05000US42045,"Delaware County, Pennsylvania",2015,8.0967064,.71900076
05000US42045,"Delaware County, Pennsylvania",2016,7.3586373,.57403123
05000US42045,"Delaware County, Pennsylvania",2017,8.0676432,.71134531
05000US42049,"Erie County, Pennsylvania",2009,6.6676207,1.2212675
05000US42049,"Erie County, Pennsylvania",2010,6.9474974,.94948846
05000US42049,"Erie County, Pennsylvania",2011,7.1741438,.93712491
05000US42049,"Erie County, Pennsylvania",2012,6.3565707,.85466731
05000US42049,"Erie County, Pennsylvania",2013,6.3336997,.76466256
05000US42049,"Erie County, Pennsylvania",2014,7.4784679,1.0238637
05000US42049,"Erie County, Pennsylvania",2015,7.4965029,.90789115
05000US42049,"Erie County, Pennsylvania",2016,7.3686047,.95309627
05000US42049,"Erie County, Pennsylvania",2017,9.2166166,.97552443
05000US42051,"Fayette County, Pennsylvania",2009,10.269917,1.3370069
05000US42051,"Fayette County, Pennsylvania",2010,10.870223,1.8527534
05000US42051,"Fayette County, Pennsylvania",2011,8.6131859,1.5566936
05000US42051,"Fayette County, Pennsylvania",2012,11.525775,1.5485599
05000US42051,"Fayette County, Pennsylvania",2013,12.917367,1.5596761
05000US42051,"Fayette County, Pennsylvania",2014,11.642114,1.3747562
05000US42051,"Fayette County, Pennsylvania",2015,10.589244,1.5110608
05000US42051,"Fayette County, Pennsylvania",2016,12.591802,1.6961972
05000US42051,"Fayette County, Pennsylvania",2017,13.794077,1.4174109
05000US42055,"Franklin County, Pennsylvania",2009,5.7356853,1.04565
05000US42055,"Franklin County, Pennsylvania",2010,7.3652959,1.3777027
05000US42055,"Franklin County, Pennsylvania",2011,9.7574348,1.5249698
05000US42055,"Franklin County, Pennsylvania",2012,6.7873158,1.428104
05000US42055,"Franklin County, Pennsylvania",2014,6.9364524,1.4715278
05000US42055,"Franklin County, Pennsylvania",2015,5.9161019,1.1784248
05000US42055,"Franklin County, Pennsylvania",2017,4.8769679,1.3794284
05000US42063,"Indiana County, Pennsylvania",2009,9.5885801,1.8043065
05000US42063,"Indiana County, Pennsylvania",2010,8.3928156,1.5156993
05000US42063,"Indiana County, Pennsylvania",2011,7.9326859,1.4269011
05000US42063,"Indiana County, Pennsylvania",2012,7.6685591,1.488748
05000US42063,"Indiana County, Pennsylvania",2013,11.535851,1.8197156
05000US42063,"Indiana County, Pennsylvania",2014,9.0101528,1.4664327
05000US42063,"Indiana County, Pennsylvania",2015,12.564428,1.7552899
05000US42063,"Indiana County, Pennsylvania",2016,7.8741388,1.5067724
05000US42063,"Indiana County, Pennsylvania",2017,11.592605,1.8390522
05000US42069,"Lackawanna County, Pennsylvania",2009,8.7753792,.94899338
05000US42069,"Lackawanna County, Pennsylvania",2010,9.8547497,1.174752
05000US42069,"Lackawanna County, Pennsylvania",2011,7.9361467,1.0622555
05000US42069,"Lackawanna County, Pennsylvania",2012,9.3757105,.977916
05000US42069,"Lackawanna County, Pennsylvania",2013,10.946937,1.2306981
05000US42069,"Lackawanna County, Pennsylvania",2014,10.29634,1.1305923
05000US42069,"Lackawanna County, Pennsylvania",2015,11.651403,1.497564
05000US42069,"Lackawanna County, Pennsylvania",2016,9.4285336,1.2052691
05000US42069,"Lackawanna County, Pennsylvania",2017,11.914119,1.3599327
05000US42071,"Lancaster County, Pennsylvania",2009,3.5857751,.55506718
05000US42071,"Lancaster County, Pennsylvania",2010,4.1447029,.5114122
05000US42071,"Lancaster County, Pennsylvania",2011,5.2422581,.66448539
05000US42071,"Lancaster County, Pennsylvania",2012,4.6699715,.59526992
05000US42071,"Lancaster County, Pennsylvania",2013,4.7795801,.56251162
05000US42071,"Lancaster County, Pennsylvania",2014,4.9546824,.64521331
05000US42071,"Lancaster County, Pennsylvania",2015,3.9327011,.5431031
05000US42071,"Lancaster County, Pennsylvania",2016,5.0556526,.61911815
05000US42071,"Lancaster County, Pennsylvania",2017,4.3084683,.54407173
05000US42073,"Lawrence County, Pennsylvania",2009,9.2965317,1.4406935
05000US42073,"Lawrence County, Pennsylvania",2011,10.839204,1.801571
05000US42073,"Lawrence County, Pennsylvania",2012,8.2000933,1.4395142
05000US42073,"Lawrence County, Pennsylvania",2013,9.8065758,1.5625947
05000US42073,"Lawrence County, Pennsylvania",2015,10.567467,1.3724329
05000US42073,"Lawrence County, Pennsylvania",2016,10.524891,1.4835435
05000US42073,"Lawrence County, Pennsylvania",2017,7.9948587,1.6310289
05000US42075,"Lebanon County, Pennsylvania",2009,4.1454897,.98157573
05000US42075,"Lebanon County, Pennsylvania",2010,6.5559626,1.4092238
05000US42075,"Lebanon County, Pennsylvania",2011,5.2996917,1.5560654
05000US42075,"Lebanon County, Pennsylvania",2014,7.7712736,1.3275468
05000US42075,"Lebanon County, Pennsylvania",2015,4.7539792,1.1329607
05000US42075,"Lebanon County, Pennsylvania",2016,8.6727762,1.5888562
05000US42077,"Lehigh County, Pennsylvania",2009,6.2799497,.6969775
05000US42077,"Lehigh County, Pennsylvania",2010,6.0286369,.8346684
05000US42077,"Lehigh County, Pennsylvania",2011,6.7083402,.88786769
05000US42077,"Lehigh County, Pennsylvania",2012,5.8634338,.74494451
05000US42077,"Lehigh County, Pennsylvania",2013,6.0048742,.85257179
05000US42077,"Lehigh County, Pennsylvania",2014,5.9220667,.74256074
05000US42077,"Lehigh County, Pennsylvania",2015,5.1863284,.79656476
05000US42077,"Lehigh County, Pennsylvania",2017,4.0757303,.71836931
05000US42079,"Luzerne County, Pennsylvania",2009,7.8481302,.86923987
05000US42079,"Luzerne County, Pennsylvania",2010,9.9821157,1.1515013
05000US42079,"Luzerne County, Pennsylvania",2011,10.591455,.91159844
05000US42079,"Luzerne County, Pennsylvania",2012,10.68247,.99680686
05000US42079,"Luzerne County, Pennsylvania",2013,11.290661,.82639849
05000US42079,"Luzerne County, Pennsylvania",2014,13.070816,.90741652
05000US42079,"Luzerne County, Pennsylvania",2015,11.597371,.93874466
05000US42079,"Luzerne County, Pennsylvania",2016,13.176863,1.0075077
05000US42079,"Luzerne County, Pennsylvania",2017,11.699109,1.1798238
05000US42081,"Lycoming County, Pennsylvania",2009,6.8690038,1.2595462
05000US42081,"Lycoming County, Pennsylvania",2010,7.3544254,1.5270978
05000US42081,"Lycoming County, Pennsylvania",2012,7.4486518,1.5207591
05000US42081,"Lycoming County, Pennsylvania",2014,6.9245234,1.5207915
05000US42081,"Lycoming County, Pennsylvania",2015,9.1614943,1.4267108
05000US42081,"Lycoming County, Pennsylvania",2016,8.7758589,1.6737256
05000US42081,"Lycoming County, Pennsylvania",2017,9.6664925,1.6483396
05000US42085,"Mercer County, Pennsylvania",2009,10.138098,1.6046748
05000US42085,"Mercer County, Pennsylvania",2010,7.5363383,1.4071748
05000US42085,"Mercer County, Pennsylvania",2012,8.9239407,1.6287284
05000US42085,"Mercer County, Pennsylvania",2013,9.4499979,1.4455479
05000US42085,"Mercer County, Pennsylvania",2014,11.035539,1.585825
05000US42085,"Mercer County, Pennsylvania",2015,12.022027,1.7286474
05000US42085,"Mercer County, Pennsylvania",2016,9.1844063,1.4292374
05000US42085,"Mercer County, Pennsylvania",2017,9.4305334,1.304244
05000US42089,"Monroe County, Pennsylvania",2009,6.938622,2.2790248
05000US42089,"Monroe County, Pennsylvania",2010,7.5434141,2.6466362
05000US42089,"Monroe County, Pennsylvania",2011,7.404007,3.0174704
05000US42089,"Monroe County, Pennsylvania",2012,8.0940857,2.4180119
05000US42089,"Monroe County, Pennsylvania",2013,6.1733613,2.0814679
05000US42089,"Monroe County, Pennsylvania",2014,11.500762,2.1720972
05000US42089,"Monroe County, Pennsylvania",2015,9.7970705,2.1435747
05000US42089,"Monroe County, Pennsylvania",2016,7.6821156,2.3374755
05000US42089,"Monroe County, Pennsylvania",2017,7.4996009,2.3619218
05000US42091,"Montgomery County, Pennsylvania",2009,5.0856199,.41529876
05000US42091,"Montgomery County, Pennsylvania",2010,5.1253481,.51867157
05000US42091,"Montgomery County, Pennsylvania",2011,5.7875624,.45709476
05000US42091,"Montgomery County, Pennsylvania",2012,5.1948967,.34754646
05000US42091,"Montgomery County, Pennsylvania",2013,5.9647565,.53068846
05000US42091,"Montgomery County, Pennsylvania",2014,5.3176122,.46053529
05000US42091,"Montgomery County, Pennsylvania",2015,5.0991869,.45405293
05000US42091,"Montgomery County, Pennsylvania",2016,4.9190931,.41157427
05000US42091,"Montgomery County, Pennsylvania",2017,5.7460437,.43789735
05000US42095,"Northampton County, Pennsylvania",2009,6.2171783,1.1090038
05000US42095,"Northampton County, Pennsylvania",2010,6.5768166,.85818237
05000US42095,"Northampton County, Pennsylvania",2011,5.5776629,1.1395968
05000US42095,"Northampton County, Pennsylvania",2012,5.5226417,.87598765
05000US42095,"Northampton County, Pennsylvania",2013,6.6207604,.91717738
05000US42095,"Northampton County, Pennsylvania",2014,5.6545677,.71836734
05000US42095,"Northampton County, Pennsylvania",2015,6.6352463,.89698517
05000US42095,"Northampton County, Pennsylvania",2016,7.4165411,.95935643
05000US42095,"Northampton County, Pennsylvania",2017,6.6902151,.89220208
05000US42097,"Northumberland County, Pennsylvania",2009,12.071006,1.8768542
05000US42097,"Northumberland County, Pennsylvania",2010,13.474281,2.1821911
05000US42097,"Northumberland County, Pennsylvania",2011,11.434695,1.6195005
05000US42097,"Northumberland County, Pennsylvania",2012,12.077466,1.796381
05000US42097,"Northumberland County, Pennsylvania",2013,11.324796,1.4811037
05000US42097,"Northumberland County, Pennsylvania",2014,12.734432,1.5350217
05000US42097,"Northumberland County, Pennsylvania",2015,10.277958,1.2928996
05000US42097,"Northumberland County, Pennsylvania",2017,13.014105,1.8920692
05000US42101,"Philadelphia County, Pennsylvania",2009,13.349729,.56818843
05000US42101,"Philadelphia County, Pennsylvania",2010,13.588807,.54388589
05000US42101,"Philadelphia County, Pennsylvania",2011,13.619688,.4327713
05000US42101,"Philadelphia County, Pennsylvania",2012,12.803947,.47043258
05000US42101,"Philadelphia County, Pennsylvania",2013,12.217487,.43211743
05000US42101,"Philadelphia County, Pennsylvania",2014,13.462849,.48231655
05000US42101,"Philadelphia County, Pennsylvania",2015,12.893495,.47838804
05000US42101,"Philadelphia County, Pennsylvania",2016,13.478793,.43058735
05000US42101,"Philadelphia County, Pennsylvania",2017,11.110106,.39852619
05000US42107,"Schuylkill County, Pennsylvania",2009,11.12392,1.44999
05000US42107,"Schuylkill County, Pennsylvania",2010,10.149172,1.4503869
05000US42107,"Schuylkill County, Pennsylvania",2011,11.176003,1.1594644
05000US42107,"Schuylkill County, Pennsylvania",2012,11.523449,1.3774376
05000US42107,"Schuylkill County, Pennsylvania",2013,12.954436,1.3168095
05000US42107,"Schuylkill County, Pennsylvania",2014,13.008224,1.5743483
05000US42107,"Schuylkill County, Pennsylvania",2015,14.396898,1.5809205
05000US42107,"Schuylkill County, Pennsylvania",2016,13.315509,1.496609
05000US42107,"Schuylkill County, Pennsylvania",2017,15.652821,1.4963813
05000US42111,"Somerset County, Pennsylvania",2009,7.301116,2.2472031
05000US42111,"Somerset County, Pennsylvania",2010,8.6925735,2.012584
05000US42111,"Somerset County, Pennsylvania",2011,6.4730272,2.0870476
05000US42111,"Somerset County, Pennsylvania",2012,7.314445,1.7025642
05000US42111,"Somerset County, Pennsylvania",2013,6.7031717,1.7296388
05000US42111,"Somerset County, Pennsylvania",2014,7.702642,2.0511692
05000US42111,"Somerset County, Pennsylvania",2015,8.4274702,1.8893937
05000US42111,"Somerset County, Pennsylvania",2016,8.8503046,1.9090993
05000US42111,"Somerset County, Pennsylvania",2017,10.334964,2.0098629
05000US42125,"Washington County, Pennsylvania",2009,7.9236879,1.1923046
05000US42125,"Washington County, Pennsylvania",2010,9.5547762,.93098414
05000US42125,"Washington County, Pennsylvania",2011,9.7762671,1.0760247
05000US42125,"Washington County, Pennsylvania",2012,8.9290304,.98181695
05000US42125,"Washington County, Pennsylvania",2013,10.349667,1.0474172
05000US42125,"Washington County, Pennsylvania",2014,11.790258,1.0696886
05000US42125,"Washington County, Pennsylvania",2015,9.1586027,1.0059077
05000US42125,"Washington County, Pennsylvania",2016,10.872049,1.0503116
05000US42125,"Washington County, Pennsylvania",2017,13.361345,1.3699937
05000US42129,"Westmoreland County, Pennsylvania",2009,7.4376402,.78053856
05000US42129,"Westmoreland County, Pennsylvania",2010,8.3870316,.90606374
05000US42129,"Westmoreland County, Pennsylvania",2011,8.3619404,.83179045
05000US42129,"Westmoreland County, Pennsylvania",2012,8.327981,.71543509
05000US42129,"Westmoreland County, Pennsylvania",2013,9.9109144,.82001901
05000US42129,"Westmoreland County, Pennsylvania",2014,8.6705647,.76815552
05000US42129,"Westmoreland County, Pennsylvania",2015,9.5384436,.88035136
05000US42129,"Westmoreland County, Pennsylvania",2016,10.071331,.8680166
05000US42129,"Westmoreland County, Pennsylvania",2017,9.8120184,.80690247
05000US42133,"York County, Pennsylvania",2009,6.0763388,.76189756
05000US42133,"York County, Pennsylvania",2010,4.4702172,.72723913
05000US42133,"York County, Pennsylvania",2011,6.1067638,.89434189
05000US42133,"York County, Pennsylvania",2012,5.7082596,.64750522
05000US42133,"York County, Pennsylvania",2013,7.3841681,.72937357
05000US42133,"York County, Pennsylvania",2014,5.8324385,.66673839
05000US42133,"York County, Pennsylvania",2015,8.1439924,.85319412
05000US42133,"York County, Pennsylvania",2016,5.9411559,.78614819
05000US42133,"York County, Pennsylvania",2017,6.5640001,.77926934
05000US44003,"Kent County, Rhode Island",2011,7.4933233,1.233554
05000US44003,"Kent County, Rhode Island",2012,4.8550816,.92335969
05000US44003,"Kent County, Rhode Island",2013,4.9582052,1.3605298
05000US44003,"Kent County, Rhode Island",2014,7.1948795,1.1872731
05000US44003,"Kent County, Rhode Island",2015,5.7045794,1.1386285
05000US44003,"Kent County, Rhode Island",2016,6.2218118,1.4733694
05000US44003,"Kent County, Rhode Island",2017,5.7962441,1.2112018
05000US44005,"Newport County, Rhode Island",2009,4.8054476,2.5574269
05000US44005,"Newport County, Rhode Island",2010,7.5672054,2.468159
05000US44005,"Newport County, Rhode Island",2014,4.8855653,2.4166641
05000US44005,"Newport County, Rhode Island",2015,7.8263564,2.885956
05000US44005,"Newport County, Rhode Island",2017,7.7879643,2.9915946
05000US44007,"Providence County, Rhode Island",2009,8.2013988,.73693705
05000US44007,"Providence County, Rhode Island",2010,11.503763,.77265787
05000US44007,"Providence County, Rhode Island",2011,8.9114208,.52270925
05000US44007,"Providence County, Rhode Island",2012,9.0516787,.56890345
05000US44007,"Providence County, Rhode Island",2013,9.810792,.73207825
05000US44007,"Providence County, Rhode Island",2014,8.9503469,.56648856
05000US44007,"Providence County, Rhode Island",2015,10.327221,.70728326
05000US44007,"Providence County, Rhode Island",2016,9.893816,.73346967
05000US44007,"Providence County, Rhode Island",2017,10.6049,.64541817
05000US44009,"Washington County, Rhode Island",2009,5.6485152,2.3985577
05000US44009,"Washington County, Rhode Island",2010,4.4400892,2.5683022
05000US44009,"Washington County, Rhode Island",2012,3.8796277,2.1546199
05000US44009,"Washington County, Rhode Island",2014,5.6551876,2.1880732
05000US44009,"Washington County, Rhode Island",2015,5.6818185,1.90438
05000US44009,"Washington County, Rhode Island",2017,5.3675761,2.7544243
05000US45003,"Aiken County, South Carolina",2010,8.6069822,1.5412028
05000US45003,"Aiken County, South Carolina",2011,8.4193211,1.8489218
05000US45003,"Aiken County, South Carolina",2012,12.351272,1.3828561
05000US45003,"Aiken County, South Carolina",2013,10.945288,1.9067341
05000US45003,"Aiken County, South Carolina",2014,11.471757,1.9138819
05000US45003,"Aiken County, South Carolina",2015,11.722231,1.5600082
05000US45003,"Aiken County, South Carolina",2017,10.821997,1.4230255
05000US45007,"Anderson County, South Carolina",2009,9.4368792,1.4531444
05000US45007,"Anderson County, South Carolina",2010,10.438045,1.5814649
05000US45007,"Anderson County, South Carolina",2011,10.22049,1.6878372
05000US45007,"Anderson County, South Carolina",2012,12.240574,1.7440885
05000US45007,"Anderson County, South Carolina",2013,8.4105968,1.3647484
05000US45007,"Anderson County, South Carolina",2014,9.3594961,1.5821373
05000US45007,"Anderson County, South Carolina",2015,10.243155,1.5097684
05000US45007,"Anderson County, South Carolina",2016,9.8583269,1.7000556
05000US45007,"Anderson County, South Carolina",2017,8.6113281,1.4831647
05000US45013,"Beaufort County, South Carolina",2009,12.058055,2.3501019
05000US45013,"Beaufort County, South Carolina",2010,10.924017,1.9421445
05000US45013,"Beaufort County, South Carolina",2011,10.371265,2.9925137
05000US45013,"Beaufort County, South Carolina",2012,13.113314,2.1720989
05000US45013,"Beaufort County, South Carolina",2013,7.0729094,1.9777266
05000US45013,"Beaufort County, South Carolina",2014,8.074317,1.8409437
05000US45013,"Beaufort County, South Carolina",2015,5.5849442,1.9360003
05000US45013,"Beaufort County, South Carolina",2016,5.6947069,2.1354313
05000US45013,"Beaufort County, South Carolina",2017,8.0278378,1.95995
05000US45015,"Berkeley County, South Carolina",2009,10.676804,1.8530409
05000US45015,"Berkeley County, South Carolina",2010,10.146797,2.0262609
05000US45015,"Berkeley County, South Carolina",2011,6.8150692,1.7974417
05000US45015,"Berkeley County, South Carolina",2012,9.5226097,1.7057294
05000US45015,"Berkeley County, South Carolina",2013,7.8859949,1.3491827
05000US45015,"Berkeley County, South Carolina",2014,6.3239059,1.4323238
05000US45015,"Berkeley County, South Carolina",2015,7.3325081,1.3926904
05000US45015,"Berkeley County, South Carolina",2017,6.5796056,1.45962
05000US45019,"Charleston County, South Carolina",2009,10.777342,1.2682571
05000US45019,"Charleston County, South Carolina",2010,12.04917,1.2451129
05000US45019,"Charleston County, South Carolina",2011,11.621212,1.1091475
05000US45019,"Charleston County, South Carolina",2012,10.542152,1.2464236
05000US45019,"Charleston County, South Carolina",2013,10.374783,1.0404252
05000US45019,"Charleston County, South Carolina",2014,8.8434839,.95080352
05000US45019,"Charleston County, South Carolina",2015,9.9636402,1.117746
05000US45019,"Charleston County, South Carolina",2016,9.1849823,1.1202375
05000US45019,"Charleston County, South Carolina",2017,9.6299734,1.106406
05000US45031,"Darlington County, South Carolina",2009,9.7326412,2.3577495
05000US45031,"Darlington County, South Carolina",2011,11.368894,2.5405743
05000US45031,"Darlington County, South Carolina",2012,10.5814,2.3425047
05000US45031,"Darlington County, South Carolina",2014,13.295601,2.4278891
05000US45031,"Darlington County, South Carolina",2015,7.8381419,1.8923702
05000US45035,"Dorchester County, South Carolina",2009,10.578624,1.7607925
05000US45035,"Dorchester County, South Carolina",2010,9.3221712,1.9215925
05000US45035,"Dorchester County, South Carolina",2011,10.938881,2.3690858
05000US45035,"Dorchester County, South Carolina",2012,5.0382905,1.2157893
05000US45035,"Dorchester County, South Carolina",2013,7.1822419,1.5273552
05000US45035,"Dorchester County, South Carolina",2015,9.9815788,1.8680234
05000US45035,"Dorchester County, South Carolina",2017,6.9552078,1.5882459
05000US45041,"Florence County, South Carolina",2009,10.690775,1.7584095
05000US45041,"Florence County, South Carolina",2010,7.7805033,1.7061912
05000US45041,"Florence County, South Carolina",2011,12.297199,2.0748892
05000US45041,"Florence County, South Carolina",2013,11.199142,1.8091878
05000US45041,"Florence County, South Carolina",2014,9.4366121,1.4112866
05000US45041,"Florence County, South Carolina",2015,9.2846889,1.4287719
05000US45041,"Florence County, South Carolina",2016,14.126864,1.7435706
05000US45045,"Greenville County, South Carolina",2009,10.323876,.93419039
05000US45045,"Greenville County, South Carolina",2010,11.043412,.87598562
05000US45045,"Greenville County, South Carolina",2011,8.6053658,.92922866
05000US45045,"Greenville County, South Carolina",2012,9.3039637,.81513423
05000US45045,"Greenville County, South Carolina",2013,9.5821524,.92004621
05000US45045,"Greenville County, South Carolina",2014,8.7581034,.79744309
05000US45045,"Greenville County, South Carolina",2015,7.8419709,.75933987
05000US45045,"Greenville County, South Carolina",2016,8.52742,.69963646
05000US45045,"Greenville County, South Carolina",2017,7.7411561,.72465903
05000US45047,"Greenwood County, South Carolina",2013,8.078948,2.168591
05000US45047,"Greenwood County, South Carolina",2014,10.393908,2.4989686
05000US45047,"Greenwood County, South Carolina",2015,12.909325,3.1156306
05000US45051,"Horry County, South Carolina",2009,12.855588,1.9889457
05000US45051,"Horry County, South Carolina",2010,16.534618,1.678616
05000US45051,"Horry County, South Carolina",2011,17.006714,2.1261244
05000US45051,"Horry County, South Carolina",2012,18.577337,1.3490317
05000US45051,"Horry County, South Carolina",2013,16.721102,1.5273272
05000US45051,"Horry County, South Carolina",2014,13.579422,1.4311645
05000US45051,"Horry County, South Carolina",2015,13.787424,1.3609602
05000US45051,"Horry County, South Carolina",2016,14.583572,1.3560741
05000US45051,"Horry County, South Carolina",2017,13.60617,1.5112522
05000US45057,"Lancaster County, South Carolina",2009,12.802224,2.7373071
05000US45057,"Lancaster County, South Carolina",2012,10.532272,2.2197859
05000US45057,"Lancaster County, South Carolina",2013,10.658076,2.4176698
05000US45057,"Lancaster County, South Carolina",2014,13.20644,2.6770911
05000US45057,"Lancaster County, South Carolina",2017,8.5571451,1.6618298
05000US45059,"Laurens County, South Carolina",2009,13.195864,2.9365044
05000US45059,"Laurens County, South Carolina",2011,20.037258,4.1277928
05000US45059,"Laurens County, South Carolina",2012,12.041423,2.9944532
05000US45059,"Laurens County, South Carolina",2013,11.4583,2.24196
05000US45059,"Laurens County, South Carolina",2014,11.334683,2.6999998
05000US45059,"Laurens County, South Carolina",2017,13.491453,2.981988
05000US45063,"Lexington County, South Carolina",2009,6.8358941,1.0007801
05000US45063,"Lexington County, South Carolina",2010,8.5695047,1.232298
05000US45063,"Lexington County, South Carolina",2011,7.4555559,1.4226184
05000US45063,"Lexington County, South Carolina",2012,7.5356779,.97579092
05000US45063,"Lexington County, South Carolina",2013,9.7701883,1.0153697
05000US45063,"Lexington County, South Carolina",2014,7.8443604,1.048013
05000US45063,"Lexington County, South Carolina",2015,8.1406136,.96403509
05000US45063,"Lexington County, South Carolina",2016,7.9096837,1.0010657
05000US45063,"Lexington County, South Carolina",2017,8.9148159,1.1955732
05000US45073,"Oconee County, South Carolina",2009,12.211457,2.6735983
05000US45073,"Oconee County, South Carolina",2011,12.757646,3.6394041
05000US45073,"Oconee County, South Carolina",2012,15.135386,2.701514
05000US45073,"Oconee County, South Carolina",2013,10.598577,3.4192626
05000US45073,"Oconee County, South Carolina",2015,10.654778,2.6223381
05000US45073,"Oconee County, South Carolina",2016,12.57356,2.4092634
05000US45073,"Oconee County, South Carolina",2017,13.311672,2.8487456
05000US45075,"Orangeburg County, South Carolina",2009,15.223373,2.3885441
05000US45075,"Orangeburg County, South Carolina",2010,12.818042,2.8393028
05000US45075,"Orangeburg County, South Carolina",2011,13.500587,3.0106957
05000US45075,"Orangeburg County, South Carolina",2012,16.563143,2.2222087
05000US45075,"Orangeburg County, South Carolina",2013,11.53268,2.5994833
05000US45075,"Orangeburg County, South Carolina",2014,18.205736,2.6532676
05000US45075,"Orangeburg County, South Carolina",2015,18.556799,2.2091675
05000US45075,"Orangeburg County, South Carolina",2016,19.460756,1.9655778
05000US45075,"Orangeburg County, South Carolina",2017,22.053179,2.4448686
05000US45077,"Pickens County, South Carolina",2009,11.406691,2.1517353
05000US45077,"Pickens County, South Carolina",2010,12.707419,1.9895484
05000US45077,"Pickens County, South Carolina",2011,11.779375,2.6031275
05000US45077,"Pickens County, South Carolina",2012,11.034993,1.8904196
05000US45077,"Pickens County, South Carolina",2013,10.911505,2.0173879
05000US45077,"Pickens County, South Carolina",2014,11.459932,2.0924201
05000US45077,"Pickens County, South Carolina",2016,7.8500361,1.6881714
05000US45077,"Pickens County, South Carolina",2017,8.9965973,1.7536299
05000US45079,"Richland County, South Carolina",2009,10.728136,.9170329
05000US45079,"Richland County, South Carolina",2010,10.346424,1.0084329
05000US45079,"Richland County, South Carolina",2011,12.448318,1.0620344
05000US45079,"Richland County, South Carolina",2012,12.772047,1.034345
05000US45079,"Richland County, South Carolina",2013,10.303776,1.0512494
05000US45079,"Richland County, South Carolina",2014,11.033607,.96027416
05000US45079,"Richland County, South Carolina",2015,12.345387,.87692308
05000US45079,"Richland County, South Carolina",2016,9.7638235,.79104501
05000US45079,"Richland County, South Carolina",2017,11.70712,1.0059609
05000US45083,"Spartanburg County, South Carolina",2009,13.366529,1.0777569
05000US45083,"Spartanburg County, South Carolina",2010,12.959448,1.1135987
05000US45083,"Spartanburg County, South Carolina",2011,13.656513,1.2837791
05000US45083,"Spartanburg County, South Carolina",2012,10.325508,1.1126397
05000US45083,"Spartanburg County, South Carolina",2013,11.061983,1.1925591
05000US45083,"Spartanburg County, South Carolina",2014,10.937023,.97482681
05000US45083,"Spartanburg County, South Carolina",2015,9.0530586,1.0508487
05000US45083,"Spartanburg County, South Carolina",2016,9.5407448,1.0825162
05000US45083,"Spartanburg County, South Carolina",2017,9.6088047,1.0517741
05000US45085,"Sumter County, South Carolina",2009,16.83087,2.3579085
05000US45085,"Sumter County, South Carolina",2010,14.728414,2.2309012
05000US45085,"Sumter County, South Carolina",2011,9.6946268,1.838894
05000US45085,"Sumter County, South Carolina",2012,11.794839,1.8989673
05000US45085,"Sumter County, South Carolina",2014,12.694327,1.9917796
05000US45085,"Sumter County, South Carolina",2016,9.9820204,2.0273988
05000US45085,"Sumter County, South Carolina",2017,10.504087,1.8733453
05000US45091,"York County, South Carolina",2009,8.4176159,1.1806624
05000US45091,"York County, South Carolina",2010,9.4482689,1.3114111
05000US45091,"York County, South Carolina",2012,7.7920461,1.3289206
05000US45091,"York County, South Carolina",2013,8.5688066,1.3967361
05000US45091,"York County, South Carolina",2014,6.7102962,.9679029
05000US45091,"York County, South Carolina",2015,4.4063663,.92258769
05000US45091,"York County, South Carolina",2017,5.5741405,.87297547
05000US46099,"Minnehaha County, South Dakota",2009,8.4286356,1.5279899
05000US46099,"Minnehaha County, South Dakota",2011,6.9883642,1.5104928
05000US46099,"Minnehaha County, South Dakota",2012,6.7662702,1.2357936
05000US46099,"Minnehaha County, South Dakota",2014,6.619472,.96526581
05000US46099,"Minnehaha County, South Dakota",2016,5.6967387,1.159374
05000US46103,"Pennington County, South Dakota",2009,7.735558,1.8174529
