geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston015,Mattapan,2011-2015,78.465149,1.5391032,0,30.770386,77.176468,9.226634,77.176468,9.2223186,79.727066,1.5577042,70.899704,11.998188,79.696037,1.5365508,,,75.768539,5.614511,78.657631,1.6694993,87.623764,10.797829,75.819031,9.6065187,55.696201,11.091533,71.301941,2.9804351
CityOfBoston015,Mattapan,2012-2016,78.198593,1.5408305,37.5,10.31326,82.608696,11.439326,82.608696,11.430554,79.625389,1.3439366,69.371941,.86000031,79.621353,1.5115845,,,77.078972,5.6171718,78.297295,1.7334805,70.967743,12.411156,72.353867,8.7888155,75.376884,9.0422325,73.215988,3.8700798
CityOfBoston015,Mattapan,2013-2017,76.68084,1.495285,35.964912,15.487649,89.285713,6.825573,89.285713,6.8374939,77.476593,1.3175157,73.049072,1.694658,77.286133,1.6417131,,,72.08757,6.8937359,77.045212,1.6527739,59.836067,7.1988149,67.781158,4.9155111,77.739731,6.4550653,74.302788,4.381248
CityOfBoston016,Mission Hill,2006-2010,68.548195,1.8330206,0,160.84093,66.617355,3.5583522,66.617355,2.1449997,65.804451,2.9330444,59.731876,5.5012465,70.214966,2.101028,,,71.34024,2.3612733,65.634079,5.5248208,66.296928,9.6606007,69.567902,7.319715,78.125,8.1026373,70.090935,2.4677119
CityOfBoston016,Mission Hill,2007-2011,70.841743,1.8928934,0,320.83755,66.759003,3.3495419,66.759003,2.3547766,73.229462,2.4429979,56.641472,5.2023044,73.337135,1.9543726,,,73.002159,2.9599369,68.471825,5.8517108,65.280289,8.5284424,70.34845,6.5260077,83.855423,8.3269234,71.467743,2.9475224
CityOfBoston016,Mission Hill,2008-2012,70.160583,1.908566,,,66.748283,2.2696197,66.748283,2.2539773,71.30162,2.6117353,60.406979,5.3382235,71.714363,2.1481454,,,72.159691,2.998137,67.885208,5.9439311,61.99041,7.970778,67.590454,5.698019,77.634407,6.3920708,71.279083,2.8317678
CityOfBoston016,Mission Hill,2009-2013,72.762856,2.0229356,0,60.790272,69.389717,3.1532578,69.389717,3.1431384,72.962967,4.7742286,59.590935,5.2693934,74.886375,2.2309601,,,75.845406,2.7307844,69.142189,6.232655,59.085964,7.8172526,66.803276,5.3764787,79.816513,5.9219708,74.904396,2.6567485
CityOfBoston016,Mission Hill,2010-2014,71.160011,1.9982792,0,72.948326,70.412735,3.2544925,70.412735,3.2442834,67.354126,5.83074,68.587257,5.7623148,71.560349,2.4256635,,,72.769516,2.7796772,69.095863,6.2440829,73.886887,9.0835266,71.223022,5.8409266,67.26297,4.8579226,72.37072,2.7150905
CityOfBoston016,Mission Hill,2011-2015,66.762856,1.9460144,0,72.948326,62.478561,.18542929,62.478561,8.4776783,57.897312,5.2900991,62.130993,4.2430954,67.675667,2.3804483,,,70.101555,2.9951067,63.309132,5.5797195,70.548714,7.9264178,70.324913,5.6734018,69.918701,7.0573711,69.987831,2.7360785
CityOfBoston016,Mission Hill,2012-2016,66.654221,2.0520778,0,81.053696,57.360214,3.661051,57.360214,3.6539886,61.369194,6.4254479,61.837608,4.4335442,67.673935,2.5272641,,,71.450905,2.9146578,62.269547,5.4130516,67.726395,6.4610124,69.276711,5.00033,72.707893,7.7105985,71.081497,2.7778139
CityOfBoston016,Mission Hill,2013-2017,67.413208,1.7745275,0,52.105946,57.096069,3.6225483,57.096069,3.6159866,68.658051,5.4853721,63.929016,4.604475,68.155441,2.2753894,,,70.153847,1.7714875,64.971909,4.1623139,69.607841,6.9043188,72.851715,5.4684529,84.067795,8.7099743,70.001343,1.9246516
CityOfBoston017,Roslindale,2006-2010,81.758232,1.1901619,77.777779,142.70982,80.190178,11.322545,80.190178,11.322545,76.485901,3.1613443,78.441498,3.3250418,82.703087,1.6436236,,,85.921486,1.5587921,77.59861,3.5048318,71.371498,5.9752035,75.689819,5.6181931,86.5,12.621771,85.240219,1.5149219
CityOfBoston017,Roslindale,2007-2011,82.22422,1.2063216,73.333336,89.658859,82.870934,8.2319517,82.870934,8.2319517,81.384514,3.6159728,77.426331,3.4412425,83.390274,1.5370746,,,84.498688,1.640985,79.69883,3.5367649,67.296913,5.430429,71.182381,4.8852849,79.576401,9.7828951,84.557602,1.5147595
CityOfBoston017,Roslindale,2008-2012,83.009323,1.0709407,84.166664,19.988976,82.033424,7.1162677,82.033424,7.1143904,83.272728,2.6764958,77.244469,2.7847788,84.558823,1.2663777,,,85.339874,1.4125916,80.635902,2.9893074,64.625854,4.1622453,71.985329,4.2013097,83.333328,5.1911716,85.080185,1.3034806
CityOfBoston017,Roslindale,2009-2013,82.172432,1.0266744,75.833336,21.569508,80.873497,5.9791231,80.873497,5.9759927,81.578949,2.2287147,76.670319,2.6737304,83.833839,1.2407815,,,84.783264,1.7811987,79.556549,3.1795576,69.969421,3.7271068,74.291664,2.4979262,83.529411,1.4876726,84.160355,1.4850469
CityOfBoston017,Roslindale,2010-2014,82.797867,1.0217378,84.415588,15.148713,77.63401,7.6681538,77.63401,7.6639304,83.333328,2.0707486,76.037735,1.767347,84.935043,.96625292,,,85.505608,1.5802896,80.201248,2.9920199,74.609375,1.7972825,76.776497,13.56269,82.118294,23.846849,84.078209,1.397079
CityOfBoston017,Roslindale,2011-2015,83.47406,1.0978086,94.202896,13.27201,87.30159,8.1436138,87.30159,8.1387367,82.550041,2.3373342,77.125969,1.9703038,85.27552,1.2417165,,,85.883713,1.5588806,80.850395,3.2756977,78.542038,3.803375,79.866615,2.8489041,83.094559,2.4991848,84.279373,1.3445252
CityOfBoston017,Roslindale,2012-2016,83.553932,1.0781448,85.382065,10.308786,91.666672,6.1764884,91.666672,6.1744909,81.121696,2.420397,76.876678,2.0324214,85.448898,1.2169982,,,86.195221,1.3001764,80.632416,3.1795051,79.009056,4.1544809,81.590637,3.5953908,89.666664,7.2720108,84.601112,1.2139323
CityOfBoston017,Roslindale,2013-2017,83.003853,1.0955055,81.420769,13.695285,79.792747,6.27599,79.792747,6.2680192,80.566444,2.5704899,77.428871,2.5161233,84.711731,1.3617555,,,85.901009,1.1347194,79.93692,3.0628262,78.516159,3.5020814,80.139503,3.1797566,86.907021,7.5448608,84.665207,1.1860858
CityOfBoston018,Roxbury,2006-2010,66.784073,1.2511026,50,52.051472,46.42857,8.2234316,47.12991,8.1743622,68.443504,1.5920599,67.179756,2.8573868,66.645317,1.9442495,0,514.69098,66.678009,5.3444223,66.795792,1.4930223,69.365044,4.5137191,68.827385,3.8194609,66.116615,9.1639452,62.992775,3.9544914
CityOfBoston018,Roxbury,2007-2011,65.605492,1.1834233,68.702293,37.074543,47.39093,6.8387299,47.39093,6.8387299,68.956039,1.3316774,63.011696,2.6767395,66.549858,1.7867267,,,65.543961,4.8417039,65.613022,1.4453124,63.541878,3.9256167,63.785126,3.4713805,64.829399,8.9049911,60.015381,3.5641317
CityOfBoston018,Roxbury,2008-2012,64.975273,1.195868,71.317825,18.485428,42.335766,5.1198888,42.335766,5.1221023,68.203529,1.3996401,61.434303,2.8309345,66.153526,1.7623388,,,66.189178,3.9976983,64.781479,1.5420293,64.981476,4.0259409,63.182686,3.4420519,55.954468,5.8313594,60.905804,3.2316737
CityOfBoston018,Roxbury,2009-2013,64.717094,1.1232359,73.563217,21.658134,44.578316,4.5408344,44.578316,4.5425043,67.081947,1.4688983,64.112297,2.4361701,64.932877,1.7382983,,,63.642429,4.1348195,64.886353,1.4404001,69.096886,3.3618815,66.441055,3.0287077,54.822338,6.4325838,60.166096,3.1808729
CityOfBoston018,Roxbury,2010-2014,63.6954,1.0956361,77.108429,20.61314,40.855705,5.1134429,40.855705,5.1144371,66.201248,1.7162355,63.393829,2.3286474,63.804878,1.7077776,,,61.571251,2.9267819,64.051132,1.3408633,70.113907,3.0937018,66.390533,2.7793391,49.63385,5.1204538,58.202374,2.6138403
CityOfBoston018,Roxbury,2011-2015,64.560471,1.0615565,48.101269,21.373173,40.826,4.3411403,40.826,4.3402348,67.756531,1.5181789,63.83556,2.4210799,64.826294,1.6813987,,,61.262138,2.6780469,65.116127,1.2813324,68.544983,3.0678632,66.001617,2.68348,53.571426,4.5595903,59.555798,2.5389173
CityOfBoston018,Roxbury,2012-2016,66.187523,1.0641073,35,17.748283,45.73991,4.4188251,45.73991,4.4181089,68.523254,1.6760029,66.129539,2.7701867,66.208344,1.7533514,,,61.402184,2.724829,67.010048,1.2682828,70.292961,3.7075472,69.05175,3.1865213,63.787876,5.9288611,61.663227,2.5028436
CityOfBoston018,Roxbury,2013-2017,67.636292,1.1723788,31.596092,13.584481,49.82798,4.1174421,50.028782,4.1086016,69.93206,1.6679617,70.507683,2.8675334,66.523926,2.0641909,0,109.6396,61.520187,2.5584748,68.615334,1.3385857,73.567253,3.5673916,72.409286,3.1037428,68.276688,6.5665841,61.764275,2.4376965
CityOfBoston019,South Boston,2006-2010,81.579865,1.237693,100,281.97321,60.408562,8.0451612,60.408562,8.0451612,61.437248,8.5859499,55.757576,6.7373581,83.787987,1.1550025,,,86.374374,1.1579447,58.723404,15.31491,50.322578,9.0061474,49.926361,8.3996449,45.762711,60.930294,85.864136,1.1045889
CityOfBoston019,South Boston,2007-2011,81.006752,1.0579041,47.826088,223.47562,62.236629,6.4432034,62.236629,6.4432034,63.031422,5.6277781,54.385967,5.1982918,83.081879,.90564126,,,85.756836,.93915546,58.71389,14.661333,52.523525,7.1778865,49.781342,6.2220235,33.990147,27.789063,85.166954,.89736468
CityOfBoston019,South Boston,2008-2012,82.128899,1.1176907,0,60.790272,70.970612,4.1734333,70.970612,4.1734333,58.997719,5.0673594,60.542168,4.5500302,83.991852,1.0590066,,,86.501854,1.2551796,61.1381,15.828915,54.365082,6.8033037,53.252556,5.5661483,48.701298,5.7628074,85.809334,1.2159859
CityOfBoston019,South Boston,2009-2013,83.266144,1.1297526,0,28.057047,75.609756,1.8060409,75.609756,1.8060409,58.792187,5.0558543,68.245964,5.2145338,84.517509,1.1483692,,,87.161781,1.4162744,65.58609,14.960482,67.29776,7.9941087,63.408524,6.173409,52.995388,7.2176352,86.451263,1.3905038
CityOfBoston019,South Boston,2010-2014,84.197845,1.0704484,64.13044,37.141479,77.745239,2.3506019,77.745239,2.3506019,59.351849,4.8940392,68.786125,4.9746742,85.504288,1.0707227,,,88.031929,1.194279,67.729721,13.19148,69.015152,7.5335345,65.576492,5.9490886,56.198345,8.2918835,87.396507,1.1481518
CityOfBoston019,South Boston,2011-2015,82.80854,1.1002674,50,38.30508,75.283447,3.9197032,75.283447,3.9173875,60.546539,5.2678413,63.942932,4.6198716,84.504471,1.0656978,,,86.785187,1.2668022,65.360229,13.613245,59.245281,6.821722,60.207993,5.5592098,62.749004,9.2990923,86.180649,1.2598473
CityOfBoston019,South Boston,2012-2016,84.058388,1.0457978,50,49.919678,79.439995,4.2112894,79.439995,4.210278,62.444771,5.3945432,67.82753,3.8624749,85.591225,1.0177687,,,87.861786,1.0076797,67.881981,11.720512,52.764309,7.7844872,56.730141,5.7659664,65.040649,8.457572,87.324005,.99437886
CityOfBoston019,South Boston,2013-2017,85.388939,1.0729673,53.658539,42.479523,82.040474,4.768661,82.040474,4.7677817,66.165909,5.1258221,71.15696,4.3868461,86.733955,1.087957,,,88.648766,1.0419538,71.217781,11.657472,61.290325,8.1493959,61.560486,6.4680977,62.15596,10.514,88.167038,1.0347116
CityOfBoston020,South End,2006-2010,75.370476,1.3871204,100,330.19513,69.851265,2.5147431,69.738731,1.9714158,62.507481,3.5325122,67.047745,5.7925444,76.492455,1.5738511,100,602.71881,81.276711,2.4152403,66.577194,6.3703904,64.614609,7.9842987,65.802673,6.524621,71.827408,18.217651,80.729988,2.3222899
CityOfBoston020,South End,2007-2011,76.793808,1.0490563,100,372.76663,65.566406,2.7595575,65.392776,2.5233338,66.86599,4.5759807,69.043358,5.3329186,77.811768,1.2038808,100,317.79791,83.738922,1.4090508,66.741325,5.1443572,64.644051,7.4321709,66.335449,6.3087797,74.704491,16.275839,83.291885,1.3647482
CityOfBoston020,South End,2008-2012,77.959213,1.2170618,48.57143,39.201336,67.075081,2.8474231,66.919853,2.8579571,71.444611,3.8738399,65.223564,5.544961,79.662949,1.3048018,100,109.87517,84.413666,1.4182352,68.454292,5.4493537,63.307182,6.5108209,65.063057,5.2853436,71.074379,8.821701,83.735771,1.4544642
CityOfBoston020,South End,2009-2013,78.51606,1.2377295,0,21.807304,67.05172,2.5966375,66.912735,2.6099811,71.776886,2.9939733,68.097954,4.8640103,79.967293,1.3518108,100,106.34658,85.045349,1.4740214,69.373894,5.1684985,66.206894,6.4614205,67.723473,5.3261576,71.301773,9.6873808,84.481407,1.5325536
CityOfBoston020,South End,2010-2014,79.158234,1.1361793,0,25.441854,68.421051,2.5412669,68.421051,2.5365851,74.20726,2.3819442,65.824722,4.5695839,80.77137,1.1642067,,,85.424034,1.3924882,69.928497,4.9763522,68.0261,6.3507905,66.962524,4.6075354,65.336655,6.8052859,84.390335,1.5057433
CityOfBoston020,South End,2011-2015,79.591927,1.1264626,0,20.628531,67.862144,2.1409364,67.862144,2.1351666,76.161545,3.4821942,70.482948,4.4787025,80.870018,1.2364485,,,85.186485,1.4283228,71.486717,4.7393675,73.073669,3.8868866,70.447906,3.1086628,66.89576,5.4900308,84.281693,1.5207974
CityOfBoston020,South End,2012-2016,80.279884,1.1034646,0,14.965796,72.947815,2.6723049,72.947815,2.6682439,69.748581,3.9254572,70.904205,3.8599186,81.790215,1.1892551,,,85.945457,1.2665787,72.00489,4.7272034,73.496078,4.2839074,71.382187,3.1805186,68.979187,5.0294952,85.001572,1.4064531
CityOfBoston020,South End,2013-2017,81.219635,1.0288342,0,14.40105,72.949005,3.0557313,72.949005,3.0523038,70.946503,4.1015501,72.785019,3.2975104,82.40432,1.0782003,,,86.662598,1.0546684,72.825287,4.690011,77.079483,4.4635882,74.226799,2.3118351,71.292778,2.3226717,85.829025,1.069873
CityOfBoston021,West Roxbury,2006-2010,84.430573,1.1624415,,,83,6.0547752,83,6.0547752,81.711853,6.2119255,86.581322,16.109629,84.163025,1.2670791,,,84.769127,1.2418691,83.56369,5.475132,79.484535,27.849308,81.390594,21.011581,85.110664,10.361992,85.208405,1.16725
CityOfBoston021,West Roxbury,2007-2011,83.619324,1.1462516,,,84.935066,4.0780344,84.935066,4.0780344,81.791046,5.271008,81.230286,3.4672613,83.973572,1.3297825,,,84.392982,1.2055166,81.743683,5.3843617,79.942963,27.879719,79.018723,2.240361,77.062378,10.271624,84.241203,1.3221518
CityOfBoston021,West Roxbury,2008-2012,84.96962,.98963481,,,85.271317,1.6296231,85.271317,1.6233308,84.659416,4.1802669,83.901421,5.7955317,85.084846,1.2406226,,,85.486534,.91093427,83.47567,5.1676536,94.404335,6.7702346,82.952377,6.1207695,70.161285,6.7927589,85.116127,.88345248
CityOfBoston021,West Roxbury,2009-2013,85.060776,.94663584,,,83.564644,3.6380703,83.564644,3.6367259,81.857056,4.6686316,78.614761,5.5780182,85.775116,1.0746787,,,86.197052,.95251131,81.796875,5.629786,88.047142,4.061275,84.378014,4.3981085,79.458237,7.3692336,85.567665,.88589817
CityOfBoston021,West Roxbury,2010-2014,83.91346,.9705168,,,79.610947,2.1029131,79.610947,2.1001649,83.290085,3.9884231,78.276955,6.598474,84.484421,1.147385,,,84.85128,.79971504,81.261627,5.26087,90.265488,31.827539,84.891304,5.032433,76.338028,11.353092,84.297523,.9826842
CityOfBoston021,West Roxbury,2011-2015,82.38456,1.0089151,,,78.463402,2.7488787,78.463402,2.7299011,79.804222,3.7580683,73.974945,6.1632576,83.158615,1.1176205,,,83.989281,1.0458106,77.952332,5.9548182,81.287422,6.2075462,79.314041,5.638772,74.339622,9.6259956,83.264854,1.0759166
CityOfBoston021,West Roxbury,2012-2016,82.850693,1.1468838,,,77.87043,3.1409819,77.87043,3.1198814,80.58036,2.8447258,81.584824,6.5213919,82.969894,1.379051,,,83.923347,1.0925764,80.069023,5.7216253,78.549385,9.1884413,78.81356,6.9469204,79.391891,10.285465,83.88681,1.2564275
CityOfBoston021,West Roxbury,2013-2017,82.85112,1.1088035,,,77.877602,3.0323136,77.877602,3.0155809,81.105988,3.456995,77.893639,7.2074652,83.340195,1.3394626,,,84.284752,1.1214075,79.551781,5.2385488,73.704666,9.2753859,76.351349,6.2461095,81.310677,7.4221888,84.145424,1.2689065
CityOfCambridge001,East Cambridge,2006-2010,74.098557,2.0377016,0,857.8183,69.072166,5.1011844,69.072166,3.6169999,58.429562,17.884672,50.885666,13.767862,76.48716,1.709237,,,81.206497,1.216462,64.169968,8.0711527,40.809967,25.766792,54.618473,17.315163,79.661018,31.146606,80.091255,1.169452
CityOfCambridge001,East Cambridge,2007-2011,73.754684,2.1108289,0,721.88446,71.283211,4.7222724,71.283211,4.1300964,66.415092,9.4478846,37.638374,6.3123727,78.166794,1.3196721,,,82.385147,1.9105313,62.656872,7.8326659,32.881355,22.127855,50,14.477126,82.580643,25.356316,77.902779,1.8048859
CityOfCambridge001,East Cambridge,2008-2012,72.785858,2.0460956,,,70.17115,4.6709766,69.913689,4.7075434,65.224915,13.831992,27.882353,4.6291232,78.708878,6.8055129,100,112.64543,83.978447,2.433682,58.561642,8.6868172,9.6085405,5.2379909,34.070797,8.5164766,74.269012,17.655664,78.435608,1.919839
CityOfCambridge001,East Cambridge,2009-2013,72.987984,2.0031066,,,67.433716,3.9307103,67.1875,3.9541349,66.45768,12.874044,28.169016,2.8160248,78.017242,.61699802,100,112.38439,84.641388,2.6402059,59.583336,7.7909379,15.217391,8.7634182,48.337597,9.9016438,77.777779,14.71334,78.272858,2.1205304
CityOfCambridge001,East Cambridge,2010-2014,75.867989,1.9970503,0,182.37082,71.801704,4.6453352,71.696098,4.6635237,81.941307,12.370635,34.939758,4.562212,80.904373,.61451739,100,135.65349,84.701141,2.2073019,64.781181,7.61199,22.660099,7.3412113,57.871395,8.2392187,86.69355,11.357641,78.650284,1.7973102
CityOfCambridge001,East Cambridge,2011-2015,77.181648,1.8239124,0,121.58054,73.202614,2.7020087,73.042442,2.71492,80.240967,9.5410099,38.938053,6.3302741,83.102455,6.4921575,100,121.58055,87.652611,1.9056267,63.174118,7.8218474,19.157087,5.6677537,42.761692,4.1229572,75.531921,10.646128,81.422607,1.8193275
CityOfCambridge001,East Cambridge,2012-2016,78.555092,1.7417679,0,91.18541,74.913696,1.9368042,74.812248,1.9414266,77.41935,11.376575,53.470715,6.2495232,82.107201,1.3897903,100,141.37057,86.166199,1.8759092,68.470444,7.0250897,24.090908,5.8734236,50.329674,3.4491765,74.893616,8.0039234,82.750053,1.7036684
CityOfCambridge001,East Cambridge,2013-2017,78.510635,1.6151401,0,121.58054,79.013077,2.4109867,79.013077,2.3962867,78.75354,8.0821533,55.848259,4.3380966,81.565117,1.0557079,,,83.296463,2.185859,72.276657,6.1487989,41.530056,7.8394294,65.454544,2.9432507,82.490273,5.4291515,79.519012,2.3054852
CityOfCambridge002,MIT Campus,2006-2010,62.26759,4.1724834,,,61.033215,5.326498,61.033215,2.8285737,20,386.10822,45.054947,15.52211,63.490826,4.2173481,,,67.032036,5.4955306,58.638405,9.451684,22.916668,157.59692,48.387096,73.710419,75.555557,63.492065,65.254906,5.6511741
CityOfCambridge002,MIT Campus,2007-2011,54.3993,8.2253704,,,56.412403,11.212085,56.412403,10.47544,59.296482,22.120872,19.526628,9.2072811,56.211559,8.3844318,,,56.752323,11.991221,51.69598,23.479589,11.864407,10.111248,27.777779,11.485427,58.064514,33.621544,53.893757,11.628954
CityOfCambridge002,MIT Campus,2008-2012,49.558899,3.7696157,0,729.48328,49.957806,6.8802037,49.957806,6.8595061,51.550388,17.418686,50.545456,20.443596,49.483097,4.3682189,,,49.728931,4.1033397,49.369862,9.2432384,19.672131,16.147911,42.857143,10.526405,55.263157,12.295837,49.664429,5.349381
CityOfCambridge002,MIT Campus,2009-2013,47.948475,2.9974523,0,729.48328,52.229298,5.4651685,52.229298,5.4426794,49.830509,13.538025,56.508873,10.963044,47.197716,3.535368,,,44.933517,3.7462776,51.2183,6.337461,65.048546,24.504862,55.294121,11.779698,48.684208,9.3168211,44.696018,3.5710559
CityOfCambridge002,MIT Campus,2010-2014,47.696003,2.7686763,0,364.74164,44.11985,5.7376566,44.11985,5.7166634,51.119404,12.921431,58.495819,10.357259,46.777252,3.2930632,,,48.24268,4.481998,47.099133,7.7612877,56.435646,22.587862,56.368565,10.593689,56.343281,11.845376,47.984646,3.8753371
CityOfCambridge002,MIT Campus,2011-2015,47.860962,2.6424539,0,364.74164,47.838024,4.2340808,47.838024,4.2111912,50.409836,14.134418,61.722488,10.545664,46.557156,3.2402034,,,46.100163,3.7877054,49.629017,6.1022134,60.9375,17.42922,52.145924,9.0533609,48.816566,10.387853,46.936504,3.7400253
CityOfCambridge002,MIT Campus,2012-2016,51.988155,2.6972117,81.25,57.328259,51.417625,5.5144625,51.417625,5.4935818,52.999996,16.037552,69.248291,7.7904038,50.221497,3.3358529,,,49.776329,4.2632689,54.385193,6.6982799,74,20.227125,55.748375,8.9513416,50.692524,10.02113,51.383827,3.8358614
CityOfCambridge002,MIT Campus,2013-2017,53.504379,2.6450059,100,141.78606,53.862972,3.4896917,53.862972,3.460819,52.226723,11.815841,63.821136,8.338973,52.324497,3.2584302,,,51.575928,4.6479979,55.508293,6.6830344,72.549019,16.45561,58.811039,8.777503,55.01355,10.174462,52.338528,4.2458186
CityOfCambridge003,Central & Inman Squares,2006-2010,77.903702,1.4791434,45.454548,157.42528,77.884071,5.3362951,77.004097,4.6089725,73.589066,3.10028,68.04583,7.3262258,79.006195,1.6440258,100,134.47113,81.187408,1.337849,72.393692,6.0109606,69.210175,14.836027,70.144188,8.8900471,71.759262,15.671332,79.874397,1.4544516
CityOfCambridge003,Central & Inman Squares,2007-2011,77.027748,1.4896938,35.135136,147.70854,76.689186,5.4853048,75.908562,5.0804319,70.866516,5.0473027,67.670151,5.8618488,78.089722,1.6121145,95.714279,30.793875,80.767998,1.4925948,70.785118,6.0366135,66.876968,12.128673,68.70681,8.1004534,71.767815,13.90601,79.393883,1.466386
CityOfCambridge003,Central & Inman Squares,2008-2012,78.740158,1.4840199,38.709675,28.902153,75.136314,3.6462586,74.889137,3.6136873,76.684166,3.1242032,68.770767,4.9795632,79.627441,1.5521345,90,38.461567,81.601563,1.6967413,73.993858,5.7771049,64.155251,10.517458,71.549637,6.383852,79.896912,8.0690479,80.635574,1.7156925
CityOfCambridge003,Central & Inman Squares,2009-2013,79.698425,1.3632371,57.446808,21.401344,76.470589,4.0027041,76.357994,3.993573,72.402283,3.9446445,74.752846,4.6773663,80.188324,1.4906455,86.36364,51.543354,83.399033,1.4263862,73.945015,5.3097725,75.461739,6.3684611,73.542603,4.5146809,72.124756,5.907342,82.631798,1.4259255
CityOfCambridge003,Central & Inman Squares,2010-2014,80.490501,1.3169975,100,56.637989,74.052475,3.7481024,74.232826,3.7362761,79.645035,3.7976456,75.398407,5.8380709,80.870018,1.4280686,0,145.89665,82.536354,1.2639797,77.051308,4.8537092,82.835823,10.12369,81.839622,5.725493,81.379311,6.9167733,81.819115,1.2215625
CityOfCambridge003,Central & Inman Squares,2011-2015,80.501259,1.1460382,100,55.416607,77.417549,3.2815239,77.507088,3.2701094,75.808075,3.5278637,76.848396,4.8063321,80.877937,1.3003675,70.833328,45.718472,82.903084,1.1234354,76.638748,4.3507886,81.490387,7.3700585,78.733032,4.8085022,76.282051,5.8189502,82.129517,1.0688515
CityOfCambridge003,Central & Inman Squares,2012-2016,81.371994,1.3445476,80.392159,27.370861,80.371895,4.0768895,80.259743,4.0974321,76.076805,2.6718297,76.574669,4.8258042,81.908913,1.5156112,100,124.19014,84.018044,1.4694132,77.403847,4.8073897,75.708504,8.1333418,76.681122,4.8362103,77.803734,4.9515038,83.166702,1.4181424
CityOfCambridge003,Central & Inman Squares,2013-2017,81.538788,1.2705411,76.92308,36.12233,79.218903,4.2361736,79.097961,4.2630877,78.003296,4.7404337,78.033897,5.119276,81.942383,1.4743267,100,109.59122,83.738342,1.3189974,78.128906,4.5804548,73.287674,9.1198797,77.914116,5.0062251,83.289124,4.416945,83.048355,1.2392058
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,81.678696,1.7183509,94.230774,34.376045,77.777779,7.5303183,77.777779,6.1725559,84.084877,5.8478756,95.258621,6.8646045,80.421112,2.3483264,,,81.580086,5.43431,81.849998,4.5272017,95.957443,11.710451,79.602509,11.819998,63.786007,12.543462,81.877068,.011893467
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,82.577011,1.4912112,91.111115,37.62244,78.393135,18.318058,78.393135,17.400795,84.107574,4.6951532,94.818077,6.4776669,81.459488,2.0861816,,,82.958488,5.4640708,81.977707,3.7322431,93.302544,13.618237,79.617119,10.948433,66.593407,9.9784374,83.256546,5.2898445
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,81.239197,1.4222382,92.473122,29.407177,75.115517,1.8370835,75.115517,1.8093767,78.571426,4.5602884,89.174706,8.9996014,80.503082,1.9832529,,,83.296959,1.9608365,77.804764,6.1034451,93.489578,13.647644,78.486053,12.231212,62.872631,4.7029657,83.190132,1.9886408
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,80.958855,1.2469985,90.322578,30.587725,75.015617,4.1276588,75.015617,4.1166477,75.845734,5.1963115,85.101578,8.9533834,80.59716,1.6730918,,,82.633759,1.3347503,78.30365,4.788806,87.908493,18.619711,88.724037,9.6386747,89.402176,9.3456612,82.484695,1.5245627
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,80.637321,1.6406931,42.307693,37.759041,77.392349,6.4867005,77.392349,6.480813,80.123367,7.5416164,78.582436,5.2304277,80.764816,1.7547101,,,81.591682,1.5142851,78.99633,5.6182342,82.692307,9.927496,83.844582,10.495487,84.155846,13.055473,81.388184,1.6423398
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,80.690643,1.4247119,,,78.010468,5.3723431,78.010468,5.3658605,74.941086,1.3997124,76.332291,6.5229573,80.953735,1.5218948,,,82.297607,1.5605124,78.000481,5.4551201,83.108109,10.41407,87.321709,7.2098336,88.612839,8.8281517,81.807114,1.6219001
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,79.481255,1.3310018,100,65.098228,77.662041,5.3338675,77.662041,5.3257785,66.182404,2.3046069,74.901962,6.4346671,79.815117,1.4540472,,,82.073746,1.6621357,75.089737,5.7110529,82.524269,10.298531,84.527222,7.3808765,85.365852,9.5135727,81.437683,1.7502519
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,81.672394,1.4418564,100,65.692101,81.25,4.1623197,81.25,4.155798,75.859245,5.1195407,78.447121,6.6285267,81.899643,1.581584,,,83.282501,1.5921378,79.189072,5.017591,85.27919,9.9923153,81.976738,7.9502115,80.651733,10.560459,82.556084,1.5690221
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,62.442528,.95905334,84.057968,65.433846,50.280823,3.7736225,50.280823,3.3248489,55.899704,8.6010685,49.946808,5.0928354,63.508118,.99057138,,,67.366249,.52975291,51.532257,6.1039467,58.558559,16.927046,52.989883,8.9409962,49.144634,13.709905,66.014145,.54237753
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,63.573193,1.2545733,100,99.743042,51.586658,4.0783057,51.703461,3.8655932,57.189812,8.3154554,52.136757,4.6093669,64.415085,1.3213006,27.777779,309.07532,67.308601,1.3413485,54.677994,6.7722864,54.838711,14.531864,67.102798,7.6233597,74.512741,12.498503,66.136261,1.3008929
