geoid,name,year,total_est,total_se
16000US4134100,"Hillsboro city, Oregon",2013,.62370884,.80833912
16000US4134100,"Hillsboro city, Oregon",2014,.24637394,.16126882
16000US4134100,"Hillsboro city, Oregon",2015,.046529662,.044688683
16000US4134100,"Hillsboro city, Oregon",2016,.039379943,.039102804
16000US4134100,"Hillsboro city, Oregon",2017,.042778254,.040088043
16000US4147000,"Medford city, Oregon",2009,0,.96855879
16000US4147000,"Medford city, Oregon",2010,0,1.0733621
16000US4147000,"Medford city, Oregon",2011,.39622065,.40257698
16000US4147000,"Medford city, Oregon",2012,.073610604,.095778815
16000US4147000,"Medford city, Oregon",2013,.089896619,.11522435
16000US4147000,"Medford city, Oregon",2014,.16561019,.22196223
16000US4147000,"Medford city, Oregon",2015,.83957219,.68325305
16000US4147000,"Medford city, Oregon",2016,.29228261,.41639343
16000US4147000,"Medford city, Oregon",2017,.25043443,.35376409
16000US4159000,"Portland city, Oregon",2009,0,.14956763
16000US4159000,"Portland city, Oregon",2010,0,.14724986
16000US4159000,"Portland city, Oregon",2011,1.002774,.22998112
16000US4159000,"Portland city, Oregon",2012,.39939061,.12231971
16000US4159000,"Portland city, Oregon",2013,.17428419,.066971593
16000US4159000,"Portland city, Oregon",2014,.84831733,.25329214
16000US4159000,"Portland city, Oregon",2015,.6266129,.16344181
16000US4159000,"Portland city, Oregon",2016,.43578023,.17839943
16000US4159000,"Portland city, Oregon",2017,.4423148,.1535922
16000US4164900,"Salem city, Oregon",2009,1.1290751,1.1184944
16000US4164900,"Salem city, Oregon",2010,.40819752,.24408206
16000US4164900,"Salem city, Oregon",2011,0,.29608259
16000US4164900,"Salem city, Oregon",2012,0,.29249409
16000US4164900,"Salem city, Oregon",2013,.101942,.10367586
16000US4164900,"Salem city, Oregon",2014,.24948788,.12720549
16000US4164900,"Salem city, Oregon",2015,.32210171,.18607607
16000US4164900,"Salem city, Oregon",2016,.34497398,.28670236
16000US4164900,"Salem city, Oregon",2017,.32587442,.27706879
16000US4202000,"Allentown city, Pennsylvania",2009,0,.5087052
16000US4202000,"Allentown city, Pennsylvania",2010,.65789473,.37053168
16000US4202000,"Allentown city, Pennsylvania",2011,0,.32071242
16000US4202000,"Allentown city, Pennsylvania",2012,.30524832,.20913665
16000US4202000,"Allentown city, Pennsylvania",2013,.19308746,.13670401
16000US4202000,"Allentown city, Pennsylvania",2014,0,.32062182
16000US4202000,"Allentown city, Pennsylvania",2015,0,.33234945
16000US4202000,"Allentown city, Pennsylvania",2016,0,.31553927
16000US4202000,"Allentown city, Pennsylvania",2017,0,.34693
16000US4206088,"Bethlehem city, Pennsylvania",2009,.94250709,.94003707
16000US4206088,"Bethlehem city, Pennsylvania",2010,.83213973,.42629716
16000US4206088,"Bethlehem city, Pennsylvania",2011,.18885127,.19341047
16000US4206088,"Bethlehem city, Pennsylvania",2012,1.8175119,.90742421
16000US4206088,"Bethlehem city, Pennsylvania",2013,.43523818,.29673806
16000US4206088,"Bethlehem city, Pennsylvania",2014,.18386252,.17555171
16000US4206088,"Bethlehem city, Pennsylvania",2015,1.5958197,.95110303
16000US4206088,"Bethlehem city, Pennsylvania",2016,.10439776,.078943007
16000US4206088,"Bethlehem city, Pennsylvania",2017,.19805902,.13497107
16000US4224000,"Erie city, Pennsylvania",2009,1.3496722,1.3475603
16000US4224000,"Erie city, Pennsylvania",2010,0,.59446681
16000US4224000,"Erie city, Pennsylvania",2011,.46962649,.20782529
16000US4224000,"Erie city, Pennsylvania",2012,.39510247,.17049754
16000US4224000,"Erie city, Pennsylvania",2013,1.0976796,.63695884
16000US4224000,"Erie city, Pennsylvania",2014,.41913,.42071187
16000US4224000,"Erie city, Pennsylvania",2015,1.3177286,.55812418
16000US4224000,"Erie city, Pennsylvania",2016,1.0005987,.46099749
16000US4224000,"Erie city, Pennsylvania",2017,.59667498,.29151323
16000US4260000,"Philadelphia city, Pennsylvania",2009,.171407,.094147451
16000US4260000,"Philadelphia city, Pennsylvania",2010,.10659055,.067983419
16000US4260000,"Philadelphia city, Pennsylvania",2011,.38211185,.083110198
16000US4260000,"Philadelphia city, Pennsylvania",2012,.31875917,.090521157
16000US4260000,"Philadelphia city, Pennsylvania",2013,.29240528,.12684098
16000US4260000,"Philadelphia city, Pennsylvania",2014,.26822808,.082844689
16000US4260000,"Philadelphia city, Pennsylvania",2015,.35729954,.13035683
16000US4260000,"Philadelphia city, Pennsylvania",2016,.32202581,.069762826
16000US4260000,"Philadelphia city, Pennsylvania",2017,.32980955,.083729535
16000US4261000,"Pittsburgh city, Pennsylvania",2009,1.0077893,.55846155
16000US4261000,"Pittsburgh city, Pennsylvania",2010,.37925971,.21519491
16000US4261000,"Pittsburgh city, Pennsylvania",2011,.30086353,.12410916
16000US4261000,"Pittsburgh city, Pennsylvania",2012,.85016376,.44269595
16000US4261000,"Pittsburgh city, Pennsylvania",2013,.57708162,.25684097
16000US4261000,"Pittsburgh city, Pennsylvania",2014,.57569921,.28146198
16000US4261000,"Pittsburgh city, Pennsylvania",2015,.72351086,.28591156
16000US4261000,"Pittsburgh city, Pennsylvania",2016,1.1852844,.36092359
16000US4261000,"Pittsburgh city, Pennsylvania",2017,.92996293,.32059139
16000US4263624,"Reading city, Pennsylvania",2009,0,.60399884
16000US4263624,"Reading city, Pennsylvania",2010,0,.5453434
16000US4263624,"Reading city, Pennsylvania",2011,.36192271,.32296312
16000US4263624,"Reading city, Pennsylvania",2012,.1567398,.18834379
16000US4263624,"Reading city, Pennsylvania",2013,.15354244,.18654969
16000US4263624,"Reading city, Pennsylvania",2014,.16840172,.20462018
16000US4263624,"Reading city, Pennsylvania",2015,.22026432,.23708451
16000US4263624,"Reading city, Pennsylvania",2016,.23320334,.23684451
16000US4263624,"Reading city, Pennsylvania",2017,.19729741,.23750542
16000US4269000,"Scranton city, Pennsylvania",2009,1.1994219,1.2048653
16000US4269000,"Scranton city, Pennsylvania",2010,.24568476,.24441478
16000US4269000,"Scranton city, Pennsylvania",2011,.22516376,.21518385
16000US4269000,"Scranton city, Pennsylvania",2012,.21829295,.21186373
16000US4269000,"Scranton city, Pennsylvania",2013,.63219422,.3821919
16000US4269000,"Scranton city, Pennsylvania",2014,.59084195,.39292508
16000US4269000,"Scranton city, Pennsylvania",2015,.39144051,.34817955
16000US4269000,"Scranton city, Pennsylvania",2016,.97711813,.58437341
16000US4269000,"Scranton city, Pennsylvania",2017,.23870622,.19901669
16000US4419180,"Cranston city, Rhode Island",2009,.50770849,.50646037
16000US4419180,"Cranston city, Rhode Island",2010,.31923863,.35070449
16000US4419180,"Cranston city, Rhode Island",2011,.82072181,.43078819
16000US4419180,"Cranston city, Rhode Island",2012,.30864197,.29933673
16000US4419180,"Cranston city, Rhode Island",2013,.48359841,.33828893
16000US4419180,"Cranston city, Rhode Island",2014,.38086006,.22939004
16000US4419180,"Cranston city, Rhode Island",2015,.73708612,.78258443
16000US4419180,"Cranston city, Rhode Island",2016,.63384742,.38684499
16000US4419180,"Cranston city, Rhode Island",2017,.54991299,.32403055
16000US4454640,"Pawtucket city, Rhode Island",2009,0,1.0362184
16000US4454640,"Pawtucket city, Rhode Island",2010,0,1.2072592
16000US4454640,"Pawtucket city, Rhode Island",2011,.14545454,.091539577
16000US4454640,"Pawtucket city, Rhode Island",2012,.11742449,.086831041
16000US4454640,"Pawtucket city, Rhode Island",2013,.14904906,.10462054
16000US4454640,"Pawtucket city, Rhode Island",2014,.091113731,.068235993
16000US4454640,"Pawtucket city, Rhode Island",2015,.12559308,.088704787
16000US4454640,"Pawtucket city, Rhode Island",2016,.14857838,.11027656
16000US4454640,"Pawtucket city, Rhode Island",2017,.079877526,.096920542
16000US4459000,"Providence city, Rhode Island",2009,.20916027,.21228015
16000US4459000,"Providence city, Rhode Island",2010,1.1358317,.44910231
16000US4459000,"Providence city, Rhode Island",2011,1.4472606,.49810898
16000US4459000,"Providence city, Rhode Island",2012,.24448633,.17465296
16000US4459000,"Providence city, Rhode Island",2013,.23133087,.15941024
16000US4459000,"Providence city, Rhode Island",2014,.13444336,.081498429
16000US4459000,"Providence city, Rhode Island",2015,.71240103,.3475658
16000US4459000,"Providence city, Rhode Island",2016,.31781957,.16638197
16000US4459000,"Providence city, Rhode Island",2017,.096515544,.064559624
16000US4474300,"Warwick city, Rhode Island",2009,0,1.0402342
16000US4474300,"Warwick city, Rhode Island",2010,0,1.2202504
16000US4474300,"Warwick city, Rhode Island",2011,.15185568,.16597041
16000US4474300,"Warwick city, Rhode Island",2012,.032088306,.042876888
16000US4474300,"Warwick city, Rhode Island",2013,.16365582,.17197078
16000US4474300,"Warwick city, Rhode Island",2014,.1133305,.17645207
16000US4474300,"Warwick city, Rhode Island",2015,.13318239,.16171308
16000US4474300,"Warwick city, Rhode Island",2016,.096182302,.13929768
16000US4474300,"Warwick city, Rhode Island",2017,.069613643,.10571354
16000US4513330,"Charleston city, South Carolina",2009,.26281208,.2630913
16000US4513330,"Charleston city, South Carolina",2010,.36726129,.36449179
16000US4513330,"Charleston city, South Carolina",2011,.047790762,.057949476
16000US4513330,"Charleston city, South Carolina",2012,.32989499,.25058371
16000US4513330,"Charleston city, South Carolina",2013,.38800851,.23194644
16000US4513330,"Charleston city, South Carolina",2014,.12587352,.12638916
16000US4513330,"Charleston city, South Carolina",2015,.23016019,.24851763
16000US4513330,"Charleston city, South Carolina",2016,1.0472622,.54441768
16000US4513330,"Charleston city, South Carolina",2017,.34294936,.30573565
16000US4516000,"Columbia city, South Carolina",2009,4.1102266,1.7791394
16000US4516000,"Columbia city, South Carolina",2010,4.2849545,1.8095341
16000US4516000,"Columbia city, South Carolina",2011,2.7653477,.92543525
16000US4516000,"Columbia city, South Carolina",2012,4.4930415,.90396243
16000US4516000,"Columbia city, South Carolina",2013,4.7899842,1.3373455
16000US4516000,"Columbia city, South Carolina",2014,6.0442061,2.0745809
16000US4516000,"Columbia city, South Carolina",2015,3.2692983,.9211663
16000US4516000,"Columbia city, South Carolina",2016,3.3178251,1.0347948
16000US4516000,"Columbia city, South Carolina",2017,3.2823391,1.0982928
16000US4530850,"Greenville city, South Carolina",2016,1.3689975,1.3357971
16000US4530850,"Greenville city, South Carolina",2017,2.0638442,1.9852066
16000US4548535,"Mount Pleasant town, South Carolina",2009,0,1.1013973
16000US4548535,"Mount Pleasant town, South Carolina",2010,0,1.1097084
16000US4548535,"Mount Pleasant town, South Carolina",2011,0,.7228213
16000US4548535,"Mount Pleasant town, South Carolina",2012,0,.62480742
16000US4548535,"Mount Pleasant town, South Carolina",2013,0,.66766536
16000US4548535,"Mount Pleasant town, South Carolina",2014,0,.65733421
16000US4548535,"Mount Pleasant town, South Carolina",2015,0,.60253048
16000US4548535,"Mount Pleasant town, South Carolina",2016,0,.56378078
16000US4548535,"Mount Pleasant town, South Carolina",2017,0,.68172985
16000US4550875,"North Charleston city, South Carolina",2009,0,.6940735
16000US4550875,"North Charleston city, South Carolina",2010,2.7213774,2.4400589
16000US4550875,"North Charleston city, South Carolina",2011,.52877522,.39140946
16000US4550875,"North Charleston city, South Carolina",2012,.11293054,.13469028
16000US4550875,"North Charleston city, South Carolina",2013,.32128868,.28808013
16000US4550875,"North Charleston city, South Carolina",2014,.2337985,.18608451
16000US4550875,"North Charleston city, South Carolina",2015,.13215552,.17303146
16000US4550875,"North Charleston city, South Carolina",2016,.63351166,.47658855
16000US4550875,"North Charleston city, South Carolina",2017,.77062559,.52512145
16000US4561405,"Rock Hill city, South Carolina",2009,1.5677426,1.6471418
16000US4561405,"Rock Hill city, South Carolina",2010,0,1.1820221
16000US4561405,"Rock Hill city, South Carolina",2011,1.1134903,.81870818
16000US4561405,"Rock Hill city, South Carolina",2012,.87634474,1.0751941
16000US4561405,"Rock Hill city, South Carolina",2013,.889516,1.001933
16000US4561405,"Rock Hill city, South Carolina",2014,.81809729,.849805
16000US4561405,"Rock Hill city, South Carolina",2015,.82516438,.76789975
16000US4561405,"Rock Hill city, South Carolina",2016,.86529338,.86098665
16000US4561405,"Rock Hill city, South Carolina",2017,1.0427903,1.1891274
16000US4652980,"Rapid City city, South Dakota",2009,4.4222078,4.5477705
16000US4652980,"Rapid City city, South Dakota",2010,0,.89562845
16000US4652980,"Rapid City city, South Dakota",2011,.09798836,.11906785
16000US4652980,"Rapid City city, South Dakota",2012,.79936504,.47803986
16000US4652980,"Rapid City city, South Dakota",2013,.84434652,.52355886
16000US4652980,"Rapid City city, South Dakota",2014,.8008008,.37708712
16000US4652980,"Rapid City city, South Dakota",2015,.69487149,.42850649
16000US4652980,"Rapid City city, South Dakota",2016,.74377304,.70729715
16000US4652980,"Rapid City city, South Dakota",2017,1.4046744,1.139598
16000US4659020,"Sioux Falls city, South Dakota",2009,.51002723,.55678624
16000US4659020,"Sioux Falls city, South Dakota",2010,.80745339,.61362761
16000US4659020,"Sioux Falls city, South Dakota",2011,1.1322846,.37999213
16000US4659020,"Sioux Falls city, South Dakota",2012,.54616654,.36148882
16000US4659020,"Sioux Falls city, South Dakota",2013,.6347568,.38399503
16000US4659020,"Sioux Falls city, South Dakota",2014,.51268148,.29494157
16000US4659020,"Sioux Falls city, South Dakota",2015,.66186911,.31859428
16000US4659020,"Sioux Falls city, South Dakota",2016,1.0543791,.61341757
16000US4659020,"Sioux Falls city, South Dakota",2017,.96469766,.41032788
16000US4714000,"Chattanooga city, Tennessee",2009,0,.48867053
16000US4714000,"Chattanooga city, Tennessee",2010,1.174037,.95900261
16000US4714000,"Chattanooga city, Tennessee",2011,.47277468,.19578363
16000US4714000,"Chattanooga city, Tennessee",2012,.92976969,.39188847
16000US4714000,"Chattanooga city, Tennessee",2013,.48457813,.21162468
16000US4714000,"Chattanooga city, Tennessee",2014,.59384185,.27503777
16000US4714000,"Chattanooga city, Tennessee",2015,.40558079,.18329069
16000US4714000,"Chattanooga city, Tennessee",2016,.77015042,.25539938
16000US4714000,"Chattanooga city, Tennessee",2017,.56089747,.27146634
16000US4715160,"Clarksville city, Tennessee",2009,0,.51762086
16000US4715160,"Clarksville city, Tennessee",2010,0,.44888487
16000US4715160,"Clarksville city, Tennessee",2011,0,.34900296
16000US4715160,"Clarksville city, Tennessee",2012,.27105033,.29284513
16000US4715160,"Clarksville city, Tennessee",2013,0,.31182379
16000US4715160,"Clarksville city, Tennessee",2014,0,.30082911
16000US4715160,"Clarksville city, Tennessee",2015,0,.31270716
16000US4715160,"Clarksville city, Tennessee",2016,.33603477,.35440293
16000US4715160,"Clarksville city, Tennessee",2017,0,.29752877
16000US4727740,"Franklin city, Tennessee",2012,.012068549,.014655752
16000US4727740,"Franklin city, Tennessee",2013,.0057051573,.010399269
16000US4727740,"Franklin city, Tennessee",2014,.0052435636,.0095603252
16000US4727740,"Franklin city, Tennessee",2015,.055245847,.067117631
16000US4727740,"Franklin city, Tennessee",2016,.010662118,.012954006
16000US4727740,"Franklin city, Tennessee",2017,.051795579,.062875554
16000US4737640,"Jackson city, Tennessee",2010,0,1.0436567
16000US4737640,"Jackson city, Tennessee",2011,.11578306,.14070728
16000US4737640,"Jackson city, Tennessee",2012,.30148861,.25547728
16000US4737640,"Jackson city, Tennessee",2013,.78529018,.79908383
16000US4737640,"Jackson city, Tennessee",2014,.35651779,.35829562
16000US4737640,"Jackson city, Tennessee",2015,.12109624,.15104105
16000US4737640,"Jackson city, Tennessee",2016,.24217831,.21056929
16000US4737640,"Jackson city, Tennessee",2017,.19563296,.17237957
16000US4738320,"Johnson City city, Tennessee",2013,.4454343,.44203228
16000US4738320,"Johnson City city, Tennessee",2014,.72019613,.40755197
16000US4738320,"Johnson City city, Tennessee",2015,.30946806,.39616925
16000US4738320,"Johnson City city, Tennessee",2016,.073649749,.094338283
16000US4738320,"Johnson City city, Tennessee",2017,.060182054,.077637002
16000US4740000,"Knoxville city, Tennessee",2009,0,.5109033
16000US4740000,"Knoxville city, Tennessee",2010,.83229059,1.3880043
16000US4740000,"Knoxville city, Tennessee",2011,.6504311,.42590865
16000US4740000,"Knoxville city, Tennessee",2012,.8052755,.45377564
16000US4740000,"Knoxville city, Tennessee",2013,.23587759,.18351397
16000US4740000,"Knoxville city, Tennessee",2014,.4531233,.30128846
16000US4740000,"Knoxville city, Tennessee",2015,.39500856,.28504384
16000US4740000,"Knoxville city, Tennessee",2016,.10913488,.12003808
16000US4740000,"Knoxville city, Tennessee",2017,.42603043,.27305356
16000US4748000,"Memphis city, Tennessee",2009,.95163304,.83203775
16000US4748000,"Memphis city, Tennessee",2010,.13244067,.11336895
16000US4748000,"Memphis city, Tennessee",2011,.19827506,.10928611
16000US4748000,"Memphis city, Tennessee",2012,.18091582,.09620484
16000US4748000,"Memphis city, Tennessee",2013,.23761384,.091669895
16000US4748000,"Memphis city, Tennessee",2014,.19632512,.10749906
16000US4748000,"Memphis city, Tennessee",2015,.26069075,.11078119
16000US4748000,"Memphis city, Tennessee",2016,.20420319,.12262212
16000US4748000,"Memphis city, Tennessee",2017,.1449161,.10023905
16000US4751560,"Murfreesboro city, Tennessee",2009,.5477916,.45295027
16000US4751560,"Murfreesboro city, Tennessee",2010,0,.71632487
16000US4751560,"Murfreesboro city, Tennessee",2011,.20988274,.18814732
16000US4751560,"Murfreesboro city, Tennessee",2012,.18353906,.15723991
16000US4751560,"Murfreesboro city, Tennessee",2013,.17564403,.15157008
16000US4751560,"Murfreesboro city, Tennessee",2014,.10009638,.12157197
16000US4751560,"Murfreesboro city, Tennessee",2015,.16618496,.14468078
16000US4751560,"Murfreesboro city, Tennessee",2016,.17283212,.20792377
16000US4751560,"Murfreesboro city, Tennessee",2017,.14076576,.12482452
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2009,1.1243529,.48353383
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,.22825611,.1153926
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2011,.37455702,.14133057
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2012,.52316397,.18489666
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,.31180334,.12266634
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,.32413155,.075906388
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2015,.18174534,.060889333
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2016,.40041885,.15308364
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2017,.29892915,.12271146
16000US4801000,"Abilene city, Texas",2009,.17918471,.17691316
16000US4801000,"Abilene city, Texas",2010,1.6880538,2.0139809
16000US4801000,"Abilene city, Texas",2011,.37351063,.2948001
16000US4801000,"Abilene city, Texas",2012,.80687141,.43729675
16000US4801000,"Abilene city, Texas",2013,.81985211,.4459728
16000US4801000,"Abilene city, Texas",2014,.57247037,.35419741
16000US4801000,"Abilene city, Texas",2015,.83020431,.38021904
16000US4801000,"Abilene city, Texas",2016,1.0355788,.59724206
16000US4801000,"Abilene city, Texas",2017,.3068426,.38334379
16000US4801924,"Allen city, Texas",2009,0,.65322435
16000US4801924,"Allen city, Texas",2010,0,.67906606
16000US4801924,"Allen city, Texas",2011,0,.5469594
16000US4801924,"Allen city, Texas",2012,0,.46744296
16000US4801924,"Allen city, Texas",2013,0,.47136247
16000US4801924,"Allen city, Texas",2014,0,.45513973
16000US4801924,"Allen city, Texas",2015,0,.46394858
16000US4801924,"Allen city, Texas",2016,0,.49917364
16000US4801924,"Allen city, Texas",2017,0,.45528966
16000US4803000,"Amarillo city, Texas",2009,0,.33406925
16000US4803000,"Amarillo city, Texas",2010,0,.34523916
16000US4803000,"Amarillo city, Texas",2011,.045536477,.055357452
16000US4803000,"Amarillo city, Texas",2012,.057580147,.071122117
16000US4803000,"Amarillo city, Texas",2013,0,.2399438
16000US4803000,"Amarillo city, Texas",2014,0,.23626354
16000US4803000,"Amarillo city, Texas",2015,.037985675,.046176761
16000US4803000,"Amarillo city, Texas",2016,.14921427,.18138801
16000US4803000,"Amarillo city, Texas",2017,.11007963,.13493064
16000US4804000,"Arlington city, Texas",2009,.076549232,.07572902
16000US4804000,"Arlington city, Texas",2010,.15226345,.11147064
16000US4804000,"Arlington city, Texas",2011,.012532536,.0076128659
16000US4804000,"Arlington city, Texas",2012,.11994396,.093039326
16000US4804000,"Arlington city, Texas",2013,.0086362418,.0052428264
16000US4804000,"Arlington city, Texas",2014,.10461873,.10359291
16000US4804000,"Arlington city, Texas",2015,.1115995,.050476909
16000US4804000,"Arlington city, Texas",2016,.067420185,.016744561
16000US4804000,"Arlington city, Texas",2017,.15313363,.11513592
16000US4804462,"Atascocita CDP, Texas",2010,0,.84827662
16000US4804462,"Atascocita CDP, Texas",2011,0,.64661038
16000US4804462,"Atascocita CDP, Texas",2012,.40052241,.21111134
16000US4804462,"Atascocita CDP, Texas",2013,0,.66292894
16000US4804462,"Atascocita CDP, Texas",2014,0,.63012123
16000US4804462,"Atascocita CDP, Texas",2015,.091047041,.11005271
16000US4804462,"Atascocita CDP, Texas",2016,0,.65468282
16000US4804462,"Atascocita CDP, Texas",2017,0,.50495851
16000US4805000,"Austin city, Texas",2009,.11917048,.07000307
16000US4805000,"Austin city, Texas",2010,.34754816,.27678585
16000US4805000,"Austin city, Texas",2011,.36554161,.084217198
16000US4805000,"Austin city, Texas",2012,.10957103,.031599768
16000US4805000,"Austin city, Texas",2013,.28769177,.086575307
16000US4805000,"Austin city, Texas",2014,.26273179,.06982398
16000US4805000,"Austin city, Texas",2015,.10314251,.050502945
16000US4805000,"Austin city, Texas",2016,.24688078,.091111578
16000US4805000,"Austin city, Texas",2017,.17124882,.057187334
16000US4806128,"Baytown city, Texas",2009,0,.76716113
16000US4806128,"Baytown city, Texas",2010,0,.92306268
16000US4806128,"Baytown city, Texas",2011,0,.58545148
16000US4806128,"Baytown city, Texas",2012,0,.59513336
16000US4806128,"Baytown city, Texas",2013,0,.60163212
16000US4806128,"Baytown city, Texas",2014,0,.58962709
16000US4806128,"Baytown city, Texas",2015,0,.68580943
16000US4806128,"Baytown city, Texas",2016,0,.61342353
16000US4806128,"Baytown city, Texas",2017,0,.6662029
16000US4807000,"Beaumont city, Texas",2009,.19008872,.19247322
16000US4807000,"Beaumont city, Texas",2010,.24314237,.24540204
16000US4807000,"Beaumont city, Texas",2011,.27959958,.19898678
16000US4807000,"Beaumont city, Texas",2012,.93249732,.47488716
16000US4807000,"Beaumont city, Texas",2013,.3429836,.23269756
16000US4807000,"Beaumont city, Texas",2014,.39914665,.25664347
16000US4807000,"Beaumont city, Texas",2015,.14880952,.132691
16000US4807000,"Beaumont city, Texas",2016,.16406067,.17697378
16000US4807000,"Beaumont city, Texas",2017,.15421414,.087732621
16000US4810768,"Brownsville city, Texas",2009,0,.26895487
16000US4810768,"Brownsville city, Texas",2010,.067325644,.066944219
16000US4810768,"Brownsville city, Texas",2011,.21307763,.13343984
16000US4810768,"Brownsville city, Texas",2012,.29788601,.20664078
16000US4810768,"Brownsville city, Texas",2013,.10920282,.095490023
16000US4810768,"Brownsville city, Texas",2014,.03029331,.027062275
16000US4810768,"Brownsville city, Texas",2015,.40274894,.20898171
16000US4810768,"Brownsville city, Texas",2016,.31129479,.1742236
16000US4810768,"Brownsville city, Texas",2017,.30215377,.16651928
16000US4810912,"Bryan city, Texas",2009,0,.90458012
16000US4810912,"Bryan city, Texas",2010,1.6161721,1.6691053
16000US4810912,"Bryan city, Texas",2011,0,.76940775
16000US4810912,"Bryan city, Texas",2012,.11865078,.14066114
16000US4810912,"Bryan city, Texas",2013,.39815181,.2470064
16000US4810912,"Bryan city, Texas",2014,.095118895,.12769605
16000US4810912,"Bryan city, Texas",2015,.61246926,.61274987
16000US4810912,"Bryan city, Texas",2016,.10510511,.12766294
16000US4810912,"Bryan city, Texas",2017,.39788467,.35741377
16000US4813024,"Carrollton city, Texas",2009,0,.50753027
16000US4813024,"Carrollton city, Texas",2010,0,.57727194
16000US4813024,"Carrollton city, Texas",2011,0,.46281618
16000US4813024,"Carrollton city, Texas",2012,0,.37784138
16000US4813024,"Carrollton city, Texas",2013,0,.41771495
16000US4813024,"Carrollton city, Texas",2014,0,.40489748
16000US4813024,"Carrollton city, Texas",2015,0,.39328611
16000US4813024,"Carrollton city, Texas",2016,0,.42299587
16000US4813024,"Carrollton city, Texas",2017,0,.41233003
16000US4813552,"Cedar Park city, Texas",2015,0,.61965889
16000US4813552,"Cedar Park city, Texas",2016,0,.59027499
16000US4813552,"Cedar Park city, Texas",2017,0,.58592409
16000US4815976,"College Station city, Texas",2009,0,1.1765077
16000US4815976,"College Station city, Texas",2010,.6155045,.60911483
16000US4815976,"College Station city, Texas",2011,1.1007228,.66843539
16000US4815976,"College Station city, Texas",2012,.11645725,.13393952
16000US4815976,"College Station city, Texas",2013,.18407732,.17928089
16000US4815976,"College Station city, Texas",2014,0,.74747944
16000US4815976,"College Station city, Texas",2015,.65340906,.45783603
16000US4815976,"College Station city, Texas",2016,.67815918,.39752987
16000US4815976,"College Station city, Texas",2017,0,.69062418
16000US4816432,"Conroe city, Texas",2014,.13282514,.087046608
16000US4816432,"Conroe city, Texas",2015,.22417754,.24113771
16000US4816432,"Conroe city, Texas",2016,.069272637,.06295345
16000US4816432,"Conroe city, Texas",2017,.10719033,.080424212
16000US4817000,"Corpus Christi city, Texas",2009,0,.22255732
16000US4817000,"Corpus Christi city, Texas",2010,0,.22480083
16000US4817000,"Corpus Christi city, Texas",2011,.2710129,.16242315
16000US4817000,"Corpus Christi city, Texas",2012,.24842997,.13182007
16000US4817000,"Corpus Christi city, Texas",2013,.39262763,.21659252
16000US4817000,"Corpus Christi city, Texas",2014,.26400197,.16045889
16000US4817000,"Corpus Christi city, Texas",2015,.27486944,.19817229
16000US4817000,"Corpus Christi city, Texas",2016,.46275043,.24202308
16000US4817000,"Corpus Christi city, Texas",2017,.16473852,.10689611
16000US4819000,"Dallas city, Texas",2009,.26400295,.19446737
16000US4819000,"Dallas city, Texas",2010,.24165499,.17720841
16000US4819000,"Dallas city, Texas",2011,.12074245,.069634318
16000US4819000,"Dallas city, Texas",2012,.13185312,.083211303
16000US4819000,"Dallas city, Texas",2013,.1497079,.056506425
16000US4819000,"Dallas city, Texas",2014,.07423573,.033696335
16000US4819000,"Dallas city, Texas",2015,.13658682,.0768556
16000US4819000,"Dallas city, Texas",2016,.1975683,.1308082
16000US4819000,"Dallas city, Texas",2017,.25621006,.11833385
16000US4819972,"Denton city, Texas",2009,2.8805771,2.0222988
16000US4819972,"Denton city, Texas",2010,1.7455981,.84447348
16000US4819972,"Denton city, Texas",2011,4.3347564,2.4362419
16000US4819972,"Denton city, Texas",2012,.53353369,.37235203
16000US4819972,"Denton city, Texas",2013,6.4005709,1.9183971
16000US4819972,"Denton city, Texas",2014,1.1183819,.53614855
16000US4819972,"Denton city, Texas",2015,2.0123124,1.6034077
16000US4819972,"Denton city, Texas",2016,2.4172435,1.7749125
16000US4819972,"Denton city, Texas",2017,2.1065087,1.9283692
16000US4822660,"Edinburg city, Texas",2009,.70409346,.77546555
16000US4822660,"Edinburg city, Texas",2010,0,.77102417
16000US4822660,"Edinburg city, Texas",2011,.22647725,.2749384
16000US4822660,"Edinburg city, Texas",2012,0,.536538
16000US4822660,"Edinburg city, Texas",2013,.49429503,.42171404
16000US4822660,"Edinburg city, Texas",2014,.18723945,.22730054
16000US4822660,"Edinburg city, Texas",2015,.22460513,.27040786
16000US4822660,"Edinburg city, Texas",2016,.18621974,.22010545
16000US4822660,"Edinburg city, Texas",2017,.12521006,.1540066
16000US4824000,"El Paso city, Texas",2009,.0026336859,.0028817335
16000US4824000,"El Paso city, Texas",2010,.19434305,.15150657
16000US4824000,"El Paso city, Texas",2011,.10882953,.059362121
16000US4824000,"El Paso city, Texas",2012,.096335568,.061436456
