geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4838730,"San Antonio Independent School District, Texas",2013,13.4218,.78864086,,,,,,,,,17.296038,.99231189,1.77081,4.6852541,,,1.4874209,.46532121,15.491992,.89316618,15.673769,2.2137942,,,,,14.678574,.96525717
97000US4838730,"San Antonio Independent School District, Texas",2014,14.186833,1.0458996,,,,,,,,,17.623701,1.3025298,2.5106602,6.6971436,,,1.1019019,.44720903,16.143896,1.183544,28.551418,4.6364899,,,,,13.74969,1.0218911
97000US4838730,"San Antonio Independent School District, Texas",2015,13.720642,.86545795,,,,,,,,,16.952156,1.122159,3.2201655,5.5564871,,,2.1499162,.80406713,15.620325,.98671532,13.540334,2.6731896,12.543594,2.218724,9.726306,3.8499389,14.812008,.98137259
97000US4838730,"San Antonio Independent School District, Texas",2016,14.122004,.80945957,,,,,,,,,17.985346,1.0674695,2.1878567,4.9375081,,,1.8862056,.66225255,16.097658,.91880101,23.348909,2.9920902,,,,,14.033476,.95388538
97000US4838730,"San Antonio Independent School District, Texas",2017,12.645353,.87564737,,,,,,,,,15.646262,1.0900559,3.8207061,4.9422188,,,1.3660846,.45085949,14.710212,1.0139322,16.919092,2.0354676,,,,,12.36045,1.0474398
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2009,8.1058769,1.4269985,,,,,,,,,18.793293,3.5333698,1.4032581,3.3138919,,,,,,,,,,,,,5.7801104,1.3692479
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2010,4.2054567,.75186354,,,,,,,,,6.1566448,1.4307963,2.925941,1.5818377,,,,,,,,,,,,,2.583056,.77608222
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2011,5.1340609,1.1139765,,,,,,,,,8.3570995,2.0627213,2.9544127,2.3815117,,,,,,,,,,,,,3.4106281,.85595828
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2012,5.0148206,1.0930042,,,,,,,,,7.5083947,1.908251,3.4394975,2.1736193,,,,,,,,,,,,,4.4407964,1.2642843
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2013,5.2021937,1.1373173,,,,,,,,,9.5353279,2.2481701,1.8442932,2.7029557,,,,,,,24.66342,6.8296113,,,,,3.3673718,1.0320472
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2014,6.2565351,1.4841762,,,,,,,,,11.81198,3.5621352,2.5823848,3.451915,,,,,,,,,,,,,5.1113853,1.682958
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2015,6.5662651,1.6847365,,,,,,,,,13.476563,3.9586897,1.7394271,4.0369391,,,,,,,,,,,,,7.0060267,2.0471935
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2016,4.3582449,1.0275851,,,,,,,,,7.7702017,1.9760877,1.7817087,2.3763995,,,,,,,,,,,,,4.3303504,1.0436929
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2017,5.1033888,1.1400071,,,,,,,,,8.4666529,2.3138247,2.7206712,2.5740619,,,,,,,,,,,,,3.8747401,1.1295558
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2012,4.0975323,.96693802,,,,,,,,,10.557647,2.8570137,1.225781,1.9356221,,,,,,,,,,,,,3.8190217,1.0724908
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2013,2.2426608,.57758123,,,,,,,,,5.1101942,2.0474818,1.2958776,1.0394998,,,1.0582203,.74711514,4.01436,1.7879288,,,,,,,1.6054246,.6804027
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2014,3.0549898,.81994355,,,,,,,,,7.1411161,2.5929303,1.7734292,1.3605636,,,,,,,,,,,,,2.6152232,.87544674
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2015,4.1027341,.86348045,,,,,,,,,6.1963611,1.9816587,3.110424,1.5971833,,,1.6658309,.54965806,6.6754913,1.8154724,6.2969141,3.1203251,,,,,2.8249352,.79627752
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2016,4.1202006,1.0855749,,,,,,,,,7.9177799,2.9720504,2.8397717,1.7737978,,,.68835837,.37345487,8.4393358,2.4345977,6.9812737,4.0343051,,,,,1.0024292,.41787639
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2017,4.3051214,.91860026,,,,,,,,,10.794723,2.8401473,1.6818814,1.7650584,,,.55669206,.54742932,8.4776764,1.959024,19.749039,5.564611,,,,,1.4356738,.56869292
97000US4840710,"Socorro Independent School District, Texas",2009,21.525215,1.479206,,,,,,,,,23.291882,1.6491711,6.7973385,20.929569,,,,,,,27.709236,3.6672044,26.935276,3.3410072,20.558607,6.0885625,20.440487,1.7825376
97000US4840710,"Socorro Independent School District, Texas",2010,21.501751,1.4842972,,,,,,,,,23.780943,1.6947531,5.6718965,18.321362,,,5.1073985,1.7987036,23.055075,1.5924891,34.573318,3.9107335,,,,,19.95192,1.6828295
97000US4840710,"Socorro Independent School District, Texas",2011,20.038813,2.0646465,,,,,,,,,21.884863,2.3058934,3.7887757,30.588224,,,,,,,23.931431,2.9269104,,,,,20.04422,2.3738952
97000US4840710,"Socorro Independent School District, Texas",2012,19.044872,1.3618802,,,,,,,,,21.457476,1.5924504,4.2961912,15.019523,,,,,,,17.428936,3.0204022,,,,,19.87117,1.5253892
97000US4840710,"Socorro Independent School District, Texas",2013,21.388245,1.7282403,,,,,26.368877,7.2172122,,,24.208538,2.0133235,5.0526423,17.465256,,,,,,,24.170715,3.4647274,,,,,22.178747,1.9862721
97000US4840710,"Socorro Independent School District, Texas",2014,19.071276,1.2226398,,,,,,,,,20.79372,1.3581983,8.6422968,13.131085,,,5.9280353,2.0336359,20.298838,1.3165241,21.15082,3.581084,,,,,19.31629,1.4145916
97000US4840710,"Socorro Independent School District, Texas",2015,20.877758,1.8451164,,,,,,,,,22.665913,2.0390067,5.2311602,26.751667,,,,,,,23.917828,4.2291188,,,,,21.314558,2.0144153
97000US4840710,"Socorro Independent School District, Texas",2016,15.515295,1.1614374,,,,,,,,,17.181402,1.2865984,3.8248274,14.151478,,,,,,,26.370436,4.4526234,,,,,15.275515,1.3405836
97000US4840710,"Socorro Independent School District, Texas",2017,16.644482,1.1950238,,,,,,,,,19.073311,1.3969761,3.5612042,11.581017,,,,,,,31.805157,3.8682678,,,,,15.28484,1.4239246
97000US4840950,"Southwest Independent School District, Texas",2017,10.189341,1.6336716,,,,,,,,,11.219307,1.9012418,6.2386432,11.193119,,,,,,,14.68005,5.2344532,,,,,9.6780519,1.7716419
97000US4841100,"Spring Branch Independent School District, Texas",2009,26.614925,1.8101774,,,,,26.662207,5.3944206,,,62.291248,2.9939759,4.7042618,4.4544482,,,2.3423004,.52262831,52.529366,.56736004,47.419132,14.126283,,,,,27.012178,2.0444646
97000US4841100,"Spring Branch Independent School District, Texas",2010,30.094627,2.1455333,,,,,41.299816,6.6651158,,,64.479118,3.8981497,7.7898645,5.3737888,,,3.5939331,.74333876,57.482494,2.6586249,71.966499,7.8001866,69.326607,7.4678512,38.836365,10.286412,22.780163,2.2140017
97000US4841100,"Spring Branch Independent School District, Texas",2011,22.585379,1.7648201,,,,,36.744923,4.9992638,,,49.554512,3.3803425,6.5432148,4.1701417,,,2.9532528,.60386753,43.98455,2.2814493,53.63176,5.1092839,,,,,15.309659,1.7432213
97000US4841100,"Spring Branch Independent School District, Texas",2012,27.966768,2.1745534,,,,,38.641186,6.3019671,,,55.261932,4.0206289,8.0131474,5.6114573,,,3.9821558,.62245804,48.931759,3.0885711,67.523392,4.9110227,,,,,21.513548,2.344172
97000US4841100,"Spring Branch Independent School District, Texas",2013,28.265715,1.861468,,,,,27.752382,3.9626551,,,56.623173,3.4448824,9.3643513,4.6142769,,,5.6987042,1.06508,47.298233,2.739974,65.481926,5.7412648,59.664379,5.5169606,13.691619,4.3380919,19.415289,1.815719
97000US4841100,"Spring Branch Independent School District, Texas",2014,25.138617,1.4821444,,,,,39.868912,5.2235212,,,53.43845,2.9364927,8.7517853,3.5213084,,,5.0738301,.792665,44.530125,1.9020879,63.744118,4.7667146,,,,,15.310361,1.3737752
97000US4841100,"Spring Branch Independent School District, Texas",2015,29.490841,1.7863965,,,,,37.960796,5.6988144,,,53.413647,2.993835,14.231959,4.1044574,,,6.7797155,1.6688101,49.177597,2.5613291,70.074486,4.6013079,,,,,17.11832,1.6960082
97000US4841100,"Spring Branch Independent School District, Texas",2016,27.649937,1.6768392,,,,,23.78142,4.1781902,,,59.25132,2.9403758,7.3066645,4.1235456,,,4.9430943,.75976497,48.546532,1.9170589,70.991829,3.9905574,68.20166,3.9948554,23.746836,11.619062,12.862807,1.4683952
97000US4841100,"Spring Branch Independent School District, Texas",2017,26.932186,2.0366247,,,,,24.909401,3.7840106,,,53.993279,4.2978177,9.2265558,5.0030136,,,6.4466915,1.060479,44.200459,3.0909691,68.980644,5.8643947,,,,,13.107774,1.5705258
97000US4841220,"Spring Independent School District, Texas",2009,13.754485,1.3972143,,,,,30.402931,5.1032987,1.2352464,.60506225,41.403606,4.1085334,3.6436889,2.7542102,,,1.9052409,.75496012,19.618172,1.9480463,48.93737,8.1771755,,,,,17.349171,2.3229594
97000US4841220,"Spring Independent School District, Texas",2010,15.054935,1.5117294,,,,,28.017389,6.112556,,,42.915569,3.9829452,4.478889,2.870779,,,2.642411,.82550347,20.57502,2.0561743,37.937237,8.6469669,,,,,19.816202,2.2881768
97000US4841220,"Spring Independent School District, Texas",2011,15.409616,1.8936969,,,,,23.408272,5.8199754,,,36.80489,3.8688633,4.6662149,3.9185643,,,.46620691,.42273873,21.738165,2.2834511,32.678543,10.332481,,,,,17.595758,2.5307286
97000US4841220,"Spring Independent School District, Texas",2012,15.993638,1.3419642,,,,,22.136198,6.5552182,2.7800031,1.1188662,39.82103,2.9632912,4.5510654,2.8577914,,,,,,,28.93483,4.3475852,,,,,22.322044,2.2044873
97000US4841220,"Spring Independent School District, Texas",2013,17.512014,1.3391646,,,,,21.996616,4.4021487,,,49.780186,2.9701176,3.6079936,2.851923,,,3.3238616,1.2084677,23.407389,1.7701249,58.589355,7.1945949,,,,,19.427961,2.199029
97000US4841220,"Spring Independent School District, Texas",2014,15.676507,1.6931556,,,,,,,1.29532,.68065852,41.952297,4.1351309,3.5070982,3.5554132,,,2.5432029,.83001554,20.023424,2.1541286,49.515884,7.6761723,,,,,14.893915,1.750445
97000US4841220,"Spring Independent School District, Texas",2015,15.905245,1.3387421,,,,,36.317097,7.9878201,1.6173919,.66179907,40.857235,3.1761632,4.1134143,2.8676326,,,,,,,38.260265,5.0349617,,,,,20.249865,2.0756147
97000US4841220,"Spring Independent School District, Texas",2016,14.257667,1.5700275,,,,,14.523418,4.3199973,3.2546818,1.4646624,37.878021,3.9483612,3.6475365,3.2046862,,,,,,,38.42152,7.3839707,,,,,17.796312,2.5485399
97000US4841220,"Spring Independent School District, Texas",2017,15.303485,1.185308,,,,,14.815871,5.612277,1.2612723,.48207626,38.419231,2.5585132,2.2105777,2.7736313,,,,,,,41.119968,5.8059683,,,,,20.243093,1.9855459
97000US4842960,"Tomball Independent School District, Texas",2013,10.164886,2.1440032,,,,,,,,,26.521603,7.1740537,5.6250911,3.5562847,,,3.0137613,1.1502056,26.74498,5.5344243,,,,,,,5.8467636,1.4411443
97000US4842960,"Tomball Independent School District, Texas",2014,8.5748892,2.1420372,,,,,,,,,26.172876,9.8177128,5.6289301,3.1914895,,,,,,,,,,,,,5.2789321,1.9673219
97000US4842960,"Tomball Independent School District, Texas",2015,9.3478794,1.8012265,,,,,,,,,40.335281,8.4733334,3.3265882,3.0101244,,,1.3846473,.53316057,27.656963,3.3352778,,,,,,,7.5456438,1.559991
97000US4842960,"Tomball Independent School District, Texas",2016,8.5868034,1.3803226,,,,,,,,,36.744671,6.4857593,3.9293501,2.2347274,,,2.1107576,.81189924,26.361774,9.1360006,,,,,,,5.4728742,1.2092907
97000US4842960,"Tomball Independent School District, Texas",2017,10.018677,2.0611882,,,,,,,,,24.703022,6.9436669,6.9334173,3.0076404,,,5.1247206,2.0558949,21.720453,7.3436408,,,,,,,9.1965761,2.146946
97000US4843470,"Tyler Independent School District, Texas",2009,9.914031,.9500795,,,,,,,,,56.245399,5.1562657,.66387397,1.603411,,,,,,,40.78701,9.8624048,,,,,12.012483,1.3144771
97000US4843470,"Tyler Independent School District, Texas",2010,11.988814,1.1702446,,,,,,,,,60.333897,5.2864118,.91781002,2.0498564,,,,,,,,,,,,,14.018324,1.5358654
97000US4843470,"Tyler Independent School District, Texas",2011,10.342896,1.0907547,,,,,,,,,57.562626,4.8273792,1.2030351,1.8145951,,,,,,,46.505051,8.6313143,,,,,11.671968,1.4351076
97000US4843470,"Tyler Independent School District, Texas",2012,10.772049,.83595729,,,,,,,,,46.780094,3.6486809,1.7160048,1.5356809,,,,,,,48.481213,8.4066114,,,,,11.004273,1.0433637
97000US4843470,"Tyler Independent School District, Texas",2013,10.223892,1.134876,,,,,,,,,41.1819,4.692975,2.9184258,1.9057397,,,2.5705292,.92139506,20.249428,2.6048064,,,,,,,10.635238,1.4027121
97000US4843470,"Tyler Independent School District, Texas",2014,8.7923889,1.0645579,,,,,,,,,41.36845,4.7717891,1.2727824,1.8395815,,,,,,,,,,,,,10.294456,1.3245823
97000US4843470,"Tyler Independent School District, Texas",2015,6.536036,.82619983,,,,,,,,,26.900822,3.7150416,1.3050507,1.4479668,,,,,,,,,,,,,7.3646202,1.0113595
97000US4843470,"Tyler Independent School District, Texas",2016,9.473772,.81382048,,,,,,,,,42.747189,3.6698692,1.4122894,1.4848311,,,,,,,50.830139,10.279716,,,,,9.6903105,1.105409
97000US4843470,"Tyler Independent School District, Texas",2017,9.5265274,.93084413,,,,,,,,,40.613392,3.7982073,.90122932,1.6936563,,,.54408616,.27181023,19.21936,1.6629053,,,,,,,12.183075,1.2248439
97000US4843650,"United Independent School District, Texas",2009,29.32015,2.1068616,,,,,,,,,30.936714,2.2242417,9.6445951,41.001225,,,,,,,21.994062,5.3892517,,,,,29.420918,2.1769769
97000US4843650,"United Independent School District, Texas",2010,28.220345,1.7514184,,,,,,,,,27.594074,1.7392633,35.962749,29.964622,,,,,,,16.65081,5.9323149,,,,,28.100256,1.7142233
97000US4843650,"United Independent School District, Texas",2011,26.906532,2.0363638,,,,,,,,,27.842947,2.1811342,13.028272,47.416412,,,,,,,34.865154,10.628855,,,,,25.966078,2.0747445
97000US4843650,"United Independent School District, Texas",2012,25.427538,1.4098878,,,,,,,,,26.112057,1.4954705,16.568357,28.803349,,,,,,,44.808632,5.85674,,,,,23.839293,1.4334874
97000US4843650,"United Independent School District, Texas",2013,23.289227,1.3780602,,,,,,,,,24.568895,1.4201835,7.7818184,26.093933,,,,,,,26.677795,4.5684242,,,,,23.438534,1.447184
97000US4843650,"United Independent School District, Texas",2014,25.666641,1.3843197,,,,,,,,,26.257778,1.4750057,16.907217,32.285275,,,,,,,44.632355,8.5806046,,,,,24.253824,1.3419455
97000US4843650,"United Independent School District, Texas",2015,25.362638,1.7407993,,,,,,,,,26.957258,1.8036768,4.3830757,36.041458,,,,,,,31.973434,6.649334,,,,,25.570488,1.7633364
97000US4843650,"United Independent School District, Texas",2016,25.388374,1.6106548,,,,,,,,,26.915709,1.6945144,2.0856981,38.732876,,,,,,,36.494926,3.3458314,,,,,25.133329,1.6605417
97000US4843650,"United Independent School District, Texas",2017,26.382902,1.5211363,,,,,,,,,27.590662,1.6140659,6.966229,38.284393,,,,,,,18.131062,5.3373604,,,,,26.882734,1.600912
97000US4844150,"Victoria Independent School District, Texas",2009,5.6665468,.97285062,,,,,,,,,12.05689,2.3542211,1.434263,2.2556715,,,,,,,,,,,,,3.3328409,.9551906
97000US4844150,"Victoria Independent School District, Texas",2010,3.8983908,.8963449,,,,,39.583336,10.317982,,,8.3744268,2.140456,.96406406,2.0478804,,,,,,,,,,,,,2.4613001,.91813642
97000US4844150,"Victoria Independent School District, Texas",2011,2.6528678,.710428,,,,,,,,,6.2822604,1.7445226,.322873,1.6218222,,,,,,,,,,,,,2.2936354,.80322725
97000US4844150,"Victoria Independent School District, Texas",2012,5.1046839,1.0684079,,,,,,,,,10.219428,2.4601576,1.5995045,2.471559,,,,,,,,,,,,,4.7536969,1.1428819
97000US4844150,"Victoria Independent School District, Texas",2013,3.5540402,.75680709,,,,,,,,,7.7339277,1.7588602,.62456435,1.7862108,,,,,,,,,,,,,3.0024149,.79017466
97000US4844150,"Victoria Independent School District, Texas",2014,7.2309613,1.0874341,,,,,,,,,13.665448,2.3716977,2.5601327,2.552865,,,,,,,,,,,,,7.2092772,1.174925
97000US4844150,"Victoria Independent School District, Texas",2015,5.4529781,.90976888,,,,,,,,,10.294721,1.9785309,1.9371771,2.1338222,,,,,,,,,,,,,4.9318566,1.0020254
97000US4844150,"Victoria Independent School District, Texas",2016,7.1076074,.94207788,,,,,,,,,13.381166,2.1208892,2.4459286,2.2876651,,,,,,,,,,,,,5.469048,.93893659
97000US4844150,"Victoria Independent School District, Texas",2017,3.9844353,.8327052,,,,,,,,,8.2090397,1.8251153,.82361203,2.0019467,,,,,,,,,,,,,3.8852108,.90569407
97000US4844280,"Waco Independent School District, Texas",2009,11.356621,1.2058599,,,,,,,,,40.605389,3.9715734,1.5991416,2.2402647,,,,,,,37.98912,7.6056705,,,,,10.986577,1.5992986
97000US4844280,"Waco Independent School District, Texas",2010,11.206038,1.331571,,,,,,,,,31.882191,4.1414199,2.3531296,2.6787357,,,,,,,,,,,,,11.63601,1.6442523
97000US4844280,"Waco Independent School District, Texas",2011,11.729245,1.2139599,,,,,,,,,32.137714,3.4127588,2.8081672,2.4131196,,,2.7038639,.95019555,19.104912,2.167876,29.591837,8.0244827,,,,,14.062529,1.653512
97000US4844280,"Waco Independent School District, Texas",2012,10.097065,1.116064,,,,,,,,,30.46814,3.0465631,1.0117362,2.2174153,,,,,,,23.400154,5.7260308,,,,,11.050632,1.3664407
97000US4844280,"Waco Independent School District, Texas",2013,11.532618,1.4913803,,,,,,,,,29.932791,3.9440949,3.2509241,2.9031425,,,,,,,22.87748,5.443531,,,,,11.581984,1.6511102
97000US4844280,"Waco Independent School District, Texas",2014,14.061316,1.5845958,,,,,,,,,40.912376,4.322516,2.7045009,3.0616014,,,,,,,28.26618,6.2053452,,,,,15.695125,1.9862363
97000US4844280,"Waco Independent School District, Texas",2015,11.979065,1.2136281,,,,,,,,,34.810749,3.6612966,2.3273532,2.4793153,,,,,,,,,,,,,14.95116,1.6423239
97000US4844280,"Waco Independent School District, Texas",2016,10.065795,1.1088299,,,,,,,,,28.017191,3.1701756,2.4219341,2.1745288,,,,,,,22.702576,5.4426084,,,,,11.594178,1.5180739
97000US4844280,"Waco Independent School District, Texas",2017,12.364655,1.2387358,,,,,42.455246,12.224247,,,34.911629,3.1316276,2.3610184,2.4316528,,,,,,,34.785278,7.5658584,,,,,13.671019,1.6253836
97000US4844960,"Weslaco Independent School District, Texas",2009,29.807285,2.6717708,,,,,,,,,33.34132,3.0145159,11.16573,26.857773,,,,,,,41.584827,4.1434741,,,,,25.639746,3.5144858
97000US4844960,"Weslaco Independent School District, Texas",2010,25.701464,2.6191392,,,,,,,,,29.091909,3.1176693,14.174374,17.293491,,,,,,,44.980751,6.1665764,,,,,18.530821,2.6746004
97000US4844960,"Weslaco Independent School District, Texas",2011,24.158075,2.249589,,,,,,,,,24.656898,2.457195,21.439617,20.421066,,,,,,,,,,,,,24.124691,2.3791125
97000US4844960,"Weslaco Independent School District, Texas",2012,25.160423,2.2615399,,,,,,,,,26.959906,2.4521885,12.812066,26.724529,,,,,,,,,,,,,25.210241,2.400903
97000US4844960,"Weslaco Independent School District, Texas",2013,25.492689,2.2729962,,,,,,,,,25.645765,2.4014466,24.527411,22.694748,,,,,,,,,,,,,25.857029,2.3277245
97000US4844960,"Weslaco Independent School District, Texas",2014,26.58666,2.3607686,,,,,,,,,27.773968,2.5855193,16.19137,35.454834,,,,,,,33.60593,7.8445411,,,,,25.783459,2.5969894
97000US4844960,"Weslaco Independent School District, Texas",2015,18.866926,2.073343,,,,,,,,,19.826218,2.2590995,11.291903,27.55242,,,,,,,47.503616,8.155407,,,,,14.600262,2.3099315
97000US4844960,"Weslaco Independent School District, Texas",2016,26.203442,2.510112,,,,,,,,,27.589935,2.7822344,15.206859,33.745132,,,,,,,68.972176,7.3876715,,,,,16.352369,2.1301894
97000US4844960,"Weslaco Independent School District, Texas",2017,18.950754,1.5732155,,,,,,,,,20.292351,1.7518193,7.2357721,24.927279,,,,,,,49.009521,6.1542902,,,,,12.648632,1.8903831
97000US4845780,"Wichita Falls Independent School District, Texas",2009,5.5142379,.7438544,,,,,,,,,25.223213,3.7919919,2.0051663,1.1350656,,,.96257645,.34531587,15.268205,2.0747104,38.408871,8.2048254,,,,,3.4664195,.63864899
97000US4845780,"Wichita Falls Independent School District, Texas",2010,8.421833,1.0648237,,,,,,,12.895004,3.1069496,28.595543,4.9406872,4.3222475,1.648494,,,1.1896783,.56264722,23.831839,2.9299095,,,,,,,5.8847857,1.0258696
97000US4845780,"Wichita Falls Independent School District, Texas",2011,2.9380271,.5913415,,,,,,,,,11.603452,3.0920756,1.24805,.93937218,,,,,,,,,,,,,2.3240063,.60594475
97000US4845780,"Wichita Falls Independent School District, Texas",2012,4.9157615,.71369523,,,,,,,8.695652,3.0286598,20.281242,3.5434234,2.2287645,1.0756167,,,,,,,,,,,,,3.7744305,.71992731
97000US4845780,"Wichita Falls Independent School District, Texas",2013,5.5095477,.89951062,,,,,,,,,21.021292,4.1753798,2.4422879,1.3792824,,,,,,,,,,,,,4.7429667,.90399116
97000US4845780,"Wichita Falls Independent School District, Texas",2014,7.5071573,1.2443815,,,,,,,,,27.832491,5.3656983,3.6808379,1.8464597,,,2.4219248,1.0127763,18.785337,4.2738104,,,,,,,4.1028953,1.1107416
97000US4845780,"Wichita Falls Independent School District, Texas",2015,6.6718564,1.0428916,,,,,,,,,22.530918,4.0760951,3.3017471,1.5666507,,,,,,,34.530388,8.8961306,,,,,3.0512776,.77872938
97000US4845780,"Wichita Falls Independent School District, Texas",2016,6.2476015,.89384115,,,,,37.550854,7.2955451,,,22.687565,4.0252409,2.6576147,1.4361588,,,1.1646398,.51762539,15.957114,2.302109,,,,,,,4.2596741,.825023
97000US4845780,"Wichita Falls Independent School District, Texas",2017,6.9142895,1.3622428,,,,,,,,,29.53088,6.951911,1.8827194,2.3243873,,,,,,,38.894455,11.396958,,,,,3.4169693,.91691881
97000US4846530,"Wylie Independent School District (Collin County), Texas",2014,14.029228,2.1670396,,,,,,,32.272045,8.7726145,36.236145,8.4017467,9.8223772,3.244169,,,,,,,,,,,,,8.3416615,2.1874261
97000US4846530,"Wylie Independent School District (Collin County), Texas",2015,8.1306992,2.0760059,,,,,,,4.2845702,2.9556286,,,,,,,,,,,,,,,,,,
97000US4846530,"Wylie Independent School District (Collin County), Texas",2016,7.3410621,1.4063416,,,,,,,,,22.729389,5.472981,3.3966093,2.4282162,,,,,,,,,,,,,4.7797136,1.5238817
97000US4846530,"Wylie Independent School District (Collin County), Texas",2017,8.3622675,2.2761636,,,,,13.551301,4.2121453,,,34.473465,10.081508,4.9436369,3.0061593,,,,,,,,,,,,,8.6026239,3.1763475
97000US4846680,"Ysleta Independent School District, Texas",2009,16.242434,1.2817972,,,,,,,,,18.985699,1.4811153,.99482697,12.487532,,,,,,,25.2505,3.5817125,,,,,16.036379,1.4271256
97000US4846680,"Ysleta Independent School District, Texas",2010,18.564133,1.254288,,,,,,,,,21.42926,1.4539649,2.5043917,12.367714,,,2.8387694,1.2964838,20.662071,1.3962752,33.017735,4.0108781,,,,,15.954654,1.2765224
97000US4846680,"Ysleta Independent School District, Texas",2011,17.078308,1.1987293,,,,,,,,,19.626562,1.3898882,2.6233194,12.030354,,,1.3925002,.60741633,19.247828,1.3282135,27.569235,4.8766017,25.314781,4.2923541,11.640531,4.670949,15.785432,1.2017763
97000US4846680,"Ysleta Independent School District, Texas",2012,15.776523,1.0315871,,,,,,,,,18.404728,1.2059703,2.354218,9.5186663,,,1.8830409,.81835371,17.61528,1.1404582,16.60693,5.8624783,18.554138,4.8585544,24.833626,8.1984997,16.092978,1.1043965
97000US4846680,"Ysleta Independent School District, Texas",2013,17.819708,1.2879392,,,,,,,,,20.426407,1.516831,4.4187512,11.913949,,,,,,,27.296936,5.2237582,,,,,17.764776,1.4202527
97000US4846680,"Ysleta Independent School District, Texas",2014,17.734793,1.1840141,,,,,,,,,20.227737,1.360651,2.2937531,12.825723,,,2.460556,1.1784829,19.543461,1.2997088,15.056065,3.6064048,,,,,18.598036,1.2574712
97000US4846680,"Ysleta Independent School District, Texas",2015,15.701657,1.0724459,,,,,,,,,18.298153,1.2194213,2.4125199,9.768404,,,2.260921,.88571161,17.468323,1.1879878,22.418446,4.7965379,,,,,15.748805,1.1479971
97000US4846680,"Ysleta Independent School District, Texas",2016,17.56592,1.3444855,,,,,,,,,20.064314,1.5447216,2.4303749,14.176418,,,,,,,35.787224,9.833643,,,,,16.515064,1.2822294
97000US4846680,"Ysleta Independent School District, Texas",2017,17.44948,1.3893406,,,,,,,,,19.627758,1.5605768,2.7027028,16.046646,,,,,,,25.037483,2.6452537,,,,,16.267273,1.6772654
97000US4900030,"Alpine School District, Utah",2009,3.995743,.51009923,,,,,,,,,38.236015,5.4219646,1.5643172,.70930725,,,1.3136675,.34654483,27.864975,8.5083694,65.754997,10.145632,,,,,2.2950363,.43609682
97000US4900030,"Alpine School District, Utah",2010,6.2047892,.70416278,,,,,49.669312,11.060445,,,46.155773,5.2974086,2.1682518,1.015186,,,.76010925,.24647498,40.749821,8.7473106,53.363579,12.505552,,,,,2.8370402,.48129541
97000US4900030,"Alpine School District, Utah",2011,5.3689451,.63242644,,,,,37.662334,8.2399168,,,35.56369,4.8363237,2.6164875,.86375082,,,1.736379,.49223965,30.444902,3.6650188,,,,,,,3.8461306,.59663355
97000US4900030,"Alpine School District, Utah",2012,4.4712973,.51527125,,,,,28.949511,8.1173525,,,31.966358,4.0354929,1.8507358,.7117123,,,1.1591322,.31025052,26.842302,2.952399,28.396479,11.755093,,,,,3.5047569,.46883756
97000US4900030,"Alpine School District, Utah",2013,6.2099767,.51228374,,,,,47.516323,6.247685,,,44.644928,4.193881,2.4073842,.74975264,,,1.3312218,.27675167,36.394009,5.8849287,49.000298,7.5565457,,,,,4.4231634,.54455274
97000US4900030,"Alpine School District, Utah",2014,6.0870714,.49572703,,,,,41.502495,8.8254194,,,45.209064,3.6701725,2.4261281,.68378341,,,1.3665713,.30288261,35.070316,1.8774636,47.192764,10.030041,,,,,4.58424,.45192423
97000US4900030,"Alpine School District, Utah",2015,6.8754187,.52737945,,,,,31.704071,5.6461687,,,52.325165,3.9558859,2.0558732,.77598423,,,.77054596,.1977089,39.259537,5.1973648,43.370583,9.4559994,,,,,5.4078531,.53417617
97000US4900030,"Alpine School District, Utah",2016,4.9297514,.4852376,,,,,41.450016,8.1456308,,,35.938564,4.1676159,2.1538057,.67731482,,,1.0459712,.20686406,30.40876,1.3671659,,,,,,,3.5798881,.42537683
97000US4900030,"Alpine School District, Utah",2017,6.404397,.49277326,,,,,44.349201,7.9639802,,,41.028603,3.5482156,3.1442251,.67908752,,,1.5677581,.28657502,34.591427,1.9015319,52.715355,8.5827303,,,,,4.160377,.44163257
97000US4900120,"Cache School District, Utah",2009,2.3821123,.64696169,,,,,,,,,25.84,5.8791704,.86108518,.87379038,,,.50046581,.24185765,22.62962,13.952294,,,,,,,1.3465104,.45785871
