geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US38020,"Phoenix Lake-Cedar Ridge, CA Micro Area",2008-2012,5941,315.5015258789063,119,66.86930084228516,103,33.89568789227314,103,28.5714282989502,32,23.70820617675781,357,68.69300842285156,5584,322.8930817439422,0,18.23708152770996,5258,304.5592651367188,683,438.5174555391567,83,34.04255294799805,203,55.44926082865366,120,43.76899719238281,5484,312.4620056152344
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2005-2009,336502,2179.331298828125,7835,296.6565246582031,7856,379.047219837357,7181,342.2492370605469,11244,485.7142944335938,79976,1331.307006835938,256526,2553.793894679511,675,162.9179382324219,227682,1874.164184570313,108820,2874.365373569962,23637,658.358642578125,27679,724.3736757991784,4042,302.1276550292969,281888,2158.66259765625
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2006-2010,330460,2262.006103515625,7425,336.7781066894531,8624,405.9015424617264,7957,393.3130798339844,12346,497.8723449707031,76491,1186.018188476563,253969,2554.077280690458,667,100.303955078125,224031,1965.349487304688,106429,2996.543044841963,21253,613.9817504882813,25203,661.2785875240437,3950,245.5927124023438,276862,2203.03955078125
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2007-2011,332948,2374.468017578125,7120,372.6443786621094,8239,377.3763956736832,7632,356.8388977050781,12512,568.3890380859375,78839,1300.303955078125,254109,2707.19204012076,607,122.7963562011719,224501,2066.869384765625,108447,3148.022779489187,19629,701.519775390625,23868,758.6229255316521,4239,288.7537841796875,281209,2452.887451171875
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2008-2012,333717,2260.790283203125,6794,355.6231079101563,8202,412.7099987544248,7503,395.1367797851563,13011,486.3221740722656,80596,1024.316162109375,253121,2482.014565747781,699,119.1489334106445,223344,2027.355590820313,110373,3036.666494078012,18214,654.1033325195313,22594,713.2955568278742,4380,284.4984741210938,283116,2221.276611328125
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2009-2013,342456,2282.06689453125,6658,348.3282775878906,8440,374.16203685496,7663,352.5835876464844,13838,576.8997192382813,84984,1330.699096679688,257472,2641.7019886845,777,125.2279663085938,226773,1764.1337890625,115683,2884.440558726686,17662,612.7659301757813,22271,679.4799837925833,4609,293.6170349121094,291249,2007.902709960938
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2010-2014,348996,2071.732421875,6820,384.1945190429688,9145,428.3657224634336,8223,412.1580505371094,14281,649.2401123046875,89029,1139.817626953125,259967,2364.584413921632,922,116.7173233032227,228033,1628.571411132813,120963,2635.20778478798,18719,630.3951416015625,23530,700.6400198649311,4811,305.7750854492188,295220,1999.39208984375
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2011-2015,353625,2348.936279296875,7479,389.0577392578125,9376,384.5353496419179,8409,368.9969482421875,14574,585.4103393554688,91939,1249.848022460938,261686,2660.755855663304,967,108.2066879272461,228515,1973.252319335938,125110,3067.772214484267,19060,679.63525390625,23901,743.0252645689629,4841,300.303955078125,298295,2223.100341796875
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2012-2016,356979,2063.221923828125,7280,306.3829650878906,9585,372.4703024953207,8539,348.3282775878906,14982,488.1459045410156,95687,1362.31005859375,261292,2472.402354535106,1046,131.9148864746094,227800,1769.604858398438,129179,2718.158579228295,21560,733.7385864257813,26596,794.6693136685178,5036,305.1671752929688,298536,2159.2705078125
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2013-2017,359630,2344.680908203125,7462,388.4498596191406,9781,379.2869830736327,8759,360.486328125,16180,634.0425415039063,99217,1317.3251953125,260413,2689.400347939545,1022,117.9331283569336,225030,1840.12158203125,134600,2980.532837925028,22957,716.7173461914063,28616,804.741334691199,5659,365.9574584960938,297591,2375.683837890625
31000US38100,"Picayune, MS Micro Area",2005-2009,6340,338.6018371582031,34,23.70820617675781,0,77.20364379882813,0,77.20364379882813,762,113.6778106689453,79,41.94528961181641,6261,341.1899931819945,0,77.20364379882813,5446,322.7963562011719,894,467.8126673185156,0,77.20364379882813,19,78.92909134245183,19,16.41337394714356,5525,326.4437561035156
31000US38100,"Picayune, MS Micro Area",2006-2010,6300,319.14892578125,22,20.060791015625,0,77.20364379882813,0,77.20364379882813,664,108.2066879272461,107,58.35866165161133,6193,324.4407036996022,0,77.20364379882813,5487,284.4984741210938,813,427.5458087790786,0,77.20364379882813,20,79.92244683797729,20,20.66869354248047,5594,286.9300842285156
31000US38100,"Picayune, MS Micro Area",2007-2011,6271,315.5015258789063,22,23.10030364990234,0,57.75075912475586,0,57.75075912475586,574,91.18540954589844,141,76.59574127197266,6130,324.66616764443,0,57.75075912475586,5498,282.0668640136719,773,423.2055394325852,0,57.75075912475586,36,64.98022353217523,36,29.78723335266113,5639,289.3616943359375
31000US38100,"Picayune, MS Micro Area",2008-2012,6163,326.4437561035156,13,14.58966541290283,0,17.62917900085449,0,17.62917900085449,640,93.61701965332031,134,66.86930084228516,6029,333.2221920792606,0,17.62917900085449,5355,288.7537841796875,808,435.8259673046813,20,20.66869354248047,41,28.80330239617594,21,20.060791015625,5469,296.0486450195313
31000US38100,"Picayune, MS Micro Area",2009-2013,6201,310.6383056640625,0,17.62917900085449,0,17.62917900085449,0,17.62917900085449,698,108.8145904541016,208,65.65349578857422,5993,317.5004542596748,0,17.62917900085449,5244,269.9088134765625,957,411.5178301582634,41,43.16109466552734,92,61.03900544285781,51,43.16109466552734,5411,290.5775146484375
31000US38100,"Picayune, MS Micro Area",2010-2014,6234,347.7203674316406,42,46.80850982666016,0,17.62917900085449,0,17.62917900085449,631,105.1671752929688,135,54.71124649047852,6099,351.9982591140716,0,17.62917900085449,5393,310.0303955078125,841,465.862962753561,24,24.31610870361328,57,41.8350158802789,33,34.04255294799805,5504,312.4620056152344
31000US38100,"Picayune, MS Micro Area",2011-2015,5559,338.6018371582031,37,41.33738708496094,21,28.10194354579186,21,21.88449859619141,570,106.3829803466797,95,38.29787063598633,5464,340.7608120400012,0,17.62917900085449,4773,301.5197448730469,786,453.3931634632547,14,13.3738603591919,77,45.76663911774579,63,43.76899719238281,4854,308.2066955566406
31000US38100,"Picayune, MS Micro Area",2012-2016,5436,296.0486450195313,33,26.74772071838379,95,65.04843455987809,95,62.61398315429688,619,112.4620056152344,67,31.61094284057617,5369,297.7315097956053,0,17.62917900085449,4561,241.9452819824219,875,382.3379652760814,4,4.863222122192383,65,33.7864881009227,61,33.43465042114258,4624,243.7689971923828
31000US38100,"Picayune, MS Micro Area",2013-2017,5306,289.3616943359375,35,33.43465042114258,95,53.07934142314192,95,49.8480224609375,460,107.5987854003906,69,35.25835800170898,5237,291.5018729921666,0,18.23708152770996,4547,263.2218933105469,759,391.1725389990374,0,18.23708152770996,100,50.23572170120462,100,46.80850982666016,4616,258.3586730957031
31000US38180,"Pierre, SD Micro Area",2005-2009,2347,147.1124572753906,163,52.27963638305664,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,65,32.82674789428711,2282,150.7304563216032,0,60.18236923217773,2132,137.3860168457031,215,201.2883322756971,48,30.3951358795166,48,67.4224135694685,0,60.18236923217773,2136,137.3860168457031
31000US38180,"Pierre, SD Micro Area",2006-2010,2320,142.2492370605469,161,50.45592880249023,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,49,25.53191566467285,2271,144.5224002077727,0,60.18236923217773,2103,130.6990814208984,217,193.1763322163828,37,23.10030364990234,54,25.30657527019282,17,10.33434677124023,2105,130.6990814208984
31000US38180,"Pierre, SD Micro Area",2007-2011,2060,136.1702117919922,85,27.96352577209473,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,16,12.15805435180664,2044,136.7119046209857,0,44.98480224609375,1950,135.5623168945313,110,192.1443945091538,8,8.510638236999512,22,13.86231520716341,14,10.9422492980957,1953,135.5623168945313
31000US38180,"Pierre, SD Micro Area",2008-2012,1937,114.2857131958008,121,35.25835800170898,0,10.33434677124023,0,10.33434677124023,15,12.76595783233643,30,14.58966541290283,1907,115.2132048748462,0,10.33434677124023,1757,121.5805435180664,180,166.8623768343879,6,5.471124649047852,29,15.01408999330531,23,13.98176288604736,1772,119.1489334106445
31000US38180,"Pierre, SD Micro Area",2009-2013,2090,145.8966522216797,117,32.21884536743164,0,10.33434677124023,0,10.33434677124023,12,10.9422492980957,50,19.45288848876953,2040,147.1877984075115,0,10.33434677124023,1866,140.425537109375,224,202.4973199870808,5,4.863222122192383,80,28.98236436959265,75,28.5714282989502,1881,142.8571472167969
31000US38180,"Pierre, SD Micro Area",2010-2014,2128,134.3465118408203,94,34.65045547485352,0,10.33434677124023,0,10.33434677124023,9,7.294832706451416,35,17.62917900085449,2093,135.4982405643698,0,10.33434677124023,1937,125.2279663085938,191,183.6600903560214,0,10.33434677124023,77,30.38297612529582,77,28.5714282989502,1948,125.2279663085938
31000US38180,"Pierre, SD Micro Area",2011-2015,1940,120.9726409912109,145,37.08206558227539,0,10.33434677124023,0,10.33434677124023,9,7.294832706451416,38,15.1975679397583,1902,121.9235249641019,0,10.33434677124023,1726,122.1884460449219,214,171.94300280983,0,10.33434677124023,52,22.02756440791277,52,19.45288848876953,1734,121.5805435180664
31000US38180,"Pierre, SD Micro Area",2012-2016,2096,137.3860168457031,181,34.65045547485352,0,10.33434677124023,0,10.33434677124023,10,7.294832706451416,34,15.80547142028809,2062,138.2921926630183,0,10.33434677124023,1850,133.7386016845703,246,191.7314038056155,0,10.33434677124023,49,20.96162841566903,49,18.23708152770996,1856,134.3465118408203
31000US38180,"Pierre, SD Micro Area",2013-2017,2164,121.5805435180664,182,27.96352577209473,14,14.19163277524362,0,10.33434677124023,0,10.33434677124023,37,17.62917900085449,2127,122.8520106241351,14,9.726444244384766,1922,118.5410308837891,242,169.8051959309251,0,10.33434677124023,46,24.75291561550445,46,22.49240112304688,1922,118.5410308837891
31000US38200,"Pierre Part, LA Micro Area",2005-2009,3593,172.6443786621094,0,74.77203369140625,85,103.6166569599706,0,74.77203369140625,770,79.02735900878906,116,48.02431488037109,3477,179.1993758453272,85,71.73252105712891,2591,136.1702117919922,1002,219.8827143344875,31,29.17933082580566,31,80.26387960839298,0,74.77203369140625,2707,148.9361724853516
31000US38200,"Pierre Part, LA Micro Area",2006-2010,3709,200,0,74.77203369140625,131,83.46882991069532,54,47.41641235351563,797,100.303955078125,89,39.51367950439453,3620,203.8659629952387,77,68.69300842285156,2654,146.5045623779297,1055,247.9185083803722,38,34.65045547485352,38,82.41062484269608,0,74.77203369140625,2743,148.9361724853516
31000US38200,"Pierre Part, LA Micro Area",2007-2011,3572,190.8814544677734,18,20.66869354248047,98,64.40614022604902,41,35.86626052856445,798,89.9696044921875,92,43.16109466552734,3480,195.7003059590334,57,53.49544143676758,2566,163.5258331298828,1006,251.3492147601718,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,2658,163.5258331298828
31000US38200,"Pierre Part, LA Micro Area",2008-2012,3315,164.7416381835938,15,12.76595783233643,42,39.6304085425551,42,37.08206558227539,785,88.14589691162109,34,22.49240112304688,3281,166.2700076974021,0,13.98176288604736,2439,137.3860168457031,876,214.5104309261951,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,2473,141.6413421630859
31000US38220,"Pine Bluff, AR Metro Area",2005-2009,12347,333.1307067871094,25,18.84498405456543,28,74.60380705405471,28,18.23708152770996,4490,220.6686859130859,99,36.47416305541992,12248,335.1215188182824,0,72.34042358398438,7615,266.2613830566406,4732,426.4635880256533,17,16.41337394714356,142,45.60891366300557,125,42.55319213867188,7662,262.0060729980469
31000US38220,"Pine Bluff, AR Metro Area",2006-2010,11896,472.9483337402344,20,18.23708152770996,20,73.67921401393974,20,13.98176288604736,4329,277.8115539550781,79,43.76899719238281,11817,474.9693163804278,0,72.34042358398438,7337,314.8936157226563,4559,568.1884507894823,39,29.17933082580566,175,53.61963987721266,136,44.98480224609375,7352,313.6778259277344
31000US38220,"Pine Bluff, AR Metro Area",2007-2011,11702,328.2674865722656,4,6.07902717590332,21,15.34277167196559,13,12.76595783233643,4085,219.452880859375,82,37.68996810913086,11620,330.42408573913,8,8.510638236999512,7436,256.5349426269531,4266,416.6169938073659,47,29.17933082580566,143,42.57489701850145,96,31.0030403137207,7449,255.9270477294922
31000US38220,"Pine Bluff, AR Metro Area",2008-2012,11447,346.5045471191406,5,6.686930179595947,53,29.4629079154986,42,27.35562324523926,4017,217.0212707519531,67,33.43465042114258,11380,348.1138851339096,11,10.9422492980957,7213,273.5562438964844,4234,441.473011348365,40,25.53191566467285,151,44.52239086236639,111,36.47416305541992,7221,273.5562438964844
31000US38220,"Pine Bluff, AR Metro Area",2009-2013,11166,297.8723449707031,41,26.13981819152832,76,23.26767093009288,72,21.88449859619141,4049,220.060791015625,80,29.78723335266113,11086,299.3580016788451,4,7.902735710144043,6837,228.5714263916016,4329,375.4634880531486,29,18.84498405456543,130,35.76307745638094,101,30.3951358795166,6870,230.3951416015625
31000US38220,"Pine Bluff, AR Metro Area",2010-2014,11201,286.9300842285156,29,18.84498405456543,92,24.80511384841912,78,20.060791015625,4220,197.5683898925781,95,27.96352577209473,11106,288.2894934072168,14,14.58966541290283,6670,212.1580505371094,4531,356.8471824788445,23,14.58966541290283,118,36.47922951001656,95,33.43465042114258,6742,217.6291809082031
31000US38220,"Pine Bluff, AR Metro Area",2011-2015,11227,320.36474609375,36,23.70820617675781,103,27.72463041432683,84,21.88449859619141,4186,246.2006072998047,126,35.86626052856445,11101,322.3661880284838,19,17.02127647399902,6672,203.0395202636719,4555,379.2869854458691,44,24.92401123046875,148,43.17821377492599,104,35.25835800170898,6754,201.8237152099609
31000US38220,"Pine Bluff, AR Metro Area",2012-2016,11336,331.3069763183594,51,27.35562324523926,81,27.84433429997584,81,22.49240112304688,4299,203.6474151611328,143,40.12158203125,11193,333.7275144513923,0,16.41337394714356,6604,262.0060729980469,4732,422.3878488369094,38,29.17933082580566,196,71.84577132094933,158,65.65349578857422,6709,268.0851135253906
31000US38220,"Pine Bluff, AR Metro Area",2013-2017,11174,311.2462158203125,38,23.70820617675781,73,45.04227086801824,73,41.94528961181641,4198,206.6869354248047,131,32.82674789428711,11043,312.9725263338295,0,16.41337394714356,6572,238.9057769775391,4602,392.3648520646392,27,19.45288848876953,203,78.43829745545497,176,75.98783874511719,6662,244.9848022460938
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2009-2013,9218,359.87841796875,24,24.92401123046875,64,37.26101621747926,64,32.82674789428711,1417,190.8814544677734,291,79.63526153564453,8927,368.5841160434628,0,17.62917900085449,7253,297.8723449707031,1965,467.1620806722608,82,58.35866165161133,249,94.37188003404374,167,74.16413116455078,7464,299.696044921875
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2010-2014,9060,359.87841796875,38,37.68996810913086,77,47.75036314977614,77,44.37689971923828,1443,165.3495483398438,215,62.00608062744141,8845,365.181091726375,0,17.62917900085449,7086,271.7325134277344,1974,450.9446025549526,18,12.15805435180664,215,86.57226604388963,197,85.71428680419922,7287,288.1459045410156
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2011-2015,9287,351.3677673339844,37,26.74772071838379,26,27.24733735802444,26,21.27659606933594,1457,158.6626129150391,173,40.72948455810547,9114,353.7205094896788,0,17.02127647399902,7405,316.7173156738281,1882,473.0424568354349,21,12.76595783233643,201,80.05181541527354,180,79.02735900878906,7566,318.5410461425781
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2012-2016,8636,348.3282775878906,48,30.3951358795166,31,30.68554334393119,31,25.53191566467285,1351,142.8571472167969,140,35.86626052856445,8496,350.1699267664907,0,17.02127647399902,6878,294.8328247070313,1758,456.3540111493199,21,14.58966541290283,198,79.16752027040185,177,77.81155395507813,7008,301.5197448730469
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2013-2017,7940,381.155029296875,121,37.68996810913086,41,29.68159354364671,41,24.31610870361328,1197,168.3890533447266,125,34.65045547485352,7815,382.7268091248853,0,17.02127647399902,6354,318.5410461425781,1586,496.7369066577495,49,24.92401123046875,138,49.84061023445786,89,43.16109466552734,6443,319.14892578125
31000US38260,"Pittsburg, KS Micro Area",2005-2009,3674,186.6261444091797,21,15.1975679397583,26,71.23105363394664,0,66.26139831542969,20,21.27659606933594,93,32.82674789428711,3581,189.49119545338,26,26.13981819152832,3464,175.6838836669922,210,256.3086903664276,29,20.060791015625,79,26.70624062680387,50,17.62917900085449,3528,186.0182342529297
31000US38260,"Pittsburg, KS Micro Area",2006-2010,3556,166.5653533935547,27,17.62917900085449,25,69.59358050146371,0,66.26139831542969,16,16.41337394714356,95,41.33738708496094,3461,171.618170722484,25,21.27659606933594,3349,154.4072875976563,207,227.1246957386737,28,23.70820617675781,101,37.59670713721442,73,29.17933082580566,3387,152.5835876464844
31000US38260,"Pittsburg, KS Micro Area",2007-2011,3584,159.87841796875,25,17.02127647399902,13,51.35608774024006,13,14.58966541290283,9,7.902735710144043,131,43.76899719238281,3453,165.7613756199469,0,49.24011993408203,3352,165.9574432373047,232,230.4408416449947,19,18.84498405456543,91,41.05481694771254,72,36.47416305541992,3446,166.5653533935547
31000US38260,"Pittsburg, KS Micro Area",2008-2012,3627,148.3282623291016,21,18.23708152770996,44,38.84874144036746,44,36.47416305541992,13,10.9422492980957,82,27.96352577209473,3545,150.941154690089,0,13.3738603591919,3401,145.2887573242188,226,207.6297098451628,19,20.060791015625,94,36.92727778846921,75,31.0030403137207,3455,146.5045623779297
31000US38260,"Pittsburg, KS Micro Area",2009-2013,3608,166.5653533935547,12,9.726444244384766,50,36.57534076566362,50,34.04255294799805,1,1.823708176612854,74,23.10030364990234,3534,168.1595699918308,0,13.3738603591919,3369,151.3677825927734,239,225.0693727679821,13,12.15805435180664,124,47.18594085249112,111,45.59270477294922,3421,155.6231079101563
31000US38260,"Pittsburg, KS Micro Area",2010-2014,3406,141.0334320068359,14,9.726444244384766,42,31.54657914812978,42,28.5714282989502,3,3.03951358795166,97,33.43465042114258,3309,144.9424188856072,0,13.3738603591919,3153,133.1306915283203,253,193.9438319989465,0,13.3738603591919,104,45.18561976595848,104,43.16109466552734,3243,131.9148864746094
31000US38260,"Pittsburg, KS Micro Area",2011-2015,3373,148.9361724853516,15,9.118540763854981,29,22.2611954311832,29,18.23708152770996,0,12.76595783233643,105,30.3951358795166,3268,152.0060780354545,0,12.76595783233643,3140,141.6413421630859,233,205.5340684274672,11,11.55015182495117,102,41.16718201620596,91,39.51367950439453,3227,147.7203674316406
31000US38260,"Pittsburg, KS Micro Area",2012-2016,3435,168.9969635009766,16,12.15805435180664,25,23.26767177724264,25,19.45288848876953,0,12.76595783233643,130,34.65045547485352,3305,172.5126886265622,0,12.76595783233643,3171,161.0942230224609,264,233.4765991780778,21,17.02127647399902,114,42.46626113787652,93,38.90577697753906,3280,168.3890533447266
31000US38260,"Pittsburg, KS Micro Area",2013-2017,3375,163.5258331298828,11,6.686930179595947,18,21.6468010041086,18,17.02127647399902,0,13.3738603591919,149,43.16109466552734,3226,169.1259240730081,0,13.3738603591919,3136,152.5835876464844,239,223.6569903219988,26,21.27659606933594,87,37.60162295688675,61,31.0030403137207,3259,159.2705230712891
31000US38300,"Pittsburgh, PA Metro Area",2005-2009,341483,1878.41943359375,320,52.88753890991211,1333,136.3451506239726,1314,135.5623168945313,23342,515.5015258789063,1948,165.9574432373047,339535,1885.736312814845,19,14.58966541290283,313196,1825.531860351563,28287,2619.356054770199,626,106.3829803466797,2081,193.0509963679349,1455,161.0942230224609,314407,1824.924072265625
31000US38300,"Pittsburgh, PA Metro Area",2006-2010,334549,1709.422485351563,270,53.49544143676758,1506,141.5317215910191,1460,139.2097320556641,22928,460.182373046875,1615,149.5440673828125,332934,1715.951241007421,46,25.53191566467285,306831,1573.860229492188,27718,2323.609531612985,526,108.8145904541016,1987,184.4521579442221,1461,148.9361724853516,307858,1597.568359375
31000US38300,"Pittsburgh, PA Metro Area",2007-2011,328698,1668.692993164063,230,42.55319213867188,1375,125.7771209313078,1347,124.6200637817383,21915,471.7325134277344,1745,133.7386016845703,326953,1674.043702839141,28,17.02127647399902,301934,1609.726440429688,26764,2318.567557448622,474,88.14589691162109,2116,163.2317884698993,1642,137.3860168457031,303062,1622.492431640625
31000US38300,"Pittsburgh, PA Metro Area",2008-2012,324141,1390.273559570313,197,37.68996810913086,1486,140.9246492244965,1455,139.817626953125,21655,497.2644348144531,1641,132.5227966308594,322500,1396.575405077424,31,17.62917900085449,297415,1333.130737304688,26726,1926.161502363405,452,88.14589691162109,2346,186.3050853505408,1894,164.1337432861328,298457,1327.659545898438
31000US38300,"Pittsburgh, PA Metro Area",2009-2013,320609,1429.179321289063,212,41.94528961181641,1622,135.3454250727539,1591,134.3465118408203,21378,492.4012145996094,1625,128.2674713134766,318984,1434.923718041283,31,16.41337394714356,294006,1415.197509765625,26603,2011.302444697737,404,82.67477416992188,2349,182.1528575074662,1945,162.3100280761719,295048,1412.158081054688
31000US38300,"Pittsburgh, PA Metro Area",2010-2014,315317,1488.753784179688,271,52.88753890991211,1683,147.244286344409,1613,144.0729522705078,21278,521.58056640625,1985,125.2279663085938,313332,1494.011336454689,70,30.3951358795166,288193,1409.726440429688,27124,2050.296677741028,407,58.9665641784668,2571,168.126598123959,2164,157.4468078613281,289514,1418.237060546875
31000US38300,"Pittsburgh, PA Metro Area",2011-2015,311635,1634.042602539063,293,51.67173385620117,1718,153.5059678123622,1625,149.5440673828125,21701,486.9300842285156,2292,137.9939270019531,309343,1639.859003329876,93,34.65045547485352,283507,1483.28271484375,28128,2206.858137503831,410,64.43769073486328,2800,191.1291053637945,2390,179.939208984375,285123,1489.361694335938
31000US38300,"Pittsburgh, PA Metro Area",2012-2016,305688,1621.276611328125,263,62.61398315429688,1668,162.9383460893756,1568,157.4468078613281,21493,486.9300842285156,2366,164.1337432861328,303322,1629.56366433617,100,41.94528961181641,277789,1520.36474609375,27899,2222.621607832588,471,83.89057922363281,2762,188.6732703777274,2291,168.9969635009766,279502,1522.79638671875
31000US38300,"Pittsburgh, PA Metro Area",2013-2017,299935,1582.978759765625,240,41.94528961181641,1596,147.6315331247037,1474,144.0729522705078,21849,531.9149169921875,2572,187.8419494628906,297363,1594.084800707646,122,32.21884536743164,271855,1392.705200195313,28080,2108.423469922535,466,72.94832611083984,2634,189.1046502267555,2168,174.4680786132813,273616,1387.841918945313
31000US38340,"Pittsfield, MA Metro Area",2005-2009,15126,412.7659606933594,73,41.94528961181641,120,40.67500927986512,113,40.12158203125,267,62.00608062744141,231,54.71124649047852,14895,416.3761025799317,7,6.686930179595947,14417,404.8632202148438,709,578.1781433000083,68,30.3951358795166,121,39.30738634087504,53,24.92401123046875,14545,406.6869201660156
31000US38340,"Pittsfield, MA Metro Area",2006-2010,15586,387.8419494628906,36,24.31610870361328,154,47.10755912294557,144,44.98480224609375,272,70.51671600341797,253,74.16413116455078,15333,394.8692139361691,10,13.98176288604736,14803,370.2127685546875,783,536.1705621946267,47,23.10030364990234,164,44.72528282714862,117,38.29787063598633,14960,375.0759887695313
31000US38340,"Pittsfield, MA Metro Area",2007-2011,15504,361.09423828125,37,20.66869354248047,176,49.71811835872305,165,48.63221740722656,221,46.80850982666016,361,74.77203369140625,15143,368.7545334531698,11,10.33434677124023,14591,348.3282775878906,913,501.7186840125278,79,31.61094284057617,196,49.19131430788849,117,37.68996810913086,14874,358.0547180175781
31000US38340,"Pittsfield, MA Metro Area",2008-2012,15538,432.2188415527344,21,13.98176288604736,156,50.44127507135856,143,49.24011993408203,227,53.49544143676758,388,59.57446670532227,15150,436.3052189424408,13,10.9422492980957,14595,409.7264404296875,943,595.5576235599457,90,29.17933082580566,249,54.64365893964806,159,46.20060729980469,14885,420.060791015625
31000US38340,"Pittsfield, MA Metro Area",2009-2013,14984,429.7872314453125,14,10.33434677124023,106,42.76110838967544,95,41.33738708496094,205,50.45592880249023,349,67.47720336914063,14635,435.0519937753957,11,10.9422492980957,14186,424.9240112304688,798,604.3818988302165,83,32.21884536743164,219,50.04778608551246,136,38.29787063598633,14440,434.6504516601563
31000US38340,"Pittsfield, MA Metro Area",2010-2014,14967,384.1945190429688,12,8.510638236999512,117,51.72891379284819,117,48.63221740722656,313,80.85106658935547,306,58.35866165161133,14661,388.6015463845008,0,17.62917900085449,14119,332.5227966308594,848,508.1110496159928,70,25.53191566467285,188,48.58660606092858,118,41.33738708496094,14337,342.8571472167969
31000US38340,"Pittsfield, MA Metro Area",2011-2015,14631,427.3556213378906,17,10.33434677124023,95,43.02388546819454,95,39.51367950439453,277,71.12461853027344,379,59.57446670532227,14252,431.4880579718494,0,17.02127647399902,13779,387.8419494628906,852,577.1084862071168,129,36.47416305541992,221,52.88753601600384,92,38.29787063598633,14021,401.8236999511719
31000US38340,"Pittsfield, MA Metro Area",2012-2016,14130,391.4893493652344,17,11.55015182495117,79,33.63301197986567,75,33.43465042114258,177,58.35866165161133,320,57.75075912475586,13810,395.7259921282656,4,3.647416353225708,13445,378.7234191894531,685,544.6974746673283,148,34.04255294799805,248,54.97067858362186,100,43.16109466552734,13609,387.2340393066406
31000US38340,"Pittsfield, MA Metro Area",2013-2017,13628,330.0911865234375,27,16.41337394714356,62,30.6131986435272,58,30.3951358795166,170,60.18236923217773,337,50.45592880249023,13291,333.9251295901115,4,3.647416353225708,12964,318.5410461425781,664,458.7249606224398,161,46.80850982666016,206,51.16865725173482,45,20.66869354248047,13163,316.7173156738281
31000US38380,"Plainview, TX Micro Area",2005-2009,2805,157.4468078613281,16,9.118540763854981,41,79.92244683797729,41,20.66869354248047,69,27.96352577209473,1258,130.6990814208984,1547,204.6258712626256,0,77.20364379882813,1392,133.1306915283203,1413,206.1874834526353,277,68.08510589599609,351,73.15068153132724,74,26.74772071838379,2328,162.9179382324219
31000US38380,"Plainview, TX Micro Area",2006-2010,2955,173.2522735595703,14,7.902735710144043,39,78.06285046676015,39,11.55015182495117,94,33.43465042114258,1475,148.9361724853516,1480,228.4695466974682,0,77.20364379882813,1318,103.3434677124023,1637,201.7330478934588,312,58.9665641784668,394,69.01771030189356,82,35.86626052856445,2414,159.2705230712891
31000US38380,"Plainview, TX Micro Area",2007-2011,2896,134.9544067382813,31,18.23708152770996,18,60.03789656387325,18,16.41337394714356,73,27.35562324523926,1434,116.7173233032227,1462,178.4254058623672,0,57.75075912475586,1321,89.9696044921875,1575,162.1950111148987,253,49.8480224609375,311,56.86084299763418,58,27.35562324523926,2463,140.425537109375
31000US38380,"Plainview, TX Micro Area",2008-2012,2869,156.8389129638672,40,24.92401123046875,11,17.96144283023733,11,7.294832706451416,35,15.80547142028809,1423,122.7963562011719,1446,199.1918414894862,0,16.41337394714356,1288,119.1489334106445,1581,196.9642428274272,201,50.45592880249023,316,66.00435525412463,115,42.55319213867188,2467,146.5045623779297
31000US38380,"Plainview, TX Micro Area",2009-2013,3086,171.4285736083984,28,22.49240112304688,8,17.11869661331003,8,4.863222122192383,91,37.08206558227539,1592,134.9544067382813,1494,218.1752684139326,0,16.41337394714356,1339,104.5592727661133,1747,200.7993958426881,190,43.76899719238281,256,50.98053756398582,66,26.13981819152832,2703,175.6838836669922
