geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston013,Jamaica Plain,2010-2014,29693,717.4516940282376,54.76746008257723,78,187.4872601235164,1102,187.4779019966843,1102,317.4288589494038,4082,367.9770396812415,4957,806.2820972912288,24736,7.762450218200684,0,561.7610139514181,19298,911.1855768587966,10395,266.5741830841168,1996,305.230738603204,3326,148.8530257855322,1330,606.378945445221,21105
CityOfBoston013,Jamaica Plain,2011-2015,30361,739.7961636628058,17.81932859244732,23,151.1646370701934,962,151.1450271025924,962,303.8084772498871,4079,356.5995985492464,5438,821.2237349659795,24923,7.996259212493897,0,581.0659795188144,19583,940.6821045072288,10778,273.8829518849889,2330,319.1778829317838,3656,164.0605504190311,1326,625.1333089590183,21641
CityOfBoston013,Jamaica Plain,2012-2016,30636,745.7405714649555,20.85416527088638,30,163.8965373357335,1054,163.8899751701064,1054,268.4563442406681,3448,368.4301819304778,5677,831.7551227987647,24959,7.762450218200684,0,577.2992779920999,19761,943.0536791269428,10875,281.4340171130162,2626,337.3701346570719,4163,186.1900006831098,1537,615.6086053197718,21941
CityOfBoston013,Jamaica Plain,2013-2017,30174,695.122364320038,22.64702573551307,38,157.8683244610051,1060,157.8574772428312,1060,289.4989589549538,3442,340.9125934349824,5459,774.1855611907458,24715,7.996259212493897,0,536.9467591965029,19356,878.3243757321617,10818,258.5308016506546,2556,321.9851764160423,4136,192.068408041437,1580,575.1351046448945,21498
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,30147,1494.536151791301,87.1105708879801,93,276.6191219200791,2486,275.9235601419207,2460,305.317903537927,1692,214.5758857024141,1432,1507.886175120758,28715,79.65381463721478,26,1415.061654756249,23774,2056.715194954525,6373,143.7211131347495,699,188.4341571451356,1477,144.2639103661151,778,1427.962867693446,24399
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,29743,950.1282416424388,60.48555774327723,29,226.7460896548264,2254,225.5745122984841,2224,221.6061852164295,1785,200.5793473590911,1480,969.3506073521933,28263,62.16975755575353,30,826.2981605464348,23440,1257.84624478093,6303,162.5546002595308,811,189.9440712038584,1438,113.9732525614942,627,845.0174023244854,24237
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,29751,880.4983794161079,24.61402832255736,39,216.4815805763485,2374,215.6629390200914,2356,211.5650962544376,2120,175.410904679198,1561,897.7701946711502,28190,20.4689574024873,18,753.5957349660512,23036,1158.934705778215,6715,111.4368813671457,716,146.2427251515206,1347,95.03524519300699,631,761.9360259095034,23871
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,29647,859.1027225428204,29.94771820500342,57,205.8105767825043,2399,205.8073997453814,2399,183.1694788114568,1951,201.8721320192962,2084,882.4707861615558,27563,8.308004379272461,0,739.6793147754344,22634,1133.635300565112,7013,121.2255884115703,785,167.9293863503377,1547,116.498302537629,762,752.955212823616,23693
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,28835,957.8539251676328,37.70930907942375,65,233.2880002231051,2476,233.2851973925983,2476,163.7964021908404,1475,231.4672168661096,2391,985.3963960279516,26444,8.308004379272461,0,795.5563510625487,21710,1245.126834941237,7125,146.6580666196022,863,209.812525578836,1874,150.2612863716596,1011,824.4611249506155,22945
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,28606,660.7541897515501,29.55839184144739,65,188.6730253355454,2551,187.4976337089548,2511,183.8063476650553,1696,244.015899700762,2809,704.3322942747623,25797,22.57217057774902,40,545.0267535475389,20784,856.5028002129252,7822,126.2630046763724,836,186.9936744035552,1921,138.1650212187588,1085,585.8309192585729,22373
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,28467,657.5504355314995,30.15775651147019,72,189.9899064998583,2653,188.7199851061789,2615,174.4339565541392,1686,224.785776802126,2854,694.8696723659908,25613,23.57437116661571,38,544.2138698606924,20422,853.5151415365754,8045,124.8530275518075,827,185.4010841693746,2033,137.3252838049391,1206,577.6822645412316,22023
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,28372,645.4221053690208,31.73238814262465,67,195.4114426417924,2655,193.8736496062037,2610,161.3601605208211,1551,241.0357337836517,3086,688.9196638828465,25286,25.91887973789909,45,532.7292050726675,20175,836.8493803858138,8197,136.6230405866637,975,194.2539072016738,2180,138.3534433751155,1205,563.7612151390397,21919
CityOfBoston015,Mattapan,2006-2010,15591,618.8273665504494,77.20364379882813,0,101.6307186443313,183,98.73882350197719,168,572.9147044906345,12535,229.7872334081661,1549,655.583007416549,14042,80.8693410473027,15,195.9296054103866,1487,644.4961731866355,14104,131.2619512012769,429,171.8957173495268,883,135.199261927565,454,231.726588648698,1990
CityOfBoston015,Mattapan,2007-2011,15162,601.9633890624967,59.27908839036525,12,84.38250629994303,177,79.62133610239684,133,576.4527220717826,12642,204.2652695076952,1417,633.0474483948044,13745,64.15606273934409,44,140.2846676395424,1131,615.389762318856,14031,84.52034366744776,236,134.5471546643899,674,119.5591841478745,438,189.5457867741485,1657
CityOfBoston015,Mattapan,2008-2012,15060,568.6913033765911,12.0147434411262,15,51.99967491261032,186,41.14878016111788,106,516.4490541590707,12265,227.3773844240266,1794,612.4624669999604,13266,32.76276894376331,80,149.5497083862073,1251,588.026286669708,13809,101.0141586844545,389,138.7247651636239,774,95.43061817177166,385,208.5231389812934,1820
CityOfBoston015,Mattapan,2009-2013,15532,594.2195544889422,10.69915189164426,12,83.46896956573927,253,68.15773903447472,172,529.2972531925385,12386,268.8688425089511,2280,652.2172440292729,13252,48.9010126522522,81,180.9383548349814,1382,621.156636596138,14150,88.60693963949741,380,128.0680263626757,761,92.86054415734074,381,257.9229265651657,2120
CityOfBoston015,Mattapan,2010-2014,15557,584.6460178855199,16.92266422394848,25,44.89343378669717,126,44.89343378669717,126,530.5681583675865,12505,264.6186025271047,2381,641.7429166206616,13176,8.308004379272461,0,177.245433125665,1301,610.9229982520712,14256,80.33640041731249,270,121.96904272632,622,92.17439559464732,352,264.7894642647474,2279
CityOfBoston015,Mattapan,2011-2015,15702,576.9285212593617,18.12470074870224,27,49.39987136501958,194,49.39351520380058,194,523.7028210791651,12821,273.0484996928899,2508,638.2805040317711,13194,8.308004379272461,0,170.1957508152541,1355,601.509029224069,14347,76.33832103457972,261,100.2617832840022,529,65.55024013123104,268,244.6691648890534,2131
CityOfBoston015,Mattapan,2012-2016,16360,592.4270219852635,63.75405420955139,238,47.45934437384378,137,47.46913230238074,137,542.4669297537475,13016,289.2884171341332,2752,659.2856472473068,13608,8.814589500427246,0,184.8719730410227,1646,620.6024676025778,14714,97.22968658036358,343,116.8497701496609,602,65.39041642378899,259,250.0812870465726,2367
CityOfBoston015,Mattapan,2013-2017,17182,615.7148515984318,56.58579335366984,143,54.65622630974842,189,54.67199868145871,189,570.6092648460729,13561,303.7056723157833,2884,686.5434537417576,14298,8.814589500427246,0,174.9556316495032,1561,640.0892527802319,15621,141.930641395666,502,163.2423623081074,876,81.08825958919739,374,240.7778312801011,2413
CityOfBoston016,Mission Hill,2006-2010,12210,650.0254318135166,77.74027528558422,9,147.1702265982811,713,147.1702265982811,713,276.472130504124,2680,236.3483303663505,1949,691.6600286783314,10261,77.20364379882813,0,542.3088614203871,6610,846.5411763047473,5600,199.7688995811776,1201,229.7799968714749,1696,137.3012612403715,495,559.0332535637591,7112
CityOfBoston016,Mission Hill,2007-2011,12085,598.9569736928046,57.7795473415898,1,116.3510580195295,590,116.3510580195295,590,258.6238586962678,2573,231.5925911407122,2031,642.1717718854605,10054,57.75075912475586,0,478.1892140843183,6788,766.4296319961937,5297,190.9366277609729,1225,215.8825166450177,1681,116.1189706798143,456,484.029939964279,7240
CityOfBoston016,Mission Hill,2008-2012,12077,541.9353155845535,7.519341442477384,1,119.5174510962295,747,119.5174510962295,747,226.237845785139,2453,196.6600574832078,1946,576.514583065362,10131,7.294832706451416,0,457.1634745037449,6823,709.0079891637793,5254,138.1932873318111,973,168.1233024525755,1481,96.02746871704362,508,473.3911541828764,7395
CityOfBoston016,Mission Hill,2009-2013,12185,522.2096821011523,22.48418436512939,31,116.2334830214286,667,116.2334830214286,667,211.1523705067172,2156,185.4571670133199,1862,554.1636156197852,10323,7.294832706451416,0,424.7517888530032,7371,673.1396840285178,4814,135.8863178246994,864,165.208681772098,1414,94.24453164578969,550,435.8208977976969,7917
CityOfBoston016,Mission Hill,2010-2014,12621,504.4636825886399,21.69795519507601,28,103.4167467507606,648,103.4167467507606,648,218.1930517225231,2278,195.086586281038,1867,540.8718731804057,10754,7.294832706451416,0,439.3703054511591,7803,668.9767352928925,4818,133.5118274509553,798,162.4761507048132,1335,92.87790944446704,537,452.9340420017163,8332
CityOfBoston016,Mission Hill,2011-2015,12166,461.8748882145301,20.14351543812472,28,114.7278510323426,703,114.7278510323426,703,221.3634199704674,2447,198.2415464081508,2258,502.6212521227885,9908,7.294832706451416,0,373.0066603984663,6861,593.6854226480565,5305,148.5498375411989,1009,173.5783209145439,1480,90.08659080135574,471,385.7620706547071,7508
CityOfBoston016,Mission Hill,2012-2016,11986,488.193593492117,20.64185608615443,27,148.3967675620341,845,148.3967675620341,845,230.0235199755149,2341,232.1464294444602,2369,540.5783471713958,9617,7.294832706451416,0,367.0600112872805,6425,610.7913200209748,5561,160.9863711441543,1102,186.2554847753814,1572,93.95588591974456,470,410.7902488020586,7201
CityOfBoston016,Mission Hill,2013-2017,12043,475.2555445129254,23.33111463930312,35,120.5120228870992,759,120.2910348950644,759,225.6007206799816,2280,225.8029349472071,2528,526.1699326463362,9515,7.294832706451416,0,379.5961948448422,6541,608.244279653299,5502,175.4028503238691,1133,193.5919662572557,1440,82.24903696596054,307,397.8406374716931,7529
CityOfBoston017,Roslindale,2006-2010,19254,536.7202797945894,82.3208912175906,28,100.0438714675648,248,100.0438714675648,248,317.2681564171605,3794,289.6074424145918,3680,609.8697643306343,15574,77.20364379882813,0,392.2569807840753,11332,664.7813157096254,7922,188.3704102653739,1273,264.2503619715562,2314,200.7616620631777,1041,434.7210138656731,12870
CityOfBoston017,Roslindale,2007-2011,19838,535.036608065677,66.28648991557039,69,95.70559403223743,321,95.70559403223743,321,272.8088423730414,3767,279.4799354186915,3398,603.6333376082378,16440,57.75075912475586,0,401.4073453111348,11921,668.8737017106871,7917,162.9973037959509,1157,260.1021100129202,2356,210.7608520762556,1199,436.2658386147523,13325
CityOfBoston017,Roslindale,2008-2012,20421,533.4750847538478,57.19358424694719,145,64.07538496071028,237,64.05917675244579,237,283.7916264974825,4164,293.975504268324,4132,609.1118642441144,16289,7.674771785736084,0,383.5186988207321,11714,657.0253103178541,8707,159.0250341955339,1135,258.5238536832976,2402,203.9692593210998,1267,430.961883294264,13473
CityOfBoston017,Roslindale,2009-2013,21011,541.0395802631346,54.53069022469304,136,63.03164312225419,255,63.01516645244294,255,290.0320456037025,4148,307.4876318293746,4485,622.3121974855915,16526,7.674771785736084,0,411.6812305530999,12046,679.8567959511939,8965,190.8465094826317,1345,246.7957976945168,2462,156.6851593399043,1117,462.0372752617795,14010
CityOfBoston017,Roslindale,2010-2014,21152,517.4527182470441,57.64073487915298,176,61.43202176485324,228,61.41545828997216,228,283.8359027736665,4284,297.7470086752417,4426,597.0013373488448,16726,7.674771785736084,0,411.1647564789336,12084,660.918885031768,9068,179.6990982809062,1291,225.6271333573501,2240,136.689975890537,949,459.158962896996,14224
CityOfBoston017,Roslindale,2011-2015,21516,491.0954925294335,63.68379905289843,173,61.07684616412847,200,61.06062902479496,200,263.3075103744791,4146,264.3454419831655,4352,557.721521442379,17164,7.674771785736084,0,385.3283482192583,12690,624.2216903665786,8826,158.800264187334,1274,209.0701596742374,2142,136.2498336321325,868,424.1466821344092,14855
CityOfBoston017,Roslindale,2012-2016,22152,508.8806770047686,87.17353730123914,268,77.70404723150632,296,77.68083539854159,296,267.3175808200658,4417,273.979408224041,4488,577.948319107883,17664,7.674771785736084,0,397.3024566455261,13070,645.607299746062,9082,174.5032942060625,1416,201.2680862735331,2066,100.6539462642521,650,432.5111500772922,15105
CityOfBoston017,Roslindale,2013-2017,21738,508.0783275813378,59.56842972489304,149,96.30298312163475,301,96.30298312163475,301,268.8126336270918,4092,298.353464256293,4167,589.2014736841552,17571,7.674771785736084,0,384.6074311879824,13001,637.2334447303183,8737,186.6688179084572,1501,214.9131769683254,2132,106.8808603322821,631,438.3261132376803,15064
CityOfBoston018,Roxbury,2006-2010,33163,811.1306563115678,88.6204570641128,119,108.3176205709886,243,108.3176205709886,243,684.0075521542078,22228,410.6372866307453,7614,905.8672751369701,25549,77.20364379882813,0,297.6594944378441,3052,860.5659263656744,30111,333.8338117245126,4037,371.6389371524065,5226,180.6402180387008,1189,377.076139578392,5347
CityOfBoston018,Roxbury,2007-2011,35017,844.7636975566494,70.97117923075054,131,100.8440814689638,324,100.8440814689638,324,699.4002250683496,22739,427.6555773474536,8795,945.0819262722572,26222,57.75075912475586,0,294.1011825833734,3414,892.6287358846539,31603,346.1428244545965,4523,393.445523494429,5979,195.7541192820353,1456,377.8525088901287,5844
CityOfBoston018,Roxbury,2008-2012,35530,837.5701939152834,44.2684421632578,144,56.49406129501202,229,56.50310677831652,229,674.7846336434383,22367,447.21318383717,8791,949.4578700231244,26739,7.674771785736084,0,329.3753815253203,4348,899.9769096406684,31182,324.0520728225581,4243,370.3956431825621,5696,179.5476644442578,1453,427.8698208167565,7094
CityOfBoston018,Roxbury,2009-2013,36655,827.5934337461381,38.41610627603514,103,92.47856883423273,337,92.4815151202929,337,678.0786434227782,22780,443.72069185761,9268,939.0131678406345,27387,7.48480224609375,0,329.6890300771055,4416,890.8156563221658,32239,344.1185902168406,4721,381.7212901508553,6138,165.3685393471889,1417,434.3689423188343,7297
CityOfBoston018,Roxbury,2010-2014,36848,833.9670036239834,32.81379315649274,92,103.4321450582114,462,103.4345417391624,462,676.3488244260177,22433,457.4745784016625,9256,951.1733482563146,27592,7.48480224609375,0,318.4012039325167,4774,892.6517099154777,32074,360.2130211910361,4833,402.3365572964132,6355,179.3725154135138,1522,416.8994141838183,7506
CityOfBoston018,Roxbury,2011-2015,37803,824.7031302918088,31.79542263530715,105,103.3574604400966,578,103.3610559637809,578,684.1666397995283,22687,468.1514153263971,9428,948.286763695983,28375,7.674771785736084,0,289.6652382649772,5073,874.0639688445865,32730,352.9711741820301,4925,407.8185859471308,6698,204.4218015926651,1773,395.271427084706,7735
CityOfBoston018,Roxbury,2012-2016,37708,857.8037484934046,41.21802314179004,124,110.2258915464117,623,110.2284258280653,623,696.0759748733233,23123,473.6693626397965,9073,979.8928186454508,28635,7.674771785736084,0,339.3892943857331,5350,922.5033138547425,32358,349.9494879399105,4786,406.0969161655562,6434,206.1731500048055,1648,405.5107720920818,7404
CityOfBoston018,Roxbury,2013-2017,37607,932.5747117712334,117.5098564885625,366,124.0097278245664,710,123.8306813478581,703,735.726323535754,22461,494.726024186545,9118,1055.674870423003,28489,10.18379925268417,7,353.2931637573931,5077,997.2520506837311,32530,382.3070269534155,4970,476.755632291558,7069,284.9402782823767,2099,417.0731119433475,7001
CityOfBoston019,South Boston,2006-2010,26654,636.606827209646,81.17720728373739,53,116.5763432566321,476,116.5763432566321,476,207.9444995331906,1236,214.5621073509475,1607,667.3415525388745,25047,77.20364379882813,0,583.9006245492138,23126,860.3765391868129,3528,187.601775567746,1048,189.7640196694117,1118,82.31864661629405,70,593.768510715198,23771
CityOfBoston019,South Boston,2007-2011,27681,675.8366697733634,63.33576319880734,50,114.1854303349748,598,114.1854303349748,598,203.7453820612392,1425,229.0648188479517,1873,711.2599702392295,25808,57.75075912475586,0,604.3446024735335,23584,904.7941492791372,4097,189.2658066532999,1084,204.9849449482535,1286,97.63417571117093,202,618.7882499270304,24322
CityOfBoston019,South Boston,2008-2012,28279,734.5719163467343,26.32296049487827,43,89.39684685154782,552,89.39684685154782,552,152.331498302206,1052,198.4911831158952,2046,760.8820115338818,26233,7.294832706451416,0,672.0619782602323,24284,995.5952934421472,3995,163.019974174643,1137,182.5429790308031,1480,82.45994056360976,343,683.5871039023019,25152
CityOfBoston019,South Boston,2009-2013,28769,765.6223155621575,20.9968578379979,36,88.19200231780448,523,88.19200231780448,523,175.4797350001969,1473,174.2974940196152,1815,785.1776435457537,26954,7.294832706451416,0,709.8284268366092,24501,1044.021413117509,4268,125.2279642206952,894,163.5371349090013,1389,105.4303848783656,495,721.8969763628379,25348
CityOfBoston019,South Boston,2010-2014,29559,743.9823039822149,61.21432626383802,141,107.48882346645,702,107.48882346645,702,173.2768071279456,1502,194.2056576514037,1957,768.8772928876779,27602,7.294832706451416,0,691.7853110054947,24802,1015.885510565752,4757,134.2639601243112,1003,178.6954915973686,1583,118.1460211483135,580,708.6719921184589,25631
CityOfBoston019,South Boston,2011-2015,31397,779.5100519953138,47.36883108751366,104,93.19489257406718,617,93.20273912526548,617,163.2629867181786,1488,245.8209847789103,2572,817.3173428503826,28825,7.847471714019775,0,744.9790390002945,26160,1078.22839655025,5237,176.9425042466303,1298,215.1731358844755,1953,122.6954948487039,655,760.430933302066,27235
CityOfBoston019,South Boston,2012-2016,31251,687.8195836170822,27.98499251106586,45,91.27345257535488,544,91.27503211736214,544,161.1269188510329,1600,225.6078455973369,2639,723.8366563061278,28612,7.571152210235596,0,644.4640671808002,26084,942.5372665895922,5167,166.8502834275306,1079,195.4298034376789,1681,102.0541266577907,602,660.0370921736839,27381
CityOfBoston019,South Boston,2013-2017,31643,699.3917634865687,35.62460428215847,69,85.40431991432234,475,85.40600800311329,475,171.7017520867264,1766,225.233422980387,2576,734.7277555342845,29067,7.571152210235596,0,661.5121531306476,26569,962.6494444958572,5074,135.695332265675,875,164.5774190622322,1387,93.44840391872242,512,670.97207944505,27946
CityOfBoston020,South End,2006-2010,24259,818.7856250300273,78.57010215518868,14,260.0175604441905,1899,260.0175604441905,1899,336.7858009777792,3977,281.790952481861,2888,865.9191882944083,21371,77.20364379882813,0,660.1524296378041,15331,1051.765720164195,8928,211.7963128654406,1419,230.1857231196572,1896,118.6936881242648,477,690.776815083515,16473
CityOfBoston020,South End,2007-2011,23526,698.4360616854622,59.93933225831613,19,268.7906408926684,2020,268.7906408926684,2020,270.886667545814,3428,290.0887381294943,2779,756.2832857152544,20747,57.75075912475586,0,550.6763401436638,15098,889.4140564757895,8428,234.8629662520989,1429,257.8690146044436,1935,121.1237629691953,506,579.1003587773407,16124
CityOfBoston020,South End,2008-2012,23720,733.6977976518188,26.91379528178809,40,277.8901841270038,2000,277.8820388231925,2000,260.9036094742172,3210,317.9319672603707,2946,799.6206563647406,20774,7.632556438446045,0,577.0377162017583,15426,933.4264749826149,8294,213.289849392578,1153,236.8478743633594,1694,103.2416993658002,541,612.7786092695291,16776
CityOfBoston020,South End,2009-2013,23880,694.728849441511,26.8909041011454,35,232.0299084456212,1902,232.0347297235557,1902,279.2060925015309,3419,308.7320091312484,2871,760.2391911158901,21009,7.632556438446045,0,547.4770798512534,15446,884.5220897234739,8434,203.0413349343501,1043,240.6296820241619,1776,129.344790244298,733,589.6662773225191,16748
CityOfBoston020,South End,2010-2014,24697,655.2187612418684,24.07005407119521,30,202.1060888094035,1807,202.0954328010471,1807,293.8874982370662,3433,302.5743885996955,2891,721.7083106905504,21806,7.632556438446045,0,508.1110599623402,16135,829.1492473248596,8562,189.6013443742157,1019,259.2575077301524,1913,176.9717494691037,894,551.0365884340829,17514
CityOfBoston020,South End,2011-2015,24525,632.1869847925578,40.76741190200053,77,189.74518576978,1777,189.7338355381465,1777,269.2766566594507,3274,331.7729012446586,3242,713.9563304162263,21283,7.632556438446045,0,487.0518823890532,15910,798.0475674293015,8615,192.5125089110501,988,257.9272370345879,1902,171.8150813910718,914,521.4987102090435,17495
CityOfBoston020,South End,2012-2016,24751,635.9917794613783,40.48649463311127,89,173.7071993857381,1709,173.6953751740706,1709,260.9472978427842,3011,323.7588607203848,3634,713.6563202532518,21117,7.632556438446045,0,507.1289909164904,15763,813.4281510806151,8988,172.9738861189362,1032,264.6030786425009,2318,200.3738144372559,1286,538.4429598374379,17624
CityOfBoston020,South End,2013-2017,24422,646.4881987456615,44.02511206817007,91,172.4418341209046,1583,172.4301926583095,1583,260.3646020045881,2871,276.1919619910964,3287,703.0142181961196,21135,7.632556438446045,0,517.8492894835601,15925,828.3205163075693,8497,162.7109296760804,1034,266.3573317847523,2370,211.0105644232236,1336,547.6896622019195,17507
CityOfBoston021,West Roxbury,2006-2010,23072,582.5269027158524,77.20364379882813,0,112.1115032191816,380,112.1115032191816,380,233.0956228192231,1773,288.0131275988652,1893,649.8377905731586,21179,77.20364379882813,0,489.0576516175955,18702,760.601721660845,4370,246.451148684563,1005,269.2981692489609,1537,133.2056225867276,532,498.462449596789,19382
CityOfBoston021,West Roxbury,2007-2011,23562,547.9918655138791,57.75075912475586,0,109.3447884168411,485,109.3447884168411,485,240.9565697086803,1889,289.2901761330869,2134,619.6643371023491,21428,57.75075912475586,0,463.0587133749034,18946,717.4388173926765,4616,228.9179623690505,952,253.227794322759,1484,122.7030256426346,532,465.6122291439212,19704
CityOfBoston021,West Roxbury,2008-2012,24383,522.5994572456891,8.163265228271484,0,106.2437483792201,563,106.2379601445473,563,236.1224820796539,1916,223.0986463454482,1696,568.2281220730457,22687,8.163265228271484,0,476.5321600182164,20057,707.243304842906,4326,153.8882701335393,532,185.9195212435069,1097,104.618723542916,565,476.1931464751048,20807
CityOfBoston021,West Roxbury,2009-2013,24656,557.3685785828911,7.729049205780029,0,98.75265368449493,562,98.7428918454988,562,212.5518390732523,1670,248.1725234192432,1914,610.1223924523564,22742,7.729049205780029,0,500.2987774440405,20434,748.9716944608213,4222,141.9509052416378,482,170.6576618963703,1004,95.05595558859594,522,519.8474845101404,21420
CityOfBoston021,West Roxbury,2010-2014,25913,587.8447809151121,7.729049205780029,0,104.1623128270822,570,104.1540109796963,570,252.7653309696248,2135,253.8485497030268,1900,640.3128708963035,24013,7.729049205780029,0,536.2539495081275,21229,795.694529836797,4684,132.8128917969668,440,170.6632804599906,973,107.4675993935181,533,549.9037168531553,22235
CityOfBoston021,West Roxbury,2011-2015,26011,595.5231869858621,8.597481727600098,0,111.4326344392875,706,111.4229758563249,706,257.7619141418816,2190,260.3328827918164,1812,649.9392864725872,24199,8.597481727600098,0,536.9243903545108,21204,801.8326927703566,4807,167.0678994581328,571,187.7842364348456,962,86.16352016732643,391,555.8415425532126,22153
CityOfBoston021,West Roxbury,2012-2016,26122,611.5072455963582,9.031698226928711,0,107.523491135305,653,107.4996058725687,653,257.4929258820658,2248,288.5022486588215,2038,676.1469210889311,24084,9.031698226928711,0,544.0569856967446,20925,818.4980849716586,5197,144.8668486136017,537,180.8030938414406,1091,108.5733866666941,554,559.4346958102046,22130
CityOfBoston021,West Roxbury,2013-2017,26656,609.4439372442082,9.031698226928711,0,113.3952586244209,699,113.3820058895597,699,247.9237382111354,2185,276.2395342527669,2466,669.1264401650169,24190,9.031698226928711,0,546.4203659071658,20890,818.5335233952505,5766,162.8770971413167,656,221.9732825235012,1493,151.0803233815632,837,568.545074526423,22279
CityOfCambridge001,East Cambridge,2006-2010,6111,302.8588219985027,77.74027528558422,9,135.9026327118528,538,135.9026327118528,538,115.480719105907,433,110.5731440016364,290,322.4126024781404,5821,77.20364379882813,0,254.4100148719614,4619,395.5349816760489,1492,86.54451098141472,60,116.3828141118459,295,109.6148240677172,235,262.7307512344795,4836
CityOfCambridge001,East Cambridge,2007-2011,6412,276.8501451191794,58.28896474625329,8,125.1940206271522,629,125.1940206271522,629,113.6599304150618,508,88.20247568702762,215,290.5609739277307,6197,57.75075912475586,0,241.4185267555602,4854,367.3267046014158,1558,58.46621216692302,8,81.71035826870772,221,81.19996836661014,213,245.8491242727402,5046
CityOfCambridge001,East Cambridge,2008-2012,6217,294.9456084106836,7.294832706451416,0,113.135254948854,623,113.135254948854,623,112.5424856730046,533,69.50324943524531,250,303.0241138965779,5967,7.294832706451416,0,251.8427367745738,4584,387.8371771592501,1633,40.70679289561078,70,77.72839496394407,322,66.61737746294018,252,256.7142389057074,4739
CityOfCambridge001,East Cambridge,2009-2013,6248,296.8663610784166,7.294832706451416,0,118.174165408843,772,118.174165408843,772,117.7496759688528,594,57.64508015030916,223,302.4112954330186,6025,7.294832706451416,0,248.8209087761173,4390,387.3518826391757,1858,32.42464538542741,62,81.48844927749745,372,75.1147410399295,310,252.0854695888319,4510
CityOfCambridge001,East Cambridge,2010-2014,6256,284.8223818498453,9.118540954589845,4,108.3227383479164,673,108.3227383479164,673,112.9930779554243,463,61.81506958865836,290,291.4530700316429,5966,7.294832706451416,0,234.1680469366631,4485,368.7254580426341,1771,37.04717097572956,70,92.46518341781204,464,85.03253407608052,394,238.0698020086232,4652
CityOfCambridge001,East Cambridge,2011-2015,6160,275.3638320124326,9.895939543161346,6,87.11693700335175,571,87.11693700335175,571,77.60230334668795,310,70.99720994720407,359,284.3692033270455,5801,7.294832706451416,0,232.1623460527617,4637,360.1730069081988,1523,40.81558687774038,85,77.9918123425318,420,66.85824739337278,335,239.0016601142277,4853
CityOfCambridge001,East Cambridge,2012-2016,6267,260.0815080115322,10.31645134870642,8,92.21105006476519,696,92.21105006476519,696,89.19198832486713,376,74.32589871981811,436,270.4934935078131,5831,7.294832706451416,0,225.0430922018269,4482,343.9284579055833,1785,33.26289175378771,80,71.39170050587451,437,63.58906759429169,357,234.3746887348041,4750
CityOfCambridge001,East Cambridge,2013-2017,6671,285.6172630914737,9.895939543161346,6,90.79551876529118,678,90.79551876529118,678,107.4148821510443,572,78.15038249133738,413,296.1160300615393,6258,7.294832706451416,0,241.4682715691481,4697,374.0108917537776,1974,17.39706787847225,28,84.37155527527722,426,82.88013002533297,398,249.5964519790257,4989
CityOfCambridge002,MIT Campus,2006-2010,1483,171.7300989072651,77.20364379882813,0,123.3728043278518,408,123.3728043278518,408,78.80492080215471,16,104.7164267900221,130,201.1386509608959,1353,77.20364379882813,0,113.3538963001026,929,205.76766674362,554,81.12711600712098,33,83.49096128122679,67,79.68396501082749,34,122.2519450130968,992
CityOfCambridge002,MIT Campus,2007-2011,2168,423.265775411775,57.75075912475586,0,121.4147780859038,347,121.4147780859038,347,78.39352894266119,111,68.93198856012023,81,428.8420871157397,2087,57.75075912475586,0,336.8214536100556,1604,540.9275443596138,564,65.05127280186609,32,66.81124769277311,56,59.72624971156191,24,337.0928836680262,1654
CityOfCambridge002,MIT Campus,2008-2012,2676,317.1283622896008,7.294832706451416,0,97.82890584272414,417,97.82890584272414,417,55.40592386407852,160,81.71713976397427,201,327.4875403732015,2475,7.294832706451416,0,211.0876147938082,1828,380.9571882611267,848,32.05786547733774,37,44.2685105580003,114,31.38803708860774,77,240.3323241366127,1985
CityOfCambridge002,MIT Campus,2009-2013,2951,285.259942884082,7.294832706451416,0,87.51688385509614,473,87.51688385509614,473,57.977478318753,200,76.70422144090304,285,295.3925737067281,2666,7.294832706451416,0,196.1322583335096,1912,346.180729927638,1039,44.37689953634184,84,59.23231551081243,194,39.90454325673917,110,209.2898841028122,2084
CityOfCambridge002,MIT Campus,2010-2014,3372,315.7924532982657,7.294832706451416,0,97.96480270815219,579,97.96480270815219,579,48.8218188868692,173,74.57408148671017,308,324.4783000290217,3064,7.294832706451416,0,226.973324991091,2158,388.8981406713701,1214,41.14024104180781,84,70.72864013898247,279,57.99341072179449,195,245.0006428795369,2341
