geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US56087,ZCTA5 56087,2010-2014,387,29.17933082580566,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,13,6.686930179595947,374,29.93573755010228,0,5.471124649047852,374,28.5714282989502,13,40.83821571131463,4,3.647416353225708,4,6.575473441448707,0,5.471124649047852,383,28.5714282989502
86000US56087,ZCTA5 56087,2011-2015,361,31.61094284057617,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,8,4.863222122192383,353,31.98284910197894,0,5.471124649047852,353,31.61094284057617,8,44.70462408454351,4,3.647416353225708,4,6.575473441448707,0,5.471124649047852,357,31.61094284057617
86000US56087,ZCTA5 56087,2012-2016,386,34.04255294799805,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,6,4.863222122192383,380,34.38817152200785,0,5.471124649047852,380,34.65045547485352,6,48.57519403802785,3,3.03951358795166,3,6.2587417087432,0,5.471124649047852,383,34.04255294799805
86000US56087,ZCTA5 56087,2013-2017,407,36.47416305541992,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,11,6.07902717590332,396,36.97727872624932,0,5.471124649047852,396,35.86626052856445,11,51.1542101385235,5,3.647416353225708,5,6.575473441448707,0,5.471124649047852,402,37.08206558227539
86000US56088,ZCTA5 56088,2007-2011,308,37.68996810913086,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,1,2.431611061096191,3,2.431611061096191,305,37.76832572963417,0,41.94528961181641,303,37.68996810913086,5,53.3016640653423,0,41.94528961181641,1,41.96290628289781,1,1.215805530548096,306,38.29787063598633
86000US56088,ZCTA5 56088,2008-2012,318,34.65045547485352,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,1,1.823708176612854,0,5.471124649047852,318,35.07972732990131,0,5.471124649047852,316,35.25835800170898,2,49.43486495977795,0,5.471124649047852,1,5.604586337414236,1,1.215805530548096,316,35.25835800170898
86000US56088,ZCTA5 56088,2009-2013,256,23.70820617675781,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,2,2.431611061096191,0,5.471124649047852,256,24.33130175401794,0,5.471124649047852,253,23.10030364990234,3,33.10140584382103,0,5.471124649047852,1,5.604586337414236,1,1.215805530548096,253,23.10030364990234
86000US56088,ZCTA5 56088,2010-2014,273,23.10030364990234,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,4,3.647416353225708,0,5.471124649047852,273,23.73936043037197,0,5.471124649047852,268,23.10030364990234,5,32.66876271662861,0,5.471124649047852,1,5.604586337414236,1,1.215805530548096,268,23.10030364990234
86000US56088,ZCTA5 56088,2011-2015,294,24.92401123046875,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,5,3.647416353225708,0,5.471124649047852,294,25.51743601426192,0,5.471124649047852,288,24.92401123046875,6,35.24787471086824,0,5.471124649047852,1,5.604586337414236,1,1.215805530548096,288,24.92401123046875
86000US56088,ZCTA5 56088,2012-2016,264,27.35562324523926,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,1,1.215805530548096,0,5.471124649047852,264,27.89737134679347,0,5.471124649047852,263,27.35562324523926,1,38.68669340058606,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,263,27.35562324523926
86000US56088,ZCTA5 56088,2013-2017,252,23.70820617675781,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,1,1.215805530548096,0,5.471124649047852,252,24.33130175401794,0,5.471124649047852,251,23.70820617675781,1,33.52846671470848,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,251,23.70820617675781
86000US56089,ZCTA5 56089,2007-2011,31,7.902735710144043,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,31,42.68325845485018,0,41.94528961181641,31,7.902735710144043,0,11.17615602113588,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,31,7.902735710144043
86000US56089,ZCTA5 56089,2008-2012,21,6.07902717590332,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,21,8.178494747249648,0,5.471124649047852,21,6.07902717590332,0,8.59704267819709,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,21,6.07902717590332
86000US56089,ZCTA5 56089,2009-2013,28,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,28,7.737338680117212,0,5.471124649047852,28,5.471124649047852,0,7.737338680117212,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,28,5.471124649047852
86000US56089,ZCTA5 56089,2010-2014,29,6.686930179595947,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,29,8.639921304746361,0,5.471124649047852,29,6.686930179595947,0,9.456747350626545,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,29,6.686930179595947
86000US56089,ZCTA5 56089,2011-2015,34,7.902735710144043,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,34,9.61178633916739,0,5.471124649047852,34,7.902735710144043,0,11.17615602113588,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,34,7.902735710144043
86000US56089,ZCTA5 56089,2012-2016,41,7.294832706451416,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,41,9.118540954589845,0,5.471124649047852,41,7.294832706451416,0,10.31645134870642,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,41,7.294832706451416
86000US56089,ZCTA5 56089,2013-2017,45,8.510638236999512,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,45,10.11751788367568,0,5.471124649047852,45,8.510638236999512,0,12.03586001921576,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,45,8.510638236999512
86000US56090,ZCTA5 56090,2007-2011,130,17.02127647399902,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,11,6.686930179595947,119,18.28767038283181,0,41.94528961181641,119,15.80547142028809,11,23.22793102327145,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,130,17.02127647399902
86000US56090,ZCTA5 56090,2008-2012,148,17.02127647399902,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,11,6.07902717590332,137,18.07424754200527,0,5.471124649047852,137,15.80547142028809,11,23.22793102327145,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,148,17.02127647399902
86000US56090,ZCTA5 56090,2009-2013,143,19.45288848876953,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,5,5.471124649047852,138,20.20762419192126,0,5.471124649047852,138,20.060791015625,5,27.94369708412047,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,143,19.45288848876953
86000US56090,ZCTA5 56090,2010-2014,129,15.80547142028809,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,129,16.72561304535539,0,5.471124649047852,129,15.80547142028809,0,22.35231204227176,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,129,15.80547142028809
86000US56090,ZCTA5 56090,2011-2015,117,15.80547142028809,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,3,2.431611061096191,0,5.471124649047852,117,16.72561304535539,0,5.471124649047852,114,15.80547142028809,3,22.35231204227176,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,114,15.80547142028809
86000US56090,ZCTA5 56090,2012-2016,104,13.3738603591919,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,3,2.431611061096191,0,5.471124649047852,104,14.4496832433304,0,5.471124649047852,101,12.76595783233643,3,18.48864030382321,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,101,12.76595783233643
86000US56090,ZCTA5 56090,2013-2017,104,17.02127647399902,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,3,3.03951358795166,0,5.471124649047852,104,17.87895572257316,0,5.471124649047852,101,17.02127647399902,3,24.07172003843152,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,101,17.02127647399902
86000US56091,ZCTA5 56091,2007-2011,69,15.1975679397583,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,69,44.61360097439707,0,41.94528961181641,69,15.1975679397583,0,21.49260669549273,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,69,15.1975679397583
86000US56091,ZCTA5 56091,2008-2012,55,9.726444244384766,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,55,11.15961121923808,0,5.471124649047852,55,9.726444244384766,0,13.75526936407467,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,55,9.726444244384766
86000US56091,ZCTA5 56091,2009-2013,57,12.15805435180664,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,57,13.33234752573242,0,5.471124649047852,57,12.15805435180664,0,17.19408535639418,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,57,12.15805435180664
86000US56091,ZCTA5 56091,2010-2014,66,13.98176288604736,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,66,15.01408999330531,0,5.471124649047852,66,13.98176288604736,0,19.77319869933297,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,66,13.98176288604736
86000US56091,ZCTA5 56091,2011-2015,75,15.1975679397583,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,75,16.15237679751771,0,5.471124649047852,75,15.1975679397583,0,21.49260669549273,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,75,15.1975679397583
86000US56091,ZCTA5 56091,2012-2016,67,13.98176288604736,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,67,15.01408999330531,0,5.471124649047852,67,13.98176288604736,0,19.77319869933297,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,67,13.98176288604736
86000US56091,ZCTA5 56091,2013-2017,54,13.3738603591919,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,54,14.4496832433304,0,5.471124649047852,54,13.3738603591919,0,18.91349470125309,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,54,13.3738603591919
86000US56093,ZCTA5 56093,2007-2011,1619,113.6778106689453,2,2.431611061096191,0,41.94528961181641,0,41.94528961181641,34,27.96352577209473,77,24.92401123046875,1542,116.3780519440891,0,41.94528961181641,1485,105.1671752929688,134,154.8637446195416,12,12.76595783233643,39,22.2611954311832,27,18.23708152770996,1544,107.5987854003906
86000US56093,ZCTA5 56093,2008-2012,1574,113.6778106689453,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,47,35.86626052856445,69,28.5714282989502,1505,117.2133574023312,0,8.510638236999512,1447,103.9513702392578,127,154.040682980516,11,12.15805435180664,28,18.52857196394627,17,13.98176288604736,1499,105.7750778198242
86000US56093,ZCTA5 56093,2009-2013,1482,111.8541030883789,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,30,43.16109466552734,63,29.17933082580566,1419,115.5974641813025,0,8.510638236999512,1389,113.0699081420898,93,159.0476170993025,0,8.510638236999512,17,20.12516101424826,17,18.23708152770996,1435,113.0699081420898
86000US56093,ZCTA5 56093,2010-2014,1357,108.2066879272461,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,18,16.41337394714356,59,24.31610870361328,1298,110.9051867798362,0,8.510638236999512,1280,107.5987854003906,77,152.5981190310803,7,5.471124649047852,20,14.4496832433304,13,13.3738603591919,1319,108.8145904541016
86000US56093,ZCTA5 56093,2011-2015,1449,117.3252258300781,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,21,17.02127647399902,59,21.27659606933594,1390,119.2388449976622,0,8.510638236999512,1369,116.1094207763672,80,165.0654603758834,7,5.471124649047852,23,17.87895572257316,16,17.02127647399902,1405,119.7568359375
86000US56093,ZCTA5 56093,2012-2016,1553,137.3860168457031,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,45,30.3951358795166,58,34.65045547485352,1495,141.6882905865641,0,8.510638236999512,1450,123.4042587280273,103,184.6714073616751,8,6.07902717590332,8,10.45875397006973,0,8.510638236999512,1500,130.0911865234375
86000US56093,ZCTA5 56093,2013-2017,1483,111.2462005615234,0,8.510638236999512,2,8.703842525834364,0,8.510638236999512,32,17.62917900085449,40,22.49240112304688,1443,113.4972477536559,2,1.823708176612854,1411,103.3434677124023,72,151.8406712913212,5,4.255319118499756,5,9.515182814919937,0,8.510638236999512,1444,108.2066879272461
86000US56096,ZCTA5 56096,2007-2011,452,49.8480224609375,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,452,65.14777558662523,0,41.94528961181641,452,49.8480224609375,0,70.49574942173648,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,452,49.8480224609375
86000US56096,ZCTA5 56096,2008-2012,495,48.63221740722656,3,3.03951358795166,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,495,48.93900055037055,0,5.471124649047852,492,48.02431488037109,3,68.3478411485892,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,492,48.02431488037109
86000US56096,ZCTA5 56096,2009-2013,514,44.37689971923828,3,2.431611061096191,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,514,44.7128888981326,0,5.471124649047852,511,43.76899719238281,3,62.33004367011261,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,511,43.76899719238281
86000US56096,ZCTA5 56096,2010-2014,548,43.76899719238281,2,2.431611061096191,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,548,44.10961709369322,0,5.471124649047852,546,43.76899719238281,2,61.89870944093769,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,546,43.76899719238281
86000US56096,ZCTA5 56096,2011-2015,516,51.0638313293457,3,3.03951358795166,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,11,10.33434677124023,505,52.09907478276472,0,5.471124649047852,502,49.8480224609375,14,71.36063489976807,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,513,50.45592880249023
86000US56096,ZCTA5 56096,2012-2016,518,54.71124649047852,3,2.431611061096191,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,8,7.902735710144043,510,55.27905321409081,0,5.471124649047852,507,54.71124649047852,11,77.37338680117212,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,515,55.31914901733398
86000US56096,ZCTA5 56096,2013-2017,448,38.29787063598633,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,10,9.118540763854981,438,39.36844778388943,0,5.471124649047852,438,37.08206558227539,10,53.30859670915111,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,448,38.29787063598633
86000US56097,ZCTA5 56097,2007-2011,598,44.98480224609375,14,12.76595783233643,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,17,10.9422492980957,581,46.29649287820663,0,41.94528961181641,567,45.59270477294922,31,64.04941187578125,13,10.33434677124023,13,43.19960698672382,0,41.94528961181641,571,46.20060729980469
86000US56097,ZCTA5 56097,2008-2012,581,43.16109466552734,12,10.33434677124023,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,5,4.863222122192383,576,43.43421487878415,0,5.471124649047852,564,43.16109466552734,17,61.03900544285781,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,569,42.55319213867188
86000US56097,ZCTA5 56097,2009-2013,581,44.98480224609375,22,17.62917900085449,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,21,10.9422492980957,560,46.29649287820663,0,5.471124649047852,538,37.08206558227539,43,58.29847357322775,0,5.471124649047852,3,6.575473441448707,3,3.647416353225708,556,40.12158203125
86000US56097,ZCTA5 56097,2010-2014,580,54.10334396362305,18,14.58966541290283,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,30,14.58966541290283,550,56.0359720617619,0,5.471124649047852,532,45.59270477294922,48,70.75214877697647,0,5.471124649047852,5,6.931157603581707,5,4.255319118499756,557,49.24011993408203
86000US56097,ZCTA5 56097,2011-2015,553,46.80850982666016,26,20.060791015625,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,28,14.58966541290283,525,49.02953119348577,0,5.471124649047852,499,37.68996810913086,54,60.09634172110513,0,5.471124649047852,6,7.737338680117212,6,5.471124649047852,521,42.55319213867188
86000US56097,ZCTA5 56097,2012-2016,513,40.12158203125,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,28,13.98176288604736,485,42.48801052169864,0,5.471124649047852,485,38.90577697753906,28,55.88739416824094,11,9.726444244384766,17,11.15961121923808,6,5.471124649047852,496,39.51367950439453
86000US56097,ZCTA5 56097,2013-2017,483,41.94528961181641,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,8,9.726444244384766,28,13.98176288604736,455,44.21421732905384,0,5.471124649047852,447,44.37689971923828,36,61.06321764622696,12,9.726444244384766,17,10.87449525490296,5,4.863222122192383,458,44.37689971923828
86000US56098,ZCTA5 56098,2007-2011,342,27.35562324523926,3,2.431611061096191,9,42.79997995116624,9,8.510638236999512,0,41.94528961181641,10,6.07902717590332,332,28.02293158363067,0,41.94528961181641,323,27.35562324523926,19,38.68669340058606,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,330,27.96352577209473
86000US56098,ZCTA5 56098,2008-2012,328,31.61094284057617,3,3.03951358795166,6,7.737338680117212,6,5.471124649047852,0,5.471124649047852,9,4.863222122192383,319,31.98284910197894,0,5.471124649047852,313,29.17933082580566,15,43.01958919738758,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,319,29.78723335266113
86000US56098,ZCTA5 56098,2009-2013,310,31.0030403137207,4,3.647416353225708,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,12,6.686930179595947,298,31.71598246816551,0,5.471124649047852,298,28.5714282989502,12,42.16058614080505,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,306,29.78723335266113
86000US56098,ZCTA5 56098,2010-2014,285,26.13981819152832,5,3.647416353225708,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,14,7.294832706451416,271,27.13861970147465,0,5.471124649047852,271,24.92401123046875,14,36.11781320764987,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,280,24.92401123046875
86000US56098,ZCTA5 56098,2011-2015,278,26.74772071838379,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,7,4.255319118499756,271,27.08409689151416,0,5.471124649047852,271,26.74772071838379,7,37.82698940250618,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,278,26.74772071838379
86000US56098,ZCTA5 56098,2012-2016,303,28.5714282989502,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,3,3.03951358795166,300,28.73264968452083,0,5.471124649047852,300,27.96352577209473,3,39.97856036238246,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,303,28.5714282989502
86000US56098,ZCTA5 56098,2013-2017,306,27.35562324523926,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,306,27.89737134679347,0,5.471124649047852,306,27.35562324523926,0,38.68669340058606,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,306,27.35562324523926
86000US56101,ZCTA5 56101,2007-2011,681,61.39817810058594,0,41.94528961181641,1,41.98491672175376,1,1.823708176612854,1,1.215805530548096,0,41.94528961181641,681,74.35821134676669,0,41.94528961181641,679,61.39817810058594,2,86.83013617484738,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,679,61.39817810058594
86000US56101,ZCTA5 56101,2008-2012,734,69.30091094970703,0,7.294832706451416,1,7.395455854998029,1,1.215805530548096,1,1.215805530548096,0,7.294832706451416,734,69.68379182187445,0,7.294832706451416,732,69.30091094970703,2,98.00628814988581,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,732,69.30091094970703
86000US56101,ZCTA5 56101,2009-2013,766,69.9088134765625,0,7.294832706451416,3,8.155870908057068,3,3.647416353225708,0,7.294832706451416,0,7.294832706451416,766,70.28838300826047,0,7.294832706451416,763,69.30091094970703,3,98.43707868562552,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,763,69.30091094970703
86000US56101,ZCTA5 56101,2010-2014,687,71.12461853027344,0,7.294832706451416,1,7.519341442477384,1,1.823708176612854,0,7.294832706451416,12,10.33434677124023,675,71.87148310884616,0,7.294832706451416,674,69.9088134765625,13,99.72940169667982,12,10.33434677124023,12,12.64963665104088,0,7.294832706451416,674,69.9088134765625
86000US56101,ZCTA5 56101,2011-2015,751,67.47720336914063,0,7.294832706451416,15,13.15094688289741,15,10.9422492980957,0,7.294832706451416,16,11.55015182495117,735,68.4585931910654,0,7.294832706451416,720,63.22188568115234,31,92.46718230594603,16,11.55015182495117,16,13.66091473491201,0,7.294832706451416,720,63.22188568115234
86000US56101,ZCTA5 56101,2012-2016,723,72.34042358398438,0,7.294832706451416,14,11.20917246794746,14,8.510638236999512,0,7.294832706451416,10,8.510638236999512,713,72.83932898861275,0,7.294832706451416,699,70.51671600341797,24,101.0234830136884,10,8.510638236999512,10,11.20917246794746,0,7.294832706451416,699,70.51671600341797
86000US56101,ZCTA5 56101,2013-2017,729,74.16413116455078,0,7.294832706451416,16,12.15805501937867,16,9.726444244384766,0,7.294832706451416,12,8.510638236999512,717,74.65084938963368,0,7.294832706451416,701,73.55622863769531,28,104.4549526006,12,8.510638236999512,12,11.20917246794746,0,7.294832706451416,701,73.55622863769531
86000US56110,ZCTA5 56110,2007-2011,259,27.96352577209473,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,2,1.823708176612854,257,28.02293141553986,0,41.94528961181641,257,27.96352577209473,2,39.54639739866594,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,259,27.96352577209473
86000US56110,ZCTA5 56110,2008-2012,269,27.96352577209473,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,3,2.431611061096191,266,28.06904889658806,0,5.471124649047852,266,27.96352577209473,3,39.54639739866594,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,269,27.96352577209473
86000US56110,ZCTA5 56110,2009-2013,295,27.35562324523926,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,2,2.431611061096191,293,27.46348221708092,0,5.471124649047852,293,27.35562324523926,2,38.68669340058606,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,295,27.35562324523926
86000US56110,ZCTA5 56110,2010-2014,314,26.13981819152832,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,3,2.431611061096191,311,26.25267276752217,0,5.471124649047852,310,26.13981819152832,4,36.9672854044263,0,5.471124649047852,1,5.987147674633082,1,2.431611061096191,313,26.13981819152832
86000US56110,ZCTA5 56110,2011-2015,308,23.10030364990234,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,3,2.431611061096191,305,23.22793062393069,0,5.471124649047852,303,23.70820617675781,5,33.10140584382103,0,5.471124649047852,2,6.2587417087432,2,3.03951358795166,306,23.10030364990234
86000US56110,ZCTA5 56110,2012-2016,295,24.31610870361328,0,5.471124649047852,9,8.639921304746361,9,6.686930179595947,0,5.471124649047852,0,5.471124649047852,295,24.92401146307224,0,5.471124649047852,279,22.49240112304688,16,33.12372640217247,0,5.471124649047852,7,7.737338680117212,7,5.471124649047852,279,22.49240112304688
86000US56110,ZCTA5 56110,2013-2017,302,24.31610870361328,0,5.471124649047852,5,6.575473441448707,5,3.647416353225708,0,5.471124649047852,0,5.471124649047852,302,24.92401146307224,0,5.471124649047852,290,23.70820617675781,12,33.96103918618503,0,5.471124649047852,7,8.178494747249648,7,6.07902717590332,290,23.70820617675781
86000US56111,ZCTA5 56111,2007-2011,71,13.98176288604736,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,71,44.21421732905384,0,41.94528961181641,71,13.98176288604736,0,19.77319869933297,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,71,13.98176288604736
86000US56111,ZCTA5 56111,2008-2012,72,10.9422492980957,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,72,12.23380662864568,0,5.471124649047852,72,10.9422492980957,0,15.47467736023442,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,72,10.9422492980957
86000US56111,ZCTA5 56111,2009-2013,71,15.1975679397583,0,5.471124649047852,13,13.33234752573242,13,12.15805435180664,0,5.471124649047852,0,5.471124649047852,71,16.15237679751771,0,5.471124649047852,58,10.33434677124023,13,18.37837845055469,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,58,10.33434677124023
86000US56111,ZCTA5 56111,2010-2014,54,13.3738603591919,0,5.471124649047852,12,12.78042300179622,12,11.55015182495117,0,5.471124649047852,0,5.471124649047852,54,14.4496832433304,0,5.471124649047852,42,7.902735710144043,12,15.53426446960236,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,42,7.902735710144043
86000US56111,ZCTA5 56111,2011-2015,70,15.80547142028809,0,5.471124649047852,14,13.88894827920425,14,12.76595783233643,0,5.471124649047852,0,5.471124649047852,70,16.72561304535539,0,5.471124649047852,56,9.726444244384766,14,18.55846557387407,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,56,9.726444244384766
86000US56111,ZCTA5 56111,2012-2016,75,18.23708152770996,0,5.471124649047852,19,16.15237679751771,19,15.1975679397583,0,5.471124649047852,0,5.471124649047852,75,19.04007215253553,0,5.471124649047852,56,11.55015182495117,19,21.58696712898231,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,56,11.55015182495117
86000US56111,ZCTA5 56111,2013-2017,71,20.060791015625,0,5.471124649047852,14,13.88894827920425,14,12.76595783233643,0,5.471124649047852,0,5.471124649047852,71,20.79347352170867,0,5.471124649047852,57,16.41337394714356,14,25.91976428329069,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,57,16.41337394714356
86000US56113,ZCTA5 56113,2007-2011,64,19.45288848876953,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,64,46.23658931166588,0,41.94528961181641,64,19.45288848876953,0,27.51053872814933,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,64,19.45288848876953
86000US56113,ZCTA5 56113,2008-2012,62,16.41337394714356,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,62,17.30121525368059,0,5.471124649047852,62,16.41337394714356,0,23.21201604035164,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,62,16.41337394714356
86000US56113,ZCTA5 56113,2009-2013,55,12.76595783233643,2,1.823708176612854,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,55,13.88894827920425,0,5.471124649047852,53,12.76595783233643,2,18.05379070317321,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,53,12.76595783233643
86000US56113,ZCTA5 56113,2010-2014,45,10.33434677124023,3,2.431611061096191,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,45,11.69324283993377,0,5.471124649047852,42,9.726444244384766,3,14.19163277524362,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,42,9.726444244384766
