geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4809670,"Beaumont Independent School District, Texas",2012,32.566612,2.3034277,,,,,,,43.803535,4.1398125,25.199492,4.3054538,34.331791,2.9809983,,,25.079615,3.0064583,37.002102,3.8727927,,,,,,,25.435799,2.5316429
97000US4809670,"Beaumont Independent School District, Texas",2013,33.957081,2.4464238,,,,,13.996317,9.137455,42.409142,4.455596,36.4417,8.0648403,33.461021,3.3618786,,,26.615969,2.8290503,38.719536,4.2436099,,,,,,,29.490419,3.0632193
97000US4809670,"Beaumont Independent School District, Texas",2014,33.381542,2.1034338,,,,,,,38.001301,3.5722423,29.555136,5.4949665,34.205364,2.7809262,,,31.680256,3.4998379,34.414799,3.952858,32.936172,10.938122,,,,,31.437769,2.96644
97000US4809670,"Beaumont Independent School District, Texas",2015,32.27792,1.8019704,,,,,14.035088,6.8869987,42.328583,3.3851039,32.259953,4.2846975,32.282112,2.4362123,,,24.350592,2.682864,36.915249,2.9930792,,,,,,,27.029848,2.4422023
97000US4809670,"Beaumont Independent School District, Texas",2016,35.791813,2.2317605,,,,,12.219812,7.8276849,50.045277,4.1921406,31.014219,4.3771005,37.118122,3.058135,,,26.278639,3.4709785,41.05024,3.7828059,21.177685,8.9869747,,,,,28.285391,2.9388928
97000US4809670,"Beaumont Independent School District, Texas",2017,33.152531,3.3768301,,,,,,,37.739189,4.1311016,38.456478,14.502439,31.830601,5.5987363,,,26.645878,3.433697,37.118919,5.7030411,,,,,,,27.550188,2.8922708
97000US4810230,"Birdville Independent School District, Texas",2009,27.1213,2.1076946,,,,,27.006844,10.179069,,,32.667854,8.3060961,25.870817,3.2555234,,,27.410227,2.6249745,26.424582,9.6271534,29.005524,12.047602,,,,,28.686214,2.2199168
97000US4810230,"Birdville Independent School District, Texas",2010,26.647675,2.3226099,,,,,,,,,17.700487,4.4186249,29.314842,3.0763514,,,29.101032,2.5958185,21.073658,10.121526,11.938084,6.2247696,,,,,27.860203,2.2836215
97000US4810230,"Birdville Independent School District, Texas",2011,27.240128,2.656528,,,,,21.137758,10.084263,20.516129,8.2873268,28.282827,8.3740454,26.851824,4.8282566,,,26.629622,2.7459009,28.331318,8.7931414,,,,,,,26.421345,3.0801404
97000US4810230,"Birdville Independent School District, Texas",2012,28.016382,2.2715006,,,,,31.862745,7.8550687,33.990459,10.859707,35.073666,6.7618265,26.635698,3.0853698,,,25.385628,2.3920667,33.967018,8.6041737,33.403362,14.56241,,,,,27.284416,2.3584294
97000US4810230,"Birdville Independent School District, Texas",2013,24.234257,2.2708049,,,,,11.140583,3.9666359,30.349449,14.423665,22.532055,5.9653378,24.616762,3.0600381,,,25.227922,2.4376976,22.132896,8.9124146,13.760218,7.8799477,,,,,25.055309,2.2998824
97000US4810230,"Birdville Independent School District, Texas",2014,28.462103,2.1027253,,,,,25,15.543272,,,27.225563,3.6375902,28.771856,2.7573075,,,30.540869,2.9709458,24.405716,8.8002911,20.817844,9.8683405,,,,,30.331507,2.4541779
97000US4810230,"Birdville Independent School District, Texas",2015,26.638163,2.5604308,,,,,26.484848,9.6475639,25.130072,12.474954,28.961187,5.482439,26.123365,3.3807914,,,26.447319,3.1285439,27.051895,10.542664,,,,,,,27.091513,2.7323904
97000US4810230,"Birdville Independent School District, Texas",2016,27.957197,3.0462866,,,,,36.20583,15.408909,,,16.772982,4.0938811,30.671846,3.7704608,,,26.939211,2.8123951,29.968018,10.456335,14.460942,6.3219271,,,,,25.380283,2.2457707
97000US4810230,"Birdville Independent School District, Texas",2017,26.940786,2.3101475,,,,,26.402855,10.068045,43.666668,12.018914,22.529207,4.506875,28.593822,3.4997253,,,28.286665,3.3810363,24.920626,7.8207321,18.489065,6.570179,,,,,27.524509,2.9176903
97000US4811190,"Brazosport Independent School District, Texas",2009,25.407791,3.4482725,,,,,,,33.126759,17.752493,22.250454,5.171361,26.673946,5.1304836,,,26.132944,4.0579157,24.301273,10.806562,,,,,,,24.357222,3.3808846
97000US4811190,"Brazosport Independent School District, Texas",2015,26.089272,2.8120649,,,,,,,19.749447,8.7528019,31.662544,7.108716,22.78998,6.4916959,,,23.748123,3.1316638,28.929605,6.9829984,,,,,,,27.025551,3.2277472
97000US4811190,"Brazosport Independent School District, Texas",2016,35.302826,3.0588694,,,,,,,57.015484,11.696775,31.823298,4.970027,37.007927,4.8987379,,,35.732334,4.8500223,34.816494,8.5981569,36.607971,9.5047388,,,,,34.16964,3.2815053
97000US4811190,"Brazosport Independent School District, Texas",2017,24.934383,3.2089314,,,,,,,52.844894,14.619489,22.329288,4.3346348,26.734056,5.877387,,,25.168518,4.4953628,24.709135,7.6636119,,,,,,,24.935766,3.6172974
97000US4811680,"Brownsville Independent School District, Texas",2009,23.163071,1.7414261,,,,,,,,,22.751308,2.1129096,27.238899,27.262794,,,20.692827,5.1562176,23.3612,1.9187152,31.91897,7.9900413,28.317341,7.0908337,7.0967741,7.0040116,22.258089,2.0234265
97000US4811680,"Brownsville Independent School District, Texas",2010,21.035124,1.7315493,,,,,,,,,21.485243,1.8953288,17.13863,23.896996,,,16.89757,3.990505,21.476315,1.9473871,25,7.1829042,,,,,20.607298,1.9553983
97000US4811680,"Brownsville Independent School District, Texas",2011,22.82505,2.0208533,,,,,,,,,23.832378,2.151607,14.872761,25.95491,,,15.447155,4.619854,23.659998,2.2844009,17.106625,5.9440408,21.157364,5.696105,51.968502,20.493979,23.13447,2.1112633
97000US4811680,"Brownsville Independent School District, Texas",2012,22.772888,1.8873562,,,,,,,,,22.96303,1.9629833,21.161341,24.715769,,,22.509619,6.3560367,22.800911,2.1940358,15.949765,5.1665487,,,,,23.431141,2.0510037
97000US4811680,"Brownsville Independent School District, Texas",2013,26.34795,2.1529958,,,,,,,,,27.334087,2.3161194,15.825634,37.108128,,,21.03064,6.9048429,26.677158,2.3158476,28.143391,7.9450803,,,,,27.140532,2.2795992
97000US4811680,"Brownsville Independent School District, Texas",2014,24.192711,1.9907137,,,,,,,,,23.295828,2.0413878,33.453888,27.781391,,,33.5,6.4610744,23.47224,2.230788,30.822712,8.6991568,,,,,23.656096,2.0736847
97000US4811680,"Brownsville Independent School District, Texas",2015,23.401197,1.8076681,,,,,,,,,22.620293,1.7796162,29.664112,20.232496,,,26.602152,4.9521947,23.068674,2.073427,26.698738,8.656353,,,,,22.983473,1.7138021
97000US4811680,"Brownsville Independent School District, Texas",2016,25.526253,2.273541,,,,,,,,,25.290894,2.5315511,27.555471,30.345301,,,22.824631,5.7309432,25.788038,2.5462155,8.679245,5.6493602,,,,,25.303852,2.3849645
97000US4811680,"Brownsville Independent School District, Texas",2017,24.368511,2.2264388,,,,,,,,,23.889042,2.3713531,30.086252,38.607452,,,30.204082,7.8465543,23.979401,2.4443307,27.134148,8.7677422,,,,,24.19944,2.3147678
97000US4811790,"Bryan Independent School District, Texas",2009,23.956434,2.9078417,,,,,,,31.286209,10.862907,22.033394,4.0582824,24.745991,4.3959823,,,23.798254,4.1372857,24.136015,7.7772269,,,,,,,22.761106,3.1531587
97000US4811790,"Bryan Independent School District, Texas",2010,30.473146,2.5219095,,,,,,,38.459328,7.6465311,33.367767,5.682025,29.242176,4.3776083,,,26.961544,3.8735814,34.714188,7.0278654,34.739983,10.366431,,,,,27.874779,3.4255364
97000US4811790,"Bryan Independent School District, Texas",2011,32.347664,3.0291045,,,,,,,40.44706,8.4668941,40.354736,6.2805691,29.17597,5.113894,,,26.049843,3.9657917,38.951488,6.8556933,46.767372,9.7652702,,,,,29.834949,4.3606715
97000US4811790,"Bryan Independent School District, Texas",2012,24.128706,3.0067372,,,,,,,38.463146,5.2599506,19.52063,5.0461717,26.023636,4.6781993,,,24.062952,3.9874699,24.195354,7.2776265,11.938099,6.087079,,,,,23.398117,3.3327401
97000US4811790,"Bryan Independent School District, Texas",2013,26.561625,2.666116,,,,,,,42.199032,9.2309475,30.746061,6.0068703,24.743254,4.6702309,,,19.992846,3.5768385,32.883411,6.0512681,33.124146,9.2555332,,,,,22.770786,2.8504095
97000US4811790,"Bryan Independent School District, Texas",2014,30.13727,2.760658,,,,,,,44.476746,7.8156924,31.916693,4.6388402,29.272429,4.7053771,,,25.772846,3.6075902,34.639973,6.4862504,19.245506,6.4310589,,,,,30.045977,3.4646652
97000US4811790,"Bryan Independent School District, Texas",2015,20.445242,2.2029655,,,,,,,19.137819,5.9255795,26.45101,5.8606038,18.051935,3.9268765,,,17.237429,2.5905523,24.894751,6.2076354,21.15206,11.645192,,,,,19.057018,2.4643669
97000US4811790,"Bryan Independent School District, Texas",2016,28.337673,2.9480116,,,,,,,43.122585,8.1057377,31.482628,6.2550292,26.640263,5.6839557,,,18.20117,3.2832568,37.178001,5.8682852,13.094418,8.0086308,,,,,24.57398,3.174593
97000US4811790,"Bryan Independent School District, Texas",2017,28.433174,3.2341816,,,,,,,44.286842,7.7532969,21.219986,4.7207975,32.383854,5.4990034,,,30.397501,4.7476668,26.51898,7.967639,21.563683,9.6475248,,,,,26.798546,3.611958
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2009,14.166194,1.7335047,,,,,11.022985,4.0714331,17.830486,6.6823134,20.677881,4.2753611,11.737233,2.9899755,,,10.866722,1.8805685,17.453785,3.7544212,32.2439,11.471243,,,,,13.477633,1.6399488
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2010,15.549376,1.6151154,,,,,7.3015094,2.3301215,24.790937,7.7018576,22.205946,4.6638718,13.517777,2.6100726,,,13.703015,1.7236366,17.469582,3.6360753,36.792454,17.001209,28.938236,11.390948,17.706575,12.151186,15.937561,1.8889241
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2011,17.215494,1.5205379,,,,,9.3371058,2.4547071,19.321075,5.6637921,22.523937,2.6726115,15.49423,2.3241711,,,15.739518,2.3858511,18.301945,3.098891,,,,,,,17.33481,1.9311699
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2012,20.787146,1.9696444,,,,,21.396687,5.7944212,23.757353,5.5253801,23.994522,4.4771214,19.800993,2.9503424,,,16.459778,1.9955122,23.927923,3.5578814,18.342684,5.5551591,30.448112,8.7239151,45.033802,16.939146,18.771149,2.097779
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2013,17.458324,1.643477,,,,,9.4908018,2.7348216,28.173552,6.5516701,22.874746,3.3106093,15.530674,2.5964134,,,16.032387,1.9697348,18.578009,3.2640224,20.894371,8.4407711,17.493725,6.6302524,7.2204971,5.9961982,18.113623,1.7178814
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2014,18.759264,1.7412362,,,,,13.162921,3.8952458,20.365143,5.7201219,30.585762,4.4919906,13.952028,3.2087352,,,13.029814,2.1905248,22.54277,3.1157811,15.928854,6.7960987,12.358705,4.8007002,6.1337008,4.5584869,21.034649,2.0696557
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2015,19.951439,1.7445174,,,,,13.12315,3.7541683,24.394114,6.1445475,34.1161,4.3109107,15.100895,2.9025645,,,14.208012,2.2738593,23.961697,3.2011766,38.610554,11.109953,28.186638,7.4250469,10.052295,4.3129349,20.468983,2.0443418
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2016,19.246721,1.5171087,,,,,8.177186,2.1367698,29.373318,7.2079391,29.430584,4.0223236,15.864078,2.540705,,,15.845503,2.4996126,21.543684,2.9353957,25.229591,8.1543293,19.375208,5.7308054,8.4366064,5.1690297,20.926254,2.1812487
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2017,18.028393,1.6429342,,,,,5.7326355,2.3641038,18.693811,4.952456,29.137987,3.3343143,13.700496,2.7816176,,,16.123764,2.5091977,19.126844,2.9281809,18.876019,5.3862386,16.151945,4.6538196,9.1510477,6.4969153,22.061651,2.2631023
97000US4814280,"Clear Creek Independent School District, Texas",2009,16.996367,1.4338704,,,,,15.086839,6.3830194,25.819996,7.0322795,24.043716,6.0742202,15.823925,2.0093822,,,14.976974,1.7923958,21.879997,6.2524953,31.433224,11.501917,,,,,16.158474,1.8075168
97000US4814280,"Clear Creek Independent School District, Texas",2010,16.243385,1.7513061,,,,,13.735899,6.1639128,15.059374,6.3785529,9.5447016,3.8153965,17.394802,2.1229472,,,17.892788,2.3216228,12.864553,7.2844348,0,14.459822,,,,,16.953529,2.0884943
97000US4814280,"Clear Creek Independent School District, Texas",2011,15.127984,1.8267539,,,,,15.406897,4.8513103,18.418484,8.6785774,20.135654,4.2842255,13.989522,2.5042412,,,13.375796,1.8990527,18.364796,6.0738077,0,14.578965,,,,,14.701621,2.0412061
97000US4814280,"Clear Creek Independent School District, Texas",2012,17.834314,1.6055295,,,,,12.389728,3.9481819,21.715956,6.5082998,19.005314,5.1251955,17.599573,2.1936984,,,17.43928,2.3227675,18.653822,6.85641,11.039794,7.3635383,14.305508,6.470993,28.181818,14.144179,18.009315,1.8492874
97000US4814280,"Clear Creek Independent School District, Texas",2013,16.377554,1.9276271,,,,,17.832167,7.5032873,7.7681293,3.442492,18.746443,6.1414013,15.814142,2.8277206,,,16.760202,2.1997674,15.626391,7.2119942,21.674057,12.75133,,,,,16.904345,2.3037682
97000US4814280,"Clear Creek Independent School District, Texas",2014,17.147703,1.7815901,,,,,13.57887,4.5713806,15.904424,5.7059231,30.043337,6.7688494,14.874913,2.5023117,,,15.662522,1.7149847,19.584923,5.3619885,,,,,,,18.064816,2.1618123
97000US4814280,"Clear Creek Independent School District, Texas",2015,16.183979,1.7355042,,,,,13.325972,5.00143,13.225728,7.5960979,25.470976,4.5161405,14.364997,2.3354797,,,14.931911,1.8721553,18.898514,6.7030339,,,,,,,16.305984,2.0543065
97000US4814280,"Clear Creek Independent School District, Texas",2016,12.966444,1.4706073,,,,,2.9699841,1.9406776,17.739449,5.0045156,27.370241,5.4847012,9.5893297,2.3305392,,,9.5773621,1.4774944,18.348186,4.1753922,25.404858,14.370601,,,,,13.379823,1.8302947
97000US4814280,"Clear Creek Independent School District, Texas",2017,15.217163,1.3611042,,,,,5.9041686,2.4015253,11.417845,5.5407262,12.158676,3.1609097,15.748336,1.6668046,,,17.714603,1.8879052,9.7463675,6.2902474,,,,,,,16.776268,1.6255507
97000US4814730,"Comal Independent School District, Texas",2009,23.456015,2.6013575,,,,,,,,,27.528915,6.2409077,22.482281,3.5727813,,,24.185389,3.2151535,21.452961,13.239123,,,,,,,23.96323,2.8899221
97000US4814730,"Comal Independent School District, Texas",2010,20.664688,2.605191,,,,,,,,,14.463204,3.4181259,22.121212,3.2651439,,,22.818106,3.1021063,13.38729,15.860607,,,,,,,21.34091,2.8439589
97000US4814730,"Comal Independent School District, Texas",2011,25.167665,3.2421179,,,,,,,,,41.990082,8.6034966,21.897228,4.3940077,,,21.94031,3.9147789,37.781723,20.275488,,,,,,,25.224209,3.4588928
97000US4814730,"Comal Independent School District, Texas",2012,20.924276,2.2036786,,,,,,,18.224298,7.9227676,21.051931,4.4962907,20.88958,3.0584366,,,21.334145,2.4672728,19.700579,11.520829,,,,,,,21.348246,2.3869908
97000US4814730,"Comal Independent School District, Texas",2013,22.045725,2.3653979,,,,,,,,,28.358412,4.6074176,20.433458,3.2530282,,,20.942196,2.5709584,25.364721,12.045254,11.671335,5.8694863,,,,,22.80407,2.392508
97000US4814730,"Comal Independent School District, Texas",2014,22.28443,2.9574678,,,,,,,,,36.200909,9.3238592,18.89518,4.4004211,,,19.458616,2.7087429,30.938465,14.12939,,,,,,,22.420856,3.1585824
97000US4814730,"Comal Independent School District, Texas",2015,26.351648,2.6018796,,,,,,,,,29.158384,6.0795488,25.558605,3.7859273,,,25.64043,2.7848737,28.306877,12.302276,41.266296,9.4755974,,,,,25.067955,2.6042526
97000US4814730,"Comal Independent School District, Texas",2016,21.392088,2.0317109,,,,,,,,,28.794102,6.3713088,19.298925,3.2613385,,,20.652523,2.352942,23.3155,9.4086246,25.968769,11.552558,,,,,22.551914,2.3451452
97000US4814730,"Comal Independent School District, Texas",2017,21.010326,2.194978,,,,,,,,,22.37705,5.8274503,20.606575,3.3331969,,,21.868401,2.7561643,18.81394,10.615772,,,,,,,21.669945,2.4066367
97000US4815000,"Conroe Independent School District, Texas",2009,19.690678,1.7421894,,,,,9.9838972,7.3531351,29.557123,9.8822308,12.064238,3.0266221,21.465357,2.2395291,,,21.362036,2.1292126,15.134539,8.8150892,22.857143,11.098694,26.204941,8.8603373,32.47963,15.418595,19.398672,1.8670611
97000US4815000,"Conroe Independent School District, Texas",2010,20.60099,1.4491529,,,,,2.3767605,2.3309443,20.081228,8.0387726,21.691284,3.6689763,20.31123,2.0835688,,,21.152262,1.6608831,19.183764,6.7644777,19.636778,9.6795368,14.757413,6.4791946,7.6285243,7.5149717,21.302301,1.6151702
97000US4815000,"Conroe Independent School District, Texas",2011,18.46604,1.7583795,,,,,,,54.751724,14.169542,17.46834,4.1374311,18.749506,2.5386605,,,17.405888,1.92452,20.981514,7.3083878,,,,,,,17.465824,1.8788804
97000US4815000,"Conroe Independent School District, Texas",2012,19.314854,1.7814057,,,,,3.1111112,3.0856347,30.232557,14.623202,18.029421,4.3009815,19.64377,2.4876404,,,19.121939,1.8103802,19.794254,7.6477432,32.020905,7.6571159,38.792137,5.2744842,66.95652,19.594618,18.320757,1.6526679
97000US4815000,"Conroe Independent School District, Texas",2013,23.412258,1.74462,,,,,,,43.333332,10.623694,22.790071,4.9457598,23.559889,2.4529724,,,22.89168,2.4430814,24.737303,8.6989803,46.489819,17.292009,45.938553,14.297112,43.92157,19.117348,21.444986,2.0300937
97000US4815000,"Conroe Independent School District, Texas",2014,13.701097,1.0212667,,,,,3.1204112,3.4140224,17.245991,5.7112889,10.826168,2.2639704,14.446196,1.394645,,,14.88466,1.3871907,10.831502,4.9517527,12.711531,2.9427159,,,,,14.03763,1.110199
97000US4815000,"Conroe Independent School District, Texas",2015,19.616278,1.7901223,,,,,0,3.5169284,21.181036,10.037064,14.957417,3.4997973,20.77338,2.3666904,,,21.955256,2.4140983,13.677332,9.0021734,23.249491,11.292585,20.053717,8.3766584,17.55319,12.151291,20.393791,1.9351821
97000US4815000,"Conroe Independent School District, Texas",2016,20.194973,1.7180536,,,,,0,3.4204245,24.761906,9.0409298,22.100241,3.6716609,19.66497,2.4355061,,,20.447247,2.5333681,19.655958,7.6608815,34.368073,13.431857,,,,,20.462959,1.7960051
97000US4815000,"Conroe Independent School District, Texas",2017,18.284451,1.9504391,,,,,3.9840639,3.8558588,19.624393,7.824131,12.949894,3.0495183,19.796471,2.6281328,,,20.707912,2.5857685,13.330962,8.0761757,12.250384,4.5890799,22.21472,6.7928171,36.324089,14.269541,18.868822,2.2132375
97000US4815270,"Corpus Christi Independent School District, Texas",2009,27.812788,1.6536117,,,,,,,28.002893,6.6641927,32.890415,1.8953172,19.767212,5.4484591,,,19.039204,2.9937365,32.144089,2.7628431,26.38349,6.247777,,,,,28.157393,1.6811002
97000US4815270,"Corpus Christi Independent School District, Texas",2010,22.26165,1.6422145,,,,,0,12.586156,22.574421,6.7374287,25.157621,2.6073239,18.182425,5.4864349,,,18.519123,2.3855717,24.186134,2.7289376,32.736874,8.9281836,30.666933,7.1467876,26.335175,11.761395,21.964197,1.9257804
97000US4815270,"Corpus Christi Independent School District, Texas",2011,28.157381,1.9866487,,,,,15.564598,13.151568,25.608408,8.4791174,31.314274,2.8749993,23.467995,6.629005,,,22.983219,2.8762321,30.717039,3.2341659,24.144487,9.5567827,33.508381,9.1296101,49.972145,17.399803,28.090567,2.2505937
97000US4815270,"Corpus Christi Independent School District, Texas",2012,26.646523,1.5699955,,,,,15.639098,9.4070787,28.367504,5.9469242,29.442152,2.0686045,22.253443,5.2664757,,,21.539581,2.5596571,28.996042,2.5362535,32.790848,6.5026684,31.648973,5.8869023,23.399302,10.244545,26.219761,1.5740931
97000US4815270,"Corpus Christi Independent School District, Texas",2013,30.080282,1.9525181,,,,,21.447721,11.194058,42.388245,8.9829836,32.790028,2.5818267,26.074059,6.2747397,,,23.584944,2.8127601,33.327953,3.1894705,28.330723,6.948647,28.030169,6.4946308,25.460636,17.333864,29.456776,1.9905276
97000US4815270,"Corpus Christi Independent School District, Texas",2014,29.630352,1.7748529,,,,,2.2900765,2.5652409,30.184582,7.8548312,32.522003,2.4579651,25.195063,5.9696698,,,25.94305,3.1159158,31.346268,2.9430559,30.805969,8.0349321,,,,,30.179644,2.0659685
97000US4815270,"Corpus Christi Independent School District, Texas",2015,28.235098,1.8441322,,,,,17.511833,9.3381929,38.489933,8.9615774,31.538244,2.2406864,22.370434,6.6232624,,,21.796305,3.0638239,30.971384,2.8789837,38.112812,8.6625423,31.361139,6.4861908,20.652174,8.043417,27.947617,1.9415458
97000US4815270,"Corpus Christi Independent School District, Texas",2016,28.888407,1.7546847,,,,,24.198822,8.252142,35.106079,10.17489,33.735062,2.5391355,20.727175,6.5318346,,,18.743443,2.0031383,33.294449,2.5786326,22.456463,6.8909087,17.352245,4.7707548,11.914063,6.6122279,29.223166,1.734075
97000US4815270,"Corpus Christi Independent School District, Texas",2017,32.67387,1.7502395,,,,,6.9738479,6.7068377,27.91943,8.1618109,35.803741,2.3910913,27.347227,6.3972487,,,28.476175,2.9230711,34.42107,2.716593,32.808811,10.339503,40.89172,8.316803,50.369007,13.271997,33.313862,1.9029832
97000US4815910,"Crowley Independent School District, Texas",2009,28.386497,3.905566,,,,,,,29.894823,6.7545362,34.483509,9.3466873,27.060822,5.262701,,,25.646421,5.7176766,32.035061,11.438045,,,,,,,28.260868,5.2703862
97000US4815910,"Crowley Independent School District, Texas",2010,28.143003,3.3524573,,,,,9.0745192,8.7150745,30.30438,5.7713189,44.705406,9.2576694,23.955774,5.1899118,,,22.71109,5.3437567,32.544376,6.9551272,28.233831,11.868075,,,,,29.771502,4.7805085
97000US4815910,"Crowley Independent School District, Texas",2011,30.998663,4.0186009,,,,,,,40.005871,7.208848,40.159462,10.413709,28.802132,5.880527,,,24.093016,4.2356758,36.98122,7.5680265,,,,,,,26.81349,5.0893645
97000US4815910,"Crowley Independent School District, Texas",2012,22.340204,3.3283334,,,,,,,25.772358,7.2507448,28.864283,7.5466576,19.810883,5.6661272,,,16.774931,3.1814961,27.400431,6.5029831,,,,,,,21.232048,3.765079
97000US4815910,"Crowley Independent School District, Texas",2013,32.49324,3.5969555,,,,,,,58.269871,8.4499073,39.326237,8.3624697,30.514557,5.4782701,,,20.085079,3.3071346,45.720299,5.8556361,,,,,,,25.566641,3.9726932
97000US4815910,"Crowley Independent School District, Texas",2014,20.590158,2.8545928,,,,,,,21.867504,5.6786313,41.017036,8.6613197,16.440296,4.2539673,,,14.534029,3.5567358,27.532976,6.4565501,,,,,,,21.208834,3.9035683
97000US4815910,"Crowley Independent School District, Texas",2015,32.975285,3.7635298,,,,,46.777164,26.420876,35.006298,5.7426853,47.106663,9.7541275,28.130194,6.6443033,,,21.810114,3.6708291,43.155964,6.484261,,,,,,,29.171938,4.1842475
97000US4815910,"Crowley Independent School District, Texas",2016,29.332001,3.8437433,,,,,7.3194852,7.1632953,36.148441,11.414493,30.041674,6.7269349,29.178125,4.9131317,,,26.325592,4.4017105,32.588955,8.8773575,,,,,,,26.79586,4.0769291
97000US4815910,"Crowley Independent School District, Texas",2017,24.357138,3.6067314,,,,,,,31.97596,9.8265495,31.263716,5.2913351,22.162052,5.3041401,,,16.931742,3.6637931,29.497919,6.0252881,,,,,,,22.037184,3.4505877
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2009,21.609959,1.2239938,,,,,19.799692,4.6616955,26.296959,4.8930731,28.064594,2.9113162,19.50955,1.9473815,,,18.008478,1.3033473,25.882355,2.9158599,28.647688,6.1445618,28.499174,5.5440354,27.822798,12.83755,20.377899,1.3595896
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2010,23.221235,1.6240242,,,,,18.240116,7.0106616,21.330416,3.4941893,29.61322,2.9947791,20.753334,2.6258304,,,21.329571,2.0089626,25.18409,3.8401935,40.722458,6.7959638,37.550945,6.2585511,20.281002,8.5315466,22.841475,1.7996824
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2011,21.949598,2.0198927,,,,,18.809364,6.3391871,11.153667,3.267283,27.413311,4.1065893,19.601662,3.4985929,,,21.565231,2.3341379,22.296207,4.3640571,15.510241,8.1805611,15.824595,7.0405631,17.366825,11.243086,24.602749,2.0485325
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2012,21.379894,1.8130289,,,,,15.214451,4.2627192,19.635265,5.202724,26.816324,3.5029714,19.160769,2.9860787,,,19.732853,2.0600648,22.993261,4.0739632,23.805365,6.1211834,25.713736,5.9168892,32.118927,15.821997,22.097946,2.0906167
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2013,20.283142,1.407281,,,,,11.214072,4.6758609,19.788637,2.9588385,27.636379,3.2605541,17.303133,2.5238154,,,18.27354,1.7448704,21.909922,2.8525655,10.887317,3.2183115,9.8111029,2.541501,7.1994715,3.8050842,23.083033,1.6400156
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2014,21.378084,1.4026639,,,,,13.58121,3.0403516,17.96734,3.8143911,29.385094,3.2864864,17.914261,2.5761414,,,18.533058,1.7413607,23.746794,2.878978,27.696695,8.7475853,29.933613,7.5316272,38.133545,14.648418,22.144928,1.8277481
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2015,20.891628,1.378497,,,,,15.041306,4.1411295,28.738615,5.0553737,29.770443,3.6422868,17.490593,2.4802511,,,15.5164,1.5659524,25.431665,2.7188485,28.770477,8.985466,23.497847,7.0009098,7.6814456,3.7180808,20.047398,1.725538
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2016,19.496319,1.6298807,,,,,18.099987,4.4251308,18.358982,3.1960773,27.602425,3.6229887,16.11157,2.8744481,,,15.733242,1.3892069,22.596611,3.074594,29.694653,7.0360646,25.688965,6.1679621,5.1210103,3.5865438,19.096004,1.8773625
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2017,21.197371,1.6142306,,,,,11.438875,3.9407167,29.319212,4.5731273,27.453539,3.2673452,18.086159,3.0220282,,,16.838516,1.9534979,24.22142,2.9812653,32.677135,6.7430334,31.421148,6.0080009,24.139492,9.8794546,20.10161,1.9055228
97000US4816230,"Dallas Independent School District, Texas",2009,22.48686,.83442086,12.5903,7.6695485,,,19.451498,5.32164,35.024055,2.2038894,23.606176,1.3369113,21.611868,1.8309394,,,13.769441,1.0034992,26.8316,1.2929096,26.723772,2.4394727,26.857409,2.393729,28.195433,9.8973694,16.812389,.94715816
97000US4816230,"Dallas Independent School District, Texas",2010,24.104408,.87301165,37.406715,7.416831,,,13.702191,4.0523095,41.663708,2.1443682,22.434641,1.5046515,25.250086,1.782865,,,15.45533,1.083915,28.377754,1.3416716,22.813036,2.8842912,21.113138,2.6107469,7.1477079,3.2021906,18.561089,1.0529255
97000US4816230,"Dallas Independent School District, Texas",2011,23.380598,.84760284,21.453901,5.6180062,,,14.534086,4.5526528,38.113186,1.5195053,23.399889,1.5361631,23.366293,1.8646094,,,14.88395,1.4302918,27.585129,1.3977028,23.616156,2.4249291,23.203217,2.2574549,19.260498,5.3369803,18.621956,1.0340095
97000US4816230,"Dallas Independent School District, Texas",2012,23.949537,.84265107,22.716627,12.488774,,,7.965816,2.980804,40.690403,2.1424212,23.336208,1.5462586,24.3584,1.7374731,,,16.107746,1.2531765,28.144175,1.4050412,24.124773,2.73456,21.536564,2.3376393,9.7886543,2.76893,19.583118,1.2180177
