geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US4900570,"Morgan School District, Utah",2008-2012,3369,129.4476018588997,9.726444244384766,0,21.74899050980591,19,21.74899050980591,19,9.726444244384766,0,32.47589183478171,139,133.4592266480091,3230,9.726444244384766,0,122.9903076031418,3138,178.5589465452114,231,28.66182436868569,59,36.44375644060471,116,24.5204185323142,57,127.2710829823097,3234
97000US4900570,"Morgan School District, Utah",2009-2013,3472,144.7166034895504,9.726444244384766,0,22.8429116005841,23,22.8429116005841,23,9.726444244384766,0,59.13553200817807,168,156.3326788340876,3304,9.726444244384766,0,129.4804270622806,3198,194.1856748521433,274,25.0570990202378,53,38.23993325778228,118,30.48012470264463,65,140.1370730729406,3331
97000US4900570,"Morgan School District, Utah",2010-2014,3562,153.5962203009021,9.726444244384766,0,34.82067728265972,60,34.82067728265972,60,9.726444244384766,0,69.03644825247166,161,168.3978327593305,3401,9.726444244384766,0,134.8009719677843,3284,204.3602234638204,278,34.26436653797379,80,40.36950202163366,117,23.45748487935551,37,148.2834119979287,3385
97000US4900570,"Morgan School District, Utah",2011-2015,3676,136.4196558441368,10.33434677124023,0,23.55966274003469,34,23.55966274003469,34,28.1085186068992,37,69.61481565086412,156,153.1552971945029,3520,10.33434677124023,0,115.1217555453316,3400,178.5030562776778,276,32.41324618316631,74,38.74396449152049,117,23.60667235291536,43,129.775486965713,3488
97000US4900570,"Morgan School District, Utah",2012-2016,3846,136.7119067921756,10.33434677124023,0,30.27941552368583,43,30.27941552368583,43,34.41502724833044,50,72.41445998689501,168,154.7061714151899,3678,10.33434677124023,0,111.0167557725769,3529,176.1103787998325,317,26.19630563260531,36,29.86157833491236,78,17.67105415767498,42,129.3690737387699,3675
97000US4900570,"Morgan School District, Utah",2013-2017,3907,115.8465508125911,10.9422492980957,0,13.98176303117172,12,13.98176303117172,12,31.73345380678825,39,38.69146985928073,119,122.1370262248344,3788,10.9422492980957,0,105.0423589714293,3680,156.3787725794549,227,15.2582378747838,18,28.97598871754552,77,26.954163292848,59,108.8485481632356,3779
97000US4900600,"Murray School District, Utah",2005-2009,10120,397.032625888762,72.34042358398438,0,118.863250634687,390,94.3150861057452,390,97.90442742281761,115,146.6910991861855,1015,423.2649106653857,9105,72.34042358398438,0,353.2568848095876,8213,531.4370448938424,1907,93.1817915336222,190,139.8044130717291,661,104.2229707929841,471,375.7817589001564,8954
97000US4900600,"Murray School District, Utah",2006-2010,8238,388.7717485897751,72.34042358398438,0,143.9574774983966,358,112.1082075958514,236,77.93255965598122,51,148.8319194320747,999,416.286455152443,7239,115.7092995469989,122,338.893644410757,6613,515.7444858876883,1625,114.969176836681,290,131.4729329122792,534,96.43836036745398,244,357.5372568915408,7295
97000US4900600,"Murray School District, Utah",2007-2011,8162,372.6260264050133,63.49601629906994,54,108.7313517128388,290,100.6827137630431,216,61.46134199569784,50,157.4831836488777,1097,404.5381424372438,7065,67.91663877619601,74,338.3337800192871,6479,503.3089530860036,1683,105.9810052363969,352,117.3504248934832,544,73.93456958561384,192,355.0552718843765,7224
97000US4900600,"Murray School District, Utah",2008-2012,8038,383.095462466032,34.1563437054572,44,87.45986158689038,287,75.31863574470479,188,51.90364502385037,103,154.4826647459279,1132,413.0702447151884,6906,46.78876825921959,99,334.8887544337521,6153,508.8345617273387,1885,129.9021440548708,443,140.3834196230534,644,55.18872902930753,201,358.7640920817866,6960
97000US4900600,"Murray School District, Utah",2009-2013,7872,376.8967520701219,42.06405820866836,56,53.935739410813,184,32.2990347044077,82,53.02361731884093,145,161.1400966458414,1289,409.8991247466114,6583,45.59270423889163,102,311.72787373906,5812,489.106766449701,2060,145.2111574503125,477,160.6681314080189,749,68.76022252789024,272,347.0964904078297,6738
97000US4900600,"Murray School District, Utah",2010-2014,8450,415.2714391732366,50.89710915050592,73,74.18655365022062,230,37.47364132277688,64,68.3018687372918,182,178.9961319536062,1458,452.2056871019691,6992,65.66756646449893,166,342.1228824829761,6023,538.0505876880644,2427,176.0442665155994,705,189.9683892451853,1024,71.3891107900557,319,368.2034364020412,6941
97000US4900600,"Murray School District, Utah",2011-2015,8269,412.3337521475862,43.70562851968249,61,45.68986622589562,97,29.65668341766732,50,72.26887182314384,205,189.5067896582238,1576,453.7972526213367,6693,37.46377847743265,47,333.1490031462235,5879,530.1012935821129,2390,184.9683314271272,666,206.095165940234,1075,90.89518025174394,409,361.9528652934176,6831
97000US4900600,"Murray School District, Utah",2012-2016,8625,421.2774640906678,13.98176288604736,0,64.83504108902932,172,52.30790120563184,119,74.86588162745414,234,179.1075819546973,1364,457.770933616719,7261,40.77935406403134,53,339.8551421170368,6285,541.2727772334899,2340,152.0959972834758,470,194.9036999900367,1056,121.8780533162191,586,355.5659387474674,7163
97000US4900600,"Murray School District, Utah",2013-2017,8562,385.0170139760124,14.58966541290283,0,61.02992124805228,148,48.00122489558118,107,92.86199314469441,364,204.015455768795,1561,435.7297410592419,7001,40.4152450558914,41,313.9380714600208,6025,496.7848767455004,2537,108.0050050709305,392,168.837258412018,975,129.7726423700882,583,347.1997435678672,7075
97000US4900630,"Nebo School District, Utah",2005-2009,44070,677.8540751156081,99.69789985293259,210,120.06963744762,430,112.0406116137939,332,104.272596061739,258,274.2645299168987,4448,731.2367465611762,39622,84.24224635134189,98,618.4617966721173,37868,917.5953035482145,6202,203.0194944529113,1751,251.7488120061996,2995,148.8641972356589,1244,655.8002752525562,40177
97000US4900630,"Nebo School District, Utah",2006-2010,43757,685.2005120950316,98.35821110881274,190,112.2202270070797,389,74.84613432087797,290,89.92030061953786,210,300.2781031920671,4900,748.108736101858,38857,83.61480447110785,99,626.4599248264203,37188,928.4135819713205,6569,171.7580717017166,1567,233.408525971065,2845,158.0465273306988,1278,653.8417135633841,40123
97000US4900630,"Nebo School District, Utah",2007-2011,45181,756.3597504551312,112.7245752577424,315,136.1864951765362,622,57.02309094146021,204,89.35756727447942,271,279.4554740764738,4680,806.3345670996966,40501,123.673475603909,418,677.0281784769613,38357,1015.109465309225,6824,183.4366044476535,1554,248.8097720784215,2921,168.0991220394419,1367,707.0491751024282,41052
97000US4900630,"Nebo School District, Utah",2008-2012,46393,769.4958505257446,92.01848294132049,278,136.4359116994217,664,43.88283052445159,140,65.23564071167459,275,291.0362519713298,4781,822.6943320200148,41612,129.1861261375023,524,685.9877271914827,39231,1030.87488369524,7162,160.5749501498289,1271,232.7830971070918,2876,168.5338413587898,1605,717.0469790579025,42300
97000US4900630,"Nebo School District, Utah",2009-2013,47228,702.4433774586591,100.1970514099183,298,141.2808320437269,653,41.71559505634264,121,75.45588844612733,369,282.9295821646286,4807,757.2818808075231,42421,134.9817862974965,532,629.3334939352002,39617,943.1263675267567,7611,163.858829295713,1301,228.9994731845721,3174,159.9720062406231,1873,662.6429727254646,42734
97000US4900630,"Nebo School District, Utah",2010-2014,47547,679.0888619423636,80.86020548890129,295,148.5237143295411,583,29.48798232460354,70,60.83584746416589,285,280.3077690249365,4909,734.6659974368704,42638,145.5670038733607,513,632.2255780902132,39925,927.8312691463243,7622,152.7179427553844,1056,231.9975384477071,2954,174.6427433544219,1898,654.2072943083407,43430
97000US4900630,"Nebo School District, Utah",2011-2015,48068,660.181535769762,82.35904341658258,307,142.1283858123199,562,23.6379599354873,63,66.57020768251202,312,272.9347884640727,5228,714.3759926853993,42840,140.1489382896066,499,606.2899549032198,40090,896.3409895725342,7978,144.3484211649106,911,228.6789185609505,2886,177.3628515259141,1975,618.4068156882697,44001
97000US4900630,"Nebo School District, Utah",2012-2016,48778,635.6697932397259,71.50290340332649,294,93.39570394488797,467,38.83447176645319,144,56.5284184576465,252,293.4766531904838,5961,700.1461504609757,42817,84.93904472020928,323,594.5531170038004,40268,870.3846821816034,8510,106.6223978627643,722,199.1111163750109,2639,168.1573695622572,1917,630.4446715842404,45126
97000US4900630,"Nebo School District, Utah",2013-2017,49083,598.0808412623256,84.05120834923982,364,99.70160876546782,451,37.32047592761461,160,59.17301514899071,266,295.3606607822092,6022,667.0371898348355,43061,93.898837646094,291,565.8578650076291,40424,823.3442876926051,8659,116.0632631569339,717,215.8465644899624,2729,181.9864235251735,2012,591.0399826694056,45273
97000US4900660,"North Sanpete School District, Utah",2005-2009,3341,152.1032924360833,74.96453647816338,45,75.79306147574319,34,73.56627641261618,14,73.76943967621597,18,52.56865035656156,478,160.9312728160909,2863,74.60380705405471,20,143.9112593347955,2772,209.3940355722278,569,74.63104616064111,56,75.22780816616502,67,72.95592474065327,11,152.9983810239026,3177
97000US4900660,"North Sanpete School District, Utah",2006-2010,3468,171.0735948291861,75.30636475276459,48,73.25669178641434,11,72.34042358398438,0,74.72754061639589,17,53.24617271758489,318,179.168439622751,3150,73.25669178641434,11,159.5255415237938,3077,233.9114645463966,391,72.93566061774668,22,74.68054607348803,35,74.09932696318859,13,168.5338405332113,3357
97000US4900660,"North Sanpete School District, Utah",2007-2011,3531,157.221324461211,59.69221059048738,62,54.97067896329126,8,54.10334396362305,0,55.0613591652416,17,59.32893999689062,436,168.0430539668094,3095,54.97067896329126,8,142.780810243421,3023,212.3791530237965,508,63.8905491285424,86,64.53797376031589,95,54.86637966174403,9,152.1105806185658,3349
97000US4900660,"North Sanpete School District, Utah",2008-2012,3692,158.266167042153,22.53343773106149,32,18.72695626590839,11,10.9422492980957,0,15.55803526339042,18,59.05423845332705,438,168.9247841778023,3254,18.72695626590839,11,136.7483944217477,3149,209.1609500053501,543,35.62330746111386,102,50.44127697351449,179,37.35017011944429,77,145.4946337019458,3452
97000US4900660,"North Sanpete School District, Utah",2009-2013,3778,152.8642725642196,25.86267205122105,78,15.05096484913573,7,10.9422492980957,0,18.23708190917969,21,53.29473282586719,460,161.88827744333,3318,15.05096484913573,7,143.7905238818877,3199,209.8647197239587,579,42.94650975750582,166,54.36227715464032,238,35.07972771827146,72,148.2136195833734,3434
97000US4900660,"North Sanpete School District, Utah",2010-2014,3813,165.0083634717732,21.90981336365805,52,19.26198130540881,15,17.27984260949272,9,20.30795488780977,28,56.11834637301359,440,174.2900709027177,3373,13.86231520716341,6,146.5335655997622,3240,220.6804156761824,573,49.33009811849029,222,59.12928322202532,323,32.60082136956991,101,149.198949843687,3395
97000US4900660,"North Sanpete School District, Utah",2011-2015,3547,152.5278740235755,23.00411926639983,56,15.52236544050606,15,14.00816881829405,10,15.11222260423427,18,70.82001651436903,528,168.1672592785148,3019,12.30909250980894,5,137.3860184661055,2886,205.2794934330285,661,59.08551843645078,259,67.19731573509461,377,32.00594871422852,118,141.6269871609383,3081
97000US4900660,"North Sanpete School District, Utah",2012-2016,3341,149.5378923943451,20.70442080949408,65,15.68813169418717,17,15.68813169418717,17,16.42462801599907,20,62.59332144495269,449,162.1095467616079,2892,10.33434677124023,0,135.5868428617492,2742,201.8548320426326,599,49.77754718791129,228,60.65029498686374,353,34.6504556672615,125,141.1683144342944,2886
97000US4900660,"North Sanpete School District, Utah",2013-2017,3253,152.0717016145576,25.93401723634888,82,18.88416367836344,27,16.85765922748894,18,17.17258010685907,19,63.3328457151332,485,164.7326676112662,2768,13.86231520716341,9,138.7617045157255,2584,205.8655218147433,669,54.8596432209909,259,63.85872840447172,402,32.68572684065126,143,141.8368809487031,2723
97000US4900690,"North Summit School District, Utah",2005-2009,1455,118.0443189653481,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.55720688645843,7,80.11410661111368,88,142.662999120619,1367,72.34042358398438,0,108.8740044045717,1350,160.5864566988124,105,72.34042358398438,0,75.65153371274317,32,75.65153371274317,32,114.9370297205455,1416
97000US4900690,"North Summit School District, Utah",2006-2010,1590,120.1265618791698,73.05463183157139,19,72.34042358398438,0,72.34042358398438,0,72.44507063640749,5,97.22073320841533,239,154.5388683616257,1351,72.34042358398438,0,106.5669273565424,1328,160.5830030704514,262,72.34042358398438,0,74.72506796030821,32,74.72506796030821,32,117.961327377468,1534
97000US4900690,"North Summit School District, Utah",2007-2011,1464,119.7259790006368,56.27945062855272,26,54.10334396362305,0,54.10334396362305,0,54.31127062545331,5,86.806722801107,284,147.8841342779176,1180,54.10334396362305,0,103.4953305290456,1147,158.2579966035756,317,54.10334396362305,0,58.42511486700082,40,58.42511486700082,40,115.359056631387,1393
97000US4900690,"North Summit School District, Utah",2008-2012,1399,106.4767294846022,11.69324244330044,18,19.42437072018373,20,19.42437072018373,20,8.201056281474489,5,54.7821219473575,192,119.7429530569224,1207,6.686930179595947,0,92.85005208451833,1159,141.2742938182135,240,6.686930179595947,0,12.45829898788003,16,12.45829898788003,16,104.3168894693684,1340
97000US4900690,"North Summit School District, Utah",2009-2013,1513,113.9359579802632,13.6609150956346,21,23.10830118108445,32,23.10830118108445,32,9.726444244384766,0,55.61230466498958,231,126.7837960901626,1282,9.726444244384766,0,97.12566078881312,1220,149.7157189627859,293,9.726444244384766,0,13.49763149756252,15,13.49763149756252,15,110.61157310284,1445
97000US4900690,"North Summit School District, Utah",2010-2014,1611,117.2606404691021,11.09318434430313,8,20.21676525052135,26,20.21676525052135,26,9.726444244384766,0,58.54516878700175,274,131.0633228310749,1337,9.726444244384766,0,105.3181640546558,1290,157.613367082451,321,9.726444244384766,0,12.90988522480076,20,12.90988522480076,20,115.102493948597,1557
97000US4900690,"North Summit School District, Utah",2011-2015,1529,110.9867915268545,9.118540763854981,0,15.49853909679593,17,15.49853909679593,17,9.118540763854981,0,60.75378830182297,281,126.5270353973734,1248,9.118540763854981,0,96.63741751069551,1213,147.1626934945197,316,9.118540763854981,0,12.09711149785607,18,12.09711149785607,18,110.7985073907943,1494
97000US4900690,"North Summit School District, Utah",2012-2016,1723,126.7765073439233,9.118540763854981,0,13.4014632551057,13,13.4014632551057,13,9.118540763854981,0,64.77801912855875,263,142.3673929540882,1460,9.118540763854981,0,109.1773671793766,1437,167.308040208904,286,9.118540763854981,0,11.05982067842181,10,11.05982067842181,10,125.8020883758469,1700
97000US4900690,"North Summit School District, Utah",2013-2017,1728,133.7095855373008,9.726444244384766,0,10.38784692286635,4,10.38784692286635,4,9.726444244384766,0,69.02841941207382,269,150.4764963410762,1459,9.726444244384766,0,113.1972995431061,1446,175.1909868926151,282,9.726444244384766,0,11.42145590180997,9,11.42145590180997,9,133.4481515242508,1715
97000US4900720,"Ogden School District, Utah",2005-2009,23816,561.4543734165666,98.49712746023995,236,97.74198674661319,246,94.97300639896274,226,128.7936331049501,923,322.6675299591819,9365,647.5687981354173,14451,75.93919220684386,20,428.9218054869915,12624,706.5443571714446,11192,231.5104027593959,2192,250.7700115040617,2862,96.37703089392997,670,563.3956428172403,19549
97000US4900720,"Ogden School District, Utah",2006-2010,23124,551.3959288123893,99.88121130202329,245,101.9683216990255,249,94.33859093330874,176,102.1855385831194,527,352.8151465890334,9285,654.611333520524,13839,82.04209757888982,73,427.4429437870269,12144,697.6710833223611,10980,278.6881024434942,3412,314.0504614873041,4549,144.7778778571958,1137,496.3457939690357,17554
97000US4900720,"Ogden School District, Utah",2007-2011,23407,553.7923880659673,72.28932339766404,139,93.88899847944757,250,78.15274848465315,175,89.76399802790949,480,337.2359279209812,9402,648.393460917468,14005,75.06306527057338,75,433.2973595936634,12636,703.1590224911057,10771,299.8624672660666,3882,335.7984509234179,4939,151.1393408999599,1057,519.4076224091209,17599
97000US4900720,"Ogden School District, Utah",2008-2012,23696,532.2642398263896,54.40304885723813,153,70.21737085912197,223,54.26361934080681,163,96.48433292461952,535,353.7267815503094,9962,639.0836071938511,13734,47.4903951418838,60,414.2244922436742,12482,674.4532237097648,11214,286.5795594224723,4177,324.4213495633281,5248,152.0571214172911,1071,494.3426818870615,17537
97000US4900720,"Ogden School District, Utah",2009-2013,23143,567.1830246470021,59.72625002217441,177,60.37854452058525,208,42.98951313768666,128,57.38163939342552,244,357.2342858078904,9653,670.3080772334429,13490,42.39658475171039,80,406.4637837095485,12267,697.7889300606627,10876,304.7636553593072,4391,345.0612482436141,5516,161.82206095423,1125,493.2388183933824,16998
97000US4900720,"Ogden School District, Utah",2010-2014,23111,507.6548410575531,57.87540483310448,208,44.52654143471449,159,40.73855560637409,128,65.85581834632387,264,338.6792983045606,9711,610.2598665726258,13400,24.33889528249964,31,379.8438797479789,11848,634.0306070144931,11263,274.6637484715741,3585,329.9780912857292,5078,182.8807425731776,1493,477.1579649482625,17402
97000US4900720,"Ogden School District, Utah",2011-2015,22691,527.9046445716771,53.27739511279732,192,45.46689838457179,157,41.89239418069881,151,53.56447581261497,216,354.526141592452,9657,635.9025859617021,13034,17.67105425609715,6,392.8180742694386,11785,658.0192650926711,10906,258.2764012963334,2786,299.6356205223053,4088,151.9039354960968,1302,482.8240486294388,18038
97000US4900720,"Ogden School District, Utah",2012-2016,22933,539.8480869608779,63.90500552378881,227,43.39165227679782,160,41.54693846968133,142,54.29425788606184,186,355.6308957840811,10012,646.4590404901981,12921,20.16185303796728,18,382.2069714871917,11454,661.4515296291411,11479,216.599422195483,2065,280.6299227261551,3527,178.4316222923244,1462,538.3345081815573,18833
97000US4900720,"Ogden School District, Utah",2013-2017,23089,527.8755961055379,65.38275924695115,198,43.9417396368672,149,42.27437980290914,133,68.85152672414444,193,335.5408386331681,10267,625.4920457962888,12822,20.32614422172551,16,385.7898495619547,11263,653.8244817906505,11826,198.6363465808083,1896,274.1351530162735,3535,188.9277214605752,1639,505.2125185440401,19014
97000US4900750,"Park City School District, Utah",2005-2009,6255,276.4734670298809,72.34042358398438,0,98.46522974365126,171,98.46522974365126,171,76.62950786190835,51,145.5212977793235,1291,312.4324344220702,4964,72.34042358398438,0,221.8578461081581,4638,354.4834013762475,1617,86.76413923219945,114,100.7524272136815,247,88.63505298161655,133,268.0306460639411,5786
97000US4900750,"Park City School District, Utah",2006-2010,5893,262.9753782151306,72.34042358398438,0,100.4696043398218,175,100.4696043398218,175,75.09013628265622,48,130.7005018374729,682,293.664214244702,5211,72.34042358398438,0,231.0894132963136,4908,350.0833707633447,985,89.46296006645889,115,103.7770254471218,229,89.43817233771068,114,253.2854334482824,5441
97000US4900750,"Park City School District, Utah",2007-2011,6022,307.0883740431147,54.10334396362305,0,103.0103704979969,206,103.0103704979969,206,58.59564376209647,49,174.8267391322503,769,353.3661814436405,5253,54.10334396362305,0,245.7995161257055,4906,393.3454863095226,1116,80.74587006931282,93,95.35550848324077,212,74.1616430029241,119,284.0538951387933,5555
97000US4900750,"Park City School District, Utah",2008-2012,6338,286.8186643300469,53.18367466056319,67,65.29226330096334,232,65.29226330096334,232,18.73682106749275,20,136.7592027199554,960,317.754662808699,5378,12.76595783233643,0,242.1231654334189,5016,375.351266745659,1322,90.72019156443795,202,97.13517276846578,291,36.98727227910121,89,270.2946363113982,5728
97000US4900750,"Park City School District, Utah",2009-2013,6278,259.3879003430757,33.12930443702206,45,75.21798569905599,228,75.21798569905599,228,21.80837846348308,25,124.266680512167,1032,287.6183073622094,5246,12.76595783233643,0,207.2868100764071,4881,332.0390104732301,1397,74.49971467450676,133,88.36990787556762,266,49.21384775376114,133,249.8975645376372,5714
97000US4900750,"Park City School District, Utah",2010-2014,6324,259.4520040155071,21.69795550234109,24,71.9819485162203,233,71.9819485162203,233,25.0202013537629,40,127.0778470250349,1091,288.9015776907092,5233,12.76595783233643,0,196.2650503093355,4871,325.3233965772961,1453,48.90501094067231,108,59.01981199310306,239,35.42044313628705,131,235.0226173471092,5788
97000US4900750,"Park City School District, Utah",2011-2015,6607,240.8814124260911,20.74899457814844,20,46.4240320182635,253,46.4240320182635,253,21.68943800844695,36,149.3685168804034,1084,283.4339582467844,5523,12.15805435180664,0,187.6401886789454,5108,305.3402941962603,1499,42.57923572865909,93,63.32117419360164,282,48.41898462009718,189,232.0405421968045,6016
97000US4900750,"Park City School District, Utah",2012-2016,6555,227.4401298601979,17.79608657404547,15,46.39217886402182,242,46.39217886402182,242,21.08467465922798,34,127.7738663965335,1130,260.8738653156787,5425,12.15805435180664,0,171.7989469104755,5007,285.0331398809129,1548,39.83966429497804,96,57.36553639831831,277,43.02817914752748,181,216.3783658046243,5987
97000US4900750,"Park City School District, Utah",2013-2017,6510,221.5586578427647,12.76595783233643,0,42.57055664730742,173,42.57055664730742,173,15.01409041804989,6,124.7134331349352,1129,254.2472797679245,5381,12.76595783233643,0,180.1936918573176,4956,285.5836225175688,1554,20.9528127075238,39,62.64938310338478,334,60.40608017621319,295,218.2235348403073,5997
97000US4900780,"Piute School District, Utah",2005-2009,510,74.93988540635282,72.99137347624998,10,72.34042358398438,0,72.34042358398438,0,73.63656917312575,20,76.08747115185504,55,106.7955508951645,455,72.34042358398438,0,45.06687652983666,424,87.44718282982497,86,73.67921414671983,24,73.6892446722472,25,72.3506397165802,1,50.20996845944573,455
97000US4900780,"Piute School District, Utah",2006-2010,562,116.3875751283753,74.31595210393658,17,72.34042358398438,0,72.34042358398438,0,76.24030817040884,34,81.70809610080541,73,142.2050653552174,489,72.34042358398438,0,58.6964650775811,436,130.3508444808352,126,76.16514084521891,38,76.25242505013078,40,72.43231689214464,2,67.63310775142115,471
97000US4900780,"Piute School District, Utah",2007-2011,432,48.87855567469507,54.15795934485116,2,54.10334396362305,0,54.10334396362305,0,54.18865630288314,3,58.74995490345629,56,76.42427890403948,376,54.10334396362305,0,43.82805905003545,371,65.65068137451172,61,57.28173027247135,20,57.28173027247135,20,54.10334396362305,0,44.3435778847236,407
97000US4900780,"Piute School District, Utah",2008-2012,484,44.77070560983258,7.115319218365149,1,6.686930179595947,0,6.686930179595947,0,7.519341721964881,3,19.67013963998397,63,48.9012318276213,421,6.686930179595947,0,40.40610228631335,417,60.30811871360531,67,14.15251893502819,19,14.15251893502819,19,6.686930179595947,0,41.97611331622436,461
97000US4900780,"Piute School District, Utah",2009-2013,528,43.76477480908019,7.616999493276169,3,6.686930179595947,0,6.686930179595947,0,7.737338717581078,4,16.34568935287663,73,46.7176313024349,455,6.686930179595947,0,39.73285031717558,448,59.11053128179936,80,11.24209256933071,14,11.24209256933071,14,6.686930179595947,0,41.18961593787148,507
97000US4900780,"Piute School District, Utah",2010-2014,473,39.60242622072601,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.639921304746361,4,15.20972152737493,55,42.42272729927131,418,6.686930179595947,0,35.38390803864421,411,53.10718511327141,62,8.087619966413239,8,8.290688043496189,10,6.931157676769132,2,37.70957476197057,459
97000US4900780,"Piute School District, Utah",2011-2015,434,37.0770833091991,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.26837134123598,4,14.53891894907197,45,39.82574884324179,389,6.686930179595947,0,32.24750736379717,378,49.13870000209045,56,8.041797312640252,8,9.476265958460679,14,8.357281120357493,6,34.05883225568101,416
97000US4900780,"Piute School District, Utah",2012-2016,439,37.03719471204641,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.115319218365149,1,15.34277146414286,48,40.08933060477506,391,6.686930179595947,0,35.49339927644926,386,51.2984910532024,53,7.320118424961382,4,7.808652200989348,7,7.218445169657228,3,35.75274366589728,431
97000US4900780,"Piute School District, Utah",2013-2017,422,41.07281739095839,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.345316744574999,3,14.84079725524063,41,43.67179400485136,381,6.686930179595947,0,38.34608793896904,372,56.19073579028985,50,7.345316813635816,3,8.155871103534457,8,7.568328057872389,5,40.36950281866202,411
97000US4900810,"Provo School District, Utah",2005-2009,23976,563.9561995665273,65.4081868085329,302,156.9707975091531,978,103.3524029201915,522,90.22800197459389,176,299.013382144968,5468,638.3224872517758,18508,118.144454297618,456,471.5989393490182,16279,735.1545107150196,7697,252.7954602462409,2689,290.6175662027422,3813,143.3632626041152,1124,511.3267905206841,18707
97000US4900810,"Provo School District, Utah",2006-2010,23648,551.2679054040383,129.9448074710886,516,140.4268450155032,844,87.8372099979191,471,85.9510819729512,172,311.7782504800107,5880,633.3261253105954,17768,109.5642429846052,373,445.3994290942267,15430,708.715002639297,8218,236.0252345897381,2587,269.4442727833225,3863,129.9703996015732,1276,494.9220637828942,18253
97000US4900810,"Provo School District, Utah",2007-2011,24637,579.6125412244467,119.4633305586267,382,130.7386669643186,767,93.37196042359112,485,77.48792893066909,218,316.8549721685632,6581,660.5662505249582,18056,91.51107062133168,282,455.1969779236921,15785,736.9904929207181,8852,222.0351735361454,2389,267.7154239025024,3856,149.5724904789326,1467,526.0656280948358,19414
97000US4900810,"Provo School District, Utah",2008-2012,24763,542.9442712807191,103.9513670157271,371,122.6367512205492,827,91.45047768313908,505,70.88260564573297,237,323.8010888484188,6812,632.1674041391036,17951,81.71035969481804,322,456.9617399022407,15755,709.6495708806102,9008,182.4083054228203,1661,232.8307168872564,2950,144.6974527730494,1289,498.9504099379241,20378
97000US4900810,"Provo School District, Utah",2009-2013,25596,557.035647159025,97.02287579695629,358,116.7648068086053,834,85.95753224836435,488,71.89461860083617,282,347.1646276001756,6945,656.3626976471487,18651,79.02735449717596,346,445.7224744325457,16295,713.4123887487133,9301,177.9141375666495,1730,235.431870257328,3201,154.1905483055906,1471,513.9705318692675,20921
97000US4900810,"Provo School District, Utah",2010-2014,26109,538.6337246304242,87.51899581287303,276,101.5051947324593,756,81.29548523899322,522,62.79667752882543,219,332.1803288492652,7189,632.8270381262557,18920,60.78115363688912,234,429.3837818943007,16829,688.8372242141797,9280,178.461650928944,1628,240.0592459563047,2909,160.5611432346736,1281,499.6794073866915,21949
97000US4900810,"Provo School District, Utah",2011-2015,26301,541.9274863184619,36.44375702919456,75,107.0616644102079,842,88.92434767552552,573,51.58584008906594,183,342.5460430920031,7427,641.1109046533487,18874,59.62097262512768,269,442.7368693283347,16959,699.786635975639,9342,179.4466653810634,1407,227.4425630706763,2606,139.7462478200229,1199,525.7898375749372,22595
97000US4900810,"Provo School District, Utah",2012-2016,26406,546.7803764422238,59.2479111800614,174,106.3082661956854,846,83.05384046846889,513,36.22508643450655,99,333.2854179050431,7087,640.3498651912399,19319,66.35892588771182,333,422.334491902515,17252,690.8944949215151,9154,159.1927660791341,1300,215.3451997034842,2567,145.0214407024272,1267,522.4049666514746,22720
97000US4900810,"Provo School District, Utah",2013-2017,26183,522.8154384967045,53.84316397158641,156,105.1126942478146,804,79.10213889483886,440,50.56201395815872,166,316.9540960967811,6828,611.3884867766393,19355,69.22087917887332,364,449.3207326512265,17198,689.3657255192894,8985,132.6816496370125,1054,193.4248689176818,2381,140.7435958238364,1327,510.3081924694743,22676
97000US4900840,"Rich School District, Utah",2005-2009,582,49.0106850984448,73.31972135093653,28,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,102.3427292454053,5,113.4728226634786,577,72.34042358398438,0,47.62637548694771,544,68.33973145866651,38,72.34042358398438,0,72.49606316366393,5,72.49606316366393,5,47.62637548694771,549
97000US4900840,"Rich School District, Utah",2006-2010,599,55.37590213650188,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,102.3661971746528,5,116.3844012805468,594,72.34042358398438,0,52.22305568231561,585,76.11660845196448,14,72.34042358398438,0,73.89206970011045,9,73.89206970011045,9,52.22305568231561,590
97000US4900840,"Rich School District, Utah",2007-2011,670,57.75395942549006,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.1686390527256,20,79.86925919433003,650,54.10334396362305,0,53.16977412624436,613,78.50187711104108,57,54.10334396362305,0,56.60681167562716,39,56.60681167562716,39,54.67070448936777,631
