geoid,name,year,total_est,total_se
05000US42095,"Northampton County, Pennsylvania",2016,7488,779.93921
05000US42095,"Northampton County, Pennsylvania",2017,8213,712.46204
05000US42097,"Northumberland County, Pennsylvania",2009,3679,513.6778
05000US42097,"Northumberland County, Pennsylvania",2010,4610,655.92706
05000US42097,"Northumberland County, Pennsylvania",2011,4162,449.84802
05000US42097,"Northumberland County, Pennsylvania",2012,3664,411.55014
05000US42097,"Northumberland County, Pennsylvania",2013,3784,536.77814
05000US42097,"Northumberland County, Pennsylvania",2014,4377,446.8085
05000US42097,"Northumberland County, Pennsylvania",2015,4213,549.54407
05000US42097,"Northumberland County, Pennsylvania",2016,3463,471.12463
05000US42097,"Northumberland County, Pennsylvania",2017,3906,559.27051
05000US42101,"Philadelphia County, Pennsylvania",2009,187497,4215.1978
05000US42101,"Philadelphia County, Pennsylvania",2010,199247,3756.8389
05000US42101,"Philadelphia County, Pennsylvania",2011,203624,3685.1064
05000US42101,"Philadelphia County, Pennsylvania",2012,189057,3629.7874
05000US42101,"Philadelphia County, Pennsylvania",2013,183342,3506.991
05000US42101,"Philadelphia County, Pennsylvania",2014,179709,3572.0364
05000US42101,"Philadelphia County, Pennsylvania",2015,180920,3325.8359
05000US42101,"Philadelphia County, Pennsylvania",2016,171131,3830.395
05000US42101,"Philadelphia County, Pennsylvania",2017,196431,3938.6018
05000US42107,"Schuylkill County, Pennsylvania",2009,6920,688.75378
05000US42107,"Schuylkill County, Pennsylvania",2010,5115,435.25836
05000US42107,"Schuylkill County, Pennsylvania",2011,4643,427.35562
05000US42107,"Schuylkill County, Pennsylvania",2012,6243,609.72644
05000US42107,"Schuylkill County, Pennsylvania",2013,6691,698.48022
05000US42107,"Schuylkill County, Pennsylvania",2014,5097,518.54102
05000US42107,"Schuylkill County, Pennsylvania",2015,4890,604.25531
05000US42107,"Schuylkill County, Pennsylvania",2016,5738,706.99091
05000US42107,"Schuylkill County, Pennsylvania",2017,5520,691.18542
05000US42111,"Somerset County, Pennsylvania",2009,1915,238.29787
05000US42111,"Somerset County, Pennsylvania",2010,2022,337.38602
05000US42111,"Somerset County, Pennsylvania",2011,2371,314.89362
05000US42111,"Somerset County, Pennsylvania",2012,2147,244.37689
05000US42111,"Somerset County, Pennsylvania",2013,1570,264.43768
05000US42111,"Somerset County, Pennsylvania",2014,2101,333.13071
05000US42111,"Somerset County, Pennsylvania",2015,2295,333.13071
05000US42111,"Somerset County, Pennsylvania",2016,2138,265.04559
05000US42111,"Somerset County, Pennsylvania",2017,1859,242.55319
05000US42125,"Washington County, Pennsylvania",2009,7027,737.9939
05000US42125,"Washington County, Pennsylvania",2010,5784,585.41034
05000US42125,"Washington County, Pennsylvania",2011,6591,627.9635
05000US42125,"Washington County, Pennsylvania",2012,6803,680.24316
05000US42125,"Washington County, Pennsylvania",2013,6678,636.47418
05000US42125,"Washington County, Pennsylvania",2014,6150,586.01825
05000US42125,"Washington County, Pennsylvania",2015,6261,635.25836
05000US42125,"Washington County, Pennsylvania",2016,6292,596.3526
05000US42125,"Washington County, Pennsylvania",2017,6401,601.82373
05000US42129,"Westmoreland County, Pennsylvania",2009,12425,1093.0092
05000US42129,"Westmoreland County, Pennsylvania",2010,10772,838.29785
05000US42129,"Westmoreland County, Pennsylvania",2011,12442,783.58661
05000US42129,"Westmoreland County, Pennsylvania",2012,10924,725.22797
05000US42129,"Westmoreland County, Pennsylvania",2013,11682,907.59875
05000US42129,"Westmoreland County, Pennsylvania",2014,11755,948.32825
05000US42129,"Westmoreland County, Pennsylvania",2015,11496,941.64136
05000US42129,"Westmoreland County, Pennsylvania",2016,11928,881.45898
05000US42129,"Westmoreland County, Pennsylvania",2017,9453,814.58966
05000US42133,"York County, Pennsylvania",2009,9067,920.97266
05000US42133,"York County, Pennsylvania",2010,10955,747.11249
05000US42133,"York County, Pennsylvania",2011,11853,978.11548
05000US42133,"York County, Pennsylvania",2012,10070,782.37085
05000US42133,"York County, Pennsylvania",2013,9550,831.61096
05000US42133,"York County, Pennsylvania",2014,10391,795.74469
05000US42133,"York County, Pennsylvania",2015,9296,768.99695
05000US42133,"York County, Pennsylvania",2016,8979,812.76593
05000US42133,"York County, Pennsylvania",2017,10602,973.25226
05000US44003,"Kent County, Rhode Island",2009,4345,636.47418
05000US44003,"Kent County, Rhode Island",2010,3815,580.54712
05000US44003,"Kent County, Rhode Island",2011,4620,612.76593
05000US44003,"Kent County, Rhode Island",2012,4276,607.90271
05000US44003,"Kent County, Rhode Island",2013,4155,717.93311
05000US44003,"Kent County, Rhode Island",2014,4852,606.07904
05000US44003,"Kent County, Rhode Island",2015,3948,560.48633
05000US44003,"Kent County, Rhode Island",2016,3606,607.29486
05000US44003,"Kent County, Rhode Island",2017,4227,762.31006
05000US44005,"Newport County, Rhode Island",2009,3402,579.93921
05000US44005,"Newport County, Rhode Island",2010,2395,469.90881
05000US44005,"Newport County, Rhode Island",2011,2536,435.25836
05000US44005,"Newport County, Rhode Island",2012,2330,438.90576
05000US44005,"Newport County, Rhode Island",2013,3491,634.65045
05000US44005,"Newport County, Rhode Island",2014,2189,380.54712
05000US44005,"Newport County, Rhode Island",2015,3433,545.89667
05000US44005,"Newport County, Rhode Island",2016,2210,499.69604
05000US44005,"Newport County, Rhode Island",2017,2228,464.43768
05000US44007,"Providence County, Rhode Island",2009,25663,1411.5502
05000US44007,"Providence County, Rhode Island",2010,30300,1522.1885
05000US44007,"Providence County, Rhode Island",2011,29248,1557.4468
05000US44007,"Providence County, Rhode Island",2012,29901,1615.8054
05000US44007,"Providence County, Rhode Island",2013,28297,1537.386
05000US44007,"Providence County, Rhode Island",2014,30559,1737.9939
05000US44007,"Providence County, Rhode Island",2015,31182,1820.6687
05000US44007,"Providence County, Rhode Island",2016,28981,1642.5532
05000US44007,"Providence County, Rhode Island",2017,27353,1719.1489
05000US44009,"Washington County, Rhode Island",2009,1656,429.17932
05000US44009,"Washington County, Rhode Island",2010,2483,449.84802
05000US44009,"Washington County, Rhode Island",2011,1598,415.19757
05000US44009,"Washington County, Rhode Island",2012,3387,563.52582
05000US44009,"Washington County, Rhode Island",2013,1774,437.68997
05000US44009,"Washington County, Rhode Island",2014,3061,592.09729
05000US44009,"Washington County, Rhode Island",2015,2751,620.06079
05000US44009,"Washington County, Rhode Island",2016,2365,459.57446
05000US44009,"Washington County, Rhode Island",2017,1460,382.97873
05000US45003,"Aiken County, South Carolina",2009,3866,625.53192
05000US45003,"Aiken County, South Carolina",2010,5186,765.95746
05000US45003,"Aiken County, South Carolina",2011,4741,820.6687
05000US45003,"Aiken County, South Carolina",2012,3540,489.9696
05000US45003,"Aiken County, South Carolina",2013,3551,539.20972
05000US45003,"Aiken County, South Carolina",2014,3501,569.60486
05000US45003,"Aiken County, South Carolina",2015,3120,524.62006
05000US45003,"Aiken County, South Carolina",2016,4121,617.62915
05000US45003,"Aiken County, South Carolina",2017,4212,615.80548
05000US45007,"Anderson County, South Carolina",2009,4263,553.19147
05000US45007,"Anderson County, South Carolina",2010,4771,792.09729
05000US45007,"Anderson County, South Carolina",2011,4467,662.61395
05000US45007,"Anderson County, South Carolina",2012,4304,557.44684
05000US45007,"Anderson County, South Carolina",2013,3065,454.10333
05000US45007,"Anderson County, South Carolina",2014,5821,750.75989
05000US45007,"Anderson County, South Carolina",2015,5235,731.30701
05000US45007,"Anderson County, South Carolina",2016,5490,677.20367
05000US45007,"Anderson County, South Carolina",2017,6112,809.72644
05000US45013,"Beaufort County, South Carolina",2009,2255,408.51065
05000US45013,"Beaufort County, South Carolina",2010,3410,682.06689
05000US45013,"Beaufort County, South Carolina",2011,3776,843.16107
05000US45013,"Beaufort County, South Carolina",2012,3390,610.94226
05000US45013,"Beaufort County, South Carolina",2013,2541,511.24622
05000US45013,"Beaufort County, South Carolina",2014,3223,488.75378
05000US45013,"Beaufort County, South Carolina",2015,2837,604.86322
05000US45013,"Beaufort County, South Carolina",2016,3368,685.71429
05000US45013,"Beaufort County, South Carolina",2017,3471,658.35864
05000US45015,"Berkeley County, South Carolina",2009,3833,748.93616
05000US45015,"Berkeley County, South Carolina",2010,2902,508.2067
05000US45015,"Berkeley County, South Carolina",2011,2268,463.22189
05000US45015,"Berkeley County, South Carolina",2012,3588,505.77509
05000US45015,"Berkeley County, South Carolina",2013,2676,498.48026
05000US45015,"Berkeley County, South Carolina",2014,3559,493.00912
05000US45015,"Berkeley County, South Carolina",2015,3556,621.88452
05000US45015,"Berkeley County, South Carolina",2016,3092,601.82373
05000US45015,"Berkeley County, South Carolina",2017,2932,524.01215
05000US45019,"Charleston County, South Carolina",2009,12467,956.83893
05000US45019,"Charleston County, South Carolina",2010,12128,965.34955
05000US45019,"Charleston County, South Carolina",2011,13444,1051.0638
05000US45019,"Charleston County, South Carolina",2012,12051,800.60791
05000US45019,"Charleston County, South Carolina",2013,11666,939.81763
05000US45019,"Charleston County, South Carolina",2014,11379,979.3313
05000US45019,"Charleston County, South Carolina",2015,12265,1045.5927
05000US45019,"Charleston County, South Carolina",2016,11586,1136.1702
05000US45019,"Charleston County, South Carolina",2017,8583,836.47418
05000US45031,"Darlington County, South Carolina",2009,2056,400.60791
05000US45031,"Darlington County, South Carolina",2010,2843,579.3313
05000US45031,"Darlington County, South Carolina",2011,2283,447.41641
05000US45031,"Darlington County, South Carolina",2012,2594,384.19452
05000US45031,"Darlington County, South Carolina",2013,3619,569.60486
05000US45031,"Darlington County, South Carolina",2014,2320,494.83282
05000US45031,"Darlington County, South Carolina",2015,3139,638.29785
05000US45031,"Darlington County, South Carolina",2016,2721,499.69604
05000US45031,"Darlington County, South Carolina",2017,2947,559.87842
05000US45035,"Dorchester County, South Carolina",2009,1721,452.27963
05000US45035,"Dorchester County, South Carolina",2010,2539,523.40424
05000US45035,"Dorchester County, South Carolina",2011,2996,682.67474
05000US45035,"Dorchester County, South Carolina",2012,3226,587.84192
05000US45035,"Dorchester County, South Carolina",2013,2093,364.13373
05000US45035,"Dorchester County, South Carolina",2014,2256,454.10333
05000US45035,"Dorchester County, South Carolina",2015,2896,450.45593
05000US45035,"Dorchester County, South Carolina",2016,1594,423.70822
05000US45035,"Dorchester County, South Carolina",2017,2070,564.13373
05000US45041,"Florence County, South Carolina",2009,4443,634.04254
05000US45041,"Florence County, South Carolina",2010,4788,635.86627
05000US45041,"Florence County, South Carolina",2011,4126,584.80243
05000US45041,"Florence County, South Carolina",2012,4263,584.80243
05000US45041,"Florence County, South Carolina",2013,4392,581.76294
05000US45041,"Florence County, South Carolina",2014,5194,579.3313
05000US45041,"Florence County, South Carolina",2015,4267,570.21277
05000US45041,"Florence County, South Carolina",2016,4095,612.76593
05000US45041,"Florence County, South Carolina",2017,5135,683.89056
05000US45045,"Greenville County, South Carolina",2009,10276,940.42554
05000US45045,"Greenville County, South Carolina",2010,12366,1070.5167
05000US45045,"Greenville County, South Carolina",2011,12996,1082.6748
05000US45045,"Greenville County, South Carolina",2012,12358,1000.6079
05000US45045,"Greenville County, South Carolina",2013,10990,945.28876
05000US45045,"Greenville County, South Carolina",2014,12369,1003.0395
05000US45045,"Greenville County, South Carolina",2015,12075,1083.8906
05000US45045,"Greenville County, South Carolina",2016,11164,990.27356
05000US45045,"Greenville County, South Carolina",2017,11928,1190.8815
05000US45047,"Greenwood County, South Carolina",2009,1531,344.07294
05000US45047,"Greenwood County, South Carolina",2010,2755,479.63525
05000US45047,"Greenwood County, South Carolina",2011,1989,500.91187
05000US45047,"Greenwood County, South Carolina",2012,2607,539.81763
05000US45047,"Greenwood County, South Carolina",2013,2396,506.38297
05000US45047,"Greenwood County, South Carolina",2014,2275,361.09424
05000US45047,"Greenwood County, South Carolina",2015,1940,473.55624
05000US45047,"Greenwood County, South Carolina",2016,2723,551.97571
05000US45047,"Greenwood County, South Carolina",2017,1796,423.70822
05000US45051,"Horry County, South Carolina",2009,6579,779.93921
05000US45051,"Horry County, South Carolina",2010,6135,777.50757
05000US45051,"Horry County, South Carolina",2011,6267,889.36169
05000US45051,"Horry County, South Carolina",2012,7770,840.12158
05000US45051,"Horry County, South Carolina",2013,6331,659.57446
05000US45051,"Horry County, South Carolina",2014,5679,755.0152
05000US45051,"Horry County, South Carolina",2015,6619,746.50458
05000US45051,"Horry County, South Carolina",2016,5775,663.82977
05000US45051,"Horry County, South Carolina",2017,7082,943.46503
05000US45055,"Kershaw County, South Carolina",2017,884,289.9696
05000US45057,"Lancaster County, South Carolina",2009,1912,435.86627
05000US45057,"Lancaster County, South Carolina",2010,2106,449.84802
05000US45057,"Lancaster County, South Carolina",2011,1851,386.62613
05000US45057,"Lancaster County, South Carolina",2012,2084,465.6535
05000US45057,"Lancaster County, South Carolina",2013,1437,346.50455
05000US45057,"Lancaster County, South Carolina",2014,1869,409.11853
05000US45057,"Lancaster County, South Carolina",2015,1506,397.56839
05000US45057,"Lancaster County, South Carolina",2016,1375,397.56839
05000US45057,"Lancaster County, South Carolina",2017,1440,343.46506
05000US45059,"Laurens County, South Carolina",2009,1862,477.81155
05000US45059,"Laurens County, South Carolina",2010,1651,377.5076
05000US45059,"Laurens County, South Carolina",2011,1733,375.6839
05000US45059,"Laurens County, South Carolina",2012,1524,300.91187
05000US45059,"Laurens County, South Carolina",2013,1474,373.86017
05000US45059,"Laurens County, South Carolina",2014,2511,531.91492
05000US45059,"Laurens County, South Carolina",2015,2042,376.89969
05000US45059,"Laurens County, South Carolina",2016,1476,333.73862
05000US45059,"Laurens County, South Carolina",2017,1227,350.15198
05000US45063,"Lexington County, South Carolina",2009,3491,532.52277
05000US45063,"Lexington County, South Carolina",2010,4217,827.35565
05000US45063,"Lexington County, South Carolina",2011,5932,954.40729
05000US45063,"Lexington County, South Carolina",2012,5271,683.28265
05000US45063,"Lexington County, South Carolina",2013,4925,657.75073
05000US45063,"Lexington County, South Carolina",2014,5081,707.59875
05000US45063,"Lexington County, South Carolina",2015,6061,679.02734
05000US45063,"Lexington County, South Carolina",2016,5365,750.75989
05000US45063,"Lexington County, South Carolina",2017,5555,734.3465
05000US45073,"Oconee County, South Carolina",2009,1857,399.39209
05000US45073,"Oconee County, South Carolina",2010,1762,391.48935
05000US45073,"Oconee County, South Carolina",2011,2240,461.39816
05000US45073,"Oconee County, South Carolina",2012,1852,386.01825
05000US45073,"Oconee County, South Carolina",2013,1751,450.45593
05000US45073,"Oconee County, South Carolina",2014,2114,450.45593
05000US45073,"Oconee County, South Carolina",2015,1589,396.35257
05000US45073,"Oconee County, South Carolina",2016,2300,553.19147
05000US45073,"Oconee County, South Carolina",2017,1497,438.29788
05000US45075,"Orangeburg County, South Carolina",2009,2861,521.58057
05000US45075,"Orangeburg County, South Carolina",2010,4155,640.72949
05000US45075,"Orangeburg County, South Carolina",2011,3115,410.94226
05000US45075,"Orangeburg County, South Carolina",2012,2917,515.50153
05000US45075,"Orangeburg County, South Carolina",2013,2731,424.3161
05000US45075,"Orangeburg County, South Carolina",2014,4216,611.55017
05000US45075,"Orangeburg County, South Carolina",2015,2920,464.43768
05000US45075,"Orangeburg County, South Carolina",2016,3041,548.32825
05000US45075,"Orangeburg County, South Carolina",2017,1794,366.56534
05000US45077,"Pickens County, South Carolina",2009,2163,451.67172
05000US45077,"Pickens County, South Carolina",2010,2331,405.47113
05000US45077,"Pickens County, South Carolina",2011,1965,450.45593
05000US45077,"Pickens County, South Carolina",2012,1834,331.30698
05000US45077,"Pickens County, South Carolina",2013,3161,460.18237
05000US45077,"Pickens County, South Carolina",2014,2839,477.20364
05000US45077,"Pickens County, South Carolina",2015,3772,679.02734
05000US45077,"Pickens County, South Carolina",2016,3044,541.64136
05000US45077,"Pickens County, South Carolina",2017,2435,459.57446
05000US45079,"Richland County, South Carolina",2009,11230,1131.307
05000US45079,"Richland County, South Carolina",2010,10542,960.48633
05000US45079,"Richland County, South Carolina",2011,11207,917.32526
05000US45079,"Richland County, South Carolina",2012,7815,765.34955
05000US45079,"Richland County, South Carolina",2013,9604,875.37994
05000US45079,"Richland County, South Carolina",2014,11016,1032.2189
05000US45079,"Richland County, South Carolina",2015,11922,1085.7142
05000US45079,"Richland County, South Carolina",2016,9822,939.20972
05000US45079,"Richland County, South Carolina",2017,9737,998.17627
05000US45083,"Spartanburg County, South Carolina",2009,6375,690.57751
05000US45083,"Spartanburg County, South Carolina",2010,6577,744.07294
05000US45083,"Spartanburg County, South Carolina",2011,7966,889.9696
05000US45083,"Spartanburg County, South Carolina",2012,8063,693.00909
05000US45083,"Spartanburg County, South Carolina",2013,9177,946.50458
05000US45083,"Spartanburg County, South Carolina",2014,7956,646.20062
05000US45083,"Spartanburg County, South Carolina",2015,6814,699.08813
05000US45083,"Spartanburg County, South Carolina",2016,5905,762.31006
05000US45083,"Spartanburg County, South Carolina",2017,8276,760.48633
05000US45085,"Sumter County, South Carolina",2009,2989,482.06686
05000US45085,"Sumter County, South Carolina",2010,3495,500.91187
05000US45085,"Sumter County, South Carolina",2011,4527,620.06079
05000US45085,"Sumter County, South Carolina",2012,3384,522.79633
05000US45085,"Sumter County, South Carolina",2013,2788,475.37994
05000US45085,"Sumter County, South Carolina",2014,3595,496.04865
05000US45085,"Sumter County, South Carolina",2015,2831,472.34042
05000US45085,"Sumter County, South Carolina",2016,4569,650.45593
05000US45085,"Sumter County, South Carolina",2017,3699,524.62006
05000US45091,"York County, South Carolina",2009,3836,545.89667
05000US45091,"York County, South Carolina",2010,4908,699.08813
05000US45091,"York County, South Carolina",2011,4655,587.23407
05000US45091,"York County, South Carolina",2012,4788,647.41644
05000US45091,"York County, South Carolina",2013,3807,631.61096
05000US45091,"York County, South Carolina",2014,4230,709.42249
05000US45091,"York County, South Carolina",2015,4636,606.68695
05000US45091,"York County, South Carolina",2016,4600,717.32526
05000US45091,"York County, South Carolina",2017,2935,517.32526
05000US46099,"Minnehaha County, South Dakota",2009,3579,658.35864
05000US46099,"Minnehaha County, South Dakota",2010,4213,698.48022
05000US46099,"Minnehaha County, South Dakota",2011,4666,720.97266
05000US46099,"Minnehaha County, South Dakota",2012,2718,441.94528
05000US46099,"Minnehaha County, South Dakota",2013,3353,481.45895
05000US46099,"Minnehaha County, South Dakota",2014,3922,617.62915
05000US46099,"Minnehaha County, South Dakota",2015,4981,655.31915
05000US46099,"Minnehaha County, South Dakota",2016,3795,552.58356
05000US46099,"Minnehaha County, South Dakota",2017,3692,617.62915
05000US46103,"Pennington County, South Dakota",2009,1862,366.56534
05000US46103,"Pennington County, South Dakota",2010,2632,497.87234
05000US46103,"Pennington County, South Dakota",2011,2681,479.02734
05000US46103,"Pennington County, South Dakota",2012,1906,379.93921
05000US46103,"Pennington County, South Dakota",2013,1735,344.68085
05000US46103,"Pennington County, South Dakota",2014,1765,328.26749
05000US46103,"Pennington County, South Dakota",2015,1553,328.87537
05000US46103,"Pennington County, South Dakota",2016,2945,620.06079
05000US46103,"Pennington County, South Dakota",2017,3243,401.21582
05000US47001,"Anderson County, Tennessee",2009,2114,401.8237
05000US47001,"Anderson County, Tennessee",2010,1674,338.60184
05000US47001,"Anderson County, Tennessee",2011,1852,347.11246
05000US47001,"Anderson County, Tennessee",2012,1616,391.48935
05000US47001,"Anderson County, Tennessee",2013,2653,433.43466
05000US47001,"Anderson County, Tennessee",2014,1778,367.17325
05000US47001,"Anderson County, Tennessee",2015,2405,474.77203
05000US47001,"Anderson County, Tennessee",2016,1743,443.76898
05000US47001,"Anderson County, Tennessee",2017,1240,326.44376
05000US47009,"Blount County, Tennessee",2009,1831,389.66565
05000US47009,"Blount County, Tennessee",2010,2603,441.33737
05000US47009,"Blount County, Tennessee",2011,3198,553.19147
05000US47009,"Blount County, Tennessee",2012,1894,419.45288
05000US47009,"Blount County, Tennessee",2013,2406,488.1459
05000US47009,"Blount County, Tennessee",2014,1588,390.88147
05000US47009,"Blount County, Tennessee",2015,1833,390.27356
05000US47009,"Blount County, Tennessee",2016,1830,440.12158
05000US47009,"Blount County, Tennessee",2017,2496,517.32526
05000US47011,"Bradley County, Tennessee",2009,1906,407.90274
05000US47011,"Bradley County, Tennessee",2010,2100,489.36169
05000US47011,"Bradley County, Tennessee",2011,2256,419.45288
05000US47011,"Bradley County, Tennessee",2012,3136,500.30396
05000US47011,"Bradley County, Tennessee",2013,1804,321.58054
05000US47011,"Bradley County, Tennessee",2014,1499,365.34955
05000US47011,"Bradley County, Tennessee",2015,2722,530.09119
05000US47011,"Bradley County, Tennessee",2016,2388,483.89056
05000US47011,"Bradley County, Tennessee",2017,2253,491.7933
05000US47037,"Davidson County, Tennessee",2009,18499,1297.2644
05000US47037,"Davidson County, Tennessee",2010,20302,1213.9818
05000US47037,"Davidson County, Tennessee",2011,20126,1198.7842
05000US47037,"Davidson County, Tennessee",2012,21347,1157.4468
05000US47037,"Davidson County, Tennessee",2013,17037,1224.3162
05000US47037,"Davidson County, Tennessee",2014,20989,1196.3525
05000US47037,"Davidson County, Tennessee",2015,21535,1482.0669
05000US47037,"Davidson County, Tennessee",2016,16335,1240.7295
05000US47037,"Davidson County, Tennessee",2017,17419,1365.3495
05000US47059,"Greene County, Tennessee",2009,1192,349.54407
05000US47059,"Greene County, Tennessee",2010,1246,425.53192
05000US47059,"Greene County, Tennessee",2011,1190,313.06992
05000US47059,"Greene County, Tennessee",2012,1415,272.94833
05000US47059,"Greene County, Tennessee",2013,1785,416.41336
05000US47059,"Greene County, Tennessee",2014,1589,400.60791
05000US47059,"Greene County, Tennessee",2015,1343,358.66263
05000US47059,"Greene County, Tennessee",2016,1659,535.56232
05000US47059,"Greene County, Tennessee",2017,963,300.91187
05000US47065,"Hamilton County, Tennessee",2009,10885,934.3465
05000US47065,"Hamilton County, Tennessee",2010,10913,988.44983
05000US47065,"Hamilton County, Tennessee",2011,11979,1035.2583
05000US47065,"Hamilton County, Tennessee",2012,10846,898.48022
05000US47065,"Hamilton County, Tennessee",2013,9946,978.11548
05000US47065,"Hamilton County, Tennessee",2014,10707,782.9787
05000US47065,"Hamilton County, Tennessee",2015,10071,882.67474
05000US47065,"Hamilton County, Tennessee",2016,10165,857.14288
05000US47065,"Hamilton County, Tennessee",2017,8884,813.37384
05000US47093,"Knox County, Tennessee",2009,10220,872.9483
05000US47093,"Knox County, Tennessee",2010,11565,1093.0092
05000US47093,"Knox County, Tennessee",2011,10332,847.41644
05000US47093,"Knox County, Tennessee",2012,11416,803.6474
05000US47093,"Knox County, Tennessee",2013,11674,900.30396
05000US47093,"Knox County, Tennessee",2014,14198,992.70514
05000US47093,"Knox County, Tennessee",2015,10265,926.44379
05000US47093,"Knox County, Tennessee",2016,11163,959.87842
05000US47093,"Knox County, Tennessee",2017,9788,879.02734
05000US47113,"Madison County, Tennessee",2009,2522,557.44684
05000US47113,"Madison County, Tennessee",2010,2088,401.21582
05000US47113,"Madison County, Tennessee",2011,2297,471.73251
05000US47113,"Madison County, Tennessee",2012,2377,436.47415
05000US47113,"Madison County, Tennessee",2013,3289,475.37994
05000US47113,"Madison County, Tennessee",2014,3514,641.3374
05000US47113,"Madison County, Tennessee",2015,2597,443.1611
05000US47113,"Madison County, Tennessee",2016,3963,599.39209
05000US47113,"Madison County, Tennessee",2017,3024,611.55017
05000US47119,"Maury County, Tennessee",2009,1487,443.76898
05000US47119,"Maury County, Tennessee",2010,2134,514.89362
05000US47119,"Maury County, Tennessee",2011,1321,376.29178
05000US47119,"Maury County, Tennessee",2012,2235,456.53494
05000US47119,"Maury County, Tennessee",2013,1319,350.15198
05000US47119,"Maury County, Tennessee",2014,1875,463.22189
05000US47119,"Maury County, Tennessee",2015,1603,463.22189
05000US47119,"Maury County, Tennessee",2016,1269,362.91794
05000US47119,"Maury County, Tennessee",2017,982,337.99393
05000US47125,"Montgomery County, Tennessee",2009,1947,533.73859
05000US47125,"Montgomery County, Tennessee",2010,2566,429.17932
05000US47125,"Montgomery County, Tennessee",2011,2984,595.13678
05000US47125,"Montgomery County, Tennessee",2012,2574,406.07904
05000US47125,"Montgomery County, Tennessee",2013,3179,563.52582
05000US47125,"Montgomery County, Tennessee",2014,2910,477.20364
05000US47125,"Montgomery County, Tennessee",2015,3345,527.0517
05000US47125,"Montgomery County, Tennessee",2016,1586,301.51974
05000US47125,"Montgomery County, Tennessee",2017,3682,694.83282
05000US47141,"Putnam County, Tennessee",2009,1628,381.15503
05000US47141,"Putnam County, Tennessee",2010,739,192.70517
05000US47141,"Putnam County, Tennessee",2011,1730,411.55014
05000US47141,"Putnam County, Tennessee",2012,965,246.20061
05000US47141,"Putnam County, Tennessee",2013,1110,299.08813
05000US47141,"Putnam County, Tennessee",2014,2067,384.80243
05000US47141,"Putnam County, Tennessee",2015,1378,324.01215
05000US47141,"Putnam County, Tennessee",2016,1485,390.88147
05000US47141,"Putnam County, Tennessee",2017,1828,379.3313
05000US47147,"Robertson County, Tennessee",2009,1594,343.46506
05000US47147,"Robertson County, Tennessee",2010,828,240.12158
05000US47147,"Robertson County, Tennessee",2011,1841,462.61398
05000US47147,"Robertson County, Tennessee",2012,897,257.14285
05000US47147,"Robertson County, Tennessee",2013,840,269.90881
05000US47147,"Robertson County, Tennessee",2014,1204,340.42554
05000US47147,"Robertson County, Tennessee",2015,833,266.86929
05000US47147,"Robertson County, Tennessee",2016,1192,251.67174
05000US47147,"Robertson County, Tennessee",2017,801,250.45593
05000US47149,"Rutherford County, Tennessee",2009,3457,618.84497
05000US47149,"Rutherford County, Tennessee",2010,3118,545.28876
05000US47149,"Rutherford County, Tennessee",2011,3106,685.71429
05000US47149,"Rutherford County, Tennessee",2012,3025,399.39209
05000US47149,"Rutherford County, Tennessee",2013,4155,663.22186
05000US47149,"Rutherford County, Tennessee",2014,3676,614.58966
05000US47149,"Rutherford County, Tennessee",2015,2984,539.81763
05000US47149,"Rutherford County, Tennessee",2016,3024,699.69604
05000US47149,"Rutherford County, Tennessee",2017,3361,726.44379
05000US47155,"Sevier County, Tennessee",2009,1253,335.56232
05000US47155,"Sevier County, Tennessee",2010,1023,316.71732
05000US47155,"Sevier County, Tennessee",2011,1843,489.9696
05000US47155,"Sevier County, Tennessee",2012,955,357.44681
05000US47155,"Sevier County, Tennessee",2013,1750,416.41336
05000US47155,"Sevier County, Tennessee",2014,2159,541.64136
05000US47155,"Sevier County, Tennessee",2015,1248,376.89969
05000US47155,"Sevier County, Tennessee",2016,1055,279.02734
05000US47155,"Sevier County, Tennessee",2017,693,226.74773
05000US47157,"Shelby County, Tennessee",2009,32709,1801.8237
05000US47157,"Shelby County, Tennessee",2010,31074,1599.3921
05000US47157,"Shelby County, Tennessee",2011,34890,1493.6171
05000US47157,"Shelby County, Tennessee",2012,33316,1646.8085
05000US47157,"Shelby County, Tennessee",2013,32598,1628.5714
05000US47157,"Shelby County, Tennessee",2014,31349,1524.0122
05000US47157,"Shelby County, Tennessee",2015,31989,1460.7903
05000US47157,"Shelby County, Tennessee",2016,34615,2010.3344
05000US47157,"Shelby County, Tennessee",2017,29139,1995.7446
05000US47163,"Sullivan County, Tennessee",2009,4042,591.48938
05000US47163,"Sullivan County, Tennessee",2010,4025,568.99695
05000US47163,"Sullivan County, Tennessee",2011,4151,491.18542
05000US47163,"Sullivan County, Tennessee",2012,3717,514.28571
05000US47163,"Sullivan County, Tennessee",2013,4772,568.38904
05000US47163,"Sullivan County, Tennessee",2014,4724,694.22491
05000US47163,"Sullivan County, Tennessee",2015,4448,634.04254
05000US47163,"Sullivan County, Tennessee",2016,3601,614.58966
05000US47163,"Sullivan County, Tennessee",2017,4285,608.51062
05000US47165,"Sumner County, Tennessee",2009,1743,463.22189
05000US47165,"Sumner County, Tennessee",2010,2403,445.59271
05000US47165,"Sumner County, Tennessee",2011,3124,744.07294
05000US47165,"Sumner County, Tennessee",2012,2244,404.25531
05000US47165,"Sumner County, Tennessee",2013,2475,505.16718
