geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US42027,"Centre County, Pennsylvania",2010-2014,7.0181122,.30262059,33.047211,7.6962724,2.9199111,.84844679,2.9296875,.82660717,4.2812662,1.3263766,10.290897,2.9245973,6.9210796,.32345802,0,60.790272,7.2121253,.35395032,5.7977676,3.1350379,2.6190476,2.061069,7.6238179,2.4448116,9.1503267,3.055661,7.3536768,.36389694
05000US42027,"Centre County, Pennsylvania",2011-2015,7.3160439,.30018958,31.355932,8.0255909,3.5315466,.73334563,3.3281844,.70181739,2.4600246,.99168283,10.490639,2.5754304,7.2251983,.31751916,37.209301,30.746538,7.5696254,.35360748,5.7463841,3.075501,3.2036614,2.9904132,9.6065407,2.6678507,11.447369,3.2272439,7.6907368,.35878482
05000US42027,"Centre County, Pennsylvania",2012-2016,7.4118481,.32745403,28.061222,9.8744783,3.3290155,.75066298,2.90819,.68696493,4.9281826,1.6948379,8.7874022,2.4220552,7.3716297,.34440956,65.384613,31.678333,7.64186,.41443771,6.0512314,3.3383012,3.3254158,2.785151,10.647915,2.9357285,12.611465,3.594717,7.7293448,.40610912
05000US42027,"Centre County, Pennsylvania",2013-2017,7.2477908,.31389749,26.111111,11.102652,3.3550327,.84681362,2.8855848,.8020066,4.8910289,1.5965575,9.5554876,2.6916184,7.1773863,.33377764,75,23.495668,7.4318514,.36977109,6.1779594,3.0326438,3.7383177,2.5880542,11.422527,3.0679612,13.67054,3.8123348,7.545702,.36860147
05000US42029,"Chester County, Pennsylvania",2008-2012,5.2806411,.15632382,18.072289,7.9064598,1.7730213,.40021083,1.6642547,.38074672,9.9202185,.99112678,3.6739674,.50961548,5.3896322,.17046759,18.072289,18.587269,5.1320548,.18583201,5.97367,1.2389555,9.235569,2.2658548,9.2347479,1.5884743,9.2339668,2.2273664,5.0092492,.17540906
05000US42029,"Chester County, Pennsylvania",2009-2013,5.527164,.15657598,12.92517,9.1548939,1.9088341,.43774232,1.7663773,.40103048,10.553161,.91806769,3.7466679,.58208102,5.6510034,.17228757,26.31579,26.123348,5.4071507,.15913956,6.0745077,1.1334494,5.6323061,1.5522138,8.1684275,1.4739019,10.005131,2.3280485,5.27707,.15774408
05000US42029,"Chester County, Pennsylvania",2010-2014,5.7777023,.16067587,13.454546,9.5866261,2.3935032,.46121311,2.4049816,.45157945,11.209029,.9919731,4.0596442,.51160318,5.8998308,.17589504,0,21.77562,5.6571498,.18937404,6.3107977,1.2083728,4.150526,1.7002026,6.6318326,1.3263878,8.9610386,2.0459342,5.5337682,.18006721
05000US42029,"Chester County, Pennsylvania",2011-2015,6.0058093,.16251771,12.5,6.6114955,2.4304616,.45676449,2.4443238,.44950512,11.143862,.76580226,4.3017311,.61021435,6.1296425,.17987598,0,16.644957,5.9317756,.18028557,6.3257957,1.1641468,4.023448,1.3061415,6.38936,1.0385857,8.6567926,1.6576538,5.8173199,.17994295
05000US42029,"Chester County, Pennsylvania",2012-2016,6.0417752,.14995763,18.100891,9.753643,2.2743518,.46671134,2.2878807,.46053147,11.064578,.97453398,4.4997916,.62183905,6.1553302,.16738246,0,15.364575,5.9943705,.17656618,6.2424192,1.0835884,3.8241415,1.2060308,5.4215403,.82666242,6.828598,1.1511116,5.9013653,.1745638
05000US42029,"Chester County, Pennsylvania",2013-2017,6.1781149,.16151421,13.390313,7.652977,2.7554746,.53558409,2.766412,.53029829,10.836629,1.0031366,4.4235086,.56988364,6.3114128,.17909029,0,22.445639,6.1702123,.19427384,6.2104688,1.1442927,3.544683,1.3500972,5.3836117,.97870791,7.0476623,1.4421978,6.0664206,.18138278
05000US42031,"Clarion County, Pennsylvania",2008-2012,12.130247,.62281609,61.538464,27.734688,0,7.913527,0,7.913527,9.4972067,4.5498643,37.404579,18.767675,11.999684,.63372606,,,12.032758,.62823755,15.048544,26.895041,52.702702,31.271749,34.782608,13.542946,24.812031,8.7899199,12.035728,.62864602
05000US42031,"Clarion County, Pennsylvania",2009-2013,12.177912,.59246975,41.666664,17.359749,0,7.913527,0,7.913527,8.8757401,4.9669957,32.55814,17.71624,12.073156,.60260206,,,12.100971,.63748151,14.459295,26.191408,50.746269,31.493832,32.126698,12.079132,24.025974,9.1984396,12.098554,.63303781
05000US42031,"Clarion County, Pennsylvania",2010-2014,12.5,.61964089,21.276596,11.830125,0,6.7887621,0,7.1517968,22.758621,9.1795378,28.57143,13.20617,12.409406,.62773037,0,133.7386,12.38593,.63771152,15.668203,25.107691,42.307693,21.879288,20.4,7.7208548,10.465117,3.5912588,12.380125,.64287132
05000US42031,"Clarion County, Pennsylvania",2011-2015,13.45769,.59235185,12,7.0439534,0,6.021678,0,6.4150543,22.865854,8.8346243,23.888889,10.989321,13.381985,.60208505,0,98.199677,13.359651,.67417115,16.030533,23.927626,51.315792,24.139107,24.789915,9.0014391,12.345679,2.0167093,13.339405,.66905051
05000US42031,"Clarion County, Pennsylvania",2012-2016,13.827697,.65289432,22.916668,10.409345,0,6.1671295,0,6.5803909,26.213593,9.873292,28.865978,13.679955,13.70728,.66732699,0,98.199677,13.666312,.69743854,18.060202,25.470251,56.25,23.32073,25.78125,10.090614,7.5000005,1.7075877,13.638676,.69248253
05000US42031,"Clarion County, Pennsylvania",2013-2017,13.73499,.66264981,9.5238094,6.4996047,0,7.8669763,0,8.6843243,31.229237,11.447677,3.4482758,2.6900663,13.82219,.66861248,0,83.586624,13.763719,.62494028,13.005464,23.620216,14.634146,10.187491,5.9760957,2.5360112,4.2857146,2.1662354,13.704258,.62132108
05000US42033,"Clearfield County, Pennsylvania",2008-2012,11.755489,.48285559,56.451614,25.243551,.77220076,5.7092414,.77220076,.93047947,25.773195,28.914154,24.492558,8.9113092,11.553022,.51352751,,,11.403298,.45566493,23.909775,22.884863,9.090909,7.4754534,29.109589,7.1418924,33.755276,7.6369085,11.618909,.45005712
05000US42033,"Clearfield County, Pennsylvania",2009-2013,11.821548,.45153385,53.225811,21.790283,4.032258,6.6625462,4.032258,3.1363885,26,4.5859427,12.698414,6.2528076,11.807208,.47026873,,,11.693345,.4822875,16.273764,23.169222,9.8360653,7.5115218,25.714287,4.1405382,30.97826,2.650223,11.703758,.4774847
05000US42033,"Clearfield County, Pennsylvania",2010-2014,12.729603,.44047815,51.724136,18.24864,14.338236,7.5986223,14.338236,5.4368815,4.347826,9.6332121,15.319662,6.0575409,12.682917,.46209729,,,12.606448,.48160985,16.799999,21.775475,0,22.796352,18.548388,9.3163719,25,9.1881666,12.648281,.47401223
05000US42033,"Clearfield County, Pennsylvania",2011-2015,13.785789,.53234011,54.285717,16.504059,11.904762,8.1619177,11.904762,6.0224032,0,6.887568,17.884615,7.8056612,13.739138,.54627961,,,13.716952,.5401082,16.374269,28.840279,0,37.788548,18.309858,12.247597,22.15909,12.308213,13.77422,.55797559
05000US42033,"Clearfield County, Pennsylvania",2012-2016,14.710567,.49972409,41.538464,14.61961,12.931034,8.6987381,12.931034,6.3210106,24.705883,15.16713,20.890938,5.7102041,14.621514,.51451814,,,14.590667,.50956643,19.04376,26.055389,9.3023252,5.9459901,22.033899,9.6182518,24.870466,11.692209,14.605123,.51235253
05000US42033,"Clearfield County, Pennsylvania",2013-2017,14.990081,.54307741,37.078651,15.16402,12.406015,7.230988,12.406015,4.7609625,36.559139,3.5982337,9.606987,4.1409054,15.072846,.55377811,,,15.021001,.59048152,13.962264,27.060047,10.204082,9.36728,10.606061,3.519865,10.738256,3.5387774,14.890996,.58206785
05000US42035,"Clinton County, Pennsylvania",2008-2012,11.91765,.54500288,19.047619,15.419094,0,12.984331,0,12.984331,2.7027028,1.9238932,12.962963,6.2978454,11.908308,.55277568,,,11.996415,.62726957,9.9789915,20.828188,20,30.055517,21.428572,9.1597881,21.621622,9.5715399,12.014419,.62539756
05000US42035,"Clinton County, Pennsylvania",2009-2013,11.116102,.51834285,0,78.669769,0,13.931105,0,13.931105,3.3942559,2.6553197,8.2251081,3.8822558,11.143635,.52453685,,,11.210571,.60073835,8.9581299,18.481686,0,38.211029,16,7.5345984,17.647058,7.196979,11.216971,.59387612
05000US42035,"Clinton County, Pennsylvania",2010-2014,11.223907,.53809834,0,74.299225,0,11.144883,0,11.144883,2.5462964,1.4783938,3.7453182,2.0341337,11.306211,.54436684,,,11.549788,.6575895,4.2766151,18.528734,0,49.532814,7.647059,5.5149732,8.3067093,4.1655087,11.499703,.64922571
05000US42035,"Clinton County, Pennsylvania",2011-2015,11.153452,.55517948,27.272728,18.720276,0,8.8652487,0,8.9272432,2.3809524,1.850415,8.7591238,4.1801176,11.180639,.56345707,0,1276.5958,11.424409,.66142887,5.2385406,19.23391,0,55.504166,7.8291817,6.1922622,8.527132,4.5394092,11.380557,.65905702
05000US42035,"Clinton County, Pennsylvania",2012-2016,11.740706,.6084516,25.641027,18.232977,0,7.7841206,0,7.978724,2.9166667,1.7494833,9.1525421,4.498064,11.772559,.61838478,0,319.14896,11.985859,.64970326,6.4365668,19.706511,0,20.927801,11.666667,6.7433186,15.642458,5.1572347,11.982179,.64800513
05000US42035,"Clinton County, Pennsylvania",2013-2017,12.388718,.63622338,46.296295,22.464828,0,7.7755003,0,7.9606309,7.8199053,3.6167569,14.37309,6.2762671,12.361351,.65081018,0,334.3465,12.501091,.64388102,10.071942,19.128155,0,21.570742,9.469697,6.1339016,12.376238,4.0025768,12.518377,.64860201
05000US42037,"Columbia County, Pennsylvania",2008-2012,8.3679895,.42299846,15.873016,13.31833,1.2195121,3.2117803,1.2195121,1.2342472,6.3854046,3.3692474,10.665137,4.1776328,8.3210249,.44004232,,,8.254077,.44866049,10.144927,9.9035978,24.390244,12.149692,30.718956,6.5548515,34.237289,7.8093171,8.2364531,.44800714
05000US42037,"Columbia County, Pennsylvania",2009-2013,7.9577608,.41715795,13.636364,10.085588,7.5848303,7.4956536,7.5848303,6.9103718,10.224949,3.5775928,4.0685225,1.8197708,8.0431662,.42815024,,,7.8070192,.42620593,10.237389,9.3064051,9.1743116,9.2113562,29.106628,4.8691559,38.235294,5.3797317,7.723392,.4134602
05000US42037,"Columbia County, Pennsylvania",2010-2014,7.8918324,.36866245,14.285715,8.8961687,5.6363635,4.684618,5.156538,4.6986036,11.25498,2.8022466,5.0284634,2.0159504,7.962954,.38109714,42.857143,19.339314,7.7440166,.38593382,9.9791374,7.7896914,3.1620555,4.2034636,15.424611,3.6214585,25,3.5931408,7.7250934,.3805967
05000US42037,"Columbia County, Pennsylvania",2011-2015,9.7591391,.50442177,21.12676,15.065639,7.9422383,5.1663504,7.6502733,5.1958151,8.2474222,2.9198487,16.126125,5.682991,9.5916386,.53892934,40,21.198296,9.366869,.56622595,15.128901,10.710814,1.6736401,3.2365668,22.996515,3.0424287,38.208954,14.392641,9.6149168,.57439154
05000US42037,"Columbia County, Pennsylvania",2012-2016,9.5716944,.51495659,0,24.529409,8.728652,4.8430524,8.301158,4.9164486,10.289389,5.0912476,11.004367,5.0909162,9.532464,.54713351,33.333336,12.73636,9.238533,.55570787,14.120054,10.685678,0,3.9720919,20.082531,2.6918807,38.933334,12.393199,9.3918848,.57119697
05000US42037,"Columbia County, Pennsylvania",2013-2017,10.585914,.48810866,0,36.474163,11.257035,5.8126407,11.047619,5.8920112,12.5,3.4708619,11.101623,5.4481359,10.571325,.52504969,25,19.74222,10.236837,.51301461,15.184815,9.6622849,0,3.6113036,18.259804,2.2951355,36.165051,2.6581836,10.387416,.50943309
05000US42039,"Crawford County, Pennsylvania",2008-2012,14.829458,.50106525,30.379745,12.561721,19.213974,13.821711,20.560747,13.134627,24.611973,7.6814404,10.154525,3.0610788,14.869867,.50606698,0,97.264442,14.492724,.60075492,23.706003,20.87604,11,8.5349541,26.275993,4.9581861,29.83683,5.6015038,14.494738,.59485859
05000US42039,"Crawford County, Pennsylvania",2009-2013,15.108557,.49349117,39.39394,10.093657,16.517857,10.31844,17.70335,8.5604258,18.271334,5.6889763,12.975391,3.5810518,15.126857,.49865106,0,97.264442,14.88555,.59441602,20.989584,20.648298,26.966291,13.171604,28.685261,4.8119421,29.055691,5.150888,14.879934,.59060705
05000US42039,"Crawford County, Pennsylvania",2010-2014,14.883428,.51356333,45.945946,16.707151,14.705883,9.3908081,15.217391,7.3329539,22.985783,4.879941,13.033708,3.9751902,14.899331,.51905423,0,182.37082,14.616625,.6646412,21.765913,21.924345,6.4516125,6.3151793,22.660099,4.1928616,25.581396,4.5809999,14.632166,.65897542
05000US42039,"Crawford County, Pennsylvania",2011-2015,14.679662,.49547505,46.80851,17.153463,11.678832,8.2892342,11.985019,6.7036076,17.86134,5.2002525,10.973084,3.3383024,14.714609,.50110102,0,199.73947,14.462627,.63827217,20.162518,20.683834,16.129032,10.750766,27.240774,5.6154857,30.337078,6.5384283,14.468681,.63303131
05000US42039,"Crawford County, Pennsylvania",2012-2016,13.997815,.49277264,42.857143,18.174099,6.8592057,7.2557874,7.1969695,5.4688396,16.880093,5.8551216,11.206897,3.8402705,14.02331,.49847284,0,107.55202,13.854957,.51354647,17.56073,18.075163,16.260162,10.721436,23.275862,4.8725419,25.164112,5.4938955,13.858646,.51116294
05000US42039,"Crawford County, Pennsylvania",2013-2017,14.491613,.50682777,58.333332,14.443341,1.5686276,5.892323,1.7241379,1.5486186,20.408163,4.6777096,10.567514,3.9560821,14.531443,.51347476,0,63.433327,14.436035,.56446111,15.779469,17.916206,14,8.308692,14.372164,3.3890665,14.481409,3.6431088,14.421802,.55879474
05000US42041,"Cumberland County, Pennsylvania",2008-2012,8.3052588,.26753661,33.802814,9.8300438,3.3633246,1.0207434,3.4056399,.98431522,9.0981646,1.8245012,11.897767,2.2975116,8.2189846,.27952874,0,25.154596,8.3257322,.30891192,8.1069145,4.1392202,8.4854012,3.4644432,8.9230766,2.0113823,9.1853466,2.4569175,8.4014549,.29864895
05000US42041,"Cumberland County, Pennsylvania",2009-2013,7.9070249,.26537701,25.384617,13.28586,3.6168921,1.0556724,3.6695368,1.029042,8.9443579,1.816046,8.8243132,2.2629302,7.8828464,.27883485,0,20.548824,7.9541655,.32819992,7.4778638,4.0149283,5.1554208,2.6810937,8.8629742,1.8943942,11.179536,2.56019,7.9944654,.32109877
05000US42041,"Cumberland County, Pennsylvania",2010-2014,7.5257196,.25734523,11.403508,7.4706912,3.0308807,1.1085283,3.0612245,1.083998,8.1006985,2.0371544,7.5282001,1.588143,7.5256491,.26852214,0,28.057047,7.593082,.302149,6.9514565,3.5561476,4.5319023,2.0529938,9.9516411,1.7436793,13.987567,2.5572023,7.6101327,.30436862
05000US42041,"Cumberland County, Pennsylvania",2011-2015,7.8778415,.28096959,4.347826,4.4059248,2.5494742,.84837282,2.5517488,.81165063,8.3469715,1.8551459,8.0676336,1.5184503,7.872355,.29240778,0,279.63525,7.9736619,.31362748,7.0901127,3.6555057,8.387516,2.7375464,11.92636,1.7451999,14.389141,2.2406881,7.9753637,.31411099
05000US42041,"Cumberland County, Pennsylvania",2012-2016,7.9028873,.2604425,22.772278,19.078705,4.2412515,1.0509918,4.2460446,1.0276843,5.8536587,1.3247074,10.038875,1.6723927,7.8377948,.27320111,0,199.73947,7.9225874,.28780222,7.7531552,3.1309731,11.571185,3.3983219,13.659401,1.9454618,15.345855,2.2019622,7.9642153,.27221447
05000US42041,"Cumberland County, Pennsylvania",2013-2017,8.0475903,.25838113,25,15.683503,4.7554145,1.033623,4.7590179,1.0105025,5.2642155,1.2793741,11.801897,1.9496508,7.9233942,.27466246,0,291.7933,8.0680189,.3018063,7.9029179,2.9882023,13.604651,3.2200603,12.753482,1.9529647,12.136536,2.4243362,8.1565905,.29065219
05000US42043,"Dauphin County, Pennsylvania",2008-2012,10.418732,.36606282,18.539326,7.5142965,2.755013,.93408155,2.755013,.89879894,14.340331,.81709754,14.734138,1.8408859,10.12776,.41003829,,,9.4536629,.40314612,12.899282,1.6672928,13.691354,2.6244328,14.236578,1.6845905,14.796847,2.0978558,9.6786232,.41238624
05000US42043,"Dauphin County, Pennsylvania",2009-2013,10.476852,.35405755,23.421053,8.8734713,2.2286003,.74767506,2.2286003,.70595568,13.89267,1.1416252,17.266447,2.219028,9.9977551,.41016078,,,9.3905087,.42162198,13.212238,1.6360767,19.980742,4.5676908,17.48749,2.7132671,14.476745,2.2572873,9.6405563,.42265034
05000US42043,"Dauphin County, Pennsylvania",2010-2014,11.09509,.39630029,23.441397,9.2836189,3.4510176,1.0367373,3.4620292,1.0136778,15.477755,1.5883552,18.015823,2.3396063,10.58367,.45942053,0,72.948326,9.7560148,.36057645,14.368443,1.6240424,21.315353,5.5700827,17.43643,3.1555817,12.726228,1.5460626,10.058037,.35774621
05000US42043,"Dauphin County, Pennsylvania",2011-2015,11.980829,.4562518,22.546419,3.1278138,3.9197671,1.0317208,3.9414935,1.0148728,17.510555,1.7995692,17.765781,3.0021436,11.532946,.54380757,0,38.83823,10.462834,.48004925,15.568045,1.9076703,20.750692,7.0944405,18.290161,4.1912556,15.025467,2.466167,10.674434,.46355343
05000US42043,"Dauphin County, Pennsylvania",2012-2016,11.897852,.49453056,17.391304,7.6363587,4.0578885,1.1083541,4.0752354,1.0951406,17.550117,2.0146797,16.827309,3.0948398,11.501089,.58956999,0,46.605877,10.370256,.3523843,15.384767,1.8111879,19.590128,7.9533978,17.146496,4.7122207,13.79831,2.2124336,10.636212,.33988574
05000US42043,"Dauphin County, Pennsylvania",2013-2017,11.793046,.49138284,25,11.181272,4.028501,.92941719,4.0467997,.91177058,16.972233,1.8649213,16.725651,3.0487401,11.376397,.59187275,0,44.211109,10.394437,.3939358,14.860599,1.7909137,20.73991,7.7281117,16.363409,4.4309883,10.886644,1.9477261,10.646768,.39726362
05000US42045,"Delaware County, Pennsylvania",2008-2012,8.5099907,.18891844,19.344263,8.286768,4.2300806,.62667596,4.2395692,.62275034,11.691922,.5067175,9.8078871,1.418489,8.4716778,.19895431,0,36.474163,7.7355795,.23055829,10.470963,.88649988,13.878469,3.5734017,16.485899,1.8810947,17.961784,2.1836452,7.7348137,.22829534
05000US42045,"Delaware County, Pennsylvania",2009-2013,8.8087931,.19377318,16.046513,6.2164774,4.5555682,.65248603,4.5555682,.64743024,11.954844,.50757873,10.645807,1.3964146,8.7514114,.20453449,,,8.0190983,.25831318,10.746721,.92170972,14.19199,3.0513797,15.737104,1.5582042,16.680725,1.6972594,8.0405865,.25571641
05000US42045,"Delaware County, Pennsylvania",2010-2014,9.0002794,.20743024,12.391304,3.8559053,4.4671345,.52832621,4.4721289,.52319127,12.685975,.63547212,10.438757,1.4491607,8.953475,.21931136,0,69.474594,8.1346235,.25075933,11.056874,.91921574,13.650152,3.0389202,15.141346,1.689899,16.066946,2.0138285,8.123641,.24314837
05000US42045,"Delaware County, Pennsylvania",2011-2015,9.4762421,.19782263,22.535212,7.6674738,4.2860107,.55524802,4.2926931,.55135959,13.721784,.58428234,11.818022,1.4636303,9.3971148,.21040933,0,46.605877,8.417799,.23074394,11.910185,.84097487,12.572254,3.015656,15.958188,1.6566002,18.233009,1.9014578,8.4167595,.22973493
05000US42045,"Delaware County, Pennsylvania",2012-2016,9.6091757,.21330945,31.060606,6.8611135,4.120038,.62516814,4.1287403,.6225493,13.42936,.54300672,11.730836,1.3563329,9.5356026,.22566845,0,33.289913,8.6775379,.23013726,11.688965,.85969251,10.651558,2.3057797,14.048621,1.5116047,16.43454,1.9896971,8.7333622,.22495659
05000US42045,"Delaware County, Pennsylvania",2013-2017,9.5430155,.20161222,27.136751,7.185801,4.9738092,.68269026,5.0065303,.68381989,12.387366,.47120824,10.867931,1.1684011,9.4956913,.21295184,0,10.727695,8.865262,.21840741,11.001925,.790398,10.081259,2.4780569,13.10001,1.4906089,15.346815,1.8457904,8.907342,.21410452
05000US42047,"Elk County, Pennsylvania",2008-2012,11.307292,.86259264,0,47.763786,42.857143,26.419369,42.857143,22.840004,35.714287,21.359797,33.333336,20.776892,11.19313,.87379485,,,10.971853,.86496854,28.37838,62.607033,0,23.881893,23,19.088081,52.272724,28.081795,10.983424,.85923952
05000US42047,"Elk County, Pennsylvania",2009-2013,11.187562,.83973652,0,46.11676,28.888889,23.906666,28.888889,19.213074,34.408604,18.463459,34.210526,16.448952,11.048878,.85065728,,,11.01704,.86270654,19.628647,60.084843,0,24.316111,0,14.69655,0,37.149612,11.058925,.85595775
05000US42047,"Elk County, Pennsylvania",2010-2014,10.976513,.79133183,40,32.736565,22.448978,20.56275,22.448978,15.683657,22.580645,11.657755,24.576271,13.356116,10.891088,.80074501,,,10.820169,.8251034,17.857143,50.792576,0,30.395138,0,15.921262,0,33.43465,10.841232,.82780439
05000US42047,"Elk County, Pennsylvania",2011-2015,11.567504,.77154845,39.473686,23.379507,6.4935064,17.409529,6.4935064,5.4205136,50,28.311333,23.188406,12.333835,11.480982,.78271514,,,11.416698,.77393878,18.75,52.504742,0,19.94681,3.2,10.577109,6.5573769,5.3122396,11.458277,.78042799
05000US42047,"Elk County, Pennsylvania",2012-2016,12.447841,.81401008,38.709675,30.407822,10.606061,21.216398,10.606061,8.9564037,36.764706,20.194571,33.093525,12.642334,12.291143,.82584107,,,12.224194,.80820715,22.168674,50.317619,0,20.263424,9.2592592,10.09465,15.151516,10.190588,12.346905,.82082587
05000US42047,"Elk County, Pennsylvania",2013-2017,12.883739,.87128311,60.714287,35.181347,0,17.368649,0,17.368649,7.9545455,10.440833,20,15.404652,12.840488,.88181633,,,12.807992,.97202116,16.32653,59.875179,0,167.17325,15.652174,16.223734,16.82243,12.085072,12.87079,.99459749
05000US42049,"Erie County, Pennsylvania",2008-2012,13.011834,.29066253,27.751196,15.686176,6.8702288,2.3239536,6.9136915,2.2438326,27.802896,2.1243839,18.366081,1.9252983,12.857244,.30421472,0,104.21189,11.894288,.33019722,21.633789,3.5862572,16.711773,3.354543,14.720091,2.0749931,13.277805,2.6049185,11.989363,.32553786
05000US42049,"Erie County, Pennsylvania",2009-2013,13.096086,.30097264,27.403847,15.235804,5.8823528,1.6303588,5.8549004,1.643304,26.96904,1.7591105,18.933386,2.0037527,12.920501,.31586722,8.695652,9.82376,11.99491,.34034047,21.384144,3.620753,19.632769,4.0658197,16.55533,2.2245629,14.405525,2.504106,12.105811,.33158559
05000US42049,"Erie County, Pennsylvania",2010-2014,12.801452,.31198409,25.409836,10.856351,8.4964762,1.9240445,8.539505,1.9590614,20.265692,1.7797314,16.281733,2.2562675,12.692414,.32945538,6.25,4.6961746,12.179234,.3600696,17.264585,3.6266432,16.217798,3.1310294,14.685493,1.7013623,13.488798,1.7979343,12.242716,.36038828
05000US42049,"Erie County, Pennsylvania",2011-2015,12.468205,.31074539,22.289158,6.218699,8.4979496,1.9637498,8.6822901,2.0220513,18.529333,1.4734113,16.535143,1.8507603,12.334992,.32663864,2.5,3.0079455,11.922995,.32526496,16.252947,3.3430181,16.299822,3.5342295,14.110282,1.8875567,12.62136,2.0582576,12.014102,.32486621
05000US42049,"Erie County, Pennsylvania",2012-2016,12.644879,.31398755,22.427984,4.3244724,9.0118303,2.0972733,9.2346382,2.1635666,17.674585,1.6299033,15.887354,1.5677634,12.533762,.32920143,2.1978023,2.650677,12.173655,.32138193,15.802078,3.2347243,15.278647,2.9619391,13.766951,1.8185593,12.890342,2.2979982,12.281466,.32803079
05000US42049,"Erie County, Pennsylvania",2013-2017,12.810676,.32648861,22.020201,5.2517886,9.1030788,1.917092,9.2333899,1.9526104,15.573695,1.33549,14.7175,1.5723944,12.742372,.34286779,1.8867924,2.0870068,12.512848,.39905494,14.747961,3.568079,9.2415552,2.7691638,13.336307,1.777027,15.540309,2.2983325,12.637028,.39725968
05000US42051,"Fayette County, Pennsylvania",2008-2012,17.734001,.52155781,11.956522,5.6042223,6.7924528,8.1794376,0,5.9067473,20.745295,2.8780131,14.02439,4.9656119,17.756357,.52550316,100,91.18541,17.724134,.56588978,17.91647,14.588528,3.2520323,2.6483707,16.969051,4.5696707,19.041769,5.1922464,17.686832,.56277442
05000US42051,"Fayette County, Pennsylvania",2009-2013,16.652796,.49721274,14.864865,9.1554232,8.527132,9.4781809,0,6.5719218,18.188707,2.8492019,12.591241,4.3628707,16.680222,.50137651,61.111111,36.264805,16.675932,.58106154,16.241673,13.918726,1.242236,1.8390136,16.086548,3.9431784,18.736141,4.4536719,16.637054,.57952863
05000US42051,"Fayette County, Pennsylvania",2010-2014,16.32638,.51558745,27.777779,6.1073241,4.7887325,5.4437594,0,11.487926,15.357698,2.5567772,15.821502,5.4283142,16.32947,.51978773,7.45614,3.8134706,16.388174,.52151883,15.279009,12.801525,10.897436,6.6217155,19.233839,3.8411129,20.419325,4.2418084,16.356655,.51552439
05000US42051,"Fayette County, Pennsylvania",2011-2015,16.002939,.50101525,14.285715,10.543224,3.9215689,4.5969048,0,9.3837337,18.565737,3.5741057,16.855755,5.9969482,15.996334,.50703651,6.1776061,3.4707048,15.997836,.53866559,16.08889,12.73445,6.4000001,4.8781581,13.804438,3.5595171,15.718718,4.2527938,16.019289,.53307301
05000US42051,"Fayette County, Pennsylvania",2012-2016,16.02866,.51616907,7.5471697,5.6128907,15.401785,4.748261,19.047619,15.277478,23.10622,3.6642962,23,7.1512403,15.975589,.52305007,13.975155,4.89891,15.731043,.61369026,20.91188,13.483219,9.5693779,6.9025359,17.163635,3.9994333,18.524872,4.5307112,15.795144,.61664438
05000US42051,"Fayette County, Pennsylvania",2013-2017,16.674311,.53496641,7.5000005,5.3891125,8.8888893,7.8241067,12.658228,10.996922,26.111963,3.2817667,23.561646,6.7357221,16.609665,.54378575,6.8493152,10.403666,16.236017,.56710595,23.211027,11.978718,29.347824,11.907445,21.543859,4.6981401,20.386786,5.0778847,16.300131,.56037581
05000US42053,"Forest County, Pennsylvania",2008-2012,24.9,1.9790832,90.909096,20.110079,,,,,42.857143,17.109171,13.333334,10.408031,24.958124,1.9856313,,,23.703196,2.2405927,64.044945,183.84499,0,75.987839,20,61.172722,100,101.31712,23.755579,2.2377071
05000US42053,"Forest County, Pennsylvania",2009-2013,25.157467,4.7002897,93.939392,22.104427,,,,,26.086956,35.702477,0,70.142624,25.279226,4.7499065,,,24.286259,6.0289955,56.944443,539.31433,0,75.987839,25,58.944172,100,106.38298,24.286259,6.0289955
05000US42053,"Forest County, Pennsylvania",2010-2014,24.368629,1.1244657,85.714287,30.193499,0,47.992321,0,47.992321,30.000002,42.876537,20,18.478643,24.40769,1.1350139,,,23.897911,4.0376654,34.313728,139.82933,0,65.132431,3.4482758,31.982979,6.666667,10.752988,24.016659,4.0664272
05000US42053,"Forest County, Pennsylvania",2011-2015,23.4447,1.7153355,100,60.790272,0,50.06258,0,50.06258,,,50,26.805994,23.3526,1.7314819,,,23.244839,.52818006,31.707317,214.03851,0,851.06384,30.769232,68.238945,33.333336,20.263424,23.352942,.51336277
05000US42053,"Forest County, Pennsylvania",2012-2016,21.503132,5.7751617,100,81.053703,0,94.562645,0,94.562645,,,50,0,21.423588,5.7849536,,,21.33239,6.8198018,30.769232,622.04321,0,851.06384,27.272728,107.37243,30.000002,79.99408,21.428572,6.8947682
05000US42053,"Forest County, Pennsylvania",2013-2017,22.152559,3.1050098,100,121.58055,0,151.97568,0,151.97568,,,50,52.64592,22.09424,3.1252873,,,21.878334,1.8172473,35,543.46881,,,45.454548,76.233971,45.454548,18.965141,21.938232,1.7824428
