geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US3981928,"Wauseon city, Ohio",2009-2013,13.837966,2.6772754,,,,,,,0,138.9492,20.152092,8.7927818,12.675071,3.6263134,,,11.535714,2.7516415,24.914089,17.927462,24,18.407778,45.026176,16.084282,84.848488,29.874907,11.997487,2.6786227
16000US3981928,"Wauseon city, Ohio",2010-2014,10.017221,2.2372007,0,108.0716,,,,,0,324.21478,18.728523,9.2625294,8.2701588,3.3350897,,,7.2549701,1.5662009,22.852512,11.192465,37.579617,27.942932,48.148148,21.392792,100,48.65596,7.8586659,1.5379505
16000US3981928,"Wauseon city, Ohio",2011-2015,7.8304796,2.1117592,0,50.658562,,,,,0,227.96352,15.74468,8.5667591,5.8782363,3.4182391,,,4.7855368,1.5821023,19.407009,9.6701908,14.485981,11.020427,20.607374,9.9882097,100,44.593231,5.9740262,1.8893253
16000US3981928,"Wauseon city, Ohio",2012-2016,5.8224163,1.852631,0,74.818802,0,46.316399,0,46.316399,0,243.1611,12.53482,7.5596428,4.048583,3.1055429,,,2.7495291,1.2043571,16.282051,7.3479199,10.918115,9.6152811,17.880795,8.3461142,74,3.9389107,4.0421195,1.7091453
16000US3981928,"Wauseon city, Ohio",2013-2017,8.7087088,2.3251681,0,64.842964,0,46.316399,0,46.316399,,,17.010309,7.9933314,6.4773121,3.7002048,,,3.3201008,1.5709734,25.448429,7.1156368,16.285715,13.51078,29.118773,10.619875,55.232559,37.33778,5.3784218,1.7687731
16000US3981935,"Waverly village, Ohio",2008-2012,16.526611,3.4224384,,,0,9.8337212,0,9.8337212,100,138.75638,0,41.793312,16.676088,3.4454525,,,16.059702,3.6489673,23.636364,72.45224,,,100,103.7728,100,103.7728,15.907746,3.6270633
16000US3981935,"Waverly village, Ohio",2009-2013,15.226337,3.6247437,0,133.7386,16.666668,27.711487,16.666668,28.097874,100,141.37057,0,66.869301,15.316381,3.6421549,,,14.468086,3.033097,37.5,94.277245,,,100,138.75638,100,138.75638,14.380665,3.0152733
16000US3981935,"Waverly village, Ohio",2010-2014,12.524085,3.204314,0,167.17325,12.820514,21.670647,12.820514,21.781851,33.333336,57.678627,0,20.263424,12.795276,3.2600441,,,12.079616,3.243031,19,63.889359,0,24.766407,25,23.599165,100,115.02457,12.030075,3.2286584
16000US3981935,"Waverly village, Ohio",2011-2015,12.581064,3.1395607,0,167.17325,18.181818,30.902895,18.181818,31.026184,20,29.661667,0,19.667442,12.864721,3.1942084,,,12.123336,2.836478,18.26087,50.6796,0,23.881893,22.222223,25.816587,100,135.29251,12.072575,2.8260696
16000US3981935,"Waverly village, Ohio",2012-2016,12.554381,3.7771058,0,222.89767,20,31.764381,20,31.857317,15.789473,40.090885,0,14.536804,12.923865,3.8665307,,,12.651414,3.3911388,11.382114,64.716751,0,14.536804,0,14.536804,,,12.651414,3.3911388
16000US3981935,"Waverly village, Ohio",2013-2017,10.465117,3.3206339,0,222.89767,100,125.69858,100,125.69858,4.9382715,9.6516495,0,10.785371,10.877863,3.4308519,,,10.319077,3.2524586,11.801242,44.502598,0,10.785371,0,10.785371,,,10.319077,3.2524586
16000US3981942,"Waverly City city, Ohio",2005-2009,16.539717,5.4674225,0,314.52359,,,,,0,139.1162,,,16.539717,5.4285307,,,17.243334,3.910866,0,166.95291,,,,,,,17.243334,3.910866
16000US3981942,"Waverly City city, Ohio",2006-2010,16.993088,5.7603559,0,267.92749,,,,,0,267.92749,,,16.993088,5.7166662,,,17.538645,3.8576636,0,227.4926,,,,,,,17.538645,3.8576636
16000US3981942,"Waverly City city, Ohio",2007-2011,15.672914,4.3461609,0,235.23192,,,,,9.5238094,257.75104,0,270.51672,15.852958,4.3618793,,,15.748964,2.8757732,13.888889,127.07795,,,100,684.60791,100,684.60791,15.564658,2.8506334
16000US3982334,"Wayne village, Ohio",2005-2009,10.332103,13.915354,,,,,,,100,1811.6367,,,10.332103,13.846855,,,9.7378273,3.9372492,50,842.54034,,,0,1808.5106,0,1808.5106,9.7378273,3.9372492
16000US3982334,"Wayne village, Ohio",2006-2010,11.290322,17.000183,,,,,,,,,0,723.40424,11.556603,17.391596,,,11.807229,3.8909202,0,402.05484,,,0,803.78247,0,803.78247,11.529412,3.810427
16000US3982334,"Wayne village, Ohio",2007-2011,12.472648,12.562156,,,,,,,,,0,601.14825,12.723215,12.806537,,,12.895928,4.7640624,0,414.30649,,,0,901.72241,0,901.72241,12.63858,4.6770682
16000US3982334,"Wayne village, Ohio",2008-2012,9.951457,4.2827973,,,,,,,,,0,60.790276,10.22444,4.3853288,,,10.327456,3.9458308,0,163.62009,,,0,167.17325,0,167.17325,10.04902,3.846113
16000US3982334,"Wayne village, Ohio",2009-2013,11.75,4.892004,,,0,334.3465,0,334.3465,,,0,33.43465,12.368422,5.1104431,,,12.433863,4.7744045,0,126.1119,0,334.3465,0,334.3465,,,11.868687,4.5766296
16000US3982334,"Wayne village, Ohio",2010-2014,5.3604436,2.6050429,,,0,334.3465,0,334.3465,,,0,19.667442,5.7199211,2.7620931,,,5.7654076,2.3046007,0,49.255493,0,222.89767,0,133.7386,0,334.3465,5.4307113,2.1742005
16000US3982334,"Wayne village, Ohio",2011-2015,3.3101044,1.8181115,,,0,668.69299,0,668.69299,0,83.586624,0,47.763786,3.3928573,1.8615814,,,3.5055351,1.4177969,0,41.271961,0,334.3465,0,60.790276,0,74.299225,3.4296029,1.388303
16000US3982334,"Wayne village, Ohio",2012-2016,1.7889088,1.5665772,,,0,334.3465,0,334.3465,0,111.44884,0,44.579533,1.8382354,1.6089139,,,1.904762,1.0818462,0,30.968189,0,167.17325,0,44.579533,0,60.790276,1.8656716,1.0597918
16000US3982334,"Wayne village, Ohio",2013-2017,1.880342,1.6504149,,,0,334.3465,0,334.3465,0,111.44884,0,37.149612,1.9400352,1.7017616,,,2.0072992,1.3277496,0,32.900654,0,222.89767,0,47.763786,0,60.790276,1.9538188,1.2920858
16000US3982348,"Wayne Lakes village, Ohio",2005-2009,9.4017096,20.715736,,,,,,,,,,,9.4017096,20.715736,,,9.6491222,2.7437272,0,820.27246,,,0,803.78247,0,803.78247,9.6491222,2.7437272
16000US3982348,"Wayne Lakes village, Ohio",2006-2010,9.3670893,18.408022,,,,,,,,,,,9.3670893,18.408022,,,9.5360823,2.6940858,0,1057.1716,,,0,1033.4346,0,1033.4346,9.5360823,2.6940858
16000US3982348,"Wayne Lakes village, Ohio",2007-2011,8.695652,15.836373,,,,,,,,,,,8.695652,15.836373,,,8.7209301,2.5038397,0,5573.5103,,,0,5410.3345,0,5410.3345,8.7209301,2.5038397
16000US3982348,"Wayne Lakes village, Ohio",2008-2012,10.416666,3.6753745,,,,,,,,,,,10.416666,3.6753745,,,10.574018,3.0127099,0,339.556,,,0,133.7386,0,133.7386,10.574018,3.0127099
16000US3982348,"Wayne Lakes village, Ohio",2009-2013,12.166172,3.9638302,,,,,,,,,,,12.166172,3.9638302,,,12.312312,3.3539646,0,461.71603,,,0,167.17325,0,167.17325,12.312312,3.3539646
16000US3982348,"Wayne Lakes village, Ohio",2010-2014,11.63522,3.8928502,,,,,,,,,,,11.63522,3.8928502,,,11.32686,3.2074258,22.222223,145.57904,,,22.222223,72.647202,22.222223,74.499847,11.32686,3.2074258
16000US3982348,"Wayne Lakes village, Ohio",2011-2015,9.8360653,3.709244,0,222.89767,,,,,0,60.790276,,,9.8360653,3.709244,,,9.7472925,3.0552986,10.714286,49.980362,,,21.428572,50.558983,21.428572,51.584572,9.7472925,3.0552986
16000US3982348,"Wayne Lakes village, Ohio",2012-2016,6.6037736,3.2008085,0,334.3465,,,,,0,39.334885,,,6.6037736,3.2008085,,,6.6901407,2.4982142,5.8823528,36.703133,,,13.333334,46.672199,13.333334,47.049175,6.6901407,2.4982142
16000US3982348,"Wayne Lakes village, Ohio",2013-2017,2.5735295,2.8916874,0,222.89767,,,,,0,95.527573,,,2.5735295,2.8916874,,,2.016129,3.0641978,8.333334,33.581867,,,14.285715,49.914639,14.285715,50.378864,2.016129,3.0641978
16000US3982376,"Waynesburg village, Ohio",2005-2009,9.8290596,16.092436,,,,,,,,,0,1808.5106,9.9137936,16.15641,,,10.10989,4.5074105,0,604.11401,0,1808.5106,0,556.46478,0,803.78247,10.10989,4.5074105
16000US3982376,"Waynesburg village, Ohio",2006-2010,11.279826,16.286581,,,0,1808.5106,0,1808.5106,0,1033.4346,0,1446.8085,11.403508,16.363783,,,11.685393,4.3814669,0,487.70047,0,1446.8085,0,1446.8085,,,11.685393,4.3814669
16000US3982376,"Waynesburg village, Ohio",2007-2011,6.5822787,14.002655,,,0,1803.4448,0,1803.4448,0,901.72241,0,1082.0669,6.666667,14.1512,,,6.8241467,2.7129872,0,403.04999,0,1082.0669,0,1082.0669,,,6.8241467,2.7129872
16000US3982376,"Waynesburg village, Ohio",2008-2012,4.9382715,2.541785,,,0,167.17325,0,167.17325,0,95.527573,0,111.44884,5.0125313,2.5768328,,,5.1546392,2.2438498,0,81.386063,0,111.44884,0,111.44884,,,5.1546392,2.2438498
16000US3982376,"Waynesburg village, Ohio",2009-2013,8.9449539,3.4648304,100,150.61873,0,111.44884,0,111.44884,0,95.527573,0,83.586624,9.1121492,3.5226815,,,8.2294264,3.327677,17.142859,50.532089,,,0,83.586624,0,83.586624,8.0684595,3.2630498
16000US3982376,"Waynesburg village, Ohio",2010-2014,8.8172045,3.2979178,100,157.61246,0,222.89767,0,222.89767,0,133.7386,0,66.869301,9.0109892,3.3630972,,,8.0459776,2.8948932,20,54.512753,,,0,111.44884,0,111.44884,7.865169,2.8264315
16000US3982376,"Waynesburg village, Ohio",2011-2015,8.5995083,3.5460684,100,165.36743,,,,,0,334.3465,0,66.869301,8.8161211,3.6268227,,,7.7922077,2.922148,22.727274,63.715351,,,0,133.7386,0,133.7386,7.5949364,2.8508551
16000US3982376,"Waynesburg village, Ohio",2012-2016,10.022779,3.5830591,100,135.09639,,,,,0,334.3465,0,66.869301,10.256411,3.6568782,,,8.9371977,3.324532,28,59.705311,,,0,111.44884,0,111.44884,8.7264147,3.2507517
16000US3982376,"Waynesburg village, Ohio",2013-2017,8.9775562,3.7325244,100,150.61873,0,133.7386,0,133.7386,0,334.3465,0,66.869301,9.2071609,3.8198545,,,8.0428963,3.2674139,21.428572,55.77652,,,0,133.7386,0,133.7386,7.8328981,3.1884334
16000US3982390,"Waynesfield village, Ohio",2005-2009,8.0310879,18.866943,100,7236.3413,0,1033.4346,0,1033.4346,0,1808.5106,100,608.95721,5.0802135,19.715605,,,4.9723754,2.1163838,54.166668,223.83206,,,,,,,8.0213909,3.4778264
16000US3982390,"Waynesfield village, Ohio",2006-2010,7.3878632,19.167936,100,7236.3413,,,,,0,7234.0425,100,1450.9404,6.1497326,19.500206,,,5.9139786,2.2256987,85.714287,1537.5909,,,,,,,7.1618037,2.5354967
16000US3982390,"Waynesfield village, Ohio",2007-2011,6.666667,14.528972,,,,,,,,,100,905.35791,5.1490517,14.844157,,,5.1490517,1.8869175,100,919.30981,,,,,,,6.666667,2.3030915
16000US3982390,"Waynesfield village, Ohio",2008-2012,5.9225512,2.4207146,,,,,,,,,18.181818,35.536514,5.2757792,2.8130834,,,5.2757792,1.8119478,18.181818,29.118559,0,37.149612,0,37.149612,,,6.1757722,2.0388963
16000US3982390,"Waynesfield village, Ohio",2009-2013,8.851675,2.6882637,,,,,,,,,21.875,24.743881,7.7720208,3.315835,,,7.7720208,2.3305345,21.875,27.343727,0,26.747721,0,26.747721,,,9.4147587,2.6828504
16000US3982390,"Waynesfield village, Ohio",2010-2014,5.4176073,2.337441,,,,,,,,,0,22.289766,5.8111382,2.4807243,,,5.9405942,2.0322113,0,35.097279,0,22.289766,0,17.145975,0,74.299225,5.9405942,2.0322113
16000US3982390,"Waynesfield village, Ohio",2011-2015,4.8076925,2.4124715,,,,,,,,,0,18.072784,5.2770448,2.6172574,,,5.3763442,2.2700007,0,30.520477,0,19.105515,0,15.921262,0,95.527573,5.3475933,2.2586129
16000US3982390,"Waynesfield village, Ohio",2012-2016,4.8543687,2.8373699,,,0,111.44884,0,111.44884,,,0,14.227511,5.4794521,3.1580925,,,5.7636886,3.1595924,0,25.060112,0,14.859845,0,11.731456,0,55.724419,5.730659,3.142133
16000US3982390,"Waynesfield village, Ohio",2013-2017,4.4386425,2.9548004,,,0,133.7386,0,133.7386,,,0,74.299225,4.5454545,3.0235608,,,4.7353759,2.7591939,0,63.525509,0,334.3465,0,55.724419,0,66.869301,4.6448088,2.706126
16000US3982418,"Waynesville village, Ohio",2005-2009,5.5935364,5.0800691,,,,,,,,,0,344.47821,5.6675062,5.1397634,,,5.6890011,2.3447688,0,334.31427,,,0,1205.6737,0,1205.6737,5.6144729,2.3151591
16000US3982418,"Waynesville village, Ohio",2006-2010,8.2836313,5.5619469,,,,,,,,,0,482.26947,8.3668013,5.6015196,,,8.4688349,3.5293143,0,302.12048,,,0,401.89124,0,401.89124,8.3836355,3.4960463
16000US3982418,"Waynesville village, Ohio",2007-2011,9.2957754,4.8472757,0,1352.5836,,,,,,,0,88.694008,9.7130251,5.0541611,,,9.8802395,3.7842524,0,103.01393,0,128.81749,0,88.694008,0,284.75446,9.7416973,3.7352941
16000US3982418,"Waynesville village, Ohio",2008-2012,9.9378881,3.2351918,0,167.17325,,,,,,,0,9.5527573,10.442349,3.3763285,,,10.627306,4.2959933,0,81.11702,0,14.536804,0,10.131712,0,33.43465,10.442349,4.2236147
16000US3982418,"Waynesville village, Ohio",2009-2013,9.606987,2.7986691,0,167.17325,,,,,,,0,17.597185,9.8802395,2.8640165,,,10.030395,3.3956304,0,104.15896,0,17.597185,0,12.383204,0,41.793312,10.030395,3.3956304
16000US3982418,"Waynesville village, Ohio",2010-2014,7.1214395,2.3567593,0,167.17325,,,,,,,0,8.464468,7.5697212,2.4826741,,,7.6243982,3.0447018,0,57.127827,0,18.574806,0,16.309586,0,133.7386,7.3700538,2.9477537
16000US3982418,"Waynesville village, Ohio",2011-2015,4.0867386,1.6495576,0,222.89767,,,,,,,0,6.4921656,4.4708028,1.7825164,,,4.4995408,1.687194,0,25.046188,0,14.536804,0,13.37386,0,167.17325,4.2757416,1.6029127
16000US3982418,"Waynesville village, Ohio",2012-2016,3.7277148,1.2618051,,,,,,,100,165.36743,0,10.131712,3.9383559,1.3236886,,,3.5253656,1.0505733,7.042254,25.900442,,,,,,,3.3360455,.99234527
16000US3982418,"Waynesville village, Ohio",2013-2017,3.7238169,1.3050916,,,,,,,50,88.126244,0,14.536804,3.8616252,1.3485699,,,3.562753,1.2370402,7.4074073,39.194958,,,,,,,3.4348164,1.1934565
16000US3982642,"Wellington village, Ohio",2005-2009,11.309524,5.0123596,,,,,,,0,176.44006,0,401.89124,11.396744,5.0487628,,,11.682038,4.0885262,0,203.97369,,,0,452.12766,0,452.12766,11.590414,4.0571599
16000US3982642,"Wellington village, Ohio",2006-2010,11.568458,4.9130125,,,,,,,0,314.52359,0,452.12766,11.649215,4.945262,,,11.819389,3.9319859,0,299.60599,,,0,723.40424,0,723.40424,11.736264,3.9072568
16000US3982642,"Wellington village, Ohio",2007-2011,12.577778,4.4140453,,,,,,,0,174.52692,,,12.577778,4.4036722,,,12.799639,4.058373,0,350.67502,,,0,676.29181,0,676.29181,12.799639,4.058373
16000US3982642,"Wellington village, Ohio",2008-2012,12.296984,3.980155,,,,,,,,,,,12.296984,3.9799724,,,12.348556,4.1099806,0,1409.4211,,,0,74.299225,0,74.299225,12.348556,4.1099806
16000US3982642,"Wellington village, Ohio",2009-2013,10.744921,3.2779582,,,,,,,0,20.263424,,,10.744921,3.2777977,,,11.018518,3.6088812,0,198.2056,,,0,30.395138,0,30.395138,11.018518,3.6088812
16000US3982642,"Wellington village, Ohio",2010-2014,7.5021687,2.1569846,,,,,,,0,21.570742,,,7.5021687,2.1568749,,,7.688889,1.8242877,0,120.03448,,,0,26.747721,0,26.747721,7.688889,1.8242877
16000US3982642,"Wellington village, Ohio",2011-2015,8.8643789,2.4416945,,,0,41.793312,0,41.793312,0,24.766407,,,8.8643789,2.4416945,,,9.12148,2.5648372,0,129.26376,,,0,25.718964,0,25.718964,9.12148,2.5648372
16000US3982642,"Wellington village, Ohio",2012-2016,8.4843493,2.5406339,,,0,194.52888,0,194.52888,0,69.474602,0,11.5791,8.7883959,2.6125102,,,8.9995632,2.4480433,0,63.005821,0,37.409401,0,8.1053705,0,10.347281,8.9995632,2.4480433
16000US3982642,"Wellington village, Ohio",2013-2017,8.5192699,2.7053189,,,0,324.21478,0,324.21478,0,69.474602,0,10.80716,8.8421059,2.788172,,,9.083045,2.736568,0,62.739151,0,38.905777,0,7.1517973,0,8.7625618,9.083045,2.736568
16000US3982712,"Wellston city, Ohio",2005-2009,14.127628,3.991678,,,0,425.53192,0,425.53192,0,723.40424,,,14.127628,3.991678,,,14.393085,2.9672129,0,278.5946,,,0,314.52359,0,314.52359,14.393085,2.9672129
16000US3982712,"Wellston city, Ohio",2006-2010,16.686298,4.5643983,,,,,,,0,1205.6737,,,16.686298,4.5643983,,,16.885181,3.4499929,0,504.19293,,,0,301.41843,0,301.41843,16.885181,3.4499929
16000US3982712,"Wellston city, Ohio",2007-2011,15.39646,4.2393947,,,,,,,0,901.72241,,,15.39646,4.2393947,,,15.292233,3.8786714,18,144.83023,,,19.148937,58.448677,19.148937,59.478748,15.292233,3.8786714
16000US3982712,"Wellston city, Ohio",2008-2012,14.102565,3.4533284,,,,,,,0,88.422218,,,14.102565,3.4533284,,,14.237716,3.3553991,11.304348,103.47915,,,12.5,14.682113,12.5,14.728582,14.237716,3.3553991
16000US3982712,"Wellston city, Ohio",2009-2013,14.045618,3.0785851,,,,,,,,,,,14.045618,3.0785851,,,12.015339,2.89516,45.394737,102.72912,,,45.394737,17.042646,45.394737,16.060595,12.015339,2.89516
16000US3982712,"Wellston city, Ohio",2010-2014,12.337165,3.0369174,,,,,,,,,,,12.337165,3.0369174,,,11.200321,3.3013246,36.134453,65.741859,,,36.134453,17.588852,36.134453,15.851964,11.200321,3.3013246
16000US3982712,"Wellston city, Ohio",2011-2015,14.051165,3.615217,,,,,,,,,,,14.051165,3.615217,,,13.129711,3.8576379,37.7551,106.93401,,,37.7551,17.191378,37.7551,14.876431,13.129711,3.8576379
16000US3982712,"Wellston city, Ohio",2012-2016,13.533542,3.7108939,,,,,,,,,,,13.533542,3.7108939,,,13.034865,3.8107164,45,198.06859,,,45,34.766747,45,27.151171,13.034865,3.8107164
16000US3982712,"Wellston city, Ohio",2013-2017,19.028339,4.2624073,,,,,,,,,,,19.028339,4.2624073,,,17.799753,4.8245764,88.372093,626.73401,,,88.372093,22.320084,88.372093,19.649839,17.799753,4.8245764
16000US3982740,"Wellsville village, Ohio",2005-2009,12.829526,5.0918999,,,,,,,0,57.872337,0,226.06383,13.074628,5.1786761,,,14.200001,3.3635941,2.8985507,50.114429,0,249.44974,12,144.77171,28.57143,332.1637,13.903395,3.2869129
16000US3982740,"Wellsville village, Ohio",2006-2010,6.1238222,5.2953439,,,,,,,0,43.317619,0,249.44974,6.2457104,5.3980598,,,6.3004842,2.4309237,5.2419353,34.058483,0,258.35864,25,136.03607,54.166668,253.30365,6.1562748,2.3727834
16000US3982740,"Wellsville village, Ohio",2007-2011,8.560606,4.9705625,,,,,,,0,74.114166,0,270.51672,8.6923075,5.0432482,,,6.5573769,2.1393363,22.981367,37.737255,0,270.51672,54.411762,71.316704,77.083328,70.339409,6.4461412,2.1021473
16000US3982740,"Wellsville village, Ohio",2008-2012,11.826452,3.0816216,,,,,,,0,10.785371,0,83.586624,11.893033,3.0942047,,,10.750194,2.9806786,22.058825,36.16613,0,26.747721,45.454548,23.282484,73.170731,85.287308,10.68409,2.9638388
16000US3982740,"Wellsville village, Ohio",2009-2013,15.084227,4.0664835,,,,,,,0,11.144883,0,55.724419,15.224112,4.0955043,,,14.904245,4.0683532,17.142859,67.291946,,,40,19.899925,40,19.899925,14.904245,4.0683532
16000US3982740,"Wellsville village, Ohio",2010-2014,17.298939,5.2648177,,,,,,,0,10.614175,0,222.89767,17.338402,5.2752042,,,14.839798,4.8937206,39.39394,49.820961,,,75.36232,39.430611,75.36232,40.101299,14.839798,4.8937206
16000US3982740,"Wellsville village, Ohio",2011-2015,18.985395,4.8104768,,,,,,,0,13.37386,0,66.869301,19.132456,4.8388023,,,17.409588,4.0864272,35.714287,50.611622,,,64.516129,45.072384,64.516129,45.606335,17.409588,4.0864272
16000US3982740,"Wellsville village, Ohio",2012-2016,21.354527,5.4555235,,,,,,,0,10.614175,0,41.793312,21.593292,5.502099,,,19.831547,4.652216,35.460995,60.321354,,,68.493149,46.067009,68.493149,46.492298,19.755913,4.6383986
16000US3982740,"Wellsville village, Ohio",2013-2017,18.181818,5.2716827,,,,,,,0,14.536804,0,31.842524,18.497108,5.3456392,,,16.443253,4.3643689,35.398232,53.019478,,,64.516129,48.343342,64.516129,48.841549,16.370108,4.3478785
16000US3982880,"West Alexandria village, Ohio",2005-2009,8.920188,8.8402224,,,0,1808.5106,0,1808.5106,0,482.26947,,,8.920188,8.8077183,,,7.1969695,2.014333,31.666666,118.97113,,,46.341465,157.95288,46.341465,22.439232,7.1969695,2.014333
16000US3982880,"West Alexandria village, Ohio",2006-2010,7.9484425,8.0815334,,,0,3617.0212,0,3617.0212,0,556.46478,,,7.9484425,8.0578995,,,6.6217737,1.938448,37.5,162.06534,,,60.000004,233.14267,60.000004,27.716097,6.6217737,1.938448
16000US3982880,"West Alexandria village, Ohio",2007-2011,8.9585667,6.616272,,,0,1803.4448,0,1803.4448,0,416.17957,,,8.9585667,6.5939717,,,7.0071259,2.3717954,41.176472,88.624916,,,60.000004,125.89096,60.000004,23.570221,7.0071259,2.3717954
16000US3982880,"West Alexandria village, Ohio",2008-2012,8.4014006,2.7991223,,,0,95.527573,0,95.527573,0,47.763786,,,8.4014006,2.7983546,,,8.6642599,2.6946931,0,132.61305,,,0,133.7386,0,133.7386,8.6642599,2.6946931
16000US3982880,"West Alexandria village, Ohio",2009-2013,8.863636,2.9724252,,,0,39.334885,0,39.334885,0,111.44884,,,8.863636,2.9716623,,,9.1334896,2.6025419,0,138.77686,,,0,222.89767,0,222.89767,9.1334896,2.6025419
16000US3982880,"West Alexandria village, Ohio",2010-2014,8.2706766,2.5753973,,,0,37.149612,0,37.149612,0,167.17325,,,8.2706766,2.5753973,,,8.4988956,2.3246524,0,137.1006,,,0,222.89767,0,222.89767,8.4988956,2.3246524
16000US3982880,"West Alexandria village, Ohio",2011-2015,11.744186,3.1254263,,,0,31.842524,0,31.842524,0,133.7386,,,11.744186,3.1254263,,,12.168674,2.9675009,0,129.98636,,,0,167.17325,0,167.17325,12.168674,2.9675009
16000US3982880,"West Alexandria village, Ohio",2012-2016,11.59601,3.2060881,,,0,51.437927,0,51.437927,,,,,11.59601,3.2060881,,,11.847134,3.3516142,0,225.70691,,,0,167.17325,0,167.17325,11.847134,3.3516142
16000US3982880,"West Alexandria village, Ohio",2013-2017,7.2139301,2.2829778,,,0,167.17325,0,167.17325,,,,,7.2139301,2.2829778,,,7.2864323,2.1897948,0,328.33432,,,0,167.17325,0,167.17325,7.2864323,2.1897948
16000US3983090,"West Carrollton city, Ohio",2006-2010,9.0117836,1.7374339,0,314.52359,22.619047,85.157433,22.619047,87.356941,7.5471697,4.485126,7.5709782,23.800243,9.0756531,1.8359255,,,9.2480154,1.5684588,7.5598083,15.86561,16.32653,51.058769,10.344828,32.587318,0,85.106377,8.9296455,1.515447
16000US3983090,"West Carrollton city, Ohio",2007-2011,9.3710604,1.6707027,0,128.81749,41.176472,291.54477,41.176472,291.54477,9.8231831,4.6389804,6.0240965,22.418785,9.4920177,1.7372874,,,9.5734444,1.5590413,7.9734221,17.198683,30.612246,112.5013,10.416666,38.792,0,56.95089,9.2889376,1.5126252
16000US3983090,"West Carrollton city, Ohio",2008-2012,9.5467415,1.5373389,0,45.592705,38.095238,53.706352,38.095238,53.706352,14.797507,5.1827388,0,8.1053696,9.732852,1.5629532,,,9.2619629,1.5999593,11.50838,16.130058,,,0,13.677812,0,13.677812,9.0735741,1.5694622
16000US3983090,"West Carrollton city, Ohio",2009-2013,10.384833,1.4835649,0,39.07946,18.181818,24.188095,18.181818,24.457077,21.337948,5.6379819,0,5.9793711,10.660857,1.5150566,,,9.2389441,1.6459476,15.802269,10.773148,,,0,10.226401,0,10.226401,8.9668941,1.601715
16000US3983090,"West Carrollton city, Ohio",2010-2014,9.2223692,1.6013373,0,32.183086,0,25.447092,0,25.447092,17.849224,4.5360522,0,5.7590785,9.4883862,1.641791,,,8.3784761,1.7270926,12.99435,11.272879,0,39.07946,0,10.421189,0,14.210712,8.1503601,1.6828977
16000US3983090,"West Carrollton city, Ohio",2011-2015,8.5874205,1.465961,0,114.82607,0,18.454191,0,18.454191,13.44364,4.2289424,0,5.9053411,8.8146362,1.4996706,,,8.1902008,1.6838357,10.333863,10.655898,0,24.033365,0,9.4810524,0,15.658101,8.0205383,1.6482303
16000US3983090,"West Carrollton city, Ohio",2012-2016,8.9259796,1.5609939,0,156.31784,0,15.197569,0,15.197569,12.182203,4.0574884,23.985239,13.013129,8.309412,1.7395086,,,7.727026,1.5435976,13.841599,9.6280184,0,23.787498,6.0344825,10.853396,10,17.856586,8.572422,1.6326185
16000US3983090,"West Carrollton city, Ohio",2013-2017,8.6611767,1.5049555,,,0,13.850948,0,13.850948,7.875,3.9104621,36.231884,14.343095,7.4498563,1.7639091,,,7.4624062,1.5326502,13.812601,9.6908751,45.569618,33.693134,26.347307,18.061867,9.090909,15.035291,8.3635702,1.6426591
16000US3983111,"West Carrollton City city, Ohio",2005-2009,9.6289272,1.8121138,,,17.204302,77.443878,17.204302,78.591629,3.0805686,2.3584044,5.6716418,22.316551,9.8169956,1.9101248,,,10.280663,1.6759522,5.1336899,18.773363,11.585366,45.524841,6.666667,26.261255,0,59.785473,10.069866,1.6450759
16000US3983216,"West Elkton village, Ohio",2005-2009,15.662651,86.509232,,,,,,,,,,,15.662651,86.509232,,,15.662651,8.6143456,,,,,,,,,15.662651,8.6143456
16000US3983216,"West Elkton village, Ohio",2006-2010,14.444445,80.017075,,,,,,,,,0,2411.3474,14.942529,82.7062,,,14.942529,8.3668594,0,2443.1506,,,,,,,14.444445,8.1150198
16000US3983216,"West Elkton village, Ohio",2007-2011,11.926605,49.531952,,,0,2705.1672,,,,,0,1082.0669,12.5,51.865204,0,2705.1672,12.745099,5.0986209,0,783.13159,,,,,,,12.149533,4.9588165
16000US3983216,"West Elkton village, Ohio",2008-2012,8.4210529,7.7167139,,,0,334.3465,,,,,0,167.17325,8.7912092,8.0215254,0,334.3465,9.5238094,3.4903328,0,75.975281,,,0,133.7386,0,133.7386,9.090909,3.3660963
16000US3983216,"West Elkton village, Ohio",2009-2013,8.9430895,6.6797414,,,0,668.69299,,,,,0,111.44884,9.4017096,6.9814534,0,668.69299,9.8214283,4.1410713,0,90.807823,,,0,167.17325,0,167.17325,9.3220339,3.9647129
16000US3983216,"West Elkton village, Ohio",2010-2014,9.1954021,9.0445709,,,0,334.3465,,,,,0,222.89767,9.5238094,9.3460865,0,334.3465,10.256411,5.6157265,0,103.10258,,,0,167.17325,0,167.17325,9.876543,5.4307084
16000US3983216,"West Elkton village, Ohio",2011-2015,10.204082,8.7003279,,,0,334.3465,,,,,,,10.204082,8.7003279,0,334.3465,10.869565,5.3464637,0,169.83846,,,0,167.17325,0,167.17325,10.869565,5.3464637
