geoid,name,year,total_est,total_se
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2014,2.7531981,.54508305
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2015,2.1691527,.44442886
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2016,1.9983923,.44849125
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2017,2.7955823,.59201556
97000US4816230,"Dallas Independent School District, Texas",2009,4.6597404,.56410122
97000US4816230,"Dallas Independent School District, Texas",2010,4.6657758,.51828498
97000US4816230,"Dallas Independent School District, Texas",2011,5.4291716,.5543372
97000US4816230,"Dallas Independent School District, Texas",2012,4.3770051,.42559636
97000US4816230,"Dallas Independent School District, Texas",2013,6.4571962,.62045544
97000US4816230,"Dallas Independent School District, Texas",2014,4.7057505,.54000092
97000US4816230,"Dallas Independent School District, Texas",2015,5.621151,.5939244
97000US4816230,"Dallas Independent School District, Texas",2016,4.732533,.56535882
97000US4816230,"Dallas Independent School District, Texas",2017,4.76196,.59273142
97000US4816620,"Del Valle Independent School District, Texas",2011,6.9533677,3.8672891
97000US4816620,"Del Valle Independent School District, Texas",2012,9.3652563,2.924082
97000US4816620,"Del Valle Independent School District, Texas",2013,17.967983,5.1430035
97000US4816620,"Del Valle Independent School District, Texas",2015,8.384553,3.2826788
97000US4816620,"Del Valle Independent School District, Texas",2016,11.699869,4.1347928
97000US4816620,"Del Valle Independent School District, Texas",2017,9.9555407,3.5025921
97000US4816740,"Denton Independent School District, Texas",2009,2.1033237,1.0687051
97000US4816740,"Denton Independent School District, Texas",2010,.89774251,.83165747
97000US4816740,"Denton Independent School District, Texas",2012,2.4735744,.99423754
97000US4816740,"Denton Independent School District, Texas",2013,1.1167116,.60720074
97000US4816740,"Denton Independent School District, Texas",2014,.46071228,.48614833
97000US4816740,"Denton Independent School District, Texas",2015,1.7124116,.89603412
97000US4816740,"Denton Independent School District, Texas",2017,2.1790588,.90388256
97000US4817390,"Donna Independent School District, Texas",2011,17.991261,4.7635241
97000US4817390,"Donna Independent School District, Texas",2013,17.923662,4.7342076
97000US4817390,"Donna Independent School District, Texas",2014,14.240349,3.4902585
97000US4817390,"Donna Independent School District, Texas",2015,23.04838,4.5831919
97000US4817390,"Donna Independent School District, Texas",2016,18.77268,4.343585
97000US4817390,"Donna Independent School District, Texas",2017,16.257318,4.1284952
97000US4817640,"Duncanville Independent School District, Texas",2010,6.5377765,2.0667255
97000US4817640,"Duncanville Independent School District, Texas",2012,1.6600994,.97084159
97000US4817640,"Duncanville Independent School District, Texas",2013,2.7010884,1.6605096
97000US4817640,"Duncanville Independent School District, Texas",2014,1.0698198,.98389161
97000US4817640,"Duncanville Independent School District, Texas",2015,4.9003205,1.9782758
97000US4817640,"Duncanville Independent School District, Texas",2016,1.8958002,1.4356309
97000US4817640,"Duncanville Independent School District, Texas",2017,3.9496019,2.2471831
97000US4818000,"Ector County Independent School District, Texas",2009,4.7303939,1.0668386
97000US4818000,"Ector County Independent School District, Texas",2010,6.7011671,1.5438119
97000US4818000,"Ector County Independent School District, Texas",2011,4.3013692,1.1132964
97000US4818000,"Ector County Independent School District, Texas",2012,3.9564757,1.001984
97000US4818000,"Ector County Independent School District, Texas",2013,5.6705775,1.4476022
97000US4818000,"Ector County Independent School District, Texas",2014,4.8099837,1.2844543
97000US4818000,"Ector County Independent School District, Texas",2015,3.018013,.89088631
97000US4818000,"Ector County Independent School District, Texas",2016,4.947125,1.3857819
97000US4818000,"Ector County Independent School District, Texas",2017,3.664701,.95568269
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2009,10.342238,2.0559773
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2010,12.12109,2.2095871
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2011,17.765388,2.3635757
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2012,11.401103,2.0635011
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2013,6.8966866,1.6954333
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2014,13.277522,2.5718932
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2015,13.839523,2.8754961
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2016,9.2618208,1.9381747
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2017,11.708041,2.4679418
97000US4818300,"El Paso Independent School District, Texas",2009,4.9074163,.93196267
97000US4818300,"El Paso Independent School District, Texas",2010,3.6684394,.77031237
97000US4818300,"El Paso Independent School District, Texas",2011,1.9076171,.6105926
97000US4818300,"El Paso Independent School District, Texas",2012,3.2482598,.77399451
97000US4818300,"El Paso Independent School District, Texas",2013,3.7954931,.75502968
97000US4818300,"El Paso Independent School District, Texas",2014,2.8068471,.60844761
97000US4818300,"El Paso Independent School District, Texas",2015,2.2017698,.51217324
97000US4818300,"El Paso Independent School District, Texas",2016,2.9368396,.68312359
97000US4818300,"El Paso Independent School District, Texas",2017,2.9707334,.66323549
97000US4819650,"Fort Bend Independent School District, Texas",2009,1.466168,.50399721
97000US4819650,"Fort Bend Independent School District, Texas",2010,2.7574952,.48546338
97000US4819650,"Fort Bend Independent School District, Texas",2011,1.7605059,.4500311
97000US4819650,"Fort Bend Independent School District, Texas",2012,2.8380835,.74695575
97000US4819650,"Fort Bend Independent School District, Texas",2013,3.7283216,.79867738
97000US4819650,"Fort Bend Independent School District, Texas",2014,2.3020432,.56115186
97000US4819650,"Fort Bend Independent School District, Texas",2015,1.6181794,.43934536
97000US4819650,"Fort Bend Independent School District, Texas",2016,1.9261801,.48674908
97000US4819650,"Fort Bend Independent School District, Texas",2017,2.3165197,.54865319
97000US4819700,"Fort Worth Independent School District, Texas",2009,5.0587306,.75048113
97000US4819700,"Fort Worth Independent School District, Texas",2010,3.8335304,.54689872
97000US4819700,"Fort Worth Independent School District, Texas",2011,4.0306263,.70069993
97000US4819700,"Fort Worth Independent School District, Texas",2012,4.4652658,.65484983
97000US4819700,"Fort Worth Independent School District, Texas",2013,4.2399249,.71522379
97000US4819700,"Fort Worth Independent School District, Texas",2014,4.5598431,.52114075
97000US4819700,"Fort Worth Independent School District, Texas",2015,4.4613676,.55550945
97000US4819700,"Fort Worth Independent School District, Texas",2016,5.4915948,.80569118
97000US4819700,"Fort Worth Independent School District, Texas",2017,4.7813339,.70875418
97000US4820010,"Frisco Independent School District, Texas",2010,.51827812,.53672779
97000US4820010,"Frisco Independent School District, Texas",2012,.48773387,.26444697
97000US4820010,"Frisco Independent School District, Texas",2013,1.3539921,.62367141
97000US4820010,"Frisco Independent School District, Texas",2014,.21237114,.31191614
97000US4820010,"Frisco Independent School District, Texas",2015,.67309165,.36100966
97000US4820010,"Frisco Independent School District, Texas",2016,1.0394822,.59871405
97000US4820010,"Frisco Independent School District, Texas",2017,.49838811,.47212961
97000US4820250,"Galena Park Independent School District, Texas",2009,6.8520808,2.3714497
97000US4820250,"Galena Park Independent School District, Texas",2010,10.772969,2.8964093
97000US4820250,"Galena Park Independent School District, Texas",2011,7.4450955,3.2845907
97000US4820250,"Galena Park Independent School District, Texas",2012,8.7241249,2.7594185
97000US4820250,"Galena Park Independent School District, Texas",2013,12.402194,3.0268269
97000US4820250,"Galena Park Independent School District, Texas",2014,7.6623111,2.3494604
97000US4820250,"Galena Park Independent School District, Texas",2015,9.3385773,2.6564937
97000US4820250,"Galena Park Independent School District, Texas",2016,10.227273,2.6363802
97000US4820250,"Galena Park Independent School District, Texas",2017,12.749073,2.1751089
97000US4820340,"Garland Independent School District, Texas",2009,5.4596143,1.0674758
97000US4820340,"Garland Independent School District, Texas",2010,2.8976786,.65749842
97000US4820340,"Garland Independent School District, Texas",2011,2.574158,.53697836
97000US4820340,"Garland Independent School District, Texas",2012,3.2416756,.67123246
97000US4820340,"Garland Independent School District, Texas",2013,3.1483598,.78244758
97000US4820340,"Garland Independent School District, Texas",2014,4.6822429,.90288222
97000US4820340,"Garland Independent School District, Texas",2015,4.6359105,.71863538
97000US4820340,"Garland Independent School District, Texas",2016,4.7001858,.75340682
97000US4820340,"Garland Independent School District, Texas",2017,3.8642638,.89272821
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2009,3.5934203,1.5274302
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2010,5.2828598,1.4104846
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2011,4.3517852,1.2979429
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2012,2.0833335,.99809301
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2013,6.7727861,1.5604472
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2014,3.695549,1.4270164
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2015,2.6359904,1.2578328
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2016,2.3847215,1.2830025
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2017,4.6064639,1.8002546
97000US4821420,"Grand Prairie Independent School District, Texas",2009,5.0348535,1.4632794
97000US4821420,"Grand Prairie Independent School District, Texas",2010,5.5578675,1.3945394
97000US4821420,"Grand Prairie Independent School District, Texas",2011,4.2483249,1.7834816
97000US4821420,"Grand Prairie Independent School District, Texas",2012,5.5250597,1.4377195
97000US4821420,"Grand Prairie Independent School District, Texas",2013,6.7148843,1.7633129
97000US4821420,"Grand Prairie Independent School District, Texas",2014,3.9610729,1.2968535
97000US4821420,"Grand Prairie Independent School District, Texas",2015,5.2007694,1.5583097
97000US4821420,"Grand Prairie Independent School District, Texas",2016,6.1633158,1.7526501
97000US4821420,"Grand Prairie Independent School District, Texas",2017,4.129993,1.1902061
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2016,0,.6859445
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2017,.47215366,.87265939
97000US4822470,"Harlandale Independent School District, Texas",2009,5.9820623,2.8335142
97000US4822470,"Harlandale Independent School District, Texas",2010,7.1974368,3.4078918
97000US4822470,"Harlandale Independent School District, Texas",2014,6.8876185,3.0524518
97000US4822470,"Harlandale Independent School District, Texas",2015,5.8284841,2.174576
97000US4822470,"Harlandale Independent School District, Texas",2016,10.393635,3.0307102
97000US4822470,"Harlandale Independent School District, Texas",2017,5.8347359,3.0100791
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2009,5.1300321,2.0708885
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2010,3.4880512,1.4049978
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2011,3.260282,1.1450686
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2012,7.1252203,2.3400285
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2013,4.7759695,1.5564054
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2014,3.7357814,1.0598117
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2015,4.2593246,1.4849763
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2016,2.8190925,.9819501
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2017,4.0350661,1.7423198
97000US4823640,"Houston Independent School District, Texas",2009,3.6665626,.43143547
97000US4823640,"Houston Independent School District, Texas",2010,4.3498359,.43080199
97000US4823640,"Houston Independent School District, Texas",2011,3.9261627,.40569761
97000US4823640,"Houston Independent School District, Texas",2012,3.8441272,.33858266
97000US4823640,"Houston Independent School District, Texas",2013,3.4518983,.35348445
97000US4823640,"Houston Independent School District, Texas",2014,3.0853102,.32825303
97000US4823640,"Houston Independent School District, Texas",2015,3.8775332,.39621559
97000US4823640,"Houston Independent School District, Texas",2016,2.7900665,.31289405
97000US4823640,"Houston Independent School District, Texas",2017,3.8007922,.48982432
97000US4823910,"Humble Independent School District, Texas",2009,1.2627673,.63903314
97000US4823910,"Humble Independent School District, Texas",2010,3.1014211,.85098219
97000US4823910,"Humble Independent School District, Texas",2011,.96043956,.64009339
97000US4823910,"Humble Independent School District, Texas",2012,1.9720681,.82943451
97000US4823910,"Humble Independent School District, Texas",2013,2.1130974,.83828652
97000US4823910,"Humble Independent School District, Texas",2015,1.5307497,.52618128
97000US4823910,"Humble Independent School District, Texas",2016,.79185975,.44425198
97000US4823910,"Humble Independent School District, Texas",2017,.70784444,.4478156
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2009,1.750505,.91741794
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2010,.93710244,.71405971
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2011,1.8352181,.75488847
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2012,1.5485843,.75594825
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2013,1.9025799,.83319199
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2014,1.8968133,.88613826
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2015,1.2671288,.84150219
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2016,.42282584,.54406279
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2017,2.453202,1.174644
97000US4824420,"Irving Independent School District, Texas",2009,5.6695266,1.7839618
97000US4824420,"Irving Independent School District, Texas",2010,7.5748639,1.6391525
97000US4824420,"Irving Independent School District, Texas",2011,5.7611527,1.3298321
97000US4824420,"Irving Independent School District, Texas",2012,4.318521,1.1346612
97000US4824420,"Irving Independent School District, Texas",2013,8.1617184,1.6554955
97000US4824420,"Irving Independent School District, Texas",2014,3.2435336,1.0635736
97000US4824420,"Irving Independent School District, Texas",2015,5.9264174,1.6815286
97000US4824420,"Irving Independent School District, Texas",2016,7.4966273,1.6413219
97000US4824420,"Irving Independent School District, Texas",2017,6.6965556,1.6791962
97000US4824990,"Judson Independent School District, Texas",2009,2.5778401,1.2722949
97000US4824990,"Judson Independent School District, Texas",2010,3.7362814,1.1651747
97000US4824990,"Judson Independent School District, Texas",2011,1.3357275,1.0554264
97000US4824990,"Judson Independent School District, Texas",2012,1.4167855,.67067719
97000US4824990,"Judson Independent School District, Texas",2013,1.4015715,.70525694
97000US4824990,"Judson Independent School District, Texas",2014,2.2205837,1.1647576
97000US4824990,"Judson Independent School District, Texas",2015,1.3267989,.78828406
97000US4824990,"Judson Independent School District, Texas",2016,1.4272935,.78570914
97000US4824990,"Judson Independent School District, Texas",2017,2.7351038,1.1253152
97000US4825170,"Katy Independent School District, Texas",2009,1.7315235,.47860205
97000US4825170,"Katy Independent School District, Texas",2010,1.6522307,.6510855
97000US4825170,"Katy Independent School District, Texas",2011,1.8096194,.67527181
97000US4825170,"Katy Independent School District, Texas",2012,1.1697836,.51139265
97000US4825170,"Katy Independent School District, Texas",2013,.79735237,.31886435
97000US4825170,"Katy Independent School District, Texas",2014,1.0090575,.33709675
97000US4825170,"Katy Independent School District, Texas",2015,2.137146,.67240584
97000US4825170,"Katy Independent School District, Texas",2016,.89034373,.38851595
97000US4825170,"Katy Independent School District, Texas",2017,2.0754571,.60218966
97000US4825260,"Keller Independent School District, Texas",2009,1.2690222,.64884543
97000US4825260,"Keller Independent School District, Texas",2013,1.0895114,.67123866
97000US4825260,"Keller Independent School District, Texas",2015,3.3338253,1.5819689
97000US4825260,"Keller Independent School District, Texas",2016,1.8958495,.67847198
97000US4825260,"Keller Independent School District, Texas",2017,.73366034,.48597568
97000US4825660,"Killeen Independent School District, Texas",2009,1.1970958,.66135854
97000US4825660,"Killeen Independent School District, Texas",2010,.7371732,.70508069
97000US4825660,"Killeen Independent School District, Texas",2011,1.0048023,.73739153
97000US4825660,"Killeen Independent School District, Texas",2012,.63137126,.52451164
97000US4825660,"Killeen Independent School District, Texas",2013,.52792156,.57613707
97000US4825660,"Killeen Independent School District, Texas",2014,2.6352334,.97289503
97000US4825660,"Killeen Independent School District, Texas",2015,2.2225618,.68217212
97000US4825660,"Killeen Independent School District, Texas",2016,.90327561,.72410953
97000US4825660,"Killeen Independent School District, Texas",2017,3.3367712,1.0958827
97000US4825740,"Klein Independent School District, Texas",2009,2.1989954,.65687788
97000US4825740,"Klein Independent School District, Texas",2010,1.5479426,.48631531
97000US4825740,"Klein Independent School District, Texas",2011,2.5452902,1.0402412
97000US4825740,"Klein Independent School District, Texas",2012,.93036574,.44879028
97000US4825740,"Klein Independent School District, Texas",2013,3.6865051,1.0613815
97000US4825740,"Klein Independent School District, Texas",2014,1.5427343,.61318606
97000US4825740,"Klein Independent School District, Texas",2015,1.6799827,.53774822
97000US4825740,"Klein Independent School District, Texas",2016,2.005837,.83321726
97000US4825740,"Klein Independent School District, Texas",2017,1.4106736,.46432236
97000US4826130,"La Joya Independent School District, Texas",2009,14.560034,2.6395202
97000US4826130,"La Joya Independent School District, Texas",2010,20.588383,3.431138
97000US4826130,"La Joya Independent School District, Texas",2011,21.241026,3.0282519
97000US4826130,"La Joya Independent School District, Texas",2012,14.67838,2.5068493
97000US4826130,"La Joya Independent School District, Texas",2013,12.681377,2.4202564
97000US4826130,"La Joya Independent School District, Texas",2014,11.880292,2.4246473
97000US4826130,"La Joya Independent School District, Texas",2015,14.577786,2.9973736
97000US4826130,"La Joya Independent School District, Texas",2016,16.521271,3.5768416
97000US4826130,"La Joya Independent School District, Texas",2017,17.763433,4.257226
97000US4826580,"Lamar Consolidated Independent School District, Texas",2009,2.1735773,.99799353
97000US4826580,"Lamar Consolidated Independent School District, Texas",2010,2.4629109,1.051363
97000US4826580,"Lamar Consolidated Independent School District, Texas",2011,1.945019,.92133331
97000US4826580,"Lamar Consolidated Independent School District, Texas",2012,1.0136465,.60632855
97000US4826580,"Lamar Consolidated Independent School District, Texas",2013,3.3533692,1.2220117
97000US4826580,"Lamar Consolidated Independent School District, Texas",2014,4.3444271,1.2058635
97000US4826580,"Lamar Consolidated Independent School District, Texas",2015,3.6693084,1.1331804
97000US4826580,"Lamar Consolidated Independent School District, Texas",2016,.81650198,.62065005
97000US4826790,"Laredo Independent School District, Texas",2009,10.159464,2.389627
97000US4826790,"Laredo Independent School District, Texas",2010,12.443998,3.1957235
97000US4826790,"Laredo Independent School District, Texas",2011,13.773362,3.1552076
97000US4826790,"Laredo Independent School District, Texas",2012,14.281294,2.6644449
97000US4826790,"Laredo Independent School District, Texas",2013,13.151248,2.3040602
97000US4826790,"Laredo Independent School District, Texas",2014,12.142099,2.7182796
97000US4826790,"Laredo Independent School District, Texas",2015,11.69384,2.35642
97000US4826790,"Laredo Independent School District, Texas",2016,13.073804,2.4917922
97000US4826790,"Laredo Independent School District, Texas",2017,10.426579,2.8532534
97000US4827030,"Leander Independent School District, Texas",2012,3.2642283,1.0777111
97000US4827030,"Leander Independent School District, Texas",2013,.31343049,.40833572
97000US4827030,"Leander Independent School District, Texas",2014,3.1681604,1.2806597
97000US4827030,"Leander Independent School District, Texas",2015,.94439107,.47941935
97000US4827030,"Leander Independent School District, Texas",2016,.44887555,.4138906
97000US4827030,"Leander Independent School District, Texas",2017,.71035588,.4719426
97000US4827300,"Lewisville Independent School District, Texas",2009,.90262413,.45143366
97000US4827300,"Lewisville Independent School District, Texas",2010,1.0290728,.35858929
97000US4827300,"Lewisville Independent School District, Texas",2012,1.677785,.66835117
97000US4827300,"Lewisville Independent School District, Texas",2013,1.0930974,.48303992
97000US4827300,"Lewisville Independent School District, Texas",2014,1.5462536,.43998963
97000US4827300,"Lewisville Independent School District, Texas",2015,1.7544895,.52638173
97000US4827300,"Lewisville Independent School District, Texas",2016,1.337115,.4671033
97000US4827300,"Lewisville Independent School District, Texas",2017,.61256856,.30099782
97000US4828500,"Lubbock Independent School District, Texas",2009,2.3622873,.93478656
97000US4828500,"Lubbock Independent School District, Texas",2010,3.7542663,1.0600481
97000US4828500,"Lubbock Independent School District, Texas",2011,2.807121,.79665959
97000US4828500,"Lubbock Independent School District, Texas",2012,3.0605364,.93505049
97000US4828500,"Lubbock Independent School District, Texas",2013,3.1912897,.95418358
97000US4828500,"Lubbock Independent School District, Texas",2014,1.8868964,.85980064
97000US4828500,"Lubbock Independent School District, Texas",2015,3.1708457,.87871003
97000US4828500,"Lubbock Independent School District, Texas",2016,1.8041592,.66476083
97000US4828500,"Lubbock Independent School District, Texas",2017,2.8160365,.98579645
97000US4828920,"Mansfield Independent School District, Texas",2010,2.0952277,.70005763
97000US4828920,"Mansfield Independent School District, Texas",2013,2.388252,1.2269965
97000US4828920,"Mansfield Independent School District, Texas",2014,1.3381078,.65730947
97000US4828920,"Mansfield Independent School District, Texas",2016,2.0462868,.81811452
97000US4828920,"Mansfield Independent School District, Texas",2017,1.4502057,.50933224
97000US4829670,"McAllen Independent School District, Texas",2009,4.1399026,1.0101695
97000US4829670,"McAllen Independent School District, Texas",2010,4.5804696,1.3100652
97000US4829670,"McAllen Independent School District, Texas",2011,5.3518338,1.6815523
97000US4829670,"McAllen Independent School District, Texas",2012,4.4605484,1.3790383
97000US4829670,"McAllen Independent School District, Texas",2013,4.3498149,1.7029412
97000US4829670,"McAllen Independent School District, Texas",2014,3.4441862,.98800939
97000US4829670,"McAllen Independent School District, Texas",2015,6.0935168,2.0584736
97000US4829670,"McAllen Independent School District, Texas",2016,8.9643126,2.2706287
97000US4829670,"McAllen Independent School District, Texas",2017,5.0948215,1.4944969
97000US4829850,"McKinney Independent School District, Texas",2009,1.1043725,.8324669
97000US4829850,"McKinney Independent School District, Texas",2010,.72439539,.7753793
97000US4829850,"McKinney Independent School District, Texas",2011,1.0237581,.96292359
97000US4829850,"McKinney Independent School District, Texas",2012,1.4139602,.81465179
97000US4829850,"McKinney Independent School District, Texas",2015,1.517875,.90110803
97000US4829850,"McKinney Independent School District, Texas",2016,2.0333943,.9267534
97000US4829850,"McKinney Independent School District, Texas",2017,1.1933095,.68641973
97000US4830390,"Mesquite Independent School District, Texas",2009,2.66029,.98382205
97000US4830390,"Mesquite Independent School District, Texas",2010,7.4224563,1.8041174
97000US4830390,"Mesquite Independent School District, Texas",2011,3.0467963,1.1509527
97000US4830390,"Mesquite Independent School District, Texas",2012,3.6671765,.84990495
97000US4830390,"Mesquite Independent School District, Texas",2013,3.9228454,1.2147682
97000US4830390,"Mesquite Independent School District, Texas",2014,4.0481472,.93289435
97000US4830390,"Mesquite Independent School District, Texas",2015,5.1180391,1.1036803
97000US4830390,"Mesquite Independent School District, Texas",2016,2.823596,1.0996892
97000US4830390,"Mesquite Independent School District, Texas",2017,7.9417682,1.5793513
97000US4830570,"Midland Independent School District, Texas",2009,3.9037063,1.2139275
97000US4830570,"Midland Independent School District, Texas",2010,2.3149462,1.0326985
97000US4830570,"Midland Independent School District, Texas",2011,2.7772372,1.2168893
97000US4830570,"Midland Independent School District, Texas",2012,3.6622841,1.0000807
97000US4830570,"Midland Independent School District, Texas",2013,4.7167344,1.5917797
97000US4830570,"Midland Independent School District, Texas",2014,3.1240721,1.2251159
97000US4830570,"Midland Independent School District, Texas",2015,2.9600551,.90508097
97000US4830570,"Midland Independent School District, Texas",2016,.71730345,.67288864
97000US4830570,"Midland Independent School District, Texas",2017,3.578959,1.4157925
97000US4831040,"Mission Consolidated Independent School District, Texas",2013,11.836176,3.5757918
97000US4831040,"Mission Consolidated Independent School District, Texas",2015,5.8185482,1.9144479
97000US4831040,"Mission Consolidated Independent School District, Texas",2016,11.158179,2.939831
97000US4831040,"Mission Consolidated Independent School District, Texas",2017,6.8322501,2.3185275
97000US4832400,"New Caney Independent School District, Texas",2016,5.2310424,1.7510388
97000US4832940,"North East Independent School District, Texas",2009,.87129956,.41360116
97000US4832940,"North East Independent School District, Texas",2010,1.2485697,.34372741
97000US4832940,"North East Independent School District, Texas",2011,1.0440216,.35031593
97000US4832940,"North East Independent School District, Texas",2012,1.2923601,.36802372
97000US4832940,"North East Independent School District, Texas",2013,1.6446826,.54175484
97000US4832940,"North East Independent School District, Texas",2014,1.0176649,.31024766
97000US4832940,"North East Independent School District, Texas",2015,.76251608,.26449785
97000US4832940,"North East Independent School District, Texas",2016,1.0459523,.36013779
97000US4832940,"North East Independent School District, Texas",2017,1.0851704,.38616836
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties), Texas",2009,2.1139748,.47642308
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2010,2.8910897,.47263083
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2011,2.5272579,.5989247
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2012,2.7366633,.53677166
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2013,2.9369149,.54010642
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2014,2.258709,.46354803
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2015,2.3253121,.49616876
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2016,1.6450777,.34614307
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2017,1.984439,.44071808
97000US4833180,"Northwest Independent School District, Texas",2009,.91119772,1.0471333
97000US4833180,"Northwest Independent School District, Texas",2015,2.6260233,1.1241689
97000US4834320,"Pasadena Independent School District, Texas",2009,6.6727953,1.3245107
97000US4834320,"Pasadena Independent School District, Texas",2010,4.7560477,.9886319
97000US4834320,"Pasadena Independent School District, Texas",2011,6.5571399,1.0979799
97000US4834320,"Pasadena Independent School District, Texas",2012,6.5394258,1.1575788
97000US4834320,"Pasadena Independent School District, Texas",2013,6.6506953,1.2999771
97000US4834320,"Pasadena Independent School District, Texas",2014,7.9286346,1.320413
97000US4834320,"Pasadena Independent School District, Texas",2015,6.497592,1.1299919
97000US4834320,"Pasadena Independent School District, Texas",2016,6.7111278,1.4005075
97000US4834320,"Pasadena Independent School District, Texas",2017,7.7623477,1.2640789
97000US4834440,"Pearland Independent School District, Texas",2015,1.7923994,1.1248693
97000US4834830,"Pflugerville Independent School District, Texas",2009,6.3686676,2.2694337
97000US4834830,"Pflugerville Independent School District, Texas",2010,2.9809251,1.4566598
97000US4834830,"Pflugerville Independent School District, Texas",2012,1.7636169,.71920031
97000US4834830,"Pflugerville Independent School District, Texas",2013,2.6198018,.92532021
97000US4834830,"Pflugerville Independent School District, Texas",2014,2.9506216,.95651495
97000US4834830,"Pflugerville Independent School District, Texas",2015,1.3941656,.90245569
97000US4834830,"Pflugerville Independent School District, Texas",2016,2.1513844,1.3976192
97000US4834830,"Pflugerville Independent School District, Texas",2017,2.335499,.97882247
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2009,11.812166,2.162169
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2010,13.678222,2.7761302
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2011,8.3129692,2.1819987
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2012,13.477375,2.7048416
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2013,10.837067,2.5649321
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2014,11.675049,2.0660524
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2015,13.553257,2.8353074
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2016,5.5379028,1.5166694
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2017,5.0470219,1.5353936
97000US4835100,"Plano Independent School District, Texas",2009,.73055112,.33577555
97000US4835100,"Plano Independent School District, Texas",2010,.99740314,.42558113
97000US4835100,"Plano Independent School District, Texas",2011,.66940516,.24954498
97000US4835100,"Plano Independent School District, Texas",2012,.81837487,.34247258
97000US4835100,"Plano Independent School District, Texas",2013,.47063059,.24196944
97000US4835100,"Plano Independent School District, Texas",2014,1.3339601,.38325155
97000US4835100,"Plano Independent School District, Texas",2015,.55154639,.30973527
97000US4835100,"Plano Independent School District, Texas",2016,.96978229,.32867295
97000US4835100,"Plano Independent School District, Texas",2017,1.3820038,.49143565
97000US4837020,"Richardson Independent School District, Texas",2009,1.1079675,.66227263
