geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US53011040302,"Census Tract 403.02, Clark County, Washington",2008-2012,0,4.4353418,,,0,103.34346,0,103.34346,,,,,0,4.4353418,,,0,4.9211173,0,44.931942,,,0,79.49498,0,79.49498,0,4.9211173
14000US53011040302,"Census Tract 403.02, Clark County, Washington",2013-2017,0,2.1941288,,,,,,,,,0,7.9494977,0,3.0306003,,,0,3.0306003,0,7.9494977,,,,,,,0,2.1941288
14000US53011040403,"Census Tract 404.03, Clark County, Washington",2008-2012,0,11.398176,,,,,,,,,,,0,11.398176,,,0,11.398176,,,,,,,,,0,11.398176
14000US53011040403,"Census Tract 404.03, Clark County, Washington",2013-2017,15.17028,7.5278578,,,,,,,0,11.398176,0,26.052973,16.610168,8.3671589,,,21.212122,10.105176,0,40.98867,,,,,,,18.918919,9.2590504
14000US53011040407,"Census Tract 404.07, Clark County, Washington",2008-2012,24.7505,9.1748085,,,,,,,,,49.019608,32.677799,22,11.575022,,,24.565756,10.010351,25.510204,61.944504,,,0,21.987972,0,21.987972,27.312777,7.9977713
14000US53011040407,"Census Tract 404.07, Clark County, Washington",2013-2017,20.347826,6.8740129,,,,,,,,,6.4220181,10.938745,23.60515,8.2210541,,,24.122807,8.3270826,5.8823528,51.215481,,,0,103.34346,0,103.34346,20.707966,6.9754348
14000US53011040408,"Census Tract 404.08, Clark County, Washington",2008-2012,5.3398056,5.9734869,,,,,,,,,0,91.18541,5.5555558,6.1963224,,,5.5555558,4.9301395,0,204.17979,,,,,,,5.3398056,4.7655573
14000US53011040408,"Census Tract 404.08, Clark County, Washington",2013-2017,19.480518,9.1446085,,,,,,,,,0,72.948326,20.833332,10.693168,,,22.058825,10.135751,0,126.09359,,,0,91.18541,0,91.18541,20.547945,9.604785
14000US53011040409,"Census Tract 404.09, Clark County, Washington",2008-2012,0,52.105946,,,,,,,,,,,0,52.105946,,,0,91.18541,0,121.58054,,,0,121.58054,0,121.58054,0,91.18541
14000US53011040409,"Census Tract 404.09, Clark County, Washington",2013-2017,0,10.274412,,,,,,,,,,,0,10.274412,,,0,10.274412,,,,,,,,,0,10.274412
14000US53011040411,"Census Tract 404.11, Clark County, Washington",2008-2012,0,3.1041842,,,0,25.154596,0,25.154596,,,0,24.316111,0,3.558455,,,0,4.9964609,0,8.1964407,,,0,24.316111,0,24.316111,0,4.1447911
14000US53011040411,"Census Tract 404.11, Clark County, Washington",2013-2017,0,7.8439064,,,,,,,,,,,0,7.8439064,,,0,7.8439064,,,,,,,,,0,7.8439064
14000US53011040412,"Census Tract 404.12, Clark County, Washington",2008-2012,28.434505,16.619221,,,,,,,0,60.790272,100,87.501152,9.3117409,33.100525,,,9.7872343,8.4827518,84.615387,155.51669,,,,,,,29.568106,17.078928
14000US53011040412,"Census Tract 404.12, Clark County, Washington",2013-2017,0,2.4316111,,,,,,,,,,,0,2.4316111,,,0,2.5595903,0,48.632221,,,0,48.632221,0,48.632221,0,2.5595903
14000US53011040413,"Census Tract 404.13, Clark County, Washington",2008-2012,3.9840639,4.9138479,,,,,,,,,100,103.34346,0,6.7777524,,,0,3.0269015,100,126.49636,100,103.34346,100,126.49636,,,0,3.0269015
14000US53011040413,"Census Tract 404.13, Clark County, Washington",2013-2017,51.690823,17.407782,,,,,,,,,0,28.057047,59.116024,17.229506,,,59.116024,18.898865,0,249.94583,,,,,,,51.690823,17.407782
14000US53011040414,"Census Tract 404.14, Clark County, Washington",2008-2012,8.8962107,5.0319939,100,111.44884,0,114.82607,0,114.82607,0,64.589668,0,51.67173,9.1993179,5.4615951,,,7.636364,5.0915251,21.052631,50.405968,,,,,,,7.3684206,4.9337072
14000US53011040414,"Census Tract 404.14, Clark County, Washington",2013-2017,7.9482446,4.7479663,,,0,26.498323,0,26.498323,,,0,103.34346,8.097929,5.2010856,,,8.7398376,5.1974754,0,77.555984,,,,,,,8.5657377,5.1013684
14000US53011040415,"Census Tract 404.15, Clark County, Washington",2008-2012,0,3.1041842,,,,,,,,,,,0,3.1041842,,,0,3.1041842,,,,,,,,,0,3.1041842
14000US53011040415,"Census Tract 404.15, Clark County, Washington",2013-2017,7.336956,4.5470424,0,72.948326,,,,,,,,,7.336956,4.9582171,,,5.4285712,4.7805424,44.444447,338.93155,,,100,140.11465,100,140.11465,5.4285712,4.7805424
14000US53011040416,"Census Tract 404.16, Clark County, Washington",2008-2012,19.444445,10.39179,,,,,,,,,,,19.444445,10.623882,,,19.444445,11.145992,,,,,,,,,19.444445,11.145992
14000US53011040416,"Census Tract 404.16, Clark County, Washington",2013-2017,6.666667,4.1159825,,,,,,,,,,,6.666667,5.7699718,,,6.666667,4.1159825,,,,,,,,,6.666667,4.1159825
14000US53011040504,"Census Tract 405.04, Clark County, Washington",2008-2012,0,4.0526848,,,,,,,,,,,0,4.0526848,,,0,4.0526848,,,,,,,,,0,4.0526848
14000US53011040504,"Census Tract 405.04, Clark County, Washington",2013-2017,23.308271,10.179557,,,,,,,0,36.474163,,,23.308271,10.523101,,,25.203251,10.816013,0,214.92606,,,,,,,25.203251,10.816013
14000US53011040505,"Census Tract 405.05, Clark County, Washington",2008-2012,10.769231,7.3520646,,,0,103.34346,0,103.34346,,,100,105.3698,5.3061223,10.314625,,,5.8035712,5.2951679,41.666664,103.76898,,,0,93.948608,0,93.948608,11.715482,8.3083878
14000US53011040505,"Census Tract 405.05, Clark County, Washington",2013-2017,4.6875,3.1071489,,,,,,,,,,,4.6875,4.4789529,,,6.2240663,4.0689168,0,18.531946,,,0,13.08145,0,13.08145,6.2240663,4.0689168
14000US53011040507,"Census Tract 405.07, Clark County, Washington",2008-2012,8.0882359,8.9938526,100,121.58055,,,,,,,0,72.948326,8.7301588,9.6282501,,,6.0869565,7.0553517,19.047619,49.975174,,,0,104.21189,0,104.21189,5.6000004,6.548358
14000US53011040507,"Census Tract 405.07, Clark County, Washington",2013-2017,8.333334,8.3405848,0,91.18541,,,,,,,0,14.028523,11.184211,10.826488,,,14.406779,13.953799,0,27.340185,,,0,28.057047,0,28.057047,10,9.9118204
14000US53011040508,"Census Tract 405.08, Clark County, Washington",2008-2012,0,2.3757119,,,,,,,,,0,54.3913,0,2.4842181,,,0,3.0306003,0,10.993986,0,54.3913,0,10.993986,0,13.779129,0,3.0306003
14000US53011040508,"Census Tract 405.08, Clark County, Washington",2013-2017,8.8176355,8.0023918,,,0,16.403725,0,16.403725,,,100,94.161697,0,12.675588,,,0,2.7930667,34.108528,53.081459,,,0,46.974304,0,46.974304,10.628019,9.6188021
14000US53011040509,"Census Tract 405.09, Clark County, Washington",2008-2012,43.018867,19.360729,,,,,,,,,96.491226,7.3142195,28.365385,35.392262,,,28.365385,21.975428,96.491226,237.10504,100,104.21189,100,147.37787,,,41.472866,23.188963
14000US53011040509,"Census Tract 405.09, Clark County, Washington",2013-2017,33.333336,15.459021,,,,,,,,,64.285713,47.174839,28.491619,21.31502,,,28.491619,15.135204,64.285713,253.4554,100,105.99361,100,105.99361,,,26.984129,14.465252
14000US53011040510,"Census Tract 405.10, Clark County, Washington",2008-2012,0,3.2911935,,,,,,,,,,,0,3.2911935,,,0,3.2911935,,,,,,,,,0,3.2911935
14000US53011040510,"Census Tract 405.10, Clark County, Washington",2013-2017,0,5.6471839,,,,,,,,,0,86.119553,0,6.0434775,,,0,6.0434775,0,86.119553,,,,,,,0,5.6471839
14000US53011040511,"Census Tract 405.11, Clark County, Washington",2008-2012,0,4.5592704,,,,,,,,,,,0,4.5592704,,,0,4.5592704,,,,,,,,,0,4.5592704
14000US53011040511,"Census Tract 405.11, Clark County, Washington",2013-2017,0,8.4823637,,,,,,,,,,,0,8.4823637,,,0,8.4823637,,,,,,,,,0,8.4823637
14000US53011040603,"Census Tract 406.03, Clark County, Washington",2008-2012,0,5.9307585,,,0,81.053696,,,,,,,0,5.9307585,0,81.053696,0,8.3848658,0,20.263424,,,0,27.0179,0,27.0179,0,8.3848658
14000US53011040603,"Census Tract 406.03, Clark County, Washington",2013-2017,0,5.7439628,,,0,72.948326,0,72.948326,0,48.632221,,,0,5.7439628,,,0,7.1517968,0,29.179331,,,,,,,0,7.1517968
14000US53011040604,"Census Tract 406.04, Clark County, Washington",2008-2012,4.7008548,3.6281977,,,0,64.589668,0,64.589668,,,100,69.474602,1.7621145,4.3771124,,,0,2.4033363,57.894737,174.31271,100,69.474602,100,58.746319,100,106.38298,0,2.4033363
14000US53011040604,"Census Tract 406.04, Clark County, Washington",2013-2017,16.241299,9.288908,,,0,27.930668,0,27.930668,,,0,19.498768,18.518518,10.684588,,,9.4488192,5.9217253,25.988701,19.890909,0,147.63353,48.936169,34.348438,52.873566,35.580914,8,5.0899463
14000US53011040605,"Census Tract 406.05, Clark County, Washington",2008-2012,0,2.5417538,,,0,33.158329,0,33.158329,,,0,33.158329,0,2.7527671,,,0,3.702961,0,8.1053696,,,0,15.858332,0,15.858332,0,3.3309739
14000US53011040605,"Census Tract 406.05, Clark County, Washington",2013-2017,4.048583,5.6602073,,,,,,,0,25.835865,,,4.048583,5.6602073,,,5.2631578,7.3024631,0,30.18391,,,0,60.790276,0,60.790276,5.2631578,7.3024631
14000US53011040608,"Census Tract 406.08, Clark County, Washington",2008-2012,0,2.9774828,,,0,48.632221,0,48.632221,,,0,27.0179,0,3.3462536,,,0,3.5935137,0,17.368649,,,,,,,0,3.1716664
14000US53011040608,"Census Tract 406.08, Clark County, Washington",2013-2017,0,3.702961,,,0,22.796352,0,22.796352,,,,,0,3.702961,,,0,4.962471,0,14.589665,,,0,40.526848,0,40.526848,0,4.962471
14000US53011040609,"Census Tract 406.09, Clark County, Washington",2008-2012,0,1.7535654,0,48.632221,0,17.368649,0,17.368649,,,0,48.632221,0,1.8191602,,,0,2.203877,0,8.5821562,,,0,26.052973,0,26.052973,0,2.203877
14000US53011040609,"Census Tract 406.09, Clark County, Washington",2013-2017,0,3.1994879,,,0,42.910782,0,42.910782,,,,,0,3.1994879,,,0,3.779706,0,20.842379,,,0,40.526848,0,40.526848,0,3.779706
14000US53011040610,"Census Tract 406.10, Clark County, Washington",2008-2012,0,3.4088004,,,,,,,,,,,0,3.4088004,,,0,3.6474164,0,52.105946,,,0,52.105946,0,52.105946,0,3.6474164
14000US53011040610,"Census Tract 406.10, Clark County, Washington",2013-2017,0,2.6240404,,,,,,,,,0,17.368649,0,3.0910308,,,0,3.227802,0,14.028523,,,0,72.948326,0,72.948326,0,2.7219524
14000US53011040703,"Census Tract 407.03, Clark County, Washington",2008-2012,16.625917,8.9090233,0,49.211174,0,23.487152,0,23.487152,0,103.34346,0,73.816765,17.215189,9.5073709,,,21.25,15.274352,0,73.555801,0,73.816765,0,73.816765,,,21.25,15.274352
14000US53011040703,"Census Tract 407.03, Clark County, Washington",2013-2017,10.819672,6.6598473,,,,,,,,,,,10.819672,7.4632311,,,13.095239,7.8498707,0,58.977848,0,24.033365,0,19.498768,0,103.34346,13.095239,7.8498707
14000US53011040706,"Census Tract 407.06, Clark County, Washington",2008-2012,23.809525,11.505397,,,0,30.395136,,,0,45.592705,0,16.210739,27.491409,12.437319,0,30.395136,11.374407,9.2956486,44.800003,57.455151,0,25.154596,65.882355,41.866772,100,93.356499,11.374407,9.2956486
14000US53011040706,"Census Tract 407.06, Clark County, Washington",2013-2017,26.333332,9.6199532,,,0,56.114094,0,56.114094,,,62.318836,23.695629,15.584415,17.46772,,,16.513762,9.453084,52.439022,71.326103,76.785713,23.780222,62.318836,23.695629,0,56.114094,16.513762,9.453084
14000US53011040707,"Census Tract 407.07, Clark County, Washington",2008-2012,0,3.5240741,,,,,,,,,0,30.395136,0,3.9862473,,,0,3.9862473,0,30.395136,,,,,,,0,3.5240741
14000US53011040707,"Census Tract 407.07, Clark County, Washington",2013-2017,0,2.9296517,,,,,,,,,,,0,2.9296517,,,0,2.9296517,,,,,,,,,0,2.9296517
14000US53011040709,"Census Tract 407.09, Clark County, Washington",2008-2012,4.4910183,4.5831232,,,,,,,0,91.18541,,,4.4910183,4.5831232,,,4.6728973,4.1837015,0,162.12238,,,0,145.89665,0,145.89665,4.6728973,4.1837015
14000US53011040709,"Census Tract 407.09, Clark County, Washington",2013-2017,7.506053,6.2284241,,,,,,,,,0,26.052973,8.0519485,6.627821,,,8.2228117,6.7810717,0,102.32529,,,0,20.263424,0,20.263424,8.2228117,6.7810717
14000US53011040710,"Census Tract 407.10, Clark County, Washington",2008-2012,5.5762081,6.0895143,,,,,,,,,29.411766,18.404524,0,10.411397,,,0,3.6292698,22.058825,40.057297,,,0,42.910782,0,42.910782,5.9523811,5.7724977
14000US53011040710,"Census Tract 407.10, Clark County, Washington",2013-2017,0,2.1396163,,,,,,,,,0,8.3341513,0,2.878648,,,0,3.4563031,0,5.6164927,0,14.977314,0,8.0111217,0,17.223911,0,2.919307
14000US53011040711,"Census Tract 407.11, Clark County, Washington",2008-2012,17.676767,10.692053,,,0,33.158329,0,33.158329,,,22.64151,20.002184,16.909622,12.907699,,,18.068535,12.01666,16,78.060181,0,121.58054,0,17.792276,0,20.842379,21.021021,12.011348
14000US53011040711,"Census Tract 407.11, Clark County, Washington",2013-2017,3.5433073,4.6454148,,,,,,,,,,,3.5433073,4.6454148,,,4.8128343,6.2487922,0,23.238668,,,0,10.88781,0,10.88781,4.8128343,6.2487922
14000US53011040712,"Census Tract 407.12, Clark County, Washington",2008-2012,0,2.9029064,0,68.895645,,,,,0,172.23911,,,0,2.9029064,,,0,3.7993922,0,12.302794,,,0,16.403725,0,16.403725,0,3.7993922
14000US53011040712,"Census Tract 407.12, Clark County, Washington",2013-2017,10.732985,8.4417639,,,0,172.23911,0,172.23911,,,49.275364,40.191517,2.2364218,15.127566,,,3.181818,5.8723912,20.987654,18.885412,100,99.516685,28.099173,25.028467,0,11.87856,2.7450981,5.0700808
14000US53011040803,"Census Tract 408.03, Clark County, Washington",2008-2012,36.486485,10.271695,,,,,,,,,75.524475,17.783695,0,37.56427,,,0,4.8518057,56.992085,6.3082442,81.171547,16.354563,58.433735,17.143188,0,11.112201,8.4615383,8.1356134
14000US53011040803,"Census Tract 408.03, Clark County, Washington",2013-2017,0,2.5205724,,,0,114.82607,0,114.82607,,,0,16.403725,0,2.9781978,,,0,3.2497947,0,11.232985,0,41.337387,0,22.965216,0,51.67173,0,2.9029064
14000US53011040805,"Census Tract 408.05, Clark County, Washington",2008-2012,5.9490085,6.4970365,,,0,258.35867,0,258.35867,,,,,5.9490085,6.4970365,,,6.4814816,6.2869401,0,109.70644,,,0,41.337387,0,41.337387,6.4814816,6.2869401
14000US53011040805,"Census Tract 408.05, Clark County, Washington",2013-2017,7.478261,6.5538564,,,,,,,,,0,20.263424,8.2061071,7.1031137,,,8.2061071,7.1361094,0,106.45932,,,0,206.68692,0,206.68692,7.5438595,6.6086183
14000US53011040806,"Census Tract 408.06, Clark County, Washington",2008-2012,16.289593,9.4993515,,,0,35.635677,0,35.635677,,,,,16.289593,9.4993515,,,18.75,9.2752781,0,104.11678,,,,,,,18.75,9.2752781
14000US53011040806,"Census Tract 408.06, Clark County, Washington",2013-2017,7.7220073,4.742218,,,0,52.105946,0,52.105946,,,,,7.7220073,5.5112805,,,9.2165899,5.6237264,0,43.518009,,,0,26.052973,0,26.052973,9.2165899,5.6237264
14000US53011040808,"Census Tract 408.08, Clark County, Washington",2008-2012,15.267176,14.363304,,,,,,,,,54.05405,36.096794,0,29.394859,,,0,7.7604609,54.05405,108.21629,,,,,,,15.267176,13.270214
14000US53011040808,"Census Tract 408.08, Clark County, Washington",2013-2017,11.538462,11.363543,,,0,145.89665,0,145.89665,,,,,11.538462,11.363543,,,12.396694,12.178999,0,225.23921,,,0,182.37082,0,182.37082,12.396694,12.178999
14000US53011040809,"Census Tract 408.09, Clark County, Washington",2008-2012,8.5403728,7.803689,,,0,11.232985,0,11.232985,,,23.706896,19.472275,0,17.499983,,,0,3.4333377,16.034986,13.133459,0,14.763352,0,8.4019079,0,19.498768,12.820514,11.305538
14000US53011040809,"Census Tract 408.09, Clark County, Washington",2013-2017,7.3434124,5.673842,,,0,13.08145,0,13.08145,,,40.963856,19.913883,0,9.8835182,,,0,4.6974301,13.99177,7.700429,,,0,12.758453,0,12.758453,11.221122,8.2289839
14000US53011040810,"Census Tract 408.10, Clark County, Washington",2008-2012,0,3.2135825,,,0,20.263424,0,20.263424,,,0,56.114094,0,3.4088004,,,0,4.0982203,0,14.887413,,,,,,,0,3.8192842
14000US53011040810,"Census Tract 408.10, Clark County, Washington",2013-2017,22,15.521343,,,,,,,,,0,13.026486,30.555555,16.897593,,,0,7.2948327,44,9.6803188,0,13.026486,44,23.947504,100,77.775452,0,7.2948327
14000US53011040904,"Census Tract 409.04, Clark County, Washington",2008-2012,24.853802,13.458629,,,,,,,,,22.435898,19.214392,26.881721,28.37669,,,28.901735,19.309353,20.710058,35.42683,,,20.710058,18.996563,20.710058,18.029976,28.901735,19.309353
14000US53011040904,"Census Tract 409.04, Clark County, Washington",2013-2017,16.783216,9.0648336,,,,,,,0,20.263424,0,43.059776,18.320612,10.309586,,,24.615385,12.987918,0,44.562824,,,0,25.835865,0,25.835865,24.615385,12.987918
14000US53011040905,"Census Tract 409.05, Clark County, Washington",2008-2012,0,19.715763,,,,,,,,,0,91.18541,0,25.154596,,,0,25.154596,0,91.18541,,,,,,,0,19.715763
14000US53011040905,"Census Tract 409.05, Clark County, Washington",2013-2017,15.476191,16.505358,,,0,66.316658,0,66.316658,,,,,15.476191,16.505358,,,17.80822,18.604916,0,177.01704,,,,,,,17.80822,18.604916
14000US53011040907,"Census Tract 409.07, Clark County, Washington",2008-2012,0,4.962471,0,91.18541,0,91.18541,0,91.18541,,,,,0,4.962471,,,0,5.5685749,0,45.592705,,,,,,,0,5.5685749
14000US53011040907,"Census Tract 409.07, Clark County, Washington",2013-2017,0,2.2965214,,,0,39.74749,0,39.74749,,,0,46.974304,0,2.414567,,,0,3.6008174,0,6.3400903,,,0,8.9863882,0,8.9863882,0,3.3444486
14000US53011040908,"Census Tract 409.08, Clark County, Washington",2008-2012,2.56917,2.4199266,,,,,,,,,0,8.540782,3.3766232,4.0694485,,,0,2.8627,8.965518,8.0518093,,,54.166668,67.177162,54.166668,56.591858,0,2.1440554
14000US53011040908,"Census Tract 409.08, Clark County, Washington",2013-2017,7.8838177,8.3316231,,,,,,,,,0,30.395138,9.1787443,9.4558678,,,9.1787443,9.6230183,0,81.719254,0,30.395138,0,30.395138,,,9.1787443,9.6230183
14000US53011040909,"Census Tract 409.09, Clark County, Washington",2008-2012,10.31746,9.4413567,,,0,86.119553,0,86.119553,,,0,27.930668,12.093023,10.631927,,,0,5.838614,34.666668,61.692493,,,100,97.332985,100,88.847321,0,4.829134
14000US53011040909,"Census Tract 409.09, Clark County, Washington",2013-2017,0,12.364123,,,,,,,,,0,45.592705,0,16.964727,,,0,16.964727,0,45.592705,,,,,,,0,12.364123
14000US53011040910,"Census Tract 409.10, Clark County, Washington",2008-2012,4.0752354,4.3697963,,,,,,,,,,,4.0752354,4.3697963,,,4.2345276,3.8536646,0,155.64632,,,0,60.790272,0,60.790272,4.2345276,3.8536646
14000US53011040910,"Census Tract 409.10, Clark County, Washington",2013-2017,0,3.2566216,,,,,,,,,0,66.316658,0,3.424804,,,0,3.424804,0,66.316658,,,,,,,0,3.2566216
14000US53011041003,"Census Tract 410.03, Clark County, Washington",2008-2012,25.496689,9.0643835,,,,,,,,,100,98.784195,21.328671,11.502148,,,14.8,7.0934176,76.92308,166.29497,,,66.666672,45.880184,66.666672,43.322933,19.924812,7.6048822
14000US53011041003,"Census Tract 410.03, Clark County, Washington",2013-2017,6.6455698,4.6867051,,,0,81.053696,0,81.053696,,,100,73.802574,0,7.4299135,,,0,2.7842875,38.888889,75.196884,100,73.802574,46.666668,29.046579,0,30.395136,0,2.7842875
14000US53011041005,"Census Tract 410.05, Clark County, Washington",2008-2012,50.592888,9.1997433,,,,,,,,,81.188118,14.154525,30.263159,32.898582,,,25.19685,9.6531334,76.190475,70.747665,80,16.698261,75,16.982899,56,42.447876,28.57143,7.0519314
14000US53011041005,"Census Tract 410.05, Clark County, Washington",2013-2017,29.361702,9.7112846,,,,,,,0,34.737297,29.069767,20.261015,29.530201,19.215401,,,43.564354,15.396075,18.656715,23.505816,41.666664,26.449398,24.509804,17.20879,0,17.368649,39.285713,14.234105
14000US53011041007,"Census Tract 410.07, Clark County, Washington",2008-2012,40.816326,15.552847,,,0,72.948326,0,72.948326,100,92.31115,70.103088,29.154024,26.395937,33.435352,,,16.447369,14.286982,66.901413,9.3669043,100,64.366173,89.473686,24.619543,0,91.18541,13.812155,12.191011
14000US53011041007,"Census Tract 410.07, Clark County, Washington",2013-2017,21.406729,7.3729386,100,122.52672,,,,,,,36.290325,19.126595,12.315271,19.956047,,,3.2608695,4.8937812,44.755245,32.375244,100,88.462845,91.111115,26.092911,63.636364,65.054359,6.2962966,4.2973781
14000US53011041008,"Census Tract 410.08, Clark County, Washington",2008-2012,0,3.2859609,,,0,48.632221,0,48.632221,,,0,104.21189,0,3.3929455,,,0,4.1447911,0,15.858332,,,0,30.395136,0,30.395136,0,3.9862473
14000US53011041008,"Census Tract 410.08, Clark County, Washington",2013-2017,0,2.7631943,,,0,52.105946,0,52.105946,,,0,10.274412,0,3.779706,,,0,4.0753255,0,8.5821562,0,14.303594,0,14.303594,,,0,3.6657453
14000US53011041009,"Census Tract 410.09, Clark County, Washington",2008-2012,35.245903,27.774319,,,,,,,,,,,35.245903,27.774319,,,37.735851,27.796162,33.333336,54.708336,,,33.333336,25.53434,33.333336,23.508505,37.735851,27.796162
14000US53011041009,"Census Tract 410.09, Clark County, Washington",2013-2017,0,5.2480807,,,,,,,,,0,22.105555,0,6.881918,,,0,7.9291658,0,15.520922,,,0,52.105946,0,52.105946,0,5.835866
14000US53011041010,"Census Tract 410.10, Clark County, Washington",2008-2012,14.689265,10.640144,,,,,,,,,0,48.632221,16.049381,11.362104,,,18.978102,12.490427,0,69.077919,,,0,29.179331,0,29.179331,17.105263,11.350222
14000US53011041010,"Census Tract 410.10, Clark County, Washington",2013-2017,8.4269667,5.4311261,,,,,,,,,0,6.5719218,22.38806,36.488045,,,22.38806,14.075333,0,14.281228,,,0,25.154596,0,25.154596,10.067114,6.1830626
14000US53011041011,"Census Tract 410.11, Clark County, Washington",2008-2012,0,3.5758984,,,0,16.579165,0,16.579165,,,0,30.395136,0,4.0526848,,,0,5.3638477,0,10.727695,,,0,48.632221,0,48.632221,0,5.0309191
14000US53011041011,"Census Tract 410.11, Clark County, Washington",2013-2017,11.458334,8.9254332,,,,,,,,,0,13.263332,16.058393,12.282644,,,16.058393,12.378345,0,46.631718,,,,,,,11.458334,8.9254332
14000US53011041104,"Census Tract 411.04, Clark County, Washington",2008-2012,43.016758,11.856313,100,97.264442,100,138.49091,100,121.58055,100,93.523499,72.85714,25.272863,35.763889,18.643101,,,36.162361,19.698549,64.367821,40.047585,,,0,60.790272,0,60.790272,39.432178,16.444315
14000US53011041104,"Census Tract 411.04, Clark County, Washington",2013-2017,26.268658,9.0888119,,,,,,,54.71698,39.362656,21.052631,27.475086,26.936028,10.696415,,,21.982759,7.9313993,35.922329,25.891056,47.058823,51.574051,27.586206,34.263512,0,60.790272,20.158104,7.4941769
14000US53011041105,"Census Tract 411.05, Clark County, Washington",2008-2012,9.5384617,5.6899266,,,,,,,,,0,57.413036,10.09772,6.8396034,,,10.437711,8.2616167,0,114.96485,0,57.413036,0,36.908382,0,103.34346,10.437711,8.2616167
14000US53011041105,"Census Tract 411.05, Clark County, Washington",2013-2017,5.7803469,3.8255782,,,,,,,0,46.974304,0,12.302794,7.6335878,6.1725855,,,9.5693779,6.1534648,0,14.226894,,,0,26.498323,0,26.498323,7.0175438,4.5872393
14000US53011041107,"Census Tract 411.07, Clark County, Washington",2008-2012,28.761063,9.6059685,,,100,57.225376,100,56.114094,,,,,28.761063,10.09116,,,0,4.530952,100,42.127121,,,,,,,0,4.530952
14000US53011041107,"Census Tract 411.07, Clark County, Washington",2013-2017,4.1025643,5.1888418,,,0,22.105555,0,22.105555,,,0,11.958742,5.970149,7.2228789,,,8.7912092,10.975362,0,12.149058,,,0,10.274412,0,10.274412,8.7912092,10.975362
14000US53011041108,"Census Tract 411.08, Clark County, Washington",2008-2012,40.356083,11.135774,,,0,129.17934,,,42.592594,30.897253,32.142857,22.784979,46.192894,16.297916,0,129.17934,57.594936,19.56126,25.139666,37.07058,,,,,,,41.090908,11.277814
14000US53011041108,"Census Tract 411.08, Clark County, Washington",2013-2017,19.512194,12.68009,,,0,103.34346,,,,,0,6.6245809,37.209301,4.2733183,0,103.34346,39.506172,24.045998,0,38.315418,0,8.8327751,0,8.3341513,0,147.63353,32.989689,20.740269
14000US53011041110,"Census Tract 411.10, Clark County, Washington",2008-2012,14.03941,9.349678,0,29.526705,0,43.059776,0,43.059776,,,0,9.2270956,19.387754,11.649201,,,19.075146,15.974394,10.300429,21.030027,0,64.589668,16.438356,14.655478,18.461538,13.662797,16.41791,14.048445
14000US53011041110,"Census Tract 411.10, Clark County, Washington",2013-2017,9.4003239,5.3657432,,,43.243244,31.312683,0,24.605587,,,0,8.267477,11.788618,6.5615625,100,100.32481,7.6246338,5.7525873,11.594203,13.191602,,,0,12.158055,0,12.158055,5.676856,4.3316064
14000US53011041111,"Census Tract 411.11, Clark County, Washington",2008-2012,18.695652,18.008301,0,104.21189,,,,,0,17.792276,55.128204,42.638317,0,41.004658,,,0,17.792276,22.751322,20.907984,0,20.842379,0,7.4437065,0,11.5791,51.190479,42.105362
14000US53011041111,"Census Tract 411.11, Clark County, Washington",2013-2017,26.933332,10.222762,,,0,36.474163,,,0,23.531719,14.179105,12.724333,34.024899,14.457914,0,36.474163,26.31579,13.612528,27.354261,19.381247,0,23.531719,43.262409,16.004129,55.454548,18.469412,21.857924,11.605444
14000US53011041112,"Census Tract 411.12, Clark County, Washington",2008-2012,20.809248,12.711327,,,,,,,100,97.264442,,,20.809248,13.04272,,,12.5,11.075103,70,204.51579,,,0,68.895645,0,68.895645,12.5,11.075103
14000US53011041112,"Census Tract 411.12, Clark County, Washington",2013-2017,11.282051,6.0101933,,,0,19.137678,0,19.137678,,,0,9.1454391,15.884477,7.0058756,,,19.730942,9.4869833,0,22.796669,,,0,23.487152,0,23.487152,15.068494,7.6964521
14000US53011041201,"Census Tract 412.01, Clark County, Washington",2008-2012,0,2.96964,,,,,,,0,31.316202,,,0,2.96964,,,0,5.7095838,0,6.1882315,,,0,7.7121987,0,7.7121987,0,5.7095838
14000US53011041201,"Census Tract 412.01, Clark County, Washington",2013-2017,39.775284,14.278422,,,,,,,,,52.606636,17.702425,28.20513,37.600704,,,35.869564,25.436291,42.528736,28.820974,0,64.589668,0,15.658101,0,20.668694,46.701847,15.582076
14000US53011041203,"Census Tract 412.03, Clark County, Washington",2008-2012,2.6490066,3.4832041,,,,,,,,,0,5.0309191,5.0955415,5.3906331,,,7.3394494,6.6562347,0,6.9151297,,,0,3.9431527,0,3.9431527,6.8376074,6.2046914
14000US53011041203,"Census Tract 412.03, Clark County, Washington",2013-2017,18.947369,10.188912,,,,,,,,,,,18.947369,10.533018,,,25.80645,13.322079,0,58.261616,,,0,10.232026,0,10.232026,25.80645,13.322079
