geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US5147672,"Lynchburg city, Virginia",2009,8.0323534,1.1083373,,,,,,,11.888054,3.3155251,,,,,,,7.1847506,1.1564927,9.7915974,4.1252146,,,,,,,7.0881224,1.133225
16000US5147672,"Lynchburg city, Virginia",2010,8.4220953,1.0919701,,,,,,,10.807143,3.0288658,,,,,,,7.5121365,1.2479737,10.047873,3.7205551,,,,,,,7.3300524,1.2201656
16000US5147672,"Lynchburg city, Virginia",2011,9.595232,1.0306265,,,,,,,13.76234,2.5433483,,,,,,,7.5746522,1.2434528,13.331459,3.6573284,,,,,37.275986,12.288871,7.7030978,1.3566607
16000US5147672,"Lynchburg city, Virginia",2012,13.469307,1.373292,,,,,,,20.41465,3.655586,,,,,,,10.695876,1.5279334,18.382433,4.6511354,,,,,,,10.958946,1.5163199
16000US5147672,"Lynchburg city, Virginia",2013,9.8349285,1.265563,,,,,,,17.581921,3.687248,,,,,,,7.0238562,1.0858424,15.181139,4.191246,,,,,,,6.9398761,1.0676855
16000US5147672,"Lynchburg city, Virginia",2014,9.4646063,1.2645557,,,,,22.28298,11.611344,10.212315,2.9378366,,,,,,,8.9257975,1.501651,10.453324,4.5191073,,,,,,,8.9010353,1.4692162
16000US5147672,"Lynchburg city, Virginia",2015,9.6150179,1.2856355,,,,,,,10.108251,2.2620089,,,,,,,8.8396311,1.536014,11.004478,4.5202556,,,,,,,8.9044418,1.5277628
16000US5147672,"Lynchburg city, Virginia",2016,12.311788,1.8230481,,,,,,,22.510424,5.2471733,,,,,,,8.6302338,1.6828105,19.020281,5.974997,,,,,,,8.8950148,1.6681197
16000US5147672,"Lynchburg city, Virginia",2017,11.989715,1.3257084,,,,,,,12.818424,3.2482471,,,,,,,11.053254,1.5751507,13.648033,4.6077566,,,,,,,11.306468,1.5582068
16000US5156000,"Newport News city, Virginia",2009,7.2492704,.73204261,,,,,,,6.8820133,1.1401211,,,,,,,8.4135532,1.3259284,6.2042484,1.8351761,,,,,,,7.8558326,1.2094789
16000US5156000,"Newport News city, Virginia",2010,8.3880606,.79841578,,,,,2.085793,2.1422582,8.1793957,1.4006612,,,,,,,9.3390865,1.3590029,7.6515503,1.8414885,,,,,,,9.4156246,1.4134123
16000US5156000,"Newport News city, Virginia",2011,9.897397,.92936635,,,,,1.4163373,1.2909602,12.926416,1.6769058,5.1976571,2.1304579,10.280022,1.0192184,,,8.6847315,1.3396651,10.948942,2.0843959,,,,,,,8.3855982,1.2053555
16000US5156000,"Newport News city, Virginia",2012,10.774994,.85136837,,,,,4.3722672,3.3926167,13.683372,1.5725794,5.6356964,3.0038545,11.191193,.95113271,,,9.8555517,1.1484578,11.541368,1.8282993,,,,,6.6844916,3.6687369,9.3216944,1.0831273
16000US5156000,"Newport News city, Virginia",2013,12.154266,1.1455773,,,,,8.1632652,6.6446075,11.750486,1.8243942,10.89603,4.4222298,12.255247,1.2870361,,,13.279831,1.6669694,11.183002,2.5757306,,,,,16.051762,6.8940005,12.629719,1.4685918
16000US5156000,"Newport News city, Virginia",2014,11.392589,1.0746877,,,,,14.285715,5.9312387,12.550251,1.7489232,4.7009034,2.0784535,11.969623,1.1800344,,,10.802532,1.728655,11.865016,2.3776083,,,,,14.680182,5.5915051,10.053006,1.5195006
16000US5156000,"Newport News city, Virginia",2015,11.940682,.99566066,,,,,12.54621,5.3251309,14.231072,2.0729847,15.723598,4.4419374,11.653503,1.1252,,,8.7598648,1.1901101,14.579792,2.0630834,,,,,13.489051,6.5778165,9.6107349,1.2747716
16000US5156000,"Newport News city, Virginia",2016,12.211794,1.0086354,,,,,,,12.384688,1.8939672,15.377553,4.5394874,11.936697,1.1660546,,,13.185379,1.7430836,11.459976,2.2401865,,,,,10.221699,3.5201654,12.679616,1.5394585
16000US5156000,"Newport News city, Virginia",2017,22.345581,1.4815537,,,,,12.692528,5.834013,30.97467,3.3518865,20.309299,5.1106834,22.554691,1.7151875,,,14.982447,1.9291768,27.883619,2.9364085,,,,,20.580006,8.1549511,15.984687,1.8757839
16000US5157000,"Norfolk city, Virginia",2009,9.0057077,.65248644,,,,,5.6260228,3.1994269,10.235452,1.1994238,5.666317,2.6928322,9.1759386,.69843602,,,8.1146412,.9267689,9.7653618,1.434113,,,,,,,7.8597841,.8898434
16000US5157000,"Norfolk city, Virginia",2010,9.9310427,.81158727,,,,,6.3423424,4.300035,12.224818,1.3321385,5.5632277,1.8878149,10.238517,.8772676,,,8.2939472,1.3314006,11.286478,1.8379941,,,,,17.393784,10.075645,8.0158863,1.2271466
16000US5157000,"Norfolk city, Virginia",2011,10.028908,.62008041,,,,,4.3226557,2.4398375,12.218524,1.080394,7.4625344,2.0208771,10.213305,.678128,,,8.6886911,.90975976,11.098822,1.3099017,,,,,7.2710104,3.030648,8.9112215,.86948609
16000US5157000,"Norfolk city, Virginia",2012,10.264049,.6704616,,,,,6.6576695,2.3163605,11.779052,1.0703766,6.7927866,2.6166024,10.493655,.73430306,,,9.6968298,.9867233,10.720701,1.444299,,,,,6.5101137,2.5046301,9.1633644,.9185698
16000US5157000,"Norfolk city, Virginia",2013,11.701938,.75727665,,,,,4.4002099,2.0859795,14.226625,1.355285,4.508285,1.4959019,12.19299,.81226993,,,11.275251,1.1951313,12.026336,1.610484,,,,,5.6980057,3.417603,10.627157,1.1233664
16000US5157000,"Norfolk city, Virginia",2014,10.082771,.73716223,,,,,6.5958457,3.2574992,10.491406,1.2419516,6.0639167,2.4657631,10.407204,.81981617,,,10.062529,1.066403,10.097551,1.4942421,,,,,20.388111,5.7041564,9.7617607,1.0123731
16000US5157000,"Norfolk city, Virginia",2015,10.46391,.72563171,,,,,5.0391235,2.0993629,12.970906,1.0746627,7.8932481,2.7676342,10.667283,.81223053,,,8.9698677,.88920945,11.574152,1.4180162,6.1117811,3.4886107,6.9166026,2.4454281,7.411067,3.2966933,9.1137552,.91927433
16000US5157000,"Norfolk city, Virginia",2016,10.631939,.75900984,,,,,4.8473096,2.1436174,11.278471,1.3161865,8.8240652,2.4374316,10.780789,.84482443,,,10.623472,.98002797,10.638508,1.5475059,,,,,19.21785,7.1568131,10.432073,.92196482
16000US5157000,"Norfolk city, Virginia",2017,12.008741,.92066163,,,,,6.4957561,4.0688205,14.713682,1.5434159,5.5211329,1.8202266,12.453279,.98923379,,,9.7350054,1.078136,13.752381,1.8113194,,,,,17.48016,5.4320273,9.8725319,1.0964909
16000US5164000,"Portsmouth city, Virginia",2009,12.759445,1.244782,,,,,,,14.445257,2.1382964,,,,,,,11.941667,1.7634237,13.374061,2.5492859,,,,,,,11.517178,1.6968572
16000US5164000,"Portsmouth city, Virginia",2010,15.574072,1.5872475,,,,,,,19.755449,2.7939813,,,,,,,12.841371,2.1260307,17.574671,3.1516743,,,,,,,12.479832,2.0572174
16000US5164000,"Portsmouth city, Virginia",2011,14.230063,1.4804182,,,,,,,15.217827,2.4658668,,,,,,,11.779266,1.93628,15.954475,2.8587129,,,,,15.036675,3.8641891,11.952307,1.9012656
16000US5164000,"Portsmouth city, Virginia",2012,11.547848,1.2820983,,,,,,,14.407577,1.9599339,,,,,,,7.3951573,1.425787,14.378198,2.3566949,,,,,32.757381,16.164742,7.0592999,1.357702
16000US5164000,"Portsmouth city, Virginia",2013,11.423631,1.1054491,,,,,,,11.102017,1.2952245,,,,,,,12.796518,2.1102099,10.503123,2.3289661,,,,,,,12.904449,2.0532911
16000US5164000,"Portsmouth city, Virginia",2014,11.467542,1.1875186,,,,,,,11.694237,1.8068984,,,,,,,11.770852,1.6261809,11.27492,2.2004313,,,,,,,11.504425,1.5379665
16000US5164000,"Portsmouth city, Virginia",2015,11.342911,1.2789502,,,,,,,10.489416,1.9359436,,,,,,,13.321525,2.0054686,10.06232,2.4803133,,,,,,,13.104566,1.9280255
16000US5164000,"Portsmouth city, Virginia",2016,14.476079,1.5124502,,,,,,,17.418329,2.6639216,,,,,,,11.630941,2.1330824,16.329256,2.847369,,,,,14.177041,4.1156178,11.263024,1.9805454
16000US5164000,"Portsmouth city, Virginia",2017,15.281049,1.524375,,,,,14.459162,11.113837,13.730757,1.7450113,,,,,,,17.778645,2.75401,13.746856,2.9962101,,,,,,,17.939846,2.806459
16000US5167000,"Richmond city, Virginia",2009,12.649949,1.0975523,,,,,,,18.047499,1.8675873,,,,,,,7.9081407,1.4075311,16.191284,2.1841745,,,,,,,7.6576948,1.2780523
16000US5167000,"Richmond city, Virginia",2010,13.827242,1.1143571,,,,,,,20.585997,2.1697016,11.818182,4.082828,13.963395,1.2215506,,,8.2399817,1.6220112,18.057615,2.3100441,,,,,9.7978668,5.4352517,8.6064844,1.5738796
16000US5167000,"Richmond city, Virginia",2011,13.444187,.81674027,,,,,,,18.622192,1.3494837,5.3765855,2.4071143,13.982084,.88562667,,,9.4332829,1.4189744,16.45579,1.7820832,,,,,10.785112,5.1925712,9.2728662,1.3183033
16000US5167000,"Richmond city, Virginia",2012,13.295322,.99212599,,,,,5.8190284,3.5158839,17.558626,2.0695517,7.4575901,2.3478103,13.687608,1.0703466,,,9.3644028,1.3943635,16.255091,2.0293508,,,,,18.310642,9.9677849,9.5722589,1.3090985
16000US5167000,"Richmond city, Virginia",2013,14.435358,.94524884,,,,,,,18.800949,1.8131984,5.5329189,2.4173117,15.03213,1.0213798,,,10.69517,1.3282901,17.233055,1.9267412,,,,,23.047684,8.8704357,9.9978476,1.1956775
16000US5167000,"Richmond city, Virginia",2014,13.707313,.93927813,,,,,,,19.948498,1.9126451,8.9173288,2.5935786,14.035435,1.0190949,,,8.5480804,1.0658922,17.637527,1.8418633,,,,,13.563403,4.7473321,8.4231892,.98507255
16000US5167000,"Richmond city, Virginia",2015,12.87429,.86312562,,,,,,,19.845516,1.7013069,4.0799246,1.4613433,13.460533,.92560405,,,7.610446,1.0921988,16.916124,1.7394437,,,,,13.104524,5.2055912,7.24437,.98899174
16000US5167000,"Richmond city, Virginia",2016,14.073072,1.0377551,,,,,,,21.037443,1.7468058,11.785517,3.0791621,14.215369,1.1187726,,,6.4413071,1.0332482,20.06356,2.0186963,,,,,41.747574,12.273232,6.8437681,.91139835
16000US5167000,"Richmond city, Virginia",2017,13.871471,.91389191,,,,,,,19.5175,1.8518808,5.0102038,1.8835839,14.464272,.98282546,,,9.2951994,1.113031,17.536844,1.8697034,,,,,22.684839,8.6095724,8.7878866,1.0189492
16000US5168000,"Roanoke city, Virginia",2009,15.823205,1.7717216,,,,,,,15.182835,3.4237568,,,,,,,16.475477,1.8868372,14.509082,6.561532,,,,,,,16.386587,1.8458949
16000US5168000,"Roanoke city, Virginia",2010,12.344919,1.3634613,,,,,,,13.815409,2.4592638,,,,,,,12.898745,1.8165698,11.403585,4.8054347,,,,,,,12.238927,1.7348422
16000US5168000,"Roanoke city, Virginia",2011,16.754829,1.6334031,,,,,,,23.097042,4.3486977,13.02354,6.9990845,16.964655,1.7692249,,,15.710568,2.1668565,18.547174,5.7863369,,,,,,,15.817133,2.1260054
16000US5168000,"Roanoke city, Virginia",2012,15.944319,1.3006586,,,,,,,17.894135,3.5210147,,,,,,,16.037735,1.7041233,15.78293,4.6105084,,,,,,,15.207058,1.602103
16000US5168000,"Roanoke city, Virginia",2013,17.777021,1.6440276,,,,,,,28.838999,3.8791463,,,,,,,14.428041,1.7908242,23.431236,5.3408184,,,,,,,13.792938,1.6699903
16000US5168000,"Roanoke city, Virginia",2014,14.583233,1.4698339,,,,,32.332439,19.062778,16.441507,2.7650139,8.5420151,4.4032984,14.955354,1.5832179,,,13.618424,1.5677522,16.169376,4.659965,,,,,,,13.825503,1.502332
16000US5168000,"Roanoke city, Virginia",2015,16.935795,2.1119659,,,,,,,20.200514,4.8016949,,,,,,,17.658672,2.2946372,15.806359,6.4954414,,,,,,,16.521591,2.1272888
16000US5168000,"Roanoke city, Virginia",2016,12.792988,1.3308501,,,,,,,13.543272,2.8466787,,,,,,,12.515068,1.8115755,13.214445,4.3303499,,,,,,,12.767903,1.6621186
16000US5168000,"Roanoke city, Virginia",2017,9.8115253,1.2680074,,,,,,,7.4899979,1.7782733,,,,,,,10.993663,1.7664776,8.0263977,4.1562605,,,,,,,11.217553,1.8263645
16000US5176432,"Suffolk city, Virginia",2009,10.228518,1.2512286,,,,,,,12.295803,2.2880583,,,,,,,9.1276188,1.5298641,11.535851,3.2818754,,,,,,,9.1276188,1.5298641
16000US5176432,"Suffolk city, Virginia",2010,11.189954,1.2802893,,,,,,,11.542892,1.9737439,,,,,,,11.157563,1.999492,11.224998,3.4327674,,,,,,,11.122581,1.993289
16000US5176432,"Suffolk city, Virginia",2011,8.2341251,1.0541935,,,,,,,9.3685579,1.8412832,,,,,,,8.7277193,1.7609079,7.726069,2.8055773,,,,,,,8.5580835,1.7251704
16000US5176432,"Suffolk city, Virginia",2012,7.4483542,.77347887,,,,,,,7.4828706,1.1651224,,,,,,,6.9729729,1.2002777,7.9403772,2.0042853,,,,,,,6.7060261,1.153044
16000US5176432,"Suffolk city, Virginia",2013,9.2447367,1.0923949,,,,,,,11.786227,2.0778308,,,,,,,8.2785511,1.4642528,10.231977,2.664432,,,,,,,8.0652819,1.4073672
16000US5176432,"Suffolk city, Virginia",2014,12.24651,1.1288798,,,,,,,15.178612,2.3427374,,,,,,,10.219534,1.3041441,14.324156,2.6396441,,,,,,,9.9492531,1.2678508
16000US5176432,"Suffolk city, Virginia",2015,11.011865,1.1334164,,,,,5.8173785,7.1218505,12.618891,1.7795484,,,,,,,10.670118,1.6618748,11.343923,2.7561023,,,,,,,10.37059,1.6014135
16000US5176432,"Suffolk city, Virginia",2016,9.9722881,1.1297359,,,,,,,12.582018,2.1360672,18.106995,5.7526398,9.6224937,1.2048972,,,8.1377573,1.2705171,11.757485,2.545845,,,,,,,8.0171843,1.2368675
16000US5176432,"Suffolk city, Virginia",2017,12.539612,1.2536273,,,,,,,16.153913,2.42542,,,,,,,10.792281,1.5077921,14.178376,2.8060169,,,,,,,10.749826,1.4837018
16000US5182000,"Virginia Beach city, Virginia",2009,8.3069715,.61053759,,,,,5.7450857,1.7459905,8.4254522,1.3737003,5.6527214,2.0533526,8.4649372,.65806103,,,7.981555,.76776206,8.9774275,2.4459438,,,,,22.262142,6.9113111,7.7929168,.72166747
16000US5182000,"Virginia Beach city, Virginia",2010,7.7495046,.58749866,,,,,4.4872532,1.2493004,9.3022795,1.5701307,3.0190108,1.1318848,8.0466385,.6280793,,,7.7955923,.79625946,7.6604919,2.3090398,,,,,11.791097,3.1519837,7.4436178,.75009531
16000US5182000,"Virginia Beach city, Virginia",2011,7.5386457,.55485356,,,,,4.8549438,1.4074203,8.3684492,1.2811875,6.345932,2.0002391,7.6169276,.60556769,,,7.8692327,.75306845,6.9224925,2.121383,,,,,3.8857915,2.2315433,7.7557311,.72131783
16000US5182000,"Virginia Beach city, Virginia",2012,7.6121249,.49806964,,,,,9.4337578,2.3092985,9.1076374,1.213063,7.3581657,2.3753681,7.6296678,.55716187,,,7.0023074,.59953523,8.720603,1.7746919,7.2528563,2.6931679,5.88555,1.5676389,5.2637525,1.9290607,7.0707836,.61882263
16000US5182000,"Virginia Beach city, Virginia",2013,8.5690479,.4660666,,,,,5.0180488,1.2263728,9.6286993,1.428813,8.792223,2.1558576,8.5527878,.52413172,,,8.6284542,.5558489,8.4647589,1.613151,,,,,11.766029,3.2426357,8.5281658,.5649929
16000US5182000,"Virginia Beach city, Virginia",2014,7.5452724,.48634219,,,,,6.1314692,1.816364,9.5552397,1.2087169,6.1114168,1.5411217,7.6605492,.53969234,,,7.2899981,.53372049,7.9757853,1.5851781,,,,,6.2971263,2.0444641,7.2964697,.5318588
16000US5182000,"Virginia Beach city, Virginia",2015,9.476613,.53864461,,,,,4.2853284,1.2259682,13.828066,1.8034803,11.335971,2.7307334,9.3257236,.62342811,,,8.2058411,.54810786,11.572289,1.6798522,25.409199,7.4241967,16.006338,2.9753683,12.802126,2.8753948,8.1350231,.57294613
16000US5182000,"Virginia Beach city, Virginia",2016,8.771884,.48792133,,,,,8.0483007,1.6468757,11.807535,1.5445172,10.511744,2.6943319,8.6231937,.57780218,,,7.6920724,.60178965,10.500488,1.5874621,,,,,7.9143138,2.0015507,8.0894909,.57722867
16000US5182000,"Virginia Beach city, Virginia",2017,10.363559,.62835628,,,,,9.9017916,2.7978864,11.74793,1.6921513,11.803218,2.5163898,10.237375,.71824908,,,9.6909208,.67803383,11.422886,1.9367454,9.1847677,3.8057446,8.6181355,2.2875757,8.225791,2.8299229,10.182729,.68277556
16000US5303180,"Auburn city, Washington",2010,11.855681,1.6099324,,,,,,,19.879519,4.932888,,,,,,,12.344037,2.1373386,10.904041,6.3635902,,,,,,,12.089963,2.1339927
16000US5303180,"Auburn city, Washington",2011,10.985418,1.7370667,,,,,,,,,,,,,,,12.361913,2.4688835,8.3940697,6.9466047,,,,,,,11.880538,2.281333
16000US5303180,"Auburn city, Washington",2012,10.485487,1.5015446,,,,,2.7777779,1.4599261,,,,,,,,,12.158648,2.6013412,7.3010764,6.7045665,,,,,,,11.947021,2.3816187
16000US5303180,"Auburn city, Washington",2013,10.45392,1.5415875,,,,,,,,,,,,,,,10.699219,2.0335703,9.9006433,6.8290167,,,,,,,10.842833,1.9575138
16000US5303180,"Auburn city, Washington",2014,9.0480795,1.3440148,,,,,.86237872,.84782857,17.275597,8.3630371,,,,,,,9.4752493,1.7229657,8.4201431,4.2116261,,,,,20.459379,8.034194,9.1289949,1.5934507
16000US5303180,"Auburn city, Washington",2015,8.8824291,1.2799617,,,,,3.9329178,1.7282346,,,7.4996314,3.1852524,9.1001902,1.5546416,,,9.6356716,1.724533,7.5628862,4.6916642,,,,,,,9.5375147,1.8182052
16000US5303180,"Auburn city, Washington",2016,11.539431,1.5612125,,,,,6.893465,2.72508,19.733841,6.6018372,6.3061566,3.5234737,12.295633,1.8335994,,,10.543189,2.2031651,12.896342,4.6734228,,,,,28.233152,6.710639,9.7792206,1.9744428
16000US5303180,"Auburn city, Washington",2017,11.707913,1.7315371,,,,,4.0789661,2.3978291,,,,,,,,,11.797186,2.2175121,11.547295,6.2849226,,,,,18.560772,7.8675218,11.776649,2.1789067
16000US5305210,"Bellevue city, Washington",2009,3.4300413,.85818666,,,,,.60436589,.32316425,,,,,,,,,4.4873819,1.5420353,1.8168691,3.2157845,,,,,,,4.8573208,1.4678227
16000US5305210,"Bellevue city, Washington",2010,3.248245,.64649427,,,,,.93184572,.45759779,,,,,,,,,4.4491863,1.0822499,1.7056886,2.0430579,,,,,,,4.4678779,1.0548732
16000US5305210,"Bellevue city, Washington",2011,7.4300146,1.226691,,,,,3.4246876,1.5893286,,,13.863929,5.3668232,6.980794,1.3849577,,,7.5385251,1.3157183,7.2594056,3.7775462,,,,,,,7.2110882,1.2614036
16000US5305210,"Bellevue city, Washington",2012,5.5356464,.85230488,,,,,2.0490475,1.1224719,,,11.512135,4.7201967,5.1729994,.95690274,,,7.1073837,1.3366778,3.6546583,2.4858172,,,,,,,6.963407,1.3111706
16000US5305210,"Bellevue city, Washington",2013,4.2510667,.65511549,,,,,1.8656456,.67600042,,,,,,,,,5.1879778,1.0054377,3.1400104,1.8841269,,,,,,,5.0499368,.93901271
16000US5305210,"Bellevue city, Washington",2014,4.6619334,.78722274,,,,,3.0881019,1.371105,,,,,,,,,5.9278769,1.151527,3.4448295,1.9193573,,,,,,,5.086925,.98568088
16000US5305210,"Bellevue city, Washington",2015,5.034749,.73877621,,,,,2.1897388,.73741448,,,8.5624609,3.2488332,4.6972775,.87505698,,,6.3677311,1.3077389,3.7952189,1.8930953,,,,,9.1915836,5.3523889,6.8650832,1.2584443
16000US5305210,"Bellevue city, Washington",2016,5.4456658,.78949183,,,,,2.2900765,1.0315815,,,,,,,,,7.0798306,1.2903054,3.9350019,1.95434,,,,,,,7.5299339,1.2456404
16000US5305210,"Bellevue city, Washington",2017,5.3463588,.76234865,,,,,1.8129661,.53547299,,,6.9581003,3.2372761,5.2267699,.85549486,,,6.9571176,1.440822,3.8124185,2.0462286,,,,,,,6.8395638,1.3345307
16000US5305280,"Bellingham city, Washington",2009,10.903821,1.3382961,,,,,,,,,,,,,,,11.037339,1.4662952,10.118265,12.666464,,,,,,,10.857234,1.4460456
16000US5305280,"Bellingham city, Washington",2010,8.7141285,1.2631149,,,,,,,,,,,,,,,9.138442,1.2882771,6.6981802,9.5696001,,,,,,,9.5140085,1.3794994
16000US5305280,"Bellingham city, Washington",2011,6.9460406,1.2809366,,,,,,,,,,,,,,,6.602303,1.3545481,8.4646597,9.0967627,,,,,,,6.4065638,1.3107531
16000US5305280,"Bellingham city, Washington",2012,10.80217,1.4937646,,,,,,,,,,,,,,,10.563641,1.6012318,11.931993,11.394762,,,,,,,10.047521,1.5286388
16000US5305280,"Bellingham city, Washington",2013,10.148157,1.3408209,,,,,10.380116,5.178257,,,,,,,,,9.1930876,1.4445716,14.063748,8.8939114,,,,,,,9.2252531,1.4119492
16000US5305280,"Bellingham city, Washington",2014,10.18873,1.2850459,,,,,,,,,7.1237392,3.5271564,10.46355,1.4307324,,,10.824663,1.5470831,8.0173512,7.8071923,,,,,,,10.539958,1.4807578
16000US5305280,"Bellingham city, Washington",2015,11.274031,1.4487876,,,,,11.900611,6.3733683,,,,,,,,,11.199448,1.7019627,11.52383,8.4894972,,,,,,,11.262806,1.6502705
16000US5305280,"Bellingham city, Washington",2016,11.446,1.4798137,,,,,,,,,,,,,,,12.549637,1.737353,7.5702796,9.1463041,,,,,,,12.486078,1.6728249
16000US5305280,"Bellingham city, Washington",2017,9.764184,1.4790838,,,,,,,,,8.8499355,3.695796,9.8394108,1.6282015,,,10.655687,1.7368195,6.2986503,9.9769011,,,,,,,10.655722,1.7332902
16000US5322640,"Everett city, Washington",2009,15.802865,1.6304206,,,,,6.9718542,4.7674785,,,16.559671,5.6596885,15.72464,1.8941259,,,16.173967,1.9902159,14.731099,8.6141949,,,,,28.440369,12.802225,15.929306,1.9602339
16000US5322640,"Everett city, Washington",2010,11.122602,1.1241581,,,,,5.6190295,3.3169429,,,,,,,,,12.891914,1.3418691,7.9809165,4.0597363,,,,,15.121952,6.2589145,11.322735,1.1737832
16000US5322640,"Everett city, Washington",2011,15.654476,1.6619271,,,,,9.5513544,2.6006823,,,10.586787,3.670109,16.261135,1.8904833,,,14.958319,1.7414393,17.422359,7.2521753,,,,,,,14.341979,1.6737103
16000US5322640,"Everett city, Washington",2012,14.596231,1.4849908,,,,,7.2061596,2.3526635,,,9.8051834,4.2981052,15.524764,1.9300292,,,17.240526,1.7279588,10.592251,4.7044535,,,,,12.121819,4.4232135,16.129566,1.9169062
16000US5322640,"Everett city, Washington",2013,12.554169,1.3901082,,,,,5.823329,2.2493515,16.270887,6.2823071,,,,,,,14.709142,1.8471893,7.2563963,6.8196731,,,,,,,13.50917,1.7062664
16000US5322640,"Everett city, Washington",2014,16.750727,1.6386596,,,,,7.3637419,2.3713517,15.836148,6.5982409,9.3598003,3.3176296,17.675505,1.8627306,,,17.426291,1.8761002,15.064152,7.493639,,,,,31.40065,13.225658,15.787188,1.7115786
16000US5322640,"Everett city, Washington",2015,15.168863,1.3567008,,,,,5.7447681,3.5249705,,,6.9754524,2.7851324,16.391296,1.564187,,,17.305889,1.9920964,10.37996,6.4889631,,,,,22.368807,9.6781769,16.611694,1.7893006
16000US5322640,"Everett city, Washington",2016,19.939852,2.1359956,,,,,9.4530811,4.3451052,,,25.824001,10.409565,19.017195,2.9991546,,,19.035284,2.6232564,21.729395,8.1152887,,,,,44.576408,11.60598,18.537409,2.4862468
16000US5322640,"Everett city, Washington",2017,13.445436,1.2867998,,,,,4.0236492,2.172349,,,8.5797949,3.165621,14.231218,1.5556898,,,15.244205,2.0675039,10.018531,5.5621781,,,,,13.098058,4.6744113,14.132597,1.845122
16000US5323515,"Federal Way city, Washington",2009,9.2938185,1.2062005,,,,,7.6424866,3.0999451,12.539476,6.8135657,,,,,,,9.5906296,1.6180918,8.7999601,4.2106357,,,,,,,8.9172678,1.5193654
16000US5323515,"Federal Way city, Washington",2010,8.7654495,1.2543532,,,,,2.7862754,1.4176404,,,,,,,,,10.503875,1.7494332,6.6005192,3.6452835,,,,,,,8.9689074,1.5348176
16000US5323515,"Federal Way city, Washington",2011,13.764174,1.6435955,,,,,11.895614,3.82482,16.788767,5.6919646,5.5131698,2.3611181,15.593411,2.0045779,,,14.879017,1.9988066,12.388143,4.4738002,,,,,,,12.897769,1.6872553
16000US5323515,"Federal Way city, Washington",2012,10.874183,1.423214,,,,,5.4754663,2.341321,21.682894,5.9558392,6.2329659,3.1752915,11.629972,1.7116528,,,11.51645,2.1835577,10.113459,4.0757995,,,,,9.660574,3.3441489,10.314393,1.9819138
16000US5323515,"Federal Way city, Washington",2013,8.2772865,1.3826692,,,,,4.1722746,2.1294889,9.7725992,4.7371979,5.647202,2.4334342,8.832963,1.7308807,,,11.193974,2.9365015,5.6551909,3.7881904,,,,,,,9.0208483,2.2648072
16000US5323515,"Federal Way city, Washington",2014,11.611119,1.5342906,,,,,7.0061727,2.8243809,16.194504,6.443347,11.316468,5.553884,11.66865,2.1286244,,,12.940102,1.9281645,10.386621,3.487299,,,,,,,12.850679,2.1529152
16000US5323515,"Federal Way city, Washington",2015,11.579103,1.3272085,,,,,3.1208417,2.0271816,24.370922,4.5417271,6.4270997,2.6072824,12.335293,1.5453833,,,11.236433,1.4824173,11.927643,3.0509131,,,,,20.494274,6.0278869,10.237126,1.3472832
16000US5323515,"Federal Way city, Washington",2016,7.6651006,1.1212542,,,,,3.4620025,1.2637442,14.475301,5.1261673,3.5594418,1.596172,8.6498737,1.412694,,,8.4117956,1.8073227,6.8475499,3.0964825,,,,,,,7.8587213,1.6009871
16000US5323515,"Federal Way city, Washington",2017,7.995142,1.1260941,,,,,5.8552485,2.4327042,11.499831,4.0320349,1.9609445,.85495991,9.4867811,1.3682976,,,9.8655195,1.7545482,6.4773531,2.5481572,,,,,,,9.1381264,1.5456616
16000US5335275,"Kennewick city, Washington",2009,11.743686,1.6330526,,,,,,,,,10.811183,4.343688,11.943559,2.1857564,,,11.293096,1.9665653,13.092004,8.7212324,,,,,,,11.050883,1.8052069
16000US5335275,"Kennewick city, Washington",2010,10.496625,1.6401894,,,,,,,,,5.8119473,2.6479268,11.742772,2.1651194,,,11.050086,1.9825302,9.0300169,8.011508,,,,,,,10.951478,1.8632563
16000US5335275,"Kennewick city, Washington",2011,12.939737,1.993366,,,,,,,,,7.312037,3.4719706,14.200942,2.5283475,,,13.965292,2.0493774,10.143367,9.4542398,,,,,,,13.554591,2.00723
16000US5335275,"Kennewick city, Washington",2012,7.8082786,1.3036746,,,,,,,,,8.6023655,2.9925954,7.5878196,1.8647575,,,7.6002159,1.5537918,8.3598471,6.2717886,,,,,,,7.5008793,1.4151527
16000US5335275,"Kennewick city, Washington",2013,10.922276,1.3503827,,,,,,,,,4.7169814,2.2530835,12.964169,1.8851228,,,13.484968,1.6481194,5.6745763,5.4990978,,,,,,,12.674798,1.5317882
16000US5335275,"Kennewick city, Washington",2014,12.672377,1.6648401,,,,,,,,,7.4662948,3.1066949,14.230074,2.3118246,,,14.1815,2.2086854,9.3619633,7.3037386,,,,,19.80426,9.1205416,13.627094,2.0870759
16000US5335275,"Kennewick city, Washington",2015,12.166409,1.6514205,,,,,,,,,10.372787,3.6290274,12.704987,2.3944902,,,12.976734,2.4794924,10.488401,7.266634,,,,,,,13.216454,2.4312849
