geoid,name,year,total_est,total_se
16000US4041850,"Lawton city, Oklahoma",2009,676,399.39209
16000US4041850,"Lawton city, Oklahoma",2010,350,382.37082
16000US4041850,"Lawton city, Oklahoma",2011,100,42.553192
16000US4041850,"Lawton city, Oklahoma",2012,104,54.711246
16000US4041850,"Lawton city, Oklahoma",2013,144,125.22797
16000US4041850,"Lawton city, Oklahoma",2014,564,294.83282
16000US4041850,"Lawton city, Oklahoma",2015,900,275.98785
16000US4041850,"Lawton city, Oklahoma",2016,77,63.221886
16000US4041850,"Lawton city, Oklahoma",2017,424,151.36778
16000US4052500,"Norman city, Oklahoma",2009,267,116.71732
16000US4052500,"Norman city, Oklahoma",2010,0,153.79939
16000US4052500,"Norman city, Oklahoma",2011,455,232.21884
16000US4052500,"Norman city, Oklahoma",2012,168,90.577507
16000US4052500,"Norman city, Oklahoma",2013,66,68.693008
16000US4052500,"Norman city, Oklahoma",2014,195,88.145897
16000US4052500,"Norman city, Oklahoma",2015,193,96.656532
16000US4052500,"Norman city, Oklahoma",2016,249,181.15501
16000US4052500,"Norman city, Oklahoma",2017,230,190.88145
16000US4055000,"Oklahoma City city, Oklahoma",2009,0,152.58359
16000US4055000,"Oklahoma City city, Oklahoma",2010,158,156.231
16000US4055000,"Oklahoma City city, Oklahoma",2011,553,247.41641
16000US4055000,"Oklahoma City city, Oklahoma",2012,178,113.06991
16000US4055000,"Oklahoma City city, Oklahoma",2013,161,72.948326
16000US4055000,"Oklahoma City city, Oklahoma",2014,480,204.86322
16000US4055000,"Oklahoma City city, Oklahoma",2015,331,151.36778
16000US4055000,"Oklahoma City city, Oklahoma",2016,36,26.139818
16000US4055000,"Oklahoma City city, Oklahoma",2017,45,27.355623
16000US4075000,"Tulsa city, Oklahoma",2009,967,874.77203
16000US4075000,"Tulsa city, Oklahoma",2010,41,41.94529
16000US4075000,"Tulsa city, Oklahoma",2011,368,162.91794
16000US4075000,"Tulsa city, Oklahoma",2012,162,98.48024
16000US4075000,"Tulsa city, Oklahoma",2013,149,86.930092
16000US4075000,"Tulsa city, Oklahoma",2014,73,52.279636
16000US4075000,"Tulsa city, Oklahoma",2015,81,58.358662
16000US4075000,"Tulsa city, Oklahoma",2016,273,141.64134
16000US4075000,"Tulsa city, Oklahoma",2017,393,210.94225
16000US4105350,"Beaverton city, Oregon",2009,0,167.17325
16000US4105350,"Beaverton city, Oregon",2010,0,168.38905
16000US4105350,"Beaverton city, Oregon",2011,80,91.793312
16000US4105350,"Beaverton city, Oregon",2012,0,117.32523
16000US4105350,"Beaverton city, Oregon",2013,65,84.498482
16000US4105350,"Beaverton city, Oregon",2014,71,91.18541
16000US4105350,"Beaverton city, Oregon",2015,62,80.851067
16000US4105350,"Beaverton city, Oregon",2016,63,82.674774
16000US4105350,"Beaverton city, Oregon",2017,153,139.20973
16000US4105800,"Bend city, Oregon",2009,0,167.17325
16000US4105800,"Bend city, Oregon",2010,305,308.81458
16000US4105800,"Bend city, Oregon",2011,14,17.629179
16000US4105800,"Bend city, Oregon",2012,20,15.197568
16000US4105800,"Bend city, Oregon",2013,15,13.981763
16000US4105800,"Bend city, Oregon",2014,29,22.492401
16000US4105800,"Bend city, Oregon",2015,33,27.963526
16000US4105800,"Bend city, Oregon",2016,111,112.46201
16000US4105800,"Bend city, Oregon",2017,9,12.765958
16000US4123850,"Eugene city, Oregon",2009,0,167.17325
16000US4123850,"Eugene city, Oregon",2010,46,44.984802
16000US4123850,"Eugene city, Oregon",2011,321,230.39514
16000US4123850,"Eugene city, Oregon",2012,0,117.32523
16000US4123850,"Eugene city, Oregon",2013,146,100.30396
16000US4123850,"Eugene city, Oregon",2014,61,57.750759
16000US4123850,"Eugene city, Oregon",2015,28,37.082066
16000US4123850,"Eugene city, Oregon",2016,79,87.537994
16000US4123850,"Eugene city, Oregon",2017,125,95.440727
16000US4131250,"Gresham city, Oregon",2009,0,167.17325
16000US4131250,"Gresham city, Oregon",2010,0,168.38905
16000US4131250,"Gresham city, Oregon",2011,149,155.62311
16000US4131250,"Gresham city, Oregon",2012,6,8.5106382
16000US4131250,"Gresham city, Oregon",2013,30,39.51368
16000US4131250,"Gresham city, Oregon",2014,118,94.224922
16000US4131250,"Gresham city, Oregon",2015,65,55.319149
16000US4131250,"Gresham city, Oregon",2016,103,93.61702
16000US4131250,"Gresham city, Oregon",2017,64,77.203644
16000US4134100,"Hillsboro city, Oregon",2009,0,167.17325
16000US4134100,"Hillsboro city, Oregon",2010,0,168.38905
16000US4134100,"Hillsboro city, Oregon",2011,38,24.924011
16000US4134100,"Hillsboro city, Oregon",2012,3,4.8632221
16000US4134100,"Hillsboro city, Oregon",2013,157,203.64742
16000US4134100,"Hillsboro city, Oregon",2014,62,40.729485
16000US4134100,"Hillsboro city, Oregon",2015,12,11.550152
16000US4134100,"Hillsboro city, Oregon",2016,11,10.942249
16000US4134100,"Hillsboro city, Oregon",2017,11,10.334347
16000US4147000,"Medford city, Oregon",2009,0,167.17325
16000US4147000,"Medford city, Oregon",2010,0,168.38905
16000US4147000,"Medford city, Oregon",2011,65,66.261398
16000US4147000,"Medford city, Oregon",2012,14,18.237082
16000US4147000,"Medford city, Oregon",2013,18,23.100304
16000US4147000,"Medford city, Oregon",2014,29,38.905777
16000US4147000,"Medford city, Oregon",2015,157,128.26747
16000US4147000,"Medford city, Oregon",2016,52,74.164131
16000US4147000,"Medford city, Oregon",2017,49,69.300911
16000US4159000,"Portland city, Oregon",2009,0,167.17325
16000US4159000,"Portland city, Oregon",2010,0,168.38905
16000US4159000,"Portland city, Oregon",2011,1164,267.4772
16000US4159000,"Portland city, Oregon",2012,464,142.24924
16000US4159000,"Portland city, Oregon",2013,196,75.379936
16000US4159000,"Portland city, Oregon",2014,970,289.9696
16000US4159000,"Portland city, Oregon",2015,726,189.66565
16000US4159000,"Portland city, Oregon",2016,509,208.51064
16000US4159000,"Portland city, Oregon",2017,528,183.58662
16000US4164900,"Salem city, Oregon",2009,426,422.4924
16000US4164900,"Salem city, Oregon",2010,146,87.537994
16000US4164900,"Salem city, Oregon",2011,0,123.40426
16000US4164900,"Salem city, Oregon",2012,0,117.32523
16000US4164900,"Salem city, Oregon",2013,40,40.729485
16000US4164900,"Salem city, Oregon",2014,95,48.632217
16000US4164900,"Salem city, Oregon",2015,128,74.164131
16000US4164900,"Salem city, Oregon",2016,130,108.20669
16000US4164900,"Salem city, Oregon",2017,135,114.89362
16000US4202000,"Allentown city, Pennsylvania",2009,0,149.54407
16000US4202000,"Allentown city, Pennsylvania",2010,208,117.32523
16000US4202000,"Allentown city, Pennsylvania",2011,0,102.12766
16000US4202000,"Allentown city, Pennsylvania",2012,93,63.829788
16000US4202000,"Allentown city, Pennsylvania",2013,60,42.553192
16000US4202000,"Allentown city, Pennsylvania",2014,0,102.12766
16000US4202000,"Allentown city, Pennsylvania",2015,0,102.12766
16000US4202000,"Allentown city, Pennsylvania",2016,0,105.77508
16000US4202000,"Allentown city, Pennsylvania",2017,0,108.81459
16000US4206088,"Bethlehem city, Pennsylvania",2009,150,150.15198
16000US4206088,"Bethlehem city, Pennsylvania",2010,122,63.221886
16000US4206088,"Bethlehem city, Pennsylvania",2011,29,29.787233
16000US4206088,"Bethlehem city, Pennsylvania",2012,296,149.54407
16000US4206088,"Bethlehem city, Pennsylvania",2013,54,37.082066
16000US4206088,"Bethlehem city, Pennsylvania",2014,26,24.924011
16000US4206088,"Bethlehem city, Pennsylvania",2015,226,135.56232
16000US4206088,"Bethlehem city, Pennsylvania",2016,16,12.158054
16000US4206088,"Bethlehem city, Pennsylvania",2017,30,20.668694
16000US4224000,"Erie city, Pennsylvania",2009,315,314.89362
16000US4224000,"Erie city, Pennsylvania",2010,0,149.54407
16000US4224000,"Erie city, Pennsylvania",2011,108,48.024315
16000US4224000,"Erie city, Pennsylvania",2012,91,39.51368
16000US4224000,"Erie city, Pennsylvania",2013,237,137.99393
16000US4224000,"Erie city, Pennsylvania",2014,95,95.440727
16000US4224000,"Erie city, Pennsylvania",2015,304,129.48328
16000US4224000,"Erie city, Pennsylvania",2016,234,108.20669
16000US4224000,"Erie city, Pennsylvania",2017,131,64.437691
16000US4260000,"Philadelphia city, Pennsylvania",2009,622,341.64133
16000US4260000,"Philadelphia city, Pennsylvania",2010,366,233.43465
16000US4260000,"Philadelphia city, Pennsylvania",2011,1322,287.53799
16000US4260000,"Philadelphia city, Pennsylvania",2012,1111,315.50153
16000US4260000,"Philadelphia city, Pennsylvania",2013,1009,437.68997
16000US4260000,"Philadelphia city, Pennsylvania",2014,929,286.93008
16000US4260000,"Philadelphia city, Pennsylvania",2015,1238,451.67172
16000US4260000,"Philadelphia city, Pennsylvania",2016,1114,241.33739
16000US4260000,"Philadelphia city, Pennsylvania",2017,1135,288.1459
16000US4261000,"Pittsburgh city, Pennsylvania",2009,502,279.02734
16000US4261000,"Pittsburgh city, Pennsylvania",2010,204,116.10942
16000US4261000,"Pittsburgh city, Pennsylvania",2011,154,63.829788
16000US4261000,"Pittsburgh city, Pennsylvania",2012,418,218.23708
16000US4261000,"Pittsburgh city, Pennsylvania",2013,287,128.26747
16000US4261000,"Pittsburgh city, Pennsylvania",2014,275,134.95441
16000US4261000,"Pittsburgh city, Pennsylvania",2015,335,133.13069
16000US4261000,"Pittsburgh city, Pennsylvania",2016,549,168.99696
16000US4261000,"Pittsburgh city, Pennsylvania",2017,401,139.81763
16000US4263624,"Reading city, Pennsylvania",2009,0,149.54407
16000US4263624,"Reading city, Pennsylvania",2010,0,149.54407
16000US4263624,"Reading city, Pennsylvania",2011,96,85.714287
16000US4263624,"Reading city, Pennsylvania",2012,44,52.887539
16000US4263624,"Reading city, Pennsylvania",2013,42,51.063831
16000US4263624,"Reading city, Pennsylvania",2014,44,53.495441
16000US4263624,"Reading city, Pennsylvania",2015,57,61.398178
16000US4263624,"Reading city, Pennsylvania",2016,58,58.966564
16000US4263624,"Reading city, Pennsylvania",2017,53,63.829788
16000US4269000,"Scranton city, Pennsylvania",2009,166,167.17325
16000US4269000,"Scranton city, Pennsylvania",2010,39,38.905777
16000US4269000,"Scranton city, Pennsylvania",2011,33,31.610943
16000US4269000,"Scranton city, Pennsylvania",2012,30,29.179331
16000US4269000,"Scranton city, Pennsylvania",2013,106,64.437691
16000US4269000,"Scranton city, Pennsylvania",2014,92,61.398178
16000US4269000,"Scranton city, Pennsylvania",2015,60,53.495441
16000US4269000,"Scranton city, Pennsylvania",2016,158,94.832825
16000US4269000,"Scranton city, Pennsylvania",2017,40,33.43465
16000US4419180,"Cranston city, Rhode Island",2009,82,82.066872
16000US4419180,"Cranston city, Rhode Island",2010,53,58.358662
16000US4419180,"Cranston city, Rhode Island",2011,141,74.772034
16000US4419180,"Cranston city, Rhode Island",2012,50,48.632217
16000US4419180,"Cranston city, Rhode Island",2013,83,58.358662
16000US4419180,"Cranston city, Rhode Island",2014,55,33.43465
16000US4419180,"Cranston city, Rhode Island",2015,124,131.91489
16000US4419180,"Cranston city, Rhode Island",2016,90,55.319149
16000US4419180,"Cranston city, Rhode Island",2017,98,58.358662
16000US4454640,"Pawtucket city, Rhode Island",2009,0,174.46808
16000US4454640,"Pawtucket city, Rhode Island",2010,0,176.89969
16000US4454640,"Pawtucket city, Rhode Island",2011,24,15.197568
16000US4454640,"Pawtucket city, Rhode Island",2012,18,13.37386
16000US4454640,"Pawtucket city, Rhode Island",2013,25,17.629179
16000US4454640,"Pawtucket city, Rhode Island",2014,17,12.765958
16000US4454640,"Pawtucket city, Rhode Island",2015,18,12.765958
16000US4454640,"Pawtucket city, Rhode Island",2016,22,16.413374
16000US4454640,"Pawtucket city, Rhode Island",2017,12,14.589665
16000US4459000,"Providence city, Rhode Island",2009,88,89.361702
16000US4459000,"Providence city, Rhode Island",2010,461,183.58662
16000US4459000,"Providence city, Rhode Island",2011,583,201.82372
16000US4459000,"Providence city, Rhode Island",2012,96,68.693008
16000US4459000,"Providence city, Rhode Island",2013,96,66.261398
16000US4459000,"Providence city, Rhode Island",2014,52,31.610943
16000US4459000,"Providence city, Rhode Island",2015,297,145.28876
16000US4459000,"Providence city, Rhode Island",2016,132,69.300911
16000US4459000,"Providence city, Rhode Island",2017,39,26.139818
16000US4474300,"Warwick city, Rhode Island",2009,0,174.46808
16000US4474300,"Warwick city, Rhode Island",2010,0,176.89969
16000US4474300,"Warwick city, Rhode Island",2011,25,27.355623
16000US4474300,"Warwick city, Rhode Island",2012,5,6.6869302
16000US4474300,"Warwick city, Rhode Island",2013,26,27.355623
16000US4474300,"Warwick city, Rhode Island",2014,16,24.924011
16000US4474300,"Warwick city, Rhode Island",2015,20,24.316109
16000US4474300,"Warwick city, Rhode Island",2016,13,18.844984
16000US4474300,"Warwick city, Rhode Island",2017,10,15.197568
16000US4513330,"Charleston city, South Carolina",2009,60,60.182369
16000US4513330,"Charleston city, South Carolina",2010,77,76.595741
16000US4513330,"Charleston city, South Carolina",2011,11,13.37386
16000US4513330,"Charleston city, South Carolina",2012,71,54.103344
16000US4513330,"Charleston city, South Carolina",2013,95,57.142857
16000US4513330,"Charleston city, South Carolina",2014,29,29.179331
16000US4513330,"Charleston city, South Carolina",2015,50,54.103344
16000US4513330,"Charleston city, South Carolina",2016,232,122.18845
16000US4513330,"Charleston city, South Carolina",2017,85,75.987839
16000US4516000,"Columbia city, South Carolina",2009,971,424.92401
16000US4516000,"Columbia city, South Carolina",2010,886,379.3313
16000US4516000,"Columbia city, South Carolina",2011,550,187.84195
16000US4516000,"Columbia city, South Carolina",2012,1130,235.86626
16000US4516000,"Columbia city, South Carolina",2013,1121,319.75684
16000US4516000,"Columbia city, South Carolina",2014,1329,464.43768
16000US4516000,"Columbia city, South Carolina",2015,742,213.37386
16000US4516000,"Columbia city, South Carolina",2016,706,224.92401
16000US4516000,"Columbia city, South Carolina",2017,678,230.39514
16000US4530850,"Greenville city, South Carolina",2016,195,190.88145
16000US4530850,"Greenville city, South Carolina",2017,214,207.29483
16000US4548535,"Mount Pleasant town, South Carolina",2009,0,175.68388
16000US4548535,"Mount Pleasant town, South Carolina",2010,0,179.93921
16000US4548535,"Mount Pleasant town, South Carolina",2011,0,131.91489
16000US4548535,"Mount Pleasant town, South Carolina",2012,0,119.75684
16000US4548535,"Mount Pleasant town, South Carolina",2013,0,124.01216
16000US4548535,"Mount Pleasant town, South Carolina",2014,0,121.58054
16000US4548535,"Mount Pleasant town, South Carolina",2015,0,123.40426
16000US4548535,"Mount Pleasant town, South Carolina",2016,0,125.83587
16000US4548535,"Mount Pleasant town, South Carolina",2017,0,128.26747
16000US4550875,"North Charleston city, South Carolina",2009,0,175.68388
16000US4550875,"North Charleston city, South Carolina",2010,705,633.43463
16000US4550875,"North Charleston city, South Carolina",2011,129,96.04863
16000US4550875,"North Charleston city, South Carolina",2012,28,33.43465
16000US4550875,"North Charleston city, South Carolina",2013,73,65.653496
16000US4550875,"North Charleston city, South Carolina",2014,64,51.063831
16000US4550875,"North Charleston city, South Carolina",2015,38,49.848022
16000US4550875,"North Charleston city, South Carolina",2016,167,126.44377
16000US4550875,"North Charleston city, South Carolina",2017,204,139.81763
16000US4561405,"Rock Hill city, South Carolina",2009,271,285.10638
16000US4561405,"Rock Hill city, South Carolina",2010,0,179.93921
16000US4561405,"Rock Hill city, South Carolina",2011,182,134.34651
16000US4561405,"Rock Hill city, South Carolina",2012,145,178.11551
16000US4561405,"Rock Hill city, South Carolina",2013,145,163.52583
16000US4561405,"Rock Hill city, South Carolina",2014,132,137.38602
16000US4561405,"Rock Hill city, South Carolina",2015,133,124.01216
16000US4561405,"Rock Hill city, South Carolina",2016,155,154.40729
16000US4561405,"Rock Hill city, South Carolina",2017,174,198.78419
16000US4652980,"Rapid City city, South Dakota",2009,685,705.16718
16000US4652980,"Rapid City city, South Dakota",2010,0,135.56232
16000US4652980,"Rapid City city, South Dakota",2011,17,20.668694
16000US4652980,"Rapid City city, South Dakota",2012,141,84.498482
16000US4652980,"Rapid City city, South Dakota",2013,138,85.714287
16000US4652980,"Rapid City city, South Dakota",2014,144,68.085106
16000US4652980,"Rapid City city, South Dakota",2015,113,69.908813
16000US4652980,"Rapid City city, South Dakota",2016,129,122.79636
16000US4652980,"Rapid City city, South Dakota",2017,241,195.74467
16000US4659020,"Sioux Falls city, South Dakota",2009,206,224.92401
16000US4659020,"Sioux Falls city, South Dakota",2010,299,227.35562
16000US4659020,"Sioux Falls city, South Dakota",2011,429,144.68085
16000US4659020,"Sioux Falls city, South Dakota",2012,212,140.42554
16000US4659020,"Sioux Falls city, South Dakota",2013,246,148.93617
16000US4659020,"Sioux Falls city, South Dakota",2014,208,119.75684
16000US4659020,"Sioux Falls city, South Dakota",2015,275,132.5228
16000US4659020,"Sioux Falls city, South Dakota",2016,470,273.55624
16000US4659020,"Sioux Falls city, South Dakota",2017,414,176.29179
16000US4714000,"Chattanooga city, Tennessee",2009,0,172.03647
16000US4714000,"Chattanooga city, Tennessee",2010,420,343.46506
16000US4714000,"Chattanooga city, Tennessee",2011,174,72.340424
16000US4714000,"Chattanooga city, Tennessee",2012,327,138.60182
16000US4714000,"Chattanooga city, Tennessee",2013,189,82.674774
16000US4714000,"Chattanooga city, Tennessee",2014,200,93.009117
16000US4714000,"Chattanooga city, Tennessee",2015,150,68.085106
16000US4714000,"Chattanooga city, Tennessee",2016,277,92.401215
16000US4714000,"Chattanooga city, Tennessee",2017,189,91.793312
16000US4715160,"Clarksville city, Tennessee",2009,0,172.03647
16000US4715160,"Clarksville city, Tennessee",2010,0,174.46808
16000US4715160,"Clarksville city, Tennessee",2011,0,126.44377
16000US4715160,"Clarksville city, Tennessee",2012,108,116.71732
16000US4715160,"Clarksville city, Tennessee",2013,0,123.40426
16000US4715160,"Clarksville city, Tennessee",2014,0,120.36474
16000US4715160,"Clarksville city, Tennessee",2015,0,121.58054
16000US4715160,"Clarksville city, Tennessee",2016,136,143.46504
16000US4715160,"Clarksville city, Tennessee",2017,0,126.44377
16000US4727740,"Franklin city, Tennessee",2012,2,2.4316111
16000US4727740,"Franklin city, Tennessee",2013,1,1.8237082
16000US4727740,"Franklin city, Tennessee",2014,1,1.8237082
16000US4727740,"Franklin city, Tennessee",2015,11,13.37386
16000US4727740,"Franklin city, Tennessee",2016,2,2.4316111
16000US4727740,"Franklin city, Tennessee",2017,9,10.942249
16000US4737640,"Jackson city, Tennessee",2010,0,174.46808
16000US4737640,"Jackson city, Tennessee",2011,19,23.100304
16000US4737640,"Jackson city, Tennessee",2012,48,40.729485
16000US4737640,"Jackson city, Tennessee",2013,123,125.22797
16000US4737640,"Jackson city, Tennessee",2014,55,55.319149
16000US4737640,"Jackson city, Tennessee",2015,19,23.708206
16000US4737640,"Jackson city, Tennessee",2016,37,32.218845
16000US4737640,"Jackson city, Tennessee",2017,31,27.355623
16000US4738320,"Johnson City city, Tennessee",2013,50,49.848022
16000US4738320,"Johnson City city, Tennessee",2014,94,53.495441
16000US4738320,"Johnson City city, Tennessee",2015,37,47.416412
16000US4738320,"Johnson City city, Tennessee",2016,9,11.550152
16000US4738320,"Johnson City city, Tennessee",2017,8,10.334347
16000US4740000,"Knoxville city, Tennessee",2009,0,172.03647
16000US4740000,"Knoxville city, Tennessee",2010,286,477.20364
16000US4740000,"Knoxville city, Tennessee",2011,215,141.03343
16000US4740000,"Knoxville city, Tennessee",2012,254,143.46504
16000US4740000,"Knoxville city, Tennessee",2013,78,60.790272
16000US4740000,"Knoxville city, Tennessee",2014,168,111.8541
16000US4740000,"Knoxville city, Tennessee",2015,132,95.440727
16000US4740000,"Knoxville city, Tennessee",2016,37,40.729485
16000US4740000,"Knoxville city, Tennessee",2017,160,102.73557
16000US4748000,"Memphis city, Tennessee",2009,1745,1525.8358
16000US4748000,"Memphis city, Tennessee",2010,218,186.62614
16000US4748000,"Memphis city, Tennessee",2011,323,178.11551
16000US4748000,"Memphis city, Tennessee",2012,296,157.44681
16000US4748000,"Memphis city, Tennessee",2013,389,150.15198
16000US4748000,"Memphis city, Tennessee",2014,323,176.89969
16000US4748000,"Memphis city, Tennessee",2015,426,181.15501
16000US4748000,"Memphis city, Tennessee",2016,336,201.82372
16000US4748000,"Memphis city, Tennessee",2017,239,165.34955
16000US4751560,"Murfreesboro city, Tennessee",2009,127,105.16718
16000US4751560,"Murfreesboro city, Tennessee",2010,0,174.46808
16000US4751560,"Murfreesboro city, Tennessee",2011,46,41.337387
16000US4751560,"Murfreesboro city, Tennessee",2012,51,43.768997
16000US4751560,"Murfreesboro city, Tennessee",2013,45,38.905777
16000US4751560,"Murfreesboro city, Tennessee",2014,27,32.826748
16000US4751560,"Murfreesboro city, Tennessee",2015,46,40.121582
16000US4751560,"Murfreesboro city, Tennessee",2016,52,62.613983
16000US4751560,"Murfreesboro city, Tennessee",2017,50,44.3769
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2009,1501,645.59271
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,297,150.15198
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2011,501,189.05775
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2012,712,251.67174
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,428,168.38905
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,449,105.16718
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2015,254,85.106384
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2016,566,216.41338
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2017,419,172.03647
16000US4801000,"Abilene city, Texas",2009,48,47.416412
16000US4801000,"Abilene city, Texas",2010,442,527.65955
16000US4801000,"Abilene city, Texas",2011,100,79.027359
16000US4801000,"Abilene city, Texas",2012,217,117.93313
16000US4801000,"Abilene city, Texas",2013,224,122.18845
16000US4801000,"Abilene city, Texas",2014,157,97.264435
16000US4801000,"Abilene city, Texas",2015,241,110.6383
16000US4801000,"Abilene city, Texas",2016,303,175.07599
16000US4801000,"Abilene city, Texas",2017,90,112.46201
16000US4801924,"Allen city, Texas",2009,0,176.89969
16000US4801924,"Allen city, Texas",2010,0,178.7234
16000US4801924,"Allen city, Texas",2011,0,132.5228
16000US4801924,"Allen city, Texas",2012,0,125.22797
16000US4801924,"Allen city, Texas",2013,0,129.48328
16000US4801924,"Allen city, Texas",2014,0,128.26747
16000US4801924,"Allen city, Texas",2015,0,130.09119
16000US4801924,"Allen city, Texas",2016,0,133.7386
16000US4801924,"Allen city, Texas",2017,0,136.77812
16000US4803000,"Amarillo city, Texas",2009,0,176.89969
16000US4803000,"Amarillo city, Texas",2010,0,178.7234
16000US4803000,"Amarillo city, Texas",2011,24,29.179331
16000US4803000,"Amarillo city, Texas",2012,31,38.297871
16000US4803000,"Amarillo city, Texas",2013,0,129.48328
16000US4803000,"Amarillo city, Texas",2014,0,128.26747
16000US4803000,"Amarillo city, Texas",2015,21,25.531916
16000US4803000,"Amarillo city, Texas",2016,79,96.04863
16000US4803000,"Amarillo city, Texas",2017,60,73.556229
16000US4804000,"Arlington city, Texas",2009,86,85.106384
16000US4804000,"Arlington city, Texas",2010,156,114.28571
16000US4804000,"Arlington city, Texas",2011,13,7.9027357
16000US4804000,"Arlington city, Texas",2012,119,92.401215
16000US4804000,"Arlington city, Texas",2013,9,5.4711246
16000US4804000,"Arlington city, Texas",2014,108,106.99088
16000US4804000,"Arlington city, Texas",2015,114,51.671734
16000US4804000,"Arlington city, Texas",2016,68,17.021276
16000US4804000,"Arlington city, Texas",2017,164,123.40426
16000US4804462,"Atascocita CDP, Texas",2010,0,178.7234
16000US4804462,"Atascocita CDP, Texas",2011,0,132.5228
16000US4804462,"Atascocita CDP, Texas",2012,92,50.455929
16000US4804462,"Atascocita CDP, Texas",2013,0,129.48328
16000US4804462,"Atascocita CDP, Texas",2014,0,128.26747
16000US4804462,"Atascocita CDP, Texas",2015,21,25.531916
16000US4804462,"Atascocita CDP, Texas",2016,0,133.7386
16000US4804462,"Atascocita CDP, Texas",2017,0,136.77812
16000US4805000,"Austin city, Texas",2009,209,122.79636
16000US4805000,"Austin city, Texas",2010,622,495.44073
16000US4805000,"Austin city, Texas",2011,660,152.58359
16000US4805000,"Austin city, Texas",2012,200,57.750759
16000US4805000,"Austin city, Texas",2013,557,167.78116
16000US4805000,"Austin city, Texas",2014,516,137.38602
16000US4805000,"Austin city, Texas",2015,201,98.48024
16000US4805000,"Austin city, Texas",2016,502,185.41034
16000US4805000,"Austin city, Texas",2017,331,110.6383
16000US4806128,"Baytown city, Texas",2009,0,176.89969
16000US4806128,"Baytown city, Texas",2010,0,178.7234
16000US4806128,"Baytown city, Texas",2011,0,132.5228
16000US4806128,"Baytown city, Texas",2012,0,125.22797
16000US4806128,"Baytown city, Texas",2013,0,129.48328
16000US4806128,"Baytown city, Texas",2014,0,128.26747
16000US4806128,"Baytown city, Texas",2015,0,130.09119
16000US4806128,"Baytown city, Texas",2016,0,133.7386
16000US4806128,"Baytown city, Texas",2017,0,136.77812
16000US4807000,"Beaumont city, Texas",2009,57,57.750759
16000US4807000,"Beaumont city, Texas",2010,71,71.732521
16000US4807000,"Beaumont city, Texas",2011,81,57.750759
16000US4807000,"Beaumont city, Texas",2012,293,149.54407
16000US4807000,"Beaumont city, Texas",2013,93,63.221886
16000US4807000,"Beaumont city, Texas",2014,116,74.772034
16000US4807000,"Beaumont city, Texas",2015,47,41.94529
16000US4807000,"Beaumont city, Texas",2016,49,52.887539
16000US4807000,"Beaumont city, Texas",2017,49,27.963526
16000US4810768,"Brownsville city, Texas",2009,0,176.89969
16000US4810768,"Brownsville city, Texas",2010,44,43.768997
16000US4810768,"Brownsville city, Texas",2011,128,80.243164
16000US4810768,"Brownsville city, Texas",2012,176,122.18845
16000US4810768,"Brownsville city, Texas",2013,66,57.750759
16000US4810768,"Brownsville city, Texas",2014,17,15.197568
16000US4810768,"Brownsville city, Texas",2015,235,122.18845
16000US4810768,"Brownsville city, Texas",2016,180,100.91186
16000US4810768,"Brownsville city, Texas",2017,164,90.577507
16000US4810912,"Bryan city, Texas",2009,0,176.89969
16000US4810912,"Bryan city, Texas",2010,311,321.58054
16000US4810912,"Bryan city, Texas",2011,0,132.5228
16000US4810912,"Bryan city, Texas",2012,21,24.924011
16000US4810912,"Bryan city, Texas",2013,81,50.455929
16000US4810912,"Bryan city, Texas",2014,19,25.531916
16000US4810912,"Bryan city, Texas",2015,117,117.32523
16000US4810912,"Bryan city, Texas",2016,21,25.531916
16000US4810912,"Bryan city, Texas",2017,79,71.124619
16000US4813024,"Carrollton city, Texas",2009,0,176.89969
16000US4813024,"Carrollton city, Texas",2010,0,178.7234
16000US4813024,"Carrollton city, Texas",2011,0,132.5228
16000US4813024,"Carrollton city, Texas",2012,0,125.22797
16000US4813024,"Carrollton city, Texas",2013,0,129.48328
16000US4813024,"Carrollton city, Texas",2014,0,128.26747
16000US4813024,"Carrollton city, Texas",2015,0,130.09119
16000US4813024,"Carrollton city, Texas",2016,0,133.7386
16000US4813024,"Carrollton city, Texas",2017,0,136.77812
16000US4813552,"Cedar Park city, Texas",2015,0,130.09119
16000US4813552,"Cedar Park city, Texas",2016,0,133.7386
16000US4813552,"Cedar Park city, Texas",2017,0,136.77812
16000US4815976,"College Station city, Texas",2009,0,176.89969
16000US4815976,"College Station city, Texas",2010,79,78.419456
16000US4815976,"College Station city, Texas",2011,166,101.51976
16000US4815976,"College Station city, Texas",2012,19,21.884499
16000US4815976,"College Station city, Texas",2013,28,27.355623
16000US4815976,"College Station city, Texas",2014,0,128.26747
16000US4815976,"College Station city, Texas",2015,115,80.851067
16000US4815976,"College Station city, Texas",2016,131,77.203644
16000US4815976,"College Station city, Texas",2017,0,136.77812
