geoid,name,year,total_est,total_se
16000US4561405,"Rock Hill city, South Carolina",2015,5487,676.59576
16000US4561405,"Rock Hill city, South Carolina",2016,4719,562.31006
16000US4561405,"Rock Hill city, South Carolina",2017,5765,759.27051
16000US4652980,"Rapid City city, South Dakota",2009,9235,728.26746
16000US4652980,"Rapid City city, South Dakota",2010,7608,627.35565
16000US4652980,"Rapid City city, South Dakota",2011,5840,662.0061
16000US4652980,"Rapid City city, South Dakota",2012,6533,665.04559
16000US4652980,"Rapid City city, South Dakota",2013,6872,637.08209
16000US4652980,"Rapid City city, South Dakota",2014,5983,582.37085
16000US4652980,"Rapid City city, South Dakota",2015,7857,655.31915
16000US4652980,"Rapid City city, South Dakota",2016,7232,552.58356
16000US4652980,"Rapid City city, South Dakota",2017,8420,639.51367
16000US4659020,"Sioux Falls city, South Dakota",2009,14506,1007.9027
16000US4659020,"Sioux Falls city, South Dakota",2010,12740,852.27966
16000US4659020,"Sioux Falls city, South Dakota",2011,12998,995.74469
16000US4659020,"Sioux Falls city, South Dakota",2012,12280,700.91187
16000US4659020,"Sioux Falls city, South Dakota",2013,14571,987.84192
16000US4659020,"Sioux Falls city, South Dakota",2014,12591,806.68695
16000US4659020,"Sioux Falls city, South Dakota",2015,12373,848.6322
16000US4659020,"Sioux Falls city, South Dakota",2016,14499,954.40729
16000US4659020,"Sioux Falls city, South Dakota",2017,17417,1093.0092
16000US4714000,"Chattanooga city, Tennessee",2009,13958,1107.5988
16000US4714000,"Chattanooga city, Tennessee",2010,12442,800.60791
16000US4714000,"Chattanooga city, Tennessee",2011,11251,719.14893
16000US4714000,"Chattanooga city, Tennessee",2012,11602,876.59576
16000US4714000,"Chattanooga city, Tennessee",2013,11937,777.50757
16000US4714000,"Chattanooga city, Tennessee",2014,10425,769.60486
16000US4714000,"Chattanooga city, Tennessee",2015,10285,932.52277
16000US4714000,"Chattanooga city, Tennessee",2016,10607,857.75073
16000US4714000,"Chattanooga city, Tennessee",2017,11218,987.23407
16000US4715160,"Clarksville city, Tennessee",2009,6143,647.41644
16000US4715160,"Clarksville city, Tennessee",2010,5378,592.70514
16000US4715160,"Clarksville city, Tennessee",2011,7459,1013.9818
16000US4715160,"Clarksville city, Tennessee",2012,5383,565.95746
16000US4715160,"Clarksville city, Tennessee",2013,6066,648.6322
16000US4715160,"Clarksville city, Tennessee",2014,6386,674.77203
16000US4715160,"Clarksville city, Tennessee",2015,6835,651.67175
16000US4715160,"Clarksville city, Tennessee",2016,7365,723.40424
16000US4715160,"Clarksville city, Tennessee",2017,7861,773.86017
16000US4727740,"Franklin city, Tennessee",2012,6971,683.28265
16000US4727740,"Franklin city, Tennessee",2013,8594,766.56537
16000US4727740,"Franklin city, Tennessee",2014,7289,683.89056
16000US4727740,"Franklin city, Tennessee",2015,6587,689.36169
16000US4727740,"Franklin city, Tennessee",2016,7899,694.83282
16000US4727740,"Franklin city, Tennessee",2017,9382,749.54407
16000US4737640,"Jackson city, Tennessee",2010,3725,474.77203
16000US4737640,"Jackson city, Tennessee",2011,3983,446.20062
16000US4737640,"Jackson city, Tennessee",2012,2556,402.43161
16000US4737640,"Jackson city, Tennessee",2013,4094,544.07294
16000US4737640,"Jackson city, Tennessee",2014,4281,556.23102
16000US4737640,"Jackson city, Tennessee",2015,3631,531.91492
16000US4737640,"Jackson city, Tennessee",2016,3703,485.10638
16000US4737640,"Jackson city, Tennessee",2017,3754,590.88147
16000US4738320,"Johnson City city, Tennessee",2013,5648,651.06384
16000US4738320,"Johnson City city, Tennessee",2014,6070,649.84802
16000US4738320,"Johnson City city, Tennessee",2015,5242,631.00305
16000US4738320,"Johnson City city, Tennessee",2016,5368,618.84497
16000US4738320,"Johnson City city, Tennessee",2017,6332,745.28876
16000US4740000,"Knoxville city, Tennessee",2009,15109,1089.3617
16000US4740000,"Knoxville city, Tennessee",2010,13087,1002.4316
16000US4740000,"Knoxville city, Tennessee",2011,12058,855.31915
16000US4740000,"Knoxville city, Tennessee",2012,11932,803.6474
16000US4740000,"Knoxville city, Tennessee",2013,11375,757.44684
16000US4740000,"Knoxville city, Tennessee",2014,10999,951.3678
16000US4740000,"Knoxville city, Tennessee",2015,11964,849.84802
16000US4740000,"Knoxville city, Tennessee",2016,11785,825.53192
16000US4740000,"Knoxville city, Tennessee",2017,9621,756.23102
16000US4748000,"Memphis city, Tennessee",2009,32693,1609.7264
16000US4748000,"Memphis city, Tennessee",2010,28002,1289.3617
16000US4748000,"Memphis city, Tennessee",2011,24656,1378.1155
16000US4748000,"Memphis city, Tennessee",2012,26737,1224.3162
16000US4748000,"Memphis city, Tennessee",2013,29623,1553.7994
16000US4748000,"Memphis city, Tennessee",2014,26246,1315.5015
16000US4748000,"Memphis city, Tennessee",2015,26437,1247.4164
16000US4748000,"Memphis city, Tennessee",2016,25985,1499.696
16000US4748000,"Memphis city, Tennessee",2017,27035,1216.4133
16000US4751560,"Murfreesboro city, Tennessee",2009,7060,743.46503
16000US4751560,"Murfreesboro city, Tennessee",2010,6058,603.03949
16000US4751560,"Murfreesboro city, Tennessee",2011,5063,828.57141
16000US4751560,"Murfreesboro city, Tennessee",2012,6074,616.41339
16000US4751560,"Murfreesboro city, Tennessee",2013,6736,892.40125
16000US4751560,"Murfreesboro city, Tennessee",2014,7070,652.27966
16000US4751560,"Murfreesboro city, Tennessee",2015,8928,823.70819
16000US4751560,"Murfreesboro city, Tennessee",2016,8074,814.58966
16000US4751560,"Murfreesboro city, Tennessee",2017,7026,805.47113
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2009,48208,1648.6322
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,43166,2052.2795
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2011,42195,1488.1459
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2012,39603,1867.4772
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,42962,1809.7264
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,45822,1948.9362
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2015,49643,1572.0365
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2016,49169,1813.9818
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2017,49060,1794.5289
16000US4801000,"Abilene city, Texas",2009,8348,623.10028
16000US4801000,"Abilene city, Texas",2010,7273,708.20667
16000US4801000,"Abilene city, Texas",2011,6613,668.69299
16000US4801000,"Abilene city, Texas",2012,6212,545.89667
16000US4801000,"Abilene city, Texas",2013,8199,836.47418
16000US4801000,"Abilene city, Texas",2014,7257,588.44983
16000US4801000,"Abilene city, Texas",2015,6665,558.05469
16000US4801000,"Abilene city, Texas",2016,6542,571.42859
16000US4801000,"Abilene city, Texas",2017,7382,662.0061
16000US4801924,"Allen city, Texas",2009,8127,875.37994
16000US4801924,"Allen city, Texas",2010,9365,843.16107
16000US4801924,"Allen city, Texas",2011,8048,1060.1824
16000US4801924,"Allen city, Texas",2012,7409,935.56232
16000US4801924,"Allen city, Texas",2013,9034,869.3009
16000US4801924,"Allen city, Texas",2014,8922,839.51367
16000US4801924,"Allen city, Texas",2015,7326,965.95746
16000US4801924,"Allen city, Texas",2016,8524,983.58661
16000US4801924,"Allen city, Texas",2017,7992,905.16718
16000US4803000,"Amarillo city, Texas",2009,13057,803.6474
16000US4803000,"Amarillo city, Texas",2010,10336,665.04559
16000US4803000,"Amarillo city, Texas",2011,11165,772.64435
16000US4803000,"Amarillo city, Texas",2012,10449,803.6474
16000US4803000,"Amarillo city, Texas",2013,12612,879.63525
16000US4803000,"Amarillo city, Texas",2014,12006,922.18848
16000US4803000,"Amarillo city, Texas",2015,11567,846.80853
16000US4803000,"Amarillo city, Texas",2016,12663,906.383
16000US4803000,"Amarillo city, Texas",2017,11855,925.22797
16000US4804000,"Arlington city, Texas",2009,25493,1252.8876
16000US4804000,"Arlington city, Texas",2010,21801,1365.9574
16000US4804000,"Arlington city, Texas",2011,18876,1186.6261
16000US4804000,"Arlington city, Texas",2012,21137,1281.459
16000US4804000,"Arlington city, Texas",2013,22710,1128.8754
16000US4804000,"Arlington city, Texas",2014,24889,1192.7052
16000US4804000,"Arlington city, Texas",2015,24837,1763.5259
16000US4804000,"Arlington city, Texas",2016,24202,1247.4164
16000US4804000,"Arlington city, Texas",2017,20285,1222.4924
16000US4804462,"Atascocita CDP, Texas",2010,5088,680.24316
16000US4804462,"Atascocita CDP, Texas",2011,3252,661.39819
16000US4804462,"Atascocita CDP, Texas",2012,3548,566.56537
16000US4804462,"Atascocita CDP, Texas",2013,3224,497.26443
16000US4804462,"Atascocita CDP, Texas",2014,5051,734.95441
16000US4804462,"Atascocita CDP, Texas",2015,4504,877.20367
16000US4804462,"Atascocita CDP, Texas",2016,4766,606.07904
16000US4804462,"Atascocita CDP, Texas",2017,3859,681.45898
16000US4805000,"Austin city, Texas",2009,67545,2339.8176
16000US4805000,"Austin city, Texas",2010,68523,1950.152
16000US4805000,"Austin city, Texas",2011,69350,2027.3556
16000US4805000,"Austin city, Texas",2012,69437,1960.4863
16000US4805000,"Austin city, Texas",2013,78131,2491.1853
16000US4805000,"Austin city, Texas",2014,81441,2577.5076
16000US4805000,"Austin city, Texas",2015,75690,2173.8601
16000US4805000,"Austin city, Texas",2016,78004,2317.3252
16000US4805000,"Austin city, Texas",2017,84067,2497.2644
16000US4806128,"Baytown city, Texas",2009,3413,515.50153
16000US4806128,"Baytown city, Texas",2010,2999,458.35867
16000US4806128,"Baytown city, Texas",2011,2564,407.29483
16000US4806128,"Baytown city, Texas",2012,3711,430.39514
16000US4806128,"Baytown city, Texas",2013,4551,587.84192
16000US4806128,"Baytown city, Texas",2014,3510,575.07599
16000US4806128,"Baytown city, Texas",2015,3074,455.92706
16000US4806128,"Baytown city, Texas",2016,2953,447.41641
16000US4806128,"Baytown city, Texas",2017,2390,510.0304
16000US4807000,"Beaumont city, Texas",2009,6861,738.60181
16000US4807000,"Beaumont city, Texas",2010,6064,777.50757
16000US4807000,"Beaumont city, Texas",2011,6218,664.43768
16000US4807000,"Beaumont city, Texas",2012,7294,694.83282
16000US4807000,"Beaumont city, Texas",2013,7045,773.25226
16000US4807000,"Beaumont city, Texas",2014,5655,660.18237
16000US4807000,"Beaumont city, Texas",2015,5461,533.73859
16000US4807000,"Beaumont city, Texas",2016,6923,716.71735
16000US4807000,"Beaumont city, Texas",2017,6473,767.17328
16000US4810768,"Brownsville city, Texas",2009,3444,404.25531
16000US4810768,"Brownsville city, Texas",2010,2897,492.40121
16000US4810768,"Brownsville city, Texas",2011,3453,462.00607
16000US4810768,"Brownsville city, Texas",2012,3132,443.1611
16000US4810768,"Brownsville city, Texas",2013,3644,565.95746
16000US4810768,"Brownsville city, Texas",2014,3616,432.82675
16000US4810768,"Brownsville city, Texas",2015,3651,527.65955
16000US4810768,"Brownsville city, Texas",2016,3840,581.76294
16000US4810768,"Brownsville city, Texas",2017,3084,489.36169
16000US4810912,"Bryan city, Texas",2009,4721,564.13373
16000US4810912,"Bryan city, Texas",2010,3927,511.24622
16000US4810912,"Bryan city, Texas",2011,3991,548.32825
16000US4810912,"Bryan city, Texas",2012,4699,619.45288
16000US4810912,"Bryan city, Texas",2013,5860,829.78723
16000US4810912,"Bryan city, Texas",2014,4266,586.62616
16000US4810912,"Bryan city, Texas",2015,6878,794.52887
16000US4810912,"Bryan city, Texas",2016,4552,524.62006
16000US4810912,"Bryan city, Texas",2017,5027,585.41034
16000US4813024,"Carrollton city, Texas",2009,13226,1295.4407
16000US4813024,"Carrollton city, Texas",2010,11868,947.72034
16000US4813024,"Carrollton city, Texas",2011,9350,959.87842
16000US4813024,"Carrollton city, Texas",2012,10623,985.41034
16000US4813024,"Carrollton city, Texas",2013,8955,702.12769
16000US4813024,"Carrollton city, Texas",2014,8737,762.31006
16000US4813024,"Carrollton city, Texas",2015,6944,680.85107
16000US4813024,"Carrollton city, Texas",2016,7559,751.97571
16000US4813024,"Carrollton city, Texas",2017,7092,710.63831
16000US4813552,"Cedar Park city, Texas",2015,5027,558.05469
16000US4813552,"Cedar Park city, Texas",2016,5452,642.55316
16000US4813552,"Cedar Park city, Texas",2017,4824,613.98175
16000US4815976,"College Station city, Texas",2009,6431,673.55621
16000US4815976,"College Station city, Texas",2010,7789,862.0061
16000US4815976,"College Station city, Texas",2011,5601,687.53796
16000US4815976,"College Station city, Texas",2012,8819,742.24927
16000US4815976,"College Station city, Texas",2013,6913,776.89972
16000US4815976,"College Station city, Texas",2014,6563,579.93921
16000US4815976,"College Station city, Texas",2015,6896,740.42554
16000US4815976,"College Station city, Texas",2016,7089,721.58057
16000US4815976,"College Station city, Texas",2017,8402,884.49847
16000US4816432,"Conroe city, Texas",2014,3668,688.75378
16000US4816432,"Conroe city, Texas",2015,3301,486.93008
16000US4816432,"Conroe city, Texas",2016,5818,793.31305
16000US4816432,"Conroe city, Texas",2017,3966,671.12463
16000US4817000,"Corpus Christi city, Texas",2009,17358,991.48938
16000US4817000,"Corpus Christi city, Texas",2010,16604,903.34344
16000US4817000,"Corpus Christi city, Texas",2011,14335,897.87231
16000US4817000,"Corpus Christi city, Texas",2012,17285,1233.4347
16000US4817000,"Corpus Christi city, Texas",2013,17611,1048.6322
16000US4817000,"Corpus Christi city, Texas",2014,17471,987.23407
16000US4817000,"Corpus Christi city, Texas",2015,16725,893.00909
16000US4817000,"Corpus Christi city, Texas",2016,14829,1070.5167
16000US4817000,"Corpus Christi city, Texas",2017,14690,1060.7903
16000US4819000,"Dallas city, Texas",2009,83464,2553.1914
16000US4819000,"Dallas city, Texas",2010,70358,1956.231
16000US4819000,"Dallas city, Texas",2011,65478,2331.9148
16000US4819000,"Dallas city, Texas",2012,68516,2066.2615
16000US4819000,"Dallas city, Texas",2013,72916,1689.3617
16000US4819000,"Dallas city, Texas",2014,70049,2218.845
16000US4819000,"Dallas city, Texas",2015,67422,2025.5319
16000US4819000,"Dallas city, Texas",2016,66610,2058.3586
16000US4819000,"Dallas city, Texas",2017,66553,1998.7842
16000US4819972,"Denton city, Texas",2009,8804,1026.7477
16000US4819972,"Denton city, Texas",2010,7425,772.0365
16000US4819972,"Denton city, Texas",2011,8011,1088.1459
16000US4819972,"Denton city, Texas",2012,7470,736.17023
16000US4819972,"Denton city, Texas",2013,9883,788.44983
16000US4819972,"Denton city, Texas",2014,7954,835.25836
16000US4819972,"Denton city, Texas",2015,8698,737.9939
16000US4819972,"Denton city, Texas",2016,8583,701.51978
16000US4819972,"Denton city, Texas",2017,9578,835.86627
16000US4822660,"Edinburg city, Texas",2009,1358,344.68085
16000US4822660,"Edinburg city, Texas",2010,1661,406.07904
16000US4822660,"Edinburg city, Texas",2011,1199,306.38297
16000US4822660,"Edinburg city, Texas",2012,1452,351.97568
16000US4822660,"Edinburg city, Texas",2013,1803,413.98175
16000US4822660,"Edinburg city, Texas",2014,2178,485.10638
16000US4822660,"Edinburg city, Texas",2015,1130,317.93314
16000US4822660,"Edinburg city, Texas",2016,2814,580.54712
16000US4822660,"Edinburg city, Texas",2017,2437,623.70819
16000US4824000,"El Paso city, Texas",2009,23257,1117.3252
16000US4824000,"El Paso city, Texas",2010,23560,1165.3495
16000US4824000,"El Paso city, Texas",2011,21916,1275.9878
16000US4824000,"El Paso city, Texas",2012,20409,1232.8268
16000US4824000,"El Paso city, Texas",2013,22858,1389.6656
16000US4824000,"El Paso city, Texas",2014,21847,1174.4681
16000US4824000,"El Paso city, Texas",2015,22604,1249.2401
16000US4824000,"El Paso city, Texas",2016,23376,1355.623
16000US4824000,"El Paso city, Texas",2017,23695,1435.2583
16000US4826232,"Flower Mound town, Texas",2009,8552,762.91791
16000US4826232,"Flower Mound town, Texas",2010,7961,872.9483
16000US4826232,"Flower Mound town, Texas",2011,6969,1168.389
16000US4826232,"Flower Mound town, Texas",2012,6586,758.6626
16000US4826232,"Flower Mound town, Texas",2013,8325,617.0213
16000US4826232,"Flower Mound town, Texas",2014,6674,548.93616
16000US4826232,"Flower Mound town, Texas",2015,6991,601.82373
16000US4826232,"Flower Mound town, Texas",2016,7026,688.14587
16000US4826232,"Flower Mound town, Texas",2017,8495,742.24927
16000US4827000,"Fort Worth city, Texas",2009,41215,1615.1975
16000US4827000,"Fort Worth city, Texas",2010,37391,1646.8085
16000US4827000,"Fort Worth city, Texas",2011,35431,1781.7629
16000US4827000,"Fort Worth city, Texas",2012,38678,1424.3162
16000US4827000,"Fort Worth city, Texas",2013,45439,2210.9421
16000US4827000,"Fort Worth city, Texas",2014,45075,1957.4468
16000US4827000,"Fort Worth city, Texas",2015,44777,1588.4498
16000US4827000,"Fort Worth city, Texas",2016,40481,2168.9971
16000US4827000,"Fort Worth city, Texas",2017,44590,1935.5623
16000US4827684,"Frisco city, Texas",2009,12134,1071.1246
16000US4827684,"Frisco city, Texas",2010,11197,925.22797
16000US4827684,"Frisco city, Texas",2011,12071,1345.8966
16000US4827684,"Frisco city, Texas",2012,10656,854.10333
16000US4827684,"Frisco city, Texas",2013,11431,741.64136
16000US4827684,"Frisco city, Texas",2014,12805,941.03345
16000US4827684,"Frisco city, Texas",2015,13965,860.79028
16000US4827684,"Frisco city, Texas",2016,14151,1072.3405
16000US4827684,"Frisco city, Texas",2017,14348,911.85413
16000US4829000,"Garland city, Texas",2009,10489,916.10944
16000US4829000,"Garland city, Texas",2010,11182,1000
16000US4829000,"Garland city, Texas",2011,11012,985.41034
16000US4829000,"Garland city, Texas",2012,8914,742.85712
16000US4829000,"Garland city, Texas",2013,10234,849.24011
16000US4829000,"Garland city, Texas",2014,10778,902.12769
16000US4829000,"Garland city, Texas",2015,11120,826.74774
16000US4829000,"Garland city, Texas",2016,9144,903.34344
16000US4829000,"Garland city, Texas",2017,9227,790.27356
16000US4829336,"Georgetown city, Texas",2016,7510,723.40424
16000US4829336,"Georgetown city, Texas",2017,8215,737.38605
16000US4830464,"Grand Prairie city, Texas",2009,6165,607.90271
16000US4830464,"Grand Prairie city, Texas",2010,7978,785.41034
16000US4830464,"Grand Prairie city, Texas",2011,5610,733.73859
16000US4830464,"Grand Prairie city, Texas",2012,5651,569.60486
16000US4830464,"Grand Prairie city, Texas",2013,6070,745.28876
16000US4830464,"Grand Prairie city, Texas",2014,6713,671.73254
16000US4830464,"Grand Prairie city, Texas",2015,6299,593.92096
16000US4830464,"Grand Prairie city, Texas",2016,6364,686.3222
16000US4830464,"Grand Prairie city, Texas",2017,6003,706.383
16000US4832372,"Harlingen city, Texas",2009,3283,476.59573
16000US4832372,"Harlingen city, Texas",2010,2564,506.99088
16000US4832372,"Harlingen city, Texas",2011,2025,351.97568
16000US4832372,"Harlingen city, Texas",2012,2427,405.47113
16000US4832372,"Harlingen city, Texas",2013,2696,496.04865
16000US4832372,"Harlingen city, Texas",2014,1949,400
16000US4832372,"Harlingen city, Texas",2015,2345,396.96048
16000US4832372,"Harlingen city, Texas",2016,2506,400.60791
16000US4832372,"Harlingen city, Texas",2017,1905,403.03952
16000US4835000,"Houston city, Texas",2009,138210,2897.2644
16000US4835000,"Houston city, Texas",2010,115989,2878.4194
16000US4835000,"Houston city, Texas",2011,111218,3190.8813
16000US4835000,"Houston city, Texas",2012,114534,2914.8936
16000US4835000,"Houston city, Texas",2013,127085,3454.7112
16000US4835000,"Houston city, Texas",2014,125734,3055.3191
16000US4835000,"Houston city, Texas",2015,125352,2968.9971
16000US4835000,"Houston city, Texas",2016,130081,3018.845
16000US4835000,"Houston city, Texas",2017,124707,2882.0669
16000US4837000,"Irving city, Texas",2009,12829,1067.4772
16000US4837000,"Irving city, Texas",2010,12249,1108.8146
16000US4837000,"Irving city, Texas",2011,10393,1033.4347
16000US4837000,"Irving city, Texas",2012,10800,768.99695
16000US4837000,"Irving city, Texas",2013,11014,1067.4772
16000US4837000,"Irving city, Texas",2014,9823,820.06079
16000US4837000,"Irving city, Texas",2015,9836,782.9787
16000US4837000,"Irving city, Texas",2016,10132,755.62311
16000US4837000,"Irving city, Texas",2017,9558,759.27051
16000US4839148,"Killeen city, Texas",2009,4239,586.62616
16000US4839148,"Killeen city, Texas",2010,3867,467.4772
16000US4839148,"Killeen city, Texas",2011,2839,640.12158
16000US4839148,"Killeen city, Texas",2012,3528,491.18542
16000US4839148,"Killeen city, Texas",2013,5112,627.9635
16000US4839148,"Killeen city, Texas",2014,3970,492.40121
16000US4839148,"Killeen city, Texas",2015,4614,508.2067
16000US4839148,"Killeen city, Texas",2016,3990,555.62311
16000US4839148,"Killeen city, Texas",2017,3047,436.47415
16000US4841464,"Laredo city, Texas",2009,5616,679.02734
16000US4841464,"Laredo city, Texas",2010,5197,760.48633
16000US4841464,"Laredo city, Texas",2011,4332,711.24622
16000US4841464,"Laredo city, Texas",2012,4873,488.1459
16000US4841464,"Laredo city, Texas",2013,5355,570.82068
16000US4841464,"Laredo city, Texas",2014,5670,603.6474
16000US4841464,"Laredo city, Texas",2015,7251,815.80548
16000US4841464,"Laredo city, Texas",2016,6641,719.75684
16000US4841464,"Laredo city, Texas",2017,4869,774.46808
16000US4841980,"League City city, Texas",2009,5933,621.88452
16000US4841980,"League City city, Texas",2010,5714,610.94226
16000US4841980,"League City city, Texas",2011,7260,1055.3191
16000US4841980,"League City city, Texas",2012,8002,997.56836
16000US4841980,"League City city, Texas",2013,9085,1017.0213
16000US4841980,"League City city, Texas",2014,7366,945.89667
16000US4841980,"League City city, Texas",2015,7930,1091.1854
16000US4841980,"League City city, Texas",2016,7206,1101.5198
16000US4841980,"League City city, Texas",2017,7785,1166.5653
16000US4842508,"Lewisville city, Texas",2009,8205,854.71124
16000US4842508,"Lewisville city, Texas",2010,7015,845.59271
16000US4842508,"Lewisville city, Texas",2011,5280,1058.9666
16000US4842508,"Lewisville city, Texas",2012,4994,706.383
16000US4842508,"Lewisville city, Texas",2013,5215,675.98785
16000US4842508,"Lewisville city, Texas",2014,5278,656.53497
16000US4842508,"Lewisville city, Texas",2015,4672,537.38605
16000US4842508,"Lewisville city, Texas",2016,5063,591.48938
16000US4842508,"Lewisville city, Texas",2017,4529,551.97571
16000US4843888,"Longview city, Texas",2009,5397,648.02429
16000US4843888,"Longview city, Texas",2010,4470,467.4772
16000US4843888,"Longview city, Texas",2011,4811,482.67477
16000US4843888,"Longview city, Texas",2012,4714,591.48938
16000US4843888,"Longview city, Texas",2013,4466,539.20972
16000US4843888,"Longview city, Texas",2014,6018,673.55621
16000US4843888,"Longview city, Texas",2015,5302,642.55316
16000US4843888,"Longview city, Texas",2016,5616,544.07294
16000US4843888,"Longview city, Texas",2017,3995,606.07904
16000US4845000,"Lubbock city, Texas",2009,18092,1247.4164
16000US4845000,"Lubbock city, Texas",2010,17865,1421.8845
16000US4845000,"Lubbock city, Texas",2011,15860,1092.4012
16000US4845000,"Lubbock city, Texas",2012,16042,888.75378
16000US4845000,"Lubbock city, Texas",2013,15804,978.72339
16000US4845000,"Lubbock city, Texas",2014,16110,1034.6505
16000US4845000,"Lubbock city, Texas",2015,17233,1037.082
16000US4845000,"Lubbock city, Texas",2016,15823,1023.7082
16000US4845000,"Lubbock city, Texas",2017,14194,975.07599
16000US4845384,"McAllen city, Texas",2009,5664,731.30701
16000US4845384,"McAllen city, Texas",2010,4942,546.50458
16000US4845384,"McAllen city, Texas",2011,4011,533.13068
16000US4845384,"McAllen city, Texas",2012,4600,588.44983
16000US4845384,"McAllen city, Texas",2013,5449,693.00909
16000US4845384,"McAllen city, Texas",2014,4087,481.45895
16000US4845384,"McAllen city, Texas",2015,6134,622.49243
16000US4845384,"McAllen city, Texas",2016,5987,809.72644
16000US4845384,"McAllen city, Texas",2017,5017,675.37994
16000US4845744,"McKinney city, Texas",2009,7839,714.28571
16000US4845744,"McKinney city, Texas",2010,8343,865.04559
16000US4845744,"McKinney city, Texas",2011,9199,1293.6171
16000US4845744,"McKinney city, Texas",2012,8295,699.69604
16000US4845744,"McKinney city, Texas",2013,7594,750.15198
16000US4845744,"McKinney city, Texas",2014,9801,772.64435
16000US4845744,"McKinney city, Texas",2015,9674,786.62616
16000US4845744,"McKinney city, Texas",2016,10142,786.01825
16000US4845744,"McKinney city, Texas",2017,10656,951.3678
16000US4846452,"Mansfield city, Texas",2016,4028,478.41946
16000US4846452,"Mansfield city, Texas",2017,5103,593.92096
16000US4847892,"Mesquite city, Texas",2009,5365,566.56537
16000US4847892,"Mesquite city, Texas",2010,5822,662.0061
16000US4847892,"Mesquite city, Texas",2011,6186,873.55621
16000US4847892,"Mesquite city, Texas",2012,4910,610.33435
16000US4847892,"Mesquite city, Texas",2013,5392,737.9939
16000US4847892,"Mesquite city, Texas",2014,6229,804.86322
16000US4847892,"Mesquite city, Texas",2015,5181,588.44983
16000US4847892,"Mesquite city, Texas",2016,5747,720.97266
16000US4847892,"Mesquite city, Texas",2017,4261,609.11853
16000US4848072,"Midland city, Texas",2009,9533,628.57141
16000US4848072,"Midland city, Texas",2010,8805,718.54102
16000US4848072,"Midland city, Texas",2011,7623,741.64136
16000US4848072,"Midland city, Texas",2012,8406,694.22491
16000US4848072,"Midland city, Texas",2013,9327,764.13373
16000US4848072,"Midland city, Texas",2014,7215,801.82373
16000US4848072,"Midland city, Texas",2015,9899,798.17627
16000US4848072,"Midland city, Texas",2016,6687,645.59271
16000US4848072,"Midland city, Texas",2017,8478,888.14587
16000US4848768,"Mission city, Texas",2009,2742,485.10638
16000US4848768,"Mission city, Texas",2010,2389,460.18237
16000US4848768,"Mission city, Texas",2011,2810,629.17932
16000US4848768,"Mission city, Texas",2012,2680,484.49847
16000US4848768,"Mission city, Texas",2013,2795,477.20364
16000US4848768,"Mission city, Texas",2014,3056,503.34348
16000US4848768,"Mission city, Texas",2015,2922,435.86627
16000US4848768,"Mission city, Texas",2016,2528,513.06989
16000US4848768,"Mission city, Texas",2017,4605,800
16000US4848804,"Missouri City city, Texas",2009,4449,505.77509
16000US4848804,"Missouri City city, Texas",2010,3438,527.0517
16000US4848804,"Missouri City city, Texas",2011,4402,794.52887
16000US4848804,"Missouri City city, Texas",2012,4817,632.82672
16000US4848804,"Missouri City city, Texas",2013,5160,611.55017
16000US4848804,"Missouri City city, Texas",2014,4157,561.09424
16000US4848804,"Missouri City city, Texas",2015,4842,688.75378
16000US4848804,"Missouri City city, Texas",2016,5130,761.70215
16000US4848804,"Missouri City city, Texas",2017,5704,731.30701
16000US4850820,"New Braunfels city, Texas",2014,4698,570.21277
16000US4850820,"New Braunfels city, Texas",2015,3991,443.1611
16000US4850820,"New Braunfels city, Texas",2016,5388,716.71735
16000US4850820,"New Braunfels city, Texas",2017,5656,649.84802
16000US4852356,"North Richland Hills city, Texas",2009,6429,668.08508
16000US4852356,"North Richland Hills city, Texas",2010,5044,626.13983
16000US4852356,"North Richland Hills city, Texas",2011,4773,606.07904
16000US4852356,"North Richland Hills city, Texas",2012,4650,564.13373
16000US4852356,"North Richland Hills city, Texas",2013,6256,615.80548
16000US4852356,"North Richland Hills city, Texas",2014,6911,660.18237
16000US4852356,"North Richland Hills city, Texas",2015,6013,605.47113
16000US4852356,"North Richland Hills city, Texas",2016,6861,742.24927
16000US4852356,"North Richland Hills city, Texas",2017,5995,727.0517
16000US4853388,"Odessa city, Texas",2009,6123,536.77814
16000US4853388,"Odessa city, Texas",2010,4743,528.26746
16000US4853388,"Odessa city, Texas",2011,4682,503.95135
16000US4853388,"Odessa city, Texas",2012,3900,485.71429
16000US4853388,"Odessa city, Texas",2013,5227,551.3678
16000US4853388,"Odessa city, Texas",2014,5513,699.69604
16000US4853388,"Odessa city, Texas",2015,4912,656.53497
16000US4853388,"Odessa city, Texas",2016,5879,700.91187
16000US4853388,"Odessa city, Texas",2017,3649,552.58356
16000US4856000,"Pasadena city, Texas",2009,5796,639.51367
