geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US34,New Jersey,2006-2010,.22295056,.012917046,7.9694138,.026924809,7.9400311,.026521858,12.903693,.04124346,15.51916,.022131313,84.480843,.035132699,.029382367,.0046527651,62.870628,.023390179,37.129372,.059692852,6.0946345,.081809357,7.5320215,.096157864,1.4373866,.050574355,71.371918,.076189674
04000US34,New Jersey,2007-2011,.22236946,.014773581,8.1323128,.025531303,8.1078234,.025232958,12.943657,.043839335,15.907495,.024289871,84.092506,.037502144,.024489962,.003904779,62.23597,.023033209,37.76403,.061029796,5.7837753,.085561894,7.3762364,.097492866,1.592461,.046784069,71.325424,.074728161
04000US34,New Jersey,2008-2012,.23534349,.012712892,8.3412628,.029945167,8.3136148,.029678503,13.013702,.043896295,16.2925,.020336691,83.707497,.034694925,.027648184,.0040013785,61.586685,.023415083,38.413319,.059456784,5.423912,.089492343,7.1593218,.10453576,1.7354097,.054068562,71.250366,.087672323
04000US34,New Jersey,2009-2013,.21738599,.013496677,8.546792,.02717106,8.5175514,.026617749,13.108081,.044272982,16.658766,.020956613,83.341232,.03300314,.029240258,.0054643443,60.936153,.024144607,39.06385,.054412317,5.5404243,.090080291,7.3415594,.10350545,1.8011351,.051017806,70.786186,.087926187
04000US34,New Jersey,2010-2014,.20021085,.013347099,8.7859106,.027983446,8.7567215,.027559821,13.130871,.045733523,17.04492,.021643383,82.955078,.033252954,.029188585,.0048605711,60.217464,.024094164,39.782532,.053217541,5.7965221,.085264057,7.6051464,.099880166,1.8086247,.052057754,70.277863,.079675645
04000US34,New Jersey,2011-2015,.18962085,.013215274,9.0521574,.028358249,9.0204468,.028006602,13.160671,.041756026,17.345861,.021969749,82.654144,.034233931,.031710047,.0044647772,59.605312,.021717688,40.394691,.053294115,5.9239802,.084653668,7.7094502,.096400917,1.7854704,.04616379,69.8881,.069940612
04000US34,New Jersey,2012-2016,.19269748,.012807118,9.2181282,.025292011,9.1873264,.024958415,13.234337,.048226442,17.614218,.023182625,82.385788,.035809681,.030800898,.0041088955,59.131668,.024108658,40.868332,.055514723,5.8648124,.098659016,7.6433144,.1119196,1.778502,.052884843,69.711525,.090456769
04000US34,New Jersey,2013-2017,.18774945,.011360597,9.4846516,.026425522,9.4509754,.026170744,13.207012,.041314457,17.974051,.023744052,82.025948,.036810875,.033676516,.0036797402,58.497082,.018945474,41.502914,.054167442,5.9194522,.090440713,7.7100406,.10250895,1.7905878,.048303522,69.410545,.089394145
04000US35,New Mexico,2005-2009,8.5984144,.073014468,1.4419111,.039104745,1.3983746,.037297454,2.0354056,.061639871,41.491364,.077843487,58.50864,.12717825,.043536626,.011757102,45.95763,.047714483,54.04237,.11610406,12.976652,.28401089,15.24795,.31012234,2.2712975,.12484202,72.676315,.2947723
04000US35,New Mexico,2006-2010,8.5585642,.081810877,1.4884893,.035211794,1.4343128,.033465404,1.9306313,.056575179,41.510574,.07906206,58.489426,.14309734,.054176558,.010963736,46.110649,.023169991,53.889351,.12782556,12.239305,.2472664,14.426891,.27002865,2.1875868,.10893367,73.595421,.2657316
04000US35,New Mexico,2007-2011,8.5496454,.074223571,1.4661173,.038619392,1.4027101,.036873922,1.9556334,.057372469,41.920914,.074052423,58.079086,.12685405,.063407123,.01148897,45.63158,.037903704,54.368423,.1139468,11.63156,.2070915,13.814737,.24378011,2.1831763,.12886469,74.213867,.23635821
04000US35,New Mexico,2008-2012,8.5388718,.079536289,1.4574459,.036288809,1.3928927,.03390418,1.9413346,.066409193,42.4077,.078977212,57.592297,.13577995,.064553127,.012947704,45.175629,.031913426,54.824371,.11837849,11.067874,.25485498,13.33126,.27532184,2.2633858,.10451374,74.731087,.26983696
04000US35,New Mexico,2009-2013,8.5317354,.07326024,1.49974,.040721301,1.429037,.038254395,1.9681798,.064302847,42.760105,.07729926,57.239895,.12579389,.070703045,.013966335,44.684322,.042464685,55.315678,.109979,10.76428,.22008042,13.049274,.24379762,2.2849936,.10515961,74.951073,.22278005
04000US35,New Mexico,2010-2014,8.5428448,.072359726,1.5405223,.040660769,1.4785166,.039116364,1.9969308,.053334732,43.157631,.076799572,56.842369,.1346682,.062005803,.011111635,44.172474,.030675566,55.82753,.11604352,10.55233,.20547931,12.875603,.23199469,2.3232739,.10802458,75.044098,.19089885
04000US35,New Mexico,2011-2015,8.559762,.093364626,1.5409272,.045686588,1.478864,.043945588,2.043581,.05854246,43.585346,.073628955,56.414658,.13352594,.062063091,.012502431,43.608799,.039232209,56.391197,.11812621,10.442765,.24420579,12.892387,.27531067,2.4496219,.12740612,74.963341,.26490384
04000US35,New Mexico,2012-2016,8.6497793,.08307986,1.5680753,.051415939,1.5050739,.050015241,1.9882107,.054822315,44.100109,.071593367,55.899887,.12111165,.063001327,.01192809,43.057171,.039153673,56.942825,.10416216,10.145997,.25528732,12.609375,.28631508,2.4633772,.12984142,75.184563,.26426908
04000US35,New Mexico,2013-2017,8.8636446,.087365314,1.5962436,.043516852,1.5281951,.042153992,2.0243828,.048366301,44.533463,.078814723,55.466537,.13489865,.068048596,.010818381,42.41967,.032584228,57.58033,.11170811,9.2791824,.23214537,11.763271,.2571013,2.4840889,.11077745,75.752457,.23979494
04000US36,New York,2005-2009,.32960787,.0096633248,6.8770103,.01622008,6.8501101,.01578342,14.7782,.032446813,14.944545,.014155904,85.055458,.024568424,.026900064,.0037449179,62.698341,.015628077,37.301662,.043998826,7.6336956,.060936633,8.9743109,.067744046,1.3406149,.029643603,69.040871,.050456349
04000US36,New York,2006-2010,.33473313,.010054669,7.4483061,.016653407,7.4201097,.016330674,14.875724,.035618611,15.736775,.014689546,84.263222,.0238706,.028195852,.0032698782,61.267151,.015129976,38.732849,.040090077,7.7249026,.064758606,9.2667084,.072454989,1.5418066,.03253809,68.074532,.054934166
04000US36,New York,2007-2011,.33557031,.01055829,7.5516963,.018006107,7.5165167,.01766325,14.979647,.033506706,16.008324,.013892642,83.991676,.02217802,.03517925,.0035041219,60.811646,.013328853,39.188351,.036234647,7.6000013,.073300742,9.3028822,.08068876,1.7028803,.033765253,67.830208,.061797503
04000US36,New York,2008-2012,.34321529,.0097855106,7.6782594,.018952589,7.6450057,.018683199,15.062629,.036631145,16.264708,.014417598,83.735291,.022013163,.033253312,.003190917,60.35157,.013025573,39.64843,.034589443,7.4378276,.073651455,9.2735891,.082735807,1.8357618,.037722658,67.642303,.059723139
04000US36,New York,2009-2013,.35491496,.0099487882,7.8181782,.017745795,7.7806025,.017315425,15.077111,.032506429,16.486368,.014490489,83.513634,.021872342,.037575595,.0038906164,59.894871,.016013874,40.105129,.0350946,7.570745,.076123305,9.5436811,.083400726,1.9729359,.034108009,67.206116,.065018758
04000US36,New York,2010-2014,.36182383,.010423439,8.0033293,.019319635,7.9706841,.019113379,15.138142,.03121268,16.745213,.013058809,83.254784,.020863948,.032645658,.0028228033,59.328564,.014224846,40.67144,.03377036,7.7933712,.077367164,9.8958578,.087321997,2.1024861,.040522151,66.600845,.064926185
04000US36,New York,2011-2015,.36339763,.012520144,8.22328,.018109698,8.1895485,.017922208,15.162495,.035456304,16.965061,.013513239,83.034935,.021574311,.033732347,.002608011,58.831573,.012968466,41.168427,.033897303,7.9266996,.076100282,10.057478,.084891059,2.1307793,.037657075,66.193352,.06553404
04000US36,New York,2012-2016,.3688761,.010987204,8.365943,.019982053,8.3267021,.019790135,15.199876,.033385448,17.131496,.01441598,82.868507,.022001749,.039241038,.0027722989,58.461182,.013405655,41.538815,.03350278,7.9642115,.079157919,10.144303,.088408016,2.1800914,.039405596,65.921005,.063245669
04000US36,New York,2013-2017,.37664819,.011148285,8.6054916,.016946722,8.5639982,.016632766,15.28455,.037561908,17.356218,.014311263,82.643784,.02286569,.041494273,.0032569335,57.943199,.01360447,42.056801,.035310149,8.075057,.077872247,10.290611,.087497719,2.2155542,.03993798,65.442696,.064386651
04000US37,North Carolina,2005-2009,1.0771214,.016857654,1.9098725,.0183197,1.8605278,.016454939,20.2729,.044538114,5.5763927,.024087545,94.423607,.029726729,.049344853,.0080558257,70.30101,.017160673,29.698996,.064189471,2.9805169,.064644501,4.0399327,.077787951,1.0594157,.043287084,72.700172,.058799695
04000US37,North Carolina,2006-2010,1.0774683,.017365377,2.0958009,.017062873,2.0433762,.015844565,20.418108,.043518063,6.3732266,.019904595,93.62677,.027197719,.052424528,.006336337,69.151588,.01548102,30.848413,.062984109,3.2397985,.068454437,4.4157319,.080014721,1.1759331,.04145357,71.992889,.062713683
04000US37,North Carolina,2007-2011,1.0990148,.016689943,2.1491776,.018109111,2.0998926,.017247098,20.523037,.043823365,6.5874228,.020545974,93.412575,.028341055,.049285114,.005526063,68.750992,.014262243,31.249014,.064657666,2.9963868,.062491827,4.2312255,.073787265,1.2348387,.039261587,71.997543,.060210794
04000US37,North Carolina,2008-2012,1.1020577,.018143676,2.2143226,.018240495,2.1692426,.017576935,20.649673,.049116451,6.7349157,.020065444,93.265083,.027060159,.045079928,.0048800563,68.37587,.014151288,31.624126,.059555121,2.6557813,.063568845,3.972096,.08080747,1.3163146,.049905509,72.061852,.06122373
04000US37,North Carolina,2009-2013,1.1157047,.019421624,2.2880595,.018458804,2.2343674,.017321393,20.722282,.040013015,6.859199,.020551072,93.1408,.02723727,.053692225,.0063837818,68.03196,.022778383,31.968042,.060728814,2.5142806,.064685687,3.9278502,.079950422,1.4135696,.047005188,71.946106,.063335091
04000US37,North Carolina,2010-2014,1.1298012,.017007129,2.3840568,.018706443,2.3259683,.017518984,20.811201,.044411968,6.9541974,.021136172,93.045799,.028204706,.058088597,.0065638344,67.726349,.019178085,32.273647,.061354846,2.4428954,.065591842,3.8939722,.079015814,1.4510765,.044079322,71.780968,.065536961
04000US37,North Carolina,2011-2015,1.1450244,.016242018,2.4984732,.020049596,2.4373081,.018861692,20.881325,.046405356,7.0333681,.020809049,92.966637,.028219065,.061165128,.0068044001,67.397621,.017087674,32.602375,.061427377,2.4017727,.06303253,3.8772345,.080769494,1.4754616,.050521694,71.597939,.067634404
04000US37,North Carolina,2012-2016,1.1434336,.015897673,2.5696452,.018987857,2.5067155,.017188344,20.954548,.047012988,7.0301428,.021395642,92.969856,.028353289,.062929556,.0080732414,67.178696,.015464476,32.821304,.059554633,2.4134452,.067852899,3.9745581,.084413551,1.5611129,.05023431,71.357819,.068878971
04000US37,North Carolina,2013-2017,1.1394737,.015811024,2.6896455,.019135686,2.6271429,.018576663,20.993931,.046107195,7.1928053,.021789858,92.80719,.027550908,.062502563,.0045985756,66.807755,.013382353,33.192245,.053096913,2.4845283,.061005313,4.0897698,.077495791,1.6052414,.047807168,71.087181,.060478296
04000US38,North Dakota,2005-2009,4.2960382,.12166765,.88648731,.057602841,.82745534,.05339884,.818389,.064522229,1.6333528,.051347271,98.366646,.057621881,.059031997,.02160684,91.641434,.17306608,8.3585682,.18209445,.58629048,.077782914,1.443161,.13698794,.85687059,.11277241,92.555923,.030569881
04000US38,North Dakota,2006-2010,4.3041134,.092644267,1.0477644,.062744841,.97727561,.0571375,.94779146,.062588431,1.5427482,.050326217,98.457253,.057149068,.070488811,.025933536,91.425362,.19183193,8.5746422,.20130984,.52232015,.066338092,1.3867356,.12887481,.86441541,.11049941,92.313591,.047793753
04000US38,North Dakota,2007-2011,4.3474989,.092242807,1.1062608,.056726463,1.0516711,.054084066,.98859406,.055017781,1.5684406,.046691462,98.431557,.053545427,.054589681,.017118892,91.177879,.18288511,8.8221169,.19227682,.51329732,.06475839,1.4660126,.12183044,.95271534,.10320439,92.091629,.05621345
04000US38,North Dakota,2008-2012,4.3614163,.10071268,1.1122668,.051124778,1.053136,.048670858,1.0734799,.067365341,1.6472955,.040808197,98.352707,.047611758,.059130758,.015656248,90.878273,.16628271,9.1217279,.17514914,.53008538,.053676184,1.6144028,.12518461,1.0843174,.1131024,91.838432,.043975025
04000US38,North Dakota,2009-2013,4.3730979,.089250863,1.1725785,.051055815,1.122197,.049481012,1.1862,.074816421,1.8656013,.040445227,98.134399,.049785659,.05038131,.012592891,90.383888,.18494813,9.6161127,.19527468,.60252321,.06564673,1.8210046,.14006722,1.2184813,.12374431,91.447121,.054382034
04000US38,North Dakota,2010-2014,4.3185077,.093896709,1.24528,.054321874,1.2075943,.052470412,1.3612647,.083180182,2.0597339,.049257964,97.940269,.0589839,.037685867,.014069634,89.917564,.19416362,10.082434,.2057503,.64797741,.072675653,1.9470421,.14401823,1.2990648,.12435353,91.127899,.035401005
04000US38,North Dakota,2011-2015,4.3204064,.093600959,1.3613712,.047913119,1.32539,.046104021,1.5282084,.083609298,2.2777233,.050602429,97.722275,.060624216,.035981011,.013050649,89.256714,.18983588,10.743285,.20181784,.6925897,.085706681,2.1488361,.16550787,1.4562464,.14160563,90.641174,.073835276
04000US38,North Dakota,2012-2016,4.2473769,.096654221,1.3478878,.060214307,1.3046118,.058633588,1.8575237,.08080776,2.5034964,.062096231,97.496506,.071847528,.043275956,.013717108,88.668381,.1890451,11.331614,.20243534,.6688422,.097662397,2.2821908,.17405599,1.6133487,.14409433,90.265022,.091695242
04000US38,North Dakota,2013-2017,4.3232107,.10081328,1.4670365,.066170521,1.4178281,.064605311,2.1469123,.080939673,2.7534103,.056995552,97.24659,.068375036,.049208406,.014319697,87.957855,.19562407,12.04215,.20918155,.79846287,.094382532,2.3482668,.15896812,1.549804,.12794223,89.714577,.082459129
04000US39,Ohio,2005-2009,.19803523,.0071522654,1.5279794,.013904134,1.5048162,.013297259,10.928401,.028680228,2.1501732,.00977764,97.849831,.013040459,.023163149,.0040644673,84.331459,.048777793,15.66854,.053261623,.74884278,.024974408,1.7477264,.038582996,.99888372,.029414037,85.597855,.024144167
04000US39,Ohio,2006-2010,.20419252,.0092237592,1.6376677,.014364398,1.6191111,.013861118,11.213736,.030156024,2.3537192,.011162579,97.646278,.015106339,.018556718,.0037707498,83.678764,.0075218659,16.321234,.061152857,.72930306,.023769751,1.8118469,.043440942,1.082544,.036365669,85.132561,.02785814
04000US39,Ohio,2007-2011,.18987946,.0085462956,1.6694909,.014120025,1.650997,.013792885,11.311949,.035236694,2.4339623,.01017514,97.56604,.013675874,.018493719,.0030235557,83.432343,.016927723,16.567661,.056112923,.70975339,.024399064,1.8575824,.0438991,1.1478291,.036497895,84.9711,.031496316
04000US39,Ohio,2008-2012,.19706236,.007783995,1.7217549,.013074717,1.7036389,.012807336,11.41174,.032861006,2.4997156,.011412185,97.500282,.015184379,.018115854,.0026330114,83.166519,.0078130979,16.833485,.05830073,.67788684,.023655109,1.899703,.043562036,1.2218163,.036584415,84.769737,.024633301
04000US39,Ohio,2009-2013,.19213276,.0080884658,1.761441,.015733467,1.7407266,.015397373,11.439754,.031968843,2.5793746,.010240246,97.420624,.014312855,.02071433,.0032368014,82.931267,.013524022,17.068731,.058291648,.70391452,.025991997,2.0277905,.041285135,1.3238761,.032081768,84.57888,.030963318
04000US39,Ohio,2010-2014,.19525766,.0082051661,1.8373823,.014323547,1.8135376,.014023835,11.504539,.037513241,2.6652694,.01137499,97.334732,.014931579,.02384457,.0029174061,82.642349,.0070962035,17.357655,.054327112,.72940302,.024739617,2.1342185,.043939274,1.4048154,.036317635,84.328606,.024887081
04000US39,Ohio,2011-2015,.19460854,.0087580932,1.9076546,.016420592,1.8820828,.016124796,11.534729,.032427207,2.7472215,.010409223,97.252777,.013868053,.025571868,.003105076,82.367867,.0034271695,17.632133,.05029301,.73405051,.025744833,2.2428133,.045822594,1.5087627,.037911113,84.120193,.025821721
04000US39,Ohio,2012-2016,.19481213,.0086131888,1.9835184,.015081523,1.9561241,.014678204,11.593245,.036688402,2.8135321,.010987418,97.18647,.014709689,.027394408,.0034671165,82.088623,.010709126,17.911373,.05390225,.73154587,.023432313,2.33095,.044233344,1.5994045,.037522171,83.897476,.02692157
04000US39,Ohio,2013-2017,.19452079,.0086670825,2.0793006,.015109213,2.0502555,.014872557,11.650184,.033061981,2.9116888,.011632984,97.08831,.014922703,.029045081,.0026670678,81.756058,.0097920327,18.24394,.050486136,.77423126,.024726843,2.4631543,.046550848,1.6889231,.039445624,83.612839,.026079381
04000US40,Oklahoma,2005-2009,6.0988407,.06615299,1.7321589,.02862064,1.6432735,.025064182,6.8735614,.056438882,6.0665789,.029382218,93.933418,.038464297,.088885441,.013823031,74.834236,.025931165,25.165766,.09095823,2.2440991,.078807972,7.2825527,.11712828,5.0384536,.086716913,78.012886,.083751149
04000US40,Oklahoma,2006-2010,6.2818618,.069490768,1.8147078,.028258419,1.7122215,.026288651,6.8590946,.054968622,6.5769405,.03242363,93.423065,.043090034,.10248639,.010375928,73.679024,.014054555,26.320972,.096024968,2.2464466,.070787422,7.7648559,.11695265,5.5184088,.093178563,77.27948,.071281001
04000US40,Oklahoma,2007-2011,6.2073493,.076096892,1.8544012,.028721077,1.7513809,.02654439,6.8814559,.055383757,6.8487024,.030979427,93.151299,.041289564,.10302031,.010976885,73.207886,.075101361,26.792118,.088170901,2.2055938,.066854037,7.9451637,.12260441,5.7395697,.10284042,77.111633,.083260104
04000US40,Oklahoma,2008-2012,6.2520971,.071477026,1.9030895,.027123123,1.7986338,.025904655,6.8926492,.056781586,7.0636473,.027571023,92.936356,.039441288,.10445556,.0080513489,72.774132,.016686469,27.225872,.092052735,2.1229138,.082095176,7.9803972,.12741876,5.8574834,.097518854,76.971771,.084925272
04000US40,Oklahoma,2009-2013,6.3377099,.061127089,1.9486153,.028533649,1.8481376,.027048452,6.9239116,.04479073,7.2672338,.027503369,92.732765,.038140584,.10047773,.0090955412,72.366806,.06883797,27.6332,.081609391,2.1867237,.066280112,8.0994024,.10750168,5.9126792,.084711172,76.690361,.075314671
04000US40,Oklahoma,2010-2014,6.4933906,.064144023,2.0231268,.028246725,1.9210948,.027077157,6.9954185,.052658584,7.4663095,.024974838,92.533691,.034919526,.1020321,.0080536641,71.901352,.02418416,28.098652,.079503842,2.2072086,.07062804,8.1093273,.11867438,5.9021187,.095423676,76.378738,.083759144
04000US40,Oklahoma,2011-2015,6.6068077,.060652994,2.1093967,.030106999,1.999845,.029027078,7.0255785,.053463165,7.6748943,.025678085,92.325104,.036374588,.10955174,.0080030905,71.422226,.014462559,28.577774,.079912201,2.2399354,.05882749,8.1696177,.10375942,5.9296823,.085538477,76.0886,.07255654
04000US40,Oklahoma,2012-2016,6.7703767,.058457185,2.1686032,.028570186,2.0541079,.027287358,7.0663133,.048234388,7.828886,.02706977,92.171112,.037047975,.11449531,.0084763048,71.008194,.064010866,28.991806,.076024562,2.3044446,.066744238,8.2148237,.10560575,5.9103799,.081907943,75.779877,.077072054
04000US40,Oklahoma,2013-2017,6.8597498,.065678142,2.2666171,.030686304,2.1404257,.028007375,7.0968604,.047544185,8.0850315,.026935112,91.91497,.037207521,.12619151,.012548154,70.504448,.013486519,29.495546,.076991767,2.3895092,.066765726,8.3091154,.11586936,5.9196062,.094760612,75.467659,.076507285
04000US41,Oregon,2005-2009,1.4313564,.068855554,3.7465084,.043666616,3.4982967,.041363657,1.5802974,.037063193,8.1986704,.035533614,91.801331,.046528645,.24821167,.014027712,83.613495,.086058542,16.386513,.094413593,2.7720697,.11051042,5.0977006,.13249885,2.3256309,.073147014,88.144135,.10739633
04000US41,Oregon,2006-2010,1.4242901,.059161738,3.8968205,.038891844,3.6069248,.035237104,1.631585,.040035941,8.6767149,.033659909,91.323288,.047650523,.28989547,.016501298,82.746666,.093176082,17.253334,.10273045,2.9749308,.11307772,5.4526711,.13084012,2.4777403,.065895595,87.594635,.10449805
04000US41,Oregon,2007-2011,1.3498057,.056013111,3.9656732,.042174127,3.6591916,.038206872,1.6671127,.035301384,8.9229603,.034463145,91.077042,.047393676,.30648157,.017894762,82.321808,.0031251453,17.678196,.098867998,3.0779898,.1144452,5.6378241,.12962794,2.5598342,.060951184,87.379585,.11121246
04000US41,Oregon,2008-2012,1.2516884,.044764496,4.0993342,.042453088,3.7758231,.039648999,1.6701066,.038673118,9.1125135,.033031452,90.887489,.045465194,.32351127,.015216107,81.961388,.023287106,18.038612,.096544616,3.0613129,.10760056,5.6910863,.13081715,2.6297736,.074457154,87.287781,.10172617
04000US41,Oregon,2009-2013,1.1408869,.040236522,4.1821318,.041087132,3.8452544,.037944704,1.6899096,.038432881,9.3206463,.039085377,90.679352,.051803388,.33687764,.015810072,81.559547,.017097576,18.440458,.10201542,3.0884771,.12162465,5.8632603,.14082617,2.7747831,.071063921,87.12381,.11900035
04000US41,Oregon,2010-2014,1.1412861,.035813637,4.2883592,.040007953,3.9549329,.036503442,1.6899904,.032657005,9.5393019,.033113778,90.460701,.046396624,.33342609,.016419351,81.122368,.011585194,18.877632,.095475212,3.0378382,.11055987,5.9595351,.13063821,2.9216967,.069661222,86.92083,.11489031
04000US41,Oregon,2011-2015,1.1206665,.039585985,4.4108868,.045285992,4.0649495,.042304568,1.7341684,.038606625,9.745616,.035668105,90.254387,.048121076,.34593725,.016206481,80.703125,.08195892,19.296875,.091567583,2.8076425,.11300544,5.8808036,.14083277,3.0731609,.08410041,86.853477,.11937808
04000US41,Oregon,2012-2016,1.0880613,.040383257,4.4838748,.044617463,4.1368246,.041975066,1.7535484,.033454526,9.8764381,.033479165,90.123566,.044785846,.34705043,.015168976,80.401627,.0063414881,19.59837,.085112326,2.6633902,.10754088,5.9231844,.13625059,3.259794,.083707586,86.751328,.10383334
04000US41,Oregon,2013-2017,1.0681865,.0450629,4.6142659,.042106498,4.2669883,.038543306,1.782167,.033586212,10.149987,.034982279,89.850014,.048982579,.34727767,.017002551,79.864761,.08397419,20.135242,.09441451,2.5949492,.091251925,6.0201445,.12364636,3.425195,.083497316,86.515236,.1051743
04000US42,Pennsylvania,2005-2009,.13071093,.0068202862,2.3028374,.013009433,2.2799804,.012576715,9.528574,.031289171,3.7662868,.010238845,96.233711,.014346233,.022856895,.0033294957,83.713867,.0084333038,16.286137,.048120987,1.6503443,.037624326,2.4385772,.049973186,.78823316,.032894958,85.599304,.035637584
04000US42,Pennsylvania,2006-2010,.14161895,.0065775313,2.6043649,.013238091,2.5809863,.012910666,9.8147974,.032349724,4.2521739,.012514186,95.747826,.016525833,.023378462,.0029288728,82.574898,.006952161,17.425104,.048069406,1.7046362,.037131865,2.6379361,.049476396,.93330008,.032704342,84.801277,.034076046
04000US42,Pennsylvania,2007-2011,.1406357,.0070522088,2.6726158,.014392054,2.6516061,.014090192,9.9262943,.031516574,4.4590225,.011414304,95.540977,.015652929,.02100963,.0029346233,82.172897,.01238726,17.827103,.047620375,1.6686983,.040087927,2.6758318,.049202725,1.0071334,.028535927,84.584625,.037898801
04000US42,Pennsylvania,2008-2012,.14637829,.0070374357,2.7508247,.015565846,2.7220554,.014564645,10.029091,.034631249,4.661346,.012163991,95.338654,.01640111,.028769445,.0054942705,81.759132,.008960925,18.240868,.046938334,1.6364501,.037528262,2.7454906,.049703043,1.1090404,.032595906,84.328217,.030962808
04000US42,Pennsylvania,2009-2013,.15741649,.0071354518,2.8276098,.015461284,2.7999396,.014859899,10.12457,.033766661,4.8586898,.011871828,95.141312,.0164287,.02767024,.0042726146,81.384056,.0082338266,18.615944,.047200993,1.641811,.040568508,2.8154948,.053050298,1.1736835,.034191255,84.074905,.039812841
04000US42,Pennsylvania,2010-2014,.17655322,.0077858414,2.9414258,.015359556,2.9117806,.014388606,10.208316,.031667206,5.0544147,.012032676,94.945587,.01542445,.02964513,.0053758612,80.945175,.012492735,19.054821,.040589344,1.6590493,.038951494,2.9183486,.050389931,1.2592992,.0319736,83.755356,.042072225
04000US42,Pennsylvania,2011-2015,.17860614,.0095018661,3.0601676,.017013725,3.0265303,.01601146,10.285031,.034825087,5.2506504,.01350526,94.749352,.018920671,.033637173,.0057562217,80.525085,.045358676,19.474911,.050812162,1.6864028,.0401331,3.0167663,.054962538,1.3303636,.037562814,83.459435,.039154422
04000US42,Pennsylvania,2012-2016,.18736653,.0092346556,3.1327789,.015715489,3.0973315,.014976172,10.336856,.03499002,5.4309702,.013913051,94.569031,.017550938,.035447452,.0047659255,80.180191,.010038712,19.819809,.04231599,1.6970628,.035771947,3.1109729,.048222654,1.4139099,.032346528,83.232025,.031650182
04000US42,Pennsylvania,2013-2017,.19123726,.0106019,3.2531221,.014585454,3.2230179,.014086834,10.405354,.03273055,5.652369,.014279774,94.347633,.018351359,.030104179,.0037840968,79.735641,.037802666,20.264359,.042530432,1.7034352,.034406506,3.1676009,.047919471,1.4641658,.033362471,82.982681,.038275979
04000US44,Rhode Island,2005-2009,.36153108,.038731497,2.6240745,.053268693,2.6001585,.050935172,4.8505621,.12763618,9.3428707,.063797466,90.657127,.084001131,.023915922,.015600028,81.771454,.049405295,18.228546,.16904391,5.5166869,.19949161,6.9063606,.23378052,1.389673,.12198748,85.257469,.184496
04000US44,Rhode Island,2006-2010,.37338859,.045155361,2.8578448,.060230184,2.8289177,.057087466,5.2668972,.12496553,9.6826868,.056790859,90.317314,.085954942,.028927024,.019210644,80.715233,.028697846,19.284763,.18848586,5.4138322,.19814658,6.9786749,.23394518,1.5648432,.12451787,84.523193,.17663899
04000US44,Rhode Island,2007-2011,.38230309,.050553579,2.9300637,.059073865,2.8869143,.055991851,5.3057098,.1372854,9.9960842,.053759035,90.003914,.075854108,.043149605,.018841211,80.235428,.063792571,19.764576,.16448833,5.2914472,.17231096,6.9713807,.21770895,1.6799338,.13316,84.410545,.19013429
04000US44,Rhode Island,2008-2012,.41100365,.047667637,2.9792643,.055409979,2.9491231,.054037787,5.5305252,.15770248,10.312587,.070744656,89.687416,.10115927,.030141074,.01227331,79.685883,.037920788,20.314117,.20454347,5.2209163,.18653341,6.979105,.23925264,1.758189,.14997883,84.100105,.19273007
04000US44,Rhode Island,2009-2013,.40254873,.057384849,3.0559566,.058436185,3.0208583,.0569603,5.6868868,.1578687,10.646927,.067119434,89.353073,.091461122,.035098307,.013065098,79.094276,.064557858,20.905729,.18122888,5.3077774,.22448255,7.1294031,.25604767,1.8216262,.12330066,83.725204,.21904327
04000US44,Rhode Island,2010-2014,.45152938,.042119164,3.1303167,.062311381,3.0807848,.059621148,5.6341872,.15104449,11.027295,.064884335,88.972702,.087408751,.04953184,.018124603,78.484879,.066562966,21.515123,.16983901,5.2083807,.21267296,7.1845098,.25814328,1.9761291,.14642464,83.599457,.22469009
04000US44,Rhode Island,2011-2015,.4552598,.047936071,3.2173443,.060841937,3.1819298,.05929013,5.7800589,.15083709,11.378633,.058634549,88.621368,.083548889,.035414398,.013666481,77.933136,.059163392,22.066866,.16662088,5.1559544,.24159469,7.1444073,.27532673,1.9884527,.13216929,83.402931,.20576559
04000US44,Rhode Island,2012-2016,.47263637,.047154292,3.2662973,.074338876,3.2109585,.072017483,5.890379,.15278415,11.757364,.062090497,88.242638,.087999962,.055338833,.018448234,77.445862,.062264398,22.554136,.17173289,5.1393862,.21892795,7.142272,.25740045,2.0028858,.13549757,83.228416,.22327632
04000US44,Rhode Island,2013-2017,.47992089,.048976623,3.4089994,.073342077,3.3388681,.071537577,5.8543725,.14342865,12.245316,.068766229,87.754684,.096541256,.070131369,.016196109,76.693207,.069250368,23.306795,.18317196,5.0681448,.23850642,7.132112,.2904526,2.0639672,.16588131,83.124596,.21929438
04000US45,South Carolina,2005-2009,.31309575,.016686928,1.2527108,.021209054,1.1999918,.019081911,26.833612,.060029745,3.3290784,.023720298,96.670921,.031278249,.052719057,.0092619481,67.595604,.026457302,32.404396,.095604002,1.2279159,.055996813,2.0406058,.077462532,.81268996,.053535465,69.559975,.053443607
