geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_48780,"Williston, ND Micro Area",2011-2015,7349,107.0340432826077,53.93916606350808,366,10.38784692286635,4,9.726444244384766,0,49.97019485977477,147,61.89870944093769,478,123.643587184604,6871,10.38784692286635,4,39.28858214738001,6063,114.0170123647106,1286,78.24017648199175,235,109.7074968682657,564,76.90389881642739,329,87.30550207223726,6268
CBSA2015_48780,"Williston, ND Micro Area",2012-2016,8051,151.9574474136959,64.46349040438211,212,11.35656033106057,3,10.9422492980957,0,67.08448439913452,225,92.41921181242179,628,177.8549311560279,7423,11.35656033106057,3,52.63188151443943,6499,160.8141187092605,1552,70.37245296983424,139,158.8697723617755,855,142.4335720021471,716,104.7728751849109,6756
CBSA2015_48780,"Williston, ND Micro Area",2013-2017,8615,180.1947199816222,87.26104712843798,296,36.17404282620034,55,33.98279500597099,53,103.8784653108318,311,92.3892150204241,721,202.4991460755956,7894,12.39883131484293,2,84.40877871114545,6652,198.9848713665498,1963,114.081817109962,366,168.5743981485475,1019,124.1074804999045,653,123.5419319521473,6934
CBSA2015_48820,"Willmar, MN Micro Area",2005-2009,9712,73.3978039454022,56.92904414305539,8,57.17195112129931,14,57.17195112129931,14,46.39616304750777,92,66.28648974939652,1812,98.89962763986803,7900,56.53495407104492,0,19.38628422977041,7671,75.91485783590156,2041,83.9698304091288,355,91.76311283892815,583,37.00724873524113,228,105.3006183506148,9015
CBSA2015_48820,"Willmar, MN Micro Area",2006-2010,9782,92.99123772289509,56.86084420073738,7,61.54245830563723,33,61.54245830563723,33,43.89125088286766,137,53.11066348797709,1876,107.0892752303849,7906,56.53495407104492,0,13.88894827920425,7608,94.02272692034835,2174,76.52092460858391,241,99.02472325517641,420,62.85255693137466,179,89.36376888383246,9185
CBSA2015_48820,"Willmar, MN Micro Area",2007-2011,9808,77.74027972274388,11.20917246794746,19,46.76111860693804,25,46.76111860693804,25,21.06714048332195,63,48.39608462939029,1938,91.57364303567687,7870,41.94528961181641,0,17.7545068392036,7481,79.74191874085919,2327,47.66515544408844,114,91.46057751164983,505,78.05812062338802,391,80.63137169522092,9196
CBSA2015_48820,"Willmar, MN Micro Area",2008-2012,9791,73.9245710061977,21.23313056893826,40,25.56084600359244,29,25.56084600359244,29,37.45391253181677,110,37.74875214139515,1969,83.00488230630081,7822,10.9422492980957,0,18.07424760615636,7379,76.10204087262716,2412,50.51448781326482,124,91.08403901909182,514,75.7930648871977,390,74.11428785578509,9098
CBSA2015_48820,"Willmar, MN Micro Area",2009-2013,9752,97.4542209474448,26.65083203267115,59,35.75791144514632,32,35.75791144514632,32,50.0699336699456,125,52.91548097229079,1926,110.8935223852244,7826,10.9422492980957,0,16.76974337313804,7278,98.88654849510269,2474,79.3377120746367,282,111.3275573924349,746,78.09835131248241,464,95.97357630264072,8790
CBSA2015_48820,"Willmar, MN Micro Area",2010-2014,9626,101.4451041422053,38.47116730081977,76,27.7778965584085,32,27.7778965584085,32,47.04476057291934,166,64.68382125185505,1885,120.3125342022386,7741,10.9422492980957,0,12.5174834174864,7217,102.2144634850173,2409,95.79436279412931,378,124.6215432422694,757,79.71178769135435,379,114.6021603425331,8595
CBSA2015_48820,"Willmar, MN Micro Area",2011-2015,9630,97.27393635295837,36.47922951001656,80,13.98176303117172,15,8.703842700679063,15,34.40965693072444,147,53.64031291298703,1997,111.0833104611244,7633,10.9422492980957,0,11.97429534926616,7175,98.00817538711173,2455,119.6750372420933,590,146.3720704889868,921,84.27733076181582,331,132.698357275759,8467
CBSA2015_48820,"Willmar, MN Micro Area",2012-2016,9574,97.24163761718421,35.57659541555923,70,14.80339902898766,45,9.970346188059718,45,52.31143555365342,273,55.93035526356489,2031,112.1790565407838,7543,10.9422492980957,0,11.35656033106057,7012,97.90254107542252,2562,152.3230089677681,752,171.240925739039,1024,78.23781430336817,272,148.6878373868421,8162
CBSA2015_48820,"Willmar, MN Micro Area",2013-2017,9474,115.5878720485109,11.94339357263109,24,19.03036581262393,42,15.56990697662032,42,59.3445111623271,349,79.02735595703126,1920,140.0209954051972,7554,10.9422492980957,0,9.515182814919937,6925,115.9788552655365,2549,125.5639250937931,623,140.7567245150363,906,63.60940348126319,283,135.2470904506501,8153
CBSA2015_48900,"Wilmington, NC Metro Area",2005-2009,48788,234.523640310116,63.13121947780296,201,104.8292935595799,384,70.91387855973083,384,188.9042517121748,10049,176.8192513035887,2919,293.7113983077101,45869,77.20364379882813,0,97.49023818985882,33879,253.9796929020588,14909,231.3211704601343,1729,308.2078822558192,3146,203.6728130644108,1417,174.7929147899191,35008
CBSA2015_48900,"Wilmington, NC Metro Area",2006-2010,50077,246.1450642982486,71.0882407955975,200,129.7754835750605,526,129.7754835750605,526,217.4847954672458,10663,158.7499326069352,3669,292.8974799842009,46408,77.20364379882813,0,109.3616882076175,33741,269.3461927074691,16336,208.4016146150835,1780,330.6001790972015,3364,256.6422518700456,1584,208.2428419103595,35324
CBSA2015_48900,"Wilmington, NC Metro Area",2007-2011,50629,259.9088081089304,89.28723428191843,177,124.8437468515339,517,123.0173466940016,492,211.5090943788164,10629,180.6299891851693,3989,316.5118979211353,46640,63.25986581965878,25,87.7698719901088,34009,274.328523784467,16620,222.0817765237239,1599,327.8134965575736,3160,241.1252227813778,1561,246.040694089043,36146
CBSA2015_48900,"Wilmington, NC Metro Area",2008-2012,51028,285.5816781315496,59.49066588447072,144,112.0488604200509,590,109.3566178199105,556,256.8991503374449,10264,165.3618365753214,4228,330.0021695080129,46800,30.47406115158295,34,79.96867533639099,34384,296.566828757852,16644,201.3305610610696,1241,329.8050233104291,2996,261.2228140565591,1755,231.2141108358437,37034
CBSA2015_48900,"Wilmington, NC Metro Area",2009-2013,51900,246.7725744657849,78.03207611464714,207,103.7378528217883,628,100.2578912504384,565,241.1658242163657,10151,170.7167969333595,4559,300.068206019327,47341,26.64389892808995,63,85.11072278389102,34704,261.0374276636738,17196,173.9281860184267,1408,304.4743270424324,3270,249.9071866439252,1862,252.7545243429186,37644
CBSA2015_48900,"Wilmington, NC Metro Area",2010-2014,52499,249.1733929554825,71.0310349947549,221,115.346240130645,542,110.539720249807,473,270.764550899319,9840,186.166187028588,4823,311.0389508561758,47676,32.95034687785279,69,66.09387324397073,35020,257.7901856885505,17479,153.4867144069807,1204,349.4372783125785,3517,313.9239397928301,2313,213.3470157120259,38379
CBSA2015_48900,"Wilmington, NC Metro Area",2011-2015,52879,254.590071281109,94.10129887896584,250,82.8734439104348,356,74.79921546954385,275,268.346887685679,9840,151.3103999303463,5054,296.1603307703473,47825,35.68031769360714,81,51.41721630436854,35253,259.7303111448689,17626,139.0118193997325,1121,301.9857429475296,3564,268.0878643481416,2443,180.2890334982056,38869
CBSA2015_48900,"Wilmington, NC Metro Area",2012-2016,53532,262.6991038799599,84.21811834328514,171,91.63213583233899,354,85.54165480592063,290,261.6504080282165,9535,152.1895169121627,5295,303.5991901130361,48237,32.84925585551278,64,66.6617376286621,35665,271.0251029757328,17867,154.0886507284738,1269,329.9422559999999,4264,291.7508869070459,2995,211.1838678479143,39208
CBSA2015_48900,"Wilmington, NC Metro Area",2013-2017,54191,291.5208931328788,92.43320311870532,169,89.0759014149843,424,82.98929826529673,299,267.6719330035739,9713,166.0286900989166,5446,335.4846599607103,48745,32.36190022736028,125,67.15055351375789,36060,299.1548561701705,18131,182.6664239429524,1448,353.9419382914149,4371,303.163113266402,2923,278.449980321878,39514
CBSA2015_48940,"Wilmington, OH Micro Area",2005-2009,10644,78.8025799369571,79.69324145179623,46,75.60022530058694,68,21.96035476009493,68,55.14183888320913,127,54.97067858362186,188,96.08133069782276,10456,72.34042358398438,0,41.32397283050739,9759,88.98043231642015,885,83.62143388467717,71,110.6499871756403,486,72.4629247066383,415,62.8113865159932,9917
CBSA2015_48940,"Wilmington, OH Micro Area",2006-2010,10486,83.60817736096507,76.71385534450899,33,79.02501566510672,71,31.80905871854873,71,56.55782892330473,168,58.48833011100271,243,102.0353472126019,10243,72.34042358398438,0,39.70028333787019,9546,92.55506371198588,940,31.91344548577297,96,69.96429636477065,465,62.261824282975,369,68.38027446170914,9749
CBSA2015_48940,"Wilmington, OH Micro Area",2007-2011,10454,71.39428774851497,54.10334396362305,0,58.9728322659221,35,23.46535994649297,35,67.95743642087471,240,42.57489701850145,285,83.12500333385712,10169,54.10334396362305,0,29.33721164007766,9405,77.18689208623744,1049,44.6798156180697,85,97.21122897453827,551,86.33502832034866,466,53.48507737789964,9628
CBSA2015_48940,"Wilmington, OH Micro Area",2008-2012,10323,110.6483139248785,14.58966541290283,0,20.20762307304114,13,20.20762307304114,13,57.6354647523038,208,30.13873661009401,274,114.6795222298692,10049,14.58966541290283,0,25.0644728126096,9285,113.451651251943,1038,36.91726735117798,59,124.8319024625942,608,119.2481414687553,549,50.02563055001771,9494
CBSA2015_48940,"Wilmington, OH Micro Area",2009-2013,10256,105.7436277510659,14.58966541290283,0,18.99148815869724,12,18.99148815869724,12,56.27616802109483,297,42.98521339098545,281,114.1465872473835,9975,14.58966541290283,0,26.01937392733571,9166,108.8977622797021,1090,48.52952589575621,73,102.2397729594365,592,89.98808971819683,519,59.26662075381154,9355
CBSA2015_48940,"Wilmington, OH Micro Area",2010-2014,10203,106.4663150082247,14.58966541290283,0,17.87895578742496,10,17.87895578742496,10,64.74948845081249,267,35.24787471086824,297,112.1494043812253,9906,14.58966541290283,0,15.85216401972433,9093,107.6399894813204,1110,53.77448734843125,91,117.4511495006048,633,104.4178003475788,542,61.3259065467774,9293
CBSA2015_48940,"Wilmington, OH Micro Area",2011-2015,10128,59.37563860639427,13.98176288604736,0,14.44968302266281,4,14.44968302266281,4,50.56932332786205,239,38.25925622335243,293,70.63453225357459,9835,13.98176288604736,0,14.30833100864648,9055,61.07532068004336,1073,43.63793377800496,56,68.94271116234656,631,53.37441482584326,575,48.95032631249881,9254
CBSA2015_48940,"Wilmington, OH Micro Area",2012-2016,10035,56.32539742065706,14.19163277524362,20,15.37885776871074,4,15.37885776871074,4,49.53941092920414,223,29.22994672430909,282,63.45817662130632,9753,14.58966541290283,0,18.48863995890041,9005,59.28220814143827,1030,18.48863995890041,26,66.38954697750268,609,63.76317228893326,583,40.41524614608228,9179
CBSA2015_48940,"Wilmington, OH Micro Area",2013-2017,9911,58.76882095432475,12.89556401729564,18,22.42658573883306,37,17.03212878769935,37,40.36492461650844,151,42.68325667555533,244,72.63356467083808,9667,14.58966541290283,0,28.16105664571602,8909,65.16762561091747,1002,26.37205049477723,40,66.15813974770063,642,60.67466034167151,602,50.72255207110266,9063
CBSA2015_48980,"Wilson, NC Micro Area",2005-2009,18692,130.4046996651987,21.72348793310515,67,22.80243029429441,63,19.08853264300303,46,72.51135534683824,8455,116.0186773380246,2104,174.5443186873619,16588,12.47312105542006,17,81.70583320329699,7666,153.8870653245933,11026,139.7819440952966,1425,180.613620032471,1842,114.3778293471824,417,132.6356876427697,8265
CBSA2015_48980,"Wilson, NC Micro Area",2006-2010,19207,148.768595387713,15.53426446960236,39,80.20861053535312,39,21.74899050980591,39,98.48211792874788,8686,111.5712689444622,2237,185.9576377229787,16970,77.20364379882813,0,90.28532111040461,7675,174.0216486005174,11532,150.9276957512664,1660,203.3132523432167,2292,136.2244810362281,632,121.5638313494665,8151
CBSA2015_48980,"Wilson, NC Micro Area",2007-2011,19174,132.8305706927399,63.67907970050754,34,64.72665475002927,53,25.30657527019282,53,137.1437211621997,8391,95.34775590670559,2279,163.5088837556042,16895,59.57446670532227,0,65.5549174841905,7701,148.1263235111099,11473,146.6444851319688,1628,215.7857762510843,2474,158.3000196230651,846,113.3457423714945,8222
CBSA2015_48980,"Wilson, NC Micro Area",2008-2012,19295,118.2726314053376,35.44651503014954,34,34.11845581348558,58,28.83535823339859,58,132.3972500790883,8210,90.59586383134925,2529,148.9833073968061,16766,18.23708152770996,0,25.79112803459127,7644,121.0520451080424,11651,129.3619350803334,1761,202.2124275941449,2709,155.419933167496,948,116.3526453087564,8284
CBSA2015_48980,"Wilson, NC Micro Area",2009-2013,19257,105.7768246072653,33.05671982896632,36,34.09678643462077,56,29.1856624547734,56,155.4353875958012,7984,76.11418151925844,2814,130.3154068111012,16443,17.62917900085449,0,59.87147597168317,7388,121.5455892207694,11869,156.9955157062899,1981,235.3855631109571,3087,175.3817874500612,1106,141.3082954963597,8094
CBSA2015_48980,"Wilson, NC Micro Area",2010-2014,19087,115.3574513335348,29.0587677123766,25,56.22032222198298,111,53.38479819667228,111,142.7342156502407,7923,92.64285910008346,2922,147.9528334314918,16165,17.62917900085449,0,57.23655089682288,7224,128.7764121907947,11863,140.3452453421513,2081,219.0660794897193,3060,168.2057052922028,979,119.2001028569834,7968
CBSA2015_48980,"Wilson, NC Micro Area",2011-2015,18988,106.1656502563085,69.13006250824758,113,67.6057803591888,148,65.42795797799718,148,183.3580196842271,7626,84.14787937311665,3090,135.4695939956173,15898,17.02127647399902,0,50.58759022058869,7104,117.6020815235471,11884,164.2845168016825,2126,257.3454129547114,3215,198.0839698412485,1089,143.2497994374757,7886
CBSA2015_48980,"Wilson, NC Micro Area",2012-2016,18915,88.547454815721,71.86891337975276,174,51.9890126609744,98,49.12365605956711,98,171.1362296203715,7761,67.93839859251411,3149,111.6076957815073,15766,17.02127647399902,0,55.63887690783269,6936,104.5769399911238,11979,163.3641737179955,2155,247.5373668173974,3175,185.9755218202852,1020,142.7135070746284,7707
CBSA2015_48980,"Wilson, NC Micro Area",2013-2017,18976,111.617630085617,98.4445884002542,302,59.66434690660928,75,57.18487946116441,75,99.8534617775537,7824,48.80289135657326,3354,121.8204315814516,15622,17.02127647399902,0,58.46621338657054,6765,126.0031485864287,12211,195.893766288907,1895,230.4697058235131,2734,121.416298870966,839,182.2623760002128,8041
CBSA2015_49020,"Winchester, VA-WV Metro Area",2005-2009,28917,470.7554080931708,86.1636435888294,65,76.07775757726446,348,41.96290590987757,254,280.6641458172209,1451,212.8527861644848,2775,516.6400708684448,26142,63.45817304007249,94,93.8063062247945,23586,480.0107054394805,5331,166.6463119573083,752,270.191396819649,1554,212.6790954146187,802,277.6858085040864,25499
CBSA2015_49020,"Winchester, VA-WV Metro Area",2006-2010,30045,212.3356564307052,89.61154309718,62,70.0593082644556,360,52.31143555365342,290,154.1641836864094,1716,173.5708690205593,3015,274.2503920952724,27030,46.60279374468853,70,125.9180656032452,24062,246.8639103577549,5983,203.5884304967397,834,253.8217783292263,1626,151.582473004253,792,249.4342792679227,26281
CBSA2015_49020,"Winchester, VA-WV Metro Area",2007-2011,30307,231.9640827940683,69.59092572507511,42,83.30263914165207,442,77.48077389310221,394,144.9679142152951,1778,171.6827542324927,3257,288.5867353281295,27050,30.59508726724394,48,84.89117728361543,23791,247.0098129368378,6516,170.799036530338,664,237.0524459629617,1748,164.3823325583718,1084,238.9684182735411,26297
CBSA2015_49020,"Winchester, VA-WV Metro Area",2008-2012,30191,230.0058434741203,18.51859705861721,7,83.01378579192762,473,75.81987322019479,418,140.2767674562436,1665,161.4974588379087,3350,281.0411308747237,26841,33.8028912429341,55,120.0450114257171,23618,259.4484395798943,6573,193.1112793630551,833,259.8263247449501,2066,173.8325424459769,1233,244.1386099540599,25980
CBSA2015_49020,"Winchester, VA-WV Metro Area",2009-2013,30134,213.2222659425107,17.95115288828608,22,70.56124785786105,413,62.50765611385202,375,142.2609300416035,1748,157.826582824345,3497,265.2790322277066,26637,32.73656405933461,38,86.33502832034866,23352,230.0379790572291,6782,156.4779912774216,601,252.9313757419947,1915,198.7181901098168,1314,211.7221441322051,26036
CBSA2015_49020,"Winchester, VA-WV Metro Area",2010-2014,29961,298.2672157110668,20.9616294113304,25,59.46581443506519,330,57.15578922643653,330,157.9260636045042,1745,158.065231864474,3599,337.5617713728881,26362,16.41337394714356,0,134.9982097975568,23132,327.3955537519977,6829,134.8174253060093,579,222.6351964026743,1839,177.1741869209959,1260,256.4643577294281,26022
CBSA2015_49020,"Winchester, VA-WV Metro Area",2011-2015,29707,232.1273257491948,26.2456337114069,45,63.63844609537817,333,60.61067772197684,322,182.9878141958924,1632,151.5129763784291,3656,277.1989851542087,26051,19.39581314400132,11,36.36254423609674,22778,234.9581451722729,6929,130.3380887961774,565,241.6273821585685,1987,203.4595154269338,1422,194.4832752343684,25710
CBSA2015_49020,"Winchester, VA-WV Metro Area",2012-2016,29771,196.4654768332468,28.47425775748791,57,53.45051916118382,276,49.92950467040689,265,169.538396201153,1298,127.2478519615107,3862,234.0741323088341,25909,19.07885117002322,11,41.14024112635877,22656,200.726687381748,7115,113.2870410378508,500,246.3874156236002,2322,218.7985486939185,1822,166.3577757787728,25818
CBSA2015_49020,"Winchester, VA-WV Metro Area",2013-2017,29876,255.0621125505213,29.84300889899179,50,54.70786764637454,247,51.1542101385235,236,190.7778598979566,1298,173.2693487434037,4015,308.3487448858809,25861,19.39581314400132,11,43.50222535357263,22483,258.7452895599218,7393,139.135378903658,517,277.4794747256595,2457,240.0754157163191,1940,219.1824492826314,25824
CBSA2015_49080,"Winnemucca, NV Micro Area",2009-2013,4505,107.0219642291315,21.92667321098011,255,21.43234392065894,47,17.21556524068886,47,12.76595783233643,0,100.449377831228,1466,146.7779899512944,3039,12.76595783233643,0,18.05379070317321,2641,108.5340508145507,1864,67.8458682399468,190,101.9411394864358,450,76.08504506511602,260,131.8742649040023,3753
CBSA2015_49080,"Winnemucca, NV Micro Area",2010-2014,4634,129.4204780817587,25.84837951131202,265,15.95672299721117,9,15.95672299721117,9,12.15805435180664,0,123.4042560972017,1530,178.8246922821754,3104,12.15805435180664,0,21.91824418765847,2606,131.2633596064828,2028,67.1698120853346,144,103.6398383441869,527,78.92675361643883,383,133.298527280497,3833
CBSA2015_49080,"Winnemucca, NV Micro Area",2011-2015,4659,99.23907244544895,22.12799342803891,277,17.67105396083061,15,17.67105396083061,15,11.55015182495117,0,87.69405430539658,1557,132.4335329905191,3102,11.55015182495117,0,25.28466166393103,2581,102.4095093987493,2078,64.11860980513542,131,90.31192496507572,435,63.60068920659791,304,107.2272201441323,3932
CBSA2015_49080,"Winnemucca, NV Micro Area",2012-2016,4668,117.48261293625,31.82067421542786,297,17.21556524068886,16,17.21556524068886,16,11.55015182495117,0,94.16215188512821,1550,150.5612008120508,3118,11.55015182495117,0,41.16718201620596,2575,124.4865503477551,2093,79.08578644318712,203,92.04458408150177,460,47.09186597916085,257,118.2288799999494,3895
CBSA2015_49080,"Winnemucca, NV Micro Area",2013-2017,4566,116.6048704838695,27.24733735802444,257,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,108.9215130140817,1572,159.5637547121424,2994,11.55015182495117,0,19.08853264300303,2573,118.156962973085,1993,82.489062848237,186,102.9170529557935,425,61.542459323017,239,128.0988237515625,3884
CBSA2015_49100,"Winona, MN Micro Area",2005-2009,9586,99.45296002688266,56.53495407104492,0,64.18773494172727,124,30.3951358795166,124,63.34451473377321,52,36.14849508401055,196,105.8187363133177,9390,56.53495407104492,0,23.29941354560312,8892,102.1457484659922,694,58.0952766816918,14,102.5213125886601,338,84.47223426771329,324,44.59288912740441,9072
CBSA2015_49100,"Winona, MN Micro Area",2006-2010,9926,155.7963464935433,56.53495407104492,0,67.32642817839329,156,36.56018188473889,156,29.41269384583281,53,88.1458961223734,301,179.003353555045,9625,56.53495407104492,0,23.98713584764625,8983,157.6321168636317,943,96.67374093691127,91,153.0732435644082,527,118.6827944926795,436,77.46169538169399,9190
CBSA2015_49100,"Winona, MN Micro Area",2007-2011,9755,126.4233088149123,42.16058658770562,2,54.84953885827576,172,35.34210792166122,172,31.38215077216257,71,113.1499528006217,396,169.6636815305315,9359,41.94528961181641,0,47.88560691206539,8791,135.1883292338785,964,103.1394361070456,132,125.0788490252657,464,70.75998299184282,332,95.39425554625021,9046
CBSA2015_49100,"Winona, MN Micro Area",2008-2012,9743,99.72569614604556,12.15805435180664,0,39.73285055063126,178,37.82698940250618,178,52.22305467210179,134,58.90386297654575,426,115.8226210434434,9317,12.15805435180664,0,21.58696797494868,8651,102.0353451415972,1092,39.6024239370368,45,71.51065378985733,406,59.54344316349241,361,69.72090555850969,9025
CBSA2015_49100,"Winona, MN Micro Area",2009-2013,9515,91.5675890910068,20.42589361448491,18,46.09249829448483,163,44.25598685607783,158,28.88017837243269,165,52.88753601600384,413,105.7436278826463,9102,12.88122767525495,5,18.85478685827448,8458,93.4886429434636,1057,33.86842176558658,48,73.24408086706815,390,64.943247448599,342,63.62392598075536,8779
CBSA2015_49100,"Winona, MN Micro Area",2010-2014,9378,79.16751634529076,14.84079677182336,13,52.29376933483852,177,50.72983717271361,173,35.34210792166122,163,46.15659302616002,436,91.64020255359786,8942,12.69338141218733,4,9.895939543161346,8330,79.78361525854656,1048,37.32542469481684,80,74.74484760119903,365,64.75804903081952,285,57.17195341300903,8660
CBSA2015_49100,"Winona, MN Micro Area",2011-2015,9279,66.76975112294326,33.65498052962736,64,45.03406480454365,189,43.29360200821719,187,36.75675690110937,188,27.97013258405829,447,72.39149108693357,8832,12.39883131484293,2,7.926082009862163,8207,67.23854877261141,1072,18.59824692550667,35,43.83648926801008,259,39.69562951563112,224,37.98297631739448,8579
CBSA2015_49100,"Winona, MN Micro Area",2012-2016,9205,76.71385809532629,24.99064368566851,47,54.74500777819874,205,53.29126521450034,202,40.14460052752963,187,25.80545245216588,444,80.93786135135308,8761,12.53223557362481,3,8.639921304746361,8079,77.19886180522397,1126,22.30265848558132,47,54.27383342736941,314,49.47969704209363,267,32.47020255065477,8452
CBSA2015_49100,"Winona, MN Micro Area",2013-2017,9171,94.47755296085985,21.54412829887403,30,63.44943929143487,242,62.24698506162809,240,45.77067725841185,166,29.81203536718882,449,99.06949816268676,8722,12.29407162558153,2,7.420398385911678,7969,94.76850914558969,1202,37.74875214139515,100,68.91590478002317,461,57.6579018298163,361,49.52448854014806,8272
CBSA2015_49180,"Winston-Salem, NC Metro Area",2005-2009,147000,423.1924421803034,143.6233706739317,493,149.3412976370437,1316,147.0358224543594,1294,331.9661070713177,29713,334.9483422999011,17257,539.7056930661203,129743,81.50885050657068,22,190.0588232998335,95405,463.9118444625518,51595,521.7576541598113,10228,611.7386642164244,13498,319.3636541983857,3270,493.558996248905,101980
CBSA2015_49180,"Winston-Salem, NC Metro Area",2006-2010,147181,412.1333971243683,120.8106301628297,416,166.4898995543898,1853,164.1776371910302,1815,320.0179234009415,30313,337.9775185263379,18597,532.9941275985068,128584,82.00605292182763,38,212.5704725524781,93214,463.7242098774401,53967,452.4556829198715,10438,549.8264361266963,14238,312.3987273618393,3800,442.4600718543229,100361
CBSA2015_49180,"Winston-Salem, NC Metro Area",2007-2011,148042,408.6083227943892,112.5047138424428,442,187.8222682368273,1929,187.1037295226847,1912,304.7678930116715,30420,336.9914721162539,20098,529.645177204441,127944,61.79414153099242,17,188.8641369241619,92351,450.1448918658884,55691,550.6796960443882,9483,647.2845498763097,13657,340.1898894338825,4174,505.4717527269884,101594
CBSA2015_49180,"Winston-Salem, NC Metro Area",2008-2012,148090,390.8199985860269,93.29871285168254,466,163.1073352305098,1585,162.0833288155824,1566,290.0084763416248,30258,316.9266974757733,21568,503.1727366100855,126522,24.64652251761923,19,202.7626695447399,91072,440.2873737182245,57018,536.7584945577278,8076,627.0065138452314,12646,324.0794453902809,4570,548.9210136840256,103135
CBSA2015_49180,"Winston-Salem, NC Metro Area",2009-2013,147492,447.1462423166404,93.73930901262261,453,173.035648915587,1812,164.386839416549,1758,295.147886790166,29785,332.9498263250034,22615,557.4902231140396,124877,54.02131822045845,54,134.5498986947828,89785,466.951215071412,57707,430.7332925698951,6922,535.4556853597793,11452,318.0905871854873,4530,486.3848763712594,103990
CBSA2015_49180,"Winston-Salem, NC Metro Area",2010-2014,147286,374.8557194198582,92.52311386564276,452,162.9542188108794,1600,152.0972124759987,1523,290.2823065542231,29726,301.4002364240802,23702,480.9978304506902,123584,58.48517235415206,77,122.3229623166574,88482,394.3091648588729,58804,461.7124144092937,6155,555.7078771043931,10732,309.2456807397832,4577,515.4445160592754,104776
CBSA2015_49180,"Winston-Salem, NC Metro Area",2011-2015,146998,389.2747318580502,92.65083655796471,511,174.7908036515462,1553,166.2022112704239,1370,348.0390369949442,29259,299.9844475317209,24494,491.4524245784821,122504,54.11700296556283,183,108.4216309239632,87357,404.0916565772782,59641,490.1720711102668,6028,613.19067396896,11075,368.4211494281769,5047,572.5875720251878,104600
CBSA2015_49180,"Winston-Salem, NC Metro Area",2012-2016,147374,348.7052171770693,85.48115301957236,373,225.005324515477,1597,157.3388050541908,1475,358.7908722396361,29035,244.6459246333148,25431,425.9659105212489,121943,160.8474323215465,122,105.757603885438,86562,364.3899000604933,60812,438.9145999159989,5738,583.7496470562941,11822,384.8605259297535,6084,556.6626767291313,104547
CBSA2015_49180,"Winston-Salem, NC Metro Area",2013-2017,146656,335.5474298587579,81.58136192716897,362,171.8064757243702,1866,164.903069856569,1741,337.3591850562193,28579,227.0205504019529,25947,405.1301124202245,120709,48.21247403637523,125,97.4542209474448,85313,349.4129403231819,61343,474.3655609658492,6134,629.8335951516015,12205,414.3279765489493,6071,517.6522820513516,103644
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2005-2009,16796,119.0372254365296,27.22019756574533,222,126.2712146747857,490,112.9080095636738,490,37.11693114774814,128,43.51921291058853,479,126.7429798134173,16317,56.53495407104492,0,12.15805501937867,15186,119.656505637936,1610,26.16807691037316,75,56.33851463251241,399,49.89248422168022,324,53.61963987721266,15557
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2006-2010,16999,128.2372216356116,37.79278046857655,233,127.464026257261,428,112.3617391433292,428,39.77932684838601,120,67.0624441242755,607,144.7140505436239,16392,60.18236923217773,0,8.467105441396644,15398,128.5164459801807,1601,25.39404018310474,74,58.07300982638553,361,52.22659469536887,287,68.50985704864847,15857
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2007-2011,16867,114.6940245849198,40.51570150348734,183,94.18177628519872,409,84.3255575944569,409,34.09136802612736,107,76.94473549625084,679,138.1130391964285,16188,41.94528961181641,0,4.74787203967431,15188,114.7922539389802,1679,25.45218487449109,78,65.52390847414104,456,60.37854641213499,378,80.06796698891624,15712
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2008-2012,16692,127.5973222751048,34.17797688463053,170,96.34443298827389,405,95.41168496009719,405,38.66280560709327,137,70.49574942173648,727,145.7762920996046,15965,13.3738603591919,0,14.4496832433304,14965,128.4128887519066,1727,32.22457942476488,96,69.23422203519819,437,61.27767931079099,341,75.23517932716534,15543
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2009-2013,16457,137.128894459071,32.68007264985342,171,75.83936746341492,399,74.650850740924,399,46.96220787006428,111,76.51368280309224,773,157.0308165668741,15684,13.3738603591919,0,44.60531697116264,14652,144.2011372967111,1805,34.41502738309512,112,99.58107423731056,519,93.44515095218998,407,90.10299692197205,15257
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2010-2014,16289,126.8129397677938,28.16105664571602,165,59.09489912133693,453,57.83069095678785,453,38.72488360380451,109,67.4991048987784,806,143.6581040341491,15483,12.15805435180664,0,44.84081152642197,14418,134.5073234842557,1871,49.37128484615613,202,83.80684045932853,595,67.72047504569839,393,104.3629316588419,14967
