geoid,name,year,total_est,total_se
31000US41420,"Salem, OR Metro Area",2014,53213,2286.080276644334
31000US41420,"Salem, OR Metro Area",2015,47002,2266.241639529658
31000US41420,"Salem, OR Metro Area",2016,47237,2288.958693457757
31000US41420,"Salem, OR Metro Area",2017,47508,2184.093842122554
31000US41500,"Salinas, CA Metro Area",2009,61501,2493.842845052923
31000US41500,"Salinas, CA Metro Area",2010,61308,2340.30394336507
31000US41500,"Salinas, CA Metro Area",2011,59520,2278.293898664337
31000US41500,"Salinas, CA Metro Area",2012,57754,2236.723301455907
31000US41500,"Salinas, CA Metro Area",2013,55856,2115.395385081681
31000US41500,"Salinas, CA Metro Area",2014,54593,2073.677378862528
31000US41500,"Salinas, CA Metro Area",2015,53074,2139.205520795227
31000US41500,"Salinas, CA Metro Area",2016,54339,2174.15966812328
31000US41500,"Salinas, CA Metro Area",2017,53600,2316.687746505426
31000US41540,"Salisbury, MD Metro Area",2009,19982,1381.084797117514
31000US41540,"Salisbury, MD Metro Area",2010,16731,1290.569496962819
31000US41540,"Salisbury, MD Metro Area",2011,17397,1264.491036762467
31000US41540,"Salisbury, MD Metro Area",2012,15831,1229.144616379776
31000US41540,"Salisbury, MD-DE Metro Area",2013,47343,1833.417111369512
31000US41540,"Salisbury, MD-DE Metro Area",2014,47860,1987.810792705892
31000US41540,"Salisbury, MD-DE Metro Area",2015,47643,2083.703735602607
31000US41540,"Salisbury, MD-DE Metro Area",2016,46048,2048.560684537311
31000US41540,"Salisbury, MD-DE Metro Area",2017,46273,2070.593985990156
31000US41580,"Salisbury, NC Micro Area",2009,14226,1215.000195040031
31000US41580,"Salisbury, NC Micro Area",2010,17567,1428.989291333957
31000US41580,"Salisbury, NC Micro Area",2011,17191,1245.507101940097
31000US41580,"Salisbury, NC Micro Area",2012,15166,1146.667635551201
31000US41620,"Salt Lake City, UT Metro Area",2009,132405,3462.87867915056
31000US41620,"Salt Lake City, UT Metro Area",2010,130495,3486.26735296469
31000US41620,"Salt Lake City, UT Metro Area",2011,138386,3865.420706988771
31000US41620,"Salt Lake City, UT Metro Area",2012,128203,3325.391257642997
31000US41620,"Salt Lake City, UT Metro Area",2013,112302,3381.517759489942
31000US41620,"Salt Lake City, UT Metro Area",2014,111501,3213.621965802045
31000US41620,"Salt Lake City, UT Metro Area",2015,103383,3058.015747068081
31000US41620,"Salt Lake City, UT Metro Area",2016,107588,3271.983173703113
31000US41620,"Salt Lake City, UT Metro Area",2017,105489,3409.806381104432
31000US41660,"San Angelo, TX Metro Area",2009,11567,1170.302735407691
31000US41660,"San Angelo, TX Metro Area",2010,12978,1179.111301292688
31000US41660,"San Angelo, TX Metro Area",2011,12733,1040.535251830728
31000US41660,"San Angelo, TX Metro Area",2012,10785,1018.677939257181
31000US41660,"San Angelo, TX Metro Area",2013,11195,1153.634775717084
31000US41660,"San Angelo, TX Metro Area",2014,12419,1260.996421927181
31000US41660,"San Angelo, TX Metro Area",2015,13365,1292.065169235982
31000US41660,"San Angelo, TX Metro Area",2016,13888,1249.802032131954
31000US41660,"San Angelo, TX Metro Area",2017,11435,1175.993758459518
31000US41700,"San Antonio, TX Metro Area",2009,218266,4609.938443767969
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,232356,5171.56245651489
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,247804,5786.688840079879
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,228803,4810.618542096984
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,233442,5009.330932405727
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,242760,4949.106758687266
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,233285,5079.869013246175
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,235972,4899.128619646618
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,244891,5234.717230584886
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,523897,7022.433796289372
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,517636,6826.336127711847
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,499049,7057.093416283332
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,498966,6879.59809873875
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,474974,6773.776814949722
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,479903,6547.902211570374
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,487263,6952.446982601664
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,479255,7256.863323704242
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,477337,7047.353210896251
31000US41780,"Sandusky, OH Metro Area",2009,9813,908.2923478463737
31000US41780,"Sandusky, OH Metro Area",2010,10386,1001.015907437871
31000US41780,"Sandusky, OH Metro Area",2011,9991,940.9495895073193
31000US41780,"Sandusky, OH Metro Area",2012,7504,784.1634153584508
31000US41780,"Sandusky, OH Micro Area",2013,9870,944.0782320872279
31000US41780,"Sandusky, OH Micro Area",2014,7713,880.7864558281468
31000US41780,"Sandusky, OH Micro Area",2015,7194,778.5067432878691
31000US41780,"Sandusky, OH Micro Area",2016,7362,880.6891253792124
31000US41780,"Sandusky, OH Micro Area",2017,6519,759.7706922329451
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,685148,8049.897209623718
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,715787,8041.438881113691
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,713482,8982.510965985217
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,695964,7506.014999545656
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,661138,7564.038549795547
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,640900,7686.858284973398
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,638206,7261.795216020168
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,624275,7867.3109177589
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,616645,7878.846564780204
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,256135,5213.178378088976
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,262100,4910.644156448359
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,249999,4719.768747027093
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,250497,4636.341704827031
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,241689,4588.854329879235
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,243908,4527.809549172775
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,236023,4548.839006242653
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,237511,4613.330252658962
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,235340,4686.816681270637
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,49393,2220.241850595019
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,46433,2088.344900713283
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,46234,2264.349482740352
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,43601,2025.194896928618
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,44276,2135.88672619805
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,42481,2101.683440206831
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,42795,1972.73446332918
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,39356,1865.519998900759
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,39222,1978.915113102262
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,64929,2457.087045674917
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,62950,2484.657607705353
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,65238,2357.254344176158
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,64321,2273.36046907354
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,44388,2045.237594394646
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,44505,2121.482811084608
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,46894,2139.09638664649
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,41145,1934.244405453512
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,43456,2237.249297419577
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,45165,2182.100801908693
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,41440,2056.778041499164
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,40848,2181.940402748292
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,39255,2126.99780420325
31000US42140,"Santa Fe, NM Metro Area",2009,20108,1300.012031616217
31000US42140,"Santa Fe, NM Metro Area",2010,26076,1563.121851264961
31000US42140,"Santa Fe, NM Metro Area",2011,22906,1389.743696961504
31000US42140,"Santa Fe, NM Metro Area",2012,22725,1263.492147859731
31000US42140,"Santa Fe, NM Metro Area",2013,19398,1144.659523600868
31000US42140,"Santa Fe, NM Metro Area",2014,20727,1211.911254332192
31000US42140,"Santa Fe, NM Metro Area",2015,19556,1224.810423323607
31000US42140,"Santa Fe, NM Metro Area",2016,16781,1099.422455861404
31000US42140,"Santa Fe, NM Metro Area",2017,19141,1217.558917386475
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,61905,2512.002421171136
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,62328,2258.796922190597
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,58461,2362.603548296952
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,63136,2485.419978776965
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,60781,2438.031124538639
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,81834,2717.446710659158
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,89250,2906.009758221422
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,81601,2717.615722868812
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,82044,2517.683820530486
31000US42220,"Santa Rosa, CA Metro Area",2013,79494,2696.434613631882
31000US42220,"Santa Rosa, CA Metro Area",2014,77045,2632.335917944749
31000US42220,"Santa Rosa, CA Metro Area",2015,76654,2551.921597625435
31000US42220,"Santa Rosa, CA Metro Area",2016,73613,2809.462685554768
31000US42220,"Santa Rosa, CA Metro Area",2017,76609,2603.709211806679
31000US42340,"Savannah, GA Metro Area",2009,49052,2117.172435618443
31000US42340,"Savannah, GA Metro Area",2010,48383,2172.832605825435
31000US42340,"Savannah, GA Metro Area",2011,47660,2393.193486802144
31000US42340,"Savannah, GA Metro Area",2012,51697,2206.225272552889
31000US42340,"Savannah, GA Metro Area",2013,47486,2151.080121556955
31000US42340,"Savannah, GA Metro Area",2014,45079,2034.653892050272
31000US42340,"Savannah, GA Metro Area",2015,50540,2244.078861551492
31000US42340,"Savannah, GA Metro Area",2016,43314,2026.300041894313
31000US42340,"Savannah, GA Metro Area",2017,43053,2152.00761040084
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,70986,2249.712078134107
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,71906,2510.626765665993
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,71530,2173.617089918839
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,70378,2127.371683479722
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,69606,2311.84110264726
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,68398,2119.731040751764
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,64957,2242.72655542091
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,61344,2140.302005405035
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,58321,1992.669096458658
31000US42580,"Seaford, DE Micro Area",2009,23737,1268.419915667361
31000US42580,"Seaford, DE Micro Area",2010,27347,1486.481922591933
31000US42580,"Seaford, DE Micro Area",2011,24530,1423.773880614393
31000US42580,"Seaford, DE Micro Area",2012,26276,1458.702607769082
31000US42620,"Searcy, AR Micro Area",2009,6775,792.0732271255585
31000US42620,"Searcy, AR Micro Area",2010,7251,854.8493573113159
31000US42620,"Searcy, AR Micro Area",2011,8242,919.9004713041535
31000US42620,"Searcy, AR Micro Area",2012,8317,822.2155886345674
31000US42620,"Searcy, AR Micro Area",2013,7371,811.4283212821646
31000US42620,"Searcy, AR Micro Area",2014,7067,840.8679209273731
31000US42620,"Searcy, AR Micro Area",2015,6012,698.039928805102
31000US42620,"Searcy, AR Micro Area",2016,7422,930.0290108227454
31000US42620,"Searcy, AR Micro Area",2017,6043,828.3586481086959
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,545027,6866.955203563802
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,557012,6960.519019756338
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,549188,7583.405923689516
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,526832,6516.524658549424
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,512904,6825.115072739838
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,488392,6864.361100025612
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,476902,6861.458089713834
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,484403,6961.880769874522
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,493948,7420.784505548288
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,25844,1554.479312962549
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,20155,1318.039249075727
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011,20514,1564.059211509581
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012,23488,1658.790323455329
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013,20013,1423.947623241475
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2014,19542,1399.777741719218
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,14307,1250.280049245651
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2016,17195,1364.623571454659
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2017,17620,1551.813524869425
31000US42700,"Sebring, FL Micro Area",2009,13103,1065.177241088869
31000US42700,"Sebring, FL Micro Area",2010,13195,1078.910411413415
31000US42700,"Sebring, FL Micro Area",2011,12345,1167.794577813191
31000US42700,"Sebring, FL Micro Area",2012,12731,1076.534122098846
31000US42700,"Sebring, FL Metro Area",2013,8567,921.8597832805613
31000US42700,"Sebring, FL Metro Area",2014,10448,1080.63615157186
31000US42700,"Sebring, FL Metro Area",2015,11342,1111.349090049318
31000US42700,"Sebring, FL Metro Area",2016,9429,1029.833877504469
31000US42700,"Sebring, FL Metro Area",2017,11025,1215.585988637638
31000US42860,"Seneca, SC Micro Area",2009,8424,943.8613641939631
31000US42860,"Seneca, SC Micro Area",2010,7186,845.743008482602
31000US42860,"Seneca, SC Micro Area",2011,8512,945.1089110236222
31000US42860,"Seneca, SC Micro Area",2012,8336,945.9384480639907
31000US42860,"Seneca, SC Micro Area",2013,8496,957.8024088128095
31000US42860,"Seneca, SC Micro Area",2014,9132,913.0524892157507
31000US42860,"Seneca, SC Micro Area",2015,8020,946.1890439010846
31000US42860,"Seneca, SC Micro Area",2016,7343,896.6161412217875
31000US42860,"Seneca, SC Micro Area",2017,6357,816.1399259214047
31000US42940,"Sevierville, TN Micro Area",2009,8307,932.8611744468992
31000US42940,"Sevierville, TN Micro Area",2010,10590,1127.631720068102
31000US42940,"Sevierville, TN Micro Area",2011,10374,1255.818178508309
31000US42940,"Sevierville, TN Micro Area",2012,10624,1116.765620209543
31000US42940,"Sevierville, TN Micro Area",2013,11001,1067.082841286091
31000US42940,"Sevierville, TN Micro Area",2014,11162,1096.669857047503
31000US42940,"Sevierville, TN Micro Area",2015,10309,1129.326863318105
31000US42940,"Sevierville, TN Micro Area",2016,10623,1090.382814774232
31000US42940,"Sevierville, TN Micro Area",2017,9339,992.0462305684647
31000US43060,"Shawnee, OK Micro Area",2009,6422,758.2331095709126
31000US43060,"Shawnee, OK Micro Area",2010,7465,771.9675502795316
31000US43060,"Shawnee, OK Micro Area",2011,5781,573.5104029596647
31000US43060,"Shawnee, OK Micro Area",2012,6288,457.2402528986658
31000US43060,"Shawnee, OK Micro Area",2013,6212,476.910455474126
31000US43060,"Shawnee, OK Micro Area",2014,5883,460.0976439389582
31000US43060,"Shawnee, OK Micro Area",2015,6294,515.8874131946434
31000US43060,"Shawnee, OK Micro Area",2016,6108,505.010597737412
31000US43060,"Shawnee, OK Micro Area",2017,5475,512.8707161540843
31000US43100,"Sheboygan, WI Metro Area",2009,13355,958.0022515526118
31000US43100,"Sheboygan, WI Metro Area",2010,13584,923.4126700704145
31000US43100,"Sheboygan, WI Metro Area",2011,12786,978.7992942223009
31000US43100,"Sheboygan, WI Metro Area",2012,12527,941.196173679041
31000US43100,"Sheboygan, WI Metro Area",2013,11911,856.9757724142527
31000US43100,"Sheboygan, WI Metro Area",2014,11484,860.3937263930246
31000US43100,"Sheboygan, WI Metro Area",2015,10775,788.957984950344
31000US43100,"Sheboygan, WI Metro Area",2016,10277,845.213495303807
31000US43100,"Sheboygan, WI Metro Area",2017,10476,940.9425074580457
31000US43140,"Shelby, NC Micro Area",2009,11007,984.1765206526146
31000US43140,"Shelby, NC Micro Area",2010,11562,1049.18376504439
31000US43140,"Shelby, NC Micro Area",2011,10863,1185.85449623277
31000US43140,"Shelby, NC Micro Area",2012,11543,989.151694788046
31000US43140,"Shelby, NC Micro Area",2013,10749,1042.368152449526
31000US43140,"Shelby, NC Micro Area",2014,12403,993.1152981477885
31000US43140,"Shelby, NC Micro Area",2015,10040,947.5361086120645
31000US43140,"Shelby, NC Micro Area",2016,10059,941.4951268611685
31000US43140,"Shelby, NC Micro Area",2017,10599,1010.841543580482
31000US43300,"Sherman-Denison, TX Metro Area",2009,13048,1180.183477965436
31000US43300,"Sherman-Denison, TX Metro Area",2010,13830,1100.706740271819
31000US43300,"Sherman-Denison, TX Metro Area",2011,13754,1074.907155714421
31000US43300,"Sherman-Denison, TX Metro Area",2012,13529,1052.896129629615
31000US43300,"Sherman-Denison, TX Metro Area",2013,12487,1142.18710068495
31000US43300,"Sherman-Denison, TX Metro Area",2014,12410,1104.708124391085
31000US43300,"Sherman-Denison, TX Metro Area",2015,12212,1026.908599765428
31000US43300,"Sherman-Denison, TX Metro Area",2016,11288,1074.398755503125
31000US43300,"Sherman-Denison, TX Metro Area",2017,11099,1095.502643338465
31000US43320,"Show Low, AZ Micro Area",2009,10354,1134.565560948748
31000US43320,"Show Low, AZ Micro Area",2010,9370,1014.226999378864
31000US43320,"Show Low, AZ Micro Area",2011,10038,1168.622281543355
31000US43320,"Show Low, AZ Micro Area",2012,9843,773.0572627271478
31000US43320,"Show Low, AZ Micro Area",2013,7863,752.6027265215289
31000US43320,"Show Low, AZ Micro Area",2014,7655,740.6665571426001
31000US43320,"Show Low, AZ Micro Area",2015,8296,702.781566282939
31000US43320,"Show Low, AZ Micro Area",2016,7534,757.6421834670966
31000US43320,"Show Low, AZ Micro Area",2017,8462,832.9509762205111
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,45913,2369.11484710267
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,47758,2159.301189575459
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,47122,2252.705290586319
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,42981,2023.098808224335
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,48600,2210.44165761289
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,47443,2056.901319861825
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,51680,2453.317659429911
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,57908,2454.931896266721
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,55211,2590.170715422515
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,11145,1052.973705328485
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,14201,1270.436722592626
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,16774,1418.10234889379
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,14544,1146.590286466999
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,13711,1176.968299322445
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,13598,1080.785926034859
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,13323,1101.054000111469
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,13756,1201.511250955328
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,11117,1110.271079992292
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,14302,1108.167021100665
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,13985,1041.663289289614
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,15405,1051.144164941955
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,13957,1128.68011176206
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,14588,1049.013987658109
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,15517,1161.041877373425
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,14455,1136.44272030732
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,12093,1036.409793349146
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,13931,1166.635202259487
31000US43620,"Sioux Falls, SD Metro Area",2009,23893,1412.736782562427
31000US43620,"Sioux Falls, SD Metro Area",2010,24374,1445.461032013873
31000US43620,"Sioux Falls, SD Metro Area",2011,23032,1706.836617671473
31000US43620,"Sioux Falls, SD Metro Area",2012,24046,1316.443107757062
31000US43620,"Sioux Falls, SD Metro Area",2013,20732,1395.878513335289
31000US43620,"Sioux Falls, SD Metro Area",2014,21315,1231.350777895351
31000US43620,"Sioux Falls, SD Metro Area",2015,22558,1349.683734021764
31000US43620,"Sioux Falls, SD Metro Area",2016,22690,1345.560002228385
31000US43620,"Sioux Falls, SD Metro Area",2017,21920,1451.627427617568
31000US43740,"Somerset, PA Micro Area",2009,7519,630.832589146289
31000US43740,"Somerset, PA Micro Area",2010,7799,711.7245602118272
31000US43740,"Somerset, PA Micro Area",2011,7410,558.7581746685447
31000US43740,"Somerset, PA Micro Area",2012,7069,547.5611142341576
31000US43740,"Somerset, PA Micro Area",2013,7409,609.9839694226813
31000US43740,"Somerset, PA Micro Area",2014,6751,518.6500543365987
31000US43740,"Somerset, PA Micro Area",2015,7231,640.2734000147281
31000US43740,"Somerset, PA Micro Area",2016,5836,544.8721370620552
31000US43740,"Somerset, PA Micro Area",2017,6003,532.6965929694765
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009,35402,1724.632267253441
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010,36481,1679.059263731476
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011,36339,1700.965717145101
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012,33235,1445.439432310173
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013,33475,1558.200334028928
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2014,31721,1654.062894220614
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2015,29563,1374.866491323878
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2016,25945,1461.874251937897
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2017,26483,1432.923053176302
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2009,9810,959.8988157358186
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2010,10571,953.5244403782621
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2011,10548,1042.208761760241
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2012,11413,1140.001927128963
31000US43900,"Spartanburg, SC Metro Area",2009,30810,1739.033366106564
31000US43900,"Spartanburg, SC Metro Area",2010,31528,1852.577783128123
31000US43900,"Spartanburg, SC Metro Area",2011,31324,2045.82788610492
31000US43900,"Spartanburg, SC Metro Area",2012,30623,1578.17404577335
31000US43900,"Spartanburg, SC Metro Area",2013,31996,1710.354742494407
31000US43900,"Spartanburg, SC Metro Area",2014,34566,1774.944707166961
31000US43900,"Spartanburg, SC Metro Area",2015,31989,1683.817507858857
31000US43900,"Spartanburg, SC Metro Area",2016,30059,1708.496858933471
31000US43900,"Spartanburg, SC Metro Area",2017,28901,1578.227454045132
31000US44060,"Spokane, WA Metro Area",2009,67430,2450.752571241171
31000US44060,"Spokane, WA Metro Area",2010,66508,2479.902299769527
31000US44060,"Spokane, WA Metro Area",2011,67988,2414.71643770811
31000US44060,"Spokane, WA Metro Area",2012,69329,2459.629693719391
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013,71270,2629.890784488667
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2014,70492,2523.365109706939
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2015,73384,2517.98923589355
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2016,67557,2362.865724383059
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2017,69140,2622.811748396913
31000US44100,"Springfield, IL Metro Area",2009,24471,1437.953427940399
31000US44100,"Springfield, IL Metro Area",2010,22866,1394.098717345397
31000US44100,"Springfield, IL Metro Area",2011,25921,1407.804690696682
31000US44100,"Springfield, IL Metro Area",2012,22512,1284.724134834322
31000US44100,"Springfield, IL Metro Area",2013,21354,1334.829951246171
31000US44100,"Springfield, IL Metro Area",2014,23493,1376.488984446354
31000US44100,"Springfield, IL Metro Area",2015,21587,1271.402083134871
31000US44100,"Springfield, IL Metro Area",2016,23420,1419.660241200949
31000US44100,"Springfield, IL Metro Area",2017,21470,1454.887399730943
31000US44140,"Springfield, MA Metro Area",2009,103121,3015.818409744331
31000US44140,"Springfield, MA Metro Area",2010,102609,3018.376232790233
31000US44140,"Springfield, MA Metro Area",2011,99020,2948.760119625281
31000US44140,"Springfield, MA Metro Area",2012,93355,2687.825410451741
31000US44140,"Springfield, MA Metro Area",2013,85509,2740.254977658886
31000US44140,"Springfield, MA Metro Area",2014,88215,2762.444447160077
31000US44140,"Springfield, MA Metro Area",2015,85314,2721.263649754482
31000US44140,"Springfield, MA Metro Area",2016,82576,2688.784980574675
31000US44140,"Springfield, MA Metro Area",2017,83802,2988.526126667355
31000US44180,"Springfield, MO Metro Area",2009,52900,2061.495660968272
31000US44180,"Springfield, MO Metro Area",2010,56464,2344.251966977976
31000US44180,"Springfield, MO Metro Area",2011,53031,2312.058375415667
31000US44180,"Springfield, MO Metro Area",2012,53527,2231.222222168943
31000US44180,"Springfield, MO Metro Area",2013,54609,2434.138236008251
31000US44180,"Springfield, MO Metro Area",2014,56047,2261.312606953955
31000US44180,"Springfield, MO Metro Area",2015,48699,2181.707238500545
31000US44180,"Springfield, MO Metro Area",2016,49852,2259.972523706722
31000US44180,"Springfield, MO Metro Area",2017,45569,2131.906067225197
31000US44220,"Springfield, OH Metro Area",2009,17019,1194.678293657817
31000US44220,"Springfield, OH Metro Area",2010,18332,1209.980244020028
31000US44220,"Springfield, OH Metro Area",2011,16555,996.7078400673561
31000US44220,"Springfield, OH Metro Area",2012,16838,1005.892436891298
