geoid,name,year,total_est,total_se
05000US49053,"Washington County, Utah",2008-2012,35833,483.89056
05000US49053,"Washington County, Utah",2009-2013,36099,495.44073
05000US49053,"Washington County, Utah",2010-2014,36593,460.18237
05000US49053,"Washington County, Utah",2011-2015,36046,577.50757
05000US49053,"Washington County, Utah",2012-2016,35912,516.71735
05000US49053,"Washington County, Utah",2013-2017,36005,480.24316
05000US49055,"Wayne County, Utah",2008-2012,681,31.610943
05000US49055,"Wayne County, Utah",2009-2013,719,38.905777
05000US49055,"Wayne County, Utah",2010-2014,700,27.963526
05000US49055,"Wayne County, Utah",2011-2015,694,25.531916
05000US49055,"Wayne County, Utah",2012-2016,682,35.866261
05000US49055,"Wayne County, Utah",2013-2017,622,38.905777
05000US49057,"Weber County, Utah",2008-2012,56893,540.42554
05000US49057,"Weber County, Utah",2009-2013,57442,567.17328
05000US49057,"Weber County, Utah",2010-2014,58448,567.78113
05000US49057,"Weber County, Utah",2011-2015,58207,629.78723
05000US49057,"Weber County, Utah",2012-2016,58379,606.68695
05000US49057,"Weber County, Utah",2013-2017,59241,505.77509
05000US50001,"Addison County, Vermont",2008-2012,6543,88.753799
05000US50001,"Addison County, Vermont",2009-2013,6323,86.930092
05000US50001,"Addison County, Vermont",2010-2014,6070,79.635262
05000US50001,"Addison County, Vermont",2011-2015,5854,79.635262
05000US50001,"Addison County, Vermont",2012-2016,5650,97.872337
05000US50001,"Addison County, Vermont",2013-2017,5567,94.224922
05000US50003,"Bennington County, Vermont",2008-2012,6340,137.38602
05000US50003,"Bennington County, Vermont",2009-2013,6169,146.50456
05000US50003,"Bennington County, Vermont",2010-2014,5919,165.95744
05000US50003,"Bennington County, Vermont",2011-2015,5854,145.28876
05000US50003,"Bennington County, Vermont",2012-2016,5847,137.38602
05000US50003,"Bennington County, Vermont",2013-2017,5675,150.75987
05000US50005,"Caledonia County, Vermont",2008-2012,5694,119.75684
05000US50005,"Caledonia County, Vermont",2009-2013,5533,134.34651
05000US50005,"Caledonia County, Vermont",2010-2014,5295,137.38602
05000US50005,"Caledonia County, Vermont",2011-2015,5118,146.50456
05000US50005,"Caledonia County, Vermont",2012-2016,4923,124.62006
05000US50005,"Caledonia County, Vermont",2013-2017,4817,163.52583
05000US50007,"Chittenden County, Vermont",2008-2012,26718,323.40427
05000US50007,"Chittenden County, Vermont",2009-2013,26412,279.63525
05000US50007,"Chittenden County, Vermont",2010-2014,26167,322.18845
05000US50007,"Chittenden County, Vermont",2011-2015,25858,363.52585
05000US50007,"Chittenden County, Vermont",2012-2016,25427,382.97873
05000US50007,"Chittenden County, Vermont",2013-2017,25488,303.95135
05000US50009,"Essex County, Vermont",2008-2012,986,29.787233
05000US50009,"Essex County, Vermont",2009-2013,987,33.43465
05000US50009,"Essex County, Vermont",2010-2014,942,26.139818
05000US50009,"Essex County, Vermont",2011-2015,908,35.258358
05000US50009,"Essex County, Vermont",2012-2016,895,31.610943
05000US50009,"Essex County, Vermont",2013-2017,877,33.43465
05000US50011,"Franklin County, Vermont",2008-2012,10222,156.231
05000US50011,"Franklin County, Vermont",2009-2013,9971,139.20973
05000US50011,"Franklin County, Vermont",2010-2014,9537,161.09422
05000US50011,"Franklin County, Vermont",2011-2015,9385,235.86626
05000US50011,"Franklin County, Vermont",2012-2016,9427,210.94225
05000US50011,"Franklin County, Vermont",2013-2017,9372,206.68694
05000US50013,"Grand Isle County, Vermont",2008-2012,1220,35.866261
05000US50013,"Grand Isle County, Vermont",2009-2013,1131,34.042553
05000US50013,"Grand Isle County, Vermont",2010-2014,1110,40.729485
05000US50013,"Grand Isle County, Vermont",2011-2015,1084,32.218845
05000US50013,"Grand Isle County, Vermont",2012-2016,1062,34.650455
05000US50013,"Grand Isle County, Vermont",2013-2017,1003,35.258358
05000US50015,"Lamoille County, Vermont",2008-2012,4794,101.51976
05000US50015,"Lamoille County, Vermont",2009-2013,4798,88.145897
05000US50015,"Lamoille County, Vermont",2010-2014,4816,93.61702
05000US50015,"Lamoille County, Vermont",2011-2015,4849,87.537994
05000US50015,"Lamoille County, Vermont",2012-2016,4761,71.124619
05000US50015,"Lamoille County, Vermont",2013-2017,4740,97.872337
05000US50017,"Orange County, Vermont",2008-2012,4854,156.83891
05000US50017,"Orange County, Vermont",2009-2013,4789,154.40729
05000US50017,"Orange County, Vermont",2010-2014,4778,113.67781
05000US50017,"Orange County, Vermont",2011-2015,4839,93.61702
05000US50017,"Orange County, Vermont",2012-2016,4420,172.64438
05000US50017,"Orange County, Vermont",2013-2017,4307,156.83891
05000US50019,"Orleans County, Vermont",2008-2012,4822,99.088142
05000US50019,"Orleans County, Vermont",2009-2013,4693,107.59879
05000US50019,"Orleans County, Vermont",2010-2014,4669,94.832825
05000US50019,"Orleans County, Vermont",2011-2015,4676,85.106384
05000US50019,"Orleans County, Vermont",2012-2016,4666,88.145897
05000US50019,"Orleans County, Vermont",2013-2017,4587,83.890579
05000US50021,"Rutland County, Vermont",2008-2012,9596,170.21277
05000US50021,"Rutland County, Vermont",2009-2013,9583,171.42857
05000US50021,"Rutland County, Vermont",2010-2014,9246,182.97873
05000US50021,"Rutland County, Vermont",2011-2015,9060,189.05775
05000US50021,"Rutland County, Vermont",2012-2016,8963,184.80243
05000US50021,"Rutland County, Vermont",2013-2017,9101,161.09422
05000US50023,"Washington County, Vermont",2008-2012,10708,161.09422
05000US50023,"Washington County, Vermont",2009-2013,10647,146.50456
05000US50023,"Washington County, Vermont",2010-2014,10555,142.85715
05000US50023,"Washington County, Vermont",2011-2015,10264,147.11246
05000US50023,"Washington County, Vermont",2012-2016,10019,167.78116
05000US50023,"Washington County, Vermont",2013-2017,9759,168.38905
05000US50025,"Windham County, Vermont",2008-2012,7403,133.13069
05000US50025,"Windham County, Vermont",2009-2013,7442,115.50152
05000US50025,"Windham County, Vermont",2010-2014,7171,148.32826
05000US50025,"Windham County, Vermont",2011-2015,6949,151.36778
05000US50025,"Windham County, Vermont",2012-2016,6679,147.11246
05000US50025,"Windham County, Vermont",2013-2017,6391,173.86018
05000US50027,"Windsor County, Vermont",2008-2012,9637,207.29483
05000US50027,"Windsor County, Vermont",2009-2013,9540,175.07599
05000US50027,"Windsor County, Vermont",2010-2014,9303,176.29179
05000US50027,"Windsor County, Vermont",2011-2015,9046,173.25227
05000US50027,"Windsor County, Vermont",2012-2016,8752,155.62311
05000US50027,"Windsor County, Vermont",2013-2017,8633,164.13374
05000US51001,"Accomack County, Virginia",2008-2012,5580,251.06383
05000US51001,"Accomack County, Virginia",2009-2013,5314,232.21884
05000US51001,"Accomack County, Virginia",2010-2014,5143,231.61095
05000US51001,"Accomack County, Virginia",2011-2015,5224,231.00304
05000US51001,"Accomack County, Virginia",2012-2016,5299,223.10031
05000US51001,"Accomack County, Virginia",2013-2017,5077,238.29787
05000US51003,"Albemarle County, Virginia",2008-2012,18907,231.00304
05000US51003,"Albemarle County, Virginia",2009-2013,19049,227.96353
05000US51003,"Albemarle County, Virginia",2010-2014,19182,235.25836
05000US51003,"Albemarle County, Virginia",2011-2015,19079,224.92401
05000US51003,"Albemarle County, Virginia",2012-2016,19122,260.18237
05000US51003,"Albemarle County, Virginia",2013-2017,18985,259.57446
05000US51005,"Alleghany County, Virginia",2008-2012,2624,121.58054
05000US51005,"Alleghany County, Virginia",2009-2013,2685,98.48024
05000US51005,"Alleghany County, Virginia",2010-2014,2558,91.18541
05000US51005,"Alleghany County, Virginia",2011-2015,2547,97.264435
05000US51005,"Alleghany County, Virginia",2012-2016,2444,85.714287
05000US51005,"Alleghany County, Virginia",2013-2017,2500,79.027359
05000US51007,"Amelia County, Virginia",2008-2012,2420,122.79636
05000US51007,"Amelia County, Virginia",2009-2013,2278,102.12766
05000US51007,"Amelia County, Virginia",2010-2014,2207,111.8541
05000US51007,"Amelia County, Virginia",2011-2015,2294,108.81459
05000US51007,"Amelia County, Virginia",2012-2016,2271,127.05167
05000US51007,"Amelia County, Virginia",2013-2017,2122,119.75684
05000US51009,"Amherst County, Virginia",2008-2012,5564,192.09726
05000US51009,"Amherst County, Virginia",2009-2013,5230,232.21884
05000US51009,"Amherst County, Virginia",2010-2014,5499,138.60182
05000US51009,"Amherst County, Virginia",2011-2015,5228,184.19453
05000US51009,"Amherst County, Virginia",2012-2016,5037,178.11551
05000US51009,"Amherst County, Virginia",2013-2017,4907,200.60791
05000US51011,"Appomattox County, Virginia",2008-2012,2682,109.42249
05000US51011,"Appomattox County, Virginia",2009-2013,2545,138.60182
05000US51011,"Appomattox County, Virginia",2010-2014,2513,122.79636
05000US51011,"Appomattox County, Virginia",2011-2015,2614,100.91186
05000US51011,"Appomattox County, Virginia",2012-2016,2624,110.0304
05000US51011,"Appomattox County, Virginia",2013-2017,2543,111.8541
05000US51013,"Arlington County, Virginia",2008-2012,29578,286.32217
05000US51013,"Arlington County, Virginia",2009-2013,30869,262.00607
05000US51013,"Arlington County, Virginia",2010-2014,32525,237.08206
05000US51013,"Arlington County, Virginia",2011-2015,33566,296.04865
05000US51013,"Arlington County, Virginia",2012-2016,34699,320.97266
05000US51013,"Arlington County, Virginia",2013-2017,35810,341.03345
05000US51015,"Augusta County, Virginia",2008-2012,12795,321.58054
05000US51015,"Augusta County, Virginia",2009-2013,12605,316.71732
05000US51015,"Augusta County, Virginia",2010-2014,12216,248.63222
05000US51015,"Augusta County, Virginia",2011-2015,12252,252.88754
05000US51015,"Augusta County, Virginia",2012-2016,12006,266.26138
05000US51015,"Augusta County, Virginia",2013-2017,11840,226.74773
05000US51017,"Bath County, Virginia",2008-2012,929,151.97568
05000US51017,"Bath County, Virginia",2009-2013,987,142.85715
05000US51017,"Bath County, Virginia",2010-2014,826,125.22797
05000US51017,"Bath County, Virginia",2011-2015,835,154.40729
05000US51017,"Bath County, Virginia",2012-2016,732,131.91489
05000US51017,"Bath County, Virginia",2013-2017,636,149.54407
05000US51019,"Bedford County, Virginia",2008-2012,12683,234.04256
05000US51019,"Bedford County, Virginia",2009-2013,12241,249.84802
05000US51019,"Bedford County, Virginia",2010-2014,13105,286.93008
05000US51019,"Bedford County, Virginia",2011-2015,13244,239.51367
05000US51019,"Bedford County, Virginia",2012-2016,13174,300.30396
05000US51019,"Bedford County, Virginia",2013-2017,12719,283.28268
05000US51021,"Bland County, Virginia",2008-2012,1080,49.24012
05000US51021,"Bland County, Virginia",2009-2013,1094,51.671734
05000US51021,"Bland County, Virginia",2010-2014,982,53.495441
05000US51021,"Bland County, Virginia",2011-2015,960,46.200607
05000US51021,"Bland County, Virginia",2012-2016,865,68.085106
05000US51021,"Bland County, Virginia",2013-2017,877,114.89362
05000US51023,"Botetourt County, Virginia",2008-2012,6205,170.21277
05000US51023,"Botetourt County, Virginia",2009-2013,5967,149.54407
05000US51023,"Botetourt County, Virginia",2010-2014,5853,147.11246
05000US51023,"Botetourt County, Virginia",2011-2015,5866,136.17021
05000US51023,"Botetourt County, Virginia",2012-2016,5644,119.14893
05000US51023,"Botetourt County, Virginia",2013-2017,5559,133.13069
05000US51025,"Brunswick County, Virginia",2008-2012,2241,147.11246
05000US51025,"Brunswick County, Virginia",2009-2013,2063,145.89665
05000US51025,"Brunswick County, Virginia",2010-2014,2023,148.93617
05000US51025,"Brunswick County, Virginia",2011-2015,2121,122.79636
05000US51025,"Brunswick County, Virginia",2012-2016,2211,115.50152
05000US51025,"Brunswick County, Virginia",2013-2017,2296,121.58054
05000US51027,"Buchanan County, Virginia",2008-2012,3277,189.66565
05000US51027,"Buchanan County, Virginia",2009-2013,3193,179.33131
05000US51027,"Buchanan County, Virginia",2010-2014,3089,176.89969
05000US51027,"Buchanan County, Virginia",2011-2015,3116,118.54103
05000US51027,"Buchanan County, Virginia",2012-2016,2990,131.30699
05000US51027,"Buchanan County, Virginia",2013-2017,2803,136.17021
05000US51029,"Buckingham County, Virginia",2008-2012,2787,119.14893
05000US51029,"Buckingham County, Virginia",2009-2013,2845,110.0304
05000US51029,"Buckingham County, Virginia",2010-2014,2837,110.0304
05000US51029,"Buckingham County, Virginia",2011-2015,2783,104.55927
05000US51029,"Buckingham County, Virginia",2012-2016,2685,120.36474
05000US51029,"Buckingham County, Virginia",2013-2017,2627,118.54103
05000US51031,"Campbell County, Virginia",2008-2012,9658,206.07903
05000US51031,"Campbell County, Virginia",2009-2013,9364,201.82372
05000US51031,"Campbell County, Virginia",2010-2014,9351,241.94528
05000US51031,"Campbell County, Virginia",2011-2015,9128,204.86322
05000US51031,"Campbell County, Virginia",2012-2016,8730,235.86626
05000US51031,"Campbell County, Virginia",2013-2017,8718,265.6535
05000US51033,"Caroline County, Virginia",2008-2012,5224,198.17628
05000US51033,"Caroline County, Virginia",2009-2013,5299,221.2766
05000US51033,"Caroline County, Virginia",2010-2014,5249,251.06383
05000US51033,"Caroline County, Virginia",2011-2015,5154,305.77509
05000US51033,"Caroline County, Virginia",2012-2016,5255,288.1459
05000US51033,"Caroline County, Virginia",2013-2017,5177,255.31915
05000US51035,"Carroll County, Virginia",2008-2012,5186,201.82372
05000US51035,"Carroll County, Virginia",2009-2013,5112,173.25227
05000US51035,"Carroll County, Virginia",2010-2014,4899,167.17325
05000US51035,"Carroll County, Virginia",2011-2015,4872,141.03343
05000US51035,"Carroll County, Virginia",2012-2016,4713,142.85715
05000US51035,"Carroll County, Virginia",2013-2017,4661,190.27356
05000US51036,"Charles City County, Virginia",2008-2012,918,48.632217
05000US51036,"Charles City County, Virginia",2009-2013,965,41.337387
05000US51036,"Charles City County, Virginia",2010-2014,904,41.337387
05000US51036,"Charles City County, Virginia",2011-2015,870,41.94529
05000US51036,"Charles City County, Virginia",2012-2016,812,44.984802
05000US51036,"Charles City County, Virginia",2013-2017,743,48.024315
05000US51037,"Charlotte County, Virginia",2008-2012,2242,130.69908
05000US51037,"Charlotte County, Virginia",2009-2013,2121,131.91489
05000US51037,"Charlotte County, Virginia",2010-2014,2272,99.696045
05000US51037,"Charlotte County, Virginia",2011-2015,2162,123.40426
05000US51037,"Charlotte County, Virginia",2012-2016,2101,116.10942
05000US51037,"Charlotte County, Virginia",2013-2017,2114,98.48024
05000US51041,"Chesterfield County, Virginia",2008-2012,70125,491.18542
05000US51041,"Chesterfield County, Virginia",2009-2013,69896,461.39816
05000US51041,"Chesterfield County, Virginia",2010-2014,68876,581.15503
05000US51041,"Chesterfield County, Virginia",2011-2015,68336,558.6626
05000US51041,"Chesterfield County, Virginia",2012-2016,68046,609.11853
05000US51041,"Chesterfield County, Virginia",2013-2017,68037,633.43463
05000US51043,"Clarke County, Virginia",2008-2012,2812,83.282677
05000US51043,"Clarke County, Virginia",2009-2013,2579,112.46201
05000US51043,"Clarke County, Virginia",2010-2014,2580,97.872337
05000US51043,"Clarke County, Virginia",2011-2015,2521,135.56232
05000US51043,"Clarke County, Virginia",2012-2016,2458,116.71732
05000US51043,"Clarke County, Virginia",2013-2017,2405,108.81459
05000US51045,"Craig County, Virginia",2008-2012,858,110.0304
05000US51045,"Craig County, Virginia",2009-2013,1012,125.22797
05000US51045,"Craig County, Virginia",2010-2014,947,155.0152
05000US51045,"Craig County, Virginia",2011-2015,842,125.83587
05000US51045,"Craig County, Virginia",2012-2016,744,144.68085
05000US51045,"Craig County, Virginia",2013-2017,802,88.753799
05000US51047,"Culpeper County, Virginia",2008-2012,9701,241.33739
05000US51047,"Culpeper County, Virginia",2009-2013,9778,269.3009
05000US51047,"Culpeper County, Virginia",2010-2014,9853,261.39816
05000US51047,"Culpeper County, Virginia",2011-2015,9618,292.40121
05000US51047,"Culpeper County, Virginia",2012-2016,9538,227.96353
05000US51047,"Culpeper County, Virginia",2013-2017,9625,261.39816
05000US51049,"Cumberland County, Virginia",2008-2012,1621,141.64134
05000US51049,"Cumberland County, Virginia",2009-2013,1486,129.48328
05000US51049,"Cumberland County, Virginia",2010-2014,1375,112.46201
05000US51049,"Cumberland County, Virginia",2011-2015,1358,116.10942
05000US51049,"Cumberland County, Virginia",2012-2016,1474,110.6383
05000US51049,"Cumberland County, Virginia",2013-2017,1443,99.696045
05000US51051,"Dickenson County, Virginia",2008-2012,2595,89.361702
05000US51051,"Dickenson County, Virginia",2009-2013,2542,94.832825
05000US51051,"Dickenson County, Virginia",2010-2014,2515,102.12766
05000US51051,"Dickenson County, Virginia",2011-2015,2517,84.498482
05000US51051,"Dickenson County, Virginia",2012-2016,2558,78.419456
05000US51051,"Dickenson County, Virginia",2013-2017,2444,94.832825
05000US51053,"Dinwiddie County, Virginia",2008-2012,4965,185.41034
05000US51053,"Dinwiddie County, Virginia",2009-2013,4974,156.83891
05000US51053,"Dinwiddie County, Virginia",2010-2014,4862,144.68085
05000US51053,"Dinwiddie County, Virginia",2011-2015,4617,162.91794
05000US51053,"Dinwiddie County, Virginia",2012-2016,4561,130.09119
05000US51053,"Dinwiddie County, Virginia",2013-2017,4585,161.70213
05000US51057,"Essex County, Virginia",2008-2012,1947,101.51976
05000US51057,"Essex County, Virginia",2009-2013,1832,102.73557
05000US51057,"Essex County, Virginia",2010-2014,1805,105.77508
05000US51057,"Essex County, Virginia",2011-2015,1869,83.282677
05000US51057,"Essex County, Virginia",2012-2016,1822,93.009117
05000US51057,"Essex County, Virginia",2013-2017,1944,99.088142
05000US51059,"Fairfax County, Virginia",2008-2012,233437,969.60486
05000US51059,"Fairfax County, Virginia",2009-2013,237353,803.6474
05000US51059,"Fairfax County, Virginia",2010-2014,239184,837.08209
05000US51059,"Fairfax County, Virginia",2011-2015,241698,892.40125
05000US51059,"Fairfax County, Virginia",2012-2016,241987,914.28571
05000US51059,"Fairfax County, Virginia",2013-2017,241742,742.85712
05000US51061,"Fauquier County, Virginia",2008-2012,13755,239.51367
05000US51061,"Fauquier County, Virginia",2009-2013,13953,204.86322
05000US51061,"Fauquier County, Virginia",2010-2014,14100,209.11855
05000US51061,"Fauquier County, Virginia",2011-2015,14087,176.89969
05000US51061,"Fauquier County, Virginia",2012-2016,13839,212.15805
05000US51061,"Fauquier County, Virginia",2013-2017,13941,239.51367
05000US51063,"Floyd County, Virginia",2008-2012,3092,72.948326
05000US51063,"Floyd County, Virginia",2009-2013,3010,86.322189
05000US51063,"Floyd County, Virginia",2010-2014,3031,64.437691
05000US51063,"Floyd County, Virginia",2011-2015,2942,116.71732
05000US51063,"Floyd County, Virginia",2012-2016,2808,94.832825
05000US51063,"Floyd County, Virginia",2013-2017,2561,147.11246
05000US51065,"Fluvanna County, Virginia",2008-2012,4901,151.97568
05000US51065,"Fluvanna County, Virginia",2009-2013,4913,135.56232
05000US51065,"Fluvanna County, Virginia",2010-2014,4783,139.20973
05000US51065,"Fluvanna County, Virginia",2011-2015,4724,142.24924
05000US51065,"Fluvanna County, Virginia",2012-2016,4594,162.31003
05000US51065,"Fluvanna County, Virginia",2013-2017,4486,159.27052
05000US51067,"Franklin County, Virginia",2008-2012,9491,215.80547
05000US51067,"Franklin County, Virginia",2009-2013,9430,230.39514
05000US51067,"Franklin County, Virginia",2010-2014,9155,202.43161
05000US51067,"Franklin County, Virginia",2011-2015,8898,260.18237
05000US51067,"Franklin County, Virginia",2012-2016,8797,238.29787
05000US51067,"Franklin County, Virginia",2013-2017,8744,272.34042
05000US51069,"Frederick County, Virginia",2008-2012,16840,272.34042
05000US51069,"Frederick County, Virginia",2009-2013,16945,294.22491
05000US51069,"Frederick County, Virginia",2010-2014,16590,286.32217
05000US51069,"Frederick County, Virginia",2011-2015,16632,244.37689
05000US51069,"Frederick County, Virginia",2012-2016,16207,288.1459
05000US51069,"Frederick County, Virginia",2013-2017,16513,296.04865
05000US51071,"Giles County, Virginia",2008-2012,2816,131.91489
05000US51071,"Giles County, Virginia",2009-2013,2783,122.79636
05000US51071,"Giles County, Virginia",2010-2014,2641,134.95441
05000US51071,"Giles County, Virginia",2011-2015,2638,129.48328
05000US51071,"Giles County, Virginia",2012-2016,2687,117.93313
05000US51071,"Giles County, Virginia",2013-2017,2633,100.91186
05000US51073,"Gloucester County, Virginia",2008-2012,6343,246.80852
05000US51073,"Gloucester County, Virginia",2009-2013,6408,207.29483
05000US51073,"Gloucester County, Virginia",2010-2014,6422,163.52583
05000US51073,"Gloucester County, Virginia",2011-2015,6415,153.19148
05000US51073,"Gloucester County, Virginia",2012-2016,6335,155.0152
05000US51073,"Gloucester County, Virginia",2013-2017,6324,148.32826
05000US51075,"Goochland County, Virginia",2008-2012,3804,119.14893
05000US51075,"Goochland County, Virginia",2009-2013,3749,99.696045
05000US51075,"Goochland County, Virginia",2010-2014,3690,98.48024
05000US51075,"Goochland County, Virginia",2011-2015,3436,127.05167
05000US51075,"Goochland County, Virginia",2012-2016,3062,171.42857
05000US51075,"Goochland County, Virginia",2013-2017,3189,150.75987
05000US51077,"Grayson County, Virginia",2008-2012,2491,90.577507
05000US51077,"Grayson County, Virginia",2009-2013,2289,114.28571
05000US51077,"Grayson County, Virginia",2010-2014,2260,127.65958
05000US51077,"Grayson County, Virginia",2011-2015,2194,113.06991
05000US51077,"Grayson County, Virginia",2012-2016,2112,93.009117
05000US51077,"Grayson County, Virginia",2013-2017,2167,86.930092
05000US51079,"Greene County, Virginia",2008-2012,3688,130.09119
05000US51079,"Greene County, Virginia",2009-2013,3972,108.81459
05000US51079,"Greene County, Virginia",2010-2014,3969,116.71732
05000US51079,"Greene County, Virginia",2011-2015,3799,143.46504
05000US51079,"Greene County, Virginia",2012-2016,3936,130.69908
05000US51079,"Greene County, Virginia",2013-2017,4077,156.231
05000US51081,"Greensville County, Virginia",2008-2012,1520,113.06991
05000US51081,"Greensville County, Virginia",2009-2013,1514,109.42249
05000US51081,"Greensville County, Virginia",2010-2014,1605,84.498482
05000US51081,"Greensville County, Virginia",2011-2015,1523,72.340424
05000US51081,"Greensville County, Virginia",2012-2016,1501,80.243164
05000US51081,"Greensville County, Virginia",2013-2017,1507,77.203644
05000US51083,"Halifax County, Virginia",2008-2012,6458,192.70517
05000US51083,"Halifax County, Virginia",2009-2013,6360,178.11551
05000US51083,"Halifax County, Virginia",2010-2014,6406,190.88145
05000US51083,"Halifax County, Virginia",2011-2015,6317,172.64438
05000US51083,"Halifax County, Virginia",2012-2016,6089,151.36778
05000US51083,"Halifax County, Virginia",2013-2017,6123,149.54407
05000US51085,"Hanover County, Virginia",2008-2012,21089,272.34042
05000US51085,"Hanover County, Virginia",2009-2013,20960,248.63222
05000US51085,"Hanover County, Virginia",2010-2014,20356,251.67174
05000US51085,"Hanover County, Virginia",2011-2015,20134,217.02127
05000US51085,"Hanover County, Virginia",2012-2016,20005,243.769
05000US51085,"Hanover County, Virginia",2013-2017,20200,198.78419
05000US51087,"Henrico County, Virginia",2008-2012,65063,564.74164
05000US51087,"Henrico County, Virginia",2009-2013,65007,483.28268
05000US51087,"Henrico County, Virginia",2010-2014,64896,499.69604
05000US51087,"Henrico County, Virginia",2011-2015,64786,557.44684
05000US51087,"Henrico County, Virginia",2012-2016,64682,576.29181
05000US51087,"Henrico County, Virginia",2013-2017,64618,563.52582
05000US51089,"Henry County, Virginia",2008-2012,8861,207.29483
05000US51089,"Henry County, Virginia",2009-2013,8920,188.44984
05000US51089,"Henry County, Virginia",2010-2014,8837,190.88145
05000US51089,"Henry County, Virginia",2011-2015,9039,205.47113
05000US51089,"Henry County, Virginia",2012-2016,9054,181.76292
05000US51089,"Henry County, Virginia",2013-2017,8658,206.07903
05000US51091,"Highland County, Virginia",2008-2012,230,45.592705
05000US51091,"Highland County, Virginia",2009-2013,185,46.80851
05000US51091,"Highland County, Virginia",2010-2014,227,41.337387
05000US51091,"Highland County, Virginia",2011-2015,249,44.3769
05000US51091,"Highland County, Virginia",2012-2016,213,37.082066
05000US51091,"Highland County, Virginia",2013-2017,198,41.94529
05000US51093,"Isle of Wight County, Virginia",2008-2012,6527,138.60182
05000US51093,"Isle of Wight County, Virginia",2009-2013,6335,144.68085
05000US51093,"Isle of Wight County, Virginia",2010-2014,6400,151.97568
05000US51093,"Isle of Wight County, Virginia",2011-2015,6421,140.42554
05000US51093,"Isle of Wight County, Virginia",2012-2016,6256,184.80243
05000US51093,"Isle of Wight County, Virginia",2013-2017,6315,137.38602
05000US51095,"James City County, Virginia",2008-2012,12233,232.21884
05000US51095,"James City County, Virginia",2009-2013,12460,241.94528
05000US51095,"James City County, Virginia",2010-2014,12483,285.71429
05000US51095,"James City County, Virginia",2011-2015,12514,223.10031
05000US51095,"James City County, Virginia",2012-2016,12521,259.57446
05000US51095,"James City County, Virginia",2013-2017,13173,220.06079
05000US51097,"King and Queen County, Virginia",2008-2012,1251,69.908813
05000US51097,"King and Queen County, Virginia",2009-2013,1202,98.48024
05000US51097,"King and Queen County, Virginia",2010-2014,1188,79.027359
05000US51097,"King and Queen County, Virginia",2011-2015,1148,87.537994
05000US51097,"King and Queen County, Virginia",2012-2016,1021,97.264435
05000US51097,"King and Queen County, Virginia",2013-2017,1018,106.38298
05000US51099,"King George County, Virginia",2008-2012,5466,143.46504
05000US51099,"King George County, Virginia",2009-2013,5674,170.82066
05000US51099,"King George County, Virginia",2010-2014,5576,175.07599
05000US51099,"King George County, Virginia",2011-2015,5725,134.34651
05000US51099,"King George County, Virginia",2012-2016,5228,189.05775
05000US51099,"King George County, Virginia",2013-2017,5407,152.58359
05000US51101,"King William County, Virginia",2008-2012,3217,110.6383
05000US51101,"King William County, Virginia",2009-2013,3288,106.38298
05000US51101,"King William County, Virginia",2010-2014,3160,113.06991
05000US51101,"King William County, Virginia",2011-2015,3119,143.46504
05000US51101,"King William County, Virginia",2012-2016,3243,122.18845
05000US51101,"King William County, Virginia",2013-2017,3244,136.77812
05000US51103,"Lancaster County, Virginia",2008-2012,1340,65.045593
05000US51103,"Lancaster County, Virginia",2009-2013,1417,58.966564
05000US51103,"Lancaster County, Virginia",2010-2014,1231,95.440727
05000US51103,"Lancaster County, Virginia",2011-2015,1379,93.61702
05000US51103,"Lancaster County, Virginia",2012-2016,1319,125.22797
05000US51103,"Lancaster County, Virginia",2013-2017,1404,109.42249
05000US51105,"Lee County, Virginia",2008-2012,3917,147.72037
05000US51105,"Lee County, Virginia",2009-2013,3981,116.71732
05000US51105,"Lee County, Virginia",2010-2014,3804,161.70213
05000US51105,"Lee County, Virginia",2011-2015,3948,170.21277
05000US51105,"Lee County, Virginia",2012-2016,3627,146.50456
05000US51105,"Lee County, Virginia",2013-2017,3614,163.52583
05000US51107,"Loudoun County, Virginia",2008-2012,87046,530.6991
05000US51107,"Loudoun County, Virginia",2009-2013,89333,532.52277
05000US51107,"Loudoun County, Virginia",2010-2014,91922,524.01215
05000US51107,"Loudoun County, Virginia",2011-2015,94029,551.97571
05000US51107,"Loudoun County, Virginia",2012-2016,95796,465.04559
05000US51107,"Loudoun County, Virginia",2013-2017,97803,486.93008
05000US51109,"Louisa County, Virginia",2008-2012,5802,204.25533
05000US51109,"Louisa County, Virginia",2009-2013,5712,179.93921
05000US51109,"Louisa County, Virginia",2010-2014,5807,164.74164
05000US51109,"Louisa County, Virginia",2011-2015,5770,193.92097
05000US51109,"Louisa County, Virginia",2012-2016,5921,168.38905
05000US51109,"Louisa County, Virginia",2013-2017,5753,174.46808
05000US51111,"Lunenburg County, Virginia",2008-2012,2104,71.124619
05000US51111,"Lunenburg County, Virginia",2009-2013,2019,83.282677
05000US51111,"Lunenburg County, Virginia",2010-2014,1944,62.006081
05000US51111,"Lunenburg County, Virginia",2011-2015,1775,91.793312
05000US51111,"Lunenburg County, Virginia",2012-2016,1844,104.55927
05000US51111,"Lunenburg County, Virginia",2013-2017,1833,88.753799
05000US51113,"Madison County, Virginia",2008-2012,2416,105.77508
05000US51113,"Madison County, Virginia",2009-2013,2370,120.36474
05000US51113,"Madison County, Virginia",2010-2014,2306,106.99088
05000US51113,"Madison County, Virginia",2011-2015,2316,119.14893
