geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4006060,"Byng Public Schools, Oklahoma",2005-2009,26.167885,3.3745573,30.463577,8.6833296,0,236.64784,0,236.64784,17.5,12.600571,51.020409,21.584259,25.715347,3.4985394,,,25.822289,4.0258904,27.169275,17.397388,0,1656.5349,28.244274,26.810497,28.682169,8.9747572,25.967117,4.1156282
97000US4006060,"Byng Public Schools, Oklahoma",2006-2010,23.563217,2.6158636,23.357664,9.4991007,,,,,17.391304,11.274019,45.3125,11.644683,23.05147,2.7581308,,,24.305893,2.8496914,21.477428,13.236217,0,3313.0698,18.900343,24.135014,19.031141,8.0485563,24.572243,2.9489555
97000US4006060,"Byng Public Schools, Oklahoma",2007-2011,24.891148,3.1724598,40.104164,11.45062,,,,,25.333332,19.237665,35.064934,11.989231,24.598732,3.3009839,,,24.264351,3.3628683,26.793558,16.123981,0,259.15851,19.459459,14.772439,20.512821,6.7416377,24.445494,3.3878341
97000US4006060,"Byng Public Schools, Oklahoma",2008-2012,28.501743,3.0895305,47.738693,12.753775,,,,,18.644068,11.132864,36.923077,10.909123,28.306595,3.1828732,,,27.739569,2.8413494,30.91437,15.342155,0,65.132431,23.650385,7.1871295,24.533333,7.029613,27.890238,2.7197876
97000US4006060,"Byng Public Schools, Oklahoma",2009-2013,26.37969,2.8395369,20.125786,4.9979634,,,,,14.285715,8.6984701,42.222221,22.803577,26.112982,2.9310946,,,29.150578,3.6004198,17.49226,17.549332,0,50.06258,16.052631,5.2712874,16.804407,4.9952908,29.262453,3.5378623
97000US4006060,"Byng Public Schools, Oklahoma",2010-2014,28.26252,2.891506,28.472221,9.4816999,,,,,29.268291,14.857955,21.95122,15.548645,28.362236,2.9418046,,,29.86693,3.2232039,22.899506,17.195637,0,49.392097,18.941504,5.1776109,19.825073,4.9303284,29.839102,3.1805634
97000US4006060,"Byng Public Schools, Oklahoma",2011-2015,31.026617,2.8768415,28.125,8.254384,,,,,41.911766,15.861697,18.032785,11.780258,31.335152,2.9466233,,,30.829016,3.3810363,31.57143,14.205605,0,41.593346,30.410961,5.3171134,32.080925,5.0585823,30.624681,3.308291
97000US4006060,"Byng Public Schools, Oklahoma",2012-2016,32.282005,3.0363889,25.555557,12.734424,,,,,59.63303,19.27951,36.363636,24.166845,32.179539,3.1766658,,,30.11622,3.3085539,38.268158,13.93217,0,263.42453,39.024387,7.7026792,39.344261,7.4400535,30.191458,3.3521588
97000US4006060,"Byng Public Schools, Oklahoma",2013-2017,30.20528,3.0469174,32.034634,11.285429,,,,,55.555557,22.277481,26.153847,20.756592,30.304169,3.156817,,,27.56378,3.1715961,37.448559,13.500312,0,158.0547,36.969696,8.7203131,37.538464,8.485569,27.586206,3.2495666
97000US4006120,"Cache Public Schools, Oklahoma",2005-2009,33.532608,4.5985341,28.260868,10.350527,36.206894,12.206511,35.294117,19.460506,16.969698,13.253601,42.708336,14.482296,33.027523,4.952105,37.5,9.3923473,34.682079,5.2253666,30.043858,25.038948,43.47826,28.050671,43.103447,16.042612,42.857143,19.259567,35.467979,5.1371822
97000US4006120,"Cache Public Schools, Oklahoma",2006-2010,36.933224,4.1057868,22.727274,8.0361423,43.209877,17.695026,39.534885,31.872749,22.839506,11.676255,38.613861,11.648568,36.780575,4.6152129,47.368423,10.243011,39.261364,4.886621,30.780781,20.846111,55.813957,31.667332,40.322582,15.585534,32.098763,16.224598,39.172489,4.8016467
97000US4006120,"Cache Public Schools, Oklahoma",2007-2011,33.453381,3.3370209,19.815668,6.4580908,62.162163,61.032574,100,93.948608,27.397261,12.677702,47.5,13.323895,32.492519,3.7679856,46.153847,10.501008,34.713375,3.9621353,29.593494,19.088995,72.093025,26.830296,32.307693,12.728691,12.643679,10.585723,34.941597,3.7870619
97000US4006120,"Cache Public Schools, Oklahoma",2008-2012,34.416416,4.0825181,13.407822,7.1231813,64.516129,4.4415693,100,105.00138,26.842106,13.617908,62.135921,17.757278,33.139534,4.4541297,45,56.965549,36.488026,4.0551043,28.20513,21.316492,62.857143,29.897646,29.545454,13.349721,17.525772,12.106095,37.133369,4.0309234
97000US4006120,"Cache Public Schools, Oklahoma",2009-2013,34.779148,4.0840607,9.5238094,5.4592233,100,129.04405,100,87.808174,46.354164,15.485237,52.205883,12.075091,33.782078,4.464642,,,35.448349,3.9330111,32.673267,21.265839,79.411766,33.923958,35.256409,13.889566,22.950819,11.76895,36.02261,3.8226891
97000US4006120,"Cache Public Schools, Oklahoma",2010-2014,34.615387,3.5376017,13.294798,5.4419746,,,,,55.513309,15.376276,28.070175,15.003697,34.915527,3.7387919,,,34.514172,3.3522952,34.935898,18.107338,76.92308,44.819103,25.694445,12.550989,14.406779,7.4969215,34.356438,3.3362105
97000US4006120,"Cache Public Schools, Oklahoma",2011-2015,33.512272,3.3523674,29.381443,8.2085867,100,111.54417,100,93.523499,52.985073,13.515501,21.052631,12.189686,34.283386,3.5683248,,,31.970259,3.7941985,37.517242,15.002951,43.47826,29.026106,25.980392,10.676818,20.886076,9.5931292,31.570763,3.7450488
97000US4006120,"Cache Public Schools, Oklahoma",2012-2016,35.107548,3.864872,23.318386,8.0188494,43.75,36.813313,100,91.185417,61.95652,12.116659,8.0924854,4.5088267,36.926071,4.0025086,0,43.904087,35.666145,4.4998631,33.783783,16.990572,0,29.269392,12.946428,6.2508435,14.720813,5.6691613,35.06036,4.3958287
97000US4006120,"Cache Public Schools, Oklahoma",2013-2017,34.826885,3.1600573,16.184971,5.7187138,35.555557,32.632183,50,35.679405,63.667824,13.788385,17.557251,7.6138368,36.512669,3.3310876,0,60.790276,36.417912,3.9975498,31.410255,13.653818,23.333334,6.5834479,14.325068,4.7880964,9.876543,3.7539601,35.93449,3.9467812
97000US4006150,"Caddo Public Schools, Oklahoma",2005-2009,22.916668,4.6537919,23.076923,7.1941152,,,,,,,0,662.61395,23.289902,11.770931,,,21.553398,5.3008523,29.357798,33.060791,0,1325.2279,31.868134,74.137817,33.720932,14.56234,21.346153,5.2619085
97000US4006150,"Caddo Public Schools, Oklahoma",2006-2010,21.15144,4.0848985,30.000002,18.981756,,,,,,,0,1104.3566,21.311476,9.3092279,,,19.694656,4.6223302,27.777779,27.16622,,,28.703705,59.902428,28.703705,11.58562,19.515886,4.5912971
97000US4006150,"Caddo Public Schools, Oklahoma",2007-2011,18.311533,4.5626292,17.948719,15.892723,,,,,,,0,984.80237,18.421053,7.4633112,,,17.266188,5.4121814,23.287672,34.730785,0,4924.0122,26.213593,49.452507,26.470589,12.73737,17.167381,5.3909192
97000US4006150,"Caddo Public Schools, Oklahoma",2008-2012,19.23077,3.8582337,29.090908,15.583688,,,,,37.5,21.471605,62.5,23.954258,18.796993,3.9568462,,,17.746914,4.3296094,25.316456,22.978697,0,607.90271,18.181818,11.127457,18.390804,8.7656097,18.320612,4.3323569
97000US4006150,"Caddo Public Schools, Oklahoma",2009-2013,20.625,3.76069,33.333336,13.733719,,,,,30.000002,21.093433,50,22.796349,20.328283,3.8306012,,,18.263474,3.6805019,32.575756,20.819973,0,607.90271,28.260868,18.395515,28.888889,12.946022,18.666666,3.7119906
97000US4006150,"Caddo Public Schools, Oklahoma",2010-2014,20.822943,3.5532978,40.217392,9.9108725,,,,,33.333336,16.848616,53.333336,25.644243,20.203304,3.7021201,,,16.153847,3.2835047,40.789474,13.339181,80,51.063831,43.902439,15.298215,38.888889,15.430887,16.515152,3.2211893
97000US4006150,"Caddo Public Schools, Oklahoma",2011-2015,22.653316,3.1824064,36.274509,9.8571301,,,,,70,70.516716,30.000002,19.419086,22.366711,3.410974,,,19.195047,2.8115315,37.254902,15.861593,30.769232,26.862579,33.333336,18.401295,36.363636,24.71476,19.457014,2.8405266
97000US4006150,"Caddo Public Schools, Oklahoma",2012-2016,21.666666,3.2322459,34.82143,8.3529634,,,,,58.333332,29.235544,31.372551,13.562542,21.039291,3.5979424,,,17.818741,3.4027033,34.920635,15.151952,36,21.613943,33.333336,16.16538,28.57143,22.192844,18.16839,3.3462334
97000US4006150,"Caddo Public Schools, Oklahoma",2013-2017,20.1227,2.9410925,26.31579,7.1658792,,,,,100,151.97568,30.555555,17.123158,19.640564,3.2086267,,,17.601246,3.0316834,29.479769,16.213356,44.444447,32.64447,41.025642,18.208958,38.095238,18.187372,17.575758,3.0471611
97000US4006180,"Calera Public Schools, Oklahoma",2005-2009,27.341534,4.1722169,70.370369,30.126255,100,2211.0359,100,101.31712,0,828.26746,0,473.29568,27.708534,7.6115222,,,25.675674,5.9942527,32.92181,24.263668,0,473.29568,28.292683,33.155483,30.366493,7.7635884,25.675674,5.9942527
97000US4006180,"Calera Public Schools, Oklahoma",2006-2010,25.039248,4.3419571,27.777779,11.156942,,,,,0,662.61395,0,441.74265,25.33757,6.8447256,,,26.543209,4.9887853,20.198675,25.620266,0,441.74265,19.921875,26.991791,21.161825,8.0421782,26.543209,4.9887853
97000US4006180,"Calera Public Schools, Oklahoma",2007-2011,26.563707,5.1401987,18.367348,13.10481,,,,,77.5,35.567978,0,246.20059,26.980391,6.480588,,,25.454544,5.5918307,29.444445,23.030445,0,246.20059,24.354244,20.755188,26.294821,10.718187,25.454544,5.5918307
97000US4006180,"Calera Public Schools, Oklahoma",2008-2012,28.290468,3.3079042,22.5,10.583457,,,,,69.565216,39.488132,0,35.758984,28.659004,3.3456814,,,27.45491,3.7614436,30.864197,16.21249,0,35.758984,29.864254,8.9574289,32.352943,9.0043354,27.45491,3.7614436
97000US4006180,"Calera Public Schools, Oklahoma",2009-2013,27.305737,3.38258,32.608696,9.1867704,,,,,60.000004,37.675259,21.428572,18.619602,27.427725,3.4636953,,,26.512094,3.0285094,29.350651,13.713114,0,40.526848,20,8.3909092,21.875,8.1593599,26.953909,3.0376883
97000US4006180,"Calera Public Schools, Oklahoma",2010-2014,30.224403,3.6687262,33.490566,6.8988032,,,,,52.941177,38.347237,40,36.494423,30.08535,3.7665141,,,30.434782,3.2065625,29.565218,18.34001,0,182.37082,12.962963,11.739072,13.333334,10.86106,30.945822,3.0961211
97000US4006180,"Calera Public Schools, Oklahoma",2011-2015,35.920853,3.787076,40.416668,8.9391346,,,,,61.538464,45.523746,58.064514,33.001469,35.385815,4.0188875,,,33.987602,3.5237334,41.329479,16.036909,0,109.42249,27.777779,18.800091,29.850746,18.045332,35.085945,3.0803442
97000US4006180,"Calera Public Schools, Oklahoma",2012-2016,37.332283,4.0644679,40.35088,8.6606541,,,,,0,54.711246,43.47826,22.039814,37.100739,4.3239379,,,37.566704,4.7107592,36.666668,20.732121,0,91.18541,15.789473,15.007874,17.647058,12.730771,38.271606,4.3599324
97000US4006180,"Calera Public Schools, Oklahoma",2013-2017,40.211639,4.316072,40.890686,6.536478,0,273.55624,0,273.55624,0,19.53973,35.416664,23.443605,40.392159,4.5495839,,,41.84322,4.9965844,36.147758,20.457542,0,42.085571,27.142859,15.416042,33.333336,15.46317,42.213116,4.792367
97000US4006240,"Calumet Public Schools, Oklahoma",2005-2009,24.434389,5.2525792,0,441.74265,,,,,,,0,3313.0698,24.657534,30.713602,,,26.600985,5.071238,0,99.32753,0,3313.0698,0,2208.7131,0,6626.1396,26.600985,5.071238
97000US4006240,"Calumet Public Schools, Oklahoma",2006-2010,23.616236,5.9741488,0,414.13373,,,,,,,50,25.202316,23.220974,6.1200323,,,24.899599,6.0923991,9.090909,111.06199,50,25.202316,33.333336,1104.5631,0,3313.0698,24.899599,6.0923991
97000US4006240,"Calumet Public Schools, Oklahoma",2007-2011,23.024055,4.9944468,0,246.20059,,,,,100,97.264442,50,40.208992,22.648085,5.156105,,,23.076923,4.9369206,22.580645,63.029488,50,40.208992,33.333336,821.35632,0,2462.0061,23.076923,4.9369206
97000US4006240,"Calumet Public Schools, Oklahoma",2008-2012,27.124184,4.8918066,0,86.843246,,,,,100,106.38298,14.285715,13.801003,27.739727,5.0594358,,,27.598566,4.8745637,22.222223,79.171432,14.285715,13.801003,12.5,40.091015,0,303.95135,27.598566,4.8745637
97000US4006240,"Calumet Public Schools, Oklahoma",2009-2013,29.144386,5.189147,46.666668,30.681675,,,,,100,91.18541,9.090909,9.5719862,30.397728,5.3610082,,,28.39879,4.7354412,34.88372,53.499538,9.090909,9.5719862,9.090909,29.134808,,,28.39879,4.7354412
97000US4006240,"Calumet Public Schools, Oklahoma",2010-2014,27.250608,4.3960214,60.000004,31.43379,,,,,100,106.38298,15.000001,12.791261,27.877239,4.5706625,,,25,3.8508897,46.511631,93.19458,15.000001,12.791261,29.166666,13.959858,100,91.18541,25,3.8508897
97000US4006240,"Calumet Public Schools, Oklahoma",2011-2015,27.659575,4.5390801,50,30.206928,,,,,100,121.58055,0,24.868748,29.177057,4.8177934,,,26.666668,3.8119719,35.416664,43.833241,0,24.868748,21.428572,23.961815,100,81.053703,26.666668,3.8119719
97000US4006240,"Calumet Public Schools, Oklahoma",2012-2016,27.571115,4.1339149,46.153847,26.994717,,,,,,,0,26.052975,28.899082,4.3816934,,,27.338129,4.2978554,30.000002,62.510239,0,26.052975,22.222223,25.5916,100,81.053703,27.338129,4.2978554
97000US4006240,"Calumet Public Schools, Oklahoma",2013-2017,25.714287,4.0971069,50,28.720703,,,,,,,0,28.795391,26.834864,4.2831726,,,25,4.1446409,33.333336,53.291275,0,28.795391,24,27.388187,100,91.18541,25,4.1446409
97000US4006270,"Calvin Public Schools, Oklahoma",2005-2009,25.848564,4.837873,100,57.413036,,,,,,,,,25.848564,17.3988,,,21.776505,4.8801041,67.647057,146.18411,,,31.25,393.98874,31.25,21.658566,21.776505,4.8801041
97000US4006270,"Calvin Public Schools, Oklahoma",2006-2010,20.178041,4.4597092,94.444443,21.090012,,,,,,,,,20.178041,19.767349,,,16.504854,3.278501,60.714287,143.07118,,,0,662.61395,0,662.61395,16.504854,3.278501
97000US4006270,"Calvin Public Schools, Oklahoma",2007-2011,31.335152,6.0216279,84.615387,35.417774,,,,,,,,,31.335152,14.092498,,,29.971182,6.2176824,55,270.42493,,,0,703.4303,0,703.4303,29.971182,6.2176824
97000US4006270,"Calvin Public Schools, Oklahoma",2008-2012,30.909092,5.4305205,23.809525,6.1646791,,,,,0,607.90271,100,182.37082,30.729166,5.4758372,,,32.478634,5.2231064,14.705883,94.943756,,,0,50.658562,0,50.658562,32.478634,5.2231064
97000US4006270,"Calvin Public Schools, Oklahoma",2009-2013,30.107529,3.984405,46.153847,22.115322,0,303.95135,0,303.95135,0,607.90271,100,121.58055,29.919138,4.0196524,,,30.724638,4.5077319,22.222223,87.203125,,,0,55.263882,0,55.263882,30.724638,4.5077319
97000US4006270,"Calvin Public Schools, Oklahoma",2010-2014,25.063938,3.6003611,39.130436,15.40896,0,109.42249,0,109.42249,0,547.11249,100,121.58055,24.871796,3.6296065,,,25.356125,3.3799815,22.5,47.496231,,,0,49.737495,0,49.737495,25.356125,3.3799815
97000US4006270,"Calvin Public Schools, Oklahoma",2011-2015,24.582338,3.6297433,29.090908,5.9344015,0,109.42249,0,109.42249,0,547.11249,100,121.58055,24.401913,3.655488,,,25.438599,4.2132506,20.779221,28.103474,,,0,34.19453,0,34.19453,25.438599,4.2132506
97000US4006270,"Calvin Public Schools, Oklahoma",2012-2016,22.955145,3.3975668,35.714287,12.530905,0,91.18541,0,91.18541,0,547.11249,66.666672,.021616919,22.606382,3.4878352,,,20.189276,3.5577826,37.096775,22.453287,,,58.333332,43.835026,58.333332,23.455242,20.440252,3.745079
97000US4006270,"Calvin Public Schools, Oklahoma",2013-2017,21.857924,3.4381945,29.729731,7.4140182,0,109.42249,0,109.42249,,,57.14286,26.052969,21.169916,3.620065,,,19.016394,3.2336009,36.065571,19.286177,,,53.846157,41.171776,53.846157,20.915583,19.935692,3.3709488
97000US4006330,"Cameron Public Schools, Oklahoma",2005-2009,28.607595,4.993979,23.333334,21.505976,,,,,,,,,28.607595,9.4621801,,,28.428572,5.0498714,30.000002,57.766197,,,33.333336,105.36548,33.333336,16.154354,28.428572,5.0498714
97000US4006330,"Cameron Public Schools, Oklahoma",2006-2010,32.208923,4.860261,0,509.70306,,,,,,,,,32.208923,8.3794651,,,32.744404,3.5609999,25.714287,86.035172,,,31.578945,111.80307,31.578945,18.273758,32.744404,3.5609999
97000US4006330,"Cameron Public Schools, Oklahoma",2007-2011,31.022728,4.0218091,63.636364,52.319492,,,,,,,,,31.022728,6.6686563,,,30.882353,4.699121,32.8125,78.766747,,,26.415094,90.637299,26.415094,13.633987,30.882353,4.699121
97000US4006330,"Cameron Public Schools, Oklahoma",2008-2012,28.684807,2.7086203,54.545456,36.026772,,,,,,,,,28.684807,2.7879341,,,28.176102,2.7539463,33.333336,28.364738,,,26.153847,18.530817,26.153847,16.183561,28.176102,2.7539463
97000US4006330,"Cameron Public Schools, Oklahoma",2009-2013,30.479452,3.1936183,62.962959,37.288311,,,,,,,100,101.31712,30.240551,3.2415648,,,28.188778,3.8121905,50,85.390144,,,41.935482,21.186357,41.935482,19.225826,28.462517,3.9534297
97000US4006330,"Cameron Public Schools, Oklahoma",2010-2014,26.704546,2.9670625,59.459461,32.811207,,,,,,,100,91.18541,26.369864,3.0314875,,,25.126904,2.9854729,40.217392,10.420046,,,21.568628,14.479859,21.568628,9.99683,25.505051,2.8220489
97000US4006330,"Cameron Public Schools, Oklahoma",2011-2015,25.975609,4.253737,51.282055,31.62462,0,182.37082,0,182.37082,100,121.58054,100,60.790276,25.154131,4.3684201,,,24.011299,3.6830809,38.392857,34.415691,,,18.965517,13.618814,18.965517,9.9845715,24.965134,3.6809638
97000US4006330,"Cameron Public Schools, Oklahoma",2012-2016,25.117926,3.731945,22.580645,11.757184,0,68.389061,0,68.389061,100,106.38298,100,67.544746,24.314659,3.8533866,,,25,4.0358963,25.862068,37.148056,,,15.625,12.199538,15.625,8.8053265,25.910933,4.1332507
97000US4006330,"Cameron Public Schools, Oklahoma",2013-2017,25.398773,3.8185682,39.130436,19.623306,0,68.389061,0,68.389061,100,101.31712,100,65.856133,24.283936,4.0207887,,,23.300972,4.1831231,41.489365,38.435188,,,26.666668,16.203983,26.666668,11.192064,24.556616,4.2526011
97000US4006390,"Canadian Public Schools, Oklahoma",2005-2009,20.305481,3.9785743,51.351349,23.682039,,,,,0,189.31827,33.333336,38.989178,20.127504,4.0859995,,,20.696722,4.1156845,17.518248,45.585636,,,0,132.5228,0,132.5228,20.887991,3.975878
97000US4006390,"Canadian Public Schools, Oklahoma",2006-2010,20,4.4854379,32.142857,19.349108,,,,,0,189.31827,19.565218,20.293236,20.017954,4.7432566,,,20.777891,5.4975352,15.846994,42.133633,,,14.864865,89.333656,14.864865,11.824581,20.723362,5.4032865
97000US4006390,"Canadian Public Schools, Oklahoma",2007-2011,21.908127,4.1066208,31.914892,10.358984,,,,,0,94.692543,100,121.58054,21.352314,4.2439299,,,23.167648,4.7229629,15.350877,37.57333,,,8.4033613,41.893684,8.4033613,7.416997,23.809525,4.5363021
97000US4006390,"Canadian Public Schools, Oklahoma",2008-2012,26.777088,3.9384234,30.379745,9.5953875,,,,,0,28.947746,100,94.562653,26.319445,4.0198126,,,27.736626,4.6028981,21.794872,35.632523,100,104.21189,18.939394,11.003179,14.4,10.576025,27.855381,4.5903325
97000US4006390,"Canadian Public Schools, Oklahoma",2009-2013,25.751881,3.5239763,30.769232,10.428463,,,,,0,14.826896,100,93.948608,25.236591,3.6240003,,,26.697176,3.6339283,21.403509,27.065441,100,93.948608,20.714287,9.468298,13.953489,7.7034159,26.697176,3.6339283
97000US4006390,"Canadian Public Schools, Oklahoma",2010-2014,28.909407,3.3809998,32.692307,6.1120124,,,,,0,10.942249,100,68.895645,28.288708,3.4737918,,,30.906496,3.7043338,20.481928,25.058674,100,68.895645,19.101124,7.4467497,11.656442,6.2037349,30.906496,3.7043338
97000US4006390,"Canadian Public Schools, Oklahoma",2011-2015,31.834534,3.8978283,31.428572,15.299843,,,,,0,45.592705,100,84.171143,31.299093,3.9898574,,,33.944283,3.9612815,22.368422,29.36278,100,84.171143,18.716578,6.8694167,12.643679,4.7315979,33.944283,3.9612815
97000US4006390,"Canadian Public Schools, Oklahoma",2012-2016,30.737703,2.9612958,42.253521,21.358627,,,,,0,78.15892,100,93.948608,30.288744,3.0479596,,,31.773743,3.1685059,25.362318,25.773802,100,93.948608,20.202021,6.3931785,15.508021,4.7205396,31.773743,3.1685059
97000US4006390,"Canadian Public Schools, Oklahoma",2013-2017,29.53397,3.4987514,48.780487,27.148973,,,,,0,109.42249,0,30.395138,29.835506,3.5333111,,,30.330524,3.380162,24.369747,35.355675,,,21.839081,7.344243,21.839081,6.6725311,29.980782,3.3332646
97000US4006420,"Caney Public Schools, Oklahoma",2005-2009,20.861677,5.8408303,0,150.59409,,,,,0,6626.1396,,,20.861677,15.812923,,,23.978203,7.4186931,5.4054055,53.835548,,,13.793103,226.57156,13.793103,11.014612,23.978203,7.4186931
97000US4006420,"Caney Public Schools, Oklahoma",2006-2010,24.317617,5.1467686,0,414.13373,,,,,0,2208.7131,,,24.317617,16.758377,,,25.824177,5.5067501,10.256411,80.90535,100,91.18541,20,12.458299,11.111112,12.445588,25.824177,5.5067501
97000US4006420,"Caney Public Schools, Oklahoma",2007-2011,21.914894,4.0861759,21.95122,9.7477665,,,,,,,,,21.914894,11.00841,,,23.218996,5.0118575,16.483517,31.850225,100,81.053703,12,7.2054505,6.3829789,7.2350278,23.218996,5.0118575
97000US4006420,"Caney Public Schools, Oklahoma",2008-2012,26.122448,3.9017732,31.914892,11.212106,,,,,,,50,54.266174,25.925926,3.9863853,,,25.634518,4.6400342,28.125,26.897093,100,72.948326,25.531916,10.027476,16.666668,10.027795,25.505051,4.6035633
97000US4006420,"Caney Public Schools, Oklahoma",2009-2013,26.226416,4.0520611,28.301886,9.9240894,,,,,,,50,0,26.045626,4.0993209,,,26.179245,3.975812,26.415094,25.703302,100,72.948326,25.490198,7.461307,17.391304,8.0144777,26.056337,3.9632883
97000US4006420,"Caney Public Schools, Oklahoma",2010-2014,24.949697,3.398349,22.222223,6.5602274,,,,,,,42.857143,31.60533,24.693878,3.5047679,,,24.514563,3.4023087,27.058825,25.068056,100,60.790272,50,39.021343,18.181818,16.170694,24.278847,3.3783331
97000US4006420,"Caney Public Schools, Oklahoma",2011-2015,23.71134,3.305969,21.052631,5.7681646,,,,,,,20,33.429123,23.75,3.3557222,,,23.869347,3.335211,22.988506,24.142572,100,182.37082,30.769232,12.760684,28,12.480206,23.631842,3.3315842
97000US4006420,"Caney Public Schools, Oklahoma",2012-2016,22.559652,3.094733,20,9.2561054,,,,,,,20,29.179329,22.587719,3.14117,,,22.307692,3.5212882,23.943663,27.351894,100,182.37082,41.176472,25.526625,37.5,26.042992,22.081219,3.4934394
97000US4006420,"Caney Public Schools, Oklahoma",2013-2017,24.604965,3.5616167,7.8947363,5.879343,,,,,,,0,182.37082,24.772728,3.7876837,,,25.587467,3.5428882,18.333334,36.543064,60.000004,89.475349,42.105263,15.769817,35.714287,17.817017,25.388601,3.5222695
97000US4006480,"Canton Public Schools, Oklahoma",2005-2009,20.930233,5.037004,26.470589,23.041096,,,,,,,60.000004,39.283867,20.603014,5.1646528,,,20.967741,6.0583835,20.454546,103.54098,,,0,828.26746,0,828.26746,20.892857,6.0394487
97000US4006480,"Canton Public Schools, Oklahoma",2006-2010,28.892454,5.4227071,47.142857,16.364328,,,,,,,60.869564,32.931854,27.666668,5.9151282,,,27.888447,7.0701561,33.05785,38.917015,,,0,189.31827,0,189.31827,28.37838,7.0846415
97000US4006480,"Canton Public Schools, Oklahoma",2007-2011,25.55205,5.916275,49.367088,22.231977,,,,,,,60.606064,29.061016,23.627287,6.7400589,,,24.735729,6.0674095,27.95031,28.865746,,,0,78.15892,0,78.15892,25,6.113286
97000US4006480,"Canton Public Schools, Oklahoma",2008-2012,26.654064,6.6308713,25,178.36922,,,,,,,48.214287,25.041372,24.101479,8.7180958,,,25.858122,6.6673288,30.434782,48.028568,,,0,18.99696,0,18.99696,28.397566,6.3671722
97000US4006480,"Canton Public Schools, Oklahoma",2009-2013,28.491619,6.9280758,20,156.17303,,,,,,,60.000004,117.30161,27.272728,7.6626906,,,28.38983,7.1222119,29.23077,76.759842,,,15.000001,14.971534,15.000001,15.098652,29.674795,6.9307714
97000US4006480,"Canton Public Schools, Oklahoma",2010-2014,23.063381,6.6934614,16.666668,191.24678,,,,,,,82.608696,21.744541,20.550459,7.4645629,,,20.423893,5.935667,51.020409,78.038162,,,25,22.922649,25,32.886147,23.062731,6.0663481
97000US4006480,"Canton Public Schools, Oklahoma",2011-2015,21.6,4.4253016,0,182.37082,,,,,,,40,29.179331,21.414141,4.4973125,,,21.458334,4.0654397,25,143.30508,,,25,45.504673,25,11.040775,21.649485,3.879442
97000US4006480,"Canton Public Schools, Oklahoma",2012-2016,24.767225,4.8121548,0,45.592705,,,,,,,25,21.058371,24.758221,5.0649977,,,25.76687,4.2403955,14.583333,73.508339,,,12.5,34.506424,12.5,6.3005791,25.736736,3.876704
97000US4006480,"Canton Public Schools, Oklahoma",2013-2017,26.656151,5.4343538,0,30.395138,,,,,,,0,27.355623,27.524429,5.6252894,,,27.464788,5.2627244,19.69697,71.565041,,,46.42857,25.52776,46.42857,18.766113,26.530611,5.0560074
97000US4006510,"Canute Public Schools, Oklahoma",2005-2009,12.311015,2.6902819,,,,,,,,,0,473.29568,12.694878,15.012518,,,12.694878,2.9132183,0,137.92775,,,,,,,12.311015,2.8429418
97000US4006510,"Canute Public Schools, Oklahoma",2006-2010,16.260162,3.4407039,0,473.29568,,,,,,,0,236.64784,17.241379,14.718045,,,15.909091,3.5558701,19.23077,41.784645,0,736.23779,52.63158,351.30942,100,103.34346,15.250545,3.4357104
97000US4006510,"Canute Public Schools, Oklahoma",2007-2011,21.54195,4.1960883,16.666668,13.913324,,,,,,,0,140.68607,23.399015,12.893444,,,21.276596,3.6423934,23.076923,34.627617,0,410.33435,50,209.05481,100,101.31712,20.050125,3.4276907
97000US4006510,"Canute Public Schools, Oklahoma",2008-2012,18.693693,3.7248187,20,14.589664,,,,,,,0,14.826896,20.595533,4.2011304,,,18.537859,3.7016463,19.672131,35.241096,0,55.263882,41.666664,34.448959,76.92308,24.754446,17.317074,3.4369469
97000US4006510,"Canute Public Schools, Oklahoma",2009-2013,23.514853,4.6973338,42.857143,37.239204,,,,,,,0,20.263424,25.401072,5.1946917,,,23.398329,5.2958593,24.444445,59.173244,0,43.421623,30.769232,28.467363,66.666672,26.431063,22.64151,5.1230645
97000US4006510,"Canute Public Schools, Oklahoma",2010-2014,25.126904,4.317379,50,26.805994,,,,,,,0,20.263424,26.975477,4.7222843,,,25.287357,3.8918965,23.913044,47.959713,0,42.085571,27.586206,24.937851,50,28.432047,24.512535,3.7893665
97000US4006510,"Canute Public Schools, Oklahoma",2011-2015,23.785166,4.2511621,100,81.053703,,,,,,,0,34.19453,24.799999,4.5701213,,,23.268698,4.5346255,30.000002,68.93943,,,40,43.656281,40,28.077826,22.520107,4.3927903
97000US4006510,"Canute Public Schools, Oklahoma",2012-2016,21.487602,4.2883525,0,273.55624,,,,,,,7.1428576,6.6769304,22.850679,4.6206131,,,21.342926,4.5915222,22.38806,41.831398,,,44.444447,27.814562,44.444447,21.074884,20.21978,4.3554649
97000US4006510,"Canute Public Schools, Oklahoma",2013-2017,23.863636,3.726136,0,273.55624,,,,,0,547.11249,6.25,9.1322584,25.245098,3.8767874,,,24.870466,3.7003629,16.666668,45.900898,,,36.842106,33.157825,36.842106,19.56563,23.444977,3.4051208
