geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US43380,"Sidney, OH Micro Area",2005-2009,18.310505,1.5450194,0,380.73907,0,52.80323,0,52.80323,2.5078368,22.910147,27.131784,29.066122,18.132854,1.6902208,,,17.125044,1.8067513,28.50845,19.644537,43.502827,33.065384,48.742138,9.4276752,50.762527,23.599056,17.3524,1.6987035
31000US43380,"Sidney, OH Micro Area",2006-2010,18.102533,1.6130114,,,0,74.577751,0,74.577751,3.0030031,21.935995,4.4067798,24.944479,18.415949,1.7390947,,,17.962669,2.0293288,19.45117,25.833872,45.945946,57.458866,42.412453,14.364894,41.439205,3.6202304,17.636007,1.9838505
31000US43380,"Sidney, OH Micro Area",2007-2011,17.107864,1.6054828,,,0,66.79425,0,69.363258,23.964497,17.520073,17.966103,20.79497,17.088165,1.7107927,0,1803.4448,17.23908,1.9005198,15.739131,27.204168,,,16.344086,12.772973,16.344086,12.846428,17.060839,1.8585411
31000US43380,"Sidney, OH Micro Area",2008-2012,16.201504,1.4952193,0,60.790272,0,23.531719,0,24.728247,36.947788,30.001301,16.901407,10.97477,16.185923,1.5481645,0,486.32217,16.302422,1.7137799,15.197313,23.777575,,,11.352254,5.423326,11.352254,5.4494748,16.129831,1.6725116
31000US43380,"Sidney, OH Micro Area",2009-2013,15.342571,1.6347202,0,81.053696,0,32.421478,0,34.737297,25.632912,11.449087,21.359222,12.231439,15.195963,1.7031968,0,486.32217,15.763547,1.763748,11.266448,24.791922,,,5.6140351,4.1470141,5.6140351,3.2660174,15.61332,1.7219405
31000US43380,"Sidney, OH Micro Area",2010-2014,15.571473,1.6564648,0,60.790272,0,56.114094,0,66.316658,37.60218,14.148217,23.824451,10.949608,15.361278,1.7251459,0,364.74164,15.583298,1.748742,15.459723,23.945023,0,52.105946,1.4414415,2.948138,1.5180266,3.1045434,15.616576,1.718208
31000US43380,"Sidney, OH Micro Area",2011-2015,14.173166,1.4836062,0,66.579826,0,58.257347,0,66.579826,41.002277,15.761107,23.939394,11.688591,13.912481,1.5610077,0,466.05878,13.100666,1.5609485,23.661753,18.834133,0,31.070583,14.862386,7.1136646,16.200001,7.2411036,13.185871,1.5436647
31000US43380,"Sidney, OH Micro Area",2012-2016,13.329543,1.4690399,0,52.105946,0,81.053696,0,81.053696,29.893238,9.7761269,6.9686413,7.5246849,13.481371,1.5123199,,,12.296189,1.4344718,22.809917,18.843689,0,42.910782,25,11.284851,27.672955,11.589137,12.201569,1.4015381
31000US43380,"Sidney, OH Micro Area",2013-2017,12.094589,1.4910324,0,121.58054,0,23.917484,0,23.917484,27.579365,9.8903723,8.8339224,9.8127794,12.172159,1.5429415,,,11.150652,1.524284,20.573771,19.293674,0,54.035801,21.914356,9.078208,23.513514,8.9176359,11.128961,1.4788043
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2005-2009,23.145115,1.0377858,6.6298342,23.009222,7.5055189,18.481821,10.625,25.807291,7.731214,6.4409218,36.324631,1.5094211,13.032866,2.6462045,0,60.333206,14.252171,1.479695,30.46253,1.5845147,31.192661,10.070271,23.211245,5.2233291,16.295708,4.0546632,24.551342,.9572143
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2006-2010,23.200296,1.1337936,6.4139938,24.147484,8.2595873,24.162766,8.9743595,26.18342,7.3529415,8.1273508,34.054096,1.9271642,13.768617,3.0718493,0,297.1969,14.551976,1.5106136,29.755291,1.7839983,28.082514,10.92812,23.023001,5.6854944,18.585527,3.7584748,24.433907,.72853839
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2007-2011,23.327742,1.2016716,2,20.52928,8.2887697,17.123281,9.1988134,18.956274,9.848485,7.649158,34.632191,1.8801639,13.369928,3.257525,0,165.94102,13.479969,1.48385,30.667448,1.8597673,34.222973,10.84785,28.717783,5.7521591,23.760267,3.601588,22.909174,1.0016781
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2008-2012,23.470387,1.0664431,13.437501,10.331212,9.6273298,7.3068419,10.544217,7.4267983,19.223301,5.0972233,33.796196,1.5671518,14.148882,2.8992486,0,67.303513,13.658849,1.2811344,30.676825,1.4563642,37.815945,12.353866,29.751564,6.1235986,22.589928,4.5006266,22.105213,.68598759
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2009-2013,24.528366,1.3569326,31.367926,9.7218056,15.771812,11.365423,16.666668,11.933795,15.264797,6.6129379,34.901516,2.0156722,14.995442,3.4420352,0,113.98176,14.725363,1.6295774,31.628832,2.4317594,35.693806,4.479476,31.10006,3.7307913,26.314217,6.046277,22.796049,1.5640666
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2010-2014,24.82029,1.3902183,33.978497,7.9927006,8.0246906,7.7371321,10.441768,10.027482,19.700966,5.7101951,33.260147,2.0319185,17.068886,3.4660299,0,24.316111,15.618578,1.7176826,31.280661,2.4812808,30.133856,3.9152827,29.664152,3.6972139,29.274893,5.9375138,23.583408,1.6104112
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2011-2015,24.912209,1.4838165,48.850574,9.4235449,15.547703,9.9465208,18.407961,13.847921,16.666668,6.5783458,31.844982,2.2309685,18.54274,3.6932933,8.5365858,22.551125,17.389109,2.0131507,30.119429,2.7245338,31.990358,3.8647156,29.736036,3.6006954,28.079939,5.5762897,23.428682,1.708742
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2012-2016,26.872276,1.3470486,39.736843,9.6135187,36.594204,11.722944,23.580786,11.951417,17.000956,6.7058339,34.600952,2.0305653,19.425711,3.5314515,100,56.998165,18.619429,2.0516784,32.531487,2.499016,31.911448,4.0478606,29.436769,3.9207716,27.830353,5.9162302,26.446205,1.5487696
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013-2017,25.87203,1.4702104,59.259258,9.8710747,49.36306,8.0947046,29.142857,15.432186,11.04369,3.8760602,31.820826,1.9493808,20.004303,3.6752808,74.820145,33.081615,18.639053,2.0729673,30.749697,2.6896231,25.071426,3.6917019,25.630253,3.2158606,25.925926,4.5171337,25.48238,1.635034
31000US43460,"Sikeston, MO Micro Area",2005-2009,25.946676,1.9432869,0,1732.5228,11.594203,100.65185,18.181818,155.99046,53.666855,4.9775486,59.345795,25.643333,25.241665,2.1498177,0,277.20364,18.518518,2.0608225,52.259762,20.893332,52.173912,197.16321,41.635689,22.783207,40.650406,27.932983,19.658222,1.9339811
31000US43460,"Sikeston, MO Micro Area",2006-2010,21.440145,1.8005861,0,1732.5228,10.769231,106.27399,15.909091,155.89088,41.215401,5.9984694,56.92308,22.47385,20.480549,2.0590184,0,330.00433,15.419767,1.7305222,42.257336,16.081263,40.909092,275.40503,36.363636,23.833429,35.950413,22.296793,16.867622,1.7224778
31000US43460,"Sikeston, MO Micro Area",2007-2011,22.786484,1.7869387,,,16.666668,105.47026,25.80645,157.35362,43.737576,5.2545543,48.028675,18.570986,22.048811,1.9638976,0,303.95139,16.756828,1.8978794,43.124165,5.4490151,18.181818,114.62248,37.473236,11.125611,39.479904,12.419536,17.892847,1.9207931
31000US43460,"Sikeston, MO Micro Area",2008-2012,25.859552,1.8305316,,,17.948719,34.842457,25.925926,43.895592,47.147541,4.9310856,48.550724,4.3159552,25.187727,1.9282066,0,121.58054,20.064249,1.7400672,46.215324,4.9927654,0,47.063438,39.759037,23.279863,43.853821,25.711536,21.085432,1.7335454
31000US43460,"Sikeston, MO Micro Area",2009-2013,28.387096,1.9739647,,,20.689655,47.90781,20.689655,47.90781,39.943741,6.9297462,55.663429,7.378149,27.465557,2.0895562,,,24.058208,2.0543885,43.529972,9.2682657,0,51.784306,47.311829,14.85166,51.014496,15.116969,25.34067,2.0969677
31000US43460,"Sikeston, MO Micro Area",2010-2014,29.480955,1.9782629,,,22.222223,32.887535,22.222223,32.887535,48.883759,6.3931732,47.826088,8.3033018,28.771576,2.1041992,,,23.484533,2.0655625,50.485909,8.0106783,0,49.934868,61.025642,12.643017,65.745857,12.329368,24.545334,2.0865097
31000US43460,"Sikeston, MO Micro Area",2011-2015,27.591145,2.2771504,,,0,58.257347,0,58.257347,42.331768,6.4519248,45.35519,10.146621,26.844946,2.4374166,,,22.102732,2.2937593,46.868786,10.170471,0,34.10186,64.751961,18.587811,72.514618,18.697533,23.208008,2.3093724
31000US43460,"Sikeston, MO Micro Area",2012-2016,28.274866,2.7911284,,,,,,,50.03574,7.3968158,42.60355,11.685896,27.716265,2.9644389,,,22.402506,2.8131716,49.091827,12.020341,0,19.692623,42.857143,9.4608536,56.086956,12.074384,23.508484,2.8485081
31000US43460,"Sikeston, MO Micro Area",2013-2017,30.711483,2.4478858,,,0,46.605877,0,46.605877,68.607399,5.456171,72.254333,11.604202,29.036018,2.7006774,,,21.547997,2.6537526,62.707596,6.1435375,0,20.561417,34.34903,7.9437666,42.320816,7.8085451,24.025885,2.7664902
31000US43500,"Silver City, NM Micro Area",2005-2009,24.578009,2.2971532,100,252.80164,0,157.55847,0,157.55847,0,220.58185,22.80081,3.0924594,27.528324,7.6450028,,,27.846426,3.3122988,22.759638,4.2301345,17.945206,2.9415028,18.867926,2.4400239,33.098591,40.748875,27.892033,6.0331769
31000US43500,"Silver City, NM Micro Area",2006-2010,23.781553,2.3615279,100,98.302582,0,135.44499,0,135.44499,0,183.81819,23.11619,3.1517203,25.034327,8.9005775,,,24.562258,3.6025651,23.403254,3.9503746,19.418961,3.3357632,20.811705,2.3663116,38.21656,27.36474,24.020102,.44354647
31000US43500,"Silver City, NM Micro Area",2007-2011,26.296415,2.532701,100,106.16547,0,133.15965,0,133.15965,0,111.8541,27.953613,3.4441016,23.044098,10.412536,,,22.783556,3.8792019,27.973515,3.9803517,34.774773,13.670327,34.213482,13.453486,26.086956,35.890934,22.405386,1.4186529
31000US43500,"Silver City, NM Micro Area",2008-2012,27.778664,2.5008378,100,50.681339,0,22.667561,0,22.667561,0,25.233698,31.777937,3.4299884,19.789675,11.122432,,,19.865145,3.5438936,31.291735,3.4649942,34.028244,14.130621,31.88228,12.830014,9.7222223,8.4970198,23.701822,.73406035
31000US43500,"Silver City, NM Micro Area",2009-2013,32.099934,3.001385,100,53.811062,0,18.072784,0,18.072784,100,127.10667,39.498806,3.771574,17.572634,12.99129,,,18.621399,4.5859795,38.082191,4.4086795,33.267132,8.8158407,29.965458,7.8997159,7.9470201,11.16263,30.809822,3.5235167
31000US43500,"Silver City, NM Micro Area",2010-2014,29.365454,2.8491845,100,54.647369,0,30.395138,0,30.395138,100,153.92987,37.367405,3.8462315,14.298683,12.251738,,,15.525352,3.8229134,35.33123,3.9904888,41.708546,10.211654,28.713968,7.728251,3.2786884,5.3494339,27.789392,3.2166893
31000US43500,"Silver City, NM Micro Area",2011-2015,31.059643,2.8462684,100,67.758781,,,,,13.333334,21.974443,40.566269,3.5772319,13.411871,12.055725,,,15.094339,4.6578827,37.716339,3.9823055,36.386768,6.773334,21.27976,4.8855581,0,4.5756121,31.39385,3.0354593
31000US43500,"Silver City, NM Micro Area",2012-2016,30.089375,2.9452841,100,67.16156,,,,,35.294117,38.304882,39.794899,3.7674217,11.105676,13.140079,,,12.122874,4.0389547,37.85257,4.067903,7.0038905,7.0142889,3.7344401,3.8250666,0,5.673759,31.083086,3.040154
31000US43500,"Silver City, NM Micro Area",2013-2017,32.006748,3.0920784,100,150.61873,,,,,45.454548,33.595428,43.295803,4.2319708,10.187933,14.256966,,,11.697899,3.8256974,40.585274,4.1060705,0,36.145569,0,4.6761746,0,5.3710279,33.248825,3.3113706
31000US43540,"Silverthorne, CO Micro Area",2005-2009,2.4833055,1.8576398,,,0,106.81718,0,106.81718,0,169.93645,7.0788531,8.2581196,1.0881393,2.8612592,,,1.1788977,2.3495107,5.6468906,6.4351678,0,30.897533,0,18.237082,0,44.507164,2.7881911,2.2642612
31000US43540,"Silverthorne, CO Micro Area",2006-2010,2.9448886,1.8840239,,,0,120.60006,0,120.60006,0,146.61183,9.5992546,8.8574524,1.0051616,2.9591897,,,1.0818714,2.3291171,7.7211394,6.5515413,7.3033705,21.2603,5.3061223,15.61953,0,55.800026,2.7463262,2.345295
31000US43540,"Silverthorne, CO Micro Area",2007-2011,10.374819,2.489985,0,87.386017,0,94.791618,0,94.791618,0,93.211754,30.32856,8.8120852,3.8714991,4.5259209,,,4.1300526,2.7091515,25.441698,5.8879595,43.737576,38.175171,39.497307,34.013313,0,103.56861,6.8720961,2.974267
31000US43540,"Silverthorne, CO Micro Area",2008-2012,13.261649,2.5350318,0,18.158133,70.270271,130.75688,0,63.553471,0,48.212975,31.32045,7.3454947,6.8551846,4.7856255,100,86.137184,5.6541352,2.4687669,31.100142,4.5818405,43.086819,30.922848,41.23563,28.078058,25.675674,58.137695,7.4993534,2.6258991
31000US43580,"Sioux City, IA-NE-SD Metro Area",2005-2009,19.443565,.96792895,42.663895,6.5633955,26.561127,8.0959759,20.400381,8.1077528,31.77388,4.8886223,31.602303,2.9409838,16.020662,1.544119,100,108.27042,14.244231,1.1402282,30.067352,3.1017776,30.252918,1.2173721,27.272728,2.2908256,18.844566,6.954608,16.48329,1.0310942
31000US43580,"Sioux City, IA-NE-SD Metro Area",2006-2010,19.471806,.92462701,44.033413,19.47735,25.322741,8.9861546,17.724289,9.1230993,20.06237,8.1802969,35.340225,2.7842143,14.562834,1.5658848,100,101.18419,13.422627,1.0246857,31.175173,2.6921105,37.16457,8.8438902,32.508953,6.580493,20.641645,5.6990089,15.85225,1.0080825
31000US43580,"Sioux City, IA-NE-SD Metro Area",2007-2011,20.701859,.94320261,45.729168,16.70837,30.13308,6.7582235,22.712934,6.9833412,24.474789,8.0643826,41.481972,2.573149,14.026636,1.6242089,100,83.306038,12.517985,1.0077282,36.043465,2.3737803,42.679272,9.5245256,39.964817,7.5475073,33.820457,4.1584902,15.0762,.97495306
31000US43580,"Sioux City, IA-NE-SD Metro Area",2008-2012,20.805441,.90265918,48.488373,20.112226,17.914692,6.6001997,10.165976,4.7847872,22.712934,5.4949245,41.758007,2.8521945,13.760778,1.6936235,100,71.30365,12.587675,.99703443,35.500969,2.2632737,41.874401,10.97513,37.862057,7.7495842,29.802599,3.4577408,16.230385,.92768288
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009-2013,19.692301,.93065321,48.047337,12.27325,5.6000004,3.2971089,6.0229445,3.1526766,44.168549,5.6432905,39.742573,2.7761166,13.74214,1.5944666,0,21.545919,12.091659,.96710289,34.744732,2.8693211,39.724792,4.6928596,36.933949,3.8881733,31.987206,6.7655206,14.967111,1.0520393
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010-2014,18.920639,1.0455893,61.714287,12.272992,3.2163744,2.3990898,3.4773448,1.9345205,45.126106,7.2894664,32.698475,2.6055152,14.71304,1.6572552,0,21.316069,12.289131,.9885546,31.657925,3.1571422,31.631607,5.3157701,33.592262,3.9784102,36.763485,5.9373746,14.481393,.95741785
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011-2015,17.200365,.930233,49.770641,10.296933,11.717975,3.9738073,12.579957,3.9027941,41.206772,6.4629464,26.957846,2.168613,14.112795,1.4503711,0,23.787498,11.663982,.92723829,27.628283,2.936424,22.849916,3.3140302,24.625595,3.0514646,27.351166,5.8571854,14.335664,1.0267662
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012-2016,17.567007,.96423626,41.365978,12.597154,12.845675,3.7390459,13.994169,3.7488356,42.13026,5.9326582,26.337177,2.6197343,14.741521,1.5741819,0,17.840624,12.373502,1.0173004,26.866728,3.0274098,19.165487,4.1554031,21.220211,3.2240908,23.624329,5.0346589,15.598069,1.0634619
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013-2017,18.180775,1.0647722,54.959511,11.421943,17.555147,3.9217856,18.780727,3.867713,48.092644,5.3192344,28.365517,2.6900949,14.809945,1.7340109,0,23.117428,11.510272,.99223489,29.854048,3.0817399,28.199921,5.9791489,26.348137,4.1260824,24.583817,5.6622252,14.724067,1.1052027
31000US43620,"Sioux Falls, SD Metro Area",2005-2009,10.690229,.59574038,52.668762,14.2134,17.556562,7.3357859,18.600191,7.8236713,28.80966,4.7788343,23.227848,4.2453308,9.9462967,.68745726,0,97.068336,7.6020918,.64848268,26.582417,3.9717243,19.831224,9.6311712,17.957447,2.6218262,16.690441,5.0447912,8.2668695,.70661402
31000US43620,"Sioux Falls, SD Metro Area",2006-2010,10.41207,.616382,51.9403,13.300241,11.651469,7.1569738,12.432432,7.6273909,28.175978,4.9806194,18.255033,4.4080667,9.9729452,.69915551,0,97.068336,7.3857903,.60567343,25.101551,3.2555194,18.15476,2.2902424,19.82782,2.8597734,20.775391,4.4030132,7.7570267,.63673991
31000US43620,"Sioux Falls, SD Metro Area",2007-2011,11.250022,.64736235,61.771946,18.929276,14.784945,7.0738354,15.566037,7.4584327,44.355198,5.4851284,25.912874,3.6615036,10.402119,.72400939,0,80.330002,6.9525309,.61542511,31.376257,3.3459158,27.069834,11.440847,24.10668,2.0455883,22.442379,3.2546308,7.3593163,.64849395
31000US43620,"Sioux Falls, SD Metro Area",2008-2012,12.13234,.58840704,76.855896,17.664579,20.139494,5.7488213,20.139494,5.629518,43.587841,5.0277557,23.476368,4.0160446,11.469723,.67128545,,,6.9267349,.58867407,35.150726,2.5434866,18.495077,8.2960958,23.983957,5.4509745,27.351166,3.3817515,7.1996083,.60235524
31000US43620,"Sioux Falls, SD Metro Area",2009-2013,11.87717,.67823094,75.679169,3.7023582,18.811003,5.5955048,18.811003,5.4727778,37.77541,6.4266481,21.593601,3.0780284,11.294022,.7467863,,,7.1546974,.6065017,31.931368,3.6000152,19.49645,4.5870948,21.592505,2.9840524,22.785742,3.900085,7.4493685,.59940064
31000US43620,"Sioux Falls, SD Metro Area",2010-2014,12.938603,.68337065,74.278847,4.931231,17.536705,5.3998895,17.680922,5.330853,45.5802,6.3318977,26.597532,3.2454352,12.087337,.76162809,0,133.7386,7.1798759,.5780701,36.363636,3.17746,24.888035,5.5861654,26.15855,3.4143801,26.89732,4.31393,7.688961,.56664205
31000US43620,"Sioux Falls, SD Metro Area",2011-2015,13.507186,.71782863,69.6642,5.4582477,13.099999,4.8916759,13.21897,4.7483301,51.830559,4.4294605,27.210707,3.0552266,12.608613,.79861301,0,148.59845,7.3851161,.63644767,37.121571,3.1825595,31.132074,8.0972452,25.25087,3.9398146,21.8111,3.9898415,7.9709716,.68703216
31000US43620,"Sioux Falls, SD Metro Area",2012-2016,12.778401,.7067771,65.30954,6.4007597,10.947713,3.7825141,10.992618,3.6372256,43.914078,5.27104,26.634687,3.5226822,11.852889,.79861981,0,267.4772,6.6233406,.58543295,35.662617,3.2481458,24.376089,8.2987118,27.638288,4.227891,29.303703,4.8186479,7.5256782,.61921346
31000US43620,"Sioux Falls, SD Metro Area",2013-2017,11.37916,.68556845,53.657108,7.4965873,6.7924528,4.1416554,6.9031639,4.2080331,34.614326,4.952579,22.352942,2.9221261,10.633514,.76437986,0,78.669769,6.2396755,.55826157,29.979111,3.2030721,24.053297,7.8482432,25.500383,3.8994699,26.047745,4.4925084,7.0870934,.56763601
31000US43660,"Snyder, TX Micro Area",2005-2009,19.31904,3.4033153,0,241.26138,0,135.44499,0,135.44499,17.834394,49.46048,29.726833,5.6533542,10.057198,8.3038597,,,9.8599138,4.6372838,27.643433,3.8567786,39.279114,16.819077,38.89341,15.145181,36.05442,49.935745,10.441768,3.8482826
31000US43660,"Snyder, TX Micro Area",2006-2010,24.956715,3.7969358,0,249.04401,0,275.72729,0,275.72729,17.75701,70.714027,34.930141,6.3872895,15.154487,10.1286,,,15.608181,5.1738901,32.906178,5.483737,41.86747,20.062042,43.416931,17.496183,48.92857,27.980593,16.762785,3.8610871
31000US43660,"Snyder, TX Micro Area",2007-2011,27.780512,3.6215539,100,588.94446,0,186.29277,0,186.29277,29.761904,61.661957,36.480476,5.6809826,19.157276,9.7931299,,,19.666845,3.2303908,34.63459,5.5193925,43.054085,22.804924,44.016735,19.600348,47.619049,24.856768,20.699709,1.3004937
31000US43660,"Snyder, TX Micro Area",2008-2012,23.522373,3.1814039,100,159.56723,,,,,11.428572,13.673753,29.855612,5.4352307,16.830708,9.4163685,,,17.688551,3.3741667,28.125,5.6743054,39.507771,24.058968,43.769634,22.160309,61.748634,14.261182,17.534157,2.4065685
31000US43660,"Snyder, TX Micro Area",2009-2013,22.295858,3.3177397,100,121.63989,,,,,17.557251,17.408207,31.209602,5.5539436,12.918893,9.67243,,,13.064516,3.2541857,29.556025,5.9175782,28.398058,14.216311,41.793312,13.714348,64.227638,26.214287,18.362574,3.6614716
31000US43660,"Snyder, TX Micro Area",2010-2014,15.145858,3.0935123,100,112.13292,,,,,0,11.469863,20.734438,5.0730171,9.0643272,8.7936621,,,10.037777,3.2591772,19.037828,5.8050032,25,11.980619,28.242678,12.600501,34.337349,29.201103,13.420266,3.3048062
31000US43660,"Snyder, TX Micro Area",2011-2015,11.302326,2.3749356,100,159.56723,,,,,0,10.047979,14.918823,4.1647563,7.2241464,7.0392504,,,7.7759652,2.5875914,13.937424,4.4949522,35.294117,16.214382,26.910299,12.96657,3.7500002,15.760128,10.211996,2.4279368
31000US43660,"Snyder, TX Micro Area",2012-2016,7.5897903,1.824538,,,,,,,0,7.0277772,8.8487978,2.8926282,6.1934257,5.0443506,,,6.8292685,2.4276669,8.1332302,3.5633841,20.858896,16.173014,20.599251,11.665063,20.192307,19.615156,7.0479059,1.8937683
31000US43660,"Snyder, TX Micro Area",2013-2017,17.207792,4.1202135,,,,,,,0,19.34236,27.739727,7.1040006,4.7570848,12.960881,,,4.7907491,1.8729399,26.241987,6.8602381,37.037037,25.299921,31.71806,14.786047,26.890759,16.078863,16.670815,4.4092908
31000US43700,"Somerset, KY Micro Area",2005-2009,27.183422,1.7571768,100,632.11652,0,87.967094,0,87.967094,19.727892,49.340466,29.411766,23.399916,27.12372,1.9127852,,,26.761024,1.7662694,33.581165,34.597488,35.507248,27.487734,38.016529,17.963024,41.346153,41.376446,26.963097,1.7289505
31000US43700,"Somerset, KY Micro Area",2006-2010,26.775715,1.8258054,100,686.9859,0,120.60006,0,120.60006,5.6737585,53.416599,44.050102,15.375503,26.143742,2.0209322,,,26.032072,1.6483344,36.372952,26.369984,54.67128,52.455021,39.652176,7.6238437,24.475523,28.320747,26.496128,1.5756763
31000US43700,"Somerset, KY Micro Area",2007-2011,31.387234,1.9206551,100,609.62646,0,65.979691,0,65.979691,7.971015,39.463982,43.870968,9.2310104,30.950409,2.0625784,,,31.273497,1.5760773,32.860039,32.55719,57.377045,55.813522,36.300175,6.7206926,20.668694,19.085798,31.570414,1.5519714
31000US43700,"Somerset, KY Micro Area",2008-2012,30.486572,1.8490914,100,183.95486,38.562092,26.800861,0,18.10774,53.333336,64.736214,42.599998,4.5162706,30.032953,1.9699166,100,92.208557,29.603821,1.4535106,40.925926,21.079939,60.714287,48.745155,39.365082,20.436632,18.944099,9.2270527,29.687742,1.4035335
31000US43700,"Somerset, KY Micro Area",2009-2013,30.748892,2.2504177,100,139.09279,35,25.022257,0,15.782089,26.363636,22.435089,34.917732,11.019383,30.579311,2.3922803,100,79.422714,30.707684,2.2550595,31.222122,38.057156,27.049181,20.623602,18.442623,7.559885,15.57377,7.029438,31.099176,2.2707214
31000US43700,"Somerset, KY Micro Area",2010-2014,34.441601,2.0312905,,,53.892212,23.842991,33.620689,23.732042,17.482517,14.665304,49.155407,8.4777069,33.795609,2.1927021,100,83.896133,34.037941,2.1239181,38.931953,32.407185,65.771812,17.194942,28.290766,8.517108,12.777779,5.4205871,34.615673,2.0829883
31000US43700,"Somerset, KY Micro Area",2011-2015,35.587086,2.0823944,,,63.387978,25.765598,37.962963,25.24881,22.772278,19.522861,61.865795,7.84553,34.39632,2.2828801,100,79.271179,34.302731,2.0147974,49.828472,25.715315,42.424244,19.01342,26.694914,8.2480621,20.588236,7.8109922,35.617363,2.0770509
31000US43700,"Somerset, KY Micro Area",2012-2016,31.549498,1.9327233,,,58.653843,21.17675,34.848484,23.041149,23.584906,21.57308,53.188179,9.4196434,30.50312,2.1356459,100,66.778534,30.021885,1.865288,48.60384,22.88113,28.57143,21.202465,30.120483,10.639011,30.769232,13.867992,31.224611,1.9419743
31000US43700,"Somerset, KY Micro Area",2013-2017,31.26795,1.9531366,,,100,54.102577,100,54.102577,0,14.654798,59.006214,7.3659873,29.923216,2.1445034,,,29.41683,2.0881014,51.777969,22.572798,58.59375,17.230471,44.672131,10.467375,39.722221,12.266276,30.633963,2.064513
31000US43740,"Somerset, PA Micro Area",2005-2009,19.166115,1.2998822,100,266.96207,24.13793,112.18919,24.13793,112.18919,0,184.05945,51.304348,26.695877,18.91964,1.3828858,,,18.897423,1.276376,29.072681,58.903854,,,10,39.557259,10,39.599987,19.156546,1.2592863
31000US43740,"Somerset, PA Micro Area",2006-2010,20.2311,1.0818425,100,380.92484,42.857143,167.44627,42.857143,167.44627,,,47.305389,25.531403,19.932678,1.1852331,,,19.968967,1.1119741,28.080809,42.561298,,,9.818182,24.692034,9.818182,24.710529,20.273516,1.1129758
31000US43740,"Somerset, PA Micro Area",2007-2011,19.501661,1.0487753,100,499.70193,18.644068,83.222961,18.644068,83.222961,100,178.89214,53.179192,48.891155,19.110035,1.1257899,,,19.047945,1.0659561,32.92683,33.930477,,,9.0497742,21.760986,9.0497742,21.795914,19.44878,1.069137
31000US43740,"Somerset, PA Micro Area",2008-2012,20.401543,1.0790102,,,0,25.595903,0,25.595903,100,64.705643,53.416149,32.873653,20.038273,1.0987301,,,20.079731,1.1481972,29.696972,39.347042,0,145.89665,8.646616,5.6631765,8.984375,5.8718605,20.489191,1.1233979
31000US43740,"Somerset, PA Micro Area",2009-2013,18.647457,1.2168939,,,0,33.929455,0,33.929455,83.870964,34.977406,38.586956,9.0684624,18.391285,1.2417245,,,18.484091,1.2750283,23.032629,46.850273,0,52.105946,7.5409837,6.2572932,8.3032494,6.8691058,18.800877,1.2549559
31000US43740,"Somerset, PA Micro Area",2010-2014,19.477882,1.2564175,,,48.333332,36.282047,48.333332,36.282047,95.744682,70.091042,23.902439,8.8131533,19.413477,1.2820165,,,19.175991,1.2529246,27.376425,44.702171,0,44.211109,8.2677164,7.4477339,9.5022631,5.4140091,19.30064,1.2490437
31000US43740,"Somerset, PA Micro Area",2011-2015,19.631027,1.1653147,,,44.642857,39.280449,44.642857,39.280449,87.878784,70.01915,27.981651,9.8582811,19.499311,1.1960461,,,19.26354,1.1950535,28.782288,39.266922,11.627908,33.982105,14.7482,8.3502178,15.319149,7.6855025,19.463137,1.188674
31000US43740,"Somerset, PA Micro Area",2012-2016,20.346821,1.1982028,0,1398.1763,64.583328,41.860512,64.583328,41.860512,28.57143,32.340672,27.777779,9.2751684,20.229008,1.2279874,,,20.034542,1.2257906,28.298279,41.821457,11.627908,33.51231,14.42953,7.5341582,14.901961,6.7560477,20.29158,1.2384796
31000US43740,"Somerset, PA Micro Area",2013-2017,20.558748,1.3475711,0,729.48328,60.869564,43.105434,60.869564,43.105434,18.918919,40.9613,8,8.444376,20.770557,1.3749192,,,20.626631,1.3889854,18.933825,47.720699,15.384616,56.813015,15.625,7.9985113,15.646258,7.1101785,20.545551,1.3770291
31000US43760,"Sonora, CA Micro Area",2009-2013,18.539265,2.1355975,2.3809524,42.048203,0,40.066319,0,40.066319,0,28.900293,32.313168,5.8967166,16.082762,2.8144808,,,15.478762,2.3564024,27.630455,10.097704,34.836067,12.200212,27.961737,7.576961,24.110218,9.3904018,17.230295,2.2770913
