geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US53035,"Kitsap County, Washington",2013,30615,1357.44677734375,150.7598724365234,468,355.487987179025,1169,251.0638275146484,675,410.3343505859375,1528,409.1185302734375,2353,1417.758697781125,28262,251.6717376708984,494,1241.33740234375,23303,1839.451086541434,7312,305.7750854492188,954,503.0034237569712,2666,399.39208984375,1712,1277.20361328125,24784
05000US53035,"Kitsap County, Washington",2014,33038,1579.331298828125,186.6261444091797,547,329.7887847348847,1479,300.911865234375,1213,377.5075988769531,1268,502.7355651855469,2502,1657.416785229522,30536,134.9544067382813,266,1336.170166015625,25265,2068.728610525884,7773,190.2735595703125,250,482.2818574846119,2892,443.1611022949219,2642,1435.25830078125,26852
05000US53035,"Kitsap County, Washington",2015,31345,1280.85107421875,126.4437713623047,264,258.7731276907238,939,241.9452819824219,822,337.9939270019531,1121,452.8875427246094,2599,1358.560488415021,28746,91.79331207275391,117,1269.908813476563,23423,1803.676209543381,7922,261.3981628417969,710,649.4563698658221,3769,594.5288696289063,3059,1273.556274414063,25252
05000US53035,"Kitsap County, Washington",2016,35224,1331.307006835938,85.71428680419922,250,246.4893845174014,1013,226.7477264404297,801,342.2492370605469,1989,531.3070068359375,2990,1433.410437370757,32234,96.65653228759766,212,1257.142822265625,27188,1831.061556044592,8036,318.5410461425781,994,570.217962243625,3135,472.9483337402344,2141,1283.890625,28837
05000US53035,"Kitsap County, Washington",2017,35062,1426.139770507813,154.4072875976563,414,,,403.0395202636719,1821,378.7234191894531,1953,575.6838989257813,3023,1537.948827661852,32039,,,1296.048583984375,26049,1927.074616373735,9013,281.4589538574219,773,502.1088932695998,2667,415.8054809570313,1894,1311.246215820313,28053
05000US53041,"Lewis County, Washington",2009,8616,662.006103515625,,,,,,,,,235.2583618164063,783,702.5657107320849,7833,,,618.844970703125,7562,906.2125461813537,1054,,,,,109.422492980957,237,621.276611328125,8067
05000US53041,"Lewis County, Washington",2010,7990,744.6808471679688,,,,,,,,,282.0668640136719,928,796.311044701322,7062,,,700.303955078125,6675,1022.240281752225,1315,205.4711303710938,331,256.6566551074098,665,153.7993927001953,334,719.7568359375,7228
05000US53041,"Lewis County, Washington",2011,9684,748.9361572265625,84.49848175048828,175,,,,,,,207.9027404785156,749,777.2573043077609,8935,,,688.7537841796875,8315,1017.490610680575,1369,114.2857131958008,219,164.6608643353492,484,118.5410308837891,265,729.4832763671875,8865
05000US53041,"Lewis County, Washington",2012,9890,706.9909057617188,,,,,,,,,347.7203674316406,1331,787.8740982901841,8559,,,603.6473999023438,8062,929.6377381747342,1828,,,,,120.3647384643555,212,680.2431640625,9308
05000US53041,"Lewis County, Washington",2013,9187,780.547119140625,,,,,,,,,300.303955078125,1019,836.3230659465836,8168,,,739.209716796875,7550,1075.027818526407,1637,147.1124572753906,277,222.6858101221836,821,167.1732482910156,544,784.1945190429688,8292
05000US53041,"Lewis County, Washington",2014,9816,756.8389282226563,,,,,,,,,201.2158050537109,851,783.1302340458017,8965,,,692.4012451171875,8236,1025.780019065029,1580,,,,,179.3313140869141,639,700.911865234375,9049
05000US53041,"Lewis County, Washington",2015,8846,688.1458740234375,,,,,66.26139831542969,108,,,179.3313140869141,923,711.1290066841741,7923,,,669.9088134765625,7418,960.3762608004513,1428,,,,,139.2097320556641,267,674.1641235351563,8258
05000US53041,"Lewis County, Washington",2016,9276,675.3799438476563,,,,,,,,,277.2036437988281,836,730.0547436233881,8440,,,639.513671875,7888,930.1160169928849,1388,,,,,197.5683898925781,480,668.0850830078125,8621
05000US53041,"Lewis County, Washington",2017,9037,688.7537841796875,,,,,,,,,270.5167236328125,1160,739.973697496655,7877,,,671.1246337890625,7332,961.6600487180191,1705,,,,,279.02734375,796,743.4650268554688,7932
05000US53053,"Pierce County, Washington",2009,114476,2645.5927734375,347.7203674316406,1511,726.878096512266,5643,691.7933349609375,4798,1168.389038085938,12323,852.2796630859375,8702,2779.485878175063,105774,223.1003112792969,845,2202.431640625,82119,3442.36346925929,32357,542.249267578125,2522,1010.155875248415,7659,852.2796630859375,5137,2182.978759765625,87340
05000US53053,"Pierce County, Washington",2010,115773,2967.78125,348.3282775878906,1445,574.2979189678268,6099,508.2066955566406,4470,854.7112426757813,13500,842.5531616210938,11025,3085.064242120294,104748,267.4772033691406,1629,2711.85400390625,78305,4020.183787633834,37468,603.0394897460938,2771,968.1850748505835,9516,757.4468383789063,6745,2860.790283203125,85213
05000US53053,"Pierce County, Washington",2011,114666,2879.63525390625,458.966552734375,2196,620.0905832996768,6144,492.4012145996094,4330,1253.495483398438,13344,906.3829956054688,11447,3018.911944767925,103219,376.8996887207031,1814,2375.683837890625,77273,3733.118387240678,37393,654.1033325195313,3052,1059.464229855242,8786,833.4346313476563,5734,2428.571533203125,84196
05000US53053,"Pierce County, Washington",2012,118032,2509.422607421875,409.1185302734375,2385,835.8417071034944,8448,793.3130493164063,7057,1087.537963867188,14269,972.6443481445313,12847,2691.32659679525,105185,263.2218933105469,1391,2291.793212890625,75693,3398.45817295013,42339,697.872314453125,3777,1034.406806742823,9844,763.5258178710938,6067,2398.7841796875,83086
05000US53053,"Pierce County, Washington",2013,119478,2011.550170898438,644.3768920898438,2897,813.6230479657274,8370,747.1124877929688,6442,1042.55322265625,13759,1038.90576171875,13266,2263.991888628126,106212,322.1884460449219,1928,1970.820678710938,76596,2816.108704875608,42882,679.63525390625,3938,1098.661031781858,10059,863.2218627929688,6121,2032.218872070313,84393
05000US53053,"Pierce County, Washington",2014,121111,2512.4619140625,350.7598876953125,1446,893.7737241231382,8909,688.7537841796875,6588,1015.197570800781,13666,906.3829956054688,12542,2670.953950246493,108569,569.6048583984375,2321,1995.13671875,79032,3208.276078537992,42079,552.5835571289063,3735,967.7937343685496,11108,794.5288696289063,7373,1920.97265625,85982
05000US53053,"Pierce County, Washington",2015,122077,2254.103271484375,350.1519775390625,1355,925.0166790437493,9163,787.2340698242188,6050,1037.68994140625,13527,902.127685546875,12691,2427.924199711911,109386,485.7142944335938,3113,2161.09423828125,79115,3122.708738459125,42962,551.9757080078125,4054,1116.239220999369,12338,970.2127685546875,8284,2136.778076171875,85694
05000US53053,"Pierce County, Washington",2016,127010,2601.82373046875,330.0911865234375,1487,743.5607066536771,7467,627.9635009765625,5650,1288.753784179688,16666,1103.343505859375,12552,2826.102194959054,114458,398.1763000488281,1817,2386.626220703125,80519,3530.647453623486,46491,660.182373046875,4299,1223.234445120642,13951,1029.787231445313,9652,2302.735595703125,87439
05000US53053,"Pierce County, Washington",2017,118173,2288.14599609375,347.1124572753906,1249,852.4833964194523,8392,705.1671752929688,5841,1314.893676757813,16038,912.4620361328125,12076,2463.37148372378,106097,479.02734375,2551,2214.589599609375,75126,3184.339679452849,43047,721.58056640625,3875,1149.523509106416,9966,894.8328247070313,6091,2245.5927734375,82528
05000US53057,"Skagit County, Washington",2009,13323,695.4407348632813,83.28267669677734,249,,,195.7446746826172,378,,,475.9878540039063,3094,842.7349837679842,10229,,,614.5896606445313,9328,928.0938889349185,3995,396.3525695800781,904,441.7847012263454,1291,195.1367797851563,387,644.9848022460938,11300
05000US53057,"Skagit County, Washington",2010,14033,844.9848022460938,184.8024291992188,461,,,105.1671752929688,254,,,459.574462890625,2655,961.8773325991608,11378,,,848.6322021484375,10243,1197.570845733219,3790,207.9027404785156,483,270.6287120614463,953,173.2522735595703,470,858.966552734375,12150
05000US53057,"Skagit County, Washington",2011,16257,860.790283203125,107.5987854003906,386,,,,,,,562.9179077148438,3424,1028.511780429847,12833,,,838.90576171875,12169,1201.966217787269,4088,346.5045471191406,984,367.6198393320549,1255,122.7963562011719,271,893.6170043945313,14486
05000US53057,"Skagit County, Washington",2012,14293,770.2127685546875,85.10638427734375,307,,,124.0121612548828,346,,,418.2370910644531,3073,876.4416541828282,11220,,,671.7325439453125,10094,1021.984500586931,4199,326.4437561035156,926,356.577823494139,1270,143.4650421142578,344,744.0729370117188,12114
05000US53057,"Skagit County, Washington",2013,14498,751.9757080078125,212.1580505371094,530,,,66.26139831542969,176,,,389.0577392578125,2069,846.6601383732736,12429,,,710.0303955078125,11117,1034.219816083037,3381,277.2036437988281,689,373.9985369244815,1527,251.0638275146484,838,751.9757080078125,12114
05000US53057,"Skagit County, Washington",2014,15331,917.3252563476563,114.2857131958008,353,,,129.4832763671875,402,,,443.1611022949219,2839,1018.762675268653,12492,,,796.3526000976563,11364,1214.768739149798,3967,338.6018371582031,1499,350.1952568283173,1690,89.36170196533203,191,821.884521484375,12602
05000US53057,"Skagit County, Washington",2015,16135,827.9635009765625,145.8966522216797,423,,,186.6261444091797,336,,,517.3252563476563,3297,976.2934906085027,12838,,,694.2249145507813,11515,1080.496085570145,4620,428.5714416503906,1770,445.6495225456513,2207,122.1884460449219,437,779.331298828125,12905
05000US53057,"Skagit County, Washington",2016,14798,896.6565551757813,93.61701965332031,212,,,106.3829803466797,163,63.22188568115234,216,439.513671875,2772,998.5816169471297,12026,,,766.5653686523438,11062,1179.667513478608,3736,269.9088134765625,1108,291.7046461480068,1465,110.638298034668,357,910.6383056640625,12602
05000US53057,"Skagit County, Washington",2017,13888,973.2522583007813,103.3434677124023,316,,,243.7689971923828,488,,,468.6930236816406,2141,1080.228266958151,11747,,,865.6535034179688,10197,1302.526754530353,3691,409.1185302734375,1620,431.5702601406003,1923,137.3860168457031,303,857.750732421875,10526
05000US53061,"Snohomish County, Washington",2009,88121,2600.60791015625,321.5805358886719,1247,595.622138206339,6093,573.2522583007813,5501,551.9757080078125,3894,816.4133911132813,7433,2725.746196467372,80688,161.7021331787109,592,2247.41650390625,67026,3437.15615653369,21095,465.0455932617188,1982,664.1528588058677,4366,474.1641235351563,2384,2375.683837890625,72521
05000US53061,"Snohomish County, Washington",2010,87291,2491.185302734375,391.4893493652344,1749,785.7774664126971,6184,708.2066650390625,5052,501.5197448730469,3229,942.8571166992188,8930,2663.641070991008,78361,340.425537109375,1132,2335.562255859375,65120,3414.799447047321,22171,455.3191528320313,2147,781.0868880784768,5242,634.6504516601563,3095,2412.765869140625,70887
05000US53061,"Snohomish County, Washington",2011,92623,1981.155029296875,454.1033325195313,2321,853.2288946712243,8651,819.452880859375,8185,690.5775146484375,4677,923.4042358398438,7857,2185.783757116716,84766,237.6899719238281,466,1821.884521484375,67505,2691.512299755038,25118,570.8206787109375,2114,788.9952297166514,4871,544.6808471679688,2757,1844.376953125,72103
05000US53061,"Snohomish County, Washington",2012,91962,2576.899658203125,283.2826843261719,1122,930.8878914319951,7223,921.58056640625,6903,709.4224853515625,3877,841.33740234375,9905,2710.767506266428,82057,131.3069915771484,320,2200,67881,3388.275645287346,24081,601.82373046875,2370,824.0560499027843,5712,562.9179077148438,3342,2384.194580078125,74028
05000US53061,"Snohomish County, Washington",2013,92989,2389.665771484375,268.6930236816406,1385,,,907.5987548828125,6065,718.541015625,4258,787.8419189453125,9270,2516.187073460844,83719,,,2023.100341796875,68131,3131.044153694203,24858,331.3069763183594,1188,864.2046457871171,5284,798.17626953125,4096,2173.252197265625,75080
05000US53061,"Snohomish County, Washington",2014,96674,2279.63525390625,336.1702270507813,1270,941.0218487172074,7628,910.0303955078125,7068,632.2188720703125,3837,789.6656494140625,10280,2412.531601599603,86394,239.513671875,560,2023.100341796875,70627,3047.896304638799,26047,555.6231079101563,1885,867.0707149110485,5499,665.6535034179688,3614,2261.398193359375,78440
05000US53061,"Snohomish County, Washington",2015,98543,2550.15185546875,229.7872314453125,828,901.8369427009221,7264,842.5531616210938,6706,809.7264404296875,4930,845.5927124023438,12508,2686.689695744311,86035,321.5805358886719,558,2215.197509765625,68287,3377.924583708543,30256,735.5623168945313,4095,1013.941659719834,9367,697.872314453125,5272,2318.541015625,76154
05000US53061,"Snohomish County, Washington",2016,94569,2684.49853515625,306.9908752441406,1477,767.2563122782677,7010,747.7203369140625,6366,651.6717529296875,5452,961.09423828125,11675,2851.356610477453,82894,172.0364685058594,644,2311.24609375,65601,3542.37080090872,28968,649.2401123046875,3884,888.9993090142918,8532,607.2948608398438,4648,2535.562255859375,72098
05000US53061,"Snohomish County, Washington",2017,97387,2564.1337890625,199.39208984375,697,,,889.3616943359375,6769,660.182373046875,5369,1037.08203125,10985,2765.921406647998,86402,,,2348.936279296875,69220,3477.396113819802,28167,710.0303955078125,4723,1013.201703002262,10053,722.7963256835938,5330,2400.60791015625,74054
05000US53063,"Spokane County, Washington",2009,65116,2026.747680664063,318.5410461425781,1108,,,359.87841796875,1266,348.9361572265625,1414,497.8723449707031,2863,2087.00336199149,62253,,,1692.401245117188,55711,2640.440897947039,9405,272.9483337402344,696,535.5637011467325,3341,460.790283203125,2645,1718.541015625,57705
05000US53063,"Spokane County, Washington",2010,68891,2315.50146484375,320.97265625,1467,,,373.8601684570313,1474,623.7081909179688,1810,436.4741516113281,3276,2356.280271682123,65615,,,2020.060791015625,59378,3072.815099073197,9513,364.7416381835938,1279,577.2502998424018,3078,447.4164123535156,1799,2034.042602539063,60934
05000US53063,"Spokane County, Washington",2011,66752,2103.951416015625,364.7416381835938,1696,,,328.2674865722656,1620,382.9787292480469,1945,624.3161010742188,3634,2194.625743723669,63118,,,1931.914916992188,56034,2856.380018038756,10718,388.4498596191406,726,543.7916911137564,2559,380.547119140625,1833,1914.285766601563,58556
05000US53063,"Spokane County, Washington",2012,69985,1910.638305664063,354.4072875976563,2135,,,269.3009033203125,1310,462.0060729980469,2143,505.1671752929688,3627,1976.292642819964,66358,,,1762.31005859375,59344,2599.283647024993,10641,500.911865234375,1741,682.679101047267,3306,463.8297729492188,1565,1796.3525390625,61008
05000US53063,"Spokane County, Washington",2013,71015,1931.307006835938,262.6139831542969,694,,,341.033447265625,1572,500.303955078125,2539,492.4012145996094,4023,1993.089488907299,66992,,,1725.227905273438,59632,2589.663700133236,11383,216.4133758544922,645,544.5464962326929,2730,499.696044921875,2085,1789.057739257813,62764
05000US53063,"Spokane County, Washington",2014,71109,1991.489379882813,344.6808471679688,1672,,,427.9635314941406,1322,332.5227966308594,1403,477.8115539550781,3852,2048.007283014149,67257,,,2046.200561523438,59491,2855.340030217918,11618,260.182373046875,715,600.3432837172654,3905,541.033447265625,3190,1977.507568359375,62192
05000US53063,"Spokane County, Washington",2015,76249,2017.021240234375,396.3525695800781,1276,506.4982592613099,2375,499.088134765625,2013,513.6777954101563,2418,520.36474609375,3755,2083.06364581926,72494,86.32218933105469,362,1709.422485351563,63648,2643.955354574303,12601,290.5775146484375,813,637.8171377850952,3863,567.7811279296875,3050,1778.723388671875,66317
05000US53063,"Spokane County, Washington",2016,73902,2077.20361328125,298.4802551269531,1337,395.6438151198718,2257,357.4468078613281,1608,511.2462158203125,2536,527.0516967773438,4450,2143.025511305117,69452,169.6048583984375,649,1945.896606445313,60643,2846.276243445823,13259,437.0820617675781,1721,788.7197852728733,4893,656.5349731445313,3172,1893.617065429688,62879
05000US53063,"Spokane County, Washington",2017,75003,2280.85107421875,452.2796325683594,1594,,,340.425537109375,1237,485.7142944335938,1609,662.6139526367188,5317,2375.150284296487,69686,,,2063.829833984375,62592,3075.983616082634,12411,386.0182495117188,1134,753.7626545909208,4301,647.4164428710938,3167,2052.279541015625,65766
05000US53067,"Thurston County, Washington",2009,29543,1519.14892578125,230.3951416015625,699,,,246.8085174560547,610,386.6261291503906,775,393.9209594726563,1827,1569.390703749128,27716,,,1329.483276367188,24936,2018.746948193943,4607,,,,,299.088134765625,1003,1361.09423828125,25961
05000US53067,"Thurston County, Washington",2010,34072,1522.1884765625,271.7325134277344,1127,453.9714971578517,2141,443.1611022949219,1980,395.1367797851563,1852,545.8966674804688,1417,1617.115002016228,32655,98.48023986816406,161,1357.44677734375,26704,2039.539043877463,7368,470.5167236328125,751,541.5308073527101,1652,268.0851135253906,901,1348.328247070313,27300
05000US53067,"Thurston County, Washington",2011,34348,1593.921020507813,275.9878540039063,617,660.7634464585049,2532,636.4741821289063,2158,583.5866088867188,2284,572.6443481445313,2436,1693.666368880997,31912,177.5075988769531,374,1538.601806640625,25189,2215.37349876143,9159,303.9513549804688,571,562.1979656510036,2032,472.9483337402344,1461,1542.249267578125,26883
05000US53067,"Thurston County, Washington",2012,34677,1689.361694335938,176.8996887207031,476,,,395.7446899414063,1392,389.6656494140625,1775,446.8085021972656,2470,1747.449790959773,32207,,,1502.127685546875,27256,2260.604016181516,7421,,,,,348.9361572265625,1254,1542.249267578125,29527
05000US53067,"Thurston County, Washington",2013,36314,1680.85107421875,103.9513702392578,133,,,349.5440673828125,1440,423.1003112792969,1591,533.1306762695313,2768,1763.37422338026,33546,,,1355.01513671875,28849,2159.010503550008,7465,219.452880859375,419,465.8681235944128,2524,410.9422607421875,2105,1376.899658203125,30604
05000US53067,"Thurston County, Washington",2014,41011,1558.66259765625,232.2188415527344,634,618.0386171800992,2854,586.6261596679688,2384,449.2401123046875,1160,788.4498291015625,3589,1746.73473267775,37422,194.5288696289063,470,1337.993896484375,31807,2054.180313497812,9204,170.8206634521484,317,355.0407102357372,1629,311.2462158203125,1312,1512.462036132813,34734
05000US53067,"Thurston County, Washington",2015,37477,1523.404296875,266.8692932128906,755,376.8418467839735,1571,315.5015258789063,1188,530.0911865234375,2034,477.2036437988281,3286,1596.397184096769,34191,206.0790252685547,383,1368.389038085938,28462,2047.74246703314,9015,198.7841949462891,576,435.8170876911777,2349,387.8419494628906,1773,1446.200561523438,30768
05000US53067,"Thurston County, Washington",2016,39080,1577.507568359375,144.6808471679688,299,491.6245910181802,2422,435.2583618164063,1952,423.7082214355469,1860,325.8358764648438,1696,1610.806986147851,37384,228.5714263916016,470,1395.13671875,30389,2105.928914335815,8691,139.817626953125,259,465.8538301122272,2744,444.3768920898438,2485,1394.528930664063,31755
05000US53067,"Thurston County, Washington",2017,37668,1382.370849609375,170.8206634521484,370,430.2517159029099,2164,401.8236999511719,1852,475.9878540039063,1701,682.06689453125,2942,1541.481240387066,34726,153.7993927001953,312,1279.02734375,27815,1883.310944031794,9853,225.5319213867188,334,655.2348423913119,3855,615.1975708007813,3521,1376.899658203125,29578
05000US53073,"Whatcom County, Washington",2009,29061,1259.574462890625,191.4893646240234,631,,,241.3373870849609,646,,,567.1732788085938,1952,1381.380959677922,27109,,,1150.759887695313,24678,1706.09968838129,4383,333.1307067871094,761,383.6405808514479,1389,190.2735595703125,628,1196.96044921875,25843
05000US53073,"Whatcom County, Washington",2010,31172,1565.349487304688,206.0790252685547,920,,,382.3708190917969,1422,,,457.7507629394531,2369,1630.906121877252,28803,,,1337.993896484375,25071,2059.258770634348,6101,,,,,390.2735595703125,1269,1422.492431640625,26428
05000US53073,"Whatcom County, Washington",2011,28099,1700.911865234375,170.2127685546875,547,,,431.6109313964844,1247,,,525.8358764648438,2637,1780.3383224187,25462,,,1664.437744140625,22870,2379.801289480913,5229,235.8662567138672,323,506.3187579149586,1353,448.0243225097656,1030,1652.279663085938,24952
05000US53073,"Whatcom County, Washington",2012,29797,1291.185424804688,235.8662567138672,1043,,,346.5045471191406,1380,142.8571472167969,335,399.39208984375,2396,1351.544983586495,27401,,,1164.74169921875,24273,1738.902822795754,5524,251.0638275146484,680,331.8603282182094,1316,217.0212707519531,636,1183.586669921875,25723
05000US53073,"Whatcom County, Washington",2013,29348,1363.52587890625,258.966552734375,1038,,,327.6595764160156,1015,,,548.3282470703125,2252,1469.648491640863,27096,,,1220.668701171875,23810,1830.091500572497,5538,266.2613830566406,660,564.5989691753448,2188,497.8723449707031,1528,1233.434692382813,24840
05000US53073,"Whatcom County, Washington",2014,30760,1437.08203125,184.1945343017578,879,,,308.8145751953125,727,,,514.8936157226563,2695,1526.538633659029,28065,,,1260.182373046875,24821,1911.351453260148,5939,272.9483337402344,734,578.4736789460917,2457,510.0303955078125,1723,1348.936157226563,26432
05000US53073,"Whatcom County, Washington",2015,29042,1391.489379882813,241.3373870849609,1224,,,310.6383056640625,924,163.5258331298828,316,539.817626953125,2839,1492.529987871586,26203,,,1410.942260742188,22736,1981.666156918195,6306,389.6656494140625,1288,590.1110750702221,2538,443.1611022949219,1250,1368.996948242188,23890
05000US53073,"Whatcom County, Washington",2016,34181,1280.85107421875,255.3191528320313,834,,,284.4984741210938,980,,,747.7203369140625,3940,1483.126824166499,30241,,,1271.732543945313,26743,1804.96070252428,7438,471.7325134277344,2091,681.4632921296395,4069,491.7933044433594,1978,1276.595703125,27933
05000US53073,"Whatcom County, Washington",2017,34018,1609.726440429688,347.7203674316406,1318,,,395.1367797851563,1072,,,461.3981628417969,2631,1674.54694699558,31387,,,1527.659545898438,27422,2219.225743630659,6596,207.2948303222656,370,477.1668586477518,2445,429.7872314453125,2075,1519.7568359375,28693
05000US53077,"Yakima County, Washington",2009,28247,1415.805419921875,307.5987854003906,995,,,226.1398162841797,304,,,947.7203369140625,11515,1703.724984873046,16732,,,1089.361694335938,14742,1786.396901073953,13505,816.4133911132813,5076,871.1585684498261,6249,303.9513549804688,1173,1265.653442382813,20498
05000US53077,"Yakima County, Washington",2010,31128,1522.79638671875,274.1641235351563,1311,,,,,,,1167.781127929688,13844,1919.015788927338,17284,,,1094.224975585938,14938,1875.163228255004,16190,920.97265625,6180,970.5983488839388,7160,306.3829650878906,980,1378.723388671875,22176
05000US53077,"Yakima County, Washington",2011,31674,1534.954467773438,203.6474151611328,455,,,244.3768920898438,492,,,1080.2431640625,14458,1876.968436506432,17216,,,1010.334350585938,14091,1837.623660631182,17583,958.66259765625,5488,1136.133930619135,6989,609.7264404296875,1501,1489.969604492188,22679
05000US53077,"Yakima County, Washington",2012,29760,1279.02734375,287.5379943847656,1421,,,168.3890533447266,851,127.0516738891602,212,1001.82373046875,14418,1624.672807980272,15342,,,815.1975708007813,12283,1516.726087828542,17477,641.33740234375,3487,669.1407873570119,4083,190.8814544677734,596,1103.951416015625,23029
05000US53077,"Yakima County, Washington",2013,30568,1466.869262695313,353.7993774414063,1350,,,82.06687164306641,248,268.0851135253906,712,1099.088134765625,13799,1832.948488589592,16769,,,1095.440673828125,14055,1830.763694122566,16513,911.8541259765625,6168,953.5901664869774,6981,279.02734375,813,1125.835815429688,21262
05000US53077,"Yakima County, Washington",2014,28131,1335.562255859375,203.6474151611328,925,,,130.0911865234375,217,119.1489334106445,259,976.2918090820313,14222,1654.349490209626,13909,,,806.6869506835938,12228,1560.278941625304,15903,609.7264404296875,3576,638.1846723312133,4159,188.4498443603516,583,1340.425537109375,22419
05000US53077,"Yakima County, Washington",2015,29341,1284.49853515625,196.9604797363281,937,,,199.39208984375,471,154.4072875976563,274,866.8693237304688,13060,1549.644769372475,16281,,,843.7689819335938,13472,1536.841755579216,15869,620.060791015625,3705,688.9541711830237,4938,300.303955078125,1233,1058.358642578125,22721
05000US53077,"Yakima County, Washington",2016,30219,1325.835815429688,294.2249145507813,1605,,,215.1975708007813,678,134.9544067382813,231,959.87841796875,15329,1636.828392580693,14890,,,812.7659301757813,11993,1555.129919566403,18226,508.8145751953125,3110,638.3051007263564,4316,385.4103393554688,1206,1313.069946289063,23389
05000US53077,"Yakima County, Washington",2017,32708,1553.191528320313,333.1307067871094,1662,,,198.7841949462891,458,,,1142.249267578125,15307,1927.987892319024,17401,,,982.9786987304688,14395,1838.110727296871,18313,684.4984741210938,4113,783.7608562010713,5090,381.7629089355469,977,1322.79638671875,25159
05000US54003,"Berkeley County, West Virginia",2009,8905,1020.060791015625,,,,,,,358.6626281738281,872,127.6595764160156,487,1028.017988567388,8418,,,871.7325439453125,6659,1341.805367980315,2246,,,,,319.7568359375,722,880.85107421875,6926
05000US54003,"Berkeley County, West Virginia",2010,9623,802.431640625,,,,,,,452.8875427246094,1516,183.5866241455078,391,823.1649813016059,9232,,,752.5835571289063,7268,1100.126605594523,2355,,,,,125.2279663085938,273,740.425537109375,7659
05000US54003,"Berkeley County, West Virginia",2011,10975,1136.170166015625,,,,,,,345.2887573242188,1014,177.5075988769531,370,1149.952865904961,10605,,,1141.641357421875,9340,1610.660620714381,1635,,,,,,,1138.601806640625,9403
05000US54003,"Berkeley County, West Virginia",2012,11458,974.4680786132813,,,,,,,482.0668640136719,2036,217.6291809082031,379,998.4740840998505,11079,,,950.1519775390625,9160,1361.020505597785,2298,,,,,,,946.5045776367188,9231
05000US54003,"Berkeley County, West Virginia",2013,10665,1007.902709960938,,,,,,,309.4224853515625,1959,145.2887573242188,342,1018.320527020553,10323,,,921.58056640625,8299,1365.715421720157,2366,,,,,,,917.93310546875,8579
05000US54003,"Berkeley County, West Virginia",2014,9281,886.3222045898438,,,,,,,240.12158203125,837,,,,,,,852.8875122070313,7906,1230.034210429816,1375,,,,,137.9939270019531,218,883.8905639648438,8086
05000US54003,"Berkeley County, West Virginia",2015,11205,995.1367797851563,,,,,,,462.0060729980469,2159,,,,,,,835.2583618164063,8466,1299.21273910988,2739,,,,,,,835.2583618164063,8466
05000US54003,"Berkeley County, West Virginia",2016,10801,973.2522583007813,,,,,,,376.2917785644531,1249,192.7051696777344,352,992.1467838521148,10449,,,887.5379638671875,8990,1317.172576237861,1811,,,,,,,886.3222045898438,9127
05000US54003,"Berkeley County, West Virginia",2017,11448,1281.458984375,,,,,,,300.303955078125,1330,161.0942230224609,299,1291.544996245434,11149,,,1220.060791015625,9099,1769.374313820871,2349,,,,,117.3252258300781,166,1221.884521484375,9276
05000US54011,"Cabell County, West Virginia",2009,15631,877.8115234375,,,,,178.7234039306641,438,333.1307067871094,2038,145.8966522216797,290,889.8533046570982,15341,,,906.9909057617188,12698,1262.214551419103,2933,,,,,,,897.2644653320313,12925
05000US54011,"Cabell County, West Virginia",2010,15837,1214.589721679688,,,,,,,360.486328125,1784,,,,,,,1184.194580078125,13025,1696.332807999759,2812,,,,,200.60791015625,461,1178.723388671875,13058
05000US54011,"Cabell County, West Virginia",2011,15956,777.507568359375,,,,,,,299.696044921875,1435,,,,,,,815.1975708007813,13934,1126.527895036604,2022,,,,,,,818.237060546875,13982
05000US54011,"Cabell County, West Virginia",2012,15712,899.696044921875,,,,,,,326.4437561035156,1620,80.85106658935547,182,903.3215751971725,15530,,,857.750732421875,13643,1243.056431630651,2069,,,,,,,857.1428833007813,13714
05000US54011,"Cabell County, West Virginia",2013,14694,911.8541259765625,,,,,86.93009185791016,126,376.2917785644531,1627,,,,,,,831.6109619140625,12390,1234.121039054157,2304,,,,,120.9726409912109,208,831.0030517578125,12536
05000US54011,"Cabell County, West Virginia",2014,17012,967.7811279296875,,,,,142.8571472167969,654,236.4741668701172,1385,,,,,,,941.641357421875,14531,1350.292100837507,2481,,,,,133.1306915283203,244,944.0729370117188,14639
05000US54011,"Cabell County, West Virginia",2015,14740,945.2887573242188,,,,,96.04862976074219,272,313.6778259277344,1617,110.638298034668,143,951.7413869931125,14597,,,890.5775146484375,12319,1298.729819601042,2421,,,,,64.43769073486328,102,869.9088134765625,12462
05000US54011,"Cabell County, West Virginia",2016,16139,1089.361694335938,,,,,,,232.2188415527344,912,,,,,,,1094.832885742188,14206,1544.463644372709,1933,,,,,,,1102.735595703125,14301
05000US54011,"Cabell County, West Virginia",2017,17123,914.2857055664063,,,,,177.5075988769531,600,254.1033477783203,1428,,,,,,,945.2887573242188,14533,1315.100447162355,2590,,,,,130.6990814208984,279,950.1519775390625,14596
05000US54033,"Harrison County, West Virginia",2009,8124,813.3738403320313,,,,,,,,,,,,,,,782.370849609375,7702,1128.574831570761,422,,,,,,,779.939208984375,7772
