geoid,name,year,total_est,total_se
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,5.1890321,.71829164
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,4.9722118,.67140639
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,5.0497684,.72464812
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,4.7789273,.65804023
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,4.9651084,.71168232
31000US33140,"Michigan City-La Porte, IN Metro Area",2009,5.1303973,8.0297852
31000US33140,"Michigan City-La Porte, IN Metro Area",2010,10.799498,9.3762445
31000US33260,"Midland, TX Metro Area",2011,19.092827,4.7289066
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,3.0888996,.843319
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,6.3891063,1.284052
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,3.3945103,.80003494
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,3.5876024,.74780935
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,4.0232697,.93062294
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,4.4316545,.98178267
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,2.4804404,.70325512
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,3.9021134,.86293519
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,4.9917908,1.0033602
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,3.0793042,.55897462
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,1.9906025,.4648571
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,1.898393,.37207308
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,2.002413,.41981009
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,1.4087511,.36424723
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,1.7813915,.40854794
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,2.5317185,.47898483
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,2.5596135,.42711407
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,1.5938258,.3462562
31000US33660,"Mobile, AL Metro Area",2009,7.1117311,2.6523345
31000US33660,"Mobile, AL Metro Area",2010,6.2218676,2.3652439
31000US33660,"Mobile, AL Metro Area",2011,5.2082434,2.0871615
31000US33660,"Mobile, AL Metro Area",2012,8.6282158,2.9559853
31000US33660,"Mobile, AL Metro Area",2013,10.24778,4.1947842
31000US33660,"Mobile, AL Metro Area",2014,7.5173445,2.236552
31000US33660,"Mobile, AL Metro Area",2015,3.6905468,1.9173814
31000US33660,"Mobile, AL Metro Area",2016,5.7268724,2.7341089
31000US33660,"Mobile, AL Metro Area",2017,9.7901459,2.8412688
31000US33700,"Modesto, CA Metro Area",2009,9.9718113,2.5851996
31000US33700,"Modesto, CA Metro Area",2010,3.8018878,1.6837845
31000US33700,"Modesto, CA Metro Area",2011,7.0131912,2.0455401
31000US33700,"Modesto, CA Metro Area",2012,3.1932666,1.1751026
31000US33700,"Modesto, CA Metro Area",2013,6.4779272,2.7590523
31000US33700,"Modesto, CA Metro Area",2014,3.1210027,1.6886188
31000US33700,"Modesto, CA Metro Area",2015,5.1451545,2.5000968
31000US33700,"Modesto, CA Metro Area",2016,6.1829028,2.0092316
31000US33700,"Modesto, CA Metro Area",2017,5.9232745,1.9023197
31000US33740,"Monroe, LA Metro Area",2009,7.6181097,3.4844062
31000US33740,"Monroe, LA Metro Area",2010,14.336185,4.5548282
31000US33740,"Monroe, LA Metro Area",2012,5.6477094,2.5084517
31000US33740,"Monroe, LA Metro Area",2013,9.8445597,3.760416
31000US33740,"Monroe, LA Metro Area",2014,19.225994,6.6495838
31000US33740,"Monroe, LA Metro Area",2015,22.076412,5.6326785
31000US33740,"Monroe, LA Metro Area",2017,6.9782062,3.4550138
31000US33780,"Monroe, MI Metro Area",2009,0,3.6045749
31000US33780,"Monroe, MI Metro Area",2011,4.2776642,3.8121965
31000US33860,"Montgomery, AL Metro Area",2009,1.7940502,1.2533492
31000US33860,"Montgomery, AL Metro Area",2010,6.7032404,2.5071468
31000US33860,"Montgomery, AL Metro Area",2011,10.25028,3.3100643
31000US33860,"Montgomery, AL Metro Area",2012,7.2157793,2.5885611
31000US33860,"Montgomery, AL Metro Area",2013,9.3226156,3.50951
31000US33860,"Montgomery, AL Metro Area",2014,2.31951,1.3128874
31000US33860,"Montgomery, AL Metro Area",2015,4.0642624,2.1999416
31000US33860,"Montgomery, AL Metro Area",2016,4.5760269,2.5236552
31000US33860,"Montgomery, AL Metro Area",2017,8.4950743,4.5148754
31000US34100,"Morristown, TN Metro Area",2011,6.4174457,5.082046
31000US34180,"Moses Lake, WA Micro Area",2011,8.8953247,4.2756534
31000US34340,"Mount Airy, NC Micro Area",2012,14.495657,6.2681856
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012,8.6626616,3.4976265
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013,5.7741938,2.3391004
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2009,3.8890102,3.0588868
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2010,2.7777779,1.2865632
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2011,4.4465117,1.8354081
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2012,4.1243653,2.2418857
31000US34740,"Muskegon, MI Metro Area",2013,9.5103769,4.6573672
31000US34780,"Muskogee, OK Micro Area",2012,5.202312,2.7691352
31000US34780,"Muskogee, OK Micro Area",2016,14.501161,6.3016734
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2010,7.0956626,3.677424
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2012,8.5880642,3.617151
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013,6.3480988,3.3177495
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2014,4.2292533,2.6010005
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2016,4.7648454,2.2420855
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2017,3.9725893,2.2901416
31000US34940,"Naples-Marco Island, FL Metro Area",2010,10.843205,3.6025181
31000US34940,"Naples-Marco Island, FL Metro Area",2012,9.2460318,2.9338369
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013,8.0752697,4.0274744
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2014,10.874966,5.0870409
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2016,10.518973,5.2364259
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009,4.126308,1.323719
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010,5.3093314,1.3043542
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011,3.8414831,1.0942974
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012,3.5091481,.94567955
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013,2.3996205,.58971739
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2014,5.0788817,1.3878349
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2015,2.5261807,.7388429
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2016,2.6411452,.93387651
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2017,3.3887241,.79864281
31000US35100,"New Bern, NC Micro Area",2011,1.7196904,4.2962513
31000US35260,"New Castle, PA Micro Area",2012,11.605938,4.7168584
31000US35300,"New Haven-Milford, CT Metro Area",2009,1.8344406,.97168452
31000US35300,"New Haven-Milford, CT Metro Area",2010,3.5417404,1.2820919
31000US35300,"New Haven-Milford, CT Metro Area",2011,2.6736681,1.1405733
31000US35300,"New Haven-Milford, CT Metro Area",2012,2.6739304,1.1262376
31000US35300,"New Haven-Milford, CT Metro Area",2013,3.868988,.98994309
31000US35300,"New Haven-Milford, CT Metro Area",2014,6.0411105,1.9296265
31000US35300,"New Haven-Milford, CT Metro Area",2015,3.4039516,1.4774545
31000US35300,"New Haven-Milford, CT Metro Area",2016,2.7767658,1.1550679
31000US35300,"New Haven-Milford, CT Metro Area",2017,1.1707931,.6043359
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2009,7.8939753,1.7284306
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2010,5.4789028,1.4117206
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2011,8.1830482,1.9893758
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2012,6.6417336,1.3805083
31000US35380,"New Orleans-Metairie, LA Metro Area",2013,6.1358609,1.3278141
31000US35380,"New Orleans-Metairie, LA Metro Area",2014,5.288939,1.0874622
31000US35380,"New Orleans-Metairie, LA Metro Area",2015,2.6681871,.96945602
31000US35380,"New Orleans-Metairie, LA Metro Area",2016,4.5317845,1.4061412
31000US35380,"New Orleans-Metairie, LA Metro Area",2017,7.7623053,2.4764051
31000US35420,"New Philadelphia-Dover, OH Micro Area",2017,5.9145131,7.4906044
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2009,5.9675717,.36325797
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2010,6.2096944,.37392294
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2011,5.1059766,.31061772
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2012,4.8728786,.33664912
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2013,5.4283662,.34880233
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2014,4.4303813,.26153588
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2015,4.2395463,.30077568
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2016,4.5566583,.30991775
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2017,4.1771855,.33348358
31000US35660,"Niles-Benton Harbor, MI Metro Area",2009,8.9844503,3.6623244
31000US35660,"Niles-Benton Harbor, MI Metro Area",2011,1.3906447,1.0784872
31000US35660,"Niles-Benton Harbor, MI Metro Area",2012,3.040695,1.3892894
31000US35660,"Niles-Benton Harbor, MI Metro Area",2015,0,2.4527605
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2010,9.9530716,3.8864009
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2011,2.4470444,1.1118625
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2012,3.6432769,1.3742837
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2013,4.4414535,1.9711769
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2014,3.2119617,1.7664529
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2015,5.4477406,1.9108011
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2016,3.6114287,1.5689251
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2017,5.1160879,1.5563092
31000US35980,"Norwich-New London, CT Metro Area",2012,1.3427562,1.8852932
31000US36100,"Ocala, FL Metro Area",2011,5.1481862,2.2726042
31000US36100,"Ocala, FL Metro Area",2013,4.8214021,2.5849152
31000US36220,"Odessa, TX Metro Area",2009,7.0709615,3.6736059
31000US36220,"Odessa, TX Metro Area",2010,1.8888586,5.311296
31000US36220,"Odessa, TX Metro Area",2011,21.797272,7.5810962
31000US36260,"Ogden-Clearfield, UT Metro Area",2009,4.5491524,2.0255136
31000US36260,"Ogden-Clearfield, UT Metro Area",2010,4.0981998,1.7034967
31000US36260,"Ogden-Clearfield, UT Metro Area",2011,4.4361138,1.9524578
31000US36260,"Ogden-Clearfield, UT Metro Area",2012,7.0294209,1.9313879
31000US36260,"Ogden-Clearfield, UT Metro Area",2013,5.2116508,1.9220891
31000US36260,"Ogden-Clearfield, UT Metro Area",2014,6.015594,1.7921673
31000US36260,"Ogden-Clearfield, UT Metro Area",2015,4.1279325,1.1740541
31000US36260,"Ogden-Clearfield, UT Metro Area",2016,3.7710321,1.2569475
31000US36260,"Ogden-Clearfield, UT Metro Area",2017,5.1518946,1.4941449
31000US36420,"Oklahoma City, OK Metro Area",2009,8.495039,1.8875791
31000US36420,"Oklahoma City, OK Metro Area",2010,5.3924651,1.3420811
31000US36420,"Oklahoma City, OK Metro Area",2011,4.1249523,.9588775
31000US36420,"Oklahoma City, OK Metro Area",2012,4.8249407,1.1295348
31000US36420,"Oklahoma City, OK Metro Area",2013,6.1208649,1.3869929
31000US36420,"Oklahoma City, OK Metro Area",2014,2.7146893,.59036231
31000US36420,"Oklahoma City, OK Metro Area",2015,5.5422416,1.2590007
31000US36420,"Oklahoma City, OK Metro Area",2016,7.3058219,1.9014322
31000US36420,"Oklahoma City, OK Metro Area",2017,3.9481468,.9844411
31000US36460,"Olean, NY Micro Area",2010,7.0089288,3.7650692
31000US36460,"Olean, NY Micro Area",2011,10.834896,6.1039476
31000US36460,"Olean, NY Micro Area",2012,14.043692,5.5854893
31000US36460,"Olean, NY Micro Area",2013,12.128363,6.8946242
31000US36500,"Olympia, WA Metro Area",2012,0,1.7350575
31000US36500,"Olympia-Tumwater, WA Metro Area",2014,4.6746449,2.7504611
31000US36500,"Olympia-Tumwater, WA Metro Area",2015,8.0158596,4.3383656
31000US36500,"Olympia-Tumwater, WA Metro Area",2017,5.9100909,2.1257644
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2009,2.3514163,.88813591
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2010,2.3077242,.93171549
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2011,3.145761,.8398059
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2012,2.9087131,.92026794
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2013,1.0072421,.45264122
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2014,3.332907,.96505058
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2015,3.6416731,.95730686
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2016,2.736068,.90094852
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2017,2.9314568,.98096824
31000US36660,"Opelousas, LA Micro Area",2015,18.633829,9.9910183
31000US36740,"Orlando-Kissimmee, FL Metro Area",2009,5.1899824,1.1195958
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2010,4.2125664,1.1223127
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2011,5.5128622,1.2225264
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2012,2.9088831,.80065411
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2013,4.028729,1.1254692
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2014,6.0981736,1.4960586
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2015,4.9965987,.9090184
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2016,6.0187998,1.3457366
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2017,4.4956284,1.2175872
31000US36780,"Oshkosh-Neenah, WI Metro Area",2009,10.741483,4.4051847
31000US36860,"Ottawa-Streator, IL Micro Area",2009,3.6856532,2.8984923
31000US36860,"Ottawa-Streator, IL Micro Area",2011,0,2.8795393
31000US36860,"Ottawa-Streator, IL Micro Area",2012,4.680851,2.1483519
31000US36860,"Ottawa-Peru, IL Micro Area",2013,11.877172,5.1753802
31000US36860,"Ottawa-Peru, IL Micro Area",2014,.95367849,3.1630542
31000US36860,"Ottawa-Peru, IL Micro Area",2015,5.7379308,3.0770249
31000US36860,"Ottawa-Peru, IL Micro Area",2016,2.2550111,1.4291713
31000US36860,"Ottawa-Peru, IL Micro Area",2017,.45933533,3.1475804
31000US36980,"Owensboro, KY Metro Area",2010,4.946867,3.7874489
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2009,3.8346636,1.2523618
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2010,3.7520595,1.1281772
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2011,5.2268615,1.4524617
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2012,2.3370848,.7020247
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2013,3.9101124,1.8512195
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2014,2.220125,.76276857
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2015,5.5007601,1.7882308
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2016,4.6273041,1.5320727
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2017,4.4868255,1.4458302
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2009,3.7312865,2.3031187
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2010,8.7387037,3.1357131
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2011,3.426446,2.2357948
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2012,7.947845,3.6858473
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2013,7.5391932,3.4377654
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2014,3.1082888,1.6330669
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2015,4.1848588,1.9285448
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2017,5.0850258,2.379462
31000US37460,"Panama City-Lynn Haven-Panama City Beach, FL Metro Area",2009,4.0659852,2.2183168
31000US37460,"Panama City-Lynn Haven-Panama City Beach, FL Metro Area",2010,8.1421328,4.3362474
31000US37460,"Panama City, FL Metro Area",2013,20.904646,7.9273067
31000US37620,"Parkersburg-Marietta-Vienna, WV-OH Metro Area",2012,10.694897,3.6296806
31000US37700,"Pascagoula, MS Metro Area",2012,9.1041975,4.6532927
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2009,5.7024403,2.0253129
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2010,7.9157262,3.4069445
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2011,5.587266,2.0341086
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2012,5.7738047,2.4830873
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2013,6.644115,3.3385103
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2014,2.7390828,1.1293843
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2015,1.8588413,1.0535064
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2016,2.2009504,1.22761
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2017,4.1273146,1.5987324
31000US37900,"Peoria, IL Metro Area",2009,7.8940129,2.9461362
31000US37900,"Peoria, IL Metro Area",2010,5.1657381,2.4225736
31000US37900,"Peoria, IL Metro Area",2011,4.215374,2.0757542
31000US37900,"Peoria, IL Metro Area",2012,6.0301509,2.5107589
31000US37900,"Peoria, IL Metro Area",2013,4.4213529,1.9503434
31000US37900,"Peoria, IL Metro Area",2014,3.8389049,2.3325906
31000US37900,"Peoria, IL Metro Area",2015,5.6559138,2.9047291
31000US37900,"Peoria, IL Metro Area",2016,5.9866219,2.2941027
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2009,4.2358947,.65559644
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2010,4.2020764,.59018242
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2011,4.3239603,.58669418
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2012,4.6323013,.63668501
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2013,3.7670746,.48638469
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2014,3.5414133,.43247804
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2015,4.0921168,.56287694
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2016,3.2183745,.50485367
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2017,3.5772674,.55809754
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2009,7.7434263,.98943347
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2010,8.2908497,.96815455
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2011,8.0276594,1.1733394
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2012,6.1305299,.68305552
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2013,7.9205894,.8623327
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2014,4.6022367,.62890649
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2015,6.5751834,.86120534
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2016,8.1875753,.98648804
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2017,5.2782626,.85298532
31000US38300,"Pittsburgh, PA Metro Area",2009,3.2177038,.72510546
31000US38300,"Pittsburgh, PA Metro Area",2010,4.4123173,.81337821
31000US38300,"Pittsburgh, PA Metro Area",2011,3.6789131,.7768839
31000US38300,"Pittsburgh, PA Metro Area",2012,4.335072,.92981607
31000US38300,"Pittsburgh, PA Metro Area",2013,1.7966688,.46970281
31000US38300,"Pittsburgh, PA Metro Area",2014,2.4236584,.52394414
31000US38300,"Pittsburgh, PA Metro Area",2015,3.6872041,.67750269
31000US38300,"Pittsburgh, PA Metro Area",2016,1.6129627,.52158135
31000US38300,"Pittsburgh, PA Metro Area",2017,2.2248092,.60195428
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2009,3.2752321,1.7184393
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2010,3.1362276,1.4650688
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2011,2.7348022,1.2517958
31000US38860,"Portland-South Portland, ME Metro Area",2013,.45116353,.9134506
31000US38860,"Portland-South Portland, ME Metro Area",2014,3.0437951,2.340003
31000US38860,"Portland-South Portland, ME Metro Area",2015,3.5350416,1.7913239
31000US38900,"Portland-Vancouver-Beaverton, OR-WA Metro Area",2009,3.9354351,.96404266
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010,4.7195144,.95850837
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011,6.172452,1.1485357
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012,6.4829149,1.1856025
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013,4.0078163,.9064914
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2014,4.6820779,.89975762
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2015,2.7995801,.67170781
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2016,2.9309454,.83272207
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2017,2.4933522,.73849767
31000US38940,"Port St. Lucie, FL Metro Area",2009,3.7074487,2.0212009
31000US38940,"Port St. Lucie, FL Metro Area",2010,5.0174689,2.1725874
31000US38940,"Port St. Lucie, FL Metro Area",2013,3.8281884,2.7445788
31000US38940,"Port St. Lucie, FL Metro Area",2017,7.4720817,3.7643936
31000US39060,"Pottsville, PA Micro Area",2015,2.185982,4.199121
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,3.0601418,1.407757
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,2.8382394,1.2213534
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,4.092535,1.4670172
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,2.475498,1.0110219
31000US39140,"Prescott, AZ Metro Area",2009,14.526671,5.6345463
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,3.6813288,.95204842
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,2.8158123,.84132284
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2011,3.1435535,.92172313
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2012,3.0412774,.84593427
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013,3.7192769,.93576211
31000US39300,"Providence-Warwick, RI-MA Metro Area",2014,2.9390068,1.0282234
31000US39300,"Providence-Warwick, RI-MA Metro Area",2015,3.2701366,.87908536
31000US39300,"Providence-Warwick, RI-MA Metro Area",2016,2.2078826,.61135739
31000US39300,"Providence-Warwick, RI-MA Metro Area",2017,2.7941325,.69533956
31000US39340,"Provo-Orem, UT Metro Area",2009,1.6824096,.73999065
31000US39340,"Provo-Orem, UT Metro Area",2010,3.4230304,1.0968225
31000US39340,"Provo-Orem, UT Metro Area",2011,4.1565428,1.4517678
31000US39340,"Provo-Orem, UT Metro Area",2012,2.679086,.92805159
31000US39340,"Provo-Orem, UT Metro Area",2013,2.6049547,.95995283
31000US39340,"Provo-Orem, UT Metro Area",2014,5.102612,1.5097935
31000US39340,"Provo-Orem, UT Metro Area",2015,5.8354955,1.8741174
31000US39340,"Provo-Orem, UT Metro Area",2016,5.7139249,1.965597
31000US39340,"Provo-Orem, UT Metro Area",2017,5.7303472,1.4382275
31000US39380,"Pueblo, CO Metro Area",2010,2.4009147,1.7291995
31000US39380,"Pueblo, CO Metro Area",2012,8.7429218,2.8860064
31000US39380,"Pueblo, CO Metro Area",2014,5.2645864,2.6283734
31000US39380,"Pueblo, CO Metro Area",2016,16.959238,7.0467153
31000US39380,"Pueblo, CO Metro Area",2017,10.840046,4.0909381
31000US39460,"Punta Gorda, FL Metro Area",2013,9.8138218,3.2911632
31000US39540,"Racine, WI Metro Area",2012,2.9168389,1.9519714
31000US39580,"Raleigh-Cary, NC Metro Area",2009,1.1464593,.5065766
31000US39580,"Raleigh-Cary, NC Metro Area",2010,3.6941025,1.0550798
31000US39580,"Raleigh-Cary, NC Metro Area",2011,4.6029029,1.7159913
31000US39580,"Raleigh-Cary, NC Metro Area",2012,4.3595548,1.7044842
31000US39580,"Raleigh, NC Metro Area",2013,3.9097037,1.2617404
31000US39580,"Raleigh, NC Metro Area",2014,3.8771491,1.5299115
31000US39580,"Raleigh, NC Metro Area",2015,4.7829781,1.5949494
31000US39580,"Raleigh, NC Metro Area",2016,5.4533062,1.5893489
31000US39580,"Raleigh, NC Metro Area",2017,3.7445869,1.1144013
31000US39740,"Reading, PA Metro Area",2009,3.3557553,1.4173247
31000US39740,"Reading, PA Metro Area",2010,3.3120632,1.6005274
31000US39740,"Reading, PA Metro Area",2011,2.5178185,1.4504617
31000US39740,"Reading, PA Metro Area",2012,5.5195322,2.2701025
31000US39740,"Reading, PA Metro Area",2013,5.4842472,1.8227812
31000US39740,"Reading, PA Metro Area",2014,3.4566827,1.3541493
31000US39740,"Reading, PA Metro Area",2015,4.2447581,2.0298858
