geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US45045,"Greenville County, South Carolina",2012,78.082504,1.1321926,,,,,,,70.599068,3.1207128,92.596291,1.5930403,76.577286,1.2681175,,,78.200218,1.3249764,77.817047,4.7469416,,,,,,,79.751602,1.1681452
05000US45045,"Greenville County, South Carolina",2013,77.680168,1.1360798,,,,,,,63.516163,3.0628192,86.035942,3.0319819,76.778511,1.3036196,,,79.773811,1.1781508,73.049911,4.5146885,,,,,,,80.602348,1.1399274
05000US45045,"Greenville County, South Carolina",2014,80.911896,1.054517,,,,,,,74.738518,2.8126175,87.33522,3.9789042,80.223686,1.2481966,,,81.697021,1.1833347,79.175552,4.3046513,,,,,84.827843,6.0494628,82.345016,1.1306803
05000US45045,"Greenville County, South Carolina",2015,78.823486,.98966742,,,,,88.987564,6.9395742,74.689903,2.8081088,87.625511,1.4179549,77.89724,1.1149929,,,78.508202,1.1904757,79.538261,4.20574,,,,,,,79.177246,1.152728
05000US45045,"Greenville County, South Carolina",2016,80.958694,.94266731,,,,,,,70.366463,2.7976036,87.950638,3.5833881,80.19384,1.1233989,,,82.478676,1.0961726,77.630692,3.8904507,,,,,,,83.535393,1.1253008
05000US45045,"Greenville County, South Carolina",2017,79.980728,.97289586,,,,,,,71.399086,3.2521565,86.314705,2.1467013,79.28978,1.1060761,,,80.9786,1.2296768,77.808662,4.1016855,,,,,,,81.709747,1.1089134
05000US45047,"Greenwood County, South Carolina",2009,77.255302,2.8876622,,,,,,,71.991661,6.0331855,,,,,,,76.627129,3.0059063,78.36351,9.4901543,,,,,,,77.360435,3.5666049
05000US45047,"Greenwood County, South Carolina",2010,82.735291,3.0493908,,,,,,,77.361916,8.1846609,,,,,,,82.303787,3.032248,83.462807,9.5499249,,,,,,,83.036446,3.5645883
05000US45047,"Greenwood County, South Carolina",2011,72.449402,2.6503346,,,,,,,54.663467,8.6448412,,,,,,,81.857986,2.751785,59.218628,8.4891872,,,,,,,81.874107,2.7161458
05000US45047,"Greenwood County, South Carolina",2012,65.495674,3.155524,,,,,,,56.355114,7.4605308,,,,,,,68.302399,4.4118156,60.545177,11.978996,,,,,,,69.071129,4.5072474
05000US45047,"Greenwood County, South Carolina",2013,74.565941,3.2892075,,,,,,,70.539902,7.4482718,,,,,,,74.510422,4.2931285,74.65374,10.864829,,,,,,,76.027245,4.2617488
05000US45047,"Greenwood County, South Carolina",2014,79.817291,2.4111862,,,,,,,81.759399,6.2139854,,,,,,,79.344696,2.797081,80.555557,7.5100517,,,,,,,80.184807,3.063096
05000US45047,"Greenwood County, South Carolina",2015,76.480484,2.7492387,,,,,,,61.937286,7.8401713,,,,,,,82.607254,2.8830268,67.9683,8.1632681,,,,,,,83.624939,2.7728853
05000US45047,"Greenwood County, South Carolina",2016,74.99015,3.7027762,,,,,,,59.716404,6.0892529,,,,,,,81.116791,3.5990779,64.714417,12.851201,,,,,,,81.831253,3.7358589
05000US45047,"Greenwood County, South Carolina",2017,76.53228,3.2763691,,,,,,,,,,,,,,,79.625252,2.6913979,72.071442,9.4917183,,,,,,,79.478851,2.515449
05000US45051,"Horry County, South Carolina",2009,81.718201,1.2914382,,,,,,,73.533127,5.6174145,,,,,,,82.447624,1.5197322,79.034737,8.3068419,,,,,,,82.620781,1.464162
05000US45051,"Horry County, South Carolina",2010,76.586533,1.621049,,,,,,,61.844696,5.841743,,,,,,,77.461845,1.6933056,73.643211,9.1665506,,,,,,,78.030556,1.6587667
05000US45051,"Horry County, South Carolina",2011,78.488327,1.8589681,,,,,,,75.842743,3.3471994,,,,,,,76.72979,2.1468406,83.620384,9.3989468,,,,,,,77.523216,2.3639309
05000US45051,"Horry County, South Carolina",2012,77.521797,1.4128261,,,,,,,69.765877,4.6046157,,,,,,,76.856163,1.5627553,79.728058,7.9356117,,,,,,,77.916428,1.5308044
05000US45051,"Horry County, South Carolina",2013,77.058563,1.4165289,,,,,,,67.472382,4.31358,91.996918,2.8465025,75.881668,1.5573123,,,77.225098,1.6098957,76.522568,7.9204812,,,,,,,78.606544,1.61979
05000US45051,"Horry County, South Carolina",2014,78.194504,1.1939558,,,,,,,75.859215,3.8479269,,,,,,,78.140213,1.5258759,78.362175,6.779109,,,,,,,79.095413,1.6603241
05000US45051,"Horry County, South Carolina",2015,78.066071,1.162186,,,,,,,71.786987,4.6489334,88.545929,4.0171738,77.221779,1.3117189,,,78.004005,1.2437414,78.254364,6.0135031,,,,,,,78.487518,1.5298169
05000US45051,"Horry County, South Carolina",2016,75.772102,1.6241822,,,,,,,67.762962,5.525382,,,,,,,76.375359,1.8703637,73.915466,8.8119726,,,,,,,76.973946,1.7813123
05000US45051,"Horry County, South Carolina",2017,77.657219,1.4330913,,,,,,,74.126877,4.8414874,,,,,,,77.642685,1.5895095,77.704483,7.9883904,,,,,,,78.282867,1.6397167
05000US45055,"Kershaw County, South Carolina",2017,71.397751,2.6416955,,,,,,,51.610271,5.2739205,,,,,,,75.599556,3.7491999,62.299507,12.509449,,,,,,,76.148827,3.839745
05000US45057,"Lancaster County, South Carolina",2009,72.523643,2.6951046,,,,,,,66.214287,4.2764325,,,,,,,73.423271,3.4334772,70.601662,11.351704,,,,,,,74.30574,3.516917
05000US45057,"Lancaster County, South Carolina",2010,76.227539,1.9010106,,,,,,,68.230347,5.7105279,,,,,,,78.712662,2.516906,70.99469,8.4658995,,,,,,,78.047539,2.6768894
05000US45057,"Lancaster County, South Carolina",2011,72.177452,2.8685017,,,,,,,49.243141,7.8262596,,,,,,,81.622879,2.5680487,52.707535,11.506679,,,,,,,81.175354,2.3291757
05000US45057,"Lancaster County, South Carolina",2012,69.477264,2.4754469,,,,,,,56.953041,4.4653735,,,,,,,73.930191,3.746068,59.725128,11.858027,,,,,,,74.144989,3.6459546
05000US45057,"Lancaster County, South Carolina",2013,63.922192,3.0992155,,,,,,,43.158066,9.4808254,,,,,,,69.4179,2.9301007,51.949524,12.521942,,,,,,,70.052872,3.1114964
05000US45057,"Lancaster County, South Carolina",2014,74.871872,2.557776,,,,,,,58.547455,6.1254845,,,,,,,79.954376,2.9606814,63.767754,11.100628,,,,,,,80.790253,3.0316784
05000US45057,"Lancaster County, South Carolina",2015,75.228828,2.9144497,,,,,,,59.955894,5.5290623,,,,,,,82.500992,2.9638557,59.976273,12.368381,,,,,,,82.64917,2.9057524
05000US45057,"Lancaster County, South Carolina",2016,71.549034,3.5774868,,,,,,,,,,,,,,,76.541611,3.7464869,61.795036,13.514517,,,,,,,77.234581,3.4109972
05000US45057,"Lancaster County, South Carolina",2017,68.786743,3.0970819,,,,,,,50.223495,7.966785,,,,,,,74.681076,3.6294057,56.275814,13.021869,,,,,,,74.336899,3.757761
05000US45059,"Laurens County, South Carolina",2009,71.479019,3.449975,,,,,,,61.336391,8.2714882,,,,,,,73.368866,4.5359159,67.18206,15.708433,,,,,,,73.776917,4.5493827
05000US45059,"Laurens County, South Carolina",2010,75.358696,3.1607471,,,,,,,70.810211,8.143239,,,,,,,76.858833,3.2903068,71.171341,15.483046,,,,,,,76.544113,3.0308154
05000US45059,"Laurens County, South Carolina",2011,67.605309,4.2498279,,,,,,,71.015671,5.5746722,,,,,,,65.304344,4.8719106,72.496429,16.347595,,,,,,,66.654358,4.708951
05000US45059,"Laurens County, South Carolina",2012,73.962059,3.0607307,,,,,,,66.694107,6.1016273,,,,,,,75.196877,3.1373923,71.034363,12.911572,,,,,,,75.838562,2.9147842
05000US45059,"Laurens County, South Carolina",2013,72.877487,2.8372543,,,,,,,73.283096,7.4025044,,,,,,,71.958199,2.9087527,74.906487,11.016397,,,,,,,71.483757,2.9394779
05000US45059,"Laurens County, South Carolina",2014,68.20417,3.1581461,,,,,,,54.410381,7.2048349,,,,,,,71.567879,3.1511931,60.70327,12.703716,,,,,,,72.325363,3.6054094
05000US45059,"Laurens County, South Carolina",2015,79.82003,2.3496189,,,,,,,78.4673,4.6894717,,,,,,,79.920181,3.0872393,79.610657,9.7317743,,,,,,,79.824028,3.3574057
05000US45059,"Laurens County, South Carolina",2016,74.691757,2.7951849,,,,,,,68.925583,7.6126852,,,,,,,76.323746,3.1712897,70.909386,12.045283,,,,,,,75.087379,3.0263424
05000US45059,"Laurens County, South Carolina",2017,71.715782,3.2754977,,,,,,,69.418457,7.7974834,,,,,,,73.833626,3.8702374,66.943207,14.059634,,,,,,,73.653114,3.5341725
05000US45063,"Lexington County, South Carolina",2009,81.355789,1.2262906,,,,,,,79.770378,4.9784765,,,,,,,81.18222,1.298492,82.021873,7.7210889,,,,,,,81.395073,1.2909935
05000US45063,"Lexington County, South Carolina",2010,83.510223,1.0041937,,,,,,,72.920227,3.9355013,,,,,,,84.756592,.99682671,79.306664,5.8702226,,,,,,,85.069725,1.0431858
05000US45063,"Lexington County, South Carolina",2011,81.195999,1.7422746,,,,,,,76.15287,5.3559852,,,,,,,80.856171,1.6520673,82.292427,9.0526314,,,,,,,81.381226,1.710289
05000US45063,"Lexington County, South Carolina",2012,82.425293,1.0355723,,,,,,,77.619789,2.535785,,,,,,,82.530495,1.0902646,82.094559,5.5015736,,,,,,,83.183121,1.1526371
05000US45063,"Lexington County, South Carolina",2013,81.848824,1.265831,,,,,,,81.002831,3.4520388,,,,,,,81.400513,1.1704423,83.276741,6.4374447,,,,,,,82.144218,1.0761821
05000US45063,"Lexington County, South Carolina",2014,81.879723,1.1501063,,,,,,,76.542076,5.0230627,,,,,,,82.16571,1.2773676,80.98526,6.217288,,,,,,,82.664597,1.3782493
05000US45063,"Lexington County, South Carolina",2015,80.103058,1.1450484,,,,,,,69.157799,3.1730778,,,,,,,82.75116,1.5324448,72.447395,6.4037724,,,,,,,82.100983,1.6540372
05000US45063,"Lexington County, South Carolina",2016,80.562828,1.3142921,,,,,,,72.118507,4.4977922,,,,,,,82.222839,1.304059,75.539467,6.6854925,,,,,,,81.950577,1.2767935
05000US45063,"Lexington County, South Carolina",2017,78.424088,1.2500881,,,,,,,70.628273,3.7162118,,,,,,,79.445969,1.4778914,75.393539,6.6994228,,,,,,,80.007118,1.3920944
05000US45073,"Oconee County, South Carolina",2009,72.927185,2.4609005,,,,,,,,,,,,,,,72.819,2.2821143,73.613388,23.095404,,,,,,,73.571854,2.2530193
05000US45073,"Oconee County, South Carolina",2010,78.716591,2.8502312,,,,,,,68.340614,6.6083536,,,,,,,78.353111,2.7363329,80.817612,24.644236,,,,,,,79.448776,2.888763
05000US45073,"Oconee County, South Carolina",2011,71.847519,2.4690683,,,,,,,,,,,,,,,72.511795,3.3403668,67.399521,30.716228,,,,,,,72.516487,3.3884351
05000US45073,"Oconee County, South Carolina",2012,70.822174,3.4329977,,,,,,,70.287537,10.513905,,,,,,,69.227966,4.6410484,80.544998,36.868824,,,,,,,70.286629,4.3802562
05000US45073,"Oconee County, South Carolina",2013,70.535599,3.0708461,,,,,,,,,,,,,,,73.00386,3.1453545,57.605179,26.418793,,,,,,,74.046028,3.0621762
05000US45073,"Oconee County, South Carolina",2014,72.442451,2.8824017,,,,,,,,,,,,,,,73.030739,2.9779871,69.335884,24.220043,,,,,,,73.517387,2.9310291
05000US45073,"Oconee County, South Carolina",2015,71.336594,2.6510544,,,,,,,,,,,,,,,71.601715,3.0414805,69.900986,23.775995,,,,,,,70.455345,2.8133833
05000US45073,"Oconee County, South Carolina",2016,76.847069,2.3831906,,,,,,,,,,,,,,,74.885345,3.6885693,89.080276,25.370863,,,,,,,75.604942,3.5279386
05000US45073,"Oconee County, South Carolina",2017,76.155914,3.0089834,,,,,,,,,,,,,,,76.053604,3.09637,76.681976,24.340292,,,,,,,76.295387,3.2813549
05000US45075,"Orangeburg County, South Carolina",2009,70.106575,3.1731515,,,,,,,70.096603,4.1770129,,,,,,,70.666245,4.064045,69.793846,5.4472933,,,,,,,70.3778,4.0414333
05000US45075,"Orangeburg County, South Carolina",2010,61.943771,3.3714631,,,,,,,52.118595,4.9967194,,,,,,,78.981499,3.5134103,52.759468,5.5818758,,,,,,,78.981499,3.5134103
05000US45075,"Orangeburg County, South Carolina",2011,66.096352,3.144845,,,,,,,61.803078,4.3496242,,,,,,,71.677956,3.5657964,63.242455,5.1205592,,,,,,,71.672073,3.5784338
05000US45075,"Orangeburg County, South Carolina",2012,67.829315,2.6696098,,,,,,,63.247662,3.4157486,,,,,,,73.847824,4.2682014,64.797989,4.5748343,,,,,,,74.827484,5.1108103
05000US45075,"Orangeburg County, South Carolina",2013,66.922279,2.8696489,,,,,,,63.946461,3.484235,,,,,,,71.772713,3.5013273,64.390823,4.7538061,,,,,,,71.772713,3.5013273
05000US45075,"Orangeburg County, South Carolina",2014,58.993786,2.5447838,,,,,,,55.506973,4.0486598,,,,,,,70.415672,5.2836428,53.501797,4.6514487,,,,,,,70.335945,5.2467642
05000US45075,"Orangeburg County, South Carolina",2015,66.176414,2.8488052,,,,,,,60.877579,5.0399122,,,,,,,75.308502,2.9172554,61.470245,4.7037439,,,,,,,75.705132,2.551935
05000US45075,"Orangeburg County, South Carolina",2016,71.153168,2.835474,,,,,,,66.122025,4.8534307,,,,,,,82.133209,2.5181215,65.707298,4.4894261,,,,,,,82.160446,2.4966509
05000US45075,"Orangeburg County, South Carolina",2017,69.581703,2.7179663,,,,,,,66.501579,6.6464767,,,,,,,74.840614,2.7597947,66.807823,4.5910854,,,,,,,74.56871,2.70983
05000US45077,"Pickens County, South Carolina",2009,73.600616,2.3940039,,,,,,,83.382675,6.5893636,,,,,,,73.264145,2.8915715,75.901962,27.032387,,,,,,,73.627571,2.762387
05000US45077,"Pickens County, South Carolina",2010,71.185913,2.8498189,,,,,,,69.933357,9.6181307,,,,,,,70.341774,3.3374004,76.515808,29.42882,,,,,,,70.53598,3.2645597
05000US45077,"Pickens County, South Carolina",2011,68.814255,2.1270552,,,,,,,74.300171,4.7383571,,,,,,,68.259071,2.4759271,73.049042,26.100174,,,,,,,68.569931,2.4000807
05000US45077,"Pickens County, South Carolina",2012,68.521683,2.509871,,,,,,,,,,,,,,,69.539742,2.7357635,61.637604,27.359882,,,,,,,69.637032,2.6835623
05000US45077,"Pickens County, South Carolina",2013,69.17627,2.7155745,,,,,,,,,,,,,,,68.114456,2.6636255,75.421608,24.126799,,,,,,,68.576538,2.4903746
05000US45077,"Pickens County, South Carolina",2014,70.165375,2.2960441,,,,,,,,,,,,,,,69.986336,2.7102833,71.272667,23.441563,,,,,,,70.777336,2.7372155
05000US45077,"Pickens County, South Carolina",2015,65.130226,2.4284663,,,,,,,,,,,,,,,65.702232,2.2005119,62.336952,17.990238,,,,,,,66.006393,2.2176108
05000US45077,"Pickens County, South Carolina",2016,71.437538,1.7851142,,,,,,,,,,,,,,,71.600082,2.3117716,70.496643,18.120882,,,,,,,72.196991,2.3915558
05000US45077,"Pickens County, South Carolina",2017,73.85289,2.0430593,,,,,,,,,,,,,,,75.343315,2.4738233,65.597122,19.706932,,,,,,,75.290443,2.4063258
05000US45079,"Richland County, South Carolina",2009,78.762085,.99399716,,,,,,,73.922829,1.7975234,86.769897,3.4841948,78.418594,1.0504494,,,83.233292,1.2028891,74.643806,2.2514379,,,,,,,83.385345,1.3947294
05000US45079,"Richland County, South Carolina",2010,74.767418,1.7692419,,,,,,,67.816048,4.3608341,86.336792,3.1729302,74.065369,1.889895,,,78.551788,1.6426845,71.304283,3.7206192,,,,,,,78.991302,1.7957155
05000US45079,"Richland County, South Carolina",2011,75.417686,1.2682214,,,,,,,70.284584,2.2157929,81.037018,3.0624027,75.083771,1.3590329,,,78.566254,1.9189814,72.559311,3.0036309,,,,,,,78.634583,1.9596016
05000US45079,"Richland County, South Carolina",2012,75.80275,1.2700206,,,,,,,71.772232,2.2738905,89.333328,3.5180795,74.995667,1.3669641,,,78.180168,1.8119819,73.710976,2.880796,,,,,79.612663,7.9428239,78.469345,1.8572549
05000US45079,"Richland County, South Carolina",2013,76.652634,1.028072,,,,,76.285316,7.7646666,73.194824,1.9036677,93.060852,1.566839,75.681206,1.105173,,,78.927017,1.3027314,74.672623,2.2647777,,,,,57.471264,8.4915257,79.76725,1.2901108
05000US45079,"Richland County, South Carolina",2014,78.263451,1.1953881,,,,,,,74.643776,1.7584696,86.009392,4.4176636,77.815529,1.2936578,,,81.184326,1.3839326,75.741302,2.548039,,,,,,,82.051727,1.3881379
05000US45079,"Richland County, South Carolina",2015,77.043976,1.3815993,,,,,,,71.056488,2.189749,96.958908,2.1339474,75.933876,1.4706146,,,81.128273,1.801067,73.614532,2.9763911,,,,,63.750751,12.492184,82.280724,1.9604779
05000US45079,"Richland County, South Carolina",2016,75.640602,1.1071783,,,,,74.682419,9.9599028,73.327919,1.8496262,79.928902,4.1270747,75.402725,1.1930696,,,76.920746,1.5017476,74.589424,2.3761055,,,,,,,77.0215,1.6641074
05000US45079,"Richland County, South Carolina",2017,76.413979,1.0623006,,,,,,,73.540001,1.9768162,75.363472,5.9135904,76.474632,1.1735302,,,80.068314,1.8276263,73.50135,2.4406257,,,,,71.028969,10.900694,80.101189,1.7581962
05000US45083,"Spartanburg County, South Carolina",2009,73.419548,1.5956591,,,,,,,58.862419,3.4172275,,,,,,,76.066399,1.8724527,66.948456,7.2304444,,,,,,,76.971992,1.7373227
05000US45083,"Spartanburg County, South Carolina",2010,75.880058,1.4503241,,,,,,,63.041943,3.4302883,,,,,,,78.539124,1.5512168,69.676926,6.1888347,,,,,,,78.914864,1.610548
05000US45083,"Spartanburg County, South Carolina",2011,76.321838,1.477218,,,,,,,64.176903,3.8147097,,,,,,,78.60759,1.7600752,70.885506,6.5832167,,,,,,,79.315071,1.6787758
05000US45083,"Spartanburg County, South Carolina",2012,74.584946,1.3752222,,,,,,,69.683876,2.2225378,,,,,,,74.833656,1.8908342,74.006149,6.3550644,,,,,,,75.39138,2.0069246
05000US45083,"Spartanburg County, South Carolina",2013,77.129944,1.3868107,,,,,,,69.276077,2.7954574,,,,,,,77.276932,1.7196993,76.79039,6.0758872,,,,,,,78.31562,1.7254168
05000US45083,"Spartanburg County, South Carolina",2014,75.190422,1.5993861,,,,,,,69.733047,3.671937,,,,,,,75.55468,1.8708959,74.354523,6.806098,,,,,,,76.424385,1.8462764
05000US45083,"Spartanburg County, South Carolina",2015,76.318291,1.3932171,,,,,,,64.247368,3.1792674,,,,,,,78.113846,1.661687,72.366646,5.8325691,,,,,,,78.869911,1.7471406
05000US45083,"Spartanburg County, South Carolina",2016,74.995468,1.4639931,,,,,,,68.838844,2.8022668,,,,,,,76.356018,2.0185323,72.048599,6.4120064,,,,,,,77.124092,1.8258808
05000US45083,"Spartanburg County, South Carolina",2017,76.887978,1.400969,,,,,,,66.496895,3.8331926,91.10331,2.5567493,75.790337,1.5316279,,,78.0933,1.7914195,74.322372,5.846159,,,,,,,79.081169,1.7651807
05000US45085,"Sumter County, South Carolina",2009,68.211464,2.4343204,,,,,,,59.136658,4.9809089,,,,,,,74.810524,4.2406955,61.871254,6.4648666,,,,,,,75.614067,4.1274066
05000US45085,"Sumter County, South Carolina",2010,71.437233,2.214571,,,,,,,58.136143,4.7339931,,,,,,,81.985092,2.1113665,60.868244,5.2541819,,,,,,,82.492195,2.3689649
05000US45085,"Sumter County, South Carolina",2011,71.080307,2.3809633,,,,,,,61.66861,3.5300698,,,,,,,78.163902,3.3021836,64.271187,5.7658715,,,,,,,78.538025,3.2478831
05000US45085,"Sumter County, South Carolina",2012,75.447151,2.2703745,,,,,,,65.545921,3.7956204,,,,,,,83.558365,2.4757054,67.908272,5.237834,,,,,,,83.881836,2.3637855
05000US45085,"Sumter County, South Carolina",2013,73.517006,2.0634153,,,,,,,68.23954,3.2574747,,,,,,,79.106712,3.2872767,68.24733,5.1839199,,,,,,,78.389755,3.4310811
05000US45085,"Sumter County, South Carolina",2014,68.266579,2.0776432,,,,,,,61.046825,4.3405128,,,,,,,73.577637,3.3660133,63.162846,5.3693304,,,,,,,74.242767,3.170763
05000US45085,"Sumter County, South Carolina",2015,75.890305,2.567632,,,,,,,67.714706,3.6253526,,,,,,,80.166229,3.1889565,72.054001,5.7506585,,,,,,,81.442207,2.7448049
05000US45085,"Sumter County, South Carolina",2016,71.325844,2.5222306,,,,,,,63.952572,4.6354885,,,,,,,76.934608,2.6673663,65.938812,5.7190061,,,,,,,77.39959,2.8355207
05000US45085,"Sumter County, South Carolina",2017,78.840889,2.0736849,,,,,,,73.02079,3.3505273,,,,,,,82.152328,2.1197648,76.022911,4.3486848,,,,,,,83.592079,2.6994045
05000US45091,"York County, South Carolina",2009,83.717682,1.3424147,,,,,,,73.912048,5.4693847,,,,,,,85.975914,1.3520595,77.085716,6.8902197,,,,,,,86.028084,1.4045173
05000US45091,"York County, South Carolina",2010,82.95797,1.436367,,,,,,,71.690048,4.5344472,,,,,,,85.779694,1.3495364,75.042114,6.9295816,,,,,,,85.727264,1.4500135
05000US45091,"York County, South Carolina",2011,83.168526,1.3539782,,,,,,,73.246811,4.0112877,,,,,,,84.993187,1.6850183,77.966553,7.320817,,,,,,,84.797623,1.635778
05000US45091,"York County, South Carolina",2012,81.189857,1.1945666,,,,,,,75.035271,3.2380517,83.615013,3.5420816,81.06871,1.2691046,,,82.834854,1.7239347,76.572227,6.7961597,,,,,,,82.661125,1.6779797
05000US45091,"York County, South Carolina",2013,80.283829,1.4930519,,,,,,,72.690559,4.2121711,,,,,,,81.665817,1.5662144,76.439789,7.2468052,,,,,,,82.560341,1.5899379
05000US45091,"York County, South Carolina",2014,81.947929,1.3986582,,,,,,,81.727036,3.2814991,,,,,,,83.573769,1.7664714,77.654739,7.0920467,,,,,,,83.615433,1.7458111
05000US45091,"York County, South Carolina",2015,81.801308,1.1377826,,,,,,,78.564034,3.742238,,,,,,,82.152817,1.3394018,80.874672,5.4658351,,,,,,,82.946297,1.2529124
05000US45091,"York County, South Carolina",2016,82.726021,1.2427711,,,,,,,70.830505,3.9291925,,,,,,,85.62439,1.1587349,75.369438,5.4388328,,,,,,,85.937866,1.0688609
05000US45091,"York County, South Carolina",2017,81.698212,1.4764414,,,,,,,81.006866,3.1877491,,,,,,,81.085258,1.4460732,83.231041,6.2385554,,,,,,,81.803421,1.4680713
05000US46099,"Minnehaha County, South Dakota",2009,86.593803,1.3534899,,,,,,,,,,,,,,,87.774139,1.3866876,77.59594,16.391043,,,,,,,87.665382,1.4544747
05000US46099,"Minnehaha County, South Dakota",2010,84.856636,1.231055,,,,,,,,,,,,,,,87.749428,1.3515908,66.920769,13.269077,,,,,,,87.622437,1.4039477
05000US46099,"Minnehaha County, South Dakota",2011,85.684875,1.3925695,,,,,,,,,,,,,,,86.630768,1.512849,79.451874,14.871834,,,,,,,86.498848,1.4150009
05000US46099,"Minnehaha County, South Dakota",2012,85.598053,1.1496077,,,,,,,,,,,,,,,87.417473,1.4109303,75.225273,11.702211,,,,,,,87.46241,1.3063297
05000US46099,"Minnehaha County, South Dakota",2013,84.705391,1.309653,,,,,,,,,,,,,,,87.15905,1.6165582,71.070564,13.244076,,,,,,,87.178497,1.5269228
05000US46099,"Minnehaha County, South Dakota",2014,87.191856,1.0537509,,,,,,,,,,,,,,,88.839035,1.0013236,78.018173,9.5007706,,,,,,,89.212555,.94991255
05000US46099,"Minnehaha County, South Dakota",2015,84.844238,1.1447471,,,,,,,,,,,,,,,87.280205,1.3903892,72.404182,10.663958,,,,,,,87.461594,1.3014677
05000US46099,"Minnehaha County, South Dakota",2016,86.778275,1.0633641,,,,,,,,,,,,,,,88.153702,1.3498071,79.975014,9.5423479,,,,,,,88.039719,1.2803106
05000US46099,"Minnehaha County, South Dakota",2017,87.030045,1.4048519,,,,,,,,,,,,,,,87.444016,1.6549084,84.970711,11.864681,,,,,,,87.846664,1.7549558
05000US46103,"Pennington County, South Dakota",2009,85.923943,1.4794917,,,,,,,,,,,,,,,87.551788,1.9708108,76.285774,16.297146,,,,,,,87.448624,2.0040283
05000US46103,"Pennington County, South Dakota",2010,83.621964,1.5941796,,,,,,,,,,,,,,,86.265877,1.6574748,70.278641,13.811749,,,,,,,86.203865,1.6421653
05000US46103,"Pennington County, South Dakota",2011,81.842392,2.047431,,,,,,,,,,,,,,,82.930443,1.630142,75.864807,16.567633,,,,,,,83.081924,1.6890668
05000US46103,"Pennington County, South Dakota",2012,78.303314,2.3884315,,,,,,,,,,,,,,,79.707726,2.2686789,71.221092,18.799486,,,,,,,80.267616,2.1529202
05000US46103,"Pennington County, South Dakota",2013,77.996056,2.0034807,,,,,,,,,,,,,,,81.052101,2.5130429,64.321365,16.393892,,,,,,,81.680931,2.4193878
05000US46103,"Pennington County, South Dakota",2014,83.425705,2.0939729,,,,,,,,,,,,,,,84.470352,2.2164476,78.257057,16.874493,,,,,,,84.566742,2.3263752
05000US46103,"Pennington County, South Dakota",2015,84.534035,3.7266216,,,,,,,,,,,,,,,90.069954,1.4174855,61.930569,10.00596,,,,,,,89.864044,1.1062192
05000US46103,"Pennington County, South Dakota",2016,80.618149,1.5518956,,,,,,,,,,,,,,,85.00106,1.6264528,58.713657,14.799608,,,,,,,85.259453,1.636366
05000US46103,"Pennington County, South Dakota",2017,84.387657,2.0592866,,,,,,,,,,,,,,,86.296387,1.8893554,76.368492,13.730929,,,,,,,86.721207,2.1559927
05000US47001,"Anderson County, Tennessee",2009,77.374802,2.668153,,,,,,,,,,,,,,,76.849876,2.7549028,82.602547,39.475082,,,,,,,77.104477,2.6364446
05000US47001,"Anderson County, Tennessee",2010,80.162567,2.4678993,,,,,,,,,,,,,,,79.099342,3.1606932,90.680336,38.950718,,,,,,,79.193436,3.1362674
05000US47001,"Anderson County, Tennessee",2011,73.601341,2.9939351,,,,,,,,,,,,,,,73.013321,2.936162,78.18718,34.514763,,,,,,,74.057594,2.8511753
05000US47001,"Anderson County, Tennessee",2012,71.279442,2.764951,,,,,,,,,,,,,,,72.707542,2.7656279,56.09634,45.035229,,,,,,,72.841705,2.8084869
05000US47001,"Anderson County, Tennessee",2013,68.37748,2.8147061,,,,,,,,,,,,,,,68.573616,3.4270258,66.515015,44.144783,,,,,,,68.861008,3.4424398
05000US47001,"Anderson County, Tennessee",2014,75.853035,2.6093028,,,,,,,,,,,,,,,74.446678,2.9542913,90.421837,40.830833,,,,,,,74.690399,2.8734996
05000US47001,"Anderson County, Tennessee",2015,76.698692,3.1084008,,,,,,,,,,,,,,,75.609985,3.4326408,87.837181,47.773796,,,,,,,75.339401,3.3928785
05000US47001,"Anderson County, Tennessee",2016,73.9589,2.9838176,,,,,,,,,,,,,,,75.071434,2.7296486,66.882317,28.706768,,,,,,,74.908409,2.71595
05000US47001,"Anderson County, Tennessee",2017,76.752243,2.905215,,,,,,,,,,,,,,,75.391449,2.5362275,87.171051,30.314203,,,,,,,75.690399,2.4754958
05000US47009,"Blount County, Tennessee",2009,79.666779,1.9797722,,,,,,,,,,,,,,,81.336281,1.9235296,59.403973,36.312893,,,,,,,81.346886,1.8633921
05000US47009,"Blount County, Tennessee",2010,78.376221,2.0294597,,,,,,,,,,,,,,,78.867882,2.0935514,72.644272,36.34314,,,,,,,79.24575,2.2011054
05000US47009,"Blount County, Tennessee",2011,75.896797,2.6596448,,,,,,,,,,,,,,,75.938469,3.3823621,75.448189,48.043831,,,,,,,75.803528,3.3996689
05000US47009,"Blount County, Tennessee",2012,77.24176,2.2262335,,,,,,,,,,,,,,,77.129272,2.1546121,78.773949,43.723259,,,,,,,77.567795,2.1380112
05000US47009,"Blount County, Tennessee",2013,76.212746,2.2638042,,,,,,,,,,,,,,,76.553207,2.5639706,72.878532,35.259075,,,,,,,77.488373,2.5655105
