geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfCambridge003,Central & Inman Squares,2007-2011,0,.71060365,0,240.62817,0,8.3454857,0,8.3454857,0,4.7181993,0,7.4806681,0,.7851904,,,0,1.0875849,0,2.0500801,0,17.394806,0,10.368179,0,25.667004,0,1.0257684
CityOfCambridge003,Central & Inman Squares,2008-2012,0,.091609105,0,20.842379,0,.97785962,0,.97785962,0,.54075855,0,1.0496162,0,.10036919,,,0,.14494005,0,.24897039,0,3.0269015,0,1.5755579,0,3.2859609,0,.13584419
CityOfCambridge003,Central & Inman Squares,2009-2013,0,.095083848,0,14.589665,0,.93643552,0,.93643552,0,.64158601,0,.98980087,0,.10518865,,,0,.15143934,0,.25551078,0,3.9431527,0,1.4416666,0,2.2725337,0,.14028525
CityOfCambridge003,Central & Inman Squares,2010-2014,0,.096697144,0,20.263424,0,.83848649,0,.83848649,0,.73685181,0,1.1292311,0,.10575286,,,0,.15248397,0,.26430553,0,5.3638477,0,1.5927583,0,2.265476,0,.14055555
CityOfCambridge003,Central & Inman Squares,2011-2015,0,.097121991,0,19.715763,0,.98313111,0,.98313111,0,.64613223,0,.93165171,0,.10842498,,,0,.15725012,0,.25399834,0,3.6657453,0,1.4589665,0,2.4235325,0,.14295185
CityOfCambridge003,Central & Inman Squares,2012-2016,0,.097083211,0,14.887413,0,.89507151,0,.89507151,0,.66136289,0,.86946756,0,.10928588,,,0,.15910213,0,.2490554,0,2.7737007,0,1.3789854,0,2.7424183,0,.14537331
CityOfCambridge003,Central & Inman Squares,2013-2017,0,.097825296,0,20.263424,0,.92691648,0,.92691648,0,.7338866,0,.87783784,0,.11009406,,,0,.15464984,0,.26623476,0,2.9653792,0,1.5103173,0,3.0779886,0,.14145496
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,0,1.2436154,0,643.36371,0,13.10758,0,13.10758,0,8.7235756,0,24.201771,0,1.3109806,,,0,1.8105921,0,3.9713807,0,84.839172,0,27.37718,0,40.420757,0,1.7388208
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,0,.95361227,0,641.67511,0,11.279445,0,11.279445,0,6.2298555,0,15.237667,0,1.017276,,,0,1.4095865,0,2.9479713,0,47.727901,0,17.824308,0,28.44865,0,1.3480569
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,0,.12133788,0,72.948326,0,1.3584418,0,1.3584418,0,.84725118,0,1.8101321,0,.13005586,,,0,.17680156,0,.38678858,0,7.678771,0,2.7737007,0,4.3421621,0,.16804498
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,0,.12480466,0,56.114094,0,1.4219947,0,1.4219947,0,.80251181,0,1.8282788,0,.13394845,,,0,.18675968,0,.37621623,0,7.5204463,0,2.5417538,0,3.8393855,0,.17693022
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,0,.12688872,0,45.592705,0,1.654157,0,1.654157,0,.85720718,0,1.9985844,0,.13549095,,,0,.18463257,0,.40571928,0,8.1964407,0,2.5506408,0,3.702961,0,.17556758
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,0,.1398873,0,89.496788,0,1.5226297,0,1.5226297,0,.96811426,0,2.2562218,0,.1491337,,,0,.20552976,0,.43799406,0,9.2582893,0,2.6938834,0,3.799392,0,.19698487
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,0,.13949968,0,17.137684,0,1.5640216,0,1.5640216,0,.97514659,0,1.955027,0,.15021841,,,0,.2056872,0,.43351516,0,5.9225817,0,2.6849036,0,4.9114094,0,.19712949
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,.13710369,.19398753,0,18.306162,0,1.209416,0,1.209416,0,.949848,0,2.15944,.14646649,.20699269,,,.20991866,.29804057,0,.6826455,0,5.5549731,0,2.5651946,0,4.7661014,.20186727,.28661498
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,0,.60566127,0,133.10974,0,4.5095587,0,4.5095587,0,12.677118,0,11.471566,0,.63942063,,,0,.81284112,0,2.3762281,0,44.626385,0,15.755846,0,24.354462,0,.78157157
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,0,.47609857,0,86.195168,0,3.6275604,0,3.6275604,0,10.734342,0,9.2253609,0,.50200593,,,0,.6326077,0,1.9243839,0,35.870037,0,12.609336,0,19.4447,0,.60950667
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,0,.06720949,0,15.402387,0,.56689346,0,.56689346,0,1.4271443,0,1.1612042,0,.071338505,,,0,.089216016,0,.27247214,0,4.4853106,0,1.557875,0,2.3869195,0,.085416608
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,0,.068564303,0,58.309036,0,.52768362,0,.52768362,0,2.0106566,0,1.1259676,0,.073010154,,,0,.092021927,0,.26897085,0,4.0816326,0,1.405037,0,2.1425893,0,.087233007
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,0,.070403323,0,58.309036,0,.50081384,0,.50081384,0,2.200341,0,1.2257155,0,.07469362,,,0,.094624616,0,.27504262,0,5.8309035,0,1.7295053,0,2.4588149,0,.089627415
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,0,.072209336,0,54.421772,0,.52632272,0,.52632272,0,3.0921459,0,1.2775064,0,.076535396,,,0,.095667005,0,.2944901,0,5.266623,0,1.7222079,0,2.5590174,0,.09069287
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,0,.073397458,0,136.05441,0,.50204581,0,.50204581,0,2.6504109,0,1.1987174,0,.078184702,,,0,.099832028,0,.27719069,0,5.5157199,0,1.6101115,0,2.27389,0,.094101042
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,0,.073101684,0,163.2653,0,.47906488,0,.47906488,0,2.422334,0,1.075529,0,.078432605,,,0,.10099301,0,.26469731,0,6.8027215,0,1.7593244,0,2.3730423,0,.094296701
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,0,1.4970651,0,857.8183,0,17.271509,0,17.271509,0,24.984999,0,30.636368,0,1.5739785,,,0,1.8761518,0,7.4091792,0,193.00911,0,82.131538,0,142.96971,0,1.7962691
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,0,1.1643298,0,481.25635,0,12.748512,0,12.748512,0,20.773653,0,19.576529,0,1.2379584,,,0,1.4845953,0,5.3972673,0,125.54514,0,50.218052,0,83.696754,0,1.4078683
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,0,.14985277,0,121.58054,0,1.889853,0,1.889853,0,2.1646388,0,2.7842875,0,.15837675,,,0,.18996961,0,.70961404,0,8.6843243,0,5.1372061,0,12.577298,0,.18250769
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,0,.15494548,0,91.18541,0,2.0433705,0,2.0433705,0,2.1646388,0,2.6146355,0,.16470608,,,0,.19599228,0,.73984104,0,7.9291658,0,5.1372061,0,14.589665,0,.18878967
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,0,.15494548,0,121.58054,0,2.0962164,0,2.0962164,0,1.7967569,0,2.3306174,0,.16598026,,,0,.20057279,0,.6811235,0,7.7604609,0,5.1372061,0,15.197568,0,.19166665
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,0,.15530834,,,0,1.9046559,0,1.9046559,0,2.3231952,0,2.4235325,0,.16594251,,,0,.19860694,0,.71238601,0,6.3433328,0,4.2411819,0,12.797952,0,.19056512
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,0,.15396439,0,182.37082,0,1.6246845,0,1.6246845,0,2.1518681,0,3.5758984,0,.16089177,,,0,.19683845,0,.70686364,0,7.9291658,0,4.5592704,0,10.727695,0,.19267915
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,.16725904,.2343328,0,145.89665,1.5503876,2.1593225,1.5503876,2.1594338,0,1.9931237,0,3.5758984,.17471063,.24476416,,,0,.19844484,.72267389,1.0082341,0,13.763836,0,6.5132432,0,12.364123,0,.19278099
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,0,1.9923521,,,0,45.682629,0,45.682629,0,47.952576,0,77.983482,0,2.0445881,,,0,2.2673612,0,16.426308,0,171.56366,0,96.504555,0,220.58185,0,2.2280996
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,0,1.4804091,0,5775.0757,0,42.463795,0,42.463795,0,48.941319,0,37.258553,0,1.5416646,,,0,1.7096139,0,11.042211,0,50.218052,0,26.491175,0,56.068699,0,1.684678
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,0,.18810812,0,243.16109,0,5.9793711,0,5.9793711,0,4.3164687,0,5.5685749,0,.19468462,,,0,.21595123,0,1.4589665,0,8.0162992,0,4.5029831,0,10.274412,0,.21317455
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,0,.19026689,0,243.16109,0,3.7218533,0,3.7218533,0,4.2659841,0,4.3944778,0,.19887768,,,0,.22549716,0,1.2178352,0,6.4556041,0,3.8393855,0,9.4738092,0,.22281101
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,0,.19257742,0,182.37082,0,2.8057048,0,2.8057048,0,3.2135825,0,3.7409399,0,.20302902,,,0,.23933178,0,.98578817,0,5.4848366,0,3.4737301,0,9.4738092,0,.23630816
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,0,.18962394,0,182.37082,0,2.4561725,0,2.4561725,0,3.11745,0,5.5263886,0,.19636159,,,0,.23418404,0,.99656183,0,8.4823637,0,4.530952,0,9.7264442,0,.23150849
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,0,.19747788,,,0,2.5776794,0,2.5776794,0,4.1447911,0,5.2480807,0,.20519924,,,0,.23769413,0,1.1671733,0,12.158055,0,6.6316662,0,14.589665,0,.23343465
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,0,.19715764,,,0,2.2308357,0,2.2308357,0,3.1855166,0,4.2910781,0,.20665249,,,0,.24956663,0,.93884587,0,10.421189,0,4.9964609,0,9.598464,0,.2433233
CityOfCambridge008,Alewife,2006-2010,0,1.6475383,0,514.69098,0,14.062595,0,14.062595,0,7.2085567,0,45.682629,0,1.7091796,,,0,2.8331614,0,3.9369528,0,593.87421,0,38.409771,0,41.065769,0,2.7088997
CityOfCambridge008,Alewife,2007-2011,0,1.2066603,0,320.83755,0,10.04361,0,10.04361,0,4.4837546,0,27.898916,0,1.261209,,,0,2.265624,0,2.5816164,,,0,26.491175,0,26.491175,0,2.1492653
CityOfCambridge008,Alewife,2008-2012,0,.21458361,0,44.931942,0,1.9759744,0,1.9759744,0,1.0621116,0,3.6517124,0,.22798029,,,0,.36478457,0,.52114707,0,15.658101,0,3.1603508,0,3.9595199,0,.34795782
CityOfCambridge008,Alewife,2009-2013,0,.17836078,0,220.36473,0,1.5768496,0,1.5768496,0,.62426275,0,3.2287874,0,.18878967,,,0,.35117888,0,.36244202,0,13.560907,0,2.7545593,0,3.4567018,0,.33300301
CityOfCambridge008,Alewife,2010-2014,0,.17531006,0,73.454918,0,1.3136498,0,1.3136498,0,.62692672,0,3.0500309,0,.18600105,,,0,.35672155,0,.34472388,0,15.740338,0,3.114696,0,3.8830791,0,.33187461
CityOfCambridge008,Alewife,2011-2015,0,.19805187,,,0,1.1961049,0,1.1961049,0,.68666756,0,2.7631943,0,.21334325,,,0,.42198232,0,.37321582,0,14.763352,0,5.1671734,0,7.9494977,0,.39012256
CityOfCambridge008,Alewife,2012-2016,0,.19495089,,,0,1.1624688,0,1.1624688,0,.69033712,0,2.5267351,0,.21124992,,,0,.42721564,0,.35858247,0,14.353259,0,4.4737434,0,6.4995894,0,.38503528
CityOfCambridge008,Alewife,2013-2017,0,.18320061,,,0,1.0753742,0,1.0753742,0,.65077746,0,2.7631943,0,.19620937,,,0,.40542749,0,.33422855,,,0,4.7623715,0,4.7623715,0,.35945556
