geoid,name,year,total_est,total_se
CBSA2015_38620,"Ponca City, OK Micro Area",2008-2012,16,15.1975679397583
CBSA2015_38620,"Ponca City, OK Micro Area",2009-2013,19,15.1975679397583
CBSA2015_38620,"Ponca City, OK Micro Area",2010-2014,12,10.9422492980957
CBSA2015_38620,"Ponca City, OK Micro Area",2011-2015,13,12.76595783233643
CBSA2015_38620,"Ponca City, OK Micro Area",2012-2016,36,28.5714282989502
CBSA2015_38620,"Ponca City, OK Micro Area",2013-2017,40,35.25835800170898
CBSA2015_38700,"Pontiac, IL Micro Area",2005-2009,11,10.9422492980957
CBSA2015_38700,"Pontiac, IL Micro Area",2006-2010,10,9.726444244384766
CBSA2015_38700,"Pontiac, IL Micro Area",2007-2011,3,3.647416353225708
CBSA2015_38700,"Pontiac, IL Micro Area",2008-2012,1,1.215805530548096
CBSA2015_38700,"Pontiac, IL Micro Area",2009-2013,1,1.215805530548096
CBSA2015_38700,"Pontiac, IL Micro Area",2010-2014,5,4.255319118499756
CBSA2015_38700,"Pontiac, IL Micro Area",2011-2015,5,4.255319118499756
CBSA2015_38700,"Pontiac, IL Micro Area",2012-2016,8,6.07902717590332
CBSA2015_38700,"Pontiac, IL Micro Area",2013-2017,10,6.686930179595947
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2005-2009,0,69.30091094970703
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2006-2010,0,69.30091094970703
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2007-2011,0,51.67173385620117
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2008-2012,0,14.58966541290283
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2009-2013,0,13.98176288604736
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2010-2014,0,13.98176288604736
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2011-2015,3,3.647416353225708
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2012-2016,3,4.255319118499756
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2013-2017,4,4.255319118499756
CBSA2015_38780,"Portales, NM Micro Area",2005-2009,0,77.20364379882813
CBSA2015_38780,"Portales, NM Micro Area",2006-2010,0,77.20364379882813
CBSA2015_38780,"Portales, NM Micro Area",2007-2011,0,55.92705154418945
CBSA2015_38780,"Portales, NM Micro Area",2008-2012,0,11.55015182495117
CBSA2015_38780,"Portales, NM Micro Area",2009-2013,0,11.55015182495117
CBSA2015_38780,"Portales, NM Micro Area",2010-2014,37,20.060791015625
CBSA2015_38780,"Portales, NM Micro Area",2011-2015,78,39.51367950439453
CBSA2015_38780,"Portales, NM Micro Area",2012-2016,95,44.98480224609375
CBSA2015_38780,"Portales, NM Micro Area",2013-2017,139,55.92705154418945
CBSA2015_38820,"Port Angeles, WA Micro Area",2005-2009,105,89.9696044921875
CBSA2015_38820,"Port Angeles, WA Micro Area",2006-2010,114,106.3829803466797
CBSA2015_38820,"Port Angeles, WA Micro Area",2007-2011,3,3.647416353225708
CBSA2015_38820,"Port Angeles, WA Micro Area",2008-2012,22,14.58966541290283
CBSA2015_38820,"Port Angeles, WA Micro Area",2009-2013,33,14.58966541290283
CBSA2015_38820,"Port Angeles, WA Micro Area",2010-2014,140,86.93009185791016
CBSA2015_38820,"Port Angeles, WA Micro Area",2011-2015,100,64.43769073486328
CBSA2015_38820,"Port Angeles, WA Micro Area",2012-2016,85,53.49544143676758
CBSA2015_38820,"Port Angeles, WA Micro Area",2013-2017,67,57.75075912475586
CBSA2015_38840,"Port Clinton, OH Micro Area",2005-2009,0,72.34042358398438
CBSA2015_38840,"Port Clinton, OH Micro Area",2006-2010,0,72.34042358398438
CBSA2015_38840,"Port Clinton, OH Micro Area",2007-2011,2,3.647416353225708
CBSA2015_38840,"Port Clinton, OH Micro Area",2008-2012,7,7.902735710144043
CBSA2015_38840,"Port Clinton, OH Micro Area",2009-2013,10,9.726444244384766
CBSA2015_38840,"Port Clinton, OH Micro Area",2010-2014,9,8.510638236999512
CBSA2015_38840,"Port Clinton, OH Micro Area",2011-2015,11,10.33434677124023
CBSA2015_38840,"Port Clinton, OH Micro Area",2012-2016,0,14.58966541290283
CBSA2015_38840,"Port Clinton, OH Micro Area",2013-2017,0,14.58966541290283
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2005-2009,556,153.1914825439453
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2006-2010,495,147.1124572753906
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2007-2011,431,124.6200637817383
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2008-2012,405,112.4620056152344
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2009-2013,432,152.5835876464844
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2010-2014,279,82.06687164306641
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2011-2015,280,75.37993621826172
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2012-2016,426,103.9513702392578
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2013-2017,425,115.5015182495117
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2005-2009,3281,417.0212707519531
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2006-2010,3524,497.2644348144531
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2007-2011,3742,468.0851135253906
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2008-2012,3980,435.8662719726563
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2009-2013,3742,400
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010-2014,3582,341.6413269042969
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011-2015,3745,368.9969482421875
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012-2016,4120,398.7841796875
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013-2017,4546,368.3890686035156
CBSA2015_38920,"Port Lavaca, TX Micro Area",2005-2009,66,50.45592880249023
CBSA2015_38920,"Port Lavaca, TX Micro Area",2006-2010,70,53.49544143676758
CBSA2015_38920,"Port Lavaca, TX Micro Area",2007-2011,80,66.26139831542969
CBSA2015_38920,"Port Lavaca, TX Micro Area",2008-2012,9,10.9422492980957
CBSA2015_38920,"Port Lavaca, TX Micro Area",2009-2013,0,14.58966541290283
CBSA2015_38920,"Port Lavaca, TX Micro Area",2010-2014,1,1.215805530548096
CBSA2015_38920,"Port Lavaca, TX Micro Area",2011-2015,2,2.431611061096191
CBSA2015_38920,"Port Lavaca, TX Micro Area",2012-2016,1,1.215805530548096
CBSA2015_38920,"Port Lavaca, TX Micro Area",2013-2017,2,1.823708176612854
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2005-2009,4593,402.4316101074219
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2006-2010,5523,612.1580810546875
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2007-2011,6029,620.668701171875
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2008-2012,6371,699.088134765625
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2009-2013,6947,749.5440673828125
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2010-2014,7723,922.1884765625
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2011-2015,7875,835.2583618164063
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2012-2016,7845,803.6473999023438
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2013-2017,7997,836.4741821289063
CBSA2015_39020,"Portsmouth, OH Micro Area",2005-2009,16,15.1975679397583
CBSA2015_39020,"Portsmouth, OH Micro Area",2006-2010,0,72.34042358398438
CBSA2015_39020,"Portsmouth, OH Micro Area",2007-2011,0,54.10334396362305
CBSA2015_39020,"Portsmouth, OH Micro Area",2008-2012,35,35.25835800170898
CBSA2015_39020,"Portsmouth, OH Micro Area",2009-2013,34,31.0030403137207
CBSA2015_39020,"Portsmouth, OH Micro Area",2010-2014,26,23.10030364990234
CBSA2015_39020,"Portsmouth, OH Micro Area",2011-2015,19,20.66869354248047
CBSA2015_39020,"Portsmouth, OH Micro Area",2012-2016,21,21.27659606933594
CBSA2015_39020,"Portsmouth, OH Micro Area",2013-2017,0,16.41337394714356
CBSA2015_39060,"Pottsville, PA Micro Area",2005-2009,85,40.72948455810547
CBSA2015_39060,"Pottsville, PA Micro Area",2006-2010,112,44.98480224609375
CBSA2015_39060,"Pottsville, PA Micro Area",2007-2011,85,37.68996810913086
CBSA2015_39060,"Pottsville, PA Micro Area",2008-2012,106,41.33738708496094
CBSA2015_39060,"Pottsville, PA Micro Area",2009-2013,102,37.68996810913086
CBSA2015_39060,"Pottsville, PA Micro Area",2010-2014,69,22.49240112304688
CBSA2015_39060,"Pottsville, PA Micro Area",2011-2015,86,31.0030403137207
CBSA2015_39060,"Pottsville, PA Micro Area",2012-2016,113,35.86626052856445
CBSA2015_39060,"Pottsville, PA Micro Area",2013-2017,115,30.3951358795166
CBSA2015_39140,"Prescott, AZ Metro Area",2005-2009,109,42.55319213867188
CBSA2015_39140,"Prescott, AZ Metro Area",2006-2010,115,46.20060729980469
CBSA2015_39140,"Prescott, AZ Metro Area",2007-2011,113,41.33738708496094
CBSA2015_39140,"Prescott, AZ Metro Area",2008-2012,101,41.94528961181641
CBSA2015_39140,"Prescott, AZ Metro Area",2009-2013,273,189.0577545166016
CBSA2015_39140,"Prescott, AZ Metro Area",2010-2014,629,240.12158203125
CBSA2015_39140,"Prescott, AZ Metro Area",2011-2015,562,201.2158050537109
CBSA2015_39140,"Prescott, AZ Metro Area",2012-2016,484,209.7264404296875
CBSA2015_39140,"Prescott, AZ Metro Area",2013-2017,507,165.9574432373047
CBSA2015_39220,"Price, UT Micro Area",2005-2009,0,72.34042358398438
CBSA2015_39220,"Price, UT Micro Area",2006-2010,11,10.9422492980957
CBSA2015_39220,"Price, UT Micro Area",2007-2011,15,15.1975679397583
CBSA2015_39220,"Price, UT Micro Area",2008-2012,13,13.3738603591919
CBSA2015_39220,"Price, UT Micro Area",2009-2013,15,13.98176288604736
CBSA2015_39220,"Price, UT Micro Area",2010-2014,17,17.62917900085449
CBSA2015_39220,"Price, UT Micro Area",2011-2015,5,4.863222122192383
CBSA2015_39220,"Price, UT Micro Area",2012-2016,5,5.471124649047852
CBSA2015_39220,"Price, UT Micro Area",2013-2017,7,7.294832706451416
CBSA2015_39260,"Prineville, OR Micro Area",2005-2009,0,74.77203369140625
CBSA2015_39260,"Prineville, OR Micro Area",2006-2010,0,74.77203369140625
CBSA2015_39260,"Prineville, OR Micro Area",2007-2011,0,55.92705154418945
CBSA2015_39260,"Prineville, OR Micro Area",2008-2012,0,13.98176288604736
CBSA2015_39260,"Prineville, OR Micro Area",2009-2013,0,13.3738603591919
CBSA2015_39260,"Prineville, OR Micro Area",2010-2014,0,13.3738603591919
CBSA2015_39260,"Prineville, OR Micro Area",2011-2015,0,13.3738603591919
CBSA2015_39260,"Prineville, OR Micro Area",2012-2016,0,13.3738603591919
CBSA2015_39260,"Prineville, OR Micro Area",2013-2017,4,3.647416353225708
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2005-2009,2656,417.0212707519531
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2006-2010,2252,355.6231079101563
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2007-2011,2109,359.2705078125
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2008-2012,2335,330.6990966796875
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2009-2013,2498,300.303955078125
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2010-2014,2195,299.696044921875
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2011-2015,2268,249.8480224609375
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2012-2016,2563,283.2826843261719
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2013-2017,2811,357.4468078613281
CBSA2015_39340,"Provo-Orem, UT Metro Area",2005-2009,361,121.5805435180664
CBSA2015_39340,"Provo-Orem, UT Metro Area",2006-2010,427,161.7021331787109
CBSA2015_39340,"Provo-Orem, UT Metro Area",2007-2011,545,190.2735595703125
CBSA2015_39340,"Provo-Orem, UT Metro Area",2008-2012,548,252.2796325683594
CBSA2015_39340,"Provo-Orem, UT Metro Area",2009-2013,549,232.8267517089844
CBSA2015_39340,"Provo-Orem, UT Metro Area",2010-2014,658,257.1428527832031
CBSA2015_39340,"Provo-Orem, UT Metro Area",2011-2015,470,153.1914825439453
CBSA2015_39340,"Provo-Orem, UT Metro Area",2012-2016,353,85.71428680419922
CBSA2015_39340,"Provo-Orem, UT Metro Area",2013-2017,425,99.08814239501953
CBSA2015_39380,"Pueblo, CO Metro Area",2005-2009,216,138.6018218994141
CBSA2015_39380,"Pueblo, CO Metro Area",2006-2010,182,86.93009185791016
CBSA2015_39380,"Pueblo, CO Metro Area",2007-2011,277,96.65653228759766
CBSA2015_39380,"Pueblo, CO Metro Area",2008-2012,138,63.22188568115234
CBSA2015_39380,"Pueblo, CO Metro Area",2009-2013,167,60.7902717590332
CBSA2015_39380,"Pueblo, CO Metro Area",2010-2014,169,54.10334396362305
CBSA2015_39380,"Pueblo, CO Metro Area",2011-2015,226,73.55622863769531
CBSA2015_39380,"Pueblo, CO Metro Area",2012-2016,279,76.59574127197266
CBSA2015_39380,"Pueblo, CO Metro Area",2013-2017,336,93.61701965332031
CBSA2015_39420,"Pullman, WA Micro Area",2005-2009,27,15.80547142028809
CBSA2015_39420,"Pullman, WA Micro Area",2006-2010,44,23.70820617675781
CBSA2015_39420,"Pullman, WA Micro Area",2007-2011,51,30.3951358795166
CBSA2015_39420,"Pullman, WA Micro Area",2008-2012,50,27.35562324523926
CBSA2015_39420,"Pullman, WA Micro Area",2009-2013,60,35.25835800170898
CBSA2015_39420,"Pullman, WA Micro Area",2010-2014,50,26.74772071838379
CBSA2015_39420,"Pullman, WA Micro Area",2011-2015,42,26.74772071838379
CBSA2015_39420,"Pullman, WA Micro Area",2012-2016,27,13.98176288604736
CBSA2015_39420,"Pullman, WA Micro Area",2013-2017,31,13.98176288604736
CBSA2015_39460,"Punta Gorda, FL Metro Area",2005-2009,1110,219.452880859375
CBSA2015_39460,"Punta Gorda, FL Metro Area",2006-2010,1235,226.7477264404297
CBSA2015_39460,"Punta Gorda, FL Metro Area",2007-2011,1614,233.4346466064453
CBSA2015_39460,"Punta Gorda, FL Metro Area",2008-2012,1820,285.1063842773438
CBSA2015_39460,"Punta Gorda, FL Metro Area",2009-2013,1611,222.4924011230469
CBSA2015_39460,"Punta Gorda, FL Metro Area",2010-2014,2029,333.1307067871094
CBSA2015_39460,"Punta Gorda, FL Metro Area",2011-2015,1985,282.0668640136719
CBSA2015_39460,"Punta Gorda, FL Metro Area",2012-2016,2073,332.5227966308594
CBSA2015_39460,"Punta Gorda, FL Metro Area",2013-2017,2127,357.4468078613281
CBSA2015_39500,"Quincy, IL-MO Micro Area",2005-2009,0,72.34042358398438
CBSA2015_39500,"Quincy, IL-MO Micro Area",2006-2010,0,72.34042358398438
CBSA2015_39500,"Quincy, IL-MO Micro Area",2007-2011,0,54.10334396362305
CBSA2015_39500,"Quincy, IL-MO Micro Area",2008-2012,10,9.118540763854981
CBSA2015_39500,"Quincy, IL-MO Micro Area",2009-2013,25,19.45288848876953
CBSA2015_39500,"Quincy, IL-MO Micro Area",2010-2014,30,23.10030364990234
CBSA2015_39500,"Quincy, IL-MO Micro Area",2011-2015,35,23.10030364990234
CBSA2015_39500,"Quincy, IL-MO Micro Area",2012-2016,33,27.96352577209473
CBSA2015_39500,"Quincy, IL-MO Micro Area",2013-2017,19,18.84498405456543
CBSA2015_39540,"Racine, WI Metro Area",2005-2009,253,158.6626129150391
CBSA2015_39540,"Racine, WI Metro Area",2006-2010,66,44.37689971923828
CBSA2015_39540,"Racine, WI Metro Area",2007-2011,39,31.0030403137207
CBSA2015_39540,"Racine, WI Metro Area",2008-2012,28,14.58966541290283
CBSA2015_39540,"Racine, WI Metro Area",2009-2013,40,17.02127647399902
CBSA2015_39540,"Racine, WI Metro Area",2010-2014,49,18.23708152770996
CBSA2015_39540,"Racine, WI Metro Area",2011-2015,71,24.31610870361328
CBSA2015_39540,"Racine, WI Metro Area",2012-2016,137,54.10334396362305
CBSA2015_39540,"Racine, WI Metro Area",2013-2017,114,49.24011993408203
CBSA2015_39580,"Raleigh, NC Metro Area",2005-2009,2415,358.6626281738281
CBSA2015_39580,"Raleigh, NC Metro Area",2006-2010,3055,392.0972595214844
CBSA2015_39580,"Raleigh, NC Metro Area",2007-2011,3535,525.8358764648438
CBSA2015_39580,"Raleigh, NC Metro Area",2008-2012,3304,417.0212707519531
CBSA2015_39580,"Raleigh, NC Metro Area",2009-2013,3817,457.1428527832031
CBSA2015_39580,"Raleigh, NC Metro Area",2010-2014,3645,578.723388671875
CBSA2015_39580,"Raleigh, NC Metro Area",2011-2015,3547,372.0364685058594
CBSA2015_39580,"Raleigh, NC Metro Area",2012-2016,3838,428.5714416503906
CBSA2015_39580,"Raleigh, NC Metro Area",2013-2017,4404,447.4164123535156
CBSA2015_39660,"Rapid City, SD Metro Area",2005-2009,18,62.71128701152881
CBSA2015_39660,"Rapid City, SD Metro Area",2006-2010,15,61.78517022554704
CBSA2015_39660,"Rapid City, SD Metro Area",2007-2011,0,44.98480224609375
CBSA2015_39660,"Rapid City, SD Metro Area",2008-2012,0,10.53698062896729
CBSA2015_39660,"Rapid City, SD Metro Area",2009-2013,92,60.18236923217773
CBSA2015_39660,"Rapid City, SD Metro Area",2010-2014,111,81.45896911621094
CBSA2015_39660,"Rapid City, SD Metro Area",2011-2015,159,94.22492218017578
CBSA2015_39660,"Rapid City, SD Metro Area",2012-2016,123,71.12461853027344
CBSA2015_39660,"Rapid City, SD Metro Area",2013-2017,131,60.7902717590332
CBSA2015_39700,"Raymondville, TX Micro Area",2005-2009,0,77.20364379882813
CBSA2015_39700,"Raymondville, TX Micro Area",2006-2010,0,77.20364379882813
CBSA2015_39700,"Raymondville, TX Micro Area",2007-2011,15,17.02127647399902
CBSA2015_39700,"Raymondville, TX Micro Area",2008-2012,9,9.726444244384766
CBSA2015_39700,"Raymondville, TX Micro Area",2009-2013,8,8.510638236999512
CBSA2015_39700,"Raymondville, TX Micro Area",2010-2014,9,7.294832706451416
CBSA2015_39700,"Raymondville, TX Micro Area",2011-2015,19,9.726444244384766
CBSA2015_39700,"Raymondville, TX Micro Area",2012-2016,21,10.33434677124023
CBSA2015_39700,"Raymondville, TX Micro Area",2013-2017,22,10.33434677124023
CBSA2015_39740,"Reading, PA Metro Area",2005-2009,857,183.5866241455078
CBSA2015_39740,"Reading, PA Metro Area",2006-2010,925,203.0395202636719
CBSA2015_39740,"Reading, PA Metro Area",2007-2011,1182,240.7294769287109
CBSA2015_39740,"Reading, PA Metro Area",2008-2012,1385,293.6170349121094
CBSA2015_39740,"Reading, PA Metro Area",2009-2013,1129,250.4559326171875
CBSA2015_39740,"Reading, PA Metro Area",2010-2014,1114,272.9483337402344
CBSA2015_39740,"Reading, PA Metro Area",2011-2015,793,170.8206634521484
CBSA2015_39740,"Reading, PA Metro Area",2012-2016,734,114.2857131958008
CBSA2015_39740,"Reading, PA Metro Area",2013-2017,597,132.5227966308594
CBSA2015_39780,"Red Bluff, CA Micro Area",2005-2009,27,24.92401123046875
CBSA2015_39780,"Red Bluff, CA Micro Area",2006-2010,34,30.3951358795166
CBSA2015_39780,"Red Bluff, CA Micro Area",2007-2011,54,38.90577697753906
CBSA2015_39780,"Red Bluff, CA Micro Area",2008-2012,57,35.25835800170898
CBSA2015_39780,"Red Bluff, CA Micro Area",2009-2013,21,21.88449859619141
CBSA2015_39780,"Red Bluff, CA Micro Area",2010-2014,22,20.060791015625
CBSA2015_39780,"Red Bluff, CA Micro Area",2011-2015,22,21.27659606933594
CBSA2015_39780,"Red Bluff, CA Micro Area",2012-2016,17,13.3738603591919
CBSA2015_39780,"Red Bluff, CA Micro Area",2013-2017,14,9.118540763854981
CBSA2015_39820,"Redding, CA Metro Area",2005-2009,132,60.7902717590332
CBSA2015_39820,"Redding, CA Metro Area",2006-2010,140,70.51671600341797
CBSA2015_39820,"Redding, CA Metro Area",2007-2011,69,35.86626052856445
CBSA2015_39820,"Redding, CA Metro Area",2008-2012,65,30.3951358795166
CBSA2015_39820,"Redding, CA Metro Area",2009-2013,80,35.25835800170898
CBSA2015_39820,"Redding, CA Metro Area",2010-2014,66,32.21884536743164
CBSA2015_39820,"Redding, CA Metro Area",2011-2015,168,69.9088134765625
CBSA2015_39820,"Redding, CA Metro Area",2012-2016,117,58.35866165161133
CBSA2015_39820,"Redding, CA Metro Area",2013-2017,123,66.86930084228516
CBSA2015_39860,"Red Wing, MN Micro Area",2005-2009,0,56.53495407104492
CBSA2015_39860,"Red Wing, MN Micro Area",2006-2010,0,56.53495407104492
CBSA2015_39860,"Red Wing, MN Micro Area",2007-2011,0,41.94528961181641
CBSA2015_39860,"Red Wing, MN Micro Area",2008-2012,0,10.9422492980957
CBSA2015_39860,"Red Wing, MN Micro Area",2009-2013,0,10.9422492980957
CBSA2015_39860,"Red Wing, MN Micro Area",2010-2014,0,10.9422492980957
CBSA2015_39860,"Red Wing, MN Micro Area",2011-2015,0,10.9422492980957
CBSA2015_39860,"Red Wing, MN Micro Area",2012-2016,3,3.647416353225708
CBSA2015_39860,"Red Wing, MN Micro Area",2013-2017,3,3.647416353225708
CBSA2015_39900,"Reno, NV Metro Area",2005-2009,466,124.6200637817383
CBSA2015_39900,"Reno, NV Metro Area",2006-2010,435,108.2066879272461
CBSA2015_39900,"Reno, NV Metro Area",2007-2011,477,146.5045623779297
CBSA2015_39900,"Reno, NV Metro Area",2008-2012,510,141.6413421630859
CBSA2015_39900,"Reno, NV Metro Area",2009-2013,692,189.0577545166016
CBSA2015_39900,"Reno, NV Metro Area",2010-2014,700,162.9179382324219
CBSA2015_39900,"Reno, NV Metro Area",2011-2015,606,137.9939270019531
CBSA2015_39900,"Reno, NV Metro Area",2012-2016,557,131.9148864746094
CBSA2015_39900,"Reno, NV Metro Area",2013-2017,777,145.2887573242188
CBSA2015_39940,"Rexburg, ID Micro Area",2005-2009,30,29.78723335266113
CBSA2015_39940,"Rexburg, ID Micro Area",2006-2010,34,34.65045547485352
CBSA2015_39940,"Rexburg, ID Micro Area",2007-2011,25,27.35562324523926
CBSA2015_39940,"Rexburg, ID Micro Area",2008-2012,0,17.02127647399902
CBSA2015_39940,"Rexburg, ID Micro Area",2009-2013,0,16.41337394714356
CBSA2015_39940,"Rexburg, ID Micro Area",2010-2014,0,16.41337394714356
CBSA2015_39940,"Rexburg, ID Micro Area",2011-2015,0,16.41337394714356
CBSA2015_39940,"Rexburg, ID Micro Area",2012-2016,16,10.9422492980957
CBSA2015_39940,"Rexburg, ID Micro Area",2013-2017,22,15.1975679397583
CBSA2015_39980,"Richmond, IN Micro Area",2005-2009,9,9.118540763854981
CBSA2015_39980,"Richmond, IN Micro Area",2006-2010,12,13.98176288604736
CBSA2015_39980,"Richmond, IN Micro Area",2007-2011,18,10.9422492980957
CBSA2015_39980,"Richmond, IN Micro Area",2008-2012,9,8.510638236999512
CBSA2015_39980,"Richmond, IN Micro Area",2009-2013,19,11.55015182495117
CBSA2015_39980,"Richmond, IN Micro Area",2010-2014,20,12.76595783233643
CBSA2015_39980,"Richmond, IN Micro Area",2011-2015,19,13.3738603591919
CBSA2015_39980,"Richmond, IN Micro Area",2012-2016,9,8.510638236999512
CBSA2015_39980,"Richmond, IN Micro Area",2013-2017,9,9.726444244384766
CBSA2015_40060,"Richmond, VA Metro Area",2005-2009,1151,203.8442115580499
CBSA2015_40060,"Richmond, VA Metro Area",2006-2010,1216,208.0759646902724
CBSA2015_40060,"Richmond, VA Metro Area",2007-2011,1600,245.8536356654579
CBSA2015_40060,"Richmond, VA Metro Area",2008-2012,1832,237.6301511952343
CBSA2015_40060,"Richmond, VA Metro Area",2009-2013,2136,297.2644348144531
CBSA2015_40060,"Richmond, VA Metro Area",2010-2014,2214,314.8936157226563
CBSA2015_40060,"Richmond, VA Metro Area",2011-2015,2214,297.8723449707031
CBSA2015_40060,"Richmond, VA Metro Area",2012-2016,2316,283.2826843261719
CBSA2015_40060,"Richmond, VA Metro Area",2013-2017,2368,279.63525390625
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2005-2009,11,10.9422492980957
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2006-2010,17,15.80547142028809
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2007-2011,62,43.76899719238281
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2008-2012,60,44.37689971923828
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2009-2013,149,85.10638427734375
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2010-2014,147,68.69300842285156
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2011-2015,186,83.28267669677734
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2012-2016,80,48.63221740722656
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2013-2017,55,37.68996810913086
CBSA2015_40100,"Rio Grande City, TX Micro Area",2005-2009,0,77.20364379882813
CBSA2015_40100,"Rio Grande City, TX Micro Area",2006-2010,15,14.58966541290283
CBSA2015_40100,"Rio Grande City, TX Micro Area",2007-2011,13,12.15805435180664
CBSA2015_40100,"Rio Grande City, TX Micro Area",2008-2012,11,12.15805435180664
CBSA2015_40100,"Rio Grande City, TX Micro Area",2009-2013,12,12.15805435180664
CBSA2015_40100,"Rio Grande City, TX Micro Area",2010-2014,11,10.33434677124023
CBSA2015_40100,"Rio Grande City, TX Micro Area",2011-2015,0,18.23708152770996
CBSA2015_40100,"Rio Grande City, TX Micro Area",2012-2016,317,258.3586730957031
CBSA2015_40100,"Rio Grande City, TX Micro Area",2013-2017,320,251.0638275146484
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2005-2009,10783,691.1854248046875
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2006-2010,10485,832.8267211914063
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2007-2011,11057,809.7264404296875
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2008-2012,11445,696.0486450195313
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009-2013,12015,711.2462158203125
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010-2014,12960,787.8419189453125
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,12701,844.9848022460938
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,12923,813.9817504882813
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,13843,1014.589660644531
CBSA2015_40180,"Riverton, WY Micro Area",2005-2009,0,72.34042358398438
CBSA2015_40180,"Riverton, WY Micro Area",2006-2010,0,72.34042358398438
CBSA2015_40180,"Riverton, WY Micro Area",2007-2011,0,54.10334396362305
CBSA2015_40180,"Riverton, WY Micro Area",2008-2012,0,15.1975679397583
CBSA2015_40180,"Riverton, WY Micro Area",2009-2013,0,14.58966541290283
CBSA2015_40180,"Riverton, WY Micro Area",2010-2014,0,14.58966541290283
CBSA2015_40180,"Riverton, WY Micro Area",2011-2015,0,14.58966541290283
CBSA2015_40180,"Riverton, WY Micro Area",2012-2016,0,14.58966541290283
CBSA2015_40180,"Riverton, WY Micro Area",2013-2017,0,15.1975679397583
CBSA2015_40220,"Roanoke, VA Metro Area",2005-2009,607,169.6048583984375
