geoid,name,year,total_est,total_se
97000US4672450,"Tripp-Delmont School District 33-5, South Dakota",2009-2013,18.75,7.8698769
97000US4672450,"Tripp-Delmont School District 33-5, South Dakota",2010-2014,22.580645,10.580897
97000US4672450,"Tripp-Delmont School District 33-5, South Dakota",2011-2015,32.43243,10.647895
97000US4672450,"Tripp-Delmont School District 33-5, South Dakota",2012-2016,20.652174,8.6991549
97000US4672450,"Tripp-Delmont School District 33-5, South Dakota",2013-2017,28.888889,10.188745
97000US4674370,"Vermillion School District 13-1, South Dakota",2005-2009,56.43087,7.4226842
97000US4674370,"Vermillion School District 13-1, South Dakota",2006-2010,49.619484,7.9604039
97000US4674370,"Vermillion School District 13-1, South Dakota",2007-2011,47.097691,6.0326924
97000US4674370,"Vermillion School District 13-1, South Dakota",2008-2012,52.490776,6.0672579
97000US4674370,"Vermillion School District 13-1, South Dakota",2009-2013,51.592064,5.5992765
97000US4674370,"Vermillion School District 13-1, South Dakota",2010-2014,58.39933,4.9938145
97000US4674370,"Vermillion School District 13-1, South Dakota",2011-2015,59.027779,5.5187607
97000US4674370,"Vermillion School District 13-1, South Dakota",2012-2016,59.15435,4.7546091
97000US4674370,"Vermillion School District 13-1, South Dakota",2013-2017,54.065208,4.7333102
97000US4674520,"Viborg School District 60-5, South Dakota",2005-2009,19.43128,28.834892
97000US4674520,"Viborg School District 60-5, South Dakota",2006-2010,28.125,31.88048
97000US4674520,"Viborg School District 60-5, South Dakota",2007-2011,29.166666,27.338734
97000US4674520,"Viborg School District 60-5, South Dakota",2008-2012,31.21019,7.3279223
97000US4674520,"Viborg School District 60-5, South Dakota",2009-2013,27.272728,6.790071
97000US4674520,"Viborg Hurley 60-6, South Dakota",2010-2014,34.234234,6.3730879
97000US4674520,"Viborg Hurley 60-6, South Dakota",2011-2015,32.806324,6.4205475
97000US4674520,"Viborg Hurley 60-6, South Dakota",2012-2016,33.333336,5.6918764
97000US4674520,"Viborg Hurley 60-6, South Dakota",2013-2017,28.623188,6.0120101
97000US4675420,"Wagner School District 11-4, South Dakota",2005-2009,30.275229,12.056237
97000US4675420,"Wagner School District 11-4, South Dakota",2006-2010,22.857143,13.075741
97000US4675420,"Wagner School District 11-4, South Dakota",2007-2011,23.382046,10.562684
97000US4675420,"Wagner School District 11-4, South Dakota",2008-2012,26.105265,5.2855468
97000US4675420,"Wagner School District 11-4, South Dakota",2009-2013,24.203821,4.4963746
97000US4675420,"Wagner School District 11-4, South Dakota",2010-2014,26.427061,4.6781163
97000US4675420,"Wagner School District 11-4, South Dakota",2011-2015,24.186991,3.8574286
97000US4675420,"Wagner School District 11-4, South Dakota",2012-2016,24.550898,3.3214417
97000US4675420,"Wagner School District 11-4, South Dakota",2013-2017,23.434343,3.7795565
97000US4675600,"Smee School District 15-3, South Dakota",2005-2009,38.46154,116.51527
97000US4675600,"Smee School District 15-3, South Dakota",2006-2010,19.565218,131.58984
97000US4675600,"Smee School District 15-3, South Dakota",2007-2011,15.000001,113.37335
97000US4675600,"Smee School District 15-3, South Dakota",2008-2012,22.727274,18.701185
97000US4675600,"Smee School District 15-3, South Dakota",2009-2013,27.777779,14.849607
97000US4675600,"Smee School District 15-3, South Dakota",2010-2014,27.083334,15.32872
97000US4675600,"Smee School District 15-3, South Dakota",2011-2015,36.53846,14.452371
97000US4675600,"Smee School District 15-3, South Dakota",2012-2016,49.122807,17.004492
97000US4675600,"Smee School District 15-3, South Dakota",2013-2017,36.363636,14.111241
97000US4675660,"Wall School District 51-5, South Dakota",2005-2009,16.184971,35.31041
97000US4675660,"Wall School District 51-5, South Dakota",2006-2010,10,27.759018
97000US4675660,"Wall School District 51-5, South Dakota",2007-2011,8.5585585,20.539177
97000US4675660,"Wall School District 51-5, South Dakota",2008-2012,11.790393,4.8795757
97000US4675660,"Wall School District 51-5, South Dakota",2009-2013,10.132158,4.8373127
97000US4675660,"Wall School District 51-5, South Dakota",2010-2014,11.794872,6.207037
97000US4675660,"Wall School District 51-5, South Dakota",2011-2015,18.791946,8.176403
97000US4675660,"Wall School District 51-5, South Dakota",2012-2016,17.307693,5.8452187
97000US4675660,"Wall School District 51-5, South Dakota",2013-2017,14.503818,7.7954741
97000US4676020,"Warner School District 06-5, South Dakota",2005-2009,9.4339628,113.74857
97000US4676020,"Warner School District 06-5, South Dakota",2006-2010,0,98.659622
97000US4676020,"Warner School District 06-5, South Dakota",2007-2011,0,73.745575
97000US4676020,"Warner School District 06-5, South Dakota",2008-2012,0,8.2895832
97000US4676020,"Warner School District 06-5, South Dakota",2009-2013,8.9285717,12.097251
97000US4676020,"Warner School District 06-5, South Dakota",2010-2014,6.666667,10.817498
97000US4676020,"Warner School District 06-5, South Dakota",2011-2015,7.0175438,11.96466
97000US4676020,"Warner School District 06-5, South Dakota",2012-2016,7.5268822,8.6238365
97000US4676020,"Warner School District 06-5, South Dakota",2013-2017,6.8493152,9.8493233
97000US4676620,"Watertown School District 14-4, South Dakota",2005-2009,37.250134,3.713429
97000US4676620,"Watertown School District 14-4, South Dakota",2006-2010,38.165413,4.498239
97000US4676620,"Watertown School District 14-4, South Dakota",2007-2011,39.973785,4.3251014
97000US4676620,"Watertown School District 14-4, South Dakota",2008-2012,38.257576,3.5187035
97000US4676620,"Watertown School District 14-4, South Dakota",2009-2013,35.701706,3.9632745
97000US4676620,"Watertown School District 14-4, South Dakota",2010-2014,35.149784,3.9055958
97000US4676620,"Watertown School District 14-4, South Dakota",2011-2015,36.586681,3.5880382
97000US4676620,"Watertown School District 14-4, South Dakota",2012-2016,39.199593,3.8952637
97000US4676620,"Watertown School District 14-4, South Dakota",2013-2017,41.764267,3.8837309
97000US4676680,"Waubay School District 18-3, South Dakota",2005-2009,32.525951,24.681589
97000US4676680,"Waubay School District 18-3, South Dakota",2006-2010,38.818565,27.998569
97000US4676680,"Waubay School District 18-3, South Dakota",2007-2011,42.682926,30.223072
97000US4676680,"Waubay School District 18-3, South Dakota",2008-2012,51.145042,13.791652
97000US4676680,"Waubay School District 18-3, South Dakota",2009-2013,50.340134,12.847774
97000US4676680,"Waubay School District 18-3, South Dakota",2010-2014,46.774193,13.228303
97000US4676680,"Waubay School District 18-3, South Dakota",2011-2015,30.000002,9.0790071
97000US4676680,"Waubay School District 18-3, South Dakota",2012-2016,24.647886,8.2543602
97000US4676680,"Waubay School District 18-3, South Dakota",2013-2017,21.428572,7.1914859
97000US4676740,"Waverly School District 14-5, South Dakota",2005-2009,0,139.959
97000US4676740,"Waverly School District 14-5, South Dakota",2006-2010,3.2786884,98.701248
97000US4676740,"Waverly School District 14-5, South Dakota",2007-2011,16.666668,59.639053
97000US4676740,"Waverly School District 14-5, South Dakota",2008-2012,7.5268822,9.6695204
97000US4676740,"Waverly School District 14-5, South Dakota",2009-2013,13.131313,9.9488926
97000US4676740,"Waverly School District 14-5, South Dakota",2010-2014,14.406779,11.380167
97000US4676740,"Waverly School District 14-5, South Dakota",2011-2015,12.765958,11.751759
97000US4676740,"Waverly School District 14-5, South Dakota",2012-2016,8.2644625,7.2323604
97000US4676740,"Waverly School District 14-5, South Dakota",2013-2017,11.214952,8.1117268
97000US4676990,"Webster School District 18-4, South Dakota",2005-2009,10.818713,18.179482
97000US4676990,"Webster School District 18-4, South Dakota",2006-2010,13.520408,16.203617
97000US4676990,"Webster School District 18-4, South Dakota",2007-2011,21.234568,12.347785
97000US4676990,"Webster School District 18-5, South Dakota",2008-2012,26.501036,6.8499818
97000US4676990,"Webster School District 18-5, South Dakota",2009-2013,33.039646,7.5303068
97000US4676990,"Webster School District 18-5, South Dakota",2010-2014,39.56044,7.7905989
97000US4676990,"Webster School District 18-5, South Dakota",2011-2015,43.294117,8.2596521
97000US4676990,"Webster School District 18-5, South Dakota",2012-2016,49.765259,8.7368822
97000US4676990,"Webster School District 18-5, South Dakota",2013-2017,42.318058,9.601119
97000US4677460,"Wessington Springs School District 36-2, South Dakota",2005-2009,27.027025,19.131018
97000US4677460,"Wessington Springs School District 36-2, South Dakota",2006-2010,32.24638,22.998898
97000US4677460,"Wessington Springs School District 36-2, South Dakota",2007-2011,27.692308,18.470736
97000US4677460,"Wessington Springs School District 36-2, South Dakota",2008-2012,27.642277,6.5723538
97000US4677460,"Wessington Springs School District 36-2, South Dakota",2009-2013,20.487804,6.5571508
97000US4677460,"Wessington Springs School District 36-2, South Dakota",2010-2014,21.311476,6.6215472
97000US4677460,"Wessington Springs School District 36-2, South Dakota",2011-2015,15.428572,5.1524863
97000US4677460,"Wessington Springs School District 36-2, South Dakota",2012-2016,11.170213,4.7931852
97000US4677460,"Wessington Springs School District 36-2, South Dakota",2013-2017,7.8048782,3.5925291
97000US4678300,"Deubrook School District 05-6, South Dakota",2005-2009,26.153847,46.771889
97000US4678300,"Deubrook School District 05-6, South Dakota",2006-2010,24.603174,47.927361
97000US4678300,"Deubrook School District 05-6, South Dakota",2007-2011,32.456142,40.576729
97000US4678300,"Deubrook School District 05-6, South Dakota",2008-2012,31.25,7.4353957
97000US4678300,"Deubrook School District 05-6, South Dakota",2009-2013,32.203392,7.5198202
97000US4678300,"Deubrook School District 05-6, South Dakota",2010-2014,27.731094,6.8101673
97000US4678300,"Deubrook School District 05-6, South Dakota",2011-2015,28.125,8.9435053
97000US4678300,"Deubrook School District 05-6, South Dakota",2012-2016,17.977528,9.162405
97000US4678300,"Deubrook School District 05-6, South Dakota",2013-2017,22.727274,8.5324087
97000US4678510,"White Lake School District 01-3, South Dakota",2005-2009,40.540539,82.195328
97000US4678510,"White Lake School District 01-3, South Dakota",2006-2010,43.85965,106.61255
97000US4678510,"White Lake School District 01-3, South Dakota",2007-2011,45.762711,77.335129
97000US4678510,"White Lake School District 01-3, South Dakota",2008-2012,44.230766,18.288137
97000US4678510,"White Lake School District 01-3, South Dakota",2009-2013,28,20.514267
97000US4678510,"White Lake School District 01-3, South Dakota",2010-2014,26,18.301664
97000US4678510,"White Lake School District 01-3, South Dakota",2011-2015,19.354837,12.874767
97000US4678510,"White Lake School District 01-3, South Dakota",2012-2016,20.370371,12.87245
97000US4678510,"White Lake School District 01-3, South Dakota",2013-2017,13.333334,10.494497
97000US4678570,"White River School District 47-1, South Dakota",2005-2009,29.100529,32.596512
97000US4678570,"White River School District 47-1, South Dakota",2006-2010,27.450981,30.303865
97000US4678570,"White River School District 47-1, South Dakota",2007-2011,34.803921,23.067743
97000US4678570,"White River School District 47-1, South Dakota",2008-2012,36.637932,7.486608
97000US4678570,"White River School District 47-1, South Dakota",2009-2013,31.775702,8.390151
97000US4678570,"White River School District 47-1, South Dakota",2010-2014,34.361233,8.4664497
97000US4678570,"White River School District 47-1, South Dakota",2011-2015,41.935482,7.8230577
97000US4678570,"White River School District 47-1, South Dakota",2012-2016,35.384617,6.2561526
97000US4678570,"White River School District 47-1, South Dakota",2013-2017,23.783783,7.19139
97000US4679350,"Willow Lake School District 12-3, South Dakota",2005-2009,19.402985,91.163895
97000US4679350,"Willow Lake School District 12-3, South Dakota",2006-2010,25,137.38905
97000US4679350,"Willow Lake School District 12-3, South Dakota",2007-2011,25.373135,68.566536
97000US4679350,"Willow Lake School District 12-3, South Dakota",2008-2012,25,12.666043
97000US4679350,"Willow Lake School District 12-3, South Dakota",2009-2013,22.549019,8.4306602
97000US4679350,"Willow Lake School District 12-3, South Dakota",2010-2014,19.101124,10.47779
97000US4679350,"Willow Lake School District 12-3, South Dakota",2011-2015,12.941177,8.0838108
97000US4679350,"Willow Lake School District 12-3, South Dakota",2012-2016,8.333334,7.7925496
97000US4679350,"Willow Lake School District 12-3, South Dakota",2013-2017,9.1954021,8.3860769
97000US4679710,"Winner School District 59-2, South Dakota",2005-2009,37.126865,15.087111
97000US4679710,"Winner School District 59-2, South Dakota",2006-2010,46.869408,14.155118
97000US4679710,"Winner School District 59-2, South Dakota",2007-2011,50,13.157452
97000US4679710,"Winner School District 59-2, South Dakota",2008-2012,50.940174,9.4547024
97000US4679710,"Winner School District 59-2, South Dakota",2009-2013,50.678738,9.6345129
97000US4679710,"Winner School District 59-2, South Dakota",2010-2014,53.652061,8.0417643
97000US4679710,"Winner School District 59-2, South Dakota",2011-2015,40.645161,6.9649324
97000US4679710,"Winner School District 59-2, South Dakota",2012-2016,42.81768,7.6517277
97000US4679710,"Winner School District 59-2, South Dakota",2013-2017,38.845554,7.9895129
97000US4680100,"Wolsey-Wessington School District 02-6, South Dakota",2005-2009,19.083969,46.415684
97000US4680100,"Wolsey-Wessington School District 02-6, South Dakota",2006-2010,28.275862,42.347878
97000US4680100,"Wolsey-Wessington School District 02-6, South Dakota",2007-2011,31.645569,29.706341
97000US4680100,"Wolsey-Wessington School District 02-6, South Dakota",2008-2012,36.809818,7.5579309
97000US4680100,"Wolsey-Wessington School District 02-6, South Dakota",2009-2013,41.711227,10.554745
97000US4680100,"Wolsey-Wessington School District 02-6, South Dakota",2010-2014,44.878048,13.233793
97000US4680100,"Wolsey-Wessington School District 02-6, South Dakota",2011-2015,41.317364,13.308562
97000US4680100,"Wolsey-Wessington School District 02-6, South Dakota",2012-2016,42.335766,12.495838
97000US4680100,"Wolsey-Wessington School District 02-6, South Dakota",2013-2017,41.176472,14.577861
97000US4680130,"Wood School District 47-2, South Dakota",2005-2009,12.121212,182.65085
97000US4680190,"Woonsocket School District 55-4, South Dakota",2005-2009,29.411766,41.387966
97000US4680190,"Woonsocket School District 55-4, South Dakota",2006-2010,13.138686,44.253311
97000US4680190,"Woonsocket School District 55-4, South Dakota",2007-2011,5.5944057,31.586733
97000US4680190,"Woonsocket School District 55-4, South Dakota",2008-2012,10.294118,5.3673224
97000US4680190,"Woonsocket School District 55-4, South Dakota",2009-2013,12.804878,4.8366199
97000US4680190,"Woonsocket School District 55-4, South Dakota",2010-2014,13.253013,4.8483963
97000US4680190,"Woonsocket School District 55-4, South Dakota",2011-2015,10.135135,4.9268875
97000US4680190,"Woonsocket School District 55-4, South Dakota",2012-2016,12.5,5.8334513
97000US4680190,"Woonsocket School District 55-4, South Dakota",2013-2017,17.241379,7.6975331
97000US4680430,"Yankton School District 63-3, South Dakota",2005-2009,38.091251,4.6853995
97000US4680430,"Yankton School District 63-3, South Dakota",2006-2010,39.607681,5.4808073
97000US4680430,"Yankton School District 63-3, South Dakota",2007-2011,37.659573,5.2492013
97000US4680430,"Yankton School District 63-3, South Dakota",2008-2012,40.357307,4.8790421
97000US4680430,"Yankton School District 63-3, South Dakota",2009-2013,40.069839,4.5761833
97000US4680430,"Yankton School District 63-3, South Dakota",2010-2014,36.900826,4.5662494
97000US4680430,"Yankton School District 63-3, South Dakota",2011-2015,37.031593,4.5211716
97000US4680430,"Yankton School District 63-3, South Dakota",2012-2016,38.776237,4.5421572
97000US4680430,"Yankton School District 63-3, South Dakota",2013-2017,36.697552,4.3010354
97000US4680437,"Kadoka School District 35-2, South Dakota",2005-2009,34.574467,18.576942
97000US4680437,"Kadoka School District 35-2, South Dakota",2006-2010,22.478386,19.470278
97000US4680437,"Kadoka School District 35-2, South Dakota",2007-2011,17.403315,14.287825
97000US4680437,"Kadoka School District 35-2, South Dakota",2008-2012,12.690355,5.3735929
97000US4680437,"Kadoka School District 35-2, South Dakota",2009-2013,8.6419754,4.6075678
97000US4680437,"Kadoka School District 35-2, South Dakota",2010-2014,12.443439,4.8853455
97000US4680437,"Kadoka School District 35-2, South Dakota",2011-2015,16.028708,5.3603349
97000US4680437,"Kadoka School District 35-2, South Dakota",2012-2016,17.737789,5.1527634
97000US4680437,"Kadoka School District 35-2, South Dakota",2013-2017,27.762804,6.3327746
97000US4680438,"Platte-Geddes School District 11-5, South Dakota",2005-2009,20.967741,17.442339
97000US4680438,"Platte-Geddes School District 11-5, South Dakota",2006-2010,20.062695,20.212601
97000US4680438,"Platte-Geddes School District 11-5, South Dakota",2007-2011,20.284697,17.311825
97000US4680438,"Platte-Geddes School District 11-5, South Dakota",2008-2012,20.4,6.5020194
97000US4680438,"Platte-Geddes School District 11-5, South Dakota",2009-2013,18.297873,4.907814
97000US4680438,"Platte-Geddes School District 11-5, South Dakota",2010-2014,21.072798,5.7356281
97000US4680438,"Platte-Geddes School District 11-5, South Dakota",2011-2015,23.921568,5.904736
97000US4680438,"Platte-Geddes School District 11-5, South Dakota",2012-2016,27.364864,6.0762453
97000US4680438,"Platte-Geddes School District 11-5, South Dakota",2013-2017,33.753944,5.3141513
97000US4680439,"Irene-Wakonda School District 13-3, South Dakota",2005-2009,14.634146,37.244152
97000US4680439,"Irene-Wakonda School District 13-3, South Dakota",2006-2010,16.149067,38.087238
97000US4680439,"Irene-Wakonda School District 13-3, South Dakota",2007-2011,19.863014,31.625208
97000US4680439,"Irene-Wakonda School District 13-3, South Dakota",2008-2012,22.543352,7.3141971
97000US4680439,"Irene-Wakonda School District 13-3, South Dakota",2009-2013,25.396828,7.2724862
97000US4680439,"Irene-Wakonda School District 13-3, South Dakota",2010-2014,24.40476,6.6008596
97000US4680439,"Irene-Wakonda School District 13-3, South Dakota",2011-2015,26.511627,10.264994
97000US4680439,"Irene-Wakonda School District 13-3, South Dakota",2012-2016,24.770643,10.114347
97000US4680439,"Irene-Wakonda School District 13-3, South Dakota",2013-2017,18.614717,8.4226866
97000US4680440,"Highmore-Harrold School District 34-2, South Dakota",2006-2010,25.25773,32.451248
97000US4680440,"Highmore-Harrold School District 34-2, South Dakota",2007-2011,18.652851,24.936611
97000US4680440,"Highmore-Harrold School District 34-2, South Dakota",2008-2012,14.857143,8.0814791
97000US4680440,"Highmore-Harrold School District 34-2, South Dakota",2009-2013,24.75728,8.080431
97000US4680440,"Highmore-Harrold School District 34-2, South Dakota",2010-2014,18.243242,9.6672792
97000US4680440,"Highmore-Harrold School District 34-2, South Dakota",2011-2015,26.428572,10.488623
97000US4680440,"Highmore-Harrold School District 34-2, South Dakota",2012-2016,19.727892,10.184834
97000US4680440,"Highmore-Harrold School District 34-2, South Dakota",2013-2017,19.148937,9.1464844
97000US4680441,"Mobridge-Pollock School District 62-6, South Dakota",2006-2010,38.823528,14.029988
97000US4680441,"Mobridge-Pollock School District 62-6, South Dakota",2007-2011,33.976833,10.545398
97000US4680441,"Mobridge-Pollock School District 62-6, South Dakota",2008-2012,36.042404,7.4322572
97000US4680441,"Mobridge-Pollock School District 62-6, South Dakota",2009-2013,36.671001,8.9506254
97000US4680441,"Mobridge-Pollock School District 62-6, South Dakota",2010-2014,33.244328,8.1300344
97000US4680441,"Mobridge-Pollock School District 62-6, South Dakota",2011-2015,32.436069,8.1629219
97000US4680441,"Mobridge-Pollock School District 62-6, South Dakota",2012-2016,37.09428,8.7786589
97000US4680441,"Mobridge-Pollock School District 62-6, South Dakota",2013-2017,34.328358,7.4034491
97000US4680445,"Corsica-Stickney 21-3, South Dakota",2012-2016,20.121952,6.076232
97000US4680445,"Corsica-Stickney 21-3, South Dakota",2013-2017,27.472528,6.8718801
97000US4700001,"Hamblen County School District, Tennessee",2005-2009,36.281837,3.4389927
97000US4700001,"Hamblen County School District, Tennessee",2006-2010,39.56937,3.2421365
97000US4700001,"Hamblen County School District, Tennessee",2007-2011,41.704468,3.1012259
97000US4700001,"Hamblen County School District, Tennessee",2008-2012,43.6525,2.4127564
97000US4700001,"Hamblen County School District, Tennessee",2009-2013,45.791111,2.2356417
97000US4700001,"Hamblen County School District, Tennessee",2010-2014,47.534214,3.2726736
97000US4700001,"Hamblen County School District, Tennessee",2011-2015,45.962807,2.9374211
97000US4700001,"Hamblen County School District, Tennessee",2012-2016,45.054546,3.1247361
97000US4700001,"Hamblen County School District, Tennessee",2013-2017,43.464054,2.9939153
97000US4700060,"Alcoa City School District, Tennessee",2005-2009,35.604218,9.1579008
97000US4700060,"Alcoa City School District, Tennessee",2006-2010,38.512398,9.4412107
97000US4700060,"Alcoa City School District, Tennessee",2007-2011,38.159882,7.1467919
97000US4700060,"Alcoa City School District, Tennessee",2008-2012,41.857037,5.3700709
97000US4700060,"Alcoa City School District, Tennessee",2009-2013,51.323528,7.3565373
97000US4700060,"Alcoa City School District, Tennessee",2010-2014,62.69297,4.5603552
97000US4700060,"Alcoa City School District, Tennessee",2011-2015,54.34956,6.1399655
97000US4700060,"Alcoa City School District, Tennessee",2012-2016,50.294857,8.0317745
97000US4700060,"Alcoa City School District, Tennessee",2013-2017,44.511665,5.9456067
97000US4700078,"Fort Campbell Schools, Tennessee",2005-2009,16.75634,7.5122228
97000US4700078,"Fort Campbell Schools, Tennessee",2006-2010,23.156225,7.4131012
97000US4700078,"Fort Campbell Schools, Tennessee",2007-2011,29.233107,6.7868242
97000US4700078,"Fort Campbell Schools, Tennessee",2008-2012,33.492496,4.7062373
97000US4700078,"Fort Campbell Schools, Tennessee",2009-2013,37.278481,5.3491435
97000US4700078,"Fort Campbell Schools, Tennessee",2010-2014,38.115765,4.9523706
97000US4700078,"Fort Campbell Schools, Tennessee",2011-2015,38.580246,5.3786573
97000US4700078,"Fort Campbell Schools, Tennessee",2012-2016,47.544079,5.6519923
97000US4700078,"Fort Campbell Schools, Tennessee",2013-2017,46.928436,6.0493402
97000US4700090,"Anderson County School District, Tennessee",2005-2009,32.810459,4.6780205
97000US4700090,"Anderson County School District, Tennessee",2006-2010,35.72744,4.3707142
97000US4700090,"Anderson County School District, Tennessee",2007-2011,41.771732,4.3725257
97000US4700090,"Anderson County School District, Tennessee",2008-2012,38.395061,4.4254231
97000US4700090,"Anderson County School District, Tennessee",2009-2013,40.579708,3.3146327
97000US4700090,"Anderson County School District, Tennessee",2010-2014,37.072369,4.7133985
97000US4700090,"Anderson County School District, Tennessee",2011-2015,38.62468,4.198844
97000US4700090,"Anderson County School District, Tennessee",2012-2016,33.160149,4.2042742
97000US4700090,"Anderson County School District, Tennessee",2013-2017,35.480862,4.2112241
97000US4700148,"Shelby County School District, Tennessee",2010-2014,53.328098,.76469046
97000US4700148,"Shelby County School District, Tennessee",2011-2015,52.236015,.7516855
97000US4700148,"Shelby County School District, Tennessee",2012-2016,52.094036,.66680837
97000US4700148,"Shelby County School District, Tennessee",2013-2017,50.881664,.72642493
97000US4700149,"Collierville School District, Tennessee",2012-2016,25.629372,3.5963752
97000US4700149,"Collierville School District, Tennessee",2013-2017,26.365292,3.7501602
97000US4700150,"Millington Municipal School District, Tennessee",2012-2016,37.950882,5.7136388
97000US4700150,"Millington Municipal School District, Tennessee",2013-2017,38.030964,6.0969448
97000US4700151,"Germantown Municipal School District, Tennessee",2012-2016,42.61388,5.0129609
97000US4700151,"Germantown Municipal School District, Tennessee",2013-2017,39.923954,5.3035517
97000US4700152,"Arlington Community School District, Tennessee",2012-2016,40.043293,11.546428
97000US4700152,"Arlington Community School District, Tennessee",2013-2017,40.811455,12.627207
97000US4700153,"Bartlett City School District, Tennessee",2012-2016,35.47718,4.7057381
97000US4700153,"Bartlett City School District, Tennessee",2013-2017,37.524429,4.9793744
97000US4700180,"Bedford County School District, Tennessee",2005-2009,39.464882,4.4569707
97000US4700180,"Bedford County School District, Tennessee",2006-2010,43.953861,3.9927263
97000US4700180,"Bedford County School District, Tennessee",2007-2011,44.887459,4.5256295
97000US4700180,"Bedford County School District, Tennessee",2008-2012,45.058258,4.7914352
97000US4700180,"Bedford County School District, Tennessee",2009-2013,44.900448,4.4722977
97000US4700180,"Bedford County School District, Tennessee",2010-2014,43.425198,3.5757761
97000US4700180,"Bedford County School District, Tennessee",2011-2015,44.3797,4.2963309
97000US4700180,"Bedford County School District, Tennessee",2012-2016,41.320686,3.7296002
97000US4700180,"Bedford County School District, Tennessee",2013-2017,39.524601,3.9236419
97000US4700240,"Benton County School District, Tennessee",2005-2009,31.744867,7.6515446
97000US4700240,"Benton County School District, Tennessee",2006-2010,33.645657,8.4462938
97000US4700240,"Benton County School District, Tennessee",2007-2011,34.47522,5.9409742
97000US4700240,"Benton County School District, Tennessee",2008-2012,38.553371,5.2884846
97000US4700240,"Benton County School District, Tennessee",2009-2013,42.137508,5.8098636
97000US4700240,"Benton County School District, Tennessee",2010-2014,44.258064,5.2505474
97000US4700240,"Benton County School District, Tennessee",2011-2015,44.09938,5.7856092
97000US4700240,"Benton County School District, Tennessee",2012-2016,40.088947,4.5815053
97000US4700240,"Benton County School District, Tennessee",2013-2017,43.761524,5.5262108
97000US4700270,"Bledsoe County School District, Tennessee",2005-2009,39.430447,10.552335
97000US4700270,"Bledsoe County School District, Tennessee",2006-2010,39.417477,11.316886
97000US4700270,"Bledsoe County School District, Tennessee",2007-2011,34.796238,8.5663872
97000US4700270,"Bledsoe County School District, Tennessee",2008-2012,35.626282,4.9604168
97000US4700270,"Bledsoe County School District, Tennessee",2009-2013,42.608696,7.2513504
97000US4700270,"Bledsoe County School District, Tennessee",2010-2014,40.781563,6.0600843
97000US4700270,"Bledsoe County School District, Tennessee",2011-2015,39.486202,5.7280445
97000US4700270,"Bledsoe County School District, Tennessee",2012-2016,33.593075,4.4803538
97000US4700270,"Bledsoe County School District, Tennessee",2013-2017,26.436783,4.7423825
97000US4700300,"Blount County School District, Tennessee",2005-2009,36.694809,3.0792596
97000US4700300,"Blount County School District, Tennessee",2006-2010,37.153801,3.3966899
97000US4700300,"Blount County School District, Tennessee",2007-2011,38.487442,3.200386
97000US4700300,"Blount County School District, Tennessee",2008-2012,38.473724,3.2003798
97000US4700300,"Blount County School District, Tennessee",2009-2013,40.474693,2.9854431
97000US4700300,"Blount County School District, Tennessee",2010-2014,39.006828,2.9632676
97000US4700300,"Blount County School District, Tennessee",2011-2015,41.295143,3.1700804
97000US4700300,"Blount County School District, Tennessee",2012-2016,36.633167,2.7831681
97000US4700300,"Blount County School District, Tennessee",2013-2017,39.407631,2.7764428
97000US4700330,"Bradley County School District, Tennessee",2005-2009,35.140896,4.0859003
97000US4700330,"Bradley County School District, Tennessee",2006-2010,42.113365,4.312448
97000US4700330,"Bradley County School District, Tennessee",2007-2011,43.718948,3.9853551
97000US4700330,"Bradley County School District, Tennessee",2008-2012,42.846855,4.2495289
97000US4700330,"Bradley County School District, Tennessee",2009-2013,40.917648,3.6127105
97000US4700330,"Bradley County School District, Tennessee",2010-2014,37.83186,3.438107
97000US4700330,"Bradley County School District, Tennessee",2011-2015,35.348171,3.6836073
97000US4700330,"Bradley County School District, Tennessee",2012-2016,33.519321,3.8983896
97000US4700330,"Bradley County School District, Tennessee",2013-2017,30.004179,3.5684347
97000US4700360,"Bristol City School District, Tennessee",2005-2009,37.949261,3.821985
97000US4700360,"Bristol City School District, Tennessee",2006-2010,41.737598,4.6448851
97000US4700360,"Bristol City School District, Tennessee",2007-2011,43.977364,4.1991153
97000US4700360,"Bristol City School District, Tennessee",2008-2012,47.633217,4.2128983
97000US4700360,"Bristol City School District, Tennessee",2009-2013,46.533218,3.7686486
97000US4700360,"Bristol City School District, Tennessee",2010-2014,43.976074,3.8020902
97000US4700360,"Bristol City School District, Tennessee",2011-2015,39.74501,3.6397529
97000US4700360,"Bristol City School District, Tennessee",2012-2016,39.02372,3.3357198
97000US4700360,"Bristol City School District, Tennessee",2013-2017,39.792191,3.292526
97000US4700420,"Campbell County School District, Tennessee",2005-2009,39.406681,3.3988163
97000US4700420,"Campbell County School District, Tennessee",2006-2010,39.932205,3.4556851
97000US4700420,"Campbell County School District, Tennessee",2007-2011,38.421761,2.8495622
97000US4700420,"Campbell County School District, Tennessee",2008-2012,41.676991,3.3890035
97000US4700420,"Campbell County School District, Tennessee",2009-2013,40.219826,2.8769259
97000US4700420,"Campbell County School District, Tennessee",2010-2014,42.250484,3.0557678
97000US4700420,"Campbell County School District, Tennessee",2011-2015,39.23077,3.073266
97000US4700420,"Campbell County School District, Tennessee",2012-2016,38.438011,2.8623047
97000US4700420,"Campbell County School District, Tennessee",2013-2017,34.279251,2.942934
97000US4700450,"Cannon County School District, Tennessee",2005-2009,19.604742,7.0446706
