geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US4879000,"Wichita Falls city, Texas",2011,31.325567,1.7722564,,,,,36.232792,12.369759,27.777779,4.7687864,22.357569,4.1297293,33.083855,2.2279902,,,33.460232,1.8473938,26.671331,7.0650024,,,,,,,30.771008,1.7329611
16000US4879000,"Wichita Falls city, Texas",2012,31.593666,1.7155459,,,,,33.093128,8.9727354,40.030212,5.8597946,20.922541,3.318799,33.750603,2.1595576,,,32.565624,1.954927,29.600828,6.6209183,18.187311,5.259707,,,,,30.717936,1.7525882
16000US4879000,"Wichita Falls city, Texas",2013,34.351734,1.6820168,,,,,13.969335,7.0052729,34.153179,3.6549795,21.98896,3.3924031,36.883953,2.1278369,,,38.090858,2.1429822,26.790031,6.8176174,21.408451,7.5666018,,,,,35.232697,1.9055598
16000US4879000,"Wichita Falls city, Texas",2014,31.119675,1.7666394,,,,,,,31.963257,5.6234055,15.80182,3.135674,34.18964,2.1838157,,,34.902874,2.0658755,24.017311,6.4810872,16.094801,8.6577978,,,,,31.957254,1.7617421
16000US4879000,"Wichita Falls city, Texas",2015,28.926567,1.5127448,,,,,,,28.408489,4.8658037,15.048991,2.9935422,32.018959,1.9469914,,,34.055389,2.0137441,19.181234,5.9713273,6.2080536,6.5508561,,,,,30.733356,1.7399169
16000US4879000,"Wichita Falls city, Texas",2016,32.097244,1.8966403,,,,,16.360691,7.9708772,34.24324,5.4525228,21.924421,4.0341063,34.404259,2.4747229,,,34.509258,2.2264078,27.602768,6.8974099,,,,,,,31.856617,1.8721856
16000US4879000,"Wichita Falls city, Texas",2017,29.873871,1.6493437,,,,,,,26.138302,4.2496486,27.466301,4.9161725,30.404037,2.2780967,,,31.152531,1.8642393,27.258141,6.3759985,6.4918151,2.9366803,,,,,32.655941,1.8809977
16000US4943660,"Layton city, Utah",2009,35.93103,2.5023084,,,,,,,,,37.932266,5.1222658,35.766594,2.751883,,,36.248489,2.5613406,33.727428,27.059895,,,,,,,36.612419,2.511466
16000US4943660,"Layton city, Utah",2010,37.5,2.2057502,,,,,,,,,19.259768,6.0922666,38.977077,2.3645115,,,38.493206,2.3517246,31.677237,21.196733,,,,,,,37.276138,2.2462304
16000US4943660,"Layton city, Utah",2011,44.503113,3.0299182,,,,,,,,,,,,,,,44.257179,2.7685878,46.269875,31.299314,,,,,,,43.950336,2.7139525
16000US4943660,"Layton city, Utah",2012,40.23465,2.608084,,,,,,,,,28.743505,8.3905735,41.592701,2.9818008,,,43.062469,2.5537803,28.751894,18.55337,,,,,,,42.152897,2.4943509
16000US4943660,"Layton city, Utah",2013,41.127945,2.5970464,,,,,,,,,24.368881,5.2270522,42.893585,2.7970834,,,43.595497,2.3201983,27.953308,22.059029,,,,,,,42.355038,2.289068
16000US4943660,"Layton city, Utah",2014,44.409527,2.5860109,,,,,33.259914,10.070074,,,32.680763,7.7954421,45.616722,2.9066253,,,46.161991,2.1677744,35.957447,19.761173,,,,,,,45.196346,2.2659247
16000US4943660,"Layton city, Utah",2015,42.170296,2.3744912,,,,,,,,,22.62668,4.7071218,44.685154,2.591413,,,44.541298,2.063808,31.393829,17.302933,,,,,,,43.955658,1.9549718
16000US4943660,"Layton city, Utah",2016,43.841888,2.4617319,,,,,,,,,41.263256,8.0821705,44.126324,2.8553221,,,44.61573,2.1937695,40.518913,16.682766,,,,,,,45.185108,2.130842
16000US4943660,"Layton city, Utah",2017,34.082283,1.9668983,,,,,27.843138,9.0286541,,,26.859697,8.2959423,34.819923,2.27192,,,34.505085,2.2425537,32.214607,14.839231,,,,,,,33.004333,2.1255085
16000US4950150,"Millcreek CDP, Utah",2012,29.724779,1.5217757,,,,,,,,,32.072075,5.0717921,29.599073,1.6408825,,,30.6817,1.467531,22.881672,19.054508,,,,,,,30.169476,1.4898072
16000US4950150,"Millcreek CDP, Utah",2014,32.529156,2.1738727,,,,,,,,,28.538877,11.719507,32.876781,2.5537937,,,34.335224,1.9408951,22.43609,20.117737,,,,,,,34.321968,1.9951758
16000US4955980,"Ogden city, Utah",2009,30.562914,1.9599533,,,,,,,,,15.441058,3.5515602,35.496632,2.7171223,,,35.034744,1.7942386,19.065302,8.9795876,13.540556,3.9534569,,,,,33.342236,1.7495178
16000US4955980,"Ogden city, Utah",2010,33.452858,2.3224962,,,,,,,,,19.498465,4.1932611,36.896343,2.9449344,,,37.25304,2.2376859,23.436693,11.298185,14.152966,4.8115001,,,,,36.012974,2.3314202
16000US4955980,"Ogden city, Utah",2011,30.254328,1.7792279,,,,,,,,,19.064505,3.6210389,33.748089,2.4656997,,,33.298092,1.8743912,22.3475,8.5665073,20.314861,5.2356496,,,,,31.603548,1.8406444
16000US4955980,"Ogden city, Utah",2012,36.01474,2.2323649,,,,,,,,,21.591898,3.4876153,40.938309,3.0705671,,,40.498573,2.4422228,26.621798,9.2852125,28.950405,4.4974113,,,,,36.320633,2.2356982
16000US4955980,"Ogden city, Utah",2013,34.468971,1.9476808,,,,,,,,,16.917355,3.281363,39.976151,2.605953,,,39.752228,1.98437,23.415945,7.9172449,33.071342,7.7803502,,,,,33.786263,1.9183671
16000US4955980,"Ogden city, Utah",2014,34.70269,2.2152817,,,,,,,,,21.382591,3.5360615,39.831352,3.2109194,,,39.204998,2.5888929,25.958569,8.5944929,15.719242,5.1144972,,,,,35.373051,2.3952398
16000US4955980,"Ogden city, Utah",2015,32.304821,1.9345131,,,,,,,,,12.555267,2.4139214,39.661209,2.5609,,,39.780739,2.2650697,15.953379,8.6506701,15.00144,5.2851024,,,,,33.576096,1.9452486
16000US4955980,"Ogden city, Utah",2016,36.786964,2.056494,,,,,,,,,22.071198,3.8290436,42.876659,3.1077061,,,42.966183,1.9421064,25.543509,7.545238,28.918167,7.9956384,,,,,37.022579,2.0044022
16000US4955980,"Ogden city, Utah",2017,29.768679,1.9429367,,,,,,,,,14.844814,2.6405671,35.088795,2.5964792,,,35.503994,2.2858889,17.609028,8.3600273,10.272934,2.3889461,,,,,32.087631,1.9929889
16000US4957300,"Orem city, Utah",2009,44.465237,2.5003374,,,,,,,,,25.985586,7.6293797,46.579529,2.7834702,,,47.027573,2.0464678,28.70039,24.779602,,,,,,,46.600922,2.2451625
16000US4957300,"Orem city, Utah",2010,38.57423,2.4232726,,,,,,,,,25.359207,5.2753382,40.741367,2.8380747,,,39.985214,2.459219,32.210213,18.129295,,,,,,,39.089035,2.344727
16000US4957300,"Orem city, Utah",2011,40.862946,2.0937142,,,,,,,,,20.529081,4.4435773,43.550201,2.2854555,,,44.450386,1.9619584,23.290918,17.898722,,,,,,,42.206448,1.8707082
16000US4957300,"Orem city, Utah",2012,36.235531,1.8909627,,,,,,,,,23.855963,4.7339087,38.28587,2.2223954,,,38.769791,1.8688546,26.190477,12.905426,,,,,,,36.54636,1.8514715
16000US4957300,"Orem city, Utah",2013,40.17963,2.0362484,,,,,,,,,29.837307,5.3539257,41.751488,2.3908775,,,43.381153,2.3979235,27.908146,15.024807,,,,,,,41.722801,2.1996617
16000US4957300,"Orem city, Utah",2014,41.228298,1.7132003,,,,,,,,,31.301195,3.8558111,43.136242,2.0400894,,,43.480213,1.6363214,33.65448,10.195529,40.78624,10.296048,,,,,41.542538,1.5505782
16000US4957300,"Orem city, Utah",2015,38.725082,1.8047148,,,,,,,,,22.963221,3.8155789,42.042477,2.1483269,,,41.957874,1.9900011,28.099245,11.199621,24.400417,2.280561,,,,,39.213089,1.8806603
16000US4957300,"Orem city, Utah",2016,37.946243,1.9569803,,,,,,,,,29.246675,5.8531222,39.359821,2.3672636,,,41.517715,1.9509968,25.109941,12.836647,,,,,,,39.816925,2.0439715
16000US4957300,"Orem city, Utah",2017,37.355453,1.7278416,,,,,,,,,31.1084,4.2252569,38.185059,1.979453,,,39.052631,1.6817559,29.869556,12.878266,,,,,,,38.266884,1.6802251
16000US4962470,"Provo city, Utah",2009,37.121666,1.9542091,,,,,,,,,30.661625,6.0224967,38.718117,2.7028868,,,39.672478,1.8985659,29.99052,10.669768,42.02565,8.6653357,,,,,37.600613,1.8176297
16000US4962470,"Provo city, Utah",2010,35.315506,2.365664,,,,,,,,,21.893076,4.4030027,37.272541,2.6201866,,,37.471069,2.6439946,26.156187,17.869059,10.943169,5.1353941,,,,,37.241947,2.569917
16000US4962470,"Provo city, Utah",2011,37.472851,2.0430083,,,,,,,,,28.670532,4.1657286,39.697033,2.6168461,,,40.048798,1.9678459,30.285761,10.434141,,,,,,,38.252907,2.0229411
16000US4962470,"Provo city, Utah",2012,38.169868,2.1383255,,,,,,,,,27.616781,5.1110063,40.552151,2.7534237,,,40.861416,2.1599817,30.1763,11.282134,29.600351,6.423933,,,,,38.759167,2.1196575
16000US4962470,"Provo city, Utah",2013,37.573219,2.0475833,,,,,,,,,28.459532,5.9446974,39.252171,2.5481365,,,38.585327,2.2193775,34.200779,11.893196,10.962429,4.7562995,,,,,38.53405,2.1132004
16000US4962470,"Provo city, Utah",2014,31.770357,1.8504536,,,,,,,,,18.3172,3.9324179,33.943565,2.1355402,,,34.575489,1.9864129,20.6439,13.250607,,,,,,,33.19569,1.8764788
16000US4962470,"Provo city, Utah",2015,35.318005,1.8661523,,,,,,,,,29.321873,4.400187,36.418022,2.3019166,,,36.718067,2.0313227,30.533495,11.231068,,,,,,,35.261604,1.8738647
16000US4962470,"Provo city, Utah",2016,37.180756,2.0941806,,,,,,,,,29.728338,4.6392307,39.202656,2.8303773,,,37.302883,1.899364,36.89703,8.2714882,,,,,,,35.238846,1.9243535
16000US4962470,"Provo city, Utah",2017,36.156475,1.9255419,,,,,25.573769,6.7309856,,,20.383327,3.4505394,39.790649,2.2760103,,,41.448784,1.82196,21.028723,10.497037,,,,,,,38.004501,1.9401094
16000US4965330,"St. George city, Utah",2009,41.171162,2.4977479,,,,,,,,,18.722097,6.7122593,43.045139,2.7011731,,,42.620121,1.9740524,28.607067,31.663925,,,,,,,41.222534,1.8972628
16000US4965330,"St. George city, Utah",2010,38.413086,2.6440189,,,,,,,,,27.559427,7.7384291,39.546715,3.0021937,,,39.991291,2.4762897,27.950415,26.71764,,,,,,,39.241348,2.3104634
16000US4965330,"St. George city, Utah",2011,37.224026,2.4842353,,,,,,,,,18.398706,6.7894363,39.683544,2.8428602,,,39.786278,2.2454896,22.89806,23.243149,,,,,,,37.944157,2.0904102
16000US4965330,"St. George city, Utah",2012,45.011982,2.5007195,,,,,,,,,35.314995,12.503468,45.753853,2.8331506,,,46.272526,2.2420664,35.384895,28.960096,,,,,,,44.798096,2.2555244
16000US4965330,"St. George city, Utah",2013,33.630383,2.4237673,,,,,,,,,17.26358,5.8579059,35.559772,2.7491937,,,35.713585,2.4311018,20.353567,24.86109,,,,,,,34.554035,2.2924056
16000US4965330,"St. George city, Utah",2014,44.274761,2.7838974,,,,,,,,,34.06197,7.9114318,45.353844,3.1479731,,,44.814327,2.6539283,40.814793,27.113903,,,,,,,44.312954,2.6665313
16000US4965330,"St. George city, Utah",2015,38.238708,2.3539906,,,,,,,,,17.894516,5.8516102,40.348591,2.6059954,,,40.675285,2.0508747,21.905773,25.228882,,,,,,,40.076954,2.0591989
16000US4965330,"St. George city, Utah",2016,42.035191,2.9469442,,,,,,,,,26.626682,9.3178616,43.892391,3.4080796,,,43.364437,2.7400389,33.643124,28.464117,,,,,,,43.527542,2.5215786
16000US4965330,"St. George city, Utah",2017,43.847225,2.8872271,,,,,,,,,37.685982,10.332024,44.482578,3.3292994,,,44.382298,2.7733006,40.717064,25.979424,,,,,,,44.580509,2.8147662
16000US4967000,"Salt Lake City city, Utah",2009,28.15513,1.3660849,,,,,16.495619,4.6306973,,,16.90835,3.1811893,30.062702,1.6409179,,,30.512217,1.5090817,20.177837,8.3928604,21.547232,6.3498168,,,,,28.686766,1.4355303
16000US4967000,"Salt Lake City city, Utah",2010,28.759708,1.3492786,,,,,20.276758,6.9546642,23.383905,5.1508107,17.459333,2.7135589,31.487823,1.688042,,,32.174717,1.4797336,19.773375,6.8355894,17.659479,3.8158894,,,,,30.103067,1.3242421
16000US4967000,"Salt Lake City city, Utah",2011,28.272209,1.3183546,,,23.518951,5.222167,15.195763,3.621196,40.650124,11.653564,19.335314,3.4283004,29.945236,1.6286377,42.278481,13.476337,30.376682,1.3259127,22.882696,6.156734,12.938889,3.5453107,16.129307,3.2194164,32.328484,9.6762857,29.777128,1.3416551
16000US4967000,"Salt Lake City city, Utah",2012,25.891001,1.193954,,,10.82599,2.3347759,6.2205343,1.9764658,33.882122,6.3856015,18.037767,2.8039668,27.529055,1.5072539,23.894463,4.8499823,29.051817,1.350203,18.615492,5.3400006,16.456982,3.7427361,,,,,28.067503,1.2613026
16000US4967000,"Salt Lake City city, Utah",2013,26.491039,1.3309212,,,,,11.422155,1.9287705,21.969212,8.6988974,16.93251,3.225853,28.44314,1.6579397,,,29.602123,1.4663115,19.078369,6.0589972,14.253172,3.9634891,15.020063,3.5298114,19.380203,7.9011827,28.908121,1.4133387
16000US4967000,"Salt Lake City city, Utah",2014,28.440025,1.4313189,,,,,22.354105,5.7562313,,,14.632578,1.9019613,31.146351,1.6799976,,,30.906519,1.7090466,21.842333,7.2923093,10.467114,2.530297,11.774973,2.2659941,19.770775,5.1124187,30.385641,1.5639722
16000US4967000,"Salt Lake City city, Utah",2015,25.80525,1.3217579,,,,,8.6093578,2.2863114,,,18.472342,2.4201565,27.334955,1.6297976,,,27.775261,1.3671616,20.736176,6.1323009,10.972362,2.8852053,,,,,27.672308,1.3066746
16000US4967000,"Salt Lake City city, Utah",2016,25.343969,1.3958993,,,,,10.318779,3.3244247,19.03945,6.2537766,15.237329,1.9139631,27.447802,1.6656164,,,28.824028,1.5917232,16.44643,6.7129836,8.0875683,1.8468719,10.100024,1.8753901,24.159767,8.6310596,28.672403,1.5630785
16000US4967000,"Salt Lake City city, Utah",2017,25.489113,1.2603757,,,,,5.6800256,2.1379261,,,26.300503,4.1198273,25.321106,1.7489073,,,26.711296,1.2430114,22.305439,5.7342019,23.532068,5.8536673,24.217054,5.0514483,27.419922,9.0538063,26.813904,1.1317079
16000US4967440,"Sandy city, Utah",2009,36.370529,1.9341817,,,,,,,,,30.769232,8.5063944,36.648743,2.0582595,,,38.199394,1.8431902,20.612543,26.721806,,,,,,,37.924648,1.8098391
16000US4967440,"Sandy city, Utah",2010,32.288223,2.0546885,,,,,25.820259,6.1706729,,,17.288946,3.7163489,33.930908,2.129406,,,34.558083,1.9279864,19.732006,18.594622,,,,,,,33.717899,1.9694484
16000US4967440,"Sandy city, Utah",2011,36.447887,2.1539254,,,,,18.913973,6.5287957,,,17.712692,7.2874451,37.447006,2.2643154,,,38.181244,1.9665539,21.315701,29.413118,,,,,,,37.637203,1.9395519
16000US4967440,"Sandy city, Utah",2012,37.781425,1.8461192,,,,,22.729902,3.8439982,,,50.092537,8.8059502,37.01667,2.1021779,,,37.026154,1.796937,43.917694,21.113058,,,,,,,37.780155,1.8312508
16000US4967440,"Sandy city, Utah",2013,35.50552,2.0146191,,,,,32.528114,9.919013,,,37.251358,7.5671577,35.378487,2.2389216,,,35.049171,1.7432485,38.498211,18.560061,,,,,,,35.332188,1.6915649
16000US4967440,"Sandy city, Utah",2014,39.742954,1.9407328,,,,,,,,,31.460443,6.6313238,40.519295,2.168469,,,40.832211,2.079222,32.665249,20.773087,,,,,,,40.58799,1.9404603
16000US4967440,"Sandy city, Utah",2015,34.02129,1.9523363,,,,,24.287855,6.7092524,,,24.782608,6.0064502,34.559132,2.0664425,,,34.602478,1.7800784,29.724689,21.645216,,,,,,,34.794319,1.7513124
16000US4967440,"Sandy city, Utah",2016,32.681652,1.7994239,,,,,,,,,29.490459,6.0664425,32.957504,2.0098791,,,33.256294,1.8533343,28.707718,19.585506,,,,,,,32.5662,1.8207766
16000US4967440,"Sandy city, Utah",2017,35.662807,1.9855348,,,,,,,,,28.768867,7.4406319,36.335102,2.2548175,,,37.350552,1.7666399,25.217796,19.606792,,,,,,,36.894222,1.8769724
16000US4970850,"South Jordan city, Utah",2015,36.653168,2.9920566,,,,,,,,,,,,,,,39.084549,2.694824,22.027359,29.258701,,,,,,,38.757984,2.7237618
16000US4970850,"South Jordan city, Utah",2016,44.681305,2.6495569,,,,,,,,,,,,,,,45.399509,2.1657484,37.444122,39.212376,,,,,,,45.554867,2.1371121
16000US4970850,"South Jordan city, Utah",2017,41.133862,3.1407769,,,,,,,,,,,,,,,43.341843,2.6778615,27.942812,28.800356,,,,,,,42.91626,2.6117628
16000US4982950,"West Jordan city, Utah",2009,37.876259,2.246007,,,,,,,,,29.747221,5.4283776,39.147289,2.6249144,,,38.278034,2.1836667,36.110123,15.681474,,,,,,,36.894276,2.1272819
16000US4982950,"West Jordan city, Utah",2010,40.501637,2.0575664,,,,,,,,,30.369699,4.9503293,42.349289,2.4614744,,,41.911942,2.0029514,34.843971,13.939482,26.403744,4.2147174,,,,,40.398346,2.0203915
16000US4982950,"West Jordan city, Utah",2011,35.67804,1.8449875,,,,,22.462648,6.1953564,,,16.808245,2.9693222,38.337585,1.9570919,,,39.470554,2.1427927,19.54262,14.824359,,,,,,,36.897289,2.0066347
16000US4982950,"West Jordan city, Utah",2012,40.85997,1.965526,,,,,3.1485286,7.999228,,,27.037249,4.0464759,43.127632,2.2333753,,,42.338486,1.5153831,35.467648,11.717039,,,,,,,41.015297,1.6957269
16000US4982950,"West Jordan city, Utah",2013,41.509346,2.3300884,,,,,24.615385,7.7924914,,,25.25115,3.7104678,44.423191,2.6572983,,,46.256771,2.1878443,25.157276,14.444145,20.183998,4.7093239,,,,,44.25079,2.2344594
16000US4982950,"West Jordan city, Utah",2014,41.001995,2.2118163,,,,,,,,,28.29298,3.5372231,43.758411,2.5730677,,,44.595726,1.8423755,30.446518,11.574293,13.39852,4.6558056,,,,,42.919109,1.9157106
16000US4982950,"West Jordan city, Utah",2015,38.57996,2.0335569,,,,,,,,,29.453918,4.9478846,40.416599,2.4939542,,,41.037144,1.8746753,30.080641,12.163626,,,,,,,39.546669,2.0296984
16000US4982950,"West Jordan city, Utah",2016,40.585888,2.1740365,,,,,,,,,38.551842,4.4808731,41.023464,2.7697599,,,42.010899,2.0835469,36.33728,11.128781,41.872658,9.766551,,,,,41.150127,1.9981483
16000US4982950,"West Jordan city, Utah",2017,36.973362,1.9923041,,,,,9.2472296,3.7374861,,,24.810892,3.5562682,40.271507,2.3592646,,,42.766865,1.2895123,24.249813,8.7403803,20.432133,3.4955759,,,,,42.258522,1.1573963
16000US4983470,"West Valley City city, Utah",2009,31.935915,1.6556269,,,,,30.567465,6.4633579,,,20.53475,3.165663,37.117672,2.5795012,,,38.677006,1.5910516,22.638966,5.1402359,12.903225,3.8834398,,,,,33.88467,1.7869406
16000US4983470,"West Valley City city, Utah",2010,32.799549,1.7181866,,,31.499109,3.1847544,30.76602,3.6144116,,,11.962617,2.3820708,39.207764,2.0230792,33.316086,6.8157616,39.689056,1.8110945,20.771145,6.5813446,16.446896,4.0648789,19.36788,5.1930017,28.953579,17.975515,33.445202,1.8780748
16000US4983470,"West Valley City city, Utah",2011,32.678459,1.8220712,,,,,22.0471,4.0456758,,,18.93672,2.8561432,38.591488,2.5120828,,,40.349651,1.7008718,22.337774,5.5581918,26.952379,4.3730097,,,,,33.804211,1.8365737
16000US4983470,"West Valley City city, Utah",2012,34.070061,1.7046064,,,,,25.525839,5.6267986,,,16.612669,2.2630243,41.916386,2.1216071,,,43.106544,1.9684956,21.115614,5.7778573,12.659672,3.4289732,,,,,37.645702,1.8830035
16000US4983470,"West Valley City city, Utah",2013,32.847942,1.7128762,,,17.512691,3.6788042,20.324104,5.5330901,,,20.69334,2.7815552,38.002102,2.4773169,15.496368,4.8831959,41.164867,1.5291948,21.922489,5.0034833,13.538951,2.5366924,,,,,40.191017,1.4654903
16000US4983470,"West Valley City city, Utah",2014,28.702709,1.6829816,,,,,27.404902,4.3491678,,,19.492176,2.4773519,33.03952,2.5070598,,,34.369003,1.916247,22.24069,4.5812736,14.253142,2.9203982,,,,,33.068665,1.8434817
16000US4983470,"West Valley City city, Utah",2015,30.573822,1.7399358,,,,,19.081091,2.3412261,,,19.559851,2.686794,34.947617,2.4627819,,,37.621193,1.9164851,21.60112,5.1232338,18.480587,3.8313091,,,,,34.944252,1.9359065
16000US4983470,"West Valley City city, Utah",2016,29.207989,1.5431478,,,,,19.090731,2.9334762,,,14.150063,2.0779107,36.77742,2.0782819,,,38.258129,1.2477275,18.599913,4.4185548,8.9898987,2.090075,,,,,37.410294,1.4377322
16000US4983470,"West Valley City city, Utah",2017,34.249287,1.7744958,,,,,26.270655,5.9524288,,,22.756689,2.8698173,39.488075,2.5898929,,,40.717964,1.7889123,26.516937,5.0294018,20.532053,3.0534067,24.103838,3.1742918,42.399113,9.3127413,39.371674,1.6590066
16000US5101000,"Alexandria city, Virginia",2009,17.639414,1.3301296,,,,,21.849222,7.699945,24.269285,4.0503345,16.730724,3.6596875,17.758518,1.5790647,,,15.971656,1.3434666,20.415627,4.1889105,,,,,11.366839,3.4656909,16.27944,1.3364887
16000US5101000,"Alexandria city, Virginia",2010,17.895563,1.3220626,,,,,14.237079,4.498148,25.754313,3.4185388,15.504396,3.6961105,18.282408,1.6478615,,,15.795699,1.3409024,20.757507,3.6176581,,,,,,,15.483027,1.2418689
16000US5101000,"Alexandria city, Virginia",2011,21.610569,1.6340468,,,,,12.420617,3.6075137,35.826626,4.7095594,19.779327,3.7287827,21.898191,1.9788444,,,17.236122,2.0321288,27.469906,4.6829376,,,,,,,17.429914,1.713259
16000US5101000,"Alexandria city, Virginia",2012,15.830304,1.1068065,,,,,12.634153,3.678884,27.220446,3.1306467,10.909544,2.7021918,16.66053,1.3708615,,,13.573016,1.1990572,18.785851,2.9977586,,,,,,,13.169379,1.100042
16000US5101000,"Alexandria city, Virginia",2013,16.627283,1.2324872,,,,,13.962893,4.3472552,27.794611,3.2581887,16.513321,3.8263512,16.646778,1.5847772,,,12.999077,1.2920831,21.277107,3.2606931,,,,,,,12.703382,1.1449633
16000US5101000,"Alexandria city, Virginia",2014,16.475939,1.1053894,,,,,13.073449,3.838325,31.633106,3.7102349,14.98496,3.0734084,16.718279,1.3776078,,,11.496702,1.2202269,22.899109,2.9637461,,,,,20.250336,5.5269661,11.676484,1.1790559
16000US5101000,"Alexandria city, Virginia",2015,18.744598,1.2325994,,,,,14.865811,4.2167025,27.990665,3.7824228,22.826406,3.551019,18.049156,1.5654441,,,14.046992,1.2912834,24.692148,3.2319269,38.412579,9.5622711,34.240307,6.4041958,32.262646,8.2553978,14.681361,1.2521905
16000US5101000,"Alexandria city, Virginia",2016,18.27935,1.3824848,,,,,16.923882,4.0742168,30.93569,3.5789735,14.299522,2.9613669,18.935337,1.6825067,,,15.008839,1.4488776,22.376936,3.6011658,12.752293,4.2899294,,,,,14.896366,1.3925859
16000US5101000,"Alexandria city, Virginia",2017,17.744545,1.1841576,,,,,9.3983488,2.7953467,32.062828,3.2399807,18.764383,3.3134952,17.579565,1.476601,,,12.817219,1.147423,23.769085,2.978579,19.332033,8.0391359,16.719839,4.4369235,14.262783,4.0658116,13.699719,1.2009189
16000US5103000,"Arlington CDP, Virginia",2009,12.637432,.98564357,,,,,10.139134,2.8444126,23.021954,6.3640475,16.755577,3.0066016,12.027742,1.2161082,,,10.848878,.92042822,16.643703,3.7918274,14.773003,3.7756543,17.267735,3.1028602,24.384632,4.3788495,11.203182,.94640619
16000US5103000,"Arlington CDP, Virginia",2010,13.192584,.92747629,,,,,13.43744,2.4408352,19.748596,3.9749875,18.146328,2.9294918,12.436757,1.1587865,,,11.060516,.97220057,17.356571,3.3296924,12.009727,3.3250782,,,,,12.017306,.97089571
16000US5103000,"Arlington CDP, Virginia",2011,11.659154,1.170266,,,,,8.7879372,2.6182978,17.45624,4.3646541,13.425675,2.7186623,11.380115,1.4218473,,,10.901006,1.5649362,13.212591,4.7958064,6.2558098,1.973066,8.2077417,2.1921909,15.766738,7.3921547,11.737908,1.4664395
16000US5103000,"Arlington CDP, Virginia",2012,11.259957,.84907955,,,,,12.165367,2.8042011,21.116043,3.8524325,12.507237,2.3281384,11.067014,1.0445009,,,9.4485569,.8831619,14.830509,3.0638537,9.6692677,3.7223265,,,,,9.973875,.8729744
16000US5103000,"Arlington CDP, Virginia",2013,12.946171,.9189626,,,,,10.078354,2.5582671,20.749258,4.0206327,21.119946,3.7773151,11.654582,1.2201664,,,10.775939,.97745359,17.207758,3.330864,16.461538,4.2897611,,,,,11.649414,.99055076
16000US5103000,"Arlington CDP, Virginia",2014,13.326366,.90519172,,,,,14.66652,2.6207876,29.332382,4.5235252,16.96349,3.1589355,12.743447,1.1659471,,,10.002427,.88242179,19.580112,3.0908692,18.907036,5.5193467,,,,,10.750861,.93410724
16000US5103000,"Arlington CDP, Virginia",2015,12.55952,.85252708,,,,,9.568572,2.1604013,30.531767,3.6981139,16.302246,2.5922616,11.957294,1.0740702,,,10.264337,.80084187,16.691965,2.7807522,10.664335,3.3571537,,,,,11.071698,.82979637
16000US5103000,"Arlington CDP, Virginia",2016,10.476173,.93616301,,,,,7.8355746,1.7930042,15.202962,2.8217194,18.105505,4.6044488,9.2607422,1.3099886,,,8.344244,.80714971,14.409222,3.0505941,15.196192,5.0830884,,,,,9.6496611,1.1039822
16000US5103000,"Arlington CDP, Virginia",2017,10.011977,.74650007,,,,,7.7408843,2.4198005,17.560848,3.3064132,11.83461,2.2033029,9.7140055,.94028211,,,9.0153275,.80566984,11.799334,2.53671,11.841663,3.7430043,,,,,9.3729334,.8181839
16000US5114440,"Centreville CDP, Virginia",2010,27.56328,2.0974443,,,,,24.483608,4.0461106,37.814175,7.0788579,23.825001,4.9272513,28.319883,2.539722,,,28.29052,2.8271527,26.827515,5.1912007,,,,,,,29.601372,3.0155773
16000US5114440,"Centreville CDP, Virginia",2011,28.089485,2.6800461,,,,,24.56963,5.6718221,,,21.771612,5.8910675,29.19968,3.1148617,,,32.357712,3.6804485,24.525265,6.1829023,,,,,,,32.497875,3.6109328
16000US5114440,"Centreville CDP, Virginia",2012,20.627026,1.5039256,,,,,14.100045,2.6135006,24.032162,7.7933989,24.030827,4.6301336,20.274649,1.7641889,,,22.850279,1.7367525,18.220802,3.9160419,,,,,33.713081,5.5291271,22.885727,1.644277
16000US5114440,"Centreville CDP, Virginia",2013,20.122318,1.7921968,,,,,18.097391,3.218154,,,28.153198,3.8860981,19.159878,2.1286733,,,19.544531,2.2146945,20.79784,4.6040673,,,,,,,19.602091,2.1467443
16000US5114440,"Centreville CDP, Virginia",2014,21.815609,1.929139,,,,,17.887972,2.6492627,30.546703,11.88308,22.672812,9.223155,21.714941,2.4205227,,,22.962791,1.9725058,20.662056,4.4313626,,,,,,,22.20097,1.8263187
16000US5114440,"Centreville CDP, Virginia",2015,20.546146,1.6623253,,,,,17.805437,2.0190864,39.443985,12.021506,20.033482,5.096375,20.610794,1.9720839,,,20.060043,2.169524,20.956772,3.5381157,,,,,,,19.414715,1.872631
16000US5114440,"Centreville CDP, Virginia",2016,20.860388,1.4056706,,,,,13.826993,2.1008158,31.187317,7.478282,18.957941,4.5316153,21.087465,1.6380264,,,25.120556,2.1271091,16.682871,3.8683143,,,,,,,22.97587,1.814581
16000US5114440,"Centreville CDP, Virginia",2017,20.378668,1.4911823,,,,,17.079176,2.76208,24.218414,6.0582619,14.958141,3.7590475,21.156681,1.6912305,,,22.306688,2.2189744,18.85923,3.3104465,,,,,,,21.708281,2.035821
