geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4017850,"Lindsay Public Schools, Oklahoma",2013-2017,16.037735,2.2948647,20.238096,8.0132494,,,,,,,0,28.224056,16.25239,2.3215642,,,15.729758,2.2164209,19.337017,35.167877,0,79.027351,22.784809,15.887637,26.086956,13.92707,15.58508,2.1964691
97000US4017880,"Little Axe Public Schools, Oklahoma",2005-2009,15.895954,5.2160931,21.710527,11.056543,,,,,50,34.401493,0,69.022285,16.829865,5.4681072,,,16.630669,3.284426,12.903225,30.276665,0,736.23779,0,82.826744,0,93.325912,15.650407,3.1467664
97000US4017880,"Little Axe Public Schools, Oklahoma",2006-2010,16.71159,4.7281823,32.799999,14.58638,,,,,100,130.26486,4.4303799,5.4281139,17.855038,5.1130304,,,17.847412,3.727752,12.403101,27.515894,0,602.37634,0,48.365982,0,52.588409,16.519547,3.4907882
97000US4017880,"Little Axe Public Schools, Oklahoma",2007-2011,17.882473,4.8055096,30.232557,15.625715,,,,,100,91.18541,6.7415729,5.2485986,18.986637,5.2069731,,,19.471308,5.4465046,12.056737,30.901688,0,289.64777,0,32.183083,0,36.205971,17.976191,5.0327339
97000US4017880,"Little Axe Public Schools, Oklahoma",2008-2012,16.395061,4.337399,45.517242,13.948323,,,,,66.666672,69.446404,12.195122,12.999147,16.572311,4.5454721,,,14.173229,4.855063,26.203209,29.708954,,,4.4444447,8.2456932,4.4444447,4.7390556,13.716295,4.700788
97000US4017880,"Little Axe Public Schools, Oklahoma",2009-2013,17,3.8917065,29.447853,7.4785752,0,30.395136,0,30.395136,68.333336,67.236931,17.272728,17.042833,16.984127,4.2370915,,,15.345912,4.3885765,23.414635,23.347013,,,8.333334,13.380726,8.333334,8.7809505,14.654655,4.2201114
97000US4017880,"Little Axe Public Schools, Oklahoma",2010-2014,11.138861,2.7610264,15.294118,8.6244497,0,28.224056,0,28.224056,50.819672,22.761202,21.818182,22.523293,10.837185,2.923856,,,9.6577015,3.1428061,17.759563,19.254124,,,10.38961,13.832601,10.38961,9.3350258,9.4837933,3.0894082
97000US4017880,"Little Axe Public Schools, Oklahoma",2011-2015,11.203931,3.1271906,15.053764,8.3638477,0,28.224056,0,28.224056,39.655174,26.104359,0,37.632076,11.320755,3.1563618,,,9.8591547,3.5851657,18.126888,25.097996,,,23.684212,29.087797,23.684212,20.925085,9.739131,3.5429194
97000US4017880,"Little Axe Public Schools, Oklahoma",2012-2016,10.526316,3.4421935,20.90909,10.87765,0,19.756838,0,19.756838,43.75,31.039244,42.857143,34.771156,9.2535782,3.9265614,,,5.4707379,2.1140149,27.765728,12.44841,,,58.064514,28.957609,58.064514,28.119024,5.3217821,2.0604663
97000US4017880,"Little Axe Public Schools, Oklahoma",2013-2017,9.0605621,2.8082311,16,9.8058767,0,19.756838,0,19.756838,0,18.816038,43.820225,34.053078,7.5199203,3.4482269,,,5.893074,2.2037272,20.620842,12.993587,,,76.811592,32.446011,76.811592,31.60635,5.7193394,2.1394227
97000US4018000,"Locust Grove Public Schools, Oklahoma",2005-2009,15.86748,4.6482878,13.500001,5.5019813,0,265.04559,0,265.04559,,,0,1104.3566,15.909091,4.6597786,,,18.647282,4.8228092,9.6910114,18.84811,,,8.6242304,14.503468,8.6242304,5.1578312,18.647282,4.8228092
97000US4018000,"Locust Grove Public Schools, Oklahoma",2006-2010,11.858191,3.9582572,8.3665342,4.7632089,0,2208.7131,0,2208.7131,,,0,736.23779,11.90184,3.9719284,,,12.247129,3.052191,10.719999,18.06679,,,12.398922,19.325144,12.398922,7.705699,12.247129,3.052191
97000US4018000,"Locust Grove Public Schools, Oklahoma",2007-2011,13.104524,3.4294453,13.80597,6.800889,0,1641.3374,0,1641.3374,,,0,164.13373,13.259668,3.4641955,,,12.937434,3.7305169,13.569323,16.522306,,,14.175257,14.850667,14.175257,7.9198046,12.808399,3.7018225
97000US4018000,"Locust Grove Public Schools, Oklahoma",2008-2012,14.175951,2.1808,10.788382,5.6796031,82.051285,18.941675,82.051285,13.422349,,,9.375,6.6648188,14.235706,2.205693,,,12.989046,2.6043952,17.492712,10.361938,,,15.485564,8.1422577,15.485564,7.7913895,12.976313,2.5610068
97000US4018000,"Locust Grove Public Schools, Oklahoma",2009-2013,14.232366,2.6076906,11.872147,5.5546207,75,34.134167,75,27.585337,,,6.8965516,6.8953896,14.321713,2.6365049,,,14.078212,3.193152,14.677419,13.628946,,,11.965812,5.0749168,11.965812,4.4676471,14.017659,3.1490579
97000US4018000,"Locust Grove Public Schools, Oklahoma",2010-2014,12.479201,2.1791942,14.141414,5.7667236,34.615387,38.604633,45,29.179329,,,11.111112,7.0757546,12.494741,2.2044985,0,131.71227,11.947905,2.538691,13.949842,10.592288,,,12.661499,4.5301485,12.661499,4.052052,11.935304,2.4977319
97000US4018000,"Locust Grove Public Schools, Oklahoma",2011-2015,16.054422,2.2622905,18.47826,7.21137,28.57143,29.815186,57.14286,17.892447,,,7.4074073,9.6258736,16.161615,2.2876024,0,56.448112,17.163212,2.9608517,13.464448,10.410903,,,10.613208,3.9716139,10.613208,3.5126772,17.017208,2.954788
97000US4018000,"Locust Grove Public Schools, Oklahoma",2012-2016,16.133217,2.2606413,16.271187,5.9143977,25.925926,34.395237,50,32.997574,,,20.833332,18.59129,16.083916,2.2948923,0,60.790276,17.113665,2.6238244,14.075068,9.0197105,,,10.739857,4.1259718,10.739857,3.675231,17.377466,2.5682826
97000US4018000,"Locust Grove Public Schools, Oklahoma",2013-2017,14.444902,2.2038717,14.921466,5.5035872,15.000001,41.278957,42.857143,31.60533,,,17.543859,15.757317,14.370245,2.2910135,0,60.790276,15.61524,2.8612075,12.16545,8.6443996,,,7.8534031,4.0613961,7.8534031,3.4987836,15.863331,2.8653328
97000US4018090,"Lone Grove Public Schools, Oklahoma",2005-2009,14.750957,4.3814225,23.696682,11.162554,41.304348,134.9445,41.304348,31.63176,0,43.881721,41.304348,27.108097,14.152792,4.5700016,,,13.505218,3.7159462,19.172113,23.399805,0,348.7442,0,276.08914,0,1325.2279,14.432367,4.01191
97000US4018090,"Lone Grove Public Schools, Oklahoma",2006-2010,9.7718258,4.2197852,20,8.4634933,31.25,199.14651,31.25,31.141945,0,51.766716,34.482758,28.555321,9.0398359,4.4672055,,,7.8930616,2.6437502,16.404495,20.627527,0,220.87132,0,157.76523,0,552.17828,9.0056286,2.8526001
97000US4018090,"Lone Grove Public Schools, Oklahoma",2007-2011,8.4099264,3.5368462,21.428572,11.796943,33.333336,310.68527,33.333336,27.186235,0,54.11002,70,41.712646,7.5489283,3.7048864,,,6.1616735,2.71224,18.181818,21.015163,,,0,104.76621,0,104.76621,7.2262368,2.8243134
97000US4018090,"Lone Grove Public Schools, Oklahoma",2008-2012,12.106993,2.9143772,23.529411,13.469188,100,150.83156,100,98.784195,0,35.071312,,,12.106993,2.9139168,,,10.194731,2.792959,20.779221,18.896379,,,0,20.263424,0,20.263424,10.194731,2.792959
97000US4018090,"Lone Grove Public Schools, Oklahoma",2009-2013,11.868911,2.6917958,26.404493,13.127213,0,24.316111,0,24.316111,0,21.822149,,,11.868911,2.6914241,,,11.516415,2.7491961,13.864307,23.425962,,,0,9.7823429,0,9.7823429,11.516415,2.7491961
97000US4018090,"Lone Grove Public Schools, Oklahoma",2010-2014,13.585245,2.5375371,18.333334,8.8428316,0,25.492695,0,25.492695,0,22.579245,0,21.952044,13.80887,2.5684738,,,14.548405,3.0107894,8.8235292,21.755455,,,0,8.5899305,0,8.5899305,14.270557,2.9739304
97000US4018090,"Lone Grove Public Schools, Oklahoma",2011-2015,14.16556,2.9354041,25.19084,10.753903,0,26.342451,0,26.342451,0,21.358746,0,18.816038,14.43392,2.982105,,,14.88447,2.5016005,10.80402,20.831371,,,6.329114,8.0056553,6.329114,6.2588663,14.555964,2.4650323
97000US4018090,"Lone Grove Public Schools, Oklahoma",2012-2016,19.221968,2.8747103,28.04878,9.7335596,0,32.928066,0,32.928066,0,12.348024,0,10.263293,19.924099,2.9530048,,,20.4867,3.9328303,13.875598,23.115393,,,11.111112,12.213528,11.111112,9.8126297,19.835617,3.8429379
97000US4018090,"Lone Grove Public Schools, Oklahoma",2013-2017,19.352051,3.2850449,28.994083,10.613298,0,22.579245,0,22.579245,0,14.112028,0,9.2973356,20.089685,3.3865123,,,20.19334,3.8618081,15.89404,23.411182,,,18.548388,12.674725,18.548388,11.01947,19.471777,3.7360966
97000US4018270,"Lone Wolf Public Schools, Oklahoma",2005-2009,15.613383,25.168398,0,828.26746,,,,,,,6.4516125,7.466507,16.806723,28.441751,,,16.949154,5.8615766,6.060606,210.24509,0,662.61395,14.285715,473.5127,50,47.454395,16.194332,5.6018353
97000US4018270,"Lone Wolf Public Schools, Oklahoma",2006-2010,10.622711,24.536333,0,331.30698,,,,,,,0,144.04652,12.775331,29.467634,,,12.888889,4.205915,0,141.40228,0,552.17828,0,473.29568,0,3313.0698,12.133891,3.9768789
97000US4018270,"Lone Wolf Public Schools, Oklahoma",2007-2011,12.734082,18.852238,0,492.40118,,,,,0,447.63745,0,153.87538,14.468086,21.368685,,,15.315315,4.0901856,0,114.59539,0,378.77017,0,328.26746,0,2462.0061,14.718615,3.9546814
97000US4018270,"Lone Wolf Public Schools, Oklahoma",2008-2012,9.2369471,4.2110338,0,28.947746,,,,,0,86.843246,0,19.609764,10.550459,4.67658,,,11.442785,4.6367984,0,30.342323,0,50.658562,0,50.658562,,,11.004785,4.4832473
97000US4018270,"Lone Wolf Public Schools, Oklahoma",2009-2013,9.2592592,4.2608848,0,20.263424,,,,,0,75.987839,0,33.772373,9.9206352,4.5082512,,,11.210762,4.1075549,0,32.77206,,,0,303.95135,0,303.95135,10.869565,3.9977367
97000US4018270,"Lone Wolf Public Schools, Oklahoma",2010-2014,13.740458,3.9702542,0,18.865948,,,,,0,68.389061,0,34.19453,14.634146,4.1256304,,,16.589863,4.0348902,0,32.979549,,,0,182.37082,0,182.37082,16.216215,3.9433212
97000US4018270,"Lone Wolf Public Schools, Oklahoma",2011-2015,18.666666,4.5084577,0,28.795391,,,,,0,45.592705,0,109.42249,18.983051,4.5666432,,,21.292776,4.3918352,0,52.292221,,,0,547.11249,0,547.11249,20.895523,4.327508
97000US4018270,"Lone Wolf Public Schools, Oklahoma",2012-2016,23.701298,4.8872085,0,26.052975,,,,,,,57.14286,36.466564,22.108845,5.7061367,,,22.761194,4.5428696,30.000002,45.123215,,,80,70.684212,80,26.189247,24.468084,4.9590564
97000US4018270,"Lone Wolf Public Schools, Oklahoma",2013-2017,25.992781,4.4082932,0,273.55624,,,,,,,28.57143,24.826136,25.78125,5.2323198,,,24.497992,3.4415529,39.285713,17.535219,,,29.411766,35.398338,29.411766,17.518251,25.968992,3.9940979
97000US4018390,"Lookeba-Sickles Public Schools, Oklahoma",2005-2009,15.015015,20.188486,100,68.389061,,,,,0,662.61395,0,368.1189,15.873016,21.330231,,,14.788732,3.3208001,16.32653,138.42227,0,1104.3566,0,348.7442,0,509.70306,14.18919,3.19889
97000US4018390,"Lookeba-Sickles Public Schools, Oklahoma",2006-2010,14.569536,22.304497,100,81.053703,,,,,0,602.37634,0,389.77292,15.438597,23.622997,,,15.589354,4.4040561,7.6923079,175.66962,0,736.23779,0,389.77292,0,828.26746,15.129152,4.2651372
97000US4018390,"Lookeba-Sickles Public Schools, Oklahoma",2007-2011,15.666667,16.93185,100,81.053703,0,4924.0122,0,4924.0122,0,1641.3374,8.333334,9.1106224,16.304348,18.402275,,,16.27907,4.8003817,11.904762,124.99871,0,1231.0031,0,328.26746,0,447.63745,15.827338,4.4614239
97000US4018390,"Lookeba-Sickles Public Schools, Oklahoma",2008-2012,15.734265,4.5980396,100,81.053703,0,607.90271,0,607.90271,0,121.58054,8,16.523794,16.475096,5.2054491,,,16.393442,4.1434789,11.904762,40.716297,0,202.63425,8.333334,54.387547,11.111112,26.159969,15.471699,3.7926838
97000US4018390,"Lookeba-Sickles Public Schools, Oklahoma",2009-2013,20.202021,4.6780052,100,53.19149,0,303.95135,0,303.95135,0,75.987839,18.181818,9.0369759,20.454546,5.356709,,,19.166666,4.4244704,24.561403,29.24773,0,121.58054,26.666668,43.82983,40,23.354858,18.181818,4.220849
97000US4018390,"Lookeba-Sickles Public Schools, Oklahoma",2010-2014,21.034483,4.5090752,53.846157,17.444798,0,182.37082,0,182.37082,,,17.241379,13.325249,21.455938,5.1855192,,,20.851063,4.5813298,21.818182,30.605524,0,78.15892,15.000001,30.838711,23.076923,20.741646,20.078739,4.1645398
97000US4018390,"Lookeba-Sickles Public Schools, Oklahoma",2011-2015,17.549667,3.919179,47.368423,16.339436,0,182.37082,0,182.37082,,,14.705883,9.7521114,17.910448,4.5600924,,,16.883118,3.699338,19.718309,20.193375,0,91.18541,12.5,24.449236,16.666668,10.972413,16.015625,3.5861259
97000US4018390,"Lookeba-Sickles Public Schools, Oklahoma",2012-2016,16.788322,3.8358092,42.105263,12.203635,,,,,,,14.285715,9.7339106,17.154812,4.6001801,,,15.94203,3.6339059,19.402985,18.929935,0,32.183086,14.285715,18.278811,27.777779,14.580472,15.000001,3.4394555
97000US4018390,"Lookeba-Sickles Public Schools, Oklahoma",2013-2017,21.505377,3.5425625,33.333336,11.442806,,,,,,,10.344828,7.5310068,22.799999,3.8731296,,,23.15271,3.3335419,17.105263,16.838089,15.789473,11.528543,8.333334,16.47245,0,32.183086,22.065727,3.0735509
97000US4018630,"Luther Public Schools, Oklahoma",2005-2009,24.08214,6.5984464,21.359222,12.21325,0,828.26746,0,828.26746,46.666668,17.246733,100,81.053703,23.940149,6.6145167,,,19.004526,3.9195583,48.042706,35.954506,,,81.521736,56.245911,81.521736,37.731396,19.187359,3.8568981
97000US4018630,"Luther Public Schools, Oklahoma",2006-2010,23.476297,3.0895944,6.666667,7.84799,61.538464,404.5361,61.538464,47.29686,44.31818,17.427729,30.000002,16.491983,23.439274,3.1105053,,,22.650129,3.015471,28.75,28.618866,,,33.333336,162.44344,33.333336,26.997906,22.697794,2.9448409
97000US4018630,"Luther Public Schools, Oklahoma",2007-2011,22.44556,3.2948976,10.97561,9.1944246,78.260872,137.85284,78.260872,35.240097,60.215057,17.214163,40,24.797661,22.346996,3.3215458,,,19.548342,2.860534,33.422462,15.189404,,,34.523808,58.065498,34.523808,18.572886,19.691662,2.7840807
97000US4018630,"Luther Public Schools, Oklahoma",2008-2012,22.288795,3.1406734,14.74359,7.4113994,52.941177,62.534988,52.941177,42.894283,34,21.155727,0,33.772373,22.655298,3.2206435,,,21.471472,3.4621449,25.519287,19.916899,0,182.37082,40.217392,23.670115,42.528736,22.39539,21.122601,3.4182794
97000US4018630,"Luther Public Schools, Oklahoma",2009-2013,23.512749,3.3168516,13.28125,10.61074,66.666672,84.122665,66.666672,45.921593,31.25,23.168068,0,34.042553,23.850574,3.3858325,,,23.63887,3.5045962,22.929937,24.815653,0,170.21275,31.192661,18.727303,32.692307,17.665154,23.317471,3.4710395
97000US4018630,"Luther Public Schools, Oklahoma",2010-2014,23.456789,3.2027717,14.414414,11.538553,80,62.113266,80,40.121582,27.272728,22.519861,20,14.597769,23.508354,3.255229,,,22.460657,2.6149175,28.052803,19.892334,0,263.42453,37.931034,18.715099,38.938053,17.673107,22.46479,2.594614
97000US4018630,"Luther Public Schools, Oklahoma",2011-2015,26.130098,3.4240148,18.803419,11.640367,0,263.42453,0,263.42453,41.463413,21.372396,20.833332,13.840864,26.201117,3.4717362,,,25.751635,3.5217707,28.169016,28.524309,0,131.71227,34.285717,20.144142,36.363636,19.528563,25.775194,3.4846771
97000US4018630,"Luther Public Schools, Oklahoma",2012-2016,26.24729,2.9099126,22.352942,16.505224,0,197.56839,0,197.56839,26.470589,11.398108,21.428572,15.701139,26.321587,2.9600267,,,27.272728,3.4252648,18.518518,37.702072,0,112.89622,8.333334,13.506567,9.2307692,8.6208906,27.289265,3.3812575
97000US4018630,"Luther Public Schools, Oklahoma",2013-2017,27.5,3.319047,8.2474222,7.0624547,0,263.42453,0,263.42453,26.470589,7.5724897,44.444447,37.374462,27.420198,3.3443463,,,29.505194,3.1281877,15.90106,31.249804,,,17.142859,9.1505976,17.142859,7.2667704,29.586878,3.1145067
97000US4018660,"Macomb Public Schools, Oklahoma",2005-2009,18.133333,10.33754,0,509.70306,,,,,0,1656.5349,0,144.04652,19.318182,10.941908,,,20.574886,5.7503433,0,99.711678,,,0,254.85153,0,254.85153,19.23621,5.3311496
97000US4018660,"Macomb Public Schools, Oklahoma",2006-2010,19.769119,11.031979,0,276.08914,,,,,0,1656.5349,0,946.59137,19.970846,11.138321,,,20.063192,6.0776448,16.666668,143.93253,,,31.25,198.32027,31.25,25.326187,20.063192,6.0776448
97000US4018660,"Macomb Public Schools, Oklahoma",2007-2011,20.684736,8.8487053,0,196.96048,,,,,0,1641.3374,0,259.15851,21.260998,9.0734825,,,22.025724,6.6416702,10.126582,96.959808,,,21.052631,128.02411,21.052631,18.535788,21.574802,6.5147309
97000US4018660,"Macomb Public Schools, Oklahoma",2008-2012,18.431911,3.9260223,0,15.197568,0,121.58054,0,121.58054,0,121.58054,0,26.430553,19.03409,4.000854,,,19.904459,4.271718,9.090909,42.741001,,,29.032257,25.701237,29.032257,17.561966,19.349844,4.1620116
97000US4018660,"Macomb Public Schools, Oklahoma",2009-2013,14.848486,3.1938348,0,15.58725,0,151.97568,0,151.97568,0,101.31712,0,18.99696,15.605095,3.2869976,,,15.884477,3.8066177,9.4339628,29.378738,,,30.303032,23.222868,30.303032,15.202585,15.224913,3.6147311
97000US4018660,"Macomb Public Schools, Oklahoma",2010-2014,14.38849,2.4431145,0,21.884499,0,78.15892,0,78.15892,0,30.395138,0,18.865948,15.015015,2.4866602,,,15.242881,2.5216718,9.1836739,25.245419,,,37.5,31.018675,37.5,22.706026,14.653784,2.4327254
97000US4018660,"Macomb Public Schools, Oklahoma",2011-2015,15.529754,2.4338918,18.421053,13.13609,0,182.37082,0,182.37082,6.25,6.9434805,0,30.395138,15.946348,2.4527342,,,15.666667,2.3231189,14.606741,25.018862,,,35.714287,47.414089,35.714287,30.260334,15.210356,2.2435293
97000US4018660,"Macomb Public Schools, Oklahoma",2012-2016,13.497824,2.763654,9.333333,5.884655,0,182.37082,0,182.37082,4.5454545,8.0423069,0,45.592705,13.737075,2.801635,,,14.310954,2.9340942,9.7560968,21.148647,,,21.052631,31.2964,21.052631,13.676256,14.210526,2.9106877
97000US4018660,"Macomb Public Schools, Oklahoma",2013-2017,11.901505,2.3606372,8.8607597,5.6454411,,,,,11.764706,8.9663095,13.636364,12.036623,11.847672,2.4666424,,,12.437811,2.5649107,9.375,18.819683,,,0,32.183086,0,32.183086,12.62136,2.4947865
97000US4018700,"Madill Public Schools, Oklahoma",2005-2009,16.607071,4.0873361,32.673267,14.603651,0,1104.3566,0,1104.3566,0,276.08914,0,26.398962,18.446602,4.5134997,,,17.050209,3.732954,15.206612,20.799484,0,50.970303,17.052023,20.29534,27.314816,11.115462,15.980392,3.4993138
97000US4018700,"Madill Public Schools, Oklahoma",2006-2010,16.71698,3.6539927,29.464287,15.33454,0,828.26746,0,828.26746,0,276.08914,0,18.665182,19.302832,4.1723022,,,19.165379,3.353236,10.014104,16.937532,0,50.581215,10.614525,19.125637,16.740088,7.6485834,17.318436,3.0707877
97000US4018700,"Madill Public Schools, Oklahoma",2007-2011,16.822767,3.4242027,27.000002,11.972221,0,615.50153,0,615.50153,28.301886,18.899506,7.7830186,7.2652621,18.452381,4.215147,,,17.857143,3.4636698,14.078948,15.712531,23.571428,20.846516,17.015707,8.7113228,13.22314,6.1522579,16.121809,3.1573148
97000US4018700,"Madill Public Schools, Oklahoma",2008-2012,17.419355,2.7349136,27.81955,12.081707,0,227.96352,0,227.96352,27.450981,13.555291,8.2840233,5.1100273,19.319115,3.435097,,,18.756027,3.0886176,14.236509,11.993643,8.9622641,8.1187372,15.598291,6.2904606,21.09375,9.2182961,16.994322,2.8204095
97000US4018700,"Madill Public Schools, Oklahoma",2009-2013,15.37657,2.4909289,10.483871,5.4725742,,,,,16.901407,12.416239,6.0240965,4.1353035,17.341772,3.1096897,,,17.650051,3.1193047,10.421286,10.642416,7.3643408,6.7303681,12.454873,4.2618299,16.891891,5.2512398,16.375648,2.8827374
97000US4018700,"Madill Public Schools, Oklahoma",2010-2014,14.876034,2.4628842,10.650887,4.7970424,,,,,15.94203,13.826032,5.4901962,3.2029424,16.875523,3.0419786,,,16.189041,3.2812345,12.021858,10.674066,6.9343066,4.7571778,15.458014,4.8483119,24.799999,8.3022785,15.032681,3.048173
97000US4018700,"Madill Public Schools, Oklahoma",2011-2015,14.626556,2.1693234,8.9108915,3.3637595,0,30.395138,0,30.395138,20.370371,15.42125,4.7619047,3.0101292,16.708542,2.6843271,,,16.692505,2.6624436,10.449321,8.6124649,4.2682929,3.4750197,12.678571,3.8313794,24.568966,7.4752374,15.756098,2.5070293
97000US4018700,"Madill Public Schools, Oklahoma",2012-2016,13.702008,1.8770618,6.3725495,3.1540599,0,29.269392,0,29.269392,0,21.358746,1.8691589,1.4755826,16.449652,2.3134406,,,16.941051,2.6228147,7.322176,7.7563634,.57803464,.70071352,10.326087,3.1024048,26.69903,7.3327885,15.799901,2.447511
97000US4018700,"Madill Public Schools, Oklahoma",2013-2017,14.748327,1.8763115,8.0402012,4.4005914,0,30.395138,0,30.395138,0,14.36861,2.5594151,1.6627232,17.654751,2.3282199,,,17.82445,2.5021894,8.9430895,7.3187938,1.3477089,.97640187,12.244898,3.8405013,30.875576,9.1448908,16.776484,2.3564153
97000US4018780,"Mangum Public Schools, Oklahoma",2005-2009,16.60079,7.7313476,0,1104.3566,,,,,0,179.08485,0,70.490852,18.300653,8.4941978,,,19.377163,4.6049075,0,61.907623,0,114.24379,0,100.39606,0,828.26746,18.60465,4.4222016
97000US4018780,"Mangum Public Schools, Oklahoma",2006-2010,21.09444,7.3556275,0,662.61395,,,,,0,245.41258,0,105.17682,22.336449,7.7630053,,,23.362659,4.7435341,0,90.252876,0,236.64784,0,174.3721,0,662.61395,22.589792,4.5637164
97000US4018780,"Mangum Public Schools, Oklahoma",2007-2011,19.879519,5.988708,0,492.40118,,,,,0,820.6687,0,84.896759,20.923912,6.2822604,,,21.669792,4.4117594,0,89.207085,0,175.85757,0,98.48024,0,223.81873,21.076641,4.267436
97000US4018780,"Mangum Public Schools, Oklahoma",2008-2012,25.08013,4.3911853,0,33.772373,,,,,0,35.758984,0,7.504972,26.820908,4.6454749,,,28.30018,4.941844,0,56.247585,0,15.58725,0,8.1053696,0,16.886187,27.504393,4.7678132
97000US4018780,"Mangum Public Schools, Oklahoma",2009-2013,22.450657,4.4835181,0,24.316109,,,,,0,22.514915,0,5.8452187,24.55036,4.8643851,,,25.220806,5.9099393,8.1218271,41.938217,0,12.158054,14.414414,13.533463,26.229507,21.111856,24.406458,5.7151699
97000US4018780,"Mangum Public Schools, Oklahoma",2010-2014,19.23077,3.9248531,0,14.397696,,,,,0,10.727695,0,5.4711246,20.868824,4.2194085,,,21.256039,4.7665291,10.460251,30.138851,0,7.3934116,17.482517,14.652462,36.231884,25.986797,21.113243,4.7268143
97000US4018780,"Mangum Public Schools, Oklahoma",2011-2015,18.998409,3.8741264,0,24.868748,,,,,14.285715,15.317485,0,5.6990881,20.567986,4.1508021,,,20.396601,4.5955462,11.557789,35.212193,0,7.9291663,13.432837,12.778812,27.692308,23.31966,20.243675,4.5576296
97000US4018780,"Mangum Public Schools, Oklahoma",2012-2016,20.257511,3.9577489,0,28.795391,,,,,8.6021509,7.823225,0,6.5917163,21.81146,4.2136817,,,22.727274,4.5438766,9.5890408,29.860989,0,10.131712,13.68421,14.680213,31.707317,28.165022,22.442589,4.4699845
97000US4018780,"Mangum Public Schools, Oklahoma",2013-2017,16.240875,4.0917578,0,45.592705,,,,,9.166667,8.4078798,0,7.1053562,17.468105,4.3663492,,,17.886179,4.9047809,10.212766,26.686501,0,11.893749,16.25,16.72191,38.235294,31.450918,17.420815,4.7699375
97000US4018840,"Mannford Public Schools, Oklahoma",2005-2009,12.589929,2.0201125,0,50.970303,,,,,,,0,147.24756,12.820514,3.3861299,,,12.847381,2.3556015,10.749186,23.957361,100,91.18541,24.264706,10.321793,16.935484,8.7198162,12.611807,2.3150949
97000US4018840,"Mannford Public Schools, Oklahoma",2006-2010,11.871455,3.5322711,4.9586778,4.1717763,,,,,,,0,161.61316,12.058372,3.5835636,,,12.48413,2.8990767,6.7375884,41.834816,100,88.847321,10.483871,54.120838,0,59.69495,12.291667,2.8490531
97000US4018840,"Mannford Public Schools, Oklahoma",2007-2011,9.4899168,3.1960778,4.4117646,4.7248344,,,,,0,1641.3374,0,447.63745,9.531374,3.2094166,,,9.8754454,2.6271431,6.405694,36.021839,100,101.31712,9.160306,38.553944,0,41.37825,9.8273573,2.6151061
97000US4018840,"Mannford Public Schools, Oklahoma",2008-2012,9.3300457,1.8596861,4.4585986,4.1087122,,,,,0,455.92703,51.851852,28.920933,8.8528681,1.9445928,,,8.5045385,2.0401149,14.411765,17.527376,100,103.34346,18.181818,7.5654893,12.5,5.8789873,9.0566044,2.0656059
97000US4018840,"Mannford Public Schools, Oklahoma",2009-2013,12.236122,1.8803403,8.522727,5.1395783,0,85.106377,0,85.106377,0,425.53192,100,95.527573,11.995296,1.9071006,,,11.992786,1.9487299,13.82353,18.710752,100,91.18541,17.241379,6.6692867,11.111112,5.4407454,12.269663,1.9929293
97000US4018840,"Mannford Public Schools, Oklahoma",2010-2014,12.599364,1.8271277,14.572865,5.4505968,0,87.808174,0,87.808174,,,100,97.264442,12.425329,1.8425988,,,11.965025,2.1101413,16.618076,18.368055,,,17.692308,8.9629726,17.692308,6.6736073,12.167126,2.1037166
97000US4018840,"Mannford Public Schools, Oklahoma",2011-2015,14.395471,1.7564969,13.402061,6.1535382,0,263.42453,0,263.42453,,,100,121.58054,14.291498,1.765829,,,14.067562,2.0234065,16.666668,19.426445,,,20.535715,10.854059,20.535715,8.3739395,14.18669,2.0191023
97000US4018840,"Mannford Public Schools, Oklahoma",2012-2016,16.353678,1.978444,16.129032,6.7945929,0,263.42453,0,263.42453,,,33.333336,27.849411,16.273584,1.9949582,,,15.73871,2.0915635,21.454546,24.39967,,,33.783783,15.466313,33.783783,11.754775,15.83079,2.0543408
97000US4018840,"Mannford Public Schools, Oklahoma",2013-2017,17.072197,2.2404883,14.41048,5.5237126,0,52.684902,0,158.0547,0,39.513676,0,39.513676,17.20949,2.2551827,0,79.027351,18.02515,2.2847605,11.388889,21.409958,,,9.4117651,11.845457,9.4117651,7.3918929,17.933271,2.2728262
97000US4018990,"Marietta Public School, Oklahoma",2005-2009,9.5035467,5.5313306,25.925926,13.082311,,,,,0,61.353146,0,52.174332,10.444271,6.0698671,,,10.106899,3.5293083,7.8740158,22.645615,0,288.09305,2.2988505,76.239548,3.125,4.6059937,9.3947601,3.2911003
97000US4018990,"Marietta Public School, Oklahoma",2006-2010,15.40636,6.3483691,25,12.142022,,,,,20.879122,17.40209,0,42.475254,17.315331,7.1159029,,,16.059114,4.8732595,13.75,25.695368,0,348.7442,9.3023252,77.544128,11.940298,10.970242,14.476021,4.3946652
97000US4018990,"Marietta Public School, Oklahoma",2007-2011,19.911831,5.1268911,26.050421,11.41733,,,,,36.842106,15.616681,0,28.29892,22.830666,5.8099923,,,21.096174,4.8169537,17.005075,21.500402,0,351.71515,13.333334,82.721161,17.391304,13.14577,18.444847,4.2135944
