geoid,name,year,total_est,total_se
CBSA2015_43500,"Silver City, NM Micro Area",2009-2013,3.8666193,1.4753927
CBSA2015_43500,"Silver City, NM Micro Area",2010-2014,3.4182305,1.3460848
CBSA2015_43500,"Silver City, NM Micro Area",2011-2015,3.5018167,1.2360876
CBSA2015_43500,"Silver City, NM Micro Area",2012-2016,4.9721947,1.7761158
CBSA2015_43500,"Silver City, NM Micro Area",2013-2017,5.5251975,1.8815796
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2005-2009,4.6140575,.81443274
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2006-2010,4.3690639,.73618793
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2007-2011,4.1762495,.74669987
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2008-2012,4.3131571,.73013926
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2009-2013,4.1527023,.72247237
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2010-2014,3.5195065,.65973306
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2011-2015,3.5151579,.68151534
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2012-2016,3.7698514,.64070058
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2013-2017,4.4736972,.66927809
CBSA2015_43620,"Sioux Falls, SD Metro Area",2005-2009,2.7628756,.53156734
CBSA2015_43620,"Sioux Falls, SD Metro Area",2006-2010,2.4478095,.39905721
CBSA2015_43620,"Sioux Falls, SD Metro Area",2007-2011,2.8286009,.44179046
CBSA2015_43620,"Sioux Falls, SD Metro Area",2008-2012,3.1068232,.44221887
CBSA2015_43620,"Sioux Falls, SD Metro Area",2009-2013,3.4443836,.4732022
CBSA2015_43620,"Sioux Falls, SD Metro Area",2010-2014,4.0690751,.51924151
CBSA2015_43620,"Sioux Falls, SD Metro Area",2011-2015,3.8230884,.48353028
CBSA2015_43620,"Sioux Falls, SD Metro Area",2012-2016,3.9050047,.44054356
CBSA2015_43620,"Sioux Falls, SD Metro Area",2013-2017,3.7032425,.54312897
CBSA2015_43660,"Snyder, TX Micro Area",2005-2009,5.9897318,5.16996
CBSA2015_43660,"Snyder, TX Micro Area",2006-2010,7.9888268,5.6005974
CBSA2015_43660,"Snyder, TX Micro Area",2007-2011,8.5583,4.433672
CBSA2015_43660,"Snyder, TX Micro Area",2008-2012,8.9666481,2.9062481
CBSA2015_43660,"Snyder, TX Micro Area",2009-2013,11.18541,3.1962621
CBSA2015_43660,"Snyder, TX Micro Area",2010-2014,10.442024,4.0066066
CBSA2015_43660,"Snyder, TX Micro Area",2011-2015,10.567376,3.8449905
CBSA2015_43660,"Snyder, TX Micro Area",2012-2016,6.3869758,3.5355382
CBSA2015_43660,"Snyder, TX Micro Area",2013-2017,5.4930506,2.9608791
CBSA2015_43700,"Somerset, KY Micro Area",2005-2009,4.6922708,1.7805504
CBSA2015_43700,"Somerset, KY Micro Area",2006-2010,2.9644849,1.4644796
CBSA2015_43700,"Somerset, KY Micro Area",2007-2011,2.7342124,1.2069044
CBSA2015_43700,"Somerset, KY Micro Area",2008-2012,3.7008677,1.0976722
CBSA2015_43700,"Somerset, KY Micro Area",2009-2013,3.5458114,1.1986089
CBSA2015_43700,"Somerset, KY Micro Area",2010-2014,2.7659299,.99328542
CBSA2015_43700,"Somerset, KY Micro Area",2011-2015,2.9025745,1.1037869
CBSA2015_43700,"Somerset, KY Micro Area",2012-2016,3.4859788,1.0931201
CBSA2015_43700,"Somerset, KY Micro Area",2013-2017,2.4377985,.75386751
CBSA2015_43740,"Somerset, PA Micro Area",2005-2009,1.5291936,.44981456
CBSA2015_43740,"Somerset, PA Micro Area",2006-2010,1.7286217,.64650983
CBSA2015_43740,"Somerset, PA Micro Area",2007-2011,1.2869399,.53846687
CBSA2015_43740,"Somerset, PA Micro Area",2008-2012,1.5344856,.51011825
CBSA2015_43740,"Somerset, PA Micro Area",2009-2013,1.2235818,.60181648
CBSA2015_43740,"Somerset, PA Micro Area",2010-2014,1.9439768,.94661874
CBSA2015_43740,"Somerset, PA Micro Area",2011-2015,1.6900964,.85943323
CBSA2015_43740,"Somerset, PA Micro Area",2012-2016,1.5855744,.78690517
CBSA2015_43740,"Somerset, PA Micro Area",2013-2017,1.8423436,.96510649
CBSA2015_43760,"Sonora, CA Micro Area",2005-2009,5.4827533,1.4295208
CBSA2015_43760,"Sonora, CA Micro Area",2006-2010,5.8983665,1.3422942
CBSA2015_43760,"Sonora, CA Micro Area",2007-2011,6.5143561,1.7451763
CBSA2015_43760,"Sonora, CA Micro Area",2008-2012,5.8665872,1.3866115
CBSA2015_43760,"Sonora, CA Micro Area",2009-2013,6.1594205,1.4703244
CBSA2015_43760,"Sonora, CA Micro Area",2010-2014,5.2724338,1.4308214
CBSA2015_43760,"Sonora, CA Micro Area",2011-2015,4.44032,1.1233976
CBSA2015_43760,"Sonora, CA Micro Area",2012-2016,3.8737853,1.1484942
CBSA2015_43760,"Sonora, CA Micro Area",2013-2017,5.1108828,1.4196111
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2005-2009,2.6390631,.43836272
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2006-2010,2.2305875,.38794154
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2007-2011,2.0011539,.30392462
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2008-2012,2.2252052,.30670324
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2009-2013,2.1655383,.36274573
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2010-2014,2.3962562,.32049763
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2011-2015,2.8969657,.34401187
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2012-2016,2.8486631,.39680907
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2013-2017,2.8097765,.35343206
CBSA2015_43900,"Spartanburg, SC Metro Area",2005-2009,2.7530096,.41492364
CBSA2015_43900,"Spartanburg, SC Metro Area",2006-2010,3.0460448,.53461075
CBSA2015_43900,"Spartanburg, SC Metro Area",2007-2011,3.6323917,.53955263
CBSA2015_43900,"Spartanburg, SC Metro Area",2008-2012,3.0746009,.3751801
CBSA2015_43900,"Spartanburg, SC Metro Area",2009-2013,3.7495115,.50821102
CBSA2015_43900,"Spartanburg, SC Metro Area",2010-2014,3.6946607,.45899326
CBSA2015_43900,"Spartanburg, SC Metro Area",2011-2015,3.6388676,.41539884
CBSA2015_43900,"Spartanburg, SC Metro Area",2012-2016,3.8966451,.46626231
CBSA2015_43900,"Spartanburg, SC Metro Area",2013-2017,4.6873784,.49755505
CBSA2015_43940,"Spearfish, SD Micro Area",2005-2009,1.4519056,1.7317144
CBSA2015_43940,"Spearfish, SD Micro Area",2006-2010,.93035626,1.7624682
CBSA2015_43940,"Spearfish, SD Micro Area",2007-2011,3.030303,2.1789696
CBSA2015_43940,"Spearfish, SD Micro Area",2008-2012,3.009321,1.6370929
CBSA2015_43940,"Spearfish, SD Micro Area",2009-2013,1.7402945,1.3646886
CBSA2015_43940,"Spearfish, SD Micro Area",2010-2014,1.6220831,1.26415
CBSA2015_43940,"Spearfish, SD Micro Area",2011-2015,1.9197708,1.3044144
CBSA2015_43940,"Spearfish, SD Micro Area",2012-2016,1.6318887,1.0058945
CBSA2015_43940,"Spearfish, SD Micro Area",2013-2017,1.7665131,.94879436
CBSA2015_43980,"Spencer, IA Micro Area",2005-2009,.19120459,2.8820298
CBSA2015_43980,"Spencer, IA Micro Area",2006-2010,1.5518029,3.0627592
CBSA2015_43980,"Spencer, IA Micro Area",2007-2011,1.3827161,2.4686038
CBSA2015_43980,"Spencer, IA Micro Area",2008-2012,2.1406727,1.8846829
CBSA2015_43980,"Spencer, IA Micro Area",2009-2013,4.2864895,2.6381185
CBSA2015_43980,"Spencer, IA Micro Area",2010-2014,4.7443333,2.5610464
CBSA2015_43980,"Spencer, IA Micro Area",2011-2015,4.8820624,2.8347118
CBSA2015_43980,"Spencer, IA Micro Area",2012-2016,5.8425879,2.6121092
CBSA2015_43980,"Spencer, IA Micro Area",2013-2017,6.4818954,3.0694497
CBSA2015_44020,"Spirit Lake, IA Micro Area",2005-2009,.89238846,3.204376
CBSA2015_44020,"Spirit Lake, IA Micro Area",2006-2010,.34188035,3.4402463
CBSA2015_44020,"Spirit Lake, IA Micro Area",2007-2011,.32397407,2.4467719
CBSA2015_44020,"Spirit Lake, IA Micro Area",2008-2012,1.0840108,.96440083
CBSA2015_44020,"Spirit Lake, IA Micro Area",2009-2013,1.2853471,1.3132799
CBSA2015_44020,"Spirit Lake, IA Micro Area",2010-2014,1.4442232,1.0204266
CBSA2015_44020,"Spirit Lake, IA Micro Area",2011-2015,1.4636697,1.0916233
CBSA2015_44020,"Spirit Lake, IA Micro Area",2012-2016,1.8367347,1.1252704
CBSA2015_44020,"Spirit Lake, IA Micro Area",2013-2017,1.8050542,1.0327612
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2005-2009,2.5173845,.28129473
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2006-2010,2.6412909,.31850684
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2007-2011,2.919085,.28236461
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2008-2012,2.937413,.30291834
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2009-2013,2.7688899,.27669558
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2010-2014,2.7978144,.28577036
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2011-2015,3.0164485,.30430263
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2012-2016,3.0222301,.26210403
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2013-2017,3.3155787,.30286252
CBSA2015_44100,"Springfield, IL Metro Area",2005-2009,2.9245934,.55339539
CBSA2015_44100,"Springfield, IL Metro Area",2006-2010,3.3117611,.48224154
CBSA2015_44100,"Springfield, IL Metro Area",2007-2011,3.1917458,.55124712
CBSA2015_44100,"Springfield, IL Metro Area",2008-2012,3.2858129,.5306682
CBSA2015_44100,"Springfield, IL Metro Area",2009-2013,3.2984495,.53781539
CBSA2015_44100,"Springfield, IL Metro Area",2010-2014,3.3695359,.53105706
CBSA2015_44100,"Springfield, IL Metro Area",2011-2015,3.0330603,.48372176
CBSA2015_44100,"Springfield, IL Metro Area",2012-2016,3.2372606,.46818879
CBSA2015_44100,"Springfield, IL Metro Area",2013-2017,3.7094913,.57781857
CBSA2015_44140,"Springfield, MA Metro Area",2005-2009,2.582284,.26662669
CBSA2015_44140,"Springfield, MA Metro Area",2006-2010,3.314034,.30641496
CBSA2015_44140,"Springfield, MA Metro Area",2007-2011,3.5040526,.30648956
CBSA2015_44140,"Springfield, MA Metro Area",2008-2012,3.737175,.29615152
CBSA2015_44140,"Springfield, MA Metro Area",2009-2013,4.1441298,.31383267
CBSA2015_44140,"Springfield, MA Metro Area",2010-2014,4.2066045,.29802454
CBSA2015_44140,"Springfield, MA Metro Area",2011-2015,3.7704489,.25926247
CBSA2015_44140,"Springfield, MA Metro Area",2012-2016,3.9265018,.2717731
CBSA2015_44140,"Springfield, MA Metro Area",2013-2017,3.7209406,.30274567
CBSA2015_44180,"Springfield, MO Metro Area",2005-2009,2.4799788,.29529741
CBSA2015_44180,"Springfield, MO Metro Area",2006-2010,2.7125182,.31079635
CBSA2015_44180,"Springfield, MO Metro Area",2007-2011,2.8991344,.31632501
CBSA2015_44180,"Springfield, MO Metro Area",2008-2012,3.0979781,.31896079
CBSA2015_44180,"Springfield, MO Metro Area",2009-2013,2.6294858,.29890919
CBSA2015_44180,"Springfield, MO Metro Area",2010-2014,2.8038847,.34051165
CBSA2015_44180,"Springfield, MO Metro Area",2011-2015,3.1309991,.35915607
CBSA2015_44180,"Springfield, MO Metro Area",2012-2016,2.963383,.33053845
CBSA2015_44180,"Springfield, MO Metro Area",2013-2017,3.5810671,.36098868
CBSA2015_44220,"Springfield, OH Metro Area",2005-2009,2.6756063,.71039528
CBSA2015_44220,"Springfield, OH Metro Area",2006-2010,3.2358317,.7358917
CBSA2015_44220,"Springfield, OH Metro Area",2007-2011,2.2824969,.4981102
CBSA2015_44220,"Springfield, OH Metro Area",2008-2012,2.0747836,.43870544
CBSA2015_44220,"Springfield, OH Metro Area",2009-2013,2.5078542,.46519333
CBSA2015_44220,"Springfield, OH Metro Area",2010-2014,2.8344853,.51660234
CBSA2015_44220,"Springfield, OH Metro Area",2011-2015,2.3190444,.43219844
CBSA2015_44220,"Springfield, OH Metro Area",2012-2016,2.368741,.45066866
CBSA2015_44220,"Springfield, OH Metro Area",2013-2017,2.3034871,.39674008
CBSA2015_44260,"Starkville, MS Micro Area",2005-2009,2.3887694,.96009243
CBSA2015_44260,"Starkville, MS Micro Area",2006-2010,2.1482155,.87862694
CBSA2015_44260,"Starkville, MS Micro Area",2007-2011,3.0289917,1.1006662
CBSA2015_44260,"Starkville, MS Micro Area",2008-2012,3.1537879,.99566448
CBSA2015_44260,"Starkville, MS Micro Area",2009-2013,3.3519554,.88174194
CBSA2015_44260,"Starkville, MS Micro Area",2010-2014,2.5446799,.79242104
CBSA2015_44260,"Starkville, MS Micro Area",2011-2015,2.7713907,.72212958
CBSA2015_44260,"Starkville, MS Micro Area",2012-2016,2.4521167,.79099929
CBSA2015_44260,"Starkville, MS Micro Area",2013-2017,1.6222196,.60959917
CBSA2015_44300,"State College, PA Metro Area",2005-2009,4.2233462,.64828706
CBSA2015_44300,"State College, PA Metro Area",2006-2010,3.5883422,.47317451
CBSA2015_44300,"State College, PA Metro Area",2007-2011,4.2855887,.64601636
CBSA2015_44300,"State College, PA Metro Area",2008-2012,4.5742283,.62651563
CBSA2015_44300,"State College, PA Metro Area",2009-2013,5.2622476,.74696815
CBSA2015_44300,"State College, PA Metro Area",2010-2014,4.7173557,.60813546
CBSA2015_44300,"State College, PA Metro Area",2011-2015,4.9608006,.62150508
CBSA2015_44300,"State College, PA Metro Area",2012-2016,4.1634822,.55902123
CBSA2015_44300,"State College, PA Metro Area",2013-2017,4.0613918,.57559019
CBSA2015_44340,"Statesboro, GA Micro Area",2005-2009,2.3860538,.99371803
CBSA2015_44340,"Statesboro, GA Micro Area",2006-2010,2.4127693,1.0475817
CBSA2015_44340,"Statesboro, GA Micro Area",2007-2011,3.3601556,.97288859
CBSA2015_44340,"Statesboro, GA Micro Area",2008-2012,2.9485466,.76436186
CBSA2015_44340,"Statesboro, GA Micro Area",2009-2013,2.6689243,.85110384
CBSA2015_44340,"Statesboro, GA Micro Area",2010-2014,3.0359793,.79339397
CBSA2015_44340,"Statesboro, GA Micro Area",2011-2015,2.9481041,.85239977
CBSA2015_44340,"Statesboro, GA Micro Area",2012-2016,2.5911119,.69615936
CBSA2015_44340,"Statesboro, GA Micro Area",2013-2017,3.9038076,.87262958
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2005-2009,1.9416713,.92183638
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2006-2010,2.6262627,.96758854
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2007-2011,3.1223497,.92877102
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2008-2012,3.861326,.86559772
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2009-2013,3.5174007,.89309913
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2010-2014,2.945966,.75475103
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2011-2015,2.8698978,.71495545
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2012-2016,2.1521521,.48275045
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2013-2017,2.1942472,.5305528
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2009-2013,1.3756614,.72147691
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2010-2014,3.2490976,1.6584644
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2011-2015,3.1936812,1.1938889
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2012-2016,3.6050665,1.2681383
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2013-2017,4.8220816,1.5725347
CBSA2015_44500,"Stephenville, TX Micro Area",2005-2009,2.5495195,1.7829514
CBSA2015_44500,"Stephenville, TX Micro Area",2006-2010,3.7689395,1.9019902
CBSA2015_44500,"Stephenville, TX Micro Area",2007-2011,3.5174987,1.4959136
CBSA2015_44500,"Stephenville, TX Micro Area",2008-2012,3.7392974,1.0649594
CBSA2015_44500,"Stephenville, TX Micro Area",2009-2013,3.5008664,.9471671
CBSA2015_44500,"Stephenville, TX Micro Area",2010-2014,3.3966706,1.0158129
CBSA2015_44500,"Stephenville, TX Micro Area",2011-2015,3.6214552,1.0518576
CBSA2015_44500,"Stephenville, TX Micro Area",2012-2016,3.0472412,.76525611
CBSA2015_44500,"Stephenville, TX Micro Area",2013-2017,3.3041403,1.2022953
CBSA2015_44540,"Sterling, CO Micro Area",2005-2009,2.7562113,3.332442
CBSA2015_44540,"Sterling, CO Micro Area",2006-2010,2.242846,3.1984036
CBSA2015_44540,"Sterling, CO Micro Area",2007-2011,2.6479106,1.5500911
CBSA2015_44540,"Sterling, CO Micro Area",2008-2012,2.9947915,1.5168105
CBSA2015_44540,"Sterling, CO Micro Area",2009-2013,2.5295799,1.257195
CBSA2015_44540,"Sterling, CO Micro Area",2010-2014,1.5779092,.91303062
CBSA2015_44540,"Sterling, CO Micro Area",2011-2015,1.2987013,.94955552
CBSA2015_44540,"Sterling, CO Micro Area",2012-2016,1.3144591,1.0324622
CBSA2015_44540,"Sterling, CO Micro Area",2013-2017,3.9367537,1.9555287
CBSA2015_44580,"Sterling, IL Micro Area",2005-2009,3.25176,1.5351686
CBSA2015_44580,"Sterling, IL Micro Area",2006-2010,3.3684208,1.5972582
CBSA2015_44580,"Sterling, IL Micro Area",2007-2011,4.0501113,1.4955446
CBSA2015_44580,"Sterling, IL Micro Area",2008-2012,3.8204226,1.1232461
CBSA2015_44580,"Sterling, IL Micro Area",2009-2013,3.1612225,1.0003482
CBSA2015_44580,"Sterling, IL Micro Area",2010-2014,2.4016709,.91675091
CBSA2015_44580,"Sterling, IL Micro Area",2011-2015,2.7677498,.90240473
CBSA2015_44580,"Sterling, IL Micro Area",2012-2016,2.5168073,1.001821
CBSA2015_44580,"Sterling, IL Micro Area",2013-2017,2.2252889,1.0182029
CBSA2015_44620,"Stevens Point, WI Micro Area",2005-2009,3.0574198,.98800886
CBSA2015_44620,"Stevens Point, WI Micro Area",2006-2010,2.9800122,.7742002
CBSA2015_44620,"Stevens Point, WI Micro Area",2007-2011,2.0452971,.58380437
CBSA2015_44620,"Stevens Point, WI Micro Area",2008-2012,2.1334856,.5538038
CBSA2015_44620,"Stevens Point, WI Micro Area",2009-2013,1.4358974,.39537269
CBSA2015_44620,"Stevens Point, WI Micro Area",2010-2014,1.4314698,.41025737
CBSA2015_44620,"Stevens Point, WI Micro Area",2011-2015,1.1475786,.38267794
CBSA2015_44620,"Stevens Point, WI Micro Area",2012-2016,1.6649325,.42142412
CBSA2015_44620,"Stevens Point, WI Micro Area",2013-2017,1.5907284,.48030946
CBSA2015_44660,"Stillwater, OK Micro Area",2005-2009,1.7939057,.72892445
CBSA2015_44660,"Stillwater, OK Micro Area",2006-2010,2.2346368,.71198595
CBSA2015_44660,"Stillwater, OK Micro Area",2007-2011,2.0978529,.62444401
CBSA2015_44660,"Stillwater, OK Micro Area",2008-2012,2.3839486,.70380163
CBSA2015_44660,"Stillwater, OK Micro Area",2009-2013,3.4761355,.72939706
CBSA2015_44660,"Stillwater, OK Micro Area",2010-2014,3.0828128,.70899224
CBSA2015_44660,"Stillwater, OK Micro Area",2011-2015,4.0967226,.90325403
CBSA2015_44660,"Stillwater, OK Micro Area",2012-2016,6.1566553,1.1224746
CBSA2015_44660,"Stillwater, OK Micro Area",2013-2017,6.1482353,1.0013627
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2005-2009,12.195153,.57295817
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2006-2010,12.778976,.55575019
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2007-2011,12.741451,.50203335
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2008-2012,12.829083,.54510254
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2009-2013,12.192516,.48874995
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2010-2014,12.357213,.43531582
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2011-2015,11.580654,.40289029
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2012-2016,11.09234,.41588214
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2013-2017,10.878737,.40577656
CBSA2015_44740,"Storm Lake, IA Micro Area",2005-2009,4.8877144,3.2904246
CBSA2015_44740,"Storm Lake, IA Micro Area",2006-2010,4.5336785,3.1671498
CBSA2015_44740,"Storm Lake, IA Micro Area",2007-2011,4.4251447,2.4250884
CBSA2015_44740,"Storm Lake, IA Micro Area",2008-2012,5.280129,1.5910261
CBSA2015_44740,"Storm Lake, IA Micro Area",2009-2013,8.9790897,2.5444248
CBSA2015_44740,"Storm Lake, IA Micro Area",2010-2014,9.3983316,2.7439821
CBSA2015_44740,"Storm Lake, IA Micro Area",2011-2015,10.370996,2.6595128
CBSA2015_44740,"Storm Lake, IA Micro Area",2012-2016,12.972973,2.8271503
CBSA2015_44740,"Storm Lake, IA Micro Area",2013-2017,12.323943,2.6381412
CBSA2015_44780,"Sturgis, MI Micro Area",2005-2009,2.6369166,.94002682
CBSA2015_44780,"Sturgis, MI Micro Area",2006-2010,3.2760363,.797858
CBSA2015_44780,"Sturgis, MI Micro Area",2007-2011,4.6036334,1.2009274
CBSA2015_44780,"Sturgis, MI Micro Area",2008-2012,6.0496798,1.3186319
CBSA2015_44780,"Sturgis, MI Micro Area",2009-2013,6.5225639,1.2797979
CBSA2015_44780,"Sturgis, MI Micro Area",2010-2014,6.4631314,1.3979343
CBSA2015_44780,"Sturgis, MI Micro Area",2011-2015,5.3682036,1.198261
CBSA2015_44780,"Sturgis, MI Micro Area",2012-2016,5.3151836,1.3705548
CBSA2015_44780,"Sturgis, MI Micro Area",2013-2017,4.5219636,1.0825858
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2005-2009,7.4813633,2.6724887
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2006-2010,5.9229746,2.3027248
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2007-2011,6.2948647,2.0564475
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2008-2012,5.2546482,1.3494464
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2009-2013,5.6830602,1.3283964
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2010-2014,6.9755054,1.7758231
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2011-2015,5.9344091,1.8903706
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2012-2016,4.8569179,1.5159454
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2013-2017,7.0622854,1.7923703
CBSA2015_44900,"Summerville, GA Micro Area",2005-2009,10.849249,2.7844489
CBSA2015_44900,"Summerville, GA Micro Area",2006-2010,13.222806,3.0001032
CBSA2015_44900,"Summerville, GA Micro Area",2007-2011,14.318707,3.3551614
CBSA2015_44900,"Summerville, GA Micro Area",2008-2012,13.357533,3.0443077
CBSA2015_44900,"Summerville, GA Micro Area",2009-2013,11.793441,2.479984
CBSA2015_44900,"Summerville, GA Micro Area",2010-2014,9.1530056,2.0492096
CBSA2015_44900,"Summerville, GA Micro Area",2011-2015,9.6038036,2.2960613
CBSA2015_44900,"Summerville, GA Micro Area",2012-2016,11.374559,2.6719103
CBSA2015_44900,"Summerville, GA Micro Area",2013-2017,10.610831,2.6820865
CBSA2015_44920,"Summit Park, UT Micro Area",2005-2009,12,4.3646622
CBSA2015_44920,"Summit Park, UT Micro Area",2006-2010,6.701179,2.7566037
CBSA2015_44920,"Summit Park, UT Micro Area",2007-2011,6.9737272,2.8623898
CBSA2015_44920,"Summit Park, UT Micro Area",2008-2012,4.7545538,1.670094
CBSA2015_44920,"Summit Park, UT Micro Area",2009-2013,4.1857796,1.2762821
CBSA2015_44920,"Summit Park, UT Micro Area",2010-2014,4.288868,1.3486276
CBSA2015_44920,"Summit Park, UT Micro Area",2011-2015,4.6340775,1.5088636
CBSA2015_44920,"Summit Park, UT Micro Area",2012-2016,4.6035805,1.350106
CBSA2015_44920,"Summit Park, UT Micro Area",2013-2017,5.4353428,1.5115262
CBSA2015_44940,"Sumter, SC Metro Area",2005-2009,1.5286924,.74169296
CBSA2015_44940,"Sumter, SC Metro Area",2006-2010,2.3508418,.93334055
CBSA2015_44940,"Sumter, SC Metro Area",2007-2011,3.3867414,.81381267
CBSA2015_44940,"Sumter, SC Metro Area",2008-2012,4.440403,.8620494
CBSA2015_44940,"Sumter, SC Metro Area",2009-2013,4.4798007,.95003301
CBSA2015_44940,"Sumter, SC Metro Area",2010-2014,5.704627,.90174496
CBSA2015_44940,"Sumter, SC Metro Area",2011-2015,5.4593215,.85432178
CBSA2015_44940,"Sumter, SC Metro Area",2012-2016,5.8176432,1.0031213
CBSA2015_44940,"Sumter, SC Metro Area",2013-2017,4.753727,1.1529175
CBSA2015_44980,"Sunbury, PA Micro Area",2005-2009,1.1252027,.72363901
CBSA2015_44980,"Sunbury, PA Micro Area",2006-2010,1.4404432,.73429424
CBSA2015_44980,"Sunbury, PA Micro Area",2007-2011,1.6741674,.60464007
CBSA2015_44980,"Sunbury, PA Micro Area",2008-2012,1.6495403,.49791703
CBSA2015_44980,"Sunbury, PA Micro Area",2009-2013,1.5122037,.46526539
CBSA2015_44980,"Sunbury, PA Micro Area",2010-2014,1.9632452,.73372942
CBSA2015_44980,"Sunbury, PA Micro Area",2011-2015,1.878804,.63224179
CBSA2015_44980,"Sunbury, PA Micro Area",2012-2016,2.3071504,.66820878
CBSA2015_44980,"Sunbury, PA Micro Area",2013-2017,3.2089353,.85784233
CBSA2015_45000,"Susanville, CA Micro Area",2005-2009,5.4782081,3.4147189
CBSA2015_45000,"Susanville, CA Micro Area",2006-2010,10.694184,2.7471178
CBSA2015_45000,"Susanville, CA Micro Area",2007-2011,7.9044638,2.462878
CBSA2015_45000,"Susanville, CA Micro Area",2008-2012,5.6293149,1.3977031
CBSA2015_45000,"Susanville, CA Micro Area",2009-2013,6.1855669,2.0093455
CBSA2015_45000,"Susanville, CA Micro Area",2010-2014,6.8569832,1.8850105
CBSA2015_45000,"Susanville, CA Micro Area",2011-2015,4.6285377,1.2716649
CBSA2015_45000,"Susanville, CA Micro Area",2012-2016,3.0906389,.95163685
CBSA2015_45000,"Susanville, CA Micro Area",2013-2017,1.8374338,.77213752
CBSA2015_45020,"Sweetwater, TX Micro Area",2005-2009,3.4782608,4.0147934
CBSA2015_45020,"Sweetwater, TX Micro Area",2006-2010,3.1720428,4.4047894
CBSA2015_45020,"Sweetwater, TX Micro Area",2007-2011,4.0533037,3.595603
CBSA2015_45020,"Sweetwater, TX Micro Area",2008-2012,2.6997247,1.2099057
CBSA2015_45020,"Sweetwater, TX Micro Area",2009-2013,3.2796662,1.7647809
CBSA2015_45020,"Sweetwater, TX Micro Area",2010-2014,3.7237239,1.9536307
CBSA2015_45020,"Sweetwater, TX Micro Area",2011-2015,7.7510915,2.6366997
CBSA2015_45020,"Sweetwater, TX Micro Area",2012-2016,5.8561072,2.1384723
CBSA2015_45020,"Sweetwater, TX Micro Area",2013-2017,6.1511421,2.2747622
