geoid,name,year,total_est,total_se
05000US41043,"Linn County, Oregon",2013,84.136284,1.2316961
05000US41043,"Linn County, Oregon",2014,90.947739,1.0500538
05000US41043,"Linn County, Oregon",2015,90.248665,1.1016976
05000US41043,"Linn County, Oregon",2016,92.754219,.86661416
05000US41043,"Linn County, Oregon",2017,91.270271,1.0566249
05000US41047,"Marion County, Oregon",2009,75.055573,.93539321
05000US41047,"Marion County, Oregon",2010,78.926918,.8097356
05000US41047,"Marion County, Oregon",2011,79.345291,.86561096
05000US41047,"Marion County, Oregon",2012,79.045311,.76491553
05000US41047,"Marion County, Oregon",2013,82.072792,.79559767
05000US41047,"Marion County, Oregon",2014,87.001648,.75854361
05000US41047,"Marion County, Oregon",2015,91.867661,.69754386
05000US41047,"Marion County, Oregon",2016,91.616699,.62006253
05000US41047,"Marion County, Oregon",2017,89.628044,.70783758
05000US41051,"Multnomah County, Oregon",2009,81.521812,.54198813
05000US41051,"Multnomah County, Oregon",2010,80.059731,.56403434
05000US41051,"Multnomah County, Oregon",2011,81.664803,.49093628
05000US41051,"Multnomah County, Oregon",2012,83.467522,.46048132
05000US41051,"Multnomah County, Oregon",2013,82.993141,.50959003
05000US41051,"Multnomah County, Oregon",2014,89.480721,.41516283
05000US41051,"Multnomah County, Oregon",2015,92.133949,.37527007
05000US41051,"Multnomah County, Oregon",2016,93.149071,.35797399
05000US41051,"Multnomah County, Oregon",2017,91.892014,.38792008
05000US41053,"Polk County, Oregon",2009,82.777092,1.4587626
05000US41053,"Polk County, Oregon",2010,88.461418,1.1807694
05000US41053,"Polk County, Oregon",2011,85.651848,1.6262012
05000US41053,"Polk County, Oregon",2012,86.496742,1.486702
05000US41053,"Polk County, Oregon",2013,82.109764,1.8800147
05000US41053,"Polk County, Oregon",2014,89.251434,1.6319481
05000US41053,"Polk County, Oregon",2015,93.382095,1.1504908
05000US41053,"Polk County, Oregon",2016,93.999168,1.414256
05000US41053,"Polk County, Oregon",2017,91.178307,1.4636558
05000US41059,"Umatilla County, Oregon",2009,76.45269,1.6749818
05000US41059,"Umatilla County, Oregon",2010,77.223579,1.3501192
05000US41059,"Umatilla County, Oregon",2011,80.66143,1.6625466
05000US41059,"Umatilla County, Oregon",2012,79.440186,1.4748273
05000US41059,"Umatilla County, Oregon",2013,79.482582,1.661703
05000US41059,"Umatilla County, Oregon",2014,89.869232,1.3464998
05000US41059,"Umatilla County, Oregon",2015,88.179008,1.5620538
05000US41059,"Umatilla County, Oregon",2016,88.695869,1.7881066
05000US41059,"Umatilla County, Oregon",2017,92.475632,1.0039519
05000US41067,"Washington County, Oregon",2009,83.781273,.64456314
05000US41067,"Washington County, Oregon",2010,83.609871,.61413115
05000US41067,"Washington County, Oregon",2011,84.797516,.64770377
05000US41067,"Washington County, Oregon",2012,85.618782,.52808154
05000US41067,"Washington County, Oregon",2013,84.834526,.54312682
05000US41067,"Washington County, Oregon",2014,88.777405,.57607335
05000US41067,"Washington County, Oregon",2015,92.155045,.47907639
05000US41067,"Washington County, Oregon",2016,94.675964,.37625006
05000US41067,"Washington County, Oregon",2017,93.193588,.38626602
05000US41071,"Yamhill County, Oregon",2009,83.486328,1.4945084
05000US41071,"Yamhill County, Oregon",2010,79.983833,1.5118572
05000US41071,"Yamhill County, Oregon",2011,81.715958,1.7632976
05000US41071,"Yamhill County, Oregon",2012,86.209908,1.2804761
05000US41071,"Yamhill County, Oregon",2013,83.537376,1.337988
05000US41071,"Yamhill County, Oregon",2014,88.590553,1.3638201
05000US41071,"Yamhill County, Oregon",2015,91.974487,1.1112872
05000US41071,"Yamhill County, Oregon",2016,95.26239,.80086654
05000US41071,"Yamhill County, Oregon",2017,94.070366,1.2706999
05000US42001,"Adams County, Pennsylvania",2009,89.566925,1.0712209
05000US42001,"Adams County, Pennsylvania",2010,88.801308,.79545498
05000US42001,"Adams County, Pennsylvania",2011,89.086388,.78652018
05000US42001,"Adams County, Pennsylvania",2012,88.936058,.82874161
05000US42001,"Adams County, Pennsylvania",2013,88.379807,1.0858589
05000US42001,"Adams County, Pennsylvania",2014,91.329628,.78668278
05000US42001,"Adams County, Pennsylvania",2015,93.674828,.72371048
05000US42001,"Adams County, Pennsylvania",2016,93.642296,.87318605
05000US42001,"Adams County, Pennsylvania",2017,92.414146,.80405444
05000US42003,"Allegheny County, Pennsylvania",2009,89.817955,.31333432
05000US42003,"Allegheny County, Pennsylvania",2010,90.417221,.28430027
05000US42003,"Allegheny County, Pennsylvania",2011,90.445068,.3097055
05000US42003,"Allegheny County, Pennsylvania",2012,90.458832,.27952307
05000US42003,"Allegheny County, Pennsylvania",2013,90.795959,.29026586
05000US42003,"Allegheny County, Pennsylvania",2014,92.589149,.27281031
05000US42003,"Allegheny County, Pennsylvania",2015,94.245804,.23044746
05000US42003,"Allegheny County, Pennsylvania",2016,95.634804,.22266603
05000US42003,"Allegheny County, Pennsylvania",2017,95.636787,.22691134
05000US42005,"Armstrong County, Pennsylvania",2009,89.063438,1.1705297
05000US42005,"Armstrong County, Pennsylvania",2010,89.617302,.95419109
05000US42005,"Armstrong County, Pennsylvania",2011,88.526154,1.0154853
05000US42005,"Armstrong County, Pennsylvania",2012,89.50676,.89980942
05000US42005,"Armstrong County, Pennsylvania",2013,88.510201,.97983742
05000US42005,"Armstrong County, Pennsylvania",2014,90.712448,.80775303
05000US42005,"Armstrong County, Pennsylvania",2015,92.549072,.90149707
05000US42005,"Armstrong County, Pennsylvania",2016,94.947342,.8869676
05000US42005,"Armstrong County, Pennsylvania",2017,95.887062,.73137993
05000US42007,"Beaver County, Pennsylvania",2009,91.289635,2.4816992
05000US42007,"Beaver County, Pennsylvania",2010,90.950165,.67031395
05000US42007,"Beaver County, Pennsylvania",2011,89.398727,.75476253
05000US42007,"Beaver County, Pennsylvania",2012,90.440765,.68625081
05000US42007,"Beaver County, Pennsylvania",2013,91.432228,.57623249
05000US42007,"Beaver County, Pennsylvania",2014,91.21904,.74433351
05000US42007,"Beaver County, Pennsylvania",2015,95.498947,.49904385
05000US42007,"Beaver County, Pennsylvania",2016,94.350227,.6123426
05000US42007,"Beaver County, Pennsylvania",2017,96.062759,.51830065
05000US42011,"Berks County, Pennsylvania",2009,87.575493,.68696344
05000US42011,"Berks County, Pennsylvania",2010,88.644371,.53219384
05000US42011,"Berks County, Pennsylvania",2011,88.392448,.56295305
05000US42011,"Berks County, Pennsylvania",2012,87.488312,.53942519
05000US42011,"Berks County, Pennsylvania",2013,88.77636,.53852826
05000US42011,"Berks County, Pennsylvania",2014,88.409119,.56749183
05000US42011,"Berks County, Pennsylvania",2015,92.014191,.49332735
05000US42011,"Berks County, Pennsylvania",2016,92.725349,.55435264
05000US42011,"Berks County, Pennsylvania",2017,93.056503,.47227797
05000US42013,"Blair County, Pennsylvania",2009,88.000465,.85577536
05000US42013,"Blair County, Pennsylvania",2010,87.037445,.89232093
05000US42013,"Blair County, Pennsylvania",2011,88.118591,.89721793
05000US42013,"Blair County, Pennsylvania",2012,88.531708,.93217593
05000US42013,"Blair County, Pennsylvania",2013,88.708115,.83979827
05000US42013,"Blair County, Pennsylvania",2014,89.939827,.97576463
05000US42013,"Blair County, Pennsylvania",2015,94.738045,.69898677
05000US42013,"Blair County, Pennsylvania",2016,94.226295,.6904043
05000US42013,"Blair County, Pennsylvania",2017,94.257828,.70890081
05000US42017,"Bucks County, Pennsylvania",2009,93.286484,.35142392
05000US42017,"Bucks County, Pennsylvania",2010,92.212303,.23639843
05000US42017,"Bucks County, Pennsylvania",2011,92.189011,.36189523
05000US42017,"Bucks County, Pennsylvania",2012,92.019791,.42883241
05000US42017,"Bucks County, Pennsylvania",2013,92.050606,.45377299
05000US42017,"Bucks County, Pennsylvania",2014,93.880241,.37639895
05000US42017,"Bucks County, Pennsylvania",2015,94.369034,.39691857
05000US42017,"Bucks County, Pennsylvania",2016,95.56958,.28826386
05000US42017,"Bucks County, Pennsylvania",2017,95.176056,.34645236
05000US42019,"Butler County, Pennsylvania",2009,89.834419,.77595598
05000US42019,"Butler County, Pennsylvania",2010,91.060242,.18081903
05000US42019,"Butler County, Pennsylvania",2011,90.93869,.78433901
05000US42019,"Butler County, Pennsylvania",2012,90.874931,.5678947
05000US42019,"Butler County, Pennsylvania",2013,91.54715,.59681487
05000US42019,"Butler County, Pennsylvania",2014,93.802681,.51471144
05000US42019,"Butler County, Pennsylvania",2015,96.208885,.32403189
05000US42019,"Butler County, Pennsylvania",2016,96.706589,.36451963
05000US42019,"Butler County, Pennsylvania",2017,95.805206,.71649116
05000US42021,"Cambria County, Pennsylvania",2009,88.716522,.55965346
05000US42021,"Cambria County, Pennsylvania",2010,88.770561,.68880057
05000US42021,"Cambria County, Pennsylvania",2011,89.821114,.72810382
05000US42021,"Cambria County, Pennsylvania",2012,90.876625,.45564404
05000US42021,"Cambria County, Pennsylvania",2013,90.608154,.73576105
05000US42021,"Cambria County, Pennsylvania",2014,92.412308,.64114064
05000US42021,"Cambria County, Pennsylvania",2015,93.677574,.62044764
05000US42021,"Cambria County, Pennsylvania",2016,93.505928,.6487475
05000US42021,"Cambria County, Pennsylvania",2017,95.108475,.49158403
05000US42025,"Carbon County, Pennsylvania",2010,82.503166,1.5893307
05000US42025,"Carbon County, Pennsylvania",2011,88.525703,1.2212223
05000US42025,"Carbon County, Pennsylvania",2012,87.326309,1.2759219
05000US42025,"Carbon County, Pennsylvania",2013,86.790558,1.3666211
05000US42025,"Carbon County, Pennsylvania",2014,89.902557,1.5193086
05000US42025,"Carbon County, Pennsylvania",2015,94.000908,1.1156416
05000US42025,"Carbon County, Pennsylvania",2016,95.054672,.98981512
05000US42025,"Carbon County, Pennsylvania",2017,95.927734,.85352296
05000US42027,"Centre County, Pennsylvania",2009,91.440315,.80223477
05000US42027,"Centre County, Pennsylvania",2010,90.452919,.8161391
05000US42027,"Centre County, Pennsylvania",2011,92.898277,.69688749
05000US42027,"Centre County, Pennsylvania",2012,91.294327,.79006821
05000US42027,"Centre County, Pennsylvania",2013,92.072433,.68639743
05000US42027,"Centre County, Pennsylvania",2014,93.535927,.6634959
05000US42027,"Centre County, Pennsylvania",2015,93.522659,.74594325
05000US42027,"Centre County, Pennsylvania",2016,94.280457,.81356561
05000US42027,"Centre County, Pennsylvania",2017,95.373596,.66371369
05000US42029,"Chester County, Pennsylvania",2009,91.273079,.50716221
05000US42029,"Chester County, Pennsylvania",2010,90.310707,.53425616
05000US42029,"Chester County, Pennsylvania",2011,90.268585,.51662982
05000US42029,"Chester County, Pennsylvania",2012,91.365677,.42570317
05000US42029,"Chester County, Pennsylvania",2013,91.566261,.42639244
05000US42029,"Chester County, Pennsylvania",2014,91.019066,.41905949
05000US42029,"Chester County, Pennsylvania",2015,93.974236,.34224647
05000US42029,"Chester County, Pennsylvania",2016,93.34465,.60335112
05000US42029,"Chester County, Pennsylvania",2017,93.598724,.42098224
05000US42033,"Clearfield County, Pennsylvania",2009,84.268814,1.5521767
05000US42033,"Clearfield County, Pennsylvania",2010,86.636185,1.1633995
05000US42033,"Clearfield County, Pennsylvania",2011,88.455048,1.0350498
05000US42033,"Clearfield County, Pennsylvania",2012,88.594429,.96906477
05000US42033,"Clearfield County, Pennsylvania",2013,85.360321,1.2872766
05000US42033,"Clearfield County, Pennsylvania",2014,90.040596,1.1134202
05000US42033,"Clearfield County, Pennsylvania",2015,93.390663,.82095385
05000US42033,"Clearfield County, Pennsylvania",2016,92.738312,1.1528431
05000US42033,"Clearfield County, Pennsylvania",2017,92.921822,.69138974
05000US42037,"Columbia County, Pennsylvania",2009,90.253998,1.1898154
05000US42037,"Columbia County, Pennsylvania",2010,90.363289,1.2590454
05000US42037,"Columbia County, Pennsylvania",2011,89.632469,1.0453626
05000US42037,"Columbia County, Pennsylvania",2012,93.339493,.91406423
05000US42037,"Columbia County, Pennsylvania",2013,91.211319,1.2383665
05000US42037,"Columbia County, Pennsylvania",2014,92.361221,1.2288122
05000US42037,"Columbia County, Pennsylvania",2015,95.594177,.80901438
05000US42037,"Columbia County, Pennsylvania",2016,92.567833,1.1154487
05000US42037,"Columbia County, Pennsylvania",2017,96.306702,.68486971
05000US42039,"Crawford County, Pennsylvania",2009,83.218658,1.2641346
05000US42039,"Crawford County, Pennsylvania",2010,83.006638,1.140582
05000US42039,"Crawford County, Pennsylvania",2011,83.294121,1.0440165
05000US42039,"Crawford County, Pennsylvania",2012,83.875816,1.2427487
05000US42039,"Crawford County, Pennsylvania",2013,84.33786,1.0269474
05000US42039,"Crawford County, Pennsylvania",2014,84.77079,1.0687708
05000US42039,"Crawford County, Pennsylvania",2015,88.060616,.92864496
05000US42039,"Crawford County, Pennsylvania",2016,90.618248,.83548266
05000US42039,"Crawford County, Pennsylvania",2017,90.358223,.9835245
05000US42041,"Cumberland County, Pennsylvania",2009,91.595009,.77028775
05000US42041,"Cumberland County, Pennsylvania",2010,91.631325,.65918404
05000US42041,"Cumberland County, Pennsylvania",2011,91.253891,.63760132
05000US42041,"Cumberland County, Pennsylvania",2012,91.31678,.60646391
05000US42041,"Cumberland County, Pennsylvania",2013,91.645134,.56951493
05000US42041,"Cumberland County, Pennsylvania",2014,91.678253,.64935178
05000US42041,"Cumberland County, Pennsylvania",2015,92.666328,.68847167
05000US42041,"Cumberland County, Pennsylvania",2016,95.151047,.51270175
05000US42041,"Cumberland County, Pennsylvania",2017,93.075157,.58420801
05000US42043,"Dauphin County, Pennsylvania",2009,87.800735,.78134698
05000US42043,"Dauphin County, Pennsylvania",2010,88.208038,.7063368
05000US42043,"Dauphin County, Pennsylvania",2011,88.309631,.73379481
05000US42043,"Dauphin County, Pennsylvania",2012,88.508202,.61517161
05000US42043,"Dauphin County, Pennsylvania",2013,87.936775,.64852566
05000US42043,"Dauphin County, Pennsylvania",2014,89.240387,.65301132
05000US42043,"Dauphin County, Pennsylvania",2015,93.586746,.48663738
05000US42043,"Dauphin County, Pennsylvania",2016,94.243935,.47531867
05000US42043,"Dauphin County, Pennsylvania",2017,93.641251,.47483194
05000US42045,"Delaware County, Pennsylvania",2009,90.384537,.50936353
05000US42045,"Delaware County, Pennsylvania",2010,89.395821,.45874384
05000US42045,"Delaware County, Pennsylvania",2011,90.608505,.43975738
05000US42045,"Delaware County, Pennsylvania",2012,89.749619,.40537012
05000US42045,"Delaware County, Pennsylvania",2013,89.723579,.52116728
05000US42045,"Delaware County, Pennsylvania",2014,90.954414,.41787633
05000US42045,"Delaware County, Pennsylvania",2015,93.859177,.34179476
05000US42045,"Delaware County, Pennsylvania",2016,94.41481,.39842808
05000US42045,"Delaware County, Pennsylvania",2017,95.308121,.36080152
05000US42049,"Erie County, Pennsylvania",2009,89.915878,.6118046
05000US42049,"Erie County, Pennsylvania",2010,88.869041,.63812184
05000US42049,"Erie County, Pennsylvania",2011,88.236038,.69865537
05000US42049,"Erie County, Pennsylvania",2012,91.149658,.5768587
05000US42049,"Erie County, Pennsylvania",2013,90.389191,.68595779
05000US42049,"Erie County, Pennsylvania",2014,89.343567,.65171874
05000US42049,"Erie County, Pennsylvania",2015,94.243935,.50108397
05000US42049,"Erie County, Pennsylvania",2016,94.713455,.49220002
05000US42049,"Erie County, Pennsylvania",2017,94.273224,.50374001
05000US42051,"Fayette County, Pennsylvania",2009,84.726242,1.260143
05000US42051,"Fayette County, Pennsylvania",2010,84.760109,1.0593572
05000US42051,"Fayette County, Pennsylvania",2011,85.707993,1.0867931
05000US42051,"Fayette County, Pennsylvania",2012,87.084076,.90074557
05000US42051,"Fayette County, Pennsylvania",2013,87.648178,.87324047
05000US42051,"Fayette County, Pennsylvania",2014,90.361359,.83822852
05000US42051,"Fayette County, Pennsylvania",2015,93.438347,.61917305
05000US42051,"Fayette County, Pennsylvania",2016,92.998878,.87635761
05000US42051,"Fayette County, Pennsylvania",2017,94.154343,.75612676
05000US42055,"Franklin County, Pennsylvania",2009,83.042015,1.2595233
05000US42055,"Franklin County, Pennsylvania",2010,84.886925,1.0017083
05000US42055,"Franklin County, Pennsylvania",2011,81.151871,1.143738
05000US42055,"Franklin County, Pennsylvania",2012,86.254486,1.0433197
05000US42055,"Franklin County, Pennsylvania",2013,85.825554,1.0019368
05000US42055,"Franklin County, Pennsylvania",2014,84.91021,1.4041812
05000US42055,"Franklin County, Pennsylvania",2015,88.129372,1.0635493
05000US42055,"Franklin County, Pennsylvania",2016,86.637482,1.0315927
05000US42055,"Franklin County, Pennsylvania",2017,91.850647,.84677601
05000US42063,"Indiana County, Pennsylvania",2009,85.346199,1.0713826
05000US42063,"Indiana County, Pennsylvania",2010,86.304108,1.1067122
05000US42063,"Indiana County, Pennsylvania",2011,89.131203,.86745155
05000US42063,"Indiana County, Pennsylvania",2012,84.57016,1.2079384
05000US42063,"Indiana County, Pennsylvania",2013,83.537155,1.2626257
05000US42063,"Indiana County, Pennsylvania",2014,84.812332,1.2864094
05000US42063,"Indiana County, Pennsylvania",2015,89.769211,1.0891792
05000US42063,"Indiana County, Pennsylvania",2016,90.394722,.94792581
05000US42063,"Indiana County, Pennsylvania",2017,91.094185,.89101481
05000US42069,"Lackawanna County, Pennsylvania",2009,89.723259,.76018053
05000US42069,"Lackawanna County, Pennsylvania",2010,87.646942,.83231956
05000US42069,"Lackawanna County, Pennsylvania",2011,88.953224,.75857812
05000US42069,"Lackawanna County, Pennsylvania",2012,88.923386,.68185103
05000US42069,"Lackawanna County, Pennsylvania",2013,90.740707,.65315068
05000US42069,"Lackawanna County, Pennsylvania",2014,90.786514,.81843352
05000US42069,"Lackawanna County, Pennsylvania",2015,93.365875,.62568855
05000US42069,"Lackawanna County, Pennsylvania",2016,95.496498,.45117173
05000US42069,"Lackawanna County, Pennsylvania",2017,95.543129,.51328212
05000US42071,"Lancaster County, Pennsylvania",2009,84.946686,.63486087
05000US42071,"Lancaster County, Pennsylvania",2010,84.775833,.58818501
05000US42071,"Lancaster County, Pennsylvania",2011,84.711441,.58907157
05000US42071,"Lancaster County, Pennsylvania",2012,83.804855,.63260907
05000US42071,"Lancaster County, Pennsylvania",2013,84.459274,.68678653
05000US42071,"Lancaster County, Pennsylvania",2014,84.952232,.59739238
05000US42071,"Lancaster County, Pennsylvania",2015,86.77977,.56443906
05000US42071,"Lancaster County, Pennsylvania",2016,87.168793,.60294193
05000US42071,"Lancaster County, Pennsylvania",2017,84.871468,.61207253
05000US42073,"Lawrence County, Pennsylvania",2009,88.894867,1.1206318
05000US42073,"Lawrence County, Pennsylvania",2010,86.608192,1.2597704
05000US42073,"Lawrence County, Pennsylvania",2011,87.575249,1.0991348
05000US42073,"Lawrence County, Pennsylvania",2012,88.213959,.84322095
05000US42073,"Lawrence County, Pennsylvania",2013,89.561829,.97158366
05000US42073,"Lawrence County, Pennsylvania",2014,91.301094,.98463875
05000US42073,"Lawrence County, Pennsylvania",2015,93.527397,.75501323
05000US42073,"Lawrence County, Pennsylvania",2016,94.297928,.88653916
05000US42073,"Lawrence County, Pennsylvania",2017,94.163208,.82364452
05000US42075,"Lebanon County, Pennsylvania",2009,89.624458,.97536343
05000US42075,"Lebanon County, Pennsylvania",2010,87.965927,.99538517
05000US42075,"Lebanon County, Pennsylvania",2011,88.826355,.97600919
05000US42075,"Lebanon County, Pennsylvania",2012,84.864738,1.2535298
05000US42075,"Lebanon County, Pennsylvania",2013,85.0047,1.1235281
05000US42075,"Lebanon County, Pennsylvania",2014,86.205559,1.1127218
05000US42075,"Lebanon County, Pennsylvania",2015,88.548569,1.0529125
05000US42075,"Lebanon County, Pennsylvania",2016,91.241287,.97741818
05000US42075,"Lebanon County, Pennsylvania",2017,87.784081,1.0710689
05000US42077,"Lehigh County, Pennsylvania",2009,87.84613,.713305
05000US42077,"Lehigh County, Pennsylvania",2010,87.593666,.72624058
05000US42077,"Lehigh County, Pennsylvania",2011,86.586517,.74367404
05000US42077,"Lehigh County, Pennsylvania",2012,86.33522,.61766177
05000US42077,"Lehigh County, Pennsylvania",2013,86.968384,.79000396
05000US42077,"Lehigh County, Pennsylvania",2014,88.942986,.60804516
05000US42077,"Lehigh County, Pennsylvania",2015,91.716888,.52836913
05000US42077,"Lehigh County, Pennsylvania",2016,93.246773,.55462557
05000US42077,"Lehigh County, Pennsylvania",2017,92.058205,.5832994
05000US42079,"Luzerne County, Pennsylvania",2009,89.117584,.61247051
05000US42079,"Luzerne County, Pennsylvania",2010,86.630013,.7162866
05000US42079,"Luzerne County, Pennsylvania",2011,88.843033,.60860395
05000US42079,"Luzerne County, Pennsylvania",2012,88.082748,.49500987
05000US42079,"Luzerne County, Pennsylvania",2013,88.295921,.64826608
05000US42079,"Luzerne County, Pennsylvania",2014,89.778969,.57539332
05000US42079,"Luzerne County, Pennsylvania",2015,92.674782,.48259225
05000US42079,"Luzerne County, Pennsylvania",2016,94.419792,.45259064
05000US42079,"Luzerne County, Pennsylvania",2017,94.016197,.50303847
05000US42081,"Lycoming County, Pennsylvania",2009,87.886124,.87876523
05000US42081,"Lycoming County, Pennsylvania",2010,87.21051,.99021292
05000US42081,"Lycoming County, Pennsylvania",2011,84.353455,1.0794566
05000US42081,"Lycoming County, Pennsylvania",2012,90.10363,.93469733
05000US42081,"Lycoming County, Pennsylvania",2013,88.980507,1.0099645
05000US42081,"Lycoming County, Pennsylvania",2014,89.348083,.89543498
05000US42081,"Lycoming County, Pennsylvania",2015,93.965591,.69110513
05000US42081,"Lycoming County, Pennsylvania",2016,95.537201,.66786045
05000US42081,"Lycoming County, Pennsylvania",2017,92.691002,1.011459
05000US42085,"Mercer County, Pennsylvania",2009,87.865685,.84788746
05000US42085,"Mercer County, Pennsylvania",2010,86.378174,1.1040221
05000US42085,"Mercer County, Pennsylvania",2011,87.122169,1.1127802
05000US42085,"Mercer County, Pennsylvania",2012,90.322647,.81684178
05000US42085,"Mercer County, Pennsylvania",2013,88.009056,.96707428
05000US42085,"Mercer County, Pennsylvania",2014,89.272621,.96933627
05000US42085,"Mercer County, Pennsylvania",2015,91.966766,.89239991
05000US42085,"Mercer County, Pennsylvania",2016,92.107681,1.0132843
05000US42085,"Mercer County, Pennsylvania",2017,92.577148,.94252342
05000US42089,"Monroe County, Pennsylvania",2009,85.564537,1.1997069
05000US42089,"Monroe County, Pennsylvania",2010,86.680695,1.0142468
05000US42089,"Monroe County, Pennsylvania",2011,82.475403,1.4533324
05000US42089,"Monroe County, Pennsylvania",2012,86.362915,1.0383362
05000US42089,"Monroe County, Pennsylvania",2013,85.26445,1.2114655
05000US42089,"Monroe County, Pennsylvania",2014,87.825302,1.1539789
05000US42089,"Monroe County, Pennsylvania",2015,91.513565,.99744368
05000US42089,"Monroe County, Pennsylvania",2016,93.81221,.86125332
05000US42089,"Monroe County, Pennsylvania",2017,91.866341,1.150351
05000US42091,"Montgomery County, Pennsylvania",2009,92.665352,.26275092
05000US42091,"Montgomery County, Pennsylvania",2010,92.447212,.30512124
05000US42091,"Montgomery County, Pennsylvania",2011,92.051323,.32424358
05000US42091,"Montgomery County, Pennsylvania",2012,92.334869,.35589114
05000US42091,"Montgomery County, Pennsylvania",2013,92.00029,.30695313
05000US42091,"Montgomery County, Pennsylvania",2014,93.960228,.2834326
05000US42091,"Montgomery County, Pennsylvania",2015,95.001122,.28836158
05000US42091,"Montgomery County, Pennsylvania",2016,95.717781,.27505511
05000US42091,"Montgomery County, Pennsylvania",2017,95.911949,.27218857
05000US42095,"Northampton County, Pennsylvania",2009,89.608391,.60450292
05000US42095,"Northampton County, Pennsylvania",2010,89.017471,.79788882
05000US42095,"Northampton County, Pennsylvania",2011,89.914124,.65122807
05000US42095,"Northampton County, Pennsylvania",2012,89.223984,.720465
05000US42095,"Northampton County, Pennsylvania",2013,89.382324,.61933661
05000US42095,"Northampton County, Pennsylvania",2014,91.673698,.57094759
05000US42095,"Northampton County, Pennsylvania",2015,94.198082,.46369597
05000US42095,"Northampton County, Pennsylvania",2016,92.611389,.6842612
05000US42095,"Northampton County, Pennsylvania",2017,94.354454,.54967326
05000US42097,"Northumberland County, Pennsylvania",2009,85.976997,1.0582178
05000US42097,"Northumberland County, Pennsylvania",2010,86.499687,1.1368167
05000US42097,"Northumberland County, Pennsylvania",2011,87.344482,1.059804
05000US42097,"Northumberland County, Pennsylvania",2012,86.104713,1.0895406
05000US42097,"Northumberland County, Pennsylvania",2013,86.058777,1.1562771
05000US42097,"Northumberland County, Pennsylvania",2014,83.990738,1.4100606
05000US42097,"Northumberland County, Pennsylvania",2015,93.328934,.99826145
05000US42097,"Northumberland County, Pennsylvania",2016,95.61869,.68400347
05000US42097,"Northumberland County, Pennsylvania",2017,94.198898,.8888849
05000US42101,"Philadelphia County, Pennsylvania",2009,83.455048,.44373599
05000US42101,"Philadelphia County, Pennsylvania",2010,83.159607,.39824671
05000US42101,"Philadelphia County, Pennsylvania",2011,83.76989,.43168798
05000US42101,"Philadelphia County, Pennsylvania",2012,84.247185,.38617277
05000US42101,"Philadelphia County, Pennsylvania",2013,83.190636,.37873933
05000US42101,"Philadelphia County, Pennsylvania",2014,85.667297,.35689813
05000US42101,"Philadelphia County, Pennsylvania",2015,89.059654,.29684559
05000US42101,"Philadelphia County, Pennsylvania",2016,90.146851,.3388871
05000US42101,"Philadelphia County, Pennsylvania",2017,91.962708,.3027097
05000US42107,"Schuylkill County, Pennsylvania",2009,89.035347,.72273815
05000US42107,"Schuylkill County, Pennsylvania",2010,88.636169,.65064311
05000US42107,"Schuylkill County, Pennsylvania",2011,88.342056,.86093044
05000US42107,"Schuylkill County, Pennsylvania",2012,86.329079,.94679481
05000US42107,"Schuylkill County, Pennsylvania",2013,88.741333,.75514066
05000US42107,"Schuylkill County, Pennsylvania",2014,88.884125,.7181623
05000US42107,"Schuylkill County, Pennsylvania",2015,90.395775,1.0624688
05000US42107,"Schuylkill County, Pennsylvania",2016,95.04377,.46026334
05000US42107,"Schuylkill County, Pennsylvania",2017,94.207413,.67790276
05000US42111,"Somerset County, Pennsylvania",2009,86.507271,1.0808194
05000US42111,"Somerset County, Pennsylvania",2010,84.288338,1.0746778
05000US42111,"Somerset County, Pennsylvania",2011,86.587326,1.1496123
05000US42111,"Somerset County, Pennsylvania",2012,88.853806,.8834849
05000US42111,"Somerset County, Pennsylvania",2013,87.445084,1.0262371
05000US42111,"Somerset County, Pennsylvania",2014,90.602768,.72724742
05000US42111,"Somerset County, Pennsylvania",2015,90.195656,1.1627259
05000US42111,"Somerset County, Pennsylvania",2016,90.528732,.99970496
05000US42111,"Somerset County, Pennsylvania",2017,93.594109,.60967195
05000US42125,"Washington County, Pennsylvania",2009,90.327957,.64226228
05000US42125,"Washington County, Pennsylvania",2010,89.650818,.73213124
05000US42125,"Washington County, Pennsylvania",2011,89.15036,.67971045
05000US42125,"Washington County, Pennsylvania",2012,91.483887,.51487631
05000US42125,"Washington County, Pennsylvania",2013,90.638687,.59812379
05000US42125,"Washington County, Pennsylvania",2014,92.418083,.63025659
05000US42125,"Washington County, Pennsylvania",2015,95.069481,.50653017
05000US42125,"Washington County, Pennsylvania",2016,94.732521,.53843248
05000US42125,"Washington County, Pennsylvania",2017,95.984436,.4449212
05000US42129,"Westmoreland County, Pennsylvania",2009,90.589157,.6254794
05000US42129,"Westmoreland County, Pennsylvania",2010,90.22831,.59755921
05000US42129,"Westmoreland County, Pennsylvania",2011,90.584816,.57022858
05000US42129,"Westmoreland County, Pennsylvania",2012,91.076279,.48111588
05000US42129,"Westmoreland County, Pennsylvania",2013,92.341331,.44103959
05000US42129,"Westmoreland County, Pennsylvania",2014,92.425056,.5038473
05000US42129,"Westmoreland County, Pennsylvania",2015,94.7052,.38204381
05000US42129,"Westmoreland County, Pennsylvania",2016,96.07341,.37364459
05000US42129,"Westmoreland County, Pennsylvania",2017,95.853378,.34818694
05000US42133,"York County, Pennsylvania",2009,90.973984,.49839872
