geoid,name,year,total_est,total_se
97000US4834440,"Pearland Independent School District, Texas",2011,6450,942.85712
97000US4834440,"Pearland Independent School District, Texas",2012,7295,943.46503
97000US4834440,"Pearland Independent School District, Texas",2013,6169,705.16718
97000US4834440,"Pearland Independent School District, Texas",2014,7185,748.32825
97000US4834440,"Pearland Independent School District, Texas",2015,9031,903.34344
97000US4834440,"Pearland Independent School District, Texas",2016,9395,972.0365
97000US4834440,"Pearland Independent School District, Texas",2017,6514,765.34955
97000US4834830,"Pflugerville Independent School District, Texas",2009,4921,627.35565
97000US4834830,"Pflugerville Independent School District, Texas",2010,4851,576.29181
97000US4834830,"Pflugerville Independent School District, Texas",2011,5893,850.45593
97000US4834830,"Pflugerville Independent School District, Texas",2012,5511,693.617
97000US4834830,"Pflugerville Independent School District, Texas",2013,7246,846.80853
97000US4834830,"Pflugerville Independent School District, Texas",2014,7411,837.68994
97000US4834830,"Pflugerville Independent School District, Texas",2015,7637,965.95746
97000US4834830,"Pflugerville Independent School District, Texas",2017,7863,959.87842
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2009,12405,1050.4559
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2010,10639,839.51367
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2012,11226,940.42554
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2014,15861,1193.921
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2015,13365,1122.7964
97000US4835100,"Plano Independent School District, Texas",2009,16780,1077.8115
97000US4835100,"Plano Independent School District, Texas",2010,18707,1217.6292
97000US4835100,"Plano Independent School District, Texas",2011,21246,1311.8541
97000US4835100,"Plano Independent School District, Texas",2012,21568,1178.7234
97000US4835100,"Plano Independent School District, Texas",2013,22556,1263.2219
97000US4835100,"Plano Independent School District, Texas",2014,25020,1068.693
97000US4835100,"Plano Independent School District, Texas",2015,26695,1316.7173
97000US4835100,"Plano Independent School District, Texas",2016,28219,1463.8298
97000US4835100,"Plano Independent School District, Texas",2017,29904,1463.2219
97000US4837020,"Richardson Independent School District, Texas",2009,15431,1077.8115
97000US4837020,"Richardson Independent School District, Texas",2010,15038,883.28265
97000US4837020,"Richardson Independent School District, Texas",2011,13744,844.37689
97000US4837020,"Richardson Independent School District, Texas",2012,14927,875.98785
97000US4837020,"Richardson Independent School District, Texas",2013,16764,936.77814
97000US4837020,"Richardson Independent School District, Texas",2014,15576,948.32825
97000US4837020,"Richardson Independent School District, Texas",2015,16799,886.93011
97000US4837020,"Richardson Independent School District, Texas",2016,15337,950.15198
97000US4837020,"Richardson Independent School District, Texas",2017,16504,960.48633
97000US4837650,"Rockwall Independent School District, Texas",2009,4619,694.22491
97000US4837650,"Rockwall Independent School District, Texas",2010,3715,531.30701
97000US4837650,"Rockwall Independent School District, Texas",2011,5124,641.3374
97000US4837650,"Rockwall Independent School District, Texas",2012,5010,582.9787
97000US4837650,"Rockwall Independent School District, Texas",2013,4660,509.42249
97000US4837650,"Rockwall Independent School District, Texas",2014,5357,520.36475
97000US4837650,"Rockwall Independent School District, Texas",2015,4538,558.05469
97000US4837650,"Rockwall Independent School District, Texas",2016,5799,662.0061
97000US4837650,"Rockwall Independent School District, Texas",2017,5781,650.45593
97000US4838080,"Round Rock Independent School District, Texas",2009,8154,725.83588
97000US4838080,"Round Rock Independent School District, Texas",2010,9596,963.52582
97000US4838080,"Round Rock Independent School District, Texas",2011,9657,1025.5319
97000US4838080,"Round Rock Independent School District, Texas",2012,9816,882.06689
97000US4838080,"Round Rock Independent School District, Texas",2013,11979,918.54102
97000US4838080,"Round Rock Independent School District, Texas",2014,12850,943.46503
97000US4838080,"Round Rock Independent School District, Texas",2015,14900,1078.4194
97000US4838080,"Round Rock Independent School District, Texas",2016,13638,993.31305
97000US4838080,"Round Rock Independent School District, Texas",2017,14665,1062.614
97000US4838700,"San Angelo Independent School District, Texas",2009,9531,732.52277
97000US4838700,"San Angelo Independent School District, Texas",2010,10417,786.01825
97000US4838700,"San Angelo Independent School District, Texas",2011,10202,830.39514
97000US4838700,"San Angelo Independent School District, Texas",2012,9416,714.28571
97000US4838700,"San Angelo Independent School District, Texas",2013,10332,858.96655
97000US4838700,"San Angelo Independent School District, Texas",2014,10176,791.48938
97000US4838700,"San Angelo Independent School District, Texas",2015,10394,747.11249
97000US4838700,"San Angelo Independent School District, Texas",2016,9491,799.39209
97000US4838700,"San Angelo Independent School District, Texas",2017,10956,689.9696
97000US4838730,"San Antonio Independent School District, Texas",2009,30711,1471.1246
97000US4838730,"San Antonio Independent School District, Texas",2010,26023,1134.3466
97000US4838730,"San Antonio Independent School District, Texas",2011,27123,1161.0942
97000US4838730,"San Antonio Independent School District, Texas",2012,26835,1306.9908
97000US4838730,"San Antonio Independent School District, Texas",2013,25414,1174.4681
97000US4838730,"San Antonio Independent School District, Texas",2014,28768,1218.845
97000US4838730,"San Antonio Independent School District, Texas",2015,29552,1102.1277
97000US4838730,"San Antonio Independent School District, Texas",2016,27279,1334.3466
97000US4838730,"San Antonio Independent School District, Texas",2017,29298,1534.9545
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2010,4085,641.94531
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2012,3083,469.90881
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2015,5197,592.70514
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2017,4149,678.41943
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2012,4376,537.38605
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2013,4282,471.73251
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2014,4011,509.42249
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2015,4805,488.75378
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2016,4466,522.18848
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2017,5245,595.74469
97000US4840710,"Socorro Independent School District, Texas",2009,8499,750.75989
97000US4840710,"Socorro Independent School District, Texas",2010,10290,1046.2006
97000US4840710,"Socorro Independent School District, Texas",2011,10208,1316.7173
97000US4840710,"Socorro Independent School District, Texas",2012,9990,876.59576
97000US4840710,"Socorro Independent School District, Texas",2013,12782,1007.9027
97000US4840710,"Socorro Independent School District, Texas",2014,13095,997.56836
97000US4840710,"Socorro Independent School District, Texas",2015,11682,903.34344
97000US4840710,"Socorro Independent School District, Texas",2016,12033,1117.3252
97000US4840710,"Socorro Independent School District, Texas",2017,10109,995.74469
97000US4841100,"Spring Branch Independent School District, Texas",2009,14779,959.87842
97000US4841100,"Spring Branch Independent School District, Texas",2010,15865,749.54407
97000US4841100,"Spring Branch Independent School District, Texas",2011,12863,1030.3951
97000US4841100,"Spring Branch Independent School District, Texas",2012,15879,956.83893
97000US4841100,"Spring Branch Independent School District, Texas",2013,14525,900.30396
97000US4841100,"Spring Branch Independent School District, Texas",2014,15464,1013.9818
97000US4841100,"Spring Branch Independent School District, Texas",2015,15439,987.23407
97000US4841100,"Spring Branch Independent School District, Texas",2016,15992,944.68085
97000US4841100,"Spring Branch Independent School District, Texas",2017,14590,998.17627
97000US4841220,"Spring Independent School District, Texas",2009,5087,513.6778
97000US4841220,"Spring Independent School District, Texas",2010,7019,874.77203
97000US4841220,"Spring Independent School District, Texas",2011,6970,970.21277
97000US4841220,"Spring Independent School District, Texas",2012,7220,875.37994
97000US4841220,"Spring Independent School District, Texas",2013,8083,874.16412
97000US4841220,"Spring Independent School District, Texas",2014,8055,764.13373
97000US4841220,"Spring Independent School District, Texas",2015,7866,724.62006
97000US4841220,"Spring Independent School District, Texas",2016,9501,889.9696
97000US4841220,"Spring Independent School District, Texas",2017,8830,981.15503
97000US4842960,"Tomball Independent School District, Texas",2013,5487,848.02429
97000US4842960,"Tomball Independent School District, Texas",2015,5269,717.32526
97000US4842960,"Tomball Independent School District, Texas",2016,6642,883.89056
97000US4842960,"Tomball Independent School District, Texas",2017,6378,815.80548
97000US4843470,"Tyler Independent School District, Texas",2009,10989,835.86627
97000US4843470,"Tyler Independent School District, Texas",2010,13110,797.56836
97000US4843470,"Tyler Independent School District, Texas",2011,12904,1111.2462
97000US4843470,"Tyler Independent School District, Texas",2012,11327,820.6687
97000US4843470,"Tyler Independent School District, Texas",2013,11334,796.96051
97000US4843470,"Tyler Independent School District, Texas",2014,11077,770.82068
97000US4843470,"Tyler Independent School District, Texas",2015,12604,1029.7872
97000US4843470,"Tyler Independent School District, Texas",2016,11746,1091.1854
97000US4843470,"Tyler Independent School District, Texas",2017,14579,1027.3556
97000US4843650,"United Independent School District, Texas",2009,7903,814.58966
97000US4843650,"United Independent School District, Texas",2010,7964,802.43164
97000US4843650,"United Independent School District, Texas",2011,9584,1217.0212
97000US4843650,"United Independent School District, Texas",2012,8986,663.22186
97000US4843650,"United Independent School District, Texas",2013,9417,828.57141
97000US4843650,"United Independent School District, Texas",2014,10225,781.76294
97000US4843650,"United Independent School District, Texas",2015,11377,902.12769
97000US4843650,"United Independent School District, Texas",2016,13310,848.02429
97000US4843650,"United Independent School District, Texas",2017,14198,1185.4103
97000US4844150,"Victoria Independent School District, Texas",2009,8598,660.79028
97000US4844150,"Victoria Independent School District, Texas",2010,8854,725.22797
97000US4844150,"Victoria Independent School District, Texas",2011,9185,598.17627
97000US4844150,"Victoria Independent School District, Texas",2012,8818,624.3161
97000US4844150,"Victoria Independent School District, Texas",2014,9893,653.49542
97000US4844150,"Victoria Independent School District, Texas",2015,10192,689.36169
97000US4844150,"Victoria Independent School District, Texas",2016,9518,839.51367
97000US4844150,"Victoria Independent School District, Texas",2017,9426,674.16412
97000US4844280,"Waco Independent School District, Texas",2009,8733,662.61395
97000US4844280,"Waco Independent School District, Texas",2010,8134,800
97000US4844280,"Waco Independent School District, Texas",2011,8170,730.6991
97000US4844280,"Waco Independent School District, Texas",2012,7885,712.46204
97000US4844280,"Waco Independent School District, Texas",2013,8236,739.81763
97000US4844280,"Waco Independent School District, Texas",2014,7964,726.44379
97000US4844280,"Waco Independent School District, Texas",2015,8707,742.85712
97000US4844280,"Waco Independent School District, Texas",2016,7697,761.70215
97000US4844960,"Weslaco Independent School District, Texas",2009,8006,859.57446
97000US4845780,"Wichita Falls Independent School District, Texas",2009,8880,832.21887
97000US4845780,"Wichita Falls Independent School District, Texas",2010,7948,629.78723
97000US4845780,"Wichita Falls Independent School District, Texas",2011,9769,646.20062
97000US4845780,"Wichita Falls Independent School District, Texas",2012,8411,654.71124
97000US4845780,"Wichita Falls Independent School District, Texas",2013,8119,682.67474
97000US4845780,"Wichita Falls Independent School District, Texas",2014,8738,714.89362
97000US4845780,"Wichita Falls Independent School District, Texas",2015,8694,652.27966
97000US4845780,"Wichita Falls Independent School District, Texas",2016,8287,728.26746
97000US4845780,"Wichita Falls Independent School District, Texas",2017,8702,779.93921
97000US4846530,"Wylie Independent School District (Collin County), Texas",2014,3827,640.72949
97000US4846530,"Wylie Independent School District (Collin County), Texas",2015,3325,613.37384
97000US4846530,"Wylie Independent School District (Collin County), Texas",2016,3502,605.47113
97000US4846530,"Wylie Independent School District (Collin County), Texas",2017,4234,647.41644
97000US4846680,"Ysleta Independent School District, Texas",2009,17612,1003.0395
97000US4846680,"Ysleta Independent School District, Texas",2010,18856,1127.6595
97000US4846680,"Ysleta Independent School District, Texas",2011,15878,865.04559
97000US4846680,"Ysleta Independent School District, Texas",2012,18820,1164.7417
97000US4846680,"Ysleta Independent School District, Texas",2013,19978,1139.8176
97000US4846680,"Ysleta Independent School District, Texas",2014,18211,1105.775
97000US4846680,"Ysleta Independent School District, Texas",2015,17983,1027.9635
97000US4846680,"Ysleta Independent School District, Texas",2016,18139,916.71735
97000US4846680,"Ysleta Independent School District, Texas",2017,19544,1124.6201
97000US4900030,"Alpine School District, Utah",2009,12568,813.98175
97000US4900030,"Alpine School District, Utah",2010,10551,720.97266
97000US4900030,"Alpine School District, Utah",2011,10595,689.9696
97000US4900030,"Alpine School District, Utah",2012,10986,663.82977
97000US4900030,"Alpine School District, Utah",2013,13708,714.89362
97000US4900030,"Alpine School District, Utah",2014,14198,729.48328
97000US4900030,"Alpine School District, Utah",2015,15189,782.9787
97000US4900030,"Alpine School District, Utah",2016,16535,781.15503
97000US4900030,"Alpine School District, Utah",2017,15678,898.48022
97000US4900120,"Cache School District, Utah",2009,4605,385.41034
97000US4900120,"Cache School District, Utah",2010,3358,355.0152
97000US4900120,"Cache School District, Utah",2011,4898,451.06384
97000US4900120,"Cache School District, Utah",2012,5220,396.96048
97000US4900120,"Cache School District, Utah",2013,5498,363.52585
97000US4900120,"Cache School District, Utah",2014,5483,400
97000US4900120,"Cache School District, Utah",2015,5028,503.34348
97000US4900120,"Cache School District, Utah",2016,4870,382.97873
97000US4900120,"Cache School District, Utah",2017,5728,401.21582
97000US4900142,"Canyons School District, Utah",2010,10715,778.11548
97000US4900142,"Canyons School District, Utah",2011,13343,992.09729
97000US4900142,"Canyons School District, Utah",2012,13389,841.3374
97000US4900142,"Canyons School District, Utah",2013,12882,782.9787
97000US4900142,"Canyons School District, Utah",2014,14130,860.79028
97000US4900142,"Canyons School District, Utah",2015,14056,841.3374
97000US4900142,"Canyons School District, Utah",2016,14884,964.74164
97000US4900142,"Canyons School District, Utah",2017,15818,955.0152
97000US4900210,"Davis School District, Utah",2009,15485,784.19452
97000US4900210,"Davis School District, Utah",2010,15861,917.93311
97000US4900210,"Davis School District, Utah",2011,18314,1070.5167
97000US4900210,"Davis School District, Utah",2012,16164,908.81458
97000US4900210,"Davis School District, Utah",2013,17454,1134.9545
97000US4900210,"Davis School District, Utah",2014,20408,1161.7021
97000US4900210,"Davis School District, Utah",2015,19496,946.50458
97000US4900210,"Davis School District, Utah",2016,18844,1081.459
97000US4900210,"Davis School District, Utah",2017,21526,879.63525
97000US4900360,"Granite School District, Utah",2009,19480,1080.8511
97000US4900360,"Granite School District, Utah",2010,22280,1144.6809
97000US4900360,"Granite School District, Utah",2011,21755,990.88147
97000US4900360,"Granite School District, Utah",2012,23601,1198.1763
97000US4900360,"Granite School District, Utah",2013,25937,1282.0669
97000US4900360,"Granite School District, Utah",2014,23573,1167.7811
97000US4900360,"Granite School District, Utah",2015,24538,1327.0516
97000US4900360,"Granite School District, Utah",2016,24103,1314.2858
97000US4900360,"Granite School District, Utah",2017,26232,1258.9666
97000US4900420,"Jordan School District, Utah",2009,19574,1232.8268
97000US4900420,"Jordan School District, Utah",2010,8121,716.10944
97000US4900420,"Jordan School District, Utah",2011,7457,677.20367
97000US4900420,"Jordan School District, Utah",2012,7787,639.51367
97000US4900420,"Jordan School District, Utah",2013,10175,744.68085
97000US4900420,"Jordan School District, Utah",2014,9761,751.3678
97000US4900420,"Jordan School District, Utah",2015,10731,921.58057
97000US4900420,"Jordan School District, Utah",2016,12655,992.70514
97000US4900420,"Jordan School District, Utah",2017,10187,913.06989
97000US4900630,"Nebo School District, Utah",2009,6619,573.86017
97000US4900630,"Nebo School District, Utah",2010,5733,573.25226
97000US4900630,"Nebo School District, Utah",2011,7064,548.93616
97000US4900630,"Nebo School District, Utah",2012,6264,485.10638
97000US4900630,"Nebo School District, Utah",2013,6707,537.9939
97000US4900630,"Nebo School District, Utah",2014,6799,550.75989
97000US4900630,"Nebo School District, Utah",2015,7690,559.27051
97000US4900630,"Nebo School District, Utah",2016,8109,589.66565
97000US4900630,"Nebo School District, Utah",2017,6896,538.60181
97000US4900720,"Ogden School District, Utah",2009,4295,555.0152
97000US4900720,"Ogden School District, Utah",2010,4134,553.79938
97000US4900720,"Ogden School District, Utah",2011,3797,388.44986
97000US4900720,"Ogden School District, Utah",2012,5271,595.13678
97000US4900720,"Ogden School District, Utah",2013,4452,458.35867
97000US4900720,"Ogden School District, Utah",2014,4283,485.10638
97000US4900720,"Ogden School District, Utah",2015,5041,479.02734
97000US4900720,"Ogden School District, Utah",2016,5036,501.51974
97000US4900720,"Ogden School District, Utah",2017,5722,688.14587
97000US4900810,"Provo School District, Utah",2009,3341,420.06079
97000US4900810,"Provo School District, Utah",2010,3834,424.3161
97000US4900810,"Provo School District, Utah",2011,3286,389.05774
97000US4900810,"Provo School District, Utah",2012,5124,519.14893
97000US4900810,"Provo School District, Utah",2013,4334,483.28268
97000US4900810,"Provo School District, Utah",2014,4171,409.72644
97000US4900810,"Provo School District, Utah",2015,4048,452.27963
97000US4900810,"Provo School District, Utah",2016,3997,412.76596
97000US4900810,"Provo School District, Utah",2017,4196,412.15805
97000US4900870,"Salt Lake City School District, Utah",2009,10591,748.32825
97000US4900870,"Salt Lake City School District, Utah",2010,10249,885.71429
97000US4900870,"Salt Lake City School District, Utah",2011,9869,742.24927
97000US4900870,"Salt Lake City School District, Utah",2012,10415,648.02429
97000US4900870,"Salt Lake City School District, Utah",2013,11666,1033.4347
97000US4900870,"Salt Lake City School District, Utah",2014,10627,777.50757
97000US4900870,"Salt Lake City School District, Utah",2015,13119,753.79938
97000US4900870,"Salt Lake City School District, Utah",2016,10241,837.08209
97000US4900870,"Salt Lake City School District, Utah",2017,11467,883.89056
97000US4901050,"Tooele School District, Utah",2017,2751,466.86929
97000US4901140,"Washington School District, Utah",2009,11477,789.66565
97000US4901140,"Washington School District, Utah",2010,11687,754.40729
97000US4901140,"Washington School District, Utah",2011,11830,832.82672
97000US4901140,"Washington School District, Utah",2012,11832,798.17627
97000US4901140,"Washington School District, Utah",2013,13200,838.90576
97000US4901140,"Washington School District, Utah",2014,12546,830.39514
97000US4901140,"Washington School District, Utah",2015,13122,883.28265
97000US4901140,"Washington School District, Utah",2016,14184,1034.6505
97000US4901140,"Washington School District, Utah",2017,14581,1173.2523
97000US4901200,"Weber School District, Utah",2009,9886,691.79333
97000US4901200,"Weber School District, Utah",2010,10487,782.9787
97000US4901200,"Weber School District, Utah",2011,10574,872.9483
97000US4901200,"Weber School District, Utah",2012,10368,648.02429
97000US4901200,"Weber School District, Utah",2013,11779,758.6626
97000US4901200,"Weber School District, Utah",2014,12994,763.52582
97000US4901200,"Weber School District, Utah",2015,12128,812.15808
97000US4901200,"Weber School District, Utah",2016,12701,834.04254
97000US4901200,"Weber School District, Utah",2017,11736,792.70514
97000US5100036,"James City County Public Schools, Virginia",2010,5597,558.05469
97000US5100036,"James City County Public Schools, Virginia",2011,6322,766.56537
97000US5100036,"James City County Public Schools, Virginia",2012,5886,640.12158
97000US5100036,"James City County Public Schools, Virginia",2013,6470,666.86932
97000US5100036,"James City County Public Schools, Virginia",2014,6850,646.20062
97000US5100036,"James City County Public Schools, Virginia",2015,8027,755.62311
97000US5100036,"James City County Public Schools, Virginia",2016,6472,677.81152
97000US5100036,"James City County Public Schools, Virginia",2017,6954,658.35864
97000US5100090,"Albemarle County Public Schools, Virginia",2009,7119,698.48022
97000US5100090,"Albemarle County Public Schools, Virginia",2010,7920,797.56836
97000US5100090,"Albemarle County Public Schools, Virginia",2011,7295,798.17627
97000US5100090,"Albemarle County Public Schools, Virginia",2012,7950,666.86932
97000US5100090,"Albemarle County Public Schools, Virginia",2013,9190,607.29486
97000US5100090,"Albemarle County Public Schools, Virginia",2014,8368,832.21887
97000US5100090,"Albemarle County Public Schools, Virginia",2015,10060,631.61096
97000US5100090,"Albemarle County Public Schools, Virginia",2016,9797,665.04559
97000US5100090,"Albemarle County Public Schools, Virginia",2017,9473,762.31006
97000US5100120,"Alexandria City Public Schools, Virginia",2009,5893,694.22491
97000US5100120,"Alexandria City Public Schools, Virginia",2010,6440,635.25836
97000US5100120,"Alexandria City Public Schools, Virginia",2011,5412,613.98175
97000US5100120,"Alexandria City Public Schools, Virginia",2012,4439,536.77814
97000US5100120,"Alexandria City Public Schools, Virginia",2013,6691,587.23407
97000US5100120,"Alexandria City Public Schools, Virginia",2014,5571,555.62311
97000US5100120,"Alexandria City Public Schools, Virginia",2015,5461,550.75989
97000US5100120,"Alexandria City Public Schools, Virginia",2016,5381,530.6991
97000US5100120,"Alexandria City Public Schools, Virginia",2017,6092,492.40121
97000US5100270,"Arlington County Public Schools, Virginia",2009,9153,671.12463
97000US5100270,"Arlington County Public Schools, Virginia",2010,7872,702.73553
97000US5100270,"Arlington County Public Schools, Virginia",2011,8876,874.16412
97000US5100270,"Arlington County Public Schools, Virginia",2012,7929,640.72949
97000US5100270,"Arlington County Public Schools, Virginia",2013,9622,714.89362
97000US5100270,"Arlington County Public Schools, Virginia",2014,11161,773.86017
97000US5100270,"Arlington County Public Schools, Virginia",2015,10287,728.26746
97000US5100270,"Arlington County Public Schools, Virginia",2016,11111,732.52277
97000US5100270,"Arlington County Public Schools, Virginia",2017,10525,863.22186
97000US5100300,"Augusta County Public Schools, Virginia",2009,8139,746.50458
97000US5100300,"Augusta County Public Schools, Virginia",2010,9097,720.97266
97000US5100300,"Augusta County Public Schools, Virginia",2011,9094,769.60486
97000US5100300,"Augusta County Public Schools, Virginia",2012,9268,599.39209
97000US5100300,"Augusta County Public Schools, Virginia",2013,7664,871.12463
97000US5100300,"Augusta County Public Schools, Virginia",2014,7979,650.45593
97000US5100300,"Augusta County Public Schools, Virginia",2015,9521,734.95441
97000US5100300,"Augusta County Public Schools, Virginia",2016,9553,737.9939
97000US5100300,"Augusta County Public Schools, Virginia",2017,10003,789.05774
97000US5100360,"Bedford County Public Schools, Virginia",2009,7973,786.62616
97000US5100360,"Bedford County Public Schools, Virginia",2010,9048,760.48633
97000US5100360,"Bedford County Public Schools, Virginia",2011,7382,639.51367
97000US5100360,"Bedford County Public Schools, Virginia",2012,9052,595.74469
97000US5100360,"Bedford County Public Schools, Virginia",2013,8401,557.44684
97000US5100360,"Bedford County Public Schools, Virginia",2014,10543,783.58661
97000US5100360,"Bedford County Public Schools, Virginia",2015,9955,750.75989
97000US5100360,"Bedford County Public Schools, Virginia",2016,9633,717.93311
97000US5100360,"Bedford County Public Schools, Virginia",2017,12094,866.86932
97000US5100810,"Chesapeake City Public Schools, Virginia",2009,11048,840.12158
97000US5100810,"Chesapeake City Public Schools, Virginia",2010,10711,813.37384
97000US5100810,"Chesapeake City Public Schools, Virginia",2011,11808,770.82068
97000US5100810,"Chesapeake City Public Schools, Virginia",2012,10056,831.00305
97000US5100810,"Chesapeake City Public Schools, Virginia",2013,10738,728.87537
97000US5100810,"Chesapeake City Public Schools, Virginia",2014,14912,940.42554
97000US5100810,"Chesapeake City Public Schools, Virginia",2015,11968,880.24316
97000US5100810,"Chesapeake City Public Schools, Virginia",2016,14166,1089.3617
97000US5100810,"Chesapeake City Public Schools, Virginia",2017,14162,1095.4407
97000US5100840,"Chesterfield County Public Schools, Virginia",2009,14766,828.57141
97000US5100840,"Chesterfield County Public Schools, Virginia",2010,18989,910.0304
97000US5100840,"Chesterfield County Public Schools, Virginia",2011,19182,1059.5745
97000US5100840,"Chesterfield County Public Schools, Virginia",2012,18116,984.80243
97000US5100840,"Chesterfield County Public Schools, Virginia",2013,18794,939.20972
97000US5100840,"Chesterfield County Public Schools, Virginia",2014,20004,937.38605
97000US5100840,"Chesterfield County Public Schools, Virginia",2015,22379,1210.3344
97000US5100840,"Chesterfield County Public Schools, Virginia",2016,22679,1091.1854
97000US5100840,"Chesterfield County Public Schools, Virginia",2017,22861,1106.3829
97000US5101260,"Fairfax County Public Schools, Virginia",2009,46331,1809.1185
97000US5101260,"Fairfax County Public Schools, Virginia",2010,46262,1623.1003
97000US5101260,"Fairfax County Public Schools, Virginia",2011,49478,1850.4559
97000US5101260,"Fairfax County Public Schools, Virginia",2012,49762,1363.5259
97000US5101260,"Fairfax County Public Schools, Virginia",2013,52070,1297.2644
97000US5101260,"Fairfax County Public Schools, Virginia",2014,55659,1553.1915
97000US5101260,"Fairfax County Public Schools, Virginia",2015,58129,1658.9666
97000US5101260,"Fairfax County Public Schools, Virginia",2016,60191,1574.4681
97000US5101260,"Fairfax County Public Schools, Virginia",2017,63505,1920.9727
97000US5101320,"Fauquier County Public Schools, Virginia",2009,3745,500.91187
97000US5101320,"Fauquier County Public Schools, Virginia",2010,4062,595.74469
97000US5101320,"Fauquier County Public Schools, Virginia",2011,5583,655.92706
97000US5101320,"Fauquier County Public Schools, Virginia",2012,4999,573.25226
97000US5101320,"Fauquier County Public Schools, Virginia",2013,4969,465.04559
97000US5101320,"Fauquier County Public Schools, Virginia",2014,4681,437.68997
97000US5101320,"Fauquier County Public Schools, Virginia",2015,4684,398.78418
97000US5101320,"Fauquier County Public Schools, Virginia",2016,5406,493.00912
97000US5101320,"Fauquier County Public Schools, Virginia",2017,4571,478.41946
97000US5101470,"Frederick County Public Schools, Virginia",2009,4818,506.99088
97000US5101470,"Frederick County Public Schools, Virginia",2010,5506,590.88147
97000US5101470,"Frederick County Public Schools, Virginia",2011,6454,778.11548
97000US5101470,"Frederick County Public Schools, Virginia",2012,6578,590.88147
97000US5101470,"Frederick County Public Schools, Virginia",2013,6826,728.26746
97000US5101470,"Frederick County Public Schools, Virginia",2014,5492,468.69302
97000US5101470,"Frederick County Public Schools, Virginia",2015,7104,661.39819
97000US5101470,"Frederick County Public Schools, Virginia",2016,8136,704.55927
97000US5101470,"Frederick County Public Schools, Virginia",2017,7563,643.76898
97000US5101800,"Hampton City Public Schools, Virginia",2009,7948,698.48022
97000US5101800,"Hampton City Public Schools, Virginia",2010,7725,720.36475
97000US5101800,"Hampton City Public Schools, Virginia",2011,9630,894.83282
97000US5101800,"Hampton City Public Schools, Virginia",2012,7694,515.50153
97000US5101800,"Hampton City Public Schools, Virginia",2013,8774,671.73254
97000US5101800,"Hampton City Public Schools, Virginia",2014,8230,626.74774
97000US5101800,"Hampton City Public Schools, Virginia",2015,7653,700.30396
97000US5101800,"Hampton City Public Schools, Virginia",2016,9241,674.77203
97000US5101800,"Hampton City Public Schools, Virginia",2017,8914,759.27051
97000US5101830,"Hanover County Public Schools, Virginia",2009,7385,540.42554
97000US5101830,"Hanover County Public Schools, Virginia",2010,8489,617.0213
97000US5101830,"Hanover County Public Schools, Virginia",2011,8106,589.05774
97000US5101830,"Hanover County Public Schools, Virginia",2012,8956,679.63525
97000US5101830,"Hanover County Public Schools, Virginia",2013,9013,663.22186
97000US5101830,"Hanover County Public Schools, Virginia",2014,10244,724.01215
97000US5101830,"Hanover County Public Schools, Virginia",2015,8618,658.35864
97000US5101830,"Hanover County Public Schools, Virginia",2016,8559,646.20062
97000US5101830,"Hanover County Public Schools, Virginia",2017,10436,757.44684
97000US5101890,"Henrico County Public Schools, Virginia",2009,17297,931.91492
97000US5101890,"Henrico County Public Schools, Virginia",2010,17996,968.99695
97000US5101890,"Henrico County Public Schools, Virginia",2011,20102,1106.9908
97000US5101890,"Henrico County Public Schools, Virginia",2012,19819,934.95441
97000US5101890,"Henrico County Public Schools, Virginia",2013,18403,936.17023
97000US5101890,"Henrico County Public Schools, Virginia",2014,18896,922.18848
97000US5101890,"Henrico County Public Schools, Virginia",2015,18948,1022.4924
97000US5101890,"Henrico County Public Schools, Virginia",2016,21254,1170.8207
97000US5101890,"Henrico County Public Schools, Virginia",2017,22518,1105.1671
97000US5102250,"Loudoun County Public Schools, Virginia",2009,6587,626.13983
97000US5102250,"Loudoun County Public Schools, Virginia",2010,7784,671.12463
97000US5102250,"Loudoun County Public Schools, Virginia",2011,8568,840.12158
97000US5102250,"Loudoun County Public Schools, Virginia",2012,9628,706.383
97000US5102250,"Loudoun County Public Schools, Virginia",2013,10766,832.82672
97000US5102250,"Loudoun County Public Schools, Virginia",2014,12361,722.79633
97000US5102250,"Loudoun County Public Schools, Virginia",2015,12837,752.58356
97000US5102250,"Loudoun County Public Schools, Virginia",2016,15616,1127.6595
97000US5102250,"Loudoun County Public Schools, Virginia",2017,14840,932.52277
97000US5102340,"Lynchburg City Public Schools, Virginia",2009,5136,660.18237
