geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US3988000,"Youngstown city, Ohio",2016,57.007389,3.1385462,,,,,,,52.129631,6.6252103,,,,,,,67.948441,4.4626522,48.093895,7.8343639,,,,,,,62.462242,4.0633264
16000US3988000,"Youngstown city, Ohio",2017,58.736229,3.3243761,,,,,,,57.861252,6.0674734,,,,,,,59.743942,3.802707,58.045219,6.2633185,,,,,,,58.65366,3.3663869
16000US4009050,"Broken Arrow city, Oklahoma",2009,86.567886,1.8819211,,,,,,,,,,,,,,,86.721321,6.193419,86.032394,8.7581816,,,,,,,86.990555,5.7728829
16000US4009050,"Broken Arrow city, Oklahoma",2010,86.408623,1.7264955,,,,,,,,,,,,,,,85.865631,.54929692,88.76799,6.1918845,,,,,,,85.732803,1.3413293
16000US4009050,"Broken Arrow city, Oklahoma",2011,80.830307,1.3391746,,,,,,,,,,,,,,,81.262657,1.7457674,79.640785,7.4947743,,,,,,,82.102249,1.4176607
16000US4009050,"Broken Arrow city, Oklahoma",2012,84.305168,1.1162355,,,,,,,,,,,,,,,85.409042,4.3493638,81.230232,5.0534925,,,,,71.428574,6.3226395,85.386841,4.1462502
16000US4009050,"Broken Arrow city, Oklahoma",2013,86.652657,1.3268059,,,,,,,,,,,,,,,87.401016,.72200656,84.618874,6.0798144,,,,,80.9375,6.3249545,87.05529,.97104448
16000US4009050,"Broken Arrow city, Oklahoma",2014,88.84903,1.0087574,,,,,,,,,,,,,,,90.241829,4.4340253,84.408867,6.6520853,,,,,81.990524,5.5311222,90.342575,4.222507
16000US4009050,"Broken Arrow city, Oklahoma",2015,89.133003,1.0822453,,,,,,,,,,,,,,,89.260704,1.215031,88.800262,5.1524358,,,,,87.449524,2.0502751,89.773476,.79670262
16000US4009050,"Broken Arrow city, Oklahoma",2016,86.466812,1.1075494,,,,,,,,,,,,,,,86.468208,1.4797322,86.462936,5.8974075,,,,,,,86.168442,1.3422585
16000US4009050,"Broken Arrow city, Oklahoma",2017,84.813034,1.2483478,81.796555,6.8214417,,,,,,,,,,,,,84.80899,1.9462843,84.824471,7.2870426,,,,,,,85.120903,1.9558146
16000US4023200,"Edmond city, Oklahoma",2009,83.827118,1.8724372,,,,,,,,,,,,,,,83.495193,1.5810105,85.930862,13.866017,,,,,,,83.768524,1.8464367
16000US4023200,"Edmond city, Oklahoma",2010,81.412209,1.9001452,,,,,,,,,,,,,,,82.628426,1.0064919,76.585014,14.353165,,,,,,,81.999649,5.9462295
16000US4023200,"Edmond city, Oklahoma",2011,79.449234,1.4520315,,,,,,,,,,,,,,,79.4254,2.122637,79.537003,10.281609,,,,,,,80.132065,2.6590712
16000US4023200,"Edmond city, Oklahoma",2012,85.571411,2.0387316,,,,,,,,,,,,,,,86.06324,2.7374001,83.370926,17.860437,,,,,,,86.359818,2.5203009
16000US4023200,"Edmond city, Oklahoma",2013,84.650795,1.680794,,,,,,,,,,,,,,,86.350105,1.4638556,77.423012,16.177433,,,,,,,86.694344,1.26026
16000US4023200,"Edmond city, Oklahoma",2014,83.057213,1.8874499,,,,,,,,,,,,,,,86.022362,1.2837247,72.846832,15.331984,,,,,,,86.201111,1.4141779
16000US4023200,"Edmond city, Oklahoma",2015,84.989426,1.8157713,,,,,,,,,,,,,,,87.81591,2.3595874,76.093208,15.221233,,,,,,,88.167419,2.2589881
16000US4023200,"Edmond city, Oklahoma",2016,80.829422,2.2449551,,,,,,,,,,,,,,,83.328262,1.5648419,74.701195,11.417131,,,,,,,83.831909,1.5699031
16000US4023200,"Edmond city, Oklahoma",2017,81.769493,1.2622918,,,,,,,,,,,,,,,84.375801,2.4618504,74.146416,13.858708,,,,,,,84.288872,2.1947362
16000US4041850,"Lawton city, Oklahoma",2009,78.20887,2.4471202,,,,,,,65.430016,5.8575549,,,,,,,83.759232,2.2417135,69.758972,8.5465889,,,,,,,84.194923,1.8580828
16000US4041850,"Lawton city, Oklahoma",2010,75.586182,2.5398784,,,,,,,65.276627,5.4314113,74.922081,5.9092002,75.674042,2.9758828,,,79.479958,2.5120659,70.493927,7.1563482,,,,,,,79.29023,2.4502981
16000US4041850,"Lawton city, Oklahoma",2011,81.392982,1.9016209,,,,,,,65.914726,4.0871773,,,,,,,86.533875,2.3748052,74.820953,6.0931692,,,,,,,87.259743,2.5483723
16000US4041850,"Lawton city, Oklahoma",2012,78.497414,2.0141075,,,,,,,66.40757,5.2348661,87.704407,3.2978139,77.113159,2.4267304,,,81.408859,2.5867112,74.809906,5.9329987,,,,,,,82.48867,2.5735545
16000US4041850,"Lawton city, Oklahoma",2013,79.356323,1.7506733,,,,,,,68.175972,6.783844,84.852524,5.1302361,78.419151,2.2775917,,,81.211281,2.3070545,77.001945,5.1876388,,,,,,,82.507339,2.4779172
16000US4041850,"Lawton city, Oklahoma",2014,68.952728,3.2141767,,,,,,,64.199432,6.2264228,,,,,,,72.350899,2.327244,64.712891,8.2065573,,,,,,,71.955383,2.4891968
16000US4041850,"Lawton city, Oklahoma",2015,77.813736,2.198091,,,,,,,72.063614,5.7233596,80.737442,3.3473716,77.365959,2.6099038,,,81.898872,2.1891246,73.157074,5.6542511,,,,,,,82.64592,2.1239209
16000US4041850,"Lawton city, Oklahoma",2016,73.874596,2.3449752,,,,,,,71.125633,6.2615619,80.921188,5.3731518,72.731941,2.9178374,,,75.934616,3.590672,71.392357,6.9284019,,,,,,,77.034225,3.1003129
16000US4041850,"Lawton city, Oklahoma",2017,78.176521,2.460176,,,,,,,69.128708,5.4948096,89.02935,4.0066166,76.511139,3.0112927,,,80.8629,3.5132873,75.159401,6.8675013,,,,,,,81.198997,3.4915693
16000US4052500,"Norman city, Oklahoma",2009,73.657387,2.360822,,,,,,,,,,,,,,,73.422363,2.3616765,74.430222,12.548937,,,,,,,74.541237,2.192457
16000US4052500,"Norman city, Oklahoma",2010,75.344696,.84923071,,,,,,,,,,,,,,,75.721756,1.4651293,74.1689,6.4246497,,,,,,,75.860992,1.4352217
16000US4052500,"Norman city, Oklahoma",2011,78.182907,2.8195283,,,,,,,,,,,,,,,78.809052,1.9818432,76.013329,15.079075,,,,,,,78.090683,1.6994522
16000US4052500,"Norman city, Oklahoma",2012,75.957069,2.1880503,,,,,,,,,,,,,,,75.86039,2.6437039,76.249512,11.827083,,,,,,,76.900063,2.520927
16000US4052500,"Norman city, Oklahoma",2013,75.497368,2.3524544,,,,,,,,,,,,,,,75.116798,2.5244377,76.536888,10.897385,,,,,,,75.837692,2.1542401
16000US4052500,"Norman city, Oklahoma",2014,73.314491,1.7764943,,,,,,,,,,,,,,,75.587692,1.417244,67.596153,8.5763063,,,,,,,76.444427,1.5200813
16000US4052500,"Norman city, Oklahoma",2015,78.024765,2.0521672,,,,,,,,,,,,,,,77.415871,1.8895537,79.419952,7.7056022,,,,,,,78.134682,1.9503607
16000US4052500,"Norman city, Oklahoma",2016,72.630119,2.2471414,,,,,,,,,,,,,,,73.424507,2.4225748,70.701477,10.133295,,,,,,,73.258018,2.3117018
16000US4052500,"Norman city, Oklahoma",2017,77.827309,2.2007389,,,,,,,,,,,,,,,77.663033,2.4095557,78.179337,8.5687332,,,,,,,78.296127,2.6145058
16000US4055000,"Oklahoma City city, Oklahoma",2009,82.031265,.94695771,74.610245,6.5097728,,,84.237244,9.1044683,74.938026,2.8917103,89.454803,1.4299932,80.708183,1.1769428,,,82.614616,1.0589992,81.136589,2.9442878,86.02253,3.5790741,81.427391,2.5538397,77.885406,3.6104054,83.678558,1.119982
16000US4055000,"Oklahoma City city, Oklahoma",2010,82.573997,.93701369,79.807854,.13296664,,,,,73.727188,2.3994441,90.6735,.84455079,80.866447,1.1971152,,,83.197479,1.051492,81.702301,2.7385528,,,,,80.416557,5.3600521,84.377274,1.096321
16000US4055000,"Oklahoma City city, Oklahoma",2011,80.790245,.8875711,70.255424,3.4476116,,,83.747948,2.4032338,69.321106,2.6009052,86.781693,1.5347989,79.469337,1.1789409,,,82.916733,1.0231274,77.974739,2.6505575,86.258301,3.3440731,80.378571,3.720726,75.922325,6.0147104,83.546776,.95599824
16000US4055000,"Oklahoma City city, Oklahoma",2012,80.412743,.73916376,77.334953,4.4176445,,,83.133827,7.7756367,69.345299,2.9048488,87.72541,1.5752988,78.866508,1.0244725,,,80.931274,.91020346,79.697212,2.2093651,83.970833,.56941944,82.88488,2.5286827,82.178139,4.105392,82.145439,1.0703031
16000US4055000,"Oklahoma City city, Oklahoma",2013,81.078575,1.001357,63.714432,8.0613184,,,81.093155,7.7490063,71.430725,3.2430365,88.08004,1.0361439,79.527435,1.2852981,,,82.768295,1.3024187,78.789848,3.0744841,90.255241,4.0692949,80.237465,4.0279946,70.692497,5.4852605,83.772011,1.1041347
16000US4055000,"Oklahoma City city, Oklahoma",2014,80.159668,.75942928,73.339958,6.1241865,,,79.817528,4.269486,71.670258,1.9703511,86.43399,1.3996583,78.807327,1.0219218,,,81.045692,1.1844809,78.994156,2.412374,83.701622,2.4105389,83.357773,2.0166292,83.103386,3.0404274,81.830231,1.1327387
16000US4055000,"Oklahoma City city, Oklahoma",2015,81.387505,.70566094,61.99147,5.1085629,,,86.679764,4.1567678,72.817612,2.2091477,87.001289,.92803782,80.141403,.93321121,,,83.194077,1.1178885,79.175957,2.1999261,,,,,73.901756,4.5388098,84.147606,.80555147
16000US4055000,"Oklahoma City city, Oklahoma",2016,79.807747,.85553342,74.174927,2.0894368,,,,,70.424492,3.3261499,83.94558,1.6343644,78.865631,1.1460949,,,81.500114,1.3952811,77.649971,2.7577617,79.925362,13.656749,72.7258,1.3870829,67.484779,3.0866303,82.281464,1.1239645
16000US4055000,"Oklahoma City city, Oklahoma",2017,80.001068,.98870367,,,,,76.205505,8.6240931,71.200294,2.639112,85.600838,1.784941,78.643509,1.3460685,,,82.350235,1.0382563,77.136139,2.6979864,83.118561,5.0144839,71.646019,3.2924495,62.932648,4.0280809,83.337662,.84368634
16000US4075000,"Tulsa city, Oklahoma",2009,82.228653,1.1939567,85.547485,6.5180035,,,,,71.833763,4.9676504,87.702194,3.6279142,81.264969,1.5712034,,,83.969757,1.3713869,79.330383,4.1147346,,,,,71.248489,5.4323883,84.667809,1.5207919
16000US4075000,"Tulsa city, Oklahoma",2010,79.035912,1.0152023,69.222008,5.9968963,,,,,64.289337,3.0400867,89.409554,1.9137845,77.216011,1.3192906,,,80.497246,1.2684574,76.91613,3.2470758,,,,,77.359077,5.8225479,81.489571,1.1806997
16000US4075000,"Tulsa city, Oklahoma",2011,79.654556,.96299994,71.738739,3.5614219,,,71.315094,4.3868999,68.44165,2.9672482,89.238998,1.4376936,77.838989,1.2304763,,,81.304672,1.142309,77.263062,3.0257027,,,,,72.232826,5.0802045,82.652687,1.1898664
16000US4075000,"Tulsa city, Oklahoma",2012,80.632454,.6941067,71.827644,2.4324498,,,82.008865,5.3130207,67.710899,2.3955145,86.770615,1.4672166,79.542633,.88630056,,,83.283249,1.0431504,76.918861,2.3739436,,,,,73.613045,3.1702659,83.666321,.95616847
16000US4075000,"Tulsa city, Oklahoma",2013,80.102654,.65948737,76.59314,5.770143,,,78.275291,2.783896,73.01622,2.4691212,87.543373,1.0416939,78.75605,.84900504,,,81.117279,.95603615,78.708145,2.1167624,87.021858,2.8972349,78.524193,1.7044926,73.239883,1.9146163,82.124397,.91223735
16000US4075000,"Tulsa city, Oklahoma",2014,81.496674,.74049884,80.479118,3.7129242,,,72.642723,5.1194286,71.633591,1.9838979,87.799438,1.2612171,80.299103,.94503117,,,82.656906,.91567069,79.977325,2.1643572,,,,,79.756203,3.063134,83.17083,.80793315
16000US4075000,"Tulsa city, Oklahoma",2015,79.674843,.7911877,68.993507,2.0223017,,,83.860626,4.0899825,69.019539,2.5901425,86.749107,1.1643496,78.346504,.99607056,,,81.003609,.92611623,77.956734,2.2488999,87.034645,3.7806313,82.770935,2.6711996,78.669075,3.5989549,81.773491,.86267066
16000US4075000,"Tulsa city, Oklahoma",2016,79.636421,.71812624,73.868416,5.1429014,,,82.0541,3.9045572,70.496628,2.9022799,88.017662,1.6345859,77.988037,.96560019,,,80.395958,1.0752957,78.666237,2.1813445,,,,,73.523804,3.2658763,81.631676,.78141403
16000US4075000,"Tulsa city, Oklahoma",2017,79.665741,.68238854,79.409447,3.0493004,,,82.421997,.65810829,73.082809,2.4597471,85.346863,1.420693,78.478226,.92386341,,,80.390808,.84162748,78.794662,1.8641257,87.558029,4.6975532,78.529068,3.4595289,70.224884,4.4506598,81.101318,.88093263
16000US4105350,"Beaverton city, Oregon",2009,84.052322,2.1010687,,,,,,,,,,,,,,,82.644066,2.5283051,87.031334,6.6634579,,,,,,,83.096054,2.5008726
16000US4105350,"Beaverton city, Oregon",2010,85.413383,1.777446,,,,,,,,,94.059662,5.7798514,84.161499,2.6129882,,,84.661957,3.1685233,87.301216,9.1590395,,,,,,,84.964355,3.2322063
16000US4105350,"Beaverton city, Oregon",2011,82.98806,2.1641471,,,,,,,,,,,,,,,81.554657,2.3144169,86.059441,6.2831664,,,,,,,81.648376,1.8193579
16000US4105350,"Beaverton city, Oregon",2012,82.917877,2.1759484,,,,,,,,,,,,,,,83.759087,2.2119637,81.363678,8.2324362,,,,,,,83.98687,2.7372179
16000US4105350,"Beaverton city, Oregon",2013,86.512596,2.5969505,,,,,,,,,,,,,,,86.389366,2.259083,86.725594,7.9926348,,,,,,,88.035324,2.7070644
16000US4105350,"Beaverton city, Oregon",2014,84.417686,3.0880058,,,,,,,,,,,,,,,81.296516,3.0395358,90.226593,8.2283373,,,,,,,82.091911,2.0673475
16000US4105350,"Beaverton city, Oregon",2015,84.715408,1.4015651,,,,,,,,,,,,,,,83.131096,2.8812008,88.807709,6.8656073,,,,,,,83.6409,2.6712916
16000US4105350,"Beaverton city, Oregon",2016,84.747108,2.2776024,,,,,,,,,,,,,,,83.72052,2.1531081,86.60714,6.6809721,,,,,,,84.293953,2.4194973
16000US4105350,"Beaverton city, Oregon",2017,86.390068,1.7203182,,,,,,,,,,,,,,,87.23288,2.6619728,85.083046,6.5697727,,,,,,,86.257652,1.8775897
16000US4105800,"Bend city, Oregon",2009,81.82373,2.8747971,,,,,,,,,,,,,,,82.197716,4.0065684,78.696648,44.437248,,,,,,,81.57692,3.4876804
16000US4105800,"Bend city, Oregon",2010,82.184395,2.5082588,,,,,,,,,,,,,,,82.218521,2.8080158,81.85022,38.89278,,,,,,,82.207138,2.975054
16000US4105800,"Bend city, Oregon",2011,87.345413,2.5774236,,,,,,,,,,,,,,,86.779846,2.8032024,90.565552,20.719494,,,,,,,86.680725,2.7890038
16000US4105800,"Bend city, Oregon",2012,78.862183,3.1632781,,,,,,,,,,,,,,,78.641716,3.2740171,80.544884,35.816242,,,,,,,79.821518,3.4446034
16000US4105800,"Bend city, Oregon",2013,82.973663,3.1417921,,,,,,,,,,,,,,,83.162018,3.5641565,81.904274,29.917706,,,,,,,83.736816,3.7078273
16000US4105800,"Bend city, Oregon",2014,82.249329,2.4569926,,,,,,,,,,,,,,,84.340546,2.4316061,67.119644,36.725388,,,,,,,82.613144,2.0612645
16000US4105800,"Bend city, Oregon",2015,84.570518,3.1671956,,,,,,,,,,,,,,,84.654846,3.0044537,83.855507,40.123547,,,,,,,85.192955,3.0791125
16000US4105800,"Bend city, Oregon",2016,83.040131,2.7775242,,,,,,,,,,,,,,,81.967743,3.029695,90.473518,24.674099,,,,,,,83.153954,3.1795475
16000US4105800,"Bend city, Oregon",2017,,,,,,,,,,,,,,,,,82.722076,2.4528589,,,,,,,,,83.399132,1.6852108
16000US4123850,"Eugene city, Oregon",2009,75.353554,1.750464,,,,,,,,,,,,,,,75.443336,1.3517791,74.891678,12.975974,,,,,,,75.950882,1.2199521
16000US4123850,"Eugene city, Oregon",2010,69.695923,2.0614986,,,,,,,,,,,,,,,72.951584,2.540725,54.804272,19.405958,,,,,,,73.038467,2.3804443
16000US4123850,"Eugene city, Oregon",2011,67.903091,1.9432832,,,,,,,,,,,,,,,68.818306,2.0834219,63.217258,17.15766,,,,,,,69.377617,1.9444939
16000US4123850,"Eugene city, Oregon",2012,69.80687,1.9618189,,,,,,,,,,,,,,,70.9505,1.8729255,64.643227,14.970409,,,,,,,71.131607,1.6286807
16000US4123850,"Eugene city, Oregon",2013,72.978851,1.9152405,,,,,,,,,,,,,,,75.782333,2.2760139,61.664623,15.520586,,,,,,,75.675117,2.1925468
16000US4123850,"Eugene city, Oregon",2014,74.504944,1.4424678,,,,,,,,,,,,,,,75.071091,1.6621451,72.56073,9.1164131,,,,,,,75.969162,1.40423
16000US4123850,"Eugene city, Oregon",2015,69.91468,2.0607033,,,,,,,,,68.082024,5.0313506,70.091553,2.2971344,,,71.490791,2.719403,63.789413,15.502781,,,,,,,71.566566,2.5545983
16000US4123850,"Eugene city, Oregon",2016,74.714073,2.0722592,,,,,,,,,,,,,,,73.843613,2.0191939,77.667473,10.80205,,,,,66.22419,11.054324,75.371284,2.1419435
16000US4123850,"Eugene city, Oregon",2017,77.044235,1.4740105,,,,,,,,,,,,,,,77.845291,1.7806617,73.790291,11.428239,,,,,,,78.466209,1.8333309
16000US4131250,"Gresham city, Oregon",2009,79.661217,2.172791,,,,,,,,,,,,,,,78.202019,.87980169,82.887291,4.9078889,,,,,,,79.164772,2.0195544
16000US4131250,"Gresham city, Oregon",2010,81.000732,1.7179717,,,,,,,,,88.131317,6.2732272,79.634109,2.7626717,,,79.479004,2.5508974,85.706367,7.5348721,,,,,,,81.202225,2.3599007
16000US4131250,"Gresham city, Oregon",2011,79.012314,2.4199219,,,,,,,,,,,,,,,78.293266,1.17282,80.746696,7.4648223,,,,,,,80.133453,1.7513139
16000US4131250,"Gresham city, Oregon",2012,78.94809,2.4548576,,,,,,,,,,,,,,,79.733238,2.7305315,77.787666,7.5841069,,,,,,,81.039848,2.9242477
16000US4131250,"Gresham city, Oregon",2013,81.946419,2.215724,,,,,,,,,,,,,,,81.105812,2.2854209,84.097221,8.728013,,,,,,,82.990089,1.7562876
16000US4131250,"Gresham city, Oregon",2014,76.504257,1.809182,,,,,,,,,,,,,,,79.50209,2.6555581,70.326904,10.286537,,,,,,,78.911301,2.3762004
16000US4131250,"Gresham city, Oregon",2015,78.354401,2.0977087,,,,,,,,,,,,,,,77.700317,3.6504068,79.394165,7.6248894,,,,,,,79.8293,3.0017238
16000US4131250,"Gresham city, Oregon",2016,80.6502,1.9834548,,,,,,,,,,,,,,,80.143234,1.7169141,81.915695,7.3336234,,,,,,,80.635712,1.4171666
16000US4131250,"Gresham city, Oregon",2017,77.715309,1.7588805,,,,,,,,,,,,,,,82.768997,2.3249774,68.696114,9.3322601,,,,,,,80.300369,2.0927901
16000US4134100,"Hillsboro city, Oregon",2009,83.28611,2.2951999,,,,,,,,,,,,,,,80.63681,7.2629533,87.83741,2.6773071,,,,,,,80.960571,1.1892474
16000US4134100,"Hillsboro city, Oregon",2010,86.990532,1.5888412,,,,,,,,,,,,,,,83.639236,2.8637438,90.7435,2.4625161,,,,,,,85.218391,2.1925511
16000US4134100,"Hillsboro city, Oregon",2011,84.29673,2.0060828,,,,,,,,,,,,,,,82.855873,1.9285157,86.524124,4.6280069,,,,,,,82.885704,2.3200881
16000US4134100,"Hillsboro city, Oregon",2012,83.832619,1.4006423,,,,,,,,,92.084167,3.4924102,81.453041,2.8571782,,,83.592865,.43536249,84.184319,3.3100498,,,,,,,85.315582,.79711962
16000US4134100,"Hillsboro city, Oregon",2013,88.23246,1.4404551,,,,,,,,,90.653511,5.408608,87.570534,2.5630701,,,86.615601,.73859668,91.071587,.41300818,,,,,,,87.275703,.085937083
16000US4134100,"Hillsboro city, Oregon",2014,85.801254,1.2103432,,,,,,,,,,,,,,,84.272705,1.5981826,88.344666,2.5809274,,,,,,,85.289948,1.6154835
16000US4134100,"Hillsboro city, Oregon",2015,86.30555,1.6968971,,,,,,,,,,,,,,,85.054626,1.7310895,88.144112,4.1793599,,,,,,,84.691162,2.3786464
16000US4134100,"Hillsboro city, Oregon",2016,85.300827,1.2900431,,,,,,,,,,,,,,,85.550781,3.2197924,84.994041,4.9797831,,,,,,,84.955963,2.4291341
16000US4134100,"Hillsboro city, Oregon",2017,88.565338,1.3197169,,,,,,,,,,,,,,,86.598488,.95132774,90.99131,1.343858,,,,,,,87.091652,.96327215
16000US4147000,"Medford city, Oregon",2009,76.062393,3.1668353,,,,,,,,,,,,,,,75.31778,3.2001133,79.828209,22.816204,,,,,,,75.684059,3.2184691
16000US4147000,"Medford city, Oregon",2010,78.668419,2.5609694,,,,,,,,,,,,,,,77.581718,3.2125332,83.66748,16.010574,,,,,,,79.739662,2.7138655
16000US4147000,"Medford city, Oregon",2011,79.521118,1.9590514,,,,,,,,,,,,,,,80.347816,3.0022871,75.750359,19.795393,,,,,,,80.611015,3.0197363
16000US4147000,"Medford city, Oregon",2012,78.845993,3.3567746,,,,,,,,,,,,,,,79.443947,4.3442755,76.861801,21.290421,,,,,,,79.709999,3.9010477
16000US4147000,"Medford city, Oregon",2013,78.459671,2.780843,,,,,,,,,,,,,,,75.767014,2.799547,88.725594,9.5154257,,,,,,,77.294334,2.5851185
16000US4147000,"Medford city, Oregon",2014,79.457481,2.7257106,,,,,,,,,,,,,,,78.706955,2.8706324,82.200844,14.925265,,,,,,,79.868782,2.5086341
16000US4147000,"Medford city, Oregon",2015,75.925781,2.9826732,,,,,,,,,,,,,,,75.478264,3.8901579,77.203598,15.588282,,,,,,,75.332878,3.037863
16000US4147000,"Medford city, Oregon",2016,80.046921,2.7216046,,,,,,,,,,,,,,,81.11129,1.6227534,76.416122,15.132117,,,,,,,82.191849,2.0781538
16000US4147000,"Medford city, Oregon",2017,77.013878,2.3912723,,,,,,,,,,,,,,,77.665062,2.656054,74.585976,16.396553,,,,,,,79.402313,2.2853565
16000US4159000,"Portland city, Oregon",2009,81.82402,.78911847,,,,,79.663597,3.2296631,71.184669,4.1786227,86.283951,1.61838,81.379837,.90515113,,,82.533951,.84593523,79.641388,4.2949715,,,,,79.316315,4.1568732,82.746445,.88303226
16000US4159000,"Portland city, Oregon",2010,78.936539,.94021803,,,,,77.850304,3.5755239,68.268951,5.4009805,77.431244,3.2575381,79.099129,1.0955435,,,80.496201,1.0396608,74.647614,4.7342362,77.30719,5.1698122,77.387527,3.9918437,77.531761,6.2151442,80.269409,.9252134
16000US4159000,"Portland city, Oregon",2011,79.184532,.74128747,,,,,75.005188,2.9622309,68.212219,4.0589218,81.518463,1.3840262,78.940788,.84420872,,,80.018494,.86349088,76.846825,3.8641431,,,,,,,80.235535,.77574283
16000US4159000,"Portland city, Oregon",2012,80.789711,.77095962,,,,,72.212753,3.5150182,68.949165,4.6680965,83.906685,1.5247967,80.497566,.87196034,,,82.408844,1.0123007,75.821747,4.6131301,,,,,74.24324,5.3933573,82.418129,1.0198071
16000US4159000,"Portland city, Oregon",2013,80.365959,.84782362,,,,,75.569954,1.7923988,63.118057,6.0567098,85.596123,2.3070209,79.796387,.99091995,,,81.905624,1.1642293,76.166389,4.6440334,,,,,,,82.247017,1.1198893
16000US4159000,"Portland city, Oregon",2014,80.885529,.84994918,,,,,76.656837,3.6213257,67.340073,4.4529104,87.664665,1.6824465,80.155655,.98743439,,,83.018402,.99453598,75.200668,4.3426404,,,,,,,83.539047,.93886459
16000US4159000,"Portland city, Oregon",2015,80.730843,.77006209,,,,,78.930672,1.4747725,79.578575,4.0105023,81.245705,3.2731845,80.676231,.92165869,,,81.911728,1.0600582,77.612297,4.0889001,,,,,69.709816,4.3244762,82.097466,.99143219
16000US4159000,"Portland city, Oregon",2016,80.687103,.81645387,,,,,71.306946,3.1163175,75.452232,4.2166948,83.033539,2.8361962,80.420914,.97240603,,,82.80632,.70149285,75.451004,3.5711095,,,,,69.053017,5.1186719,82.892296,.65025771
16000US4159000,"Portland city, Oregon",2017,81.690437,.81873584,,,,,74.222321,3.2029727,76.904892,3.8209238,83.556488,2.5556321,81.462837,.97689217,,,82.577003,.67285478,79.549393,3.3365462,,,,,75.539368,4.3888268,82.764038,.70003718
16000US4164900,"Salem city, Oregon",2009,70.511124,2.0222073,,,,,,,,,76.583008,5.9366031,69.222366,2.9518282,,,70.987526,2.3185303,69.214455,10.144182,,,,,,,71.73349,2.3788311
16000US4164900,"Salem city, Oregon",2010,72.548164,1.9106045,,,,,,,,,76.961166,3.9372828,71.477051,2.6845469,,,73.130264,2.5246079,71.067657,9.6482153,,,,,,,74.210007,2.3223736
16000US4164900,"Salem city, Oregon",2011,73.240784,1.5919373,,,,,,,,,82.51445,4.4113579,71.351097,2.362483,,,71.273438,2.7927551,78.464981,8.0605211,,,,,,,72.385246,2.3917294
16000US4164900,"Salem city, Oregon",2012,75.311974,1.9144329,,,,,,,,,86.023598,5.7607446,72.794365,3.041611,,,74.523102,1.975227,77.337326,7.9930501,,,,,,,75.864769,1.5115986
16000US4164900,"Salem city, Oregon",2013,68.658157,2.122807,,,,,,,,,,,,,,,68.201492,2.1948533,69.658539,8.076211,,,,,58.354683,12.462707,69.877098,2.1555145
16000US4164900,"Salem city, Oregon",2014,72.646729,2.0257463,,,,,,,,,81.332794,4.2976079,70.128563,3.2049544,,,71.616135,2.5720856,74.826118,7.8975224,,,,,,,72.436935,2.4074831
16000US4164900,"Salem city, Oregon",2015,73.80088,2.0966032,,,,,,,,,83.251663,6.2891498,70.987564,3.6031101,,,71.430519,2.2529259,78.700195,7.0588222,,,,,,,74.49691,2.3768907
16000US4164900,"Salem city, Oregon",2016,75.410385,1.9699183,,,,,,,,,81.030258,5.0212612,73.538948,3.4032102,,,75.967331,1.9826286,74.343567,7.1077914,,,,,,,76.21682,1.8052146
16000US4164900,"Salem city, Oregon",2017,73.242004,2.1221452,,,,,,,,,,,,,,,74.522942,2.5888383,71.010658,7.7406464,,,,,,,74.494705,1.7646137
16000US4202000,"Allentown city, Pennsylvania",2009,72.666405,2.145129,,,,,,,,,72.551788,5.3268056,72.726021,4.2726774,,,74.652077,1.6347756,70.359261,5.5148349,,,,,,,76.013924,2.120615
16000US4202000,"Allentown city, Pennsylvania",2010,71.782127,2.4680538,,,,,,,74.200584,9.5426836,65.622696,3.9920044,75.900101,4.4296508,,,75.393112,2.8292711,68.4916,5.8793178,,,,,,,73.157745,2.3882558
16000US4202000,"Allentown city, Pennsylvania",2011,73.423935,2.8207078,,,,,,,,,70.105247,4.9583287,75.633308,5.4681969,,,75.862068,4.0739827,71.548515,6.1442151,,,,,,,73.439705,4.3951831
16000US4202000,"Allentown city, Pennsylvania",2012,78.039612,2.1129768,,,,,,,,,80.640717,3.1500611,75.840813,4.9431524,,,75.734329,3.30653,79.583679,3.9216061,81.880768,7.1645117,,,,,77.258125,2.9796412
16000US4202000,"Allentown city, Pennsylvania",2013,72.434235,2.5161679,,,,,,,61.497421,7.7172213,71.498367,4.2025971,73.282753,6.0383677,,,77.069977,3.2358162,69.704681,4.7454133,71.858559,3.1212153,,,,,74.930748,3.5854955
16000US4202000,"Allentown city, Pennsylvania",2014,71.574387,2.3080592,,,,,,,64.989517,6.7271004,69.06974,2.3191853,73.836914,4.5940766,,,73.83213,3.7851925,70.297447,4.3614931,,,,,,,71.916489,3.441267
16000US4202000,"Allentown city, Pennsylvania",2015,77.674538,1.9909805,,,,,,,81.020477,5.417583,73.844566,3.5383821,81.002266,4.4018202,,,80.622673,2.5470285,75.974365,3.7332666,78.32933,6.5932484,,,,,75.986488,2.9140773
