geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US37,North Carolina,2010,92.478874,.096368641,96.333984,3.6327469,,,31.210884,.98797816,97.335297,.44949698,51.406265,.64562911,96.25383,.12040584,,,98.065674,.062405877,82.031921,.30428043,44.639771,.90671927,63.957142,1.9232873,90.299286,3.6748302,95.082497,.16561724
04000US37,North Carolina,2011,92.664452,.09496063,97.534782,3.0057969,,,33.216137,1.2938974,97.560623,.4626579,53.030056,.7056942,96.382202,.12296411,,,98.042915,.07822331,82.719078,.30831575,44.759281,.58944166,65.906693,2.4835422,93.198112,5.0132523,94.781723,.18544525
04000US37,North Carolina,2012,92.329094,.084338337,95.482872,2.5186005,,,29.945505,.91129082,97.193474,.40171778,53.577126,.56180066,96.004936,.10610214,,,97.987915,.060392499,82.036308,.26478535,48.527187,2.4569306,68.744698,2.1160312,91.823288,3.3925064,94.544975,.18195251
04000US37,North Carolina,2013,92.390114,.0891295,97.157059,2.9360325,,,30.866829,.94668585,96.783592,.44357279,54.925652,.6189723,96.007744,.11401367,,,98.127655,.054081134,82.083984,.27014273,48.587143,2.0438552,67.637245,1.9319438,93.525558,3.6613874,95.136154,.16819564
04000US37,North Carolina,2014,92.321136,.087786369,98.563034,3.0180178,32.362598,.98303193,31.281488,.98035389,96.955147,.074113637,56.10178,.55186242,95.884117,.11047816,78.606102,18.705652,98.00251,.059213303,82.241379,.26787847,47.396286,.76345176,66.452148,1.9114176,92.655128,3.5783429,95.066666,.15395239
04000US37,North Carolina,2015,92.087029,.08714769,95.979683,3.0308321,,,31.331757,.96845627,97.147697,.034222063,56.867588,.56745517,95.603424,.1109918,,,97.729019,.062371317,82.226303,.26536149,51.089363,2.2375383,69.712051,1.944527,92.874092,3.2162845,94.543526,.15870166
04000US37,North Carolina,2016,92.21785,.090351902,94.996819,2.9874575,32.159187,.83963245,31.081081,.8257618,96.907219,.47586226,58.596195,.60970783,95.61483,.1168506,80.989967,7.5464211,97.876656,.06209188,82.393471,.27093443,50.854935,2.0113623,71.490112,1.9277403,94.844269,3.5171509,94.824547,.15827626
04000US37,North Carolina,2017,91.926582,.097790197,96.184608,3.1401649,32.124241,.92166394,30.596405,.89314544,96.494392,.45418385,59.395344,.60080159,95.289314,.12382247,85.99881,20.5716,97.743317,.073049888,82.019737,.2932283,54.054947,2.3250887,73.298859,2.1248395,95.58107,3.7169642,94.519783,.18015954
04000US38,North Dakota,2009,97.611015,.2707881,,,,,28.965107,7.9550242,51.048546,5.8366699,88.936371,4.9392419,97.783852,.29231417,,,98.873459,.14117466,87.330559,2.7343187,,,,,,,98.776367,.1437396
04000US38,North Dakota,2010,97.533127,.2281599,,,,,29.014194,4.835885,58.423443,6.8759151,92.176163,2.735702,97.646011,.23694867,,,98.944824,.12596859,86.180969,2.3051715,,,,,,,98.817574,.1198815
04000US38,North Dakota,2011,97.569054,.25519359,,,,,20.622347,3.8518589,53.507362,6.7166724,93.004089,5.1587372,97.670883,.28443792,,,99.017616,.14015988,86.391731,2.4754133,,,,,,,98.96521,.14067715
04000US38,North Dakota,2012,97.229958,.24605621,,,,,26.035326,5.8560677,58.223881,2.1082404,82.989441,3.7637703,97.577591,.26621684,,,98.870644,.14907105,85.112785,2.3414855,58.248211,1.3589056,,,,,98.701675,.14662489
04000US38,North Dakota,2013,97.082222,.29708496,,,,,17.996922,3.2415073,69.686897,4.1319904,87.085251,5.1288214,97.331963,.32877639,,,98.801384,.16102354,85.172119,2.610435,,,,,,,98.630722,.18979026
04000US38,North Dakota,2014,96.733658,.294292,,,,,18.260479,3.3529851,62.072433,6.2341752,86.375984,4.0964336,97.030731,.32147157,,,98.838516,.17248468,82.924011,2.51208,72.841881,21.823517,,,,,98.611496,.14313279
04000US38,North Dakota,2015,96.215096,.31568104,,,,,16.745844,3.7579846,62.95517,5.0833969,87.305733,4.7570548,96.532753,.36694318,,,98.387375,.18423417,82.966309,2.5101352,82.905701,18.93578,,,,,98.132957,.16741686
04000US38,North Dakota,2016,96.755997,.29541451,,,,,23.402174,4.6143217,69.189606,4.0910115,85.802376,4.0829477,97.151817,.33240449,,,98.963875,.11334378,84.186218,2.0807858,73.856079,22.3622,,,,,98.624794,.37017858
04000US38,North Dakota,2017,95.88797,.31593427,,,,,26.254038,5.60712,65.454628,5.192729,76.490799,4.3778033,96.592606,.36337218,,,98.864731,.09482462,79.825066,2.1219761,76.499817,14.554191,,,,,98.246796,.040178031
04000US39,Ohio,2009,96.245834,.059229404,,,,,28.445604,1.0119576,96.052254,.085280783,76.55825,.85987449,96.812569,.065504208,,,98.224808,.040062729,87.169174,.38055381,69.728241,5.1178374,89.218208,2.8762939,96.652191,3.3969944,97.747108,.027506897
04000US39,Ohio,2010,95.928047,.059710298,92.152267,9.2789869,,,27.450136,.91315609,95.823517,.066146448,75.259987,.88303506,96.584282,.067398243,,,98.162117,.038055908,86.374863,.35819367,66.501625,4.3822179,87.66256,2.5623615,95.870209,3.0730116,97.655579,.008901774
04000US39,Ohio,2011,96.04657,.061634216,96.538872,8.2682219,,,28.698656,1.0509367,96.052078,.59315652,77.045914,.77127135,96.665176,.068123922,,,98.216972,.040117159,86.843262,.36635211,64.939781,4.1066875,87.30687,2.5477467,95.639969,3.1398509,97.753845,.020634262
04000US39,Ohio,2012,96.090424,.059145276,94.657013,7.8916416,,,29.486555,1.0657207,95.626953,.51801383,79.056099,.7556358,96.661201,.065962717,,,98.306915,.033572525,86.857956,.3398934,72.611755,4.5066891,89.596329,2.4535048,95.43602,2.8957911,97.812119,.02987453
04000US39,Ohio,2013,95.874641,.071031496,,,,,29.686142,.9543944,95.509018,.16449322,78.011971,.82872391,96.486336,.078464657,,,98.135757,.045399949,86.635742,.40874052,70.878098,4.3090477,90.200493,2.3232021,96.369431,2.713053,97.637733,.03880313
04000US39,Ohio,2014,95.841751,.0655642,91.573303,8.5379152,,,26.731073,.89190274,95.621239,.55776954,79.231567,.7770434,96.433296,.073117636,,,98.258659,.036444135,86.162254,.36074966,72.892403,4.32162,89.790741,2.3084605,95.655891,2.6896656,97.78051,.01764865
04000US39,Ohio,2015,95.660957,.066757187,92.260628,10.855563,,,27.648756,.87794673,95.144257,.64912045,79.704628,.73401302,96.246674,.074062347,,,98.16037,.047130793,85.849236,.37975216,71.471405,4.2726765,90.359886,2.6380925,96.367325,3.2341144,97.646126,.033355899
04000US39,Ohio,2016,95.577965,.070466354,,,,,27.678696,.88595319,95.392899,.58748174,79.945534,.9032526,96.164589,.08044596,,,98.087212,.048026565,85.933388,.38984001,72.720108,4.6305346,89.81765,2.5067179,95.565788,2.9329782,97.589371,.013729267
04000US39,Ohio,2017,95.468666,.077446498,93.351601,10.082869,,,27.671074,.89107585,94.83596,.18324582,79.038467,.77040714,96.108139,.085746944,,,98.23481,.054184034,85.094498,.42195237,69.832413,4.4357681,89.06311,2.367058,95.309105,2.7484286,97.722992,.044082791
04000US40,Oklahoma,2009,94.851143,.13639756,,,,,33.611065,1.7707782,96.316109,1.6423066,63.799942,1.0537421,97.610771,.17513226,,,98.892006,.076738305,85.095596,.5057072,57.299416,4.4845543,87.236084,2.3803349,97.579254,2.5991287,96.635597,.26236743
04000US40,Oklahoma,2010,94.513603,.13319924,,,29.415829,1.5951965,26.957628,1.5982397,96.69532,1.5034677,64.382416,.96654558,97.436234,.17346552,67.288612,3.8595603,98.942223,.082519762,84.83989,.46159938,57.344635,.41083091,87.068329,2.1685607,96.877251,2.6388092,96.518944,.22283348
04000US40,Oklahoma,2011,94.491455,.10931783,99.38903,2.1551263,31.658817,1.6428587,28.189827,1.6744742,96.141861,1.3238633,65.097534,.81561106,97.45845,.14581642,73.79937,14.099065,98.939629,.071405709,84.963951,.37701109,55.389259,3.4157622,87.909264,1.923229,97.691338,2.2388771,96.391991,.20806354
04000US40,Oklahoma,2012,94.409065,.10488677,99.736,1.6638193,34.044754,1.4933435,32.060062,1.5186931,97.316185,1.2136505,65.647957,.72164196,97.372055,.13751994,69.707008,7.2864094,98.779396,.064893082,85.214325,.35371292,57.81921,3.5398059,87.442307,1.8790112,96.435654,2.1232743,96.153671,.21395236
04000US40,Oklahoma,2013,94.327278,.1043909,99.6492,1.6538938,33.433872,1.4803499,31.608641,1.5824367,95.972794,.14722417,64.979332,.70652288,97.443893,.13771081,57.200146,15.873859,99.059753,.056005951,84.525787,.34189269,56.408649,3.0729992,86.947342,1.7888136,97.950912,2.1043105,96.305756,.17790328
04000US40,Oklahoma,2014,94.155182,.10496674,99.508858,1.4825985,33.548485,1.798429,30.632452,1.8436544,96.289696,.12614824,65.936882,.65477848,97.210571,.13594522,78.298302,2.9619036,98.809036,.071026087,84.719086,.34923029,56.321621,.85992366,87.295853,1.8206977,97.066605,2.2638066,96.090691,.17446253
04000US40,Oklahoma,2015,93.982872,.11152645,99.10746,1.7355922,31.21154,1.4340883,29.589445,1.4472469,96.551689,1.5303147,65.603188,.72077197,97.183998,.14836468,67.18441,1.7449104,98.887665,.061904006,84.285828,.35617635,55.200058,3.0576532,87.052452,1.8222699,98.187622,2.1512651,96.041832,.19365807
04000US40,Oklahoma,2016,94.178406,.098820098,99.300209,1.7705808,33.096771,1.3474663,31.070337,1.3242464,96.611717,.16159981,68.636864,.68079412,97.109726,.13505638,59.238159,5.6256933,98.856163,.064131282,85.035759,.31864926,58.0406,3.4490247,87.271019,1.8637469,97.647606,2.0961499,96.23085,.20867839
04000US40,Oklahoma,2017,94.304482,.12195998,,,33.34079,1.3308452,32.652473,1.432954,97.055275,1.4267241,70.792038,.71368319,97.100075,.16069235,41.672482,10.007152,98.86586,.064829357,85.622787,.37774715,61.087185,3.4910698,89.242157,1.9347824,99.23568,2.2403908,96.181343,.20106144
04000US41,Oregon,2009,90.401596,.16590546,87.714714,8.1078854,37.542751,1.2516083,35.206066,1.2579341,88.927498,4.4984455,59.948517,.91472745,94.242447,.21958007,61.02882,4.3031631,96.975761,.10582726,65.009315,.91085249,46.746738,3.4967952,70.045784,2.9763703,96.138916,4.4134545,94.672157,.29902402
04000US41,Oregon,2010,90.212372,.15548284,,,36.638916,1.2476358,33.836678,1.2445813,86.266479,3.7270408,62.309158,.87903279,93.935577,.21164657,67.710861,5.9082608,97.002357,.10594237,65.681,.8283729,49.75211,3.0644579,69.126335,2.6418357,92.097939,4.3254995,94.693985,.28249949
04000US41,Oregon,2011,90.247246,.16089414,96.240341,6.5361185,39.62645,1.2417437,36.923267,1.2812197,86.725563,1.8188175,63.017227,.95226783,93.973579,.22458567,67,.74394226,97.090134,.096468695,66.121666,.8208248,53.461445,2.9477916,71.45536,2.4947391,93.863281,3.9637465,94.553688,.27356592
04000US41,Oregon,2012,90.440285,.1485575,93.47937,6.3970881,39.769699,1.1412828,36.931519,1.152934,86.600494,3.7212639,64.825211,.82628644,93.986221,.20417182,65.610725,3.5512476,96.953697,.098236054,67.850952,.75441444,51.9646,3.0664005,74.443169,2.4877024,94.392105,3.6556833,94.429413,.24847135
04000US41,Oregon,2013,90.045815,.14870815,94.724777,7.0864177,39.474712,1.305452,36.389072,1.2933328,82.620605,1.4970624,63.460468,.86043042,93.777626,.20819674,72.944862,5.1186361,96.829865,.093227796,66.880432,.73572886,52.61528,1.0142958,77.680641,2.674371,94.573532,3.3721809,93.659401,.24270085
04000US41,Oregon,2014,90.08493,.14798325,90.329544,5.6338978,37.986485,1.2795696,34.769936,1.278072,79.747192,1.5996088,64.302094,.74945295,93.77253,.20025261,74.427834,4.5651708,97.176949,.096010722,66.499207,.72245044,54.021854,3.9805586,75.734116,2.6655645,92.928703,3.022809,94.367867,.28192875
04000US41,Oregon,2015,90.139107,.14556611,92.060013,6.0492177,35.535206,1.0046985,32.813118,1.0107489,82.882568,1.2347338,65.935204,.75415599,93.661896,.19963653,66.942902,2.3209319,97.139206,.092094883,67.337585,.69040382,55.977566,.68620074,78.876907,2.6848681,92.229729,3.5383706,94.061867,.21815871
04000US41,Oregon,2016,90.369598,.1619361,92.821297,6.9030113,39.773281,1.1473491,36.828968,1.1638908,83.404335,.53380233,68.514526,.74792433,93.567886,.21549869,73.433182,10.6302,96.778961,.11423327,69.842125,.77636063,58.449734,4.1435146,80.733437,2.8661885,93.698242,3.7419391,94.111458,.28089342
04000US41,Oregon,2017,90.134201,.17337616,96.259331,7.0798264,37.332596,1.17822,34.233372,1.2072051,79.592285,1.3724014,69.030769,.73706084,93.303505,.2280754,72.20639,2.5503981,96.945816,.12175764,69.006874,.80895144,63.04969,5.0645189,81.29567,3.0594842,92.638191,3.5058353,94.085999,.29687354
04000US42,Pennsylvania,2009,94.516029,.064972319,87.464943,8.6306286,,,30.755329,.73050219,93.089333,.24671215,79.512016,.59513062,95.326591,.075618736,,,97.607323,.05032796,81.552559,.40177363,78.895714,3.2073748,85.743729,2.4420338,93.868675,3.7122939,96.946045,.10290529
04000US42,Pennsylvania,2010,94.184975,.066431597,89.710709,8.6376324,,,29.170498,.74579281,93.585609,.20447838,77.138969,.61315417,95.211807,.079417646,,,97.770966,.041153636,80.371521,.360542,76.204544,3.0936704,83.723076,2.343725,90.908333,3.5228736,96.915237,.0022045437
04000US42,Pennsylvania,2011,94.064064,.06726364,90.372505,8.99368,,,30.210962,.7517221,93.391418,.66955382,77.715424,.55917442,95.088531,.079546586,,,97.62915,.05024856,80.595772,.37725359,78.171211,2.8439331,85.053246,2.1398585,92.276985,3.217741,96.77523,.041553896
04000US42,Pennsylvania,2012,93.972954,.067716084,82.599716,8.6937914,,,30.119026,.68607575,93.048943,.64640385,77.740631,.65604097,95.030746,.083802551,,,97.703987,.044586316,80.244896,.35933736,74.956444,2.885365,83.588562,2.1086364,91.63382,3.0459278,96.886177,.017877892
04000US42,Pennsylvania,2013,93.76725,.073509261,82.130829,8.9583597,,,29.389292,.72288764,92.070808,.65897328,78.56813,.5963074,94.793785,.088150762,,,97.700363,.047694921,79.622414,.38197187,77.482307,3.4893823,84.570763,2.31691,91.685921,2.9251218,96.866394,.1107104
04000US42,Pennsylvania,2014,93.574051,.067242421,82.957581,7.8071804,,,29.391537,.64476967,92.854362,.050240241,76.937073,.54964691,94.740036,.081565827,,,97.639915,.046840277,79.39447,.34717903,74.948547,3.5965948,83.261406,2.3699985,90.203934,3.0675509,96.698776,.10720079
04000US42,Pennsylvania,2015,93.460968,.067959443,83.225037,9.2170362,,,29.316664,.65403807,92.21022,.18557218,78.518608,.52902281,94.550705,.082450956,,,97.632614,.0431078,79.291275,.33602539,72.015953,3.0660613,83.176216,2.0743196,92.140182,2.7399731,96.802856,.10284816
04000US42,Pennsylvania,2016,93.187599,.082103185,82.692307,9.9291811,,,30.402193,.70939797,91.180328,.15677454,77.871719,.55641913,94.347481,.097790956,,,97.531502,.049333781,78.720001,.39345315,75.12233,3.1385536,83.949158,2.1606262,91.103119,2.9471967,96.579498,.11542191
04000US42,Pennsylvania,2017,93.020454,.07377018,83.956131,.58227658,,,31.713406,.57175314,91.496025,.7494989,77.328362,.57517391,94.261345,.091616437,,,97.472137,.053464629,78.62458,.35904679,72.825928,3.5228539,83.133194,2.3994865,91.098869,3.2506332,96.435471,.1244439
04000US44,Rhode Island,2009,87.328438,.37363315,,,,,39.175392,3.1797004,68.311409,1.7221427,56.811733,1.5447725,91.468117,.47255597,,,95.110741,.23469734,60.169582,1.9137634,53.07386,1.498852,60.94746,.98730922,88.240524,11.428692,92.974838,.52907968
04000US44,Rhode Island,2010,87.241257,.29402614,,,,,33.039207,2.8076065,73.377159,1.3401111,57.139812,1.4709829,91.532967,.39603636,,,95.319519,.22522609,61.162983,1.4915094,52.053375,4.3502412,62.883144,4.0101552,88.499031,8.2510519,92.972656,.5366919
04000US44,Rhode Island,2011,86.533836,.28206274,,,,,35.742439,2.6727657,72.503433,.6617077,58.107548,1.4673185,90.711746,.3888084,,,94.539261,.21886759,61.399223,1.4055551,51.380783,4.4872026,62.338661,4.2609973,86.100296,9.5662699,92.049362,.49567297
04000US44,Rhode Island,2012,86.65847,.33322787,,,,,34.908615,2.6032584,67.610558,4.1906443,59.169971,1.3778653,90.83567,.43725759,,,94.751251,.23505068,61.899574,1.5576085,52.489208,1.0825452,62.859409,4.1563993,82.928757,1.6609747,92.612747,.54620707
04000US44,Rhode Island,2013,87.068893,.3189958,,,,,38.757523,2.4860888,71.889671,4.5919819,60.009239,1.3853549,91.323029,.42860699,,,95.425125,.21572506,62.511803,1.4745589,50.834255,1.4695084,60.261501,.49772426,85.86351,10.780754,93.350327,.5915423
04000US44,Rhode Island,2014,86.615181,.31045538,,,,,35.163696,2.6692457,73.206802,.9015401,60.670109,1.3773626,90.851166,.42543411,,,95.066658,.22996478,62.49329,1.3873775,49.778599,1.9825912,60.046989,.88074642,81.595024,9.129508,92.458252,.47304872
04000US44,Rhode Island,2015,86.526146,.33058718,,,,,36.164886,2.7590115,67.31192,1.0969145,61.86869,1.2571504,90.673431,.44028774,,,94.950226,.25692555,63.298775,1.4491842,50.618328,1.1077188,64.604713,4.31214,89.694321,8.8784771,92.751442,.54219502
04000US44,Rhode Island,2016,85.945061,.35735232,,,,,38.448814,3.2123365,64.857986,1.4432905,64.805656,1.2591807,89.644791,.47421214,,,94.11055,.24715371,64.117851,1.5069681,58.628716,4.9933996,69.676086,4.5726161,90.601151,9.4664783,91.556572,.57249701
04000US44,Rhode Island,2017,86.125748,.34660625,,,,,36.244678,2.8745887,69.479446,1.0255661,62.46434,1.482332,90.43795,.49014083,,,94.871475,.25354797,63.5597,1.4227666,54.920406,6.6697044,69.231895,5.8758211,88.768326,10.470985,91.254112,.61105961
04000US45,South Carolina,2009,95.502693,.11139074,,,,,28.05965,1.9463239,99.184891,.17144108,53.213264,1.3683008,97.480865,.13188376,,,98.112175,.092354588,90.703781,.36039731,47.971809,1.2550856,72.562698,4.1111865,96.397995,6.5698547,96.235794,.20888969
04000US45,South Carolina,2010,95.287331,.11050083,,,,,26.529131,1.8962121,98.840393,.059256691,52.694576,1.2024677,97.52076,.13129826,,,98.233284,.08298406,90.041389,.3412793,39.055492,.51856339,69.042305,3.670156,94.306122,6.2655153,96.316025,.20313405
04000US45,South Carolina,2011,95.257065,.1331356,,,,,26.944565,2.5106258,99.281509,.4455117,55.876152,1.6375318,97.395554,.16528036,,,98.073479,.099712819,90.270233,.41034931,47.813885,1.2465287,72.181633,4.045248,94.094154,6.3016095,96.13842,.23039484
04000US45,South Carolina,2012,95.300827,.11160599,,,,,36.04977,1.9566787,99.069992,.43624657,56.256355,1.1687149,97.480515,.13246611,,,98.10762,.08458624,90.33992,.34387672,46.434986,1.7896655,71.50322,.49689776,92.419907,5.2196612,96.169556,.18879686
04000US45,South Carolina,2013,95.156319,.1114433,,,,,33.715103,2.1050389,98.974266,.11370163,56.170273,1.238979,97.340897,.13599959,,,97.990349,.10092265,90.157448,.35628083,49.031826,1.539598,75.374245,3.6226683,96.151985,5.4414592,95.843575,.02942816
04000US45,South Carolina,2014,95.270485,.11720055,,,,,31.136917,1.8085897,98.791855,.16077319,58.441986,1.1365148,97.342537,.13904904,,,98.235573,.093326211,90.049103,.36339498,49.288662,4.8900018,76.173248,4.0856314,94.432236,5.8802819,96.222267,.20371859
04000US45,South Carolina,2015,95.246277,.11021101,,,,,28.505018,1.5569135,98.759705,.15163757,59.647308,1.1650317,97.263435,.13199048,,,98.185112,.09914127,90.08477,.35100627,52.801357,1.145768,78.964943,3.5833457,96.322548,4.9270501,96.122284,.015309098
04000US45,South Carolina,2016,95.203423,.11954968,,,,,33.101341,1.8631948,99.106712,.52557743,59.31757,1.0901173,97.291443,.13720189,,,98.042206,.086550392,90.216484,.36484084,56.201382,5.6559,79.819611,4.4164977,96.727905,6.27423,95.916328,.23102975
04000US45,South Carolina,2017,95.137817,.12679897,,,,,29.529673,1.4742138,98.932358,.56611073,61.615788,1.1738884,97.161079,.15170641,,,98.098167,.0946799,89.95504,.38747746,49.435692,1.1480666,75.145889,4.1703939,94.797119,6.6378756,96.228287,.20704961
04000US46,South Dakota,2009,97.320847,.25829816,,,,,27.040195,3.7445161,55.838215,7.1958804,78.231461,3.4049206,97.805313,.27262053,,,98.905724,.067558855,88.278168,1.874989,67.614372,2.3020792,,,,,98.676041,.40884334
04000US46,South Dakota,2010,97.276299,.2543751,,,,,20.372454,5.5321856,56.688076,6.3215971,74.34407,3.5169775,97.865944,.26502213,,,99.175346,.14458108,86.83345,1.8590231,58.234322,2.2059169,,,,,98.868607,.098067611
04000US46,South Dakota,2011,97.328545,.2402052,,,,,27.816677,7.0892401,62.551224,5.2894664,67.902527,3.3220456,98.169586,.25605959,,,99.239517,.11022867,86.867889,1.6900433,59.707008,12.49383,,,,,98.637459,.27621123
04000US46,South Dakota,2012,97.257225,.23916054,,,,,23.393101,4.5833817,65.844505,5.0748043,78.121849,3.7613301,97.843391,.26901838,,,99.226639,.090378918,87.055984,1.5777131,69.929077,14.268774,,,,,98.886818,.3046014
04000US46,South Dakota,2013,97.105019,.26146486,,,,,31.609005,6.4033246,55.488037,4.292511,80.416397,3.1923082,97.659874,.28851998,,,99.112793,.13801567,86.983849,1.7400371,64.246391,2.0526035,,,,,98.795876,.063973367
04000US46,South Dakota,2014,97.113487,.25727546,,,,,23.191431,3.6903481,59.251518,3.8737204,84.821899,3.5471804,97.541656,.29032966,,,99.248154,.13832581,86.564522,1.6759977,72.955414,3.0400543,,,,,98.923378,.084659107
04000US46,South Dakota,2015,96.756432,.248162,,,,,23.188648,3.5707128,54.623444,4.8139343,81.319199,3.2640536,97.316963,.28122166,,,99.046265,.078897983,85.745117,1.5290228,77.078232,15.036551,,,,,98.643959,.30132368
04000US46,South Dakota,2016,96.42662,.25424489,,,,,27.383617,3.6286526,55.150097,4.7792654,77.096848,3.1420436,97.17424,.28414786,,,99.028763,.1438718,84.226265,1.5977806,52.544964,14.50728,,,,,98.454849,.29838207
04000US46,South Dakota,2017,96.619278,.31151035,,,,,32.259861,4.928009,61.388123,7.2563477,73.914566,4.2224541,97.466324,.35750455,,,99.062614,.16137139,85.241226,1.9269392,49.548431,2.7639029,,,,,98.368004,.14687364
04000US47,Tennessee,2009,95.780701,.10130964,,,,,29.596594,1.5623848,98.285553,.56213558,54.223919,1.1435666,97.554665,.1153875,,,98.597733,.073489979,86.630058,.49277329,45.695034,4.5565443,74.779808,3.7456567,95.434181,5.2326283,97.146271,.14802203
04000US47,Tennessee,2010,95.453865,.10111262,,,,,31.888046,1.5540231,97.43335,.1448395,52.634216,1.1886846,97.482216,.11737971,,,98.778816,.063226677,85.151848,.46031982,43.277351,.34212092,71.156654,3.2284565,94.027618,4.9567518,97.2071,.1454325
04000US47,Tennessee,2011,95.210693,.10940827,80.802902,11.668811,,,26.520815,1.4895188,97.421745,.25417215,53.925152,1.3276192,97.213821,.13013141,,,98.567955,.066064812,84.956627,.48843282,44.367519,1.6025208,70.285553,.18425554,93.121986,4.9233694,97.2202,.13679534
04000US47,Tennessee,2012,95.482811,.097209841,83.750137,11.386132,,,27.442083,1.4578711,98.029785,.010065389,57.62677,1.0517752,97.377663,.11288826,,,98.676834,.057854868,85.910973,.42723602,50.883568,4.3851638,74.709152,3.2933321,93.481125,4.3351173,97.143326,.14972955
04000US47,Tennessee,2013,95.307854,.10162795,88.193283,11.861251,,,30.164259,1.4592061,97.324158,.11887478,57.329636,1.0983291,97.206062,.1191452,,,98.595314,.071424022,85.525055,.45812792,47.461391,3.9564941,74.116364,3.2515128,94.089577,4.6573653,97.066696,.15148795
04000US47,Tennessee,2014,95.09481,.094988048,,,,,29.177233,1.453403,97.528313,.55176479,57.563622,1.0291402,97.037598,.11240724,,,98.428307,.072443679,85.334915,.43070334,48.999588,.21016563,74.463806,2.9012203,92.822899,4.3521376,96.871178,.053459477
04000US47,Tennessee,2015,94.97644,.098289385,,,,,29.916414,1.5187726,97.057762,.63801908,58.432495,.95380747,96.920952,.1142317,,,98.454529,.069408663,84.954651,.43316552,49.408039,1.0495343,76.544601,3.2074599,93.924675,4.8489318,96.729729,.021533625
04000US47,Tennessee,2016,95.188515,.10796989,,,,,30.103544,1.4024867,97.537224,.66746652,61.100559,1.0446875,97.067329,.12667137,,,98.570793,.073362432,85.504875,.46860725,53.974445,4.3531885,80.884796,3.6205471,96.125847,5.2128749,96.789246,.036363345
04000US47,Tennessee,2017,94.821999,.11354186,,,,,28.841877,1.4304973,97.09034,.18938288,60.126297,1.0837344,96.794083,.13373862,,,98.377426,.081074968,84.761978,.49277037,51.877659,4.1597581,78.775917,3.302968,95.64521,4.6269398,96.548141,.053969007
04000US48,Texas,2009,83.919014,.076991111,83.806374,4.8985739,30.461315,.4615373,29.388214,.44990528,94.990845,.12873271,68.716393,.16198684,92.817024,.15455082,79.481873,4.0899415,97.002495,.065919824,72.506142,.15612604,60.46225,1.1503689,66.431,1.050402,89.754158,2.2689366,87.323891,.18139036
04000US48,Texas,2010,83.60054,.08166226,86.17318,4.4121265,31.247595,.46223235,30.248789,.45215991,94.419006,.087461583,69.12236,.18135387,92.379471,.1711369,83.511444,11.356275,97.148987,.057804417,72.428719,.15721743,59.83461,.99673915,65.910713,.9517203,87.032341,2.5242205,86.948189,.16799101
04000US48,Texas,2011,83.634949,.090150468,88.489822,5.8264303,31.70093,.50443232,30.82679,.49273047,94.614502,.077068023,69.684044,.19415957,92.235443,.18848583,78.340271,14.057633,96.964394,.0703272,72.847519,.17355573,61.727478,1.1998355,68.121025,1.0757593,87.082138,2.2416832,86.553642,.025218522
04000US48,Texas,2012,83.61541,.077796876,87.358078,4.550283,31.203512,.43367141,30.106312,.42740676,94.105843,.40497226,70.070992,.16729218,91.996101,.16301639,83.818031,9.0293579,97.055923,.054975163,72.908607,.14733377,61.496346,1.4115293,68.9356,1.2169615,88.298294,2.1257451,86.470032,.17212021
04000US48,Texas,2013,83.479889,.076461554,85.541222,5.3322902,31.464077,.38628265,30.395069,.37338984,94.113968,.18348709,70.115738,.15990096,91.808525,.15915102,90.036194,1.882917,96.931862,.062893316,72.932823,.14544302,60.728508,1.2583405,69.054321,1.1100868,89.511101,2.1459012,86.318573,.15741818
04000US48,Texas,2014,83.223518,.070018977,87.449471,4.851933,30.563211,.43300623,29.807196,.43081743,93.297562,.14470057,70.368576,.15373382,91.308578,.14947498,74.365494,3.0030921,96.885399,.063915327,72.73378,.13386942,61.533089,1.1826581,69.964821,1.0489118,88.878021,2.0602853,86.069748,.14147192
04000US48,Texas,2015,82.99437,.079919472,87.246895,4.8426423,31.179356,.43424055,30.357143,.43091145,92.526344,.1116375,70.73494,.15549988,90.783623,.16383696,82.3377,.77556998,96.705605,.060632028,72.676376,.1477474,60.483402,1.1502157,69.631744,1.0384047,89.347008,2.1336865,86.04911,.028451469
04000US48,Texas,2016,83.024124,.077530496,86.449089,4.7562747,32.343414,.39630717,31.292625,.38877004,92.378654,.15719749,70.878822,.15621305,90.808929,.16190055,86.503098,9.5989418,96.79213,.067647807,72.844391,.1443419,61.268597,1.2568349,70.278259,1.1038945,90.726219,2.1386969,86.166092,.14426403
04000US48,Texas,2017,82.850349,.083513543,85.461662,4.4777379,32.692699,.42757514,31.798025,.42624927,91.979126,.15498692,71.311081,.16940628,90.36026,.17652832,83.601753,2.0339184,96.510521,.069001302,73.005516,.15293097,61.630184,1.3506656,70.627594,1.1921036,90.853317,2.307338,86.078415,.1640909
