geoid,name,year,total_est,total_se
05000US47149,"Rutherford County, Tennessee",2009,3.5875883,.64085251
05000US47149,"Rutherford County, Tennessee",2010,3.3318729,.58145088
05000US47149,"Rutherford County, Tennessee",2011,3.2774777,.72120893
05000US47149,"Rutherford County, Tennessee",2012,3.1081109,.40898222
05000US47149,"Rutherford County, Tennessee",2013,4.1162252,.65596122
05000US47149,"Rutherford County, Tennessee",2014,3.5532012,.59288359
05000US47149,"Rutherford County, Tennessee",2015,2.8643558,.5171231
05000US47149,"Rutherford County, Tennessee",2016,2.714859,.62788653
05000US47149,"Rutherford County, Tennessee",2017,2.987051,.6448074
05000US47155,"Sevier County, Tennessee",2009,4.0384183,1.071381
05000US47155,"Sevier County, Tennessee",2010,2.8305802,.87022072
05000US47155,"Sevier County, Tennessee",2011,5.1375685,1.3478535
05000US47155,"Sevier County, Tennessee",2012,2.6283922,.97960883
05000US47155,"Sevier County, Tennessee",2013,4.7507873,1.1184213
05000US47155,"Sevier County, Tennessee",2014,6.1559076,1.534068
05000US47155,"Sevier County, Tennessee",2015,3.2975745,.98951423
05000US47155,"Sevier County, Tennessee",2016,2.9225996,.76719189
05000US47155,"Sevier County, Tennessee",2017,1.9015477,.61862248
05000US47157,"Shelby County, Tennessee",2009,9.5867682,.52145964
05000US47157,"Shelby County, Tennessee",2010,9.1659937,.46662182
05000US47157,"Shelby County, Tennessee",2011,10.200532,.43028957
05000US47157,"Shelby County, Tennessee",2012,9.6756859,.47397786
05000US47157,"Shelby County, Tennessee",2013,9.385581,.46368217
05000US47157,"Shelby County, Tennessee",2014,9.0244884,.43511483
05000US47157,"Shelby County, Tennessee",2015,9.1904726,.41486976
05000US47157,"Shelby County, Tennessee",2016,9.7598867,.56232065
05000US47157,"Shelby County, Tennessee",2017,8.3920612,.57167274
05000US47163,"Sullivan County, Tennessee",2009,5.9507685,.86640316
05000US47163,"Sullivan County, Tennessee",2010,6.1960254,.86932677
05000US47163,"Sullivan County, Tennessee",2011,6.1885948,.72470224
05000US47163,"Sullivan County, Tennessee",2012,5.7088008,.78238183
05000US47163,"Sullivan County, Tennessee",2013,7.3555708,.86868572
05000US47163,"Sullivan County, Tennessee",2014,7.0553794,1.0336612
05000US47163,"Sullivan County, Tennessee",2015,6.8233414,.96541715
05000US47163,"Sullivan County, Tennessee",2016,5.5575275,.94447994
05000US47163,"Sullivan County, Tennessee",2017,6.3307972,.89449334
05000US47165,"Sumner County, Tennessee",2009,3.0004132,.79553062
05000US47165,"Sumner County, Tennessee",2010,4.0528917,.7489838
05000US47165,"Sumner County, Tennessee",2011,5.0814924,1.2077764
05000US47165,"Sumner County, Tennessee",2012,3.7255943,.66887128
05000US47165,"Sumner County, Tennessee",2013,3.9420242,.80293715
05000US47165,"Sumner County, Tennessee",2014,4.2414536,.8210994
05000US47165,"Sumner County, Tennessee",2015,4.2327304,.79739791
05000US47165,"Sumner County, Tennessee",2016,3.4531956,.75972027
05000US47165,"Sumner County, Tennessee",2017,2.4400952,.51709938
05000US47179,"Washington County, Tennessee",2009,5.4079089,.88921672
05000US47179,"Washington County, Tennessee",2010,4.9866571,1.0080715
05000US47179,"Washington County, Tennessee",2011,6.1799126,1.0960819
05000US47179,"Washington County, Tennessee",2012,6.8256845,1.1642934
05000US47179,"Washington County, Tennessee",2013,6.0262923,1.0047069
05000US47179,"Washington County, Tennessee",2014,6.1529136,1.0124804
05000US47179,"Washington County, Tennessee",2015,4.4063187,.83328986
05000US47179,"Washington County, Tennessee",2016,6.7941642,1.2480223
05000US47179,"Washington County, Tennessee",2017,7.8366718,1.1430602
05000US47187,"Williamson County, Tennessee",2009,2.1859138,.49978447
05000US47187,"Williamson County, Tennessee",2010,2.0216246,.50311387
05000US47187,"Williamson County, Tennessee",2011,1.9328847,.56538558
05000US47187,"Williamson County, Tennessee",2012,2.8969216,.66306984
05000US47187,"Williamson County, Tennessee",2013,2.1375613,.47666779
05000US47187,"Williamson County, Tennessee",2014,2.3569119,.52412504
05000US47187,"Williamson County, Tennessee",2015,3.2973669,.82692206
05000US47187,"Williamson County, Tennessee",2016,.84811205,.29386693
05000US47187,"Williamson County, Tennessee",2017,2.09903,.53014106
05000US47189,"Wilson County, Tennessee",2009,3.2294538,.77484494
05000US47189,"Wilson County, Tennessee",2010,3.0629811,.69591242
05000US47189,"Wilson County, Tennessee",2011,2.3848872,.54711992
05000US47189,"Wilson County, Tennessee",2012,3.625555,.97515136
05000US47189,"Wilson County, Tennessee",2013,3.9120302,.80347693
05000US47189,"Wilson County, Tennessee",2014,3.9086554,.86313075
05000US47189,"Wilson County, Tennessee",2015,2.4351141,.65695632
05000US47189,"Wilson County, Tennessee",2016,2.9010417,.80263597
05000US47189,"Wilson County, Tennessee",2017,3.051718,.87755024
05000US48005,"Angelina County, Texas",2009,5.4422464,1.2059772
05000US48005,"Angelina County, Texas",2010,4.8306284,1.3133647
05000US48005,"Angelina County, Texas",2011,5.3735428,1.4376888
05000US48005,"Angelina County, Texas",2012,6.0399351,1.4418418
05000US48005,"Angelina County, Texas",2013,5.1755643,1.1797572
05000US48005,"Angelina County, Texas",2014,4.9103608,1.0936773
05000US48005,"Angelina County, Texas",2015,5.8997741,1.3638616
05000US48005,"Angelina County, Texas",2016,5.9715328,1.465483
05000US48005,"Angelina County, Texas",2017,6.6510277,1.5535029
05000US48021,"Bastrop County, Texas",2009,3.3624232,1.1883459
05000US48021,"Bastrop County, Texas",2010,3.3167102,1.0918165
05000US48021,"Bastrop County, Texas",2011,4.324636,1.5472233
05000US48021,"Bastrop County, Texas",2012,4.4162011,1.3036277
05000US48021,"Bastrop County, Texas",2013,3.8668606,1.2342573
05000US48021,"Bastrop County, Texas",2014,1.8364519,.77485257
05000US48021,"Bastrop County, Texas",2015,5.1958556,1.615275
05000US48021,"Bastrop County, Texas",2016,7.0413857,2.0577869
05000US48021,"Bastrop County, Texas",2017,1.3815002,.89561588
05000US48027,"Bell County, Texas",2009,5.1052308,.68460685
05000US48027,"Bell County, Texas",2010,4.5336242,.61012083
05000US48027,"Bell County, Texas",2011,5.9350219,1.0355992
05000US48027,"Bell County, Texas",2012,4.9682612,.55815798
05000US48027,"Bell County, Texas",2013,5.9008684,.87786102
05000US48027,"Bell County, Texas",2014,5.4309154,.69912219
05000US48027,"Bell County, Texas",2015,6.2603841,.67694575
05000US48027,"Bell County, Texas",2016,5.6865444,.79717475
05000US48027,"Bell County, Texas",2017,5.6558738,.70806253
05000US48029,"Bexar County, Texas",2009,7.9998837,.37889361
05000US48029,"Bexar County, Texas",2010,8.5846577,.37311161
05000US48029,"Bexar County, Texas",2011,8.2415295,.3252579
05000US48029,"Bexar County, Texas",2012,7.5279512,.30463889
05000US48029,"Bexar County, Texas",2013,7.9767337,.32712421
05000US48029,"Bexar County, Texas",2014,8.0072289,.31504956
05000US48029,"Bexar County, Texas",2015,7.3127017,.28379396
05000US48029,"Bexar County, Texas",2016,7.1609607,.29562706
05000US48029,"Bexar County, Texas",2017,7.9335732,.34646773
05000US48037,"Bowie County, Texas",2009,7.8875585,1.4750966
05000US48037,"Bowie County, Texas",2010,7.5527005,1.4718794
05000US48037,"Bowie County, Texas",2011,6.7878103,1.2148246
05000US48037,"Bowie County, Texas",2012,5.4487443,1.2833556
05000US48037,"Bowie County, Texas",2013,7.5312896,1.2860497
05000US48037,"Bowie County, Texas",2014,9.7128963,1.5796767
05000US48037,"Bowie County, Texas",2015,5.2443867,1.0964987
05000US48037,"Bowie County, Texas",2016,7.120584,1.440589
05000US48037,"Bowie County, Texas",2017,6.9050779,1.471256
05000US48039,"Brazoria County, Texas",2009,3.68115,.64607275
05000US48039,"Brazoria County, Texas",2010,3.7176869,.59690595
05000US48039,"Brazoria County, Texas",2011,3.3665664,.63211954
05000US48039,"Brazoria County, Texas",2012,2.9720328,.52948582
05000US48039,"Brazoria County, Texas",2013,3.5006642,.60242051
05000US48039,"Brazoria County, Texas",2014,3.1768258,.48636743
05000US48039,"Brazoria County, Texas",2015,4.19978,.74978501
05000US48039,"Brazoria County, Texas",2016,3.0912879,.59641135
05000US48039,"Brazoria County, Texas",2017,2.2718544,.54224724
05000US48041,"Brazos County, Texas",2009,6.0816364,1.0359486
05000US48041,"Brazos County, Texas",2010,7.5911365,.93480086
05000US48041,"Brazos County, Texas",2011,6.7707801,1.1407593
05000US48041,"Brazos County, Texas",2012,6.624753,.85571808
05000US48041,"Brazos County, Texas",2013,7.3926077,1.1254117
05000US48041,"Brazos County, Texas",2014,5.8414516,.71962112
05000US48041,"Brazos County, Texas",2015,4.5833979,.87506324
05000US48041,"Brazos County, Texas",2016,5.9216576,.89892542
05000US48041,"Brazos County, Texas",2017,4.2383194,.77481782
05000US48061,"Cameron County, Texas",2009,9.3557205,.79691595
05000US48061,"Cameron County, Texas",2010,9.0146132,.76226413
05000US48061,"Cameron County, Texas",2011,8.184741,.63161349
05000US48061,"Cameron County, Texas",2012,9.9398413,.74359709
05000US48061,"Cameron County, Texas",2013,7.9606228,.71810579
05000US48061,"Cameron County, Texas",2014,7.2821031,.67488194
05000US48061,"Cameron County, Texas",2015,5.9542084,.60027748
05000US48061,"Cameron County, Texas",2016,7.6523452,.71735758
05000US48061,"Cameron County, Texas",2017,7.7480817,.78206182
05000US48085,"Collin County, Texas",2009,2.7059939,.33478844
05000US48085,"Collin County, Texas",2010,2.8046112,.26928875
05000US48085,"Collin County, Texas",2011,2.5838842,.36021218
05000US48085,"Collin County, Texas",2012,2.7442834,.30092582
05000US48085,"Collin County, Texas",2013,2.5694392,.28463662
05000US48085,"Collin County, Texas",2014,2.8533645,.3218247
05000US48085,"Collin County, Texas",2015,2.7927523,.23910552
05000US48085,"Collin County, Texas",2016,2.5788994,.29302573
05000US48085,"Collin County, Texas",2017,2.880724,.32621413
05000US48091,"Comal County, Texas",2009,1.4069585,.64433116
05000US48091,"Comal County, Texas",2010,4.3207169,1.1151086
05000US48091,"Comal County, Texas",2011,3.6833386,1.1420176
05000US48091,"Comal County, Texas",2012,4.1977043,1.1750282
05000US48091,"Comal County, Texas",2013,1.119103,.39197171
05000US48091,"Comal County, Texas",2014,2.3094947,.58565384
05000US48091,"Comal County, Texas",2015,3.8271551,.85968208
05000US48091,"Comal County, Texas",2016,3.3844953,.73923367
05000US48091,"Comal County, Texas",2017,3.7300143,.99558169
05000US48099,"Coryell County, Texas",2009,3.8398857,1.2036045
05000US48099,"Coryell County, Texas",2010,4.766242,1.157685
05000US48099,"Coryell County, Texas",2011,3.0139754,1.1192952
05000US48099,"Coryell County, Texas",2012,5.3026557,1.4923213
05000US48099,"Coryell County, Texas",2013,3.8717563,1.3532403
05000US48099,"Coryell County, Texas",2014,4.4816799,1.1695023
05000US48099,"Coryell County, Texas",2015,5.2847571,1.0714171
05000US48099,"Coryell County, Texas",2016,2.1514857,.81711102
05000US48099,"Coryell County, Texas",2017,4.2537494,1.1797563
05000US48113,"Dallas County, Texas",2009,7.3742247,.29435089
05000US48113,"Dallas County, Texas",2010,6.8637543,.26331103
05000US48113,"Dallas County, Texas",2011,7.5875373,.30679369
05000US48113,"Dallas County, Texas",2012,7.276391,.25822809
05000US48113,"Dallas County, Texas",2013,7.46487,.34400365
05000US48113,"Dallas County, Texas",2014,7.6354318,.26509383
05000US48113,"Dallas County, Texas",2015,7.3479147,.24077815
05000US48113,"Dallas County, Texas",2016,6.6669264,.25313941
05000US48113,"Dallas County, Texas",2017,6.6140838,.26491874
05000US48121,"Denton County, Texas",2009,2.3974559,.31609869
05000US48121,"Denton County, Texas",2010,3.043257,.37097198
05000US48121,"Denton County, Texas",2011,2.7282019,.51235139
05000US48121,"Denton County, Texas",2012,3.1861539,.37217838
05000US48121,"Denton County, Texas",2013,3.3292902,.34238401
05000US48121,"Denton County, Texas",2014,2.7844157,.25707763
05000US48121,"Denton County, Texas",2015,2.6890187,.29614839
05000US48121,"Denton County, Texas",2016,2.3180265,.29438481
05000US48121,"Denton County, Texas",2017,2.2989681,.29560715
05000US48135,"Ector County, Texas",2009,5.1447473,.87703395
05000US48135,"Ector County, Texas",2010,6.3911161,1.0516815
05000US48135,"Ector County, Texas",2011,5.8511171,.97572589
05000US48135,"Ector County, Texas",2012,4.2140861,.87932944
05000US48135,"Ector County, Texas",2013,5.8408065,1.1550305
05000US48135,"Ector County, Texas",2014,4.9306049,1.0705376
05000US48135,"Ector County, Texas",2015,3.961709,.85829049
05000US48135,"Ector County, Texas",2016,4.4852195,.970752
05000US48135,"Ector County, Texas",2017,3.7304428,.84005666
05000US48139,"Ellis County, Texas",2009,3.6239226,.75713789
05000US48139,"Ellis County, Texas",2010,3.3025525,.72556961
05000US48139,"Ellis County, Texas",2011,2.9928341,.64812869
05000US48139,"Ellis County, Texas",2012,3.9282002,.81541055
05000US48139,"Ellis County, Texas",2013,2.746423,.68324715
05000US48139,"Ellis County, Texas",2014,2.9950986,.62406838
05000US48139,"Ellis County, Texas",2015,2.6644652,.74258691
05000US48139,"Ellis County, Texas",2016,2.6481488,.70034152
05000US48139,"Ellis County, Texas",2017,2.6712472,.7375325
05000US48141,"El Paso County, Texas",2009,7.8287458,.54116207
05000US48141,"El Paso County, Texas",2010,8.207984,.56847495
05000US48141,"El Paso County, Texas",2011,7.820899,.42870733
05000US48141,"El Paso County, Texas",2012,8.1106482,.49331751
05000US48141,"El Paso County, Texas",2013,8.0839329,.48938906
05000US48141,"El Paso County, Texas",2014,7.1030283,.53020996
05000US48141,"El Paso County, Texas",2015,7.0300331,.48718119
05000US48141,"El Paso County, Texas",2016,7.7714534,.49026889
05000US48141,"El Paso County, Texas",2017,6.9949498,.48423675
05000US48157,"Fort Bend County, Texas",2009,2.082741,.37829888
05000US48157,"Fort Bend County, Texas",2010,2.4833431,.3847855
05000US48157,"Fort Bend County, Texas",2011,2.5247672,.41676703
05000US48157,"Fort Bend County, Texas",2012,2.8328972,.47200853
05000US48157,"Fort Bend County, Texas",2013,3.6565807,.52824622
05000US48157,"Fort Bend County, Texas",2014,2.2538104,.34008437
05000US48157,"Fort Bend County, Texas",2015,2.1001544,.33011946
05000US48157,"Fort Bend County, Texas",2016,2.7715855,.34790891
05000US48157,"Fort Bend County, Texas",2017,1.6833276,.31464994
05000US48167,"Galveston County, Texas",2009,6.3506088,.71132064
05000US48167,"Galveston County, Texas",2010,5.4384155,.74986339
05000US48167,"Galveston County, Texas",2011,7.3591762,.94314569
05000US48167,"Galveston County, Texas",2012,6.3585839,.6898725
05000US48167,"Galveston County, Texas",2013,6.7985735,.70298839
05000US48167,"Galveston County, Texas",2014,5.7495828,.6166594
05000US48167,"Galveston County, Texas",2015,6.8215551,.82317311
05000US48167,"Galveston County, Texas",2016,5.0182738,.62110233
05000US48167,"Galveston County, Texas",2017,5.5648437,.71716958
05000US48181,"Grayson County, Texas",2009,5.5259781,1.0697076
05000US48181,"Grayson County, Texas",2010,5.2801604,.78661537
05000US48181,"Grayson County, Texas",2011,5.0767541,1.0032815
05000US48181,"Grayson County, Texas",2012,5.830019,.94541413
05000US48181,"Grayson County, Texas",2013,8.6610098,1.3073514
05000US48181,"Grayson County, Texas",2014,4.4336243,.70802623
05000US48181,"Grayson County, Texas",2015,6.155076,1.2027967
05000US48181,"Grayson County, Texas",2016,4.0203671,.96655303
05000US48181,"Grayson County, Texas",2017,4.6221733,.964782
05000US48183,"Gregg County, Texas",2009,7.6283097,1.3043168
05000US48183,"Gregg County, Texas",2010,6.9323463,1.2450312
05000US48183,"Gregg County, Texas",2011,7.6117334,1.2056905
05000US48183,"Gregg County, Texas",2012,5.6517754,1.1585696
05000US48183,"Gregg County, Texas",2013,5.9258785,1.1889546
05000US48183,"Gregg County, Texas",2014,8.435894,1.2658869
05000US48183,"Gregg County, Texas",2015,5.6947856,1.1450975
05000US48183,"Gregg County, Texas",2016,6.1064315,1.1132759
05000US48183,"Gregg County, Texas",2017,7.1865516,1.52979
05000US48187,"Guadalupe County, Texas",2009,3.4992542,.93010801
05000US48187,"Guadalupe County, Texas",2010,3.4858828,.89139313
05000US48187,"Guadalupe County, Texas",2011,2.8303227,.83041245
05000US48187,"Guadalupe County, Texas",2012,3.6218987,.89387476
05000US48187,"Guadalupe County, Texas",2013,5.2369075,1.2866324
05000US48187,"Guadalupe County, Texas",2014,2.7429886,.71802688
05000US48187,"Guadalupe County, Texas",2015,2.9667349,.90509224
05000US48187,"Guadalupe County, Texas",2016,2.6321363,.69420171
05000US48187,"Guadalupe County, Texas",2017,2.6849027,.53337377
05000US48201,"Harris County, Texas",2009,6.9402761,.22019868
05000US48201,"Harris County, Texas",2010,7.1289444,.22179286
05000US48201,"Harris County, Texas",2011,7.3360453,.28893843
05000US48201,"Harris County, Texas",2012,7.045804,.20510331
05000US48201,"Harris County, Texas",2013,6.8863063,.21421553
05000US48201,"Harris County, Texas",2014,6.6287532,.21798213
05000US48201,"Harris County, Texas",2015,6.0736356,.20628962
05000US48201,"Harris County, Texas",2016,5.9254894,.22912306
05000US48201,"Harris County, Texas",2017,6.1082687,.22149405
05000US48203,"Harrison County, Texas",2010,6.4218578,1.5599823
05000US48203,"Harrison County, Texas",2011,4.220645,1.1297452
05000US48203,"Harrison County, Texas",2012,4.8916612,1.1923524
05000US48203,"Harrison County, Texas",2013,8.1821327,1.7286013
05000US48203,"Harrison County, Texas",2014,3.5526373,1.1265889
05000US48203,"Harrison County, Texas",2015,7.0094929,1.679101
05000US48203,"Harrison County, Texas",2016,4.3551512,1.1035112
05000US48203,"Harrison County, Texas",2017,5.1596074,1.4498678
05000US48209,"Hays County, Texas",2009,3.6440904,.86959052
05000US48209,"Hays County, Texas",2010,2.3685274,.63504446
05000US48209,"Hays County, Texas",2011,2.0280509,.70498842
05000US48209,"Hays County, Texas",2012,2.4618869,.77439475
05000US48209,"Hays County, Texas",2013,3.8031578,.85204339
05000US48209,"Hays County, Texas",2014,3.2316487,.71633154
05000US48209,"Hays County, Texas",2015,3.6408992,.80248713
05000US48209,"Hays County, Texas",2016,1.7301135,.5566169
05000US48209,"Hays County, Texas",2017,3.5962398,.79428625
05000US48213,"Henderson County, Texas",2009,3.639828,1.0694501
05000US48213,"Henderson County, Texas",2010,5.8604493,1.3189803
05000US48213,"Henderson County, Texas",2011,4.1803365,1.196593
05000US48213,"Henderson County, Texas",2012,4.2701464,.86945891
05000US48213,"Henderson County, Texas",2013,5.2012825,1.334473
05000US48213,"Henderson County, Texas",2014,5.3711133,1.212177
05000US48213,"Henderson County, Texas",2015,4.3947358,1.2786952
05000US48213,"Henderson County, Texas",2016,4.0851231,.87801397
05000US48213,"Henderson County, Texas",2017,4.3780079,1.0695148
05000US48215,"Hidalgo County, Texas",2009,8.0922174,.68135506
05000US48215,"Hidalgo County, Texas",2010,6.2535548,.56622845
05000US48215,"Hidalgo County, Texas",2011,6.9748054,.61969894
05000US48215,"Hidalgo County, Texas",2012,6.608511,.5610218
05000US48215,"Hidalgo County, Texas",2013,7.476037,.49187905
05000US48215,"Hidalgo County, Texas",2014,6.7256637,.57367307
05000US48215,"Hidalgo County, Texas",2015,6.2283998,.48956251
05000US48215,"Hidalgo County, Texas",2016,6.8099318,.62015927
05000US48215,"Hidalgo County, Texas",2017,6.4976544,.56960708
05000US48231,"Hunt County, Texas",2009,7.113575,1.1069063
05000US48231,"Hunt County, Texas",2010,6.3673863,1.2858454
05000US48231,"Hunt County, Texas",2011,5.4928346,.96071893
05000US48231,"Hunt County, Texas",2012,6.7396936,1.5234563
05000US48231,"Hunt County, Texas",2013,7.3388228,1.40329
05000US48231,"Hunt County, Texas",2014,6.7072773,1.3012304
05000US48231,"Hunt County, Texas",2015,6.1933064,1.0530875
05000US48231,"Hunt County, Texas",2016,5.4371037,1.1444854
05000US48231,"Hunt County, Texas",2017,4.9206204,1.0962893
05000US48245,"Jefferson County, Texas",2009,8.9175272,.84065646
05000US48245,"Jefferson County, Texas",2010,9.8515978,1.0413462
05000US48245,"Jefferson County, Texas",2011,8.3925343,.90499157
05000US48245,"Jefferson County, Texas",2012,8.5886736,.86742175
05000US48245,"Jefferson County, Texas",2013,9.3327208,.98224676
05000US48245,"Jefferson County, Texas",2014,10.35911,1.0350015
05000US48245,"Jefferson County, Texas",2015,7.4770699,.88589007
05000US48245,"Jefferson County, Texas",2016,7.7410469,.95483756
05000US48245,"Jefferson County, Texas",2017,7.4486585,.83399642
05000US48251,"Johnson County, Texas",2009,1.884743,.43412089
05000US48251,"Johnson County, Texas",2010,2.5359159,.81818366
05000US48251,"Johnson County, Texas",2011,2.263993,.55393994
05000US48251,"Johnson County, Texas",2012,3.2308276,.70905125
05000US48251,"Johnson County, Texas",2013,3.3056769,.70978713
05000US48251,"Johnson County, Texas",2014,4.2771106,.95067668
05000US48251,"Johnson County, Texas",2015,2.7429991,.70233333
05000US48251,"Johnson County, Texas",2016,1.9945234,.52196342
05000US48251,"Johnson County, Texas",2017,1.4696138,.3911472
05000US48257,"Kaufman County, Texas",2009,2.9947071,.7988863
05000US48257,"Kaufman County, Texas",2010,3.9105177,.770329
05000US48257,"Kaufman County, Texas",2011,3.4409978,.76838332
05000US48257,"Kaufman County, Texas",2012,5.0660419,1.2392999
05000US48257,"Kaufman County, Texas",2013,3.2202017,1.0174165
05000US48257,"Kaufman County, Texas",2014,3.7900631,.88661367
05000US48257,"Kaufman County, Texas",2015,3.8601198,.82241964
05000US48257,"Kaufman County, Texas",2016,4.6789842,1.0445448
05000US48257,"Kaufman County, Texas",2017,3.1887994,.92382205
05000US48291,"Liberty County, Texas",2009,6.4943485,1.8252734
05000US48291,"Liberty County, Texas",2010,4.3285904,1.224491
05000US48291,"Liberty County, Texas",2011,3.159199,.79883718
05000US48291,"Liberty County, Texas",2012,4.3127546,1.1256131
05000US48291,"Liberty County, Texas",2013,6.8928742,1.9797761
05000US48291,"Liberty County, Texas",2014,7.1365423,1.9519415
05000US48291,"Liberty County, Texas",2015,5.5338664,1.4405692
05000US48291,"Liberty County, Texas",2016,6.724164,1.7992748
05000US48291,"Liberty County, Texas",2017,6.3024879,1.8698792
05000US48303,"Lubbock County, Texas",2009,7.0025005,.85166115
05000US48303,"Lubbock County, Texas",2010,4.6932545,.71665305
05000US48303,"Lubbock County, Texas",2011,4.9248013,.65610433
05000US48303,"Lubbock County, Texas",2012,5.8640842,.73342836
05000US48303,"Lubbock County, Texas",2013,5.4744043,.58465362
05000US48303,"Lubbock County, Texas",2014,5.7104459,.72575778
05000US48303,"Lubbock County, Texas",2015,6.2792091,.66575813
05000US48303,"Lubbock County, Texas",2016,4.7841034,.60538435
05000US48303,"Lubbock County, Texas",2017,5.3949594,.69403064
05000US48309,"McLennan County, Texas",2009,7.0609355,.8734014
05000US48309,"McLennan County, Texas",2010,6.4738259,.78968853
05000US48309,"McLennan County, Texas",2011,6.6728487,.80808896
05000US48309,"McLennan County, Texas",2012,8.025032,.79889625
05000US48309,"McLennan County, Texas",2013,6.0356307,.91454387
05000US48309,"McLennan County, Texas",2014,5.8824205,.69585669
05000US48309,"McLennan County, Texas",2015,6.6775098,.84733802
05000US48309,"McLennan County, Texas",2016,5.8729048,.77160209
05000US48309,"McLennan County, Texas",2017,7.5126805,.91686302
05000US48329,"Midland County, Texas",2009,3.0904365,.75794357
05000US48329,"Midland County, Texas",2010,4.5864968,1.0009769
05000US48329,"Midland County, Texas",2011,5.6842766,.8999384
05000US48329,"Midland County, Texas",2012,2.805764,.81091958
05000US48329,"Midland County, Texas",2013,3.1848826,.90045559
05000US48329,"Midland County, Texas",2014,4.4077907,1.0186361
05000US48329,"Midland County, Texas",2015,4.9591327,1.0963503
05000US48329,"Midland County, Texas",2016,3.2450426,.84924436
05000US48329,"Midland County, Texas",2017,2.5394309,.77044386
05000US48339,"Montgomery County, Texas",2009,3.6411028,.52312982
05000US48339,"Montgomery County, Texas",2010,3.1498055,.48301187
05000US48339,"Montgomery County, Texas",2011,3.7611954,.51948756
05000US48339,"Montgomery County, Texas",2012,3.1435306,.44762203
05000US48339,"Montgomery County, Texas",2013,3.7838249,.58776808
05000US48339,"Montgomery County, Texas",2014,4.1308298,.61317039
05000US48339,"Montgomery County, Texas",2015,3.4223027,.48737377
05000US48339,"Montgomery County, Texas",2016,3.8360436,.57998872
05000US48339,"Montgomery County, Texas",2017,2.9033363,.43040296
05000US48347,"Nacogdoches County, Texas",2011,8.7852402,1.8731902
05000US48347,"Nacogdoches County, Texas",2012,7.1994691,1.4691544
05000US48347,"Nacogdoches County, Texas",2013,9.0933132,2.2454858
05000US48347,"Nacogdoches County, Texas",2014,7.7868519,1.6306317
05000US48347,"Nacogdoches County, Texas",2015,7.1510663,1.8329806
05000US48347,"Nacogdoches County, Texas",2016,6.6117854,1.4121168
05000US48347,"Nacogdoches County, Texas",2017,7.3782802,2.2878661
05000US48355,"Nueces County, Texas",2009,8.0088034,.82697225
05000US48355,"Nueces County, Texas",2010,8.561655,.84736443
05000US48355,"Nueces County, Texas",2011,8.9420099,.84515893
05000US48355,"Nueces County, Texas",2012,7.973341,.85008925
05000US48355,"Nueces County, Texas",2013,8.1713457,.75078845
05000US48355,"Nueces County, Texas",2014,8.7897635,.9602828
05000US48355,"Nueces County, Texas",2015,9.0187159,.88762355
05000US48355,"Nueces County, Texas",2016,7.5982175,.64304334
05000US48355,"Nueces County, Texas",2017,6.62464,.63401985
05000US48361,"Orange County, Texas",2009,6.487874,1.5165271
05000US48361,"Orange County, Texas",2010,4.5895548,1.1673336
05000US48361,"Orange County, Texas",2011,4.8561034,1.134037
05000US48361,"Orange County, Texas",2012,3.9907954,.80327362
05000US48361,"Orange County, Texas",2013,6.8085237,1.4996114
05000US48361,"Orange County, Texas",2014,5.1802621,1.291556
05000US48361,"Orange County, Texas",2015,7.4129319,1.5511118
05000US48361,"Orange County, Texas",2016,4.1858749,.87907875
05000US48361,"Orange County, Texas",2017,4.000268,1.2540624
05000US48367,"Parker County, Texas",2009,7.2473407,1.5960008
05000US48367,"Parker County, Texas",2010,4.1910062,1.1094983
05000US48367,"Parker County, Texas",2011,4.0540538,1.094393
05000US48367,"Parker County, Texas",2012,2.9036527,.88712943
05000US48367,"Parker County, Texas",2013,3.7864168,.75939524
05000US48367,"Parker County, Texas",2014,3.3216822,.77702177
05000US48367,"Parker County, Texas",2015,2.51612,.7451815
05000US48367,"Parker County, Texas",2016,3.3244138,.88630998
05000US48367,"Parker County, Texas",2017,1.8804809,.54367691
05000US48375,"Potter County, Texas",2009,7.0630865,1.2988189
05000US48375,"Potter County, Texas",2010,8.2784367,1.1230031
05000US48375,"Potter County, Texas",2011,9.1183262,1.1732235
05000US48375,"Potter County, Texas",2012,6.7318335,1.0706555
05000US48375,"Potter County, Texas",2013,9.158679,1.2702787
05000US48375,"Potter County, Texas",2014,8.1239548,1.2173803
05000US48375,"Potter County, Texas",2015,8.6629305,1.0783852
05000US48375,"Potter County, Texas",2016,5.6663265,1.0016546
05000US48375,"Potter County, Texas",2017,8.2051849,1.3112867
05000US48381,"Randall County, Texas",2009,3.5823114,.71503407
05000US48381,"Randall County, Texas",2010,6.3533044,1.0026939
05000US48381,"Randall County, Texas",2011,3.3117585,.76019812
05000US48381,"Randall County, Texas",2012,2.9775338,.81924534
05000US48381,"Randall County, Texas",2013,2.2499182,.68477339
05000US48381,"Randall County, Texas",2014,3.8775098,.8724153
05000US48381,"Randall County, Texas",2015,2.2722099,.4799045
05000US48381,"Randall County, Texas",2016,2.2542632,.67523283
05000US48381,"Randall County, Texas",2017,3.1915982,.77464378
05000US48397,"Rockwall County, Texas",2009,.65648174,.39884019
05000US48397,"Rockwall County, Texas",2010,1.7743883,.79550076
05000US48397,"Rockwall County, Texas",2011,2.0971904,1.1259612
05000US48397,"Rockwall County, Texas",2012,2.4252782,1.1042531
05000US48397,"Rockwall County, Texas",2013,2.1712561,1.1681627
