geoid,name,year,total_est,total_se
CBSA2015_43260,"Sheridan, WY Micro Area",2008-2012,36.991806,1.777518
CBSA2015_43260,"Sheridan, WY Micro Area",2009-2013,36.927551,1.9769881
CBSA2015_43260,"Sheridan, WY Micro Area",2010-2014,36.401974,1.984749
CBSA2015_43260,"Sheridan, WY Micro Area",2011-2015,37.096519,2.0703483
CBSA2015_43260,"Sheridan, WY Micro Area",2012-2016,36.685829,2.0037332
CBSA2015_43260,"Sheridan, WY Micro Area",2013-2017,37.440975,2.03933
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2005-2009,30.198685,1.034786
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2006-2010,30.249205,.87170255
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2007-2011,30.184402,.91359371
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2008-2012,30.115879,.90811914
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2009-2013,30.266973,.82183182
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2010-2014,30.789143,.93754053
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2011-2015,31.602245,.87525749
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2012-2016,31.487883,.90153766
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2013-2017,30.954784,.94967687
CBSA2015_43320,"Show Low, AZ Micro Area",2005-2009,25.604366,1.0185463
CBSA2015_43320,"Show Low, AZ Micro Area",2006-2010,26.468924,1.0581059
CBSA2015_43320,"Show Low, AZ Micro Area",2007-2011,27.255806,1.1180371
CBSA2015_43320,"Show Low, AZ Micro Area",2008-2012,27.197638,1.0404634
CBSA2015_43320,"Show Low, AZ Micro Area",2009-2013,27.895058,1.000989
CBSA2015_43320,"Show Low, AZ Micro Area",2010-2014,28.270329,1.1199739
CBSA2015_43320,"Show Low, AZ Micro Area",2011-2015,28.831785,1.0402362
CBSA2015_43320,"Show Low, AZ Micro Area",2012-2016,27.638603,.87043941
CBSA2015_43320,"Show Low, AZ Micro Area",2013-2017,28.778723,.88303387
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2005-2009,34.961731,.494322
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2006-2010,34.993568,.51697505
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2007-2011,35.197964,.54194063
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2008-2012,35.330166,.55089754
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2009-2013,35.747452,.57317191
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2010-2014,35.725624,.58022833
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2011-2015,35.974289,.57148993
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2012-2016,36.236679,.55842072
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2013-2017,36.478062,.53238666
CBSA2015_43380,"Sidney, OH Micro Area",2005-2009,27.406322,1.2695814
CBSA2015_43380,"Sidney, OH Micro Area",2006-2010,27.304195,1.2694104
CBSA2015_43380,"Sidney, OH Micro Area",2007-2011,27.616579,1.2592368
CBSA2015_43380,"Sidney, OH Micro Area",2008-2012,26.816866,1.1396949
CBSA2015_43380,"Sidney, OH Micro Area",2009-2013,27.622742,1.1642841
CBSA2015_43380,"Sidney, OH Micro Area",2010-2014,27.460251,1.3652817
CBSA2015_43380,"Sidney, OH Micro Area",2011-2015,27.809248,1.3754677
CBSA2015_43380,"Sidney, OH Micro Area",2012-2016,27.642717,1.2398527
CBSA2015_43380,"Sidney, OH Micro Area",2013-2017,29.086525,1.2755234
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2005-2009,31.975544,.94660169
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2006-2010,31.449881,.88113791
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2007-2011,31.974569,.96511042
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2008-2012,33.106461,.90397382
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2009-2013,33.690567,1.0704647
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2010-2014,33.664986,.93004757
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2011-2015,34.050179,.94003546
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2012-2016,34.200687,.99048626
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2013-2017,33.584217,.86144674
CBSA2015_43460,"Sikeston, MO Micro Area",2005-2009,32.007977,1.4902582
CBSA2015_43460,"Sikeston, MO Micro Area",2006-2010,30.347937,1.4347401
CBSA2015_43460,"Sikeston, MO Micro Area",2007-2011,29.257383,1.4702266
CBSA2015_43460,"Sikeston, MO Micro Area",2008-2012,31.019365,1.4226483
CBSA2015_43460,"Sikeston, MO Micro Area",2009-2013,28.828531,1.4154516
CBSA2015_43460,"Sikeston, MO Micro Area",2010-2014,29.613956,1.3637079
CBSA2015_43460,"Sikeston, MO Micro Area",2011-2015,31.002819,1.5430155
CBSA2015_43460,"Sikeston, MO Micro Area",2012-2016,31.98402,1.3930672
CBSA2015_43460,"Sikeston, MO Micro Area",2013-2017,31.316843,1.6242213
CBSA2015_43500,"Silver City, NM Micro Area",2005-2009,29.662287,1.9131247
CBSA2015_43500,"Silver City, NM Micro Area",2006-2010,33.381214,2.1231942
CBSA2015_43500,"Silver City, NM Micro Area",2007-2011,35.335976,1.9687105
CBSA2015_43500,"Silver City, NM Micro Area",2008-2012,36.913952,2.1954074
CBSA2015_43500,"Silver City, NM Micro Area",2009-2013,37.459068,2.2765853
CBSA2015_43500,"Silver City, NM Micro Area",2010-2014,39.152832,2.307987
CBSA2015_43500,"Silver City, NM Micro Area",2011-2015,37.898937,1.886426
CBSA2015_43500,"Silver City, NM Micro Area",2012-2016,39.343437,2.2907355
CBSA2015_43500,"Silver City, NM Micro Area",2013-2017,38.925835,2.1268816
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2005-2009,31.840061,.69649684
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2006-2010,31.295696,.71208489
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2007-2011,31.411509,.70791245
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2008-2012,31.585609,.69792068
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2009-2013,32.18531,.66247302
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2010-2014,32.150093,.67756337
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2011-2015,32.32531,.67582595
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2012-2016,32.139908,.73785061
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2013-2017,32.036148,.6806711
CBSA2015_43620,"Sioux Falls, SD Metro Area",2005-2009,33.651394,.61509281
CBSA2015_43620,"Sioux Falls, SD Metro Area",2006-2010,33.030018,.67567301
CBSA2015_43620,"Sioux Falls, SD Metro Area",2007-2011,32.981529,.64016801
CBSA2015_43620,"Sioux Falls, SD Metro Area",2008-2012,33.1633,.65760797
CBSA2015_43620,"Sioux Falls, SD Metro Area",2009-2013,33.363895,.64432228
CBSA2015_43620,"Sioux Falls, SD Metro Area",2010-2014,33.922009,.68135232
CBSA2015_43620,"Sioux Falls, SD Metro Area",2011-2015,34.410858,.59157062
CBSA2015_43620,"Sioux Falls, SD Metro Area",2012-2016,34.639717,.58861339
CBSA2015_43620,"Sioux Falls, SD Metro Area",2013-2017,35.347187,.55220246
CBSA2015_43660,"Snyder, TX Micro Area",2005-2009,27.355013,2.9479482
CBSA2015_43660,"Snyder, TX Micro Area",2006-2010,25.610743,2.5366471
CBSA2015_43660,"Snyder, TX Micro Area",2007-2011,23.679417,2.2937059
CBSA2015_43660,"Snyder, TX Micro Area",2008-2012,24.463242,2.3508494
CBSA2015_43660,"Snyder, TX Micro Area",2009-2013,25.282244,2.6841688
CBSA2015_43660,"Snyder, TX Micro Area",2010-2014,28.639294,2.6092985
CBSA2015_43660,"Snyder, TX Micro Area",2011-2015,29.063786,2.5901434
CBSA2015_43660,"Snyder, TX Micro Area",2012-2016,33.124577,3.0130825
CBSA2015_43660,"Snyder, TX Micro Area",2013-2017,33.025009,2.9910629
CBSA2015_43700,"Somerset, KY Micro Area",2005-2009,31.288265,1.3167884
CBSA2015_43700,"Somerset, KY Micro Area",2006-2010,31.721554,1.3164356
CBSA2015_43700,"Somerset, KY Micro Area",2007-2011,31.661514,1.445026
CBSA2015_43700,"Somerset, KY Micro Area",2008-2012,32.026543,1.352872
CBSA2015_43700,"Somerset, KY Micro Area",2009-2013,31.833155,1.4658974
CBSA2015_43700,"Somerset, KY Micro Area",2010-2014,32.170277,1.5086505
CBSA2015_43700,"Somerset, KY Micro Area",2011-2015,32.473721,1.370288
CBSA2015_43700,"Somerset, KY Micro Area",2012-2016,33.703602,1.3821518
CBSA2015_43700,"Somerset, KY Micro Area",2013-2017,34.908951,1.611946
CBSA2015_43740,"Somerset, PA Micro Area",2005-2009,31.768707,.90083492
CBSA2015_43740,"Somerset, PA Micro Area",2006-2010,32.484581,.97965586
CBSA2015_43740,"Somerset, PA Micro Area",2007-2011,32.20631,.89812642
CBSA2015_43740,"Somerset, PA Micro Area",2008-2012,31.805149,.77922612
CBSA2015_43740,"Somerset, PA Micro Area",2009-2013,30.801249,.9030056
CBSA2015_43740,"Somerset, PA Micro Area",2010-2014,30.744925,.71966904
CBSA2015_43740,"Somerset, PA Micro Area",2011-2015,30.642492,.82979918
CBSA2015_43740,"Somerset, PA Micro Area",2012-2016,31.130611,.7444613
CBSA2015_43740,"Somerset, PA Micro Area",2013-2017,31.542885,.90324825
CBSA2015_43760,"Sonora, CA Micro Area",2005-2009,35.809559,1.5988953
CBSA2015_43760,"Sonora, CA Micro Area",2006-2010,35.882301,1.4273028
CBSA2015_43760,"Sonora, CA Micro Area",2007-2011,35.04987,1.4600768
CBSA2015_43760,"Sonora, CA Micro Area",2008-2012,33.897308,1.507207
CBSA2015_43760,"Sonora, CA Micro Area",2009-2013,32.649261,1.4882745
CBSA2015_43760,"Sonora, CA Micro Area",2010-2014,33.686489,1.5948275
CBSA2015_43760,"Sonora, CA Micro Area",2011-2015,34.279133,1.719837
CBSA2015_43760,"Sonora, CA Micro Area",2012-2016,36.136395,1.8206415
CBSA2015_43760,"Sonora, CA Micro Area",2013-2017,35.918625,1.7393676
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2005-2009,34.640491,.59886551
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2006-2010,33.991768,.55976671
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2007-2011,34.319412,.51659203
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2008-2012,34.391167,.55315703
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2009-2013,34.806347,.55165958
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2010-2014,34.961296,.53050542
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2011-2015,35.197289,.57666183
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2012-2016,35.491756,.57025862
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2013-2017,35.283409,.52341288
CBSA2015_43900,"Spartanburg, SC Metro Area",2005-2009,31.031788,.58425677
CBSA2015_43900,"Spartanburg, SC Metro Area",2006-2010,30.22624,.58748114
CBSA2015_43900,"Spartanburg, SC Metro Area",2007-2011,29.872911,.5677132
CBSA2015_43900,"Spartanburg, SC Metro Area",2008-2012,30.274248,.63700843
CBSA2015_43900,"Spartanburg, SC Metro Area",2009-2013,30.248148,.57198733
CBSA2015_43900,"Spartanburg, SC Metro Area",2010-2014,29.955378,.60240018
CBSA2015_43900,"Spartanburg, SC Metro Area",2011-2015,30.671778,.56362253
CBSA2015_43900,"Spartanburg, SC Metro Area",2012-2016,31.813749,.61556429
CBSA2015_43900,"Spartanburg, SC Metro Area",2013-2017,31.896919,.58691841
CBSA2015_43940,"Spearfish, SD Micro Area",2005-2009,43.240383,2.4800262
CBSA2015_43940,"Spearfish, SD Micro Area",2006-2010,42.22139,2.1730111
CBSA2015_43940,"Spearfish, SD Micro Area",2007-2011,41.34391,2.1673603
CBSA2015_43940,"Spearfish, SD Micro Area",2008-2012,40.156384,2.2566025
CBSA2015_43940,"Spearfish, SD Micro Area",2009-2013,39.973579,2.1128724
CBSA2015_43940,"Spearfish, SD Micro Area",2010-2014,37.861298,2.1896629
CBSA2015_43940,"Spearfish, SD Micro Area",2011-2015,38.487843,2.2005837
CBSA2015_43940,"Spearfish, SD Micro Area",2012-2016,38.958138,2.0741067
CBSA2015_43940,"Spearfish, SD Micro Area",2013-2017,42.450924,2.1386313
CBSA2015_43980,"Spencer, IA Micro Area",2005-2009,36.224491,2.2847941
CBSA2015_43980,"Spencer, IA Micro Area",2006-2010,35.406891,2.4494078
CBSA2015_43980,"Spencer, IA Micro Area",2007-2011,34.76722,2.3199384
CBSA2015_43980,"Spencer, IA Micro Area",2008-2012,35.358128,2.1929677
CBSA2015_43980,"Spencer, IA Micro Area",2009-2013,36.90543,2.185425
CBSA2015_43980,"Spencer, IA Micro Area",2010-2014,36.690052,2.1696181
CBSA2015_43980,"Spencer, IA Micro Area",2011-2015,36.41198,2.4042814
CBSA2015_43980,"Spencer, IA Micro Area",2012-2016,37.124023,2.5938411
CBSA2015_43980,"Spencer, IA Micro Area",2013-2017,36.46751,2.4267907
CBSA2015_44020,"Spirit Lake, IA Micro Area",2005-2009,36.588688,2.5004995
CBSA2015_44020,"Spirit Lake, IA Micro Area",2006-2010,36.406269,2.2377014
CBSA2015_44020,"Spirit Lake, IA Micro Area",2007-2011,35.614079,1.9209206
CBSA2015_44020,"Spirit Lake, IA Micro Area",2008-2012,35.509041,2.1615613
CBSA2015_44020,"Spirit Lake, IA Micro Area",2009-2013,33.955647,2.1442637
CBSA2015_44020,"Spirit Lake, IA Micro Area",2010-2014,34.61882,2.1145797
CBSA2015_44020,"Spirit Lake, IA Micro Area",2011-2015,33.854435,1.9779536
CBSA2015_44020,"Spirit Lake, IA Micro Area",2012-2016,37.437561,1.9481065
CBSA2015_44020,"Spirit Lake, IA Micro Area",2013-2017,36.882694,2.1145556
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2005-2009,35.93581,.40554544
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2006-2010,35.537457,.42199051
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2007-2011,35.264606,.40706414
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2008-2012,35.664837,.45406687
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2009-2013,36.197208,.46439996
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2010-2014,35.895287,.46736342
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2011-2015,36.142292,.45643815
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2012-2016,36.44738,.45264736
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2013-2017,36.025776,.3764703
CBSA2015_44100,"Springfield, IL Metro Area",2005-2009,37.167255,.6741156
CBSA2015_44100,"Springfield, IL Metro Area",2006-2010,36.998989,.65410256
CBSA2015_44100,"Springfield, IL Metro Area",2007-2011,37.196877,.70324159
CBSA2015_44100,"Springfield, IL Metro Area",2008-2012,36.870026,.52175772
CBSA2015_44100,"Springfield, IL Metro Area",2009-2013,36.961468,.73031789
CBSA2015_44100,"Springfield, IL Metro Area",2010-2014,37.946747,.54901344
CBSA2015_44100,"Springfield, IL Metro Area",2011-2015,38.176056,.66856331
CBSA2015_44100,"Springfield, IL Metro Area",2012-2016,38.567101,.64353639
CBSA2015_44100,"Springfield, IL Metro Area",2013-2017,38.084202,.65381092
CBSA2015_44140,"Springfield, MA Metro Area",2005-2009,37.207527,.41528946
CBSA2015_44140,"Springfield, MA Metro Area",2006-2010,36.886734,.46533892
CBSA2015_44140,"Springfield, MA Metro Area",2007-2011,36.5429,.4270204
CBSA2015_44140,"Springfield, MA Metro Area",2008-2012,36.396862,.43239355
CBSA2015_44140,"Springfield, MA Metro Area",2009-2013,36.449085,.40476349
CBSA2015_44140,"Springfield, MA Metro Area",2010-2014,36.027348,.45669562
CBSA2015_44140,"Springfield, MA Metro Area",2011-2015,36.367188,.42696777
CBSA2015_44140,"Springfield, MA Metro Area",2012-2016,36.74942,.45515224
CBSA2015_44140,"Springfield, MA Metro Area",2013-2017,36.609695,.39781508
CBSA2015_44180,"Springfield, MO Metro Area",2005-2009,34.289749,.52084851
CBSA2015_44180,"Springfield, MO Metro Area",2006-2010,34.353039,.46252152
CBSA2015_44180,"Springfield, MO Metro Area",2007-2011,33.927032,.49454528
CBSA2015_44180,"Springfield, MO Metro Area",2008-2012,34.452339,.50742996
CBSA2015_44180,"Springfield, MO Metro Area",2009-2013,34.916664,.43782127
CBSA2015_44180,"Springfield, MO Metro Area",2010-2014,35.602474,.44118646
CBSA2015_44180,"Springfield, MO Metro Area",2011-2015,35.66803,.46802485
CBSA2015_44180,"Springfield, MO Metro Area",2012-2016,36.541553,.49579582
CBSA2015_44180,"Springfield, MO Metro Area",2013-2017,36.45512,.52015162
CBSA2015_44220,"Springfield, OH Metro Area",2005-2009,33.329735,.82071537
CBSA2015_44220,"Springfield, OH Metro Area",2006-2010,33.477196,.77379131
CBSA2015_44220,"Springfield, OH Metro Area",2007-2011,34.187801,.89580965
CBSA2015_44220,"Springfield, OH Metro Area",2008-2012,34.489346,.70757127
CBSA2015_44220,"Springfield, OH Metro Area",2009-2013,34.774303,.78743035
CBSA2015_44220,"Springfield, OH Metro Area",2010-2014,34.792336,.79865491
CBSA2015_44220,"Springfield, OH Metro Area",2011-2015,34.353848,.73010701
CBSA2015_44220,"Springfield, OH Metro Area",2012-2016,34.878658,.69204485
CBSA2015_44220,"Springfield, OH Metro Area",2013-2017,34.455467,.71412629
CBSA2015_44260,"Starkville, MS Micro Area",2005-2009,46.664738,1.9634115
CBSA2015_44260,"Starkville, MS Micro Area",2006-2010,46.322422,1.8971198
CBSA2015_44260,"Starkville, MS Micro Area",2007-2011,46.943951,1.9079534
CBSA2015_44260,"Starkville, MS Micro Area",2008-2012,45.985283,1.7299441
CBSA2015_44260,"Starkville, MS Micro Area",2009-2013,46.379841,1.7407385
CBSA2015_44260,"Starkville, MS Micro Area",2010-2014,47.249409,1.9359307
CBSA2015_44260,"Starkville, MS Micro Area",2011-2015,46.708233,2.1936855
CBSA2015_44260,"Starkville, MS Micro Area",2012-2016,47.577297,1.9582946
CBSA2015_44260,"Starkville, MS Micro Area",2013-2017,49.094463,2.0498841
CBSA2015_44300,"State College, PA Metro Area",2005-2009,42.117985,1.0383195
CBSA2015_44300,"State College, PA Metro Area",2006-2010,42.580635,.91148263
CBSA2015_44300,"State College, PA Metro Area",2007-2011,43.280365,.92597419
CBSA2015_44300,"State College, PA Metro Area",2008-2012,42.868771,.87169456
CBSA2015_44300,"State College, PA Metro Area",2009-2013,43.009247,.92575198
CBSA2015_44300,"State College, PA Metro Area",2010-2014,43.354923,.97784317
CBSA2015_44300,"State College, PA Metro Area",2011-2015,43.108967,.82362443
CBSA2015_44300,"State College, PA Metro Area",2012-2016,42.400547,.92846072
CBSA2015_44300,"State College, PA Metro Area",2013-2017,42.961357,.84729826
CBSA2015_44340,"Statesboro, GA Micro Area",2005-2009,40.950783,2.0069382
CBSA2015_44340,"Statesboro, GA Micro Area",2006-2010,40.697052,1.6958882
CBSA2015_44340,"Statesboro, GA Micro Area",2007-2011,40.880527,1.554343
CBSA2015_44340,"Statesboro, GA Micro Area",2008-2012,41.4305,1.5630614
CBSA2015_44340,"Statesboro, GA Micro Area",2009-2013,40.342125,1.5050707
CBSA2015_44340,"Statesboro, GA Micro Area",2010-2014,40.549549,1.522756
CBSA2015_44340,"Statesboro, GA Micro Area",2011-2015,39.735149,1.3854796
CBSA2015_44340,"Statesboro, GA Micro Area",2012-2016,38.420452,1.4463499
CBSA2015_44340,"Statesboro, GA Micro Area",2013-2017,38.179634,1.6710904
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2005-2009,32.791821,.96130204
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2006-2010,32.584343,.96698052
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2007-2011,32.642532,.91777903
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2008-2012,31.565359,.96199709
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2009-2013,32.587605,.96684128
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2010-2014,32.316597,.93060231
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2011-2015,32.263287,1.0107268
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2012-2016,33.139683,.93002087
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2013-2017,33.974586,1.0866712
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2009-2013,36.591686,2.2069783
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2010-2014,37.762459,2.4224498
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2011-2015,39.476196,2.3178709
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2012-2016,40.341209,2.3051412
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2013-2017,40.630932,2.2053339
CBSA2015_44500,"Stephenville, TX Micro Area",2005-2009,39.112873,2.0430768
CBSA2015_44500,"Stephenville, TX Micro Area",2006-2010,36.326294,1.9143184
CBSA2015_44500,"Stephenville, TX Micro Area",2007-2011,38.259323,1.8916712
CBSA2015_44500,"Stephenville, TX Micro Area",2008-2012,38.290092,1.8942099
CBSA2015_44500,"Stephenville, TX Micro Area",2009-2013,37.606899,1.7265882
CBSA2015_44500,"Stephenville, TX Micro Area",2010-2014,38.731628,1.9000657
CBSA2015_44500,"Stephenville, TX Micro Area",2011-2015,39.020039,1.8925259
CBSA2015_44500,"Stephenville, TX Micro Area",2012-2016,38.113686,1.8489904
CBSA2015_44500,"Stephenville, TX Micro Area",2013-2017,35.597019,1.747722
CBSA2015_44540,"Sterling, CO Micro Area",2005-2009,32.382843,2.4678311
CBSA2015_44540,"Sterling, CO Micro Area",2006-2010,31.892952,2.3556004
CBSA2015_44540,"Sterling, CO Micro Area",2007-2011,32.05759,2.3742135
CBSA2015_44540,"Sterling, CO Micro Area",2008-2012,32.755611,2.481988
CBSA2015_44540,"Sterling, CO Micro Area",2009-2013,35.845287,2.1757846
CBSA2015_44540,"Sterling, CO Micro Area",2010-2014,36.971249,2.5100009
CBSA2015_44540,"Sterling, CO Micro Area",2011-2015,36.5177,2.2853613
CBSA2015_44540,"Sterling, CO Micro Area",2012-2016,39.942707,2.9583294
CBSA2015_44540,"Sterling, CO Micro Area",2013-2017,41.050179,2.8002484
CBSA2015_44580,"Sterling, IL Micro Area",2005-2009,33.766945,1.0794578
CBSA2015_44580,"Sterling, IL Micro Area",2006-2010,32.20052,1.0611916
CBSA2015_44580,"Sterling, IL Micro Area",2007-2011,32.347584,1.0704859
CBSA2015_44580,"Sterling, IL Micro Area",2008-2012,32.244549,1.1348644
CBSA2015_44580,"Sterling, IL Micro Area",2009-2013,32.781345,1.0581527
CBSA2015_44580,"Sterling, IL Micro Area",2010-2014,33.59911,1.0870891
CBSA2015_44580,"Sterling, IL Micro Area",2011-2015,34.665363,1.1855332
CBSA2015_44580,"Sterling, IL Micro Area",2012-2016,34.809238,1.0774693
CBSA2015_44580,"Sterling, IL Micro Area",2013-2017,34.71962,1.1831925
CBSA2015_44620,"Stevens Point, WI Micro Area",2005-2009,35.861942,1.1285328
CBSA2015_44620,"Stevens Point, WI Micro Area",2006-2010,35.959091,1.0993233
CBSA2015_44620,"Stevens Point, WI Micro Area",2007-2011,36.020115,.91917264
CBSA2015_44620,"Stevens Point, WI Micro Area",2008-2012,36.180401,.93549991
CBSA2015_44620,"Stevens Point, WI Micro Area",2009-2013,37.31546,.94455266
CBSA2015_44620,"Stevens Point, WI Micro Area",2010-2014,37.56171,1.0567156
CBSA2015_44620,"Stevens Point, WI Micro Area",2011-2015,37.615238,1.0494173
CBSA2015_44620,"Stevens Point, WI Micro Area",2012-2016,38.381699,.99210936
CBSA2015_44620,"Stevens Point, WI Micro Area",2013-2017,38.97834,1.1455159
CBSA2015_44660,"Stillwater, OK Micro Area",2005-2009,43.433437,1.1790332
CBSA2015_44660,"Stillwater, OK Micro Area",2006-2010,44.127373,1.4381459
CBSA2015_44660,"Stillwater, OK Micro Area",2007-2011,44.431736,1.3232812
CBSA2015_44660,"Stillwater, OK Micro Area",2008-2012,44.04319,1.1466699
CBSA2015_44660,"Stillwater, OK Micro Area",2009-2013,44.788406,1.1962446
CBSA2015_44660,"Stillwater, OK Micro Area",2010-2014,45.556953,1.3480362
CBSA2015_44660,"Stillwater, OK Micro Area",2011-2015,45.073597,1.2109455
CBSA2015_44660,"Stillwater, OK Micro Area",2012-2016,45.879192,1.3497659
CBSA2015_44660,"Stillwater, OK Micro Area",2013-2017,45.503883,1.3424733
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2005-2009,25.633827,.39746034
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2006-2010,25.320213,.44255337
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2007-2011,25.846165,.39255521
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2008-2012,25.679674,.43915561
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2009-2013,25.554943,.41393644
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2010-2014,25.328627,.42193779
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2011-2015,25.209862,.43585649
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2012-2016,25.179628,.36795291
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2013-2017,25.581303,.36349073
CBSA2015_44740,"Storm Lake, IA Micro Area",2005-2009,34.569202,1.8324293
CBSA2015_44740,"Storm Lake, IA Micro Area",2006-2010,33.969013,1.6849711
CBSA2015_44740,"Storm Lake, IA Micro Area",2007-2011,34.236355,1.917534
CBSA2015_44740,"Storm Lake, IA Micro Area",2008-2012,32.831917,1.7915994
CBSA2015_44740,"Storm Lake, IA Micro Area",2009-2013,35.456337,1.9881239
CBSA2015_44740,"Storm Lake, IA Micro Area",2010-2014,35.022919,1.9084865
CBSA2015_44740,"Storm Lake, IA Micro Area",2011-2015,32.770138,1.5714017
CBSA2015_44740,"Storm Lake, IA Micro Area",2012-2016,31.703091,1.8130805
CBSA2015_44740,"Storm Lake, IA Micro Area",2013-2017,32.165058,1.7463608
CBSA2015_44780,"Sturgis, MI Micro Area",2005-2009,28.560665,1.0891185
CBSA2015_44780,"Sturgis, MI Micro Area",2006-2010,29.442123,.95857114
CBSA2015_44780,"Sturgis, MI Micro Area",2007-2011,29.029078,.96571606
CBSA2015_44780,"Sturgis, MI Micro Area",2008-2012,29.710665,1.0527906
CBSA2015_44780,"Sturgis, MI Micro Area",2009-2013,29.924751,.97075588
CBSA2015_44780,"Sturgis, MI Micro Area",2010-2014,30.442772,.93797195
CBSA2015_44780,"Sturgis, MI Micro Area",2011-2015,30.752043,.96261466
CBSA2015_44780,"Sturgis, MI Micro Area",2012-2016,30.830244,.92542934
CBSA2015_44780,"Sturgis, MI Micro Area",2013-2017,30.242121,1.0084972
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2005-2009,27.305693,1.6399125
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2006-2010,27.688768,1.5947124
