geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston015,Mattapan,2013-2017,16.838039,1.2008113,0,25.925264,32.063492,8.6389074,32.063492,8.6563654,14.941816,1.2570202,9.8436069,2.3981464,17.823578,1.3648031,,,34.397163,3.0075583,15.309084,1.3947973,21.546961,9.4892178,22.283356,5.8968043,23.013699,7.451438,26.497005,2.7158728
CityOfBoston016,Mission Hill,2006-2010,38.319862,2.6345365,0,135.44499,51.617996,8.4350395,51.617996,8.4350395,21.270561,4.397119,10.217654,5.3486872,46.207367,2.8753057,,,58.392353,4.0064917,26.31802,5.6487651,2.8968713,9.1192446,9.2093019,7.7337513,34.905659,37.960308,52.112259,3.6990032
CityOfBoston016,Mission Hill,2007-2011,38.570084,2.5773835,0,128.33502,52.998238,6.9376469,52.998238,5.4295926,23.997709,5.5256586,10.351317,4.4490724,46.263042,2.8635151,,,55.462189,3.3802233,27.317509,5.7589645,3.6342323,7.0870767,8.4600763,6.1403928,29.145729,31.00976,50.837181,3.1417212
CityOfBoston016,Mission Hill,2008-2012,37.960537,2.4958725,0,38.393856,45.680069,5.3461175,45.680069,5.3172197,21.749138,3.7214451,11.75584,2.9645734,43.834461,2.7963388,,,54.021446,3.8052759,26.718273,5.750071,1.2882447,1.6474637,11.985472,3.7307291,44.390244,12.346949,49.785408,3.3494041
CityOfBoston016,Mission Hill,2009-2013,40.191635,2.3361566,0,27.0179,47.191013,5.4214659,47.191013,5.4000182,19.719954,4.1356821,11.514683,2.8793557,45.963604,2.4228916,,,56.391876,2.7441061,27.794287,6.0181956,1.3867488,1.7819819,15.991238,4.0146384,51.893936,11.566315,53.294056,2.6686502
CityOfBoston016,Mission Hill,2010-2014,43.415035,2.6060767,0,24.316111,52.705551,4.5851336,52.705551,4.5643897,13.903743,3.2413819,12.826087,4.3779297,49.321392,2.8042474,,,59.712051,3.4594922,28.335968,7.326571,8.440629,7.6106014,19.852165,6.3406849,52.016129,12.515815,56.930691,3.4525297
CityOfBoston016,Mission Hill,2011-2015,47.176811,2.5535753,0,23.531719,55.142506,5.6837015,55.142506,5.6711812,15.154993,3.350775,17.437098,4.3371372,54.525738,2.8362091,,,67.742798,3.4748073,31.371746,6.7696853,9.2957754,7.8506708,21.00927,6.7605376,52.873566,11.978105,63.5341,3.5126488
CityOfBoston016,Mission Hill,2012-2016,47.347584,2.3461781,0,81.053696,57.238682,6.337873,57.238682,6.3290467,14.717403,3.158025,15.313225,4.0211711,55.107487,2.5555952,,,68.724503,2.5403562,32.126259,5.8808718,10.075567,6.430768,23.649906,6.3770523,62.142857,13.192943,63.247253,2.5603931
CityOfBoston016,Mission Hill,2013-2017,48.4935,2.2321672,0,52.105946,59.724854,6.1230283,59.724854,6.1167345,11.935484,2.8667207,15.974442,4.1180525,56.549271,2.3978341,,,72.238258,2.6072769,32.471672,5.4591084,12.543154,6.7216148,20.568722,6.3808889,58.064514,14.630156,65.332428,2.5163178
CityOfBoston017,Roslindale,2006-2010,37.91346,1.6331758,0,275.72729,37.335835,14.762214,37.335835,14.762214,25.157707,2.928946,13.373135,3.361141,43.222473,1.859611,,,49.167805,1.8244877,22.130102,5.5023661,12.139219,7.5832038,17.694204,5.8581147,32.43243,17.910988,44.589802,1.6992282
CityOfBoston017,Roslindale,2007-2011,39.582355,1.7626845,39.39394,163.9586,56.753071,7.4257588,56.753071,7.4257588,24.434719,2.9876163,14.909688,3.4722633,44.245808,2.0118365,,,49.435406,1.8769205,25.569042,5.7449284,18.038237,6.9667063,23.487545,5.4983401,37.06004,14.138007,45.687054,1.8798043
CityOfBoston017,Roslindale,2008-2012,40.522141,1.5955455,29.729731,21.220896,59.393944,18.052639,59.393944,18.04863,25.464853,2.5737681,15.904334,2.8058839,45.608402,1.777549,,,51.032372,1.6075426,26.717196,5.0025172,14.756945,4.9710503,25.724216,4.3223076,47.735191,7.9028554,46.861427,1.4923527
CityOfBoston017,Roslindale,2009-2013,42.005962,1.5255753,26.027397,16.302977,51.780415,1.9648787,51.780415,1.9470109,28.975985,2.4403567,16.41791,2.6402376,48.13401,1.6435055,,,54.241444,1.3892274,26.538292,4.898541,16.563574,4.7520103,25.78125,3.6639702,48.397976,7.3148503,48.445286,1.3366343
CityOfBoston017,Roslindale,2010-2014,42.732067,1.5793692,25.961538,15.099033,51.526035,2.7432334,51.526035,2.7669446,31.777779,2.6479938,15.371821,2.3091481,49.726677,1.5999353,,,55.89925,1.4031889,26.811283,4.8273063,17.055216,4.4579124,24.965769,3.1099932,47.950089,6.7229075,49.117935,1.319234
CityOfBoston017,Roslindale,2011-2015,42.122295,1.4841385,40.206184,20.12606,58.760105,20.838465,58.760105,20.843803,28.960222,2.6774421,16.858532,2.2741804,48.002384,1.6425011,,,53.871323,1.6607478,26.175568,4.9233942,16.389074,3.9402273,25.769611,3.7401631,53.216373,8.9076319,48.121815,1.4310902
CityOfBoston017,Roslindale,2012-2016,44.730221,1.5264986,28,11.427868,56.287426,7.39042,56.287426,7.3711505,32.09156,2.6716497,22.130117,2.3736789,49.994148,1.6983285,,,56.387375,1.5489285,29.00457,5.0246315,17.81076,4.1438379,24.765038,3.5810072,46.771038,7.0713587,51.859047,1.3670571
CityOfBoston017,Roslindale,2013-2017,44.777592,1.5013219,31.073444,12.594467,65.760872,8.9197311,65.760872,8.9117489,32.588455,2.6009614,19.323343,2.1295569,51.407616,1.6279244,,,57.494003,1.731766,28.128725,4.9158626,15.177155,3.2056239,23.397169,3.3527925,53.816044,7.7365994,51.773407,1.4612198
CityOfBoston018,Roxbury,2006-2010,19.71809,1.0813936,15.625,60.582153,50.442474,12.408241,51.583714,12.410705,17.874161,1.2535975,11.109363,1.968612,22.559202,1.4361622,0,514.69098,44.897957,4.5526104,17.403538,1.3045433,11.664034,3.0068593,14.675325,2.6512005,28.588808,10.657537,28.414154,3.280627
CityOfBoston018,Roxbury,2007-2011,20.528967,1.1398171,10.434782,50.451309,61.218834,9.1639109,61.218834,9.1639109,19.647192,1.3749018,9.6363354,1.6596621,24.135128,1.4827123,,,43.638031,4.8406811,18.434963,1.3628541,8.876812,2.4446003,12.32073,2.295289,30.352303,9.8948154,26.847544,3.0900342
CityOfBoston018,Roxbury,2008-2012,19.761816,1.0385169,0,7.2403507,58.699184,5.5199385,58.699184,5.5182962,18.824472,1.2136067,10.208397,1.4009566,22.886211,1.368977,,,44.918331,3.8196592,17.513987,1.2551167,8.7714663,1.9319514,12.460199,1.8770744,27.537796,5.1014729,27.021595,2.6391511
CityOfBoston018,Roxbury,2009-2013,20.488667,1.0394917,0,10.253154,59.865093,6.5738955,59.865093,6.5723681,19.645878,1.2200699,10.220957,1.3839958,24.214254,1.3972509,,,51.51812,3.8280141,18.019949,1.2486453,8.4523525,1.7623358,12.430676,1.8171871,30.167013,5.8272848,29.124784,2.5867708
CityOfBoston018,Roxbury,2010-2014,20.328808,1.0237644,0,10.541975,46.320347,7.0542641,46.320347,7.0613766,20.178291,1.2825001,9.4581032,1.4186767,24.519999,1.4102173,,,53.557735,3.4175866,17.363699,1.2558641,7.6310267,1.7055221,11.236725,1.6946284,27.340824,4.7014008,30.504278,2.4995363
CityOfBoston018,Roxbury,2011-2015,20.599821,1.0280417,0,11.122858,50.300301,9.593832,50.300301,9.5949354,21.045303,1.2381124,7.4038348,1.1761969,25.593174,1.3566053,,,52.576904,3.8185549,17.710966,1.2471224,5.4901218,1.2901238,8.5179949,1.3723882,23.020927,4.4878421,31.913456,2.5718234
CityOfBoston018,Roxbury,2012-2016,20.270052,1.0540265,0,8.433815,44.072525,8.7724619,44.072525,8.7728233,20.34544,1.3046237,8.2660828,1.3269086,24.974022,1.4318103,,,51.262726,3.559341,17.349766,1.2799164,5.673058,1.2529252,8.4046688,1.3009856,18.521231,3.4523287,33.771534,2.6044137
CityOfBoston018,Roxbury,2013-2017,22.231232,1.1129164,8.9743595,8.1172314,45.12878,7.1630898,45.485325,7.165123,22.717138,1.4344693,10.678057,1.4426191,26.997974,1.5102628,0,109.6396,47.635727,3.3536191,19.748014,1.33218,7.6359429,1.4489328,10.997442,1.6287323,20.410368,4.0108318,33.579018,2.4692154
CityOfBoston019,South Boston,2006-2010,46.932255,1.5897509,72.727272,162.18306,25.395151,9.3126583,25.395151,9.3126583,6.5683646,10.789139,14.639905,5.6374092,49.597973,1.641886,,,52.568977,1.5930187,17.295774,15.439294,9.0271692,7.3277025,11.047929,6.8672991,36.666668,81.129669,51.807232,1.5856515
CityOfBoston019,South Boston,2007-2011,49.965172,1.8230785,58.620689,163.68013,26.207605,7.4644775,26.207605,7.4644775,3.6540802,7.3566437,14.727722,4.955472,52.631824,1.8948135,,,55.89587,1.5875833,18.149073,17.286509,4.5544553,6.2942872,13.394342,7.6821709,59.895832,37.041096,55.221863,1.602369
CityOfBoston019,South Boston,2008-2012,52.748043,1.7940826,36.842106,50.010216,28.803719,5.2975745,28.803719,5.2975745,2.7359781,2.0372217,18.300653,3.6829162,55.649342,1.8775566,,,58.566196,1.7029442,21.420855,18.131161,10.044843,5.4921098,17.677137,5.9067369,51.181103,17.680859,57.855244,1.6818841
CityOfBoston019,South Boston,2009-2013,53.760231,2.0003214,27.777779,29.632616,30.359087,4.7289772,30.359087,4.7289772,8.9617481,3.9517543,19.631548,3.9135292,56.330757,2.0924048,,,59.513432,1.894737,23.09852,19.661194,12.216216,5.9744654,20.911949,7.0196786,44.09222,18.790524,58.618462,1.8742783
CityOfBoston019,South Boston,2010-2014,55.821102,2.07742,28.037384,15.664535,32.427696,5.0274687,32.427696,5.02777,11.018711,4.0547161,23.502035,4.85884,58.10672,2.1955907,,,61.688072,2.0258472,25.556082,19.31649,15.510204,5.9917955,24.452555,6.5571942,46.923077,14.808361,60.977459,2.0273843
CityOfBoston019,South Boston,2011-2015,56.153847,1.995611,22.352942,18.120785,31.340733,4.3606939,31.340733,4.3591247,14.07334,4.4240737,17.088921,3.4739804,59.200989,2.0664668,,,62.490879,1.8912889,23.409445,19.001284,8.7117701,3.8653896,20.708082,5.2321281,51.674641,12.284168,61.451496,1.8625414
CityOfBoston019,South Boston,2012-2016,59.261757,1.7713447,20.588236,27.861006,27.642277,3.8565099,27.642277,3.8567562,19.11887,4.8406515,24.577433,4.0777826,62.180447,1.8440412,,,66.11853,1.7328864,26.247423,16.382425,12.703583,4.7895217,23.524904,4.0249972,49.479164,6.7161093,64.793289,1.7285366
CityOfBoston019,South Boston,2013-2017,61.400932,1.7239701,20,18.933172,32.21154,3.7429407,32.21154,3.7406139,20.725389,4.6510463,24.342663,4.5825014,64.643242,1.8023796,,,68.675644,1.6683354,26.877085,15.740256,11.028632,4.1236362,23.130301,4.3177824,55.367233,9.3594866,67.051819,1.6391957
CityOfBoston020,South End,2006-2010,55.212479,1.384905,20.895523,114.08778,44.539387,4.3827147,44.346195,3.9884496,11.354877,3.3070936,14.558395,3.742218,61.050968,1.1354411,100,602.71881,76.706261,4.2794065,25.772602,5.682991,9.6153851,5.0166097,16.440157,4.5345497,47.677261,20.044138,73.607079,3.9823968
CityOfBoston020,South End,2007-2011,59.711285,1.6946495,25.454544,103.90935,44.695259,4.0003276,44.430443,3.7997611,14.730783,3.6312301,18.255081,3.5957747,65.446701,1.596689,100,317.79791,82.045761,4.1323075,29.707613,5.945044,14.904862,4.8624067,20.983753,4.5274191,56.48148,19.587076,79.358185,3.9373803
CityOfBoston020,South End,2008-2012,61.823528,1.7519023,19.318182,18.370125,41.166252,3.8490806,40.902294,3.8571999,14.369933,3.1252398,24.807341,4.2246227,66.690788,1.7681314,100,109.87517,83.983948,4.1626482,30.65476,6.3754478,26.040354,6.0626917,30.839231,5.0916052,50.2551,7.9332581,80.750053,.4357765
CityOfBoston020,South End,2009-2013,64.554283,1.7678328,0,42.403091,48.279228,4.7490816,48.07645,4.763988,16.879887,3.9411056,27.482594,4.6655049,69.289085,1.8150982,100,106.34658,85.510239,.61730361,35.135674,6.1436715,27.844883,6.6643186,32.115749,4.9860058,44.672897,16.974314,82.508797,.49564356
CityOfBoston020,South End,2010-2014,65.265205,1.7182661,0,38.162785,44.944099,4.0303578,44.944099,4.0267963,19.471153,3.324538,29.610073,4.705574,69.206253,1.769233,,,86.349167,1.0820566,34.065163,6.4573369,28.30941,6.8028636,29.502308,4.3068252,31.654676,12.904848,83.341751,1.2015711
CityOfBoston020,South End,2011-2015,64.768097,1.6514716,0,12.512387,44.304104,3.9008622,44.304104,3.89732,18.643454,3.4745369,30.755651,4.5859413,69.158195,1.6739737,,,85.778816,.98534554,34.553684,6.1354542,40.256413,10.077513,36.533333,6.3276129,30.35461,3.5899606,81.576141,.85565817
CityOfBoston020,South End,2012-2016,63.516968,1.6225444,0,10.455557,43.353027,3.0845671,43.353027,3.0799162,16.323528,3.1362023,30.078125,4.2270551,68.190918,1.6562881,,,84.861603,.66516167,32.814171,6.194181,28.647688,8.3863211,30.076336,5.1338329,31.985729,4.0717373,80.807152,.77691787
CityOfBoston020,South End,2013-2017,65.770927,1.6735874,0,11.224347,48.41288,3.1542995,48.41288,3.1506102,24.154238,4.1709518,25.987307,3.7283177,70.678558,1.6708214,,,85.391441,1.1217926,36.588654,6.4729648,20.683111,5.9450078,29.442972,4.0355024,40.553551,3.0396047,81.498955,1.0376042
CityOfBoston021,West Roxbury,2006-2010,49.623241,1.4450183,,,83.123184,19.94182,83.123184,3.6693096,36.594807,7.2586989,28.733459,6.6689939,51.322128,1.4557521,,,51.063442,1.2457913,44.520988,8.6390104,23.934427,16.146599,28.894928,9.3862009,35.020245,17.37871,50.317657,1.2107649
CityOfBoston021,West Roxbury,2007-2011,48.562675,1.5407354,,,86.928108,19.01403,86.928108,18.427208,29.142582,5.4377279,23.037621,4.1731224,51.304825,1.5121198,,,51.462925,1.4893824,39.340866,8.7420101,15.321477,11.373743,21.35021,7.4596682,31.057268,14.702572,50.324715,1.3696907
CityOfBoston021,West Roxbury,2008-2012,49.884495,1.5773562,,,85.621445,14.472296,85.621445,14.458492,30.376482,4.3230462,28.847248,2.9379792,51.66996,1.6068078,,,51.351814,1.4612188,44.667072,9.3374748,24.04092,11.079857,27.912622,6.0009494,31.408775,5.1251335,50.52927,1.3610129
CityOfBoston021,West Roxbury,2009-2013,49.624615,1.4951081,,,82.886147,12.684038,82.886147,12.674268,22.055555,4.1492915,28.731533,3.675482,51.570206,1.5345527,,,51.393551,1.325435,43.516907,8.6574583,29.602888,9.7251091,35.089569,6.1406112,42.784809,6.3340268,50.552471,1.2823014
CityOfBoston021,West Roxbury,2010-2014,51.328987,1.4916077,,,79.32251,1.1922896,79.32251,1.2833189,31.791628,3.3044987,29.45813,3.3557162,53.356468,1.4791232,,,53.020977,1.3513006,45.756325,8.356741,29.285713,9.3311768,38.983051,6.6730261,55.69231,7.8854694,51.910896,1.2154905
CityOfBoston021,West Roxbury,2011-2015,51.905094,1.570403,,,77.738312,9.9464989,77.738312,9.925581,26.779493,4.081883,29.643837,4.8993573,53.714592,1.6379687,,,53.951466,1.4102731,45.160149,8.7216835,31.562975,11.268206,37.102085,8.5371218,51.587303,14.061392,52.938782,1.3503532
CityOfBoston021,West Roxbury,2012-2016,52.749283,1.5893737,,,74.816628,10.027164,74.816628,10.013752,32.927425,4.4622908,26.659229,4.8555694,54.821278,1.6535292,,,55.175739,1.2246625,44.812477,8.5856199,23.519737,8.6036301,34.444447,6.4174309,57.191784,12.221768,53.81427,1.2507957
CityOfBoston021,West Roxbury,2013-2017,52.097969,1.590499,,,70.317459,2.2523313,70.317459,2.2265558,29.009235,4.7149749,26.337662,5.0269966,54.229347,1.6708825,,,55.506062,1.3535353,42.412689,7.864038,27.542374,7.793364,39.217468,5.0534477,60.358055,9.6546259,53.849648,1.3860768
CityOfCambridge001,East Cambridge,2006-2010,63.296379,2.931251,0,857.8183,87.106445,17.797924,87.106445,16.057981,29.157177,19.661032,44.961243,21.048004,64.408905,3.2562046,,,62.076698,2.0066094,65.654816,8.947134,31.372551,38.434406,33.236153,23.155342,35.971226,56.65263,62.025864,1.8109753
CityOfCambridge001,East Cambridge,2007-2011,68.402443,3.0557787,0,721.88446,89.821098,15.294229,89.821098,14.525175,33.552631,16.588062,63.170731,8.8435049,68.711304,3.2487705,,,65.866104,2.623636,72.905663,8.9433746,50,33.726425,45.705521,18.612068,41.025642,38.195675,66.201454,2.6906517
CityOfCambridge001,East Cambridge,2008-2012,69.914841,2.834847,,,90.996567,15.077442,91.880638,15.263682,24.22998,6.8684092,61.809044,8.8908968,70.391724,2.9961283,0,52.105946,70.199524,2.4626813,69.384491,9.4302673,61.538464,26.97587,40.287769,12.542668,27.586206,10.557648,69.876595,2.3615873
CityOfCambridge001,East Cambridge,2009-2013,71.67231,2.7997341,,,89.715912,14.179802,90.487106,14.338528,19.064125,6.5983477,68.75,6.3563242,71.804672,2.9282351,0,48.632221,73.517609,2.3378801,68.816833,8.5107603,39.622643,32.679604,33.126934,7.7961674,31.851852,7.3162026,74.010582,2.3104975
CityOfCambridge001,East Cambridge,2010-2014,75.141464,2.8947892,0,182.37082,94.383324,13.701974,94.767441,13.771163,15.992292,6.4007034,77.453583,2.7730803,75.020775,3.0611322,0,104.21189,76.615448,2.4644756,72.682587,9.1212797,57.534248,28.223827,37.804878,10.041464,32.156864,10.370563,77.136024,2.4299731
CityOfCambridge001,East Cambridge,2011-2015,77.206764,2.6528711,0,121.58054,95.765877,13.578266,96.365913,13.682814,19.009901,6.8761244,72.696815,4.1516347,77.596184,2.8458712,0,72.948326,78.893929,1.991299,74.49688,8.0539522,80.555557,58.125992,60.821922,7.4420428,47.963802,8.0252399,78.405251,2.1923454
CityOfCambridge001,East Cambridge,2012-2016,75.440704,2.2845247,0,91.18541,88.648979,13.107622,89.033455,13.176523,16.232466,5.1627035,73.237404,19.329023,75.66613,2.4222147,0,104.21189,79.24192,1.4639173,69.763573,7.0901842,81.208054,62.604206,59.440559,7.660512,47.85714,8.7086143,78.604744,1.5478148
CityOfCambridge001,East Cambridge,2013-2017,76.1651,2.3345194,0,121.58054,91.207436,14.488758,91.207436,14.475854,25.677418,6.0542116,76.892944,19.439545,76.088745,2.5431285,,,80.398811,.5578593,70.214668,6.7349539,90.11628,51.599056,69.181038,22.082329,56.849312,.54085076,79.723503,.8197071
CityOfCambridge002,MIT Campus,2006-2010,93.386627,5.2695184,,,92.03125,24.569824,92.03125,18.300514,,,61.904762,7.0682445,94.377808,5.1821795,,,96.541786,18.109453,90.175949,11.117501,,,0,482.52277,0,482.52277,96.666664,16.748552
CityOfCambridge002,MIT Campus,2007-2011,95.910492,30.621656,,,100,34.973698,100,33.372208,100,139.15742,85.106384,68.495827,96.755409,33.67374,,,93.401016,24.085403,98.014183,60.628654,100,290.46417,61.111111,169.81323,0,412.50543,93.990753,24.047104
CityOfCambridge002,MIT Campus,2008-2012,92.954163,6.2131042,100,768.94287,100,26.662714,100,26.615303,100,70.434776,75.641022,19.186628,94.181816,6.0566621,,,88.550987,4.1953859,96.930534,7.9796872,100,121.76804,69.354836,38.240726,56.81818,42.571075,89.333328,3.8231242
CityOfCambridge002,MIT Campus,2009-2013,94.480225,2.6933498,100,739.54559,100,23.342024,100,23.289473,100,67.000511,77.777779,22.791208,95.507813,1.5504553,,,90.744469,6.4817591,97.627121,46.803169,100,138.16495,69.565216,40.327751,57.575756,42.775948,91.369606,5.7708292
CityOfCambridge002,MIT Campus,2010-2014,96.179565,2.768157,100,375.96707,100,26.390501,100,26.335663,100,61.821575,100,59.737408,96.062996,3.0132902,,,92.15686,5.3840618,100,33.892487,100,141.78606,100,58.156467,100,57.425453,92.467049,5.0657392
CityOfCambridge002,MIT Campus,2011-2015,93.339676,19.810919,100,375.96707,97.619041,9.9259329,97.619041,9.9209661,92.307693,28.511787,77.35849,8.0694532,94.188377,21.206707,,,91.176468,7.3599062,94.712288,36.332394,100,96.709366,89.285713,19.868469,84.210526,18.827791,89.016022,5.9407153
CityOfCambridge002,MIT Campus,2012-2016,91.155045,19.203529,100,263.42453,95.933014,31.655157,95.933014,31.562641,76.92308,43.739883,74.468079,13.799037,92.01313,20.521126,,,90.096619,6.2572718,91.956123,38.30175,100,133.66551,89.285713,21.768024,86.666664,19.847685,88.08989,6.3916693
CityOfCambridge002,MIT Campus,2013-2017,89.251846,2.9217384,,,96.082947,27.389538,96.082947,27.290171,74.285713,51.747322,70.769234,11.187984,90.610863,1.635771,,,86.737404,7.02738,90.909096,4.2937765,100,141.78606,80,18.053371,76.666664,14.489725,84.878052,6.1761551
CityOfCambridge003,Central & Inman Squares,2006-2010,57.712982,2.1827159,15.094339,144.55002,73.808006,2.1940424,77.14286,14.81144,24.202127,5.7721467,31.49873,8.328969,60.209679,2.2291877,0,113.53477,65.990135,2.0081525,42.860081,8.768898,21.279999,14.570707,26.51593,10.047737,35.91954,24.407928,65.436165,1.9627764
CityOfCambridge003,Central & Inman Squares,2007-2011,59.927017,2.203835,0,148.07887,72.303925,3.3716149,75.544174,1.8427974,28.776186,5.6019711,30.684502,6.2118163,62.984287,2.1931362,0,82.501083,68.540512,2.0142992,45.055836,8.30968,13.403881,11.311891,26.617178,7.9394979,46.542553,17.147146,67.711105,1.9186686
CityOfCambridge003,Central & Inman Squares,2008-2012,61.608337,1.9449005,0,20.842379,78.647682,12.726254,80.072464,12.997844,28.651949,3.8169079,31.66515,5.0269113,64.277023,1.9372656,0,24.316111,69.744148,1.5919013,48.503109,6.9947133,20.289854,7.717587,38.613861,6.2243919,57.868023,9.0939608,68.695847,1.5563866
CityOfCambridge003,Central & Inman Squares,2009-2013,61.703255,1.9290643,0,14.589665,79.086403,11.870274,80.05571,12.037892,25.781679,3.7010472,35.24522,3.8310804,64.354126,1.9297295,0,33.158329,69.259399,1.8656447,49.873764,6.8554935,25.144508,8.5545158,38.548752,5.4159322,47.201492,6.504807,68.349152,1.7902116
CityOfCambridge003,Central & Inman Squares,2010-2014,65.21772,2.0972288,14.285715,20.348696,84.170303,11.607917,84.40065,11.638572,27.928484,4.0218449,35.67625,4.6436644,67.492004,2.1712613,0,145.89665,71.146431,1.8102584,55.028976,7.3830576,34,9.6183414,49.338146,5.660171,58.003765,7.4590287,69.883072,1.7848724
CityOfCambridge003,Central & Inman Squares,2011-2015,63.612587,1.8547363,17.777779,22.00507,89.330811,12.048141,89.615387,12.153402,25.137514,3.6782806,38.538464,4.1064858,66.398834,1.9148638,70.833328,45.718472,70.796677,1.3250858,52.271374,6.2336802,30.616739,5.8981962,41.189186,4.4570284,51.380043,8.2272215,69.641823,1.4492782
CityOfCambridge003,Central & Inman Squares,2012-2016,64.181435,2.0240464,13.846154,13.899469,83.453674,1.9355927,83.34343,1.9545561,23.447475,3.9633262,34.615387,4.0695119,67.821136,2.104331,100,124.19014,73.594635,1.3424647,49.73283,6.6769891,29.904762,6.9830408,39.013935,4.9564333,50.735294,8.6329527,71.884644,1.3343436
CityOfCambridge003,Central & Inman Squares,2013-2017,67.028381,1.8113623,17.647058,17.035362,80.904526,1.4947923,80.775711,1.5348537,27.571253,4.9191637,35.446487,3.5319283,70.984543,1.7411557,100,109.59122,76.299377,1.4572133,51.869625,7.0008969,27.974949,5.5016189,39.661427,4.0860596,55.747128,8.4651356,74.221474,1.5911692
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,71.062592,1.766486,43.269234,69.851776,79.756325,4.3564334,79.756325,17.402302,20.782917,9.5170603,55.471123,12.418936,72.126045,1.9293123,,,80.92115,5.5732403,51.422764,9.5966578,38.578682,40.602379,63.00885,14.966469,76.08696,21.823877,80.667229,5.4983649
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,70.89225,2.4114497,47.777779,59.460068,86.99115,21.757761,86.99115,20.676449,22.091503,6.7305932,52.289509,4.1389985,72.237053,2.4733512,,,80.984375,1.8466637,53.157604,9.6474085,21.827412,30.169207,56.097561,12.50578,74.005302,18.165195,80.872284,1.8484285
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,71.396286,2.1216047,52.688171,15.115823,85.191086,19.799479,85.191086,19.784771,22.789116,4.9485021,52.161781,5.9020939,72.854126,2.1493051,,,81.251915,.86223465,53.71946,9.3906832,13.068181,8.974637,45.911949,6.0605159,65.11628,7.1468673,81.281792,.8034358
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,70.880035,2.0283585,50.526314,15.735485,80.823967,1.8566228,80.823967,1.8285278,26.453299,4.7071433,55.932205,6.9778337,71.987854,2.1154106,,,81.073448,5.5023866,54.178452,8.232192,15.52795,10.529074,45.956608,9.4070663,60.115604,11.445351,81.083473,.46191239
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,72.859924,1.9363344,48.387096,40.273006,88.266068,18.996626,88.266068,18.981365,26.017942,4.8109899,54.464287,6.7460632,73.919754,1.9867406,,,81.604126,.047459327,57.289696,8.2402363,0,8.8961382,52.863438,9.4563227,64.516129,9.5225725,81.007423,4.9865065
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,73.806129,2.0431643,0,89.496788,90.595398,15.133818,90.595398,15.11594,26.598089,4.4354892,47.252747,6.6956229,75.257835,2.0703135,,,82.438591,1.3695804,58.087845,8.7613115,7.6923079,9.1437988,48.863636,5.4671698,60.583942,4.5067301,81.249123,1.3521016
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,73.43261,1.9231631,34.210526,30.959419,85.50296,14.954509,85.50296,14.933952,28.006458,5.1840482,54.895664,7.0535102,74.596771,1.9883158,,,81.985611,5.132195,56.888397,8.510993,23.463688,15.971563,51.009171,7.3307605,64.480881,6.9565969,80.957581,4.8088779
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,77.852287,2.0735385,28.04878,24.946421,89.319176,16.054173,89.319176,16.039995,30.236486,5.7059708,55.226482,7.3231354,79.13018,2.1214986,,,86.615761,1.4557015,61.828239,8.5715914,29.508198,16.304865,58.377426,7.1558042,72.135422,6.0579948,85.129395,1.5334526
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,88.443771,1.7905675,28.301886,140.26476,92.043793,12.813335,92.043793,12.227686,70.817604,11.581116,83.467384,16.8657,88.761925,1.8719796,,,89.166061,.54220283,86.382446,7.5859814,84.87085,11.505665,83.388702,7.1383314,82.175224,15.158874,89.162971,.53522062
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,87.772026,1.6932886,37.288136,91.629532,91.132439,12.625689,91.589508,12.343165,63.228695,11.539709,78.326996,15.312492,88.359444,1.7293155,0,444.2366,88.880585,.64077979,84.536537,7.6799712,74.60318,13.320573,80.745338,3.7015729,84.693878,14.909803,88.856331,.64036107
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,86.950516,1.8463293,13.333334,21.003843,91.695351,12.626977,92.051834,12.681274,62.81337,6.6803923,77.818512,16.70838,87.535995,1.9002351,0,90.70295,87.992096,1.4111338,83.746056,9.3834286,74.769226,38.85088,80.189964,20.940903,84.466019,4.4816542,87.972557,1.4091804
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,86.804329,1.8705424,68.421051,17.538,92.038216,1.5751156,92.111549,1.5273541,55.353905,17.322691,81.782333,16.415514,87.182381,1.9533852,0,408.16327,87.613136,1.5712479,84.524559,8.8278542,72.199173,8.0563288,75.751076,4.0365534,79.55555,5.7758102,87.88266,1.4096056
