geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US5400630,"Lewis County School District, West Virginia",2010-2014,8191,39.51367950439453,0,10.9422492980957,31,18.7762251262296,13,9.118540763854981,121,70.51671600341797,2,2.431611061096191,8189,39.58842760616357,18,16.41337394714356,7835,7.902735710144043,356,40.29620453194561,0,10.9422492980957,202,53.41248168776934,202,52.27963638305664,7837,7.902735710144043
97000US5400630,"Lewis County School District, West Virginia",2011-2015,8181,41.33738708496094,0,10.33434677124023,40,21.56127402846182,22,13.98176288604736,66,32.21884536743164,80,38.90577697753906,8101,56.76653110097449,18,16.41337394714356,7833,7.902735710144043,348,42.08601671239845,0,10.33434677124023,162,68.26398536350339,162,67.47720336914063,7913,43.16109466552734
97000US5400630,"Lewis County School District, West Virginia",2012-2016,8229,31.61094284057617,20,19.45288848876953,57,24.46761325729135,57,21.88449859619141,47,29.78723335266113,71,46.80850982666016,8158,56.48263715039087,0,10.9422492980957,7858,9.118540763854981,371,32.89984031773192,0,10.9422492980957,176,62.96417119662928,176,62.00608062744141,7929,47.41641235351563
97000US5400630,"Lewis County School District, West Virginia",2013-2017,8198,35.25835800170898,37,34.65045547485352,40,31.73345380678825,40,29.78723335266113,30,23.10030364990234,120,80.2431640625,8078,87.64768786304614,0,10.9422492980957,7825,9.726444244384766,373,36.57534041695035,0,10.9422492980957,146,74.36566137070646,146,73.55622863769531,7945,79.63526153564453
97000US5400660,"Lincoln County School District, West Virginia",2005-2009,10966,35.86626052856445,26,22.49240112304688,5,72.54701985082296,5,5.471124649047852,0,72.34042358398438,12,11.55015182495117,10954,37.68016257239721,0,72.34042358398438,10807,72.34042358398438,159,80.74357886923977,0,72.34042358398438,128,82.42856150804946,128,39.51367950439453,10807,72.34042358398438
97000US5400660,"Lincoln County School District, West Virginia",2006-2010,10831,20.66869354248047,1,1.215805530548096,7,72.70729996723435,7,7.294832706451416,10,10.33434677124023,21,14.58966541290283,10810,25.29927330208176,0,72.34042358398438,10750,72.34042358398438,81,75.23517646063746,0,72.34042358398438,56,73.79698653177334,56,14.58966541290283,10757,9.118540763854981
97000US5400660,"Lincoln County School District, West Virginia",2007-2011,10780,34.04255294799805,0,54.10334396362305,7,54.5929154035688,7,7.294832706451416,9,10.9422492980957,7,9.118540763854981,10773,35.24263322851083,0,54.10334396362305,10696,54.10334396362305,84,63.92235320498892,0,54.10334396362305,61,64.57804299468035,61,35.25835800170898,10703,9.118540763854981
97000US5400660,"Lincoln County School District, West Virginia",2008-2012,10739,35.86626052856445,0,12.76595783233643,5,14.13945723082618,5,6.07902717590332,7,7.294832706451416,5,5.471124649047852,10734,36.28115005382657,0,12.76595783233643,10655,12.76595783233643,84,38.07043897408923,0,12.76595783233643,67,38.07043897408923,67,35.86626052856445,10660,5.471124649047852
97000US5400660,"Lincoln County School District, West Virginia",2009-2013,10720,32.82674789428711,25,24.92401123046875,5,13.66091537148127,5,4.863222122192383,47,22.49240112304688,7,7.294832706451416,10713,33.62751792104491,0,12.76595783233643,10608,12.76595783233643,112,35.22165607537605,0,12.76595783233643,28,23.26767177724264,28,19.45288848876953,10615,7.294832706451416
97000US5400660,"Lincoln County School District, West Virginia",2010-2014,10719,30.3951358795166,33,28.5714282989502,0,12.76595783233643,0,12.76595783233643,78,29.78723335266113,13,11.55015182495117,10706,32.51569301604535,0,12.76595783233643,10556,12.76595783233643,163,32.96716494500656,0,12.76595783233643,39,29.63798648703466,39,26.74772071838379,10569,11.55015182495117
97000US5400660,"Lincoln County School District, West Virginia",2011-2015,10701,36.47416305541992,38,34.65045547485352,0,12.15805435180664,0,12.15805435180664,84,43.16109466552734,15,15.1975679397583,10686,39.51367664337158,0,12.15805435180664,10519,12.15805435180664,182,38.44714366783109,0,12.15805435180664,45,30.49224588691509,45,27.96352577209473,10534,15.1975679397583
97000US5400660,"Lincoln County School District, West Virginia",2012-2016,10732,61.39817810058594,16,15.1975679397583,0,12.76595783233643,0,12.76595783233643,90,39.51367950439453,86,51.0638313293457,10646,79.85769308027335,0,12.76595783233643,10483,12.76595783233643,249,62.71129047825649,0,12.76595783233643,57,31.293708543716,57,28.5714282989502,10569,51.0638313293457
97000US5400660,"Lincoln County School District, West Virginia",2013-2017,10644,24.31610870361328,32,27.96352577209473,0,12.76595783233643,0,12.76595783233643,93,47.41641235351563,95,50.45592880249023,10549,56.00958751685198,0,12.76595783233643,10345,12.76595783233643,299,27.46348160490453,0,12.76595783233643,79,44.42683694083699,79,42.55319213867188,10440,50.45592880249023
97000US5400690,"Logan County School District, West Virginia",2005-2009,17254,65.65349578857422,22,14.58966541290283,63,74.60380705405471,63,18.23708152770996,539,68.69300842285156,45,26.74772071838379,17209,70.89303261173831,0,72.34042358398438,16428,32.82674789428711,826,73.40283977187406,85,32.21884536743164,160,40.36492461650844,75,24.31610870361328,16470,43.76899719238281
97000US5400690,"Logan County School District, West Virginia",2006-2010,17974,63.22188568115234,75,43.16109466552734,67,74.04694329361495,67,15.80547142028809,400,32.82674789428711,106,42.55319213867188,17868,76.20879864078309,0,72.34042358398438,17223,32.21884536743164,751,70.95816250362721,39,32.82674789428711,105,43.51921291058853,66,28.5714282989502,17327,56.53495407104492
97000US5400690,"Logan County School District, West Virginia",2007-2011,18104,85.10638427734375,94,52.88753890991211,57,55.32248941638047,57,11.55015182495117,483,78.41945648193359,104,41.94528961181641,18000,94.88152594357901,0,54.10334396362305,17267,19.45288848876953,837,87.30126869249614,22,19.45288848876953,102,42.95511338370842,80,38.29787063598633,17368,43.16109466552734
97000US5400690,"Logan County School District, West Virginia",2008-2012,18014,77.20364379882813,62,42.55319213867188,70,19.79187908632269,70,13.3738603591919,391,63.82978820800781,123,14.58966541290283,17891,78.57010215518868,0,14.58966541290283,17285,14.58966541290283,729,78.57010215518868,11,11.55015182495117,94,38.25925479897357,83,36.47416305541992,17397,17.62917900085449
97000US5400690,"Logan County School District, West Virginia",2009-2013,17960,41.33738708496094,65,40.72948455810547,71,16.04909256273526,71,6.686930179595947,333,21.88449859619141,136,22.49240112304688,17824,47.06046832843821,0,14.58966541290283,17289,2.431611061096191,671,41.40884329903868,29,17.62917900085449,95,35.13761855018701,66,30.3951358795166,17396,29.78723335266113
97000US5400690,"Logan County School District, West Virginia",2010-2014,17804,49.24011993408203,18,25.53191566467285,74,16.04909256273526,74,6.686930179595947,359,31.61094284057617,111,22.49240112304688,17693,54.13406985811083,0,14.58966541290283,17164,2.431611061096191,640,49.30012315882414,20,14.58966541290283,98,39.84893881533894,78,37.08206558227539,17255,30.3951358795166
97000US5400690,"Logan County School District, West Virginia",2011-2015,17612,72.94832611083984,0,13.98176288604736,67,14.80339902898766,67,4.863222122192383,338,51.0638313293457,148,29.17933082580566,17464,78.56775184396746,0,13.98176288604736,16963,3.03951358795166,649,73.01162185039297,43,20.66869354248047,156,56.21703721379839,113,52.27963638305664,17051,43.76899719238281
97000US5400690,"Logan County School District, West Virginia",2012-2016,17402,60.18236923217773,13,10.9422492980957,70,16.59251543813774,70,7.902735710144043,340,48.63221740722656,154,29.78723335266113,17248,67.15055351375789,0,14.58966541290283,16698,3.647416353225708,704,60.29279569278532,43,19.45288848876953,196,44.58874538767406,153,40.12158203125,16783,41.94528961181641
97000US5400690,"Logan County School District, West Virginia",2013-2017,16994,58.9665641784668,15,12.76595783233643,82,18.99148815869724,82,12.15805435180664,332,51.67173385620117,146,30.3951358795166,16848,66.33943002579628,0,14.58966541290283,16297,4.863222122192383,697,59.16676956217084,35,23.70820617675781,186,54.65042041231192,151,49.24011993408203,16379,32.82674789428711
97000US5400720,"Marion County School District, West Virginia",2005-2009,27089,52.88753890991211,11,9.726444244384766,102,78.94547860125022,102,31.61094284057617,1006,53.49544143676758,276,21.27659606933594,26813,57.00688828768984,0,72.34042358398438,25436,12.15805435180664,1653,54.267025508765,36,20.060791015625,316,61.71036157680354,280,58.35866165161133,25654,28.5714282989502
97000US5400720,"Marion County School District, West Virginia",2006-2010,27362,56.53495407104492,12,9.726444244384766,86,74.91029138153705,86,19.45288848876953,909,48.63221740722656,264,36.47416305541992,27098,67.27975626002608,0,72.34042358398438,25688,13.98176288604736,1674,58.23822391880448,18,13.98176288604736,434,64.15606424842646,416,62.61398315429688,25921,38.29787063598633
97000US5400720,"Marion County School District, West Virginia",2007-2011,27487,69.9088134765625,40,26.74772071838379,92,62.66118044943201,92,31.61094284057617,909,49.8480224609375,279,37.68996810913086,27208,79.42150777823416,0,54.10334396362305,25691,24.31610870361328,1796,74.0169936175926,33,24.31610870361328,510,84.42847926572129,477,80.85106658935547,25936,44.98480224609375
97000US5400720,"Marion County School District, West Virginia",2008-2012,27496,65.04559326171875,35,33.43465042114258,78,36.75675690110937,49,30.3951358795166,947,56.53495407104492,232,38.90577697753906,27264,75.7930648871977,29,20.66869354248047,25727,13.3738603591919,1769,66.40624476414938,17,13.3738603591919,526,72.37106812797556,509,71.12461853027344,25910,35.86626052856445
97000US5400720,"Marion County School District, West Virginia",2009-2013,27642,66.26139831542969,29,26.13981819152832,106,43.79010030108368,95,42.55319213867188,985,49.8480224609375,313,41.33738708496094,27329,78.09835131248241,11,10.33434677124023,25815,3.03951358795166,1827,66.3310752933146,3,3.03951358795166,537,79.08578958798715,534,79.02735900878906,25985,60.7902717590332
97000US5400720,"Marion County School District, West Virginia",2010-2014,27708,72.94832611083984,26,27.96352577209473,82,31.73345349621378,72,30.3951358795166,1020,57.14285659790039,333,34.65045547485352,27375,80.75959600560323,10,9.118540763854981,25797,16.41337394714356,1911,74.77203438921673,0,16.41337394714356,532,89.06345662074894,532,87.53799438476563,26048,51.67173385620117
97000US5400720,"Marion County School District, West Virginia",2011-2015,27830,97.26443481445313,42,38.90577697753906,117,36.52478708759613,105,34.65045547485352,1045,66.26139831542969,395,34.04255294799805,27435,103.0498214020396,12,11.55015182495117,25806,6.07902717590332,2024,97.45421925796939,0,15.80547142028809,540,102.1421359288389,540,100.9118576049805,26086,78.41945648193359
97000US5400720,"Marion County School District, West Virginia",2012-2016,27861,92.40121459960938,0,16.41337394714356,99,31.70432803944865,81,26.74772071838379,1088,63.82978820800781,361,39.51367950439453,27500,100.4953497802713,18,17.02127647399902,25819,32.21884536743164,2042,97.85723507382342,50,32.21884536743164,562,111.1548132302534,512,106.3829803466797,26112,72.94832611083984
97000US5400720,"Marion County School District, West Virginia",2013-2017,27818,85.10638427734375,0,16.41337394714356,134,24.53548424174894,134,18.23708152770996,1030,64.43769073486328,371,27.96352577209473,27447,89.58267365048617,0,16.41337394714356,25777,32.21884536743164,2041,91.00082769718841,49,32.21884536743164,560,102.4618186281381,511,97.26443481445313,26094,58.35866165161133
97000US5400750,"Marshall County School District, West Virginia",2005-2009,16155,34.04255294799805,0,72.34042358398438,74,26.64389892808995,50,15.1975679397583,84,26.13981819152832,131,18.84498405456543,16024,38.91052345104183,24,21.88449859619141,15771,9.726444244384766,384,35.40478963157917,0,72.34042358398438,95,76.71385534450899,95,25.53191566467285,15902,20.060791015625
97000US5400750,"Marshall County School District, West Virginia",2006-2010,16236,51.67173385620117,0,72.34042358398438,53,76.12631558423105,53,23.70820617675781,89,33.43465042114258,157,20.66869354248047,16079,55.652160537207,0,72.34042358398438,15830,7.902735710144043,406,52.2725674843935,0,72.34042358398438,107,76.71385534450899,107,25.53191566467285,15987,22.49240112304688
97000US5400750,"Marshall County School District, West Virginia",2007-2011,16169,49.8480224609375,0,54.10334396362305,76,59.31648144092874,76,24.31610870361328,108,23.70820617675781,156,20.060791015625,16013,53.73323626433374,0,54.10334396362305,15714,10.33434677124023,455,50.9079960954502,0,54.10334396362305,115,60.62591814712236,115,27.35562324523926,15870,24.31610870361328
97000US5400750,"Marshall County School District, West Virginia",2008-2012,16094,53.49544143676758,26,17.62917900085449,81,29.40641179009129,81,25.53191566467285,115,17.02127647399902,141,22.49240112304688,15953,58.03163243261962,0,14.58966541290283,15648,8.510638236999512,446,54.16819378302832,16,13.98176288604736,99,35.12184064385184,83,32.21884536743164,15773,23.70820617675781
97000US5400750,"Marshall County School District, West Virginia",2009-2013,16018,48.02431488037109,35,23.70820617675781,69,35.36823905244541,69,32.21884536743164,105,21.88449859619141,139,21.27659606933594,15879,52.5264539068336,0,14.58966541290283,15587,14.58966541290283,431,50.19156459595064,24,21.88449859619141,110,34.09136802612736,86,26.13981819152832,15699,10.33434677124023
97000US5400750,"Marshall County School District, West Virginia",2010-2014,16064,51.67173385620117,75,20.66869354248047,57,33.71531732009549,57,30.3951358795166,156,22.49240112304688,152,27.96352577209473,15912,58.75310079742764,0,14.58966541290283,15547,14.58966541290283,517,53.69195858381904,31,24.92401123046875,125,40.25491327883724,94,31.61094284057617,15651,17.02127647399902
97000US5400750,"Marshall County School District, West Virginia",2011-2015,15990,48.63221740722656,92,15.80547142028809,54,34.00997209783981,54,31.0030403137207,173,23.10030364990234,148,25.53191566467285,15842,54.92696320980905,0,13.98176288604736,15432,13.98176288604736,558,50.60219623045428,31,23.70820617675781,138,45.56027351043523,107,38.90577697753906,15533,15.1975679397583
97000US5400750,"Marshall County School District, West Virginia",2012-2016,15904,42.55319213867188,95,20.060791015625,21,21.06714048332195,21,15.1975679397583,162,26.74772071838379,164,26.13981819152832,15740,49.94060728782621,0,14.58966541290283,15391,14.58966541290283,513,44.98480296779324,39,29.17933082580566,132,42.57489701850145,93,31.0030403137207,15494,19.45288848876953
97000US5400750,"Marshall County School District, West Virginia",2013-2017,15780,49.24011993408203,79,30.3951358795166,26,26.30189376579483,26,21.88449859619141,133,44.37689971923828,201,32.82674789428711,15579,59.17925978278088,0,14.58966541290283,15272,14.58966541290283,508,51.35608774024006,5,4.863222122192383,134,56.74373940114398,129,56.53495407104492,15408,38.90577697753906
97000US5400780,"Mason County School District, West Virginia",2005-2009,12522,48.63221740722656,9,7.294832706451416,0,72.34042358398438,0,72.34042358398438,133,23.10030364990234,10,8.510638236999512,12512,49.37128247417549,0,72.34042358398438,12187,72.34042358398438,335,87.16782350302222,0,72.34042358398438,190,83.62143388467717,190,41.94528961181641,12190,3.03951358795166
97000US5400780,"Mason County School District, West Virginia",2006-2010,13071,49.8480224609375,7,6.686930179595947,0,72.34042358398438,0,72.34042358398438,106,31.0030403137207,19,12.76595783233643,13052,51.45672961472699,0,72.34042358398438,12723,72.34042358398438,348,87.85193354489367,0,72.34042358398438,233,81.85269561572805,233,38.29787063598633,12725,3.03951358795166
97000US5400780,"Mason County School District, West Virginia",2007-2011,13150,38.29787063598633,11,10.33434677124023,0,54.10334396362305,0,54.10334396362305,110,25.53191566467285,33,14.58966541290283,13117,40.98274310134934,0,54.10334396362305,12763,54.10334396362305,387,66.28648974939652,0,54.10334396362305,263,63.60068927952052,263,33.43465042114258,12766,3.03951358795166
97000US5400780,"Mason County School District, West Virginia",2008-2012,13184,77.81155395507813,12,10.33434677124023,0,12.76595783233643,0,12.76595783233643,135,55.31914901733398,33,10.9422492980957,13151,78.57716429476002,0,12.76595783233643,12784,12.76595783233643,400,78.85180789481638,0,12.76595783233643,245,49.69209694816696,245,48.02431488037109,12792,7.294832706451416
97000US5400780,"Mason County School District, West Virginia",2009-2013,13145,81.45896911621094,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,152,79.63526153564453,42,15.1975679397583,13103,82.86452631107824,0,12.76595783233643,12784,12.76595783233643,361,82.45321903269029,0,12.76595783233643,199,76.45328288338047,199,75.37993621826172,12794,10.9422492980957
97000US5400780,"Mason County School District, West Virginia",2010-2014,13179,74.16413116455078,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,132,50.45592880249023,73,23.10030364990234,13106,77.6784550574378,0,12.76595783233643,12738,12.76595783233643,441,75.25482064804676,0,12.76595783233643,250,63.90211706840051,250,62.61398315429688,12797,27.96352577209473
97000US5400780,"Mason County School District, West Virginia",2011-2015,13144,75.98783874511719,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,144,55.92705154418945,144,76.59574127197266,13000,107.8937404030322,0,12.15805435180664,12680,26.13981819152832,464,80.35820886655007,27,26.13981819152832,176,62.28556114302346,149,56.53495407104492,12824,82.67477416992188
97000US5400780,"Mason County School District, West Virginia",2012-2016,13057,80.2431640625,16,17.62917900085449,0,12.76595783233643,0,12.76595783233643,111,51.67173385620117,97,20.060791015625,12960,82.71276029086366,0,12.76595783233643,12631,32.21884536743164,426,86.46975989079513,36,32.21884536743164,202,72.58776205104702,166,65.04559326171875,12728,38.90577697753906
97000US5400780,"Mason County School District, West Virginia",2013-2017,13010,65.04559326171875,25,21.27659606933594,16,19.84781475781556,16,15.1975679397583,51,26.13981819152832,101,20.060791015625,12909,68.06882207693573,0,12.76595783233643,12604,24.92401123046875,406,69.65727197203091,26,24.92401123046875,213,55.7317833832963,187,49.8480224609375,12705,32.82674789428711
97000US5400810,"McDowell County School District, West Virginia",2005-2009,11006,32.82674789428711,10,9.726444244384766,0,72.34042358398438,0,72.34042358398438,1207,61.39817810058594,64,38.90577697753906,10942,50.90436974898218,0,72.34042358398438,9686,9.118540763854981,1320,34.06968099318173,8,9.118540763854981,39,32.31619244831105,31,31.0030403137207,9750,39.51367950439453
97000US5400810,"McDowell County School District, West Virginia",2006-2010,10985,30.3951358795166,9,8.510638236999512,0,72.34042358398438,0,72.34042358398438,1067,34.65045547485352,39,26.74772071838379,10946,40.48832978480262,0,72.34042358398438,9819,6.07902717590332,1166,30.99707819359187,6,6.07902717590332,51,29.2109754449834,45,28.5714282989502,9858,27.96352577209473
97000US5400810,"McDowell County School District, West Virginia",2007-2011,10884,27.35562324523926,16,11.55015182495117,0,54.10334396362305,0,54.10334396362305,1023,42.55319213867188,53,30.3951358795166,10831,40.89247373624824,0,54.10334396362305,9738,5.471124649047852,1146,27.89737134679347,6,5.471124649047852,61,35.68031689744494,55,35.25835800170898,9784,28.5714282989502
97000US5400810,"McDowell County School District, West Virginia",2008-2012,10779,30.3951358795166,14,10.9422492980957,0,12.76595783233643,0,12.76595783233643,1036,44.98480224609375,21,12.76595783233643,10758,32.96716494500656,0,12.76595783233643,9658,12.76595783233643,1121,32.96716494500656,0,12.76595783233643,56,30.7396885635427,56,27.96352577209473,9673,12.76595783233643
97000US5400810,"McDowell County School District, West Virginia",2009-2013,10646,30.3951358795166,2,3.647416353225708,0,12.76595783233643,0,12.76595783233643,962,57.14285659790039,111,48.63221740722656,10535,57.34942767873127,0,12.76595783233643,9551,12.76595783233643,1095,32.96716494500656,15,17.02127647399902,52,25.84837951131202,37,19.45288848876953,9630,27.96352577209473
97000US5400810,"McDowell County School District, West Virginia",2010-2014,10640,49.8480224609375,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,1023,46.80850982666016,146,44.37689971923828,10494,66.73930305267999,0,12.76595783233643,9404,12.76595783233643,1236,51.45672961472699,31,17.02127647399902,129,39.70028333787019,98,35.86626052856445,9488,29.17933082580566
97000US5400810,"McDowell County School District, West Virginia",2011-2015,10471,50.45592880249023,24,25.53191566467285,0,12.15805435180664,0,12.15805435180664,998,61.39817810058594,238,46.80850982666016,10233,68.82468556785787,0,12.15805435180664,9155,12.15805435180664,1316,51.90008706103919,119,29.17933082580566,212,43.92070952018985,93,32.82674789428711,9237,27.35562324523926
97000US5400810,"McDowell County School District, West Virginia",2012-2016,10323,57.75075912475586,22,23.10030364990234,0,12.76595783233643,0,12.76595783233643,1136,72.94832611083984,277,47.41641235351563,10046,74.72259591291112,0,12.76595783233643,8865,12.76595783233643,1458,59.1449056036322,170,30.3951358795166,227,38.17706528600606,57,23.10030364990234,8938,25.53191566467285
97000US5400810,"McDowell County School District, West Virginia",2013-2017,10178,71.12461853027344,24,25.53191566467285,0,10.9422492980957,0,10.9422492980957,1149,77.81155395507813,301,51.67173385620117,9877,87.91290827166965,0,10.9422492980957,8569,10.9422492980957,1609,71.961407579192,182,36.47416305541992,354,58.86306724478538,172,46.20060729980469,8651,27.35562324523926
97000US5400840,"Mercer County School District, West Virginia",2005-2009,29418,72.94832611083984,49,31.61094284057617,167,80.47539184922903,167,35.25835800170898,1708,69.9088134765625,190,39.51367950439453,29228,82.96257680634955,0,72.34042358398438,27026,72.34042358398438,2392,102.7355594070705,23,17.62917900085449,313,65.04843455987809,290,62.61398315429688,27181,47.41641235351563
97000US5400840,"Mercer County School District, West Virginia",2006-2010,29540,80.2431640625,75,32.82674789428711,108,77.12702151606102,108,26.74772071838379,1763,83.28267669677734,229,51.0638313293457,29311,95.11298675151127,0,72.34042358398438,27056,72.34042358398438,2484,108.0375039653896,24,15.80547142028809,334,81.78495158388758,310,80.2431640625,27260,54.10334396362305
97000US5400840,"Mercer County School District, West Virginia",2007-2011,29610,76.59574127197266,100,28.5714282989502,176,59.56826473771616,176,24.92401123046875,1706,82.06687164306641,211,43.76899719238281,29399,88.21923087530173,0,54.10334396362305,27095,54.10334396362305,2515,93.77675303106352,21,14.58966541290283,356,79.76508943004032,335,78.41945648193359,27272,38.90577697753906
97000US5400840,"Mercer County School District, West Virginia",2008-2012,29704,88.75379943847656,97,31.0030403137207,133,50.17683733364828,133,47.41641235351563,1716,92.40121459960938,214,27.35562324523926,29490,92.87393088429496,0,16.41337394714356,27090,29.17933082580566,2614,93.42735285882361,62,34.65045547485352,498,106.6951595429833,436,100.9118576049805,27260,35.86626052856445
97000US5400840,"Mercer County School District, West Virginia",2009-2013,29723,80.2431640625,76,19.45288848876953,143,49.02953150091827,143,46.20060729980469,1688,60.7902717590332,246,42.55319213867188,29477,90.82807682623263,0,16.41337394714356,27043,27.96352577209473,2680,84.97602104339728,51,32.21884536743164,563,80.86020249914765,512,74.16413116455078,27253,55.92705154418945
97000US5400840,"Mercer County School District, West Virginia",2010-2014,29659,75.37993621826172,85,21.27659606933594,162,47.31498782648159,162,44.37689971923828,1620,74.77203369140625,233,40.12158203125,29426,85.39248285978999,0,16.41337394714356,26957,23.10030364990234,2702,78.84008379616866,40,22.49240112304688,635,69.97485987835967,595,66.26139831542969,27157,41.94528961181641
97000US5400840,"Mercer County School District, West Virginia",2011-2015,29509,58.35866165161133,70,17.62917900085449,181,35.34210851219431,181,31.61094284057617,1576,65.65349578857422,247,38.90577697753906,29262,70.13838372812178,0,15.80547142028809,26743,37.08206558227539,2766,69.14342324194995,55,35.86626052856445,737,85.67979092648916,682,77.81155395507813,26945,69.9088134765625
97000US5400840,"Mercer County School District, West Virginia",2012-2016,29344,71.12461853027344,84,39.51367950439453,185,42.78702738336445,185,39.51367950439453,1709,88.14589691162109,275,40.12158203125,29069,81.66059457147762,0,16.41337394714356,26538,37.68996810913086,2806,80.49375787689513,65,37.68996810913086,600,108.8604297997889,535,102.1276626586914,26766,59.57446670532227
97000US5400840,"Mercer County School District, West Virginia",2013-2017,29134,91.79331207275391,103,37.08206558227539,190,41.10878908939148,190,37.68996810913086,1778,83.89057922363281,248,66.86930084228516,28886,113.567229148298,0,16.41337394714356,26322,20.66869354248047,2812,94.09148226082402,24,19.45288848876953,532,94.42668759434255,508,92.40121459960938,26531,77.20364379882813
97000US5400870,"Mineral County School District, West Virginia",2005-2009,13263,45.59270477294922,18,10.9422492980957,18,74.60380705405471,18,18.23708152770996,302,52.27963638305664,132,31.61094284057617,13131,55.47924328776917,0,72.34042358398438,12644,72.34042358398438,619,85.50924869757417,8,10.33434677124023,185,48.52952589575621,177,47.41641235351563,12740,21.88449859619141
97000US5400870,"Mineral County School District, West Virginia",2006-2010,13706,49.24011993408203,5,4.255319118499756,22,75.23517646063746,22,20.66869354248047,412,44.98480224609375,114,40.72948455810547,13592,63.9021151722831,0,72.34042358398438,13057,72.34042358398438,649,87.50843556728154,4,5.471124649047852,122,40.49289505105485,118,40.12158203125,13145,26.74772071838379
97000US5400870,"Mineral County School District, West Virginia",2007-2011,13761,46.80850982666016,4,4.255319118499756,19,55.45259338991812,19,12.15805435180664,396,40.72948455810547,73,23.70820617675781,13688,52.4701403877691,0,54.10334396362305,13141,54.10334396362305,620,71.54165514047496,0,54.10334396362305,128,65.2497999892679,128,36.47416305541992,13214,23.70820617675781
97000US5400870,"Mineral County School District, West Virginia",2008-2012,13805,43.16109466552734,3,3.647416353225708,12,16.81375921912371,12,10.9422492980957,456,44.98480224609375,63,21.27659606933594,13742,48.12040765646416,0,12.76595783233643,13169,12.76595783233643,636,45.00944092191776,0,12.76595783233643,102,32.96716494500656,102,30.3951358795166,13232,21.27659606933594
97000US5400870,"Mineral County School District, West Virginia",2009-2013,13749,46.20060729980469,0,12.76595783233643,11,15.34277167196559,11,8.510638236999512,435,47.41641235351563,44,23.70820617675781,13705,51.92855818324271,0,12.76595783233643,13116,12.76595783233643,633,47.9318870299069,9,9.726444244384766,143,38.33644878555262,134,37.08206558227539,13160,23.70820617675781
97000US5400870,"Mineral County School District, West Virginia",2010-2014,13625,36.47416305541992,0,12.76595783233643,8,13.88894827920425,8,5.471124649047852,370,46.80850982666016,4,4.863222122192383,13621,36.79694960187788,0,12.76595783233643,13069,12.76595783233643,556,38.6436831832882,9,7.902735710144043,174,51.07106796441944,165,50.45592880249023,13073,4.863222122192383
97000US5400870,"Mineral County School District, West Virginia",2011-2015,13696,65.04559326171875,0,12.15805435180664,30,20.42589361448491,30,16.41337394714356,459,49.24011993408203,8,9.118540763854981,13688,65.68163357005547,0,12.15805435180664,12993,12.15805435180664,703,66.17210506240856,10,9.726444244384766,206,59.16364683998423,196,58.35866165161133,13001,9.118540763854981
97000US5400870,"Mineral County School District, West Virginia",2012-2016,13724,45.59270477294922,0,12.76595783233643,26,28.00314295206029,26,24.92401123046875,450,66.86930084228516,31,25.53191566467285,13693,52.25488920686057,0,12.76595783233643,12961,12.76595783233643,763,47.3462185173251,46,39.51367950439453,256,71.99478060508402,210,60.18236923217773,12992,25.53191566467285
97000US5400870,"Mineral County School District, West Virginia",2013-2017,13673,40.12158203125,0,12.76595783233643,23,20.31705210394794,23,15.80547142028809,499,60.7902717590332,36,27.96352577209473,13637,48.905011177761,0,12.76595783233643,12881,12.76595783233643,792,42.10357495590267,47,31.0030403137207,239,67.15880874403403,192,59.57446670532227,12912,27.96352577209473
97000US5400900,"Mingo County School District, West Virginia",2005-2009,12876,91.79331207275391,0,72.34042358398438,4,72.91285668503441,4,9.118540763854981,532,110.0303955078125,6,6.686930179595947,12870,92.03655348019491,0,72.34042358398438,12297,72.34042358398438,579,116.8723621118195,0,72.34042358398438,37,82.42856150804946,37,39.51367950439453,12303,6.686930179595947
97000US5400900,"Mingo County School District, West Virginia",2006-2010,13173,75.98783874511719,0,72.34042358398438,25,74.31595210393658,25,17.02127647399902,371,72.94832611083984,6,9.118540763854981,13167,76.53299564773366,0,72.34042358398438,12750,72.34042358398438,423,104.9156257259338,0,72.34042358398438,21,74.31595210393658,21,17.02127647399902,12756,9.118540763854981
97000US5400900,"Mingo County School District, West Virginia",2007-2011,13122,57.14285659790039,10,9.726444244384766,47,62.66118044943201,47,31.61094284057617,274,62.00608062744141,7,7.902735710144043,13115,57.68673410648755,0,54.10334396362305,12717,54.10334396362305,405,78.69229878593148,0,54.10334396362305,67,69.97486017661942,67,44.37689971923828,12724,7.902735710144043
97000US5400900,"Mingo County School District, West Virginia",2008-2012,13076,32.21884536743164,10,9.118540763854981,34,27.46348160490453,34,24.31610870361328,288,57.14285659790039,45,27.96352577209473,13031,42.66160768673723,0,12.76595783233643,12632,12.76595783233643,444,34.65578849467233,39,27.35562324523926,106,49.56924141186114,67,41.33738708496094,12638,6.07902717590332
