geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US32,Nevada,2008-2012,19.163824,.30121639,24.229229,2.302763,9.5298557,.99246913,7.5190625,.93603867,29.596191,1.3239696,27.221832,.61609596,14.079483,.6578759,27.481878,4.8003798,11.400254,.40995297,24.367298,.54067361,27.04089,1.3323109,21.242147,.85770273,13.946054,.89932632,18.130302,.43233553
04000US32,Nevada,2009-2013,20.528551,.29527619,27.249262,2.0486987,10.642626,.89489871,8.6388063,.8459512,33.898422,1.1799805,28.350332,.4969025,15.50013,.61265266,28.779428,4.3652763,12.100243,.38964501,26.011801,.51241016,28.515465,.98672795,23.607454,.69932842,16.662313,.90820771,18.745455,.36329597
04000US32,Nevada,2010-2014,21.214706,.29288465,33.447098,2.4095514,11.312231,1.0053049,9.4882765,1.0170243,35.572376,1.1467836,28.867123,.47618473,16.196758,.6097762,27.338346,3.8107688,12.598742,.38012218,26.662001,.49737966,28.617048,.90057272,23.480616,.63826364,16.009075,.81806874,19.3444,.36350974
04000US32,Nevada,2011-2015,20.952883,.26922452,31.686541,2.5442808,11.114525,.88728386,9.0018559,.87312984,35.592442,1.082244,27.898634,.48736176,16.326553,.58485681,28.935925,3.5854254,12.796104,.36267498,25.988377,.45382643,28.599903,.83413649,23.764503,.60788774,16.569939,.84409565,18.777546,.33315864
04000US32,Nevada,2012-2016,20.190393,.27314821,33.905499,2.214514,9.818718,.72070932,7.9531646,.70012009,34.87484,1.1108311,26.878139,.46229008,15.648815,.58306909,25.062033,3.0671027,11.796247,.370334,25.170675,.45867911,27.860418,.87656987,23.723562,.63297725,17.358204,.84854764,17.682657,.34098476
04000US32,Nevada,2013-2017,19.335958,.27249482,36.678459,2.3151436,10.378062,.78704888,8.8099384,.78180927,35.264477,1.2370309,25.174576,.48115525,15.306197,.59298259,23.211838,3.2412789,10.619323,.35434908,24.340204,.4458558,26.846781,.80543041,22.837029,.5871371,16.601635,.80664855,16.273214,.35225871
04000US33,New Hampshire,2005-2009,8.6803675,.2908859,24.015749,15.744823,4.7201619,2.1682134,4.7339945,2.1745167,32.404987,4.6457362,20.869669,2.5840561,8.1940413,.32209322,0,533.08392,7.7272496,.33285132,17.35828,3.9605477,27.176052,4.7212739,16.343979,2.1589854,11.265004,2.1223567,8.0218401,.33459622
04000US33,New Hampshire,2006-2010,8.492795,.2937178,19.911503,16.793261,5.5148473,2.0698888,5.5169754,2.0706761,37.109722,5.1455359,17.079124,2.2787395,8.1254692,.32308766,0,3465.0457,7.5854502,.32016733,16.313393,3.726979,20.699137,4.8990536,14.082239,2.0585518,11.034732,1.8903928,7.8456826,.30976531
04000US33,New Hampshire,2007-2011,9.021594,.29018435,23.060797,13.777338,5.264184,2.1566303,5.2693205,2.1587079,36.010288,3.6273971,17.066259,1.746739,8.6651478,.31439078,0,1033.4347,8.1036615,.33213651,16.527348,3.5822165,28.099173,4.4698057,16.222494,1.7429866,11.579663,1.5354252,8.3141947,.32915699
04000US33,New Hampshire,2008-2012,10.002863,.31506446,16.008772,8.3917904,7.966774,2.2823832,7.9758077,2.2638781,35.295685,4.2706943,21.925076,2.5212343,9.4624901,.35166535,0,273.55624,8.8747396,.35885897,18.793858,3.7090058,35.107914,8.2487249,19.537766,2.6064749,14.392138,1.8565934,9.1472416,.35217902
04000US33,New Hampshire,2009-2013,10.128133,.30147815,17.50547,6.9070034,8.3692188,2.3365881,8.3786316,2.3189712,30.423418,3.2618194,21.335285,1.9451251,9.5902843,.33234173,0,273.55624,9.1103058,.30316129,17.686663,3.1650419,26.515881,4.3527613,16.652887,1.672291,13.444984,1.6444275,9.4635715,.30713853
04000US33,New Hampshire,2010-2014,10.651382,.30292621,25,7.9375477,7.2526679,1.6333041,7.2710791,1.6121857,23.376623,3.0282726,22.269764,2.0173345,10.069675,.33711067,0,112.89622,9.8092117,.31192851,16.646948,3.1418302,21.00181,4.0939922,15.731441,1.6830422,14.567507,1.8449476,10.235312,.31030685
04000US33,New Hampshire,2011-2015,11.132057,.35112545,33.720932,9.7330065,6.4762602,1.3814077,6.4880624,1.3536451,23.372858,3.3693454,24.425457,1.8815358,10.428769,.38650149,0,158.0547,10.137044,.35979855,17.897694,3.4844849,23.289564,4.0971584,17.453821,1.6513156,16.341848,1.8076848,10.665731,.36303252
04000US33,New Hampshire,2012-2016,10.314373,.33834866,29.483282,8.8243093,6.2401123,1.2696298,6.2511005,1.2717749,16.358381,2.8635659,22.457424,1.8303761,9.6442223,.37426379,0,158.0547,9.4918356,.34990788,15.789473,3.3565993,14.992504,3.5491195,15.388902,1.5669647,15.458115,1.7449552,10.039331,.34677473
04000US33,New Hampshire,2013-2017,9.4466801,.33058846,25.824177,9.3032646,5.1943398,1.1594986,5.2318239,1.1676894,19.667446,3.0681696,22.243931,1.8732435,8.703475,.37014812,0,41.033436,8.5643358,.33926943,15.049163,3.112535,14.81185,3.6813576,12.009187,1.4653552,11.565746,1.6071147,9.1923552,.35021955
04000US34,New Jersey,2005-2009,11.430659,.14154731,14.518317,3.0976584,6.4455519,.37393317,6.4446793,.3688041,24.258198,.55337423,21.835802,.47337246,9.0884275,.20852453,6.7024126,20.306974,5.351686,.12837566,19.397739,.34282929,24.731871,.72805321,21.447561,.58113557,12.620854,.82113349,7.234159,.14898705
04000US34,New Jersey,2006-2010,11.979628,.12850013,22.372465,3.6419194,6.5592341,.37591791,6.5499449,.37141597,24.265253,.50078326,22.769333,.47763875,9.3350296,.20423028,10.231023,25.150251,5.6496644,.14073531,19.693844,.30859733,26.594833,.82227188,22.485628,.62981427,13.082424,.81776816,7.8909965,.1756749
04000US34,New Jersey,2007-2011,12.307128,.13232026,19.23077,3.3837385,7.0131674,.41683257,6.9974818,.41499585,24.89563,.53959143,23.147877,.44789299,9.5333633,.20769045,12.195122,16.647369,5.6811991,.12661695,20.117638,.30007473,26.955244,.82603532,22.897848,.61530054,14.885537,.77581972,8.205905,.15603106
04000US34,New Jersey,2008-2012,13.026047,.13451348,20.520674,3.1163554,6.9076128,.38970935,6.8725786,.39025578,25.851784,.52536553,24.298,.40186378,10.014495,.20789161,14.358975,6.5541515,6.0905962,.1378562,20.932949,.3030926,28.543049,.86825985,24.014187,.62861323,16.141779,.79076838,8.9652891,.15779282
04000US34,New Jersey,2009-2013,13.867651,.14079599,26.940758,3.4301763,7.0469089,.32367489,7.0407553,.32387063,27.450418,.47850624,25.604454,.35900655,10.598172,.21359035,8.7048826,6.8440361,6.5610728,.12946498,21.927586,.29756254,29.293468,.75433803,24.498859,.54973185,16.348206,.7092123,9.7189951,.14244761
04000US34,New Jersey,2010-2014,14.336371,.13357522,30.514006,3.4324176,6.554647,.30888081,6.5206618,.30871195,27.387693,.43480018,26.694561,.38933867,10.764875,.21434124,14.519056,6.9080548,6.8441978,.13276243,22.350508,.28374946,30.914206,.66994667,26.048691,.49532038,17.435167,.64089859,10.188714,.14798059
04000US34,New Jersey,2011-2015,14.578679,.13731565,28.231478,3.7760351,6.5603075,.29644853,6.5113826,.29610375,27.282518,.41191807,26.730383,.35600647,10.939569,.21667138,20.253164,7.554482,7.1906099,.14076522,22.239212,.28910634,30.806335,.69455349,25.956249,.51366806,17.558245,.68067962,10.631467,.15449867
04000US34,New Jersey,2012-2016,14.803118,.13995712,28.015768,3.7824016,6.4734845,.30331254,6.3747635,.30227116,27.08584,.46490505,26.706776,.35855618,11.113973,.22286147,32.803181,8.5382452,7.4586577,.15350081,22.171906,.29583389,30.964729,.70767367,25.803783,.52103388,17.080044,.68567663,11.038654,.15965915
04000US34,New Jersey,2013-2017,14.549419,.1393359,32.544067,4.0522981,6.2216673,.2935257,6.1244669,.29245999,26.033175,.48885867,25.934196,.35660356,10.885262,.22585101,34.394905,8.8499079,7.4940963,.1439016,21.385141,.28604758,30.044853,.70122927,24.97076,.50568682,16.485689,.63008738,11.067033,.15239611
04000US35,New Mexico,2005-2009,23.560017,.34524941,36.456074,1.2173092,10.610932,2.914108,10.806882,3.0598042,27.942497,2.7722595,27.971951,.59645909,18.477209,1.058237,7.0484581,34.325619,11.453974,.55610859,28.629229,.50652397,26.856432,.96891189,24.462975,.84025526,17.946346,1.6647186,21.018509,.53139079
04000US35,New Mexico,2006-2010,24.554548,.33225963,37.956188,1.2427359,13.382649,3.2617457,13.704142,2.907882,29.717468,2.8822665,28.760433,.56743294,19.14381,1.1129656,7.6271186,33.190987,11.152295,.47064853,29.744328,.45800194,29.048824,1.1727339,26.600159,.93566161,19.489298,1.2655911,21.539883,.51879758
04000US35,New Mexico,2007-2011,25.308022,.36128077,37.501804,1.226173,17.317017,3.1997688,17.022285,2.9599473,28.069508,3.0171666,29.891058,.6017437,19.217007,1.2252873,28.318584,51.988213,11.261632,.53385442,30.585665,.50070024,32.243259,1.2129616,29.496262,.99484128,21.946049,1.6316345,22.024609,.51233417
04000US35,New Mexico,2008-2012,25.997234,.36886275,39.456245,1.0927442,15.557164,3.374892,16.083565,3.4875422,30.514568,2.7122643,30.507385,.55012167,19.823256,1.2256436,3.4682081,10.633339,11.423838,.57246721,31.345945,.50825995,33.675816,1.4316794,30.449432,1.1457312,22.042812,1.6854492,22.508999,.52126819
04000US35,New Mexico,2009-2013,27.284071,.3248482,40.200397,.93538326,14.579832,2.6434574,14.893617,2.7333851,32.541424,2.3683357,31.865469,.4559685,20.8993,1.0847147,8.8709679,10.004609,12.532091,.50818485,32.566734,.43253922,34.253006,1.0926147,30.897268,.89341736,22.395609,1.4198892,24.288782,.40527484
04000US35,New Mexico,2010-2014,27.816051,.33730721,42.836414,.93672162,12.407063,2.1610334,12.390882,2.1856577,27.306751,2.350517,32.156357,.48462084,21.675272,1.138801,12.777779,12.744951,13.072814,.51284671,32.993797,.44866222,36.506142,1.0725425,32.527496,.86138231,22.582365,1.2647005,24.39386,.42528653
04000US35,New Mexico,2011-2015,27.722597,.34986889,41.104233,.83751267,10.566474,2.0484455,10.26498,2.0766225,31.573061,2.3533366,32.03154,.50630099,21.564787,1.1902549,19.852942,16.749249,13.528642,.55313534,32.652081,.46869269,36.622826,1.2584608,32.143738,.98383564,21.501245,1.3394413,24.552984,.44665983
04000US35,New Mexico,2012-2016,28.246403,.33392802,41.262592,.84288055,7.8494377,1.6576645,7.8455186,1.6999258,31.820034,2.7964809,32.510643,.46613771,22.041822,1.1468253,7.9166665,10.085234,13.963856,.54641455,33.03952,.43908224,36.449738,1.2584664,31.708454,.96928495,21.388378,1.257651,25.461206,.43350017
04000US35,New Mexico,2013-2017,27.791151,.3739315,40.393238,.84659064,8.9968319,1.803085,8.9922476,1.8035955,33.351307,2.6653028,31.765175,.53743267,21.933142,1.2952387,9.090909,11.657389,13.685838,.51734757,32.4133,.48675221,37.128212,1.5988458,31.767368,1.1830313,21.322502,1.415133,24.984661,.45026284
04000US36,New York,2005-2009,18.829384,.1102825,27.608809,2.1730571,19.082279,.42925388,19.065744,.42868921,29.078398,.34495783,32.697411,.28578967,15.394248,.16135286,23.584906,11.530849,10.690345,.14360985,28.389231,.26344651,37.20816,.43384406,33.586201,.37062407,21.553799,.68469858,12.466766,.13728017
04000US36,New York,2006-2010,19.098513,.10941281,28.640934,2.2929862,19.154842,.38929424,19.173512,.39001977,29.500229,.34464815,32.618664,.32419986,15.528214,.1708273,12.230216,6.1221666,10.746382,.13217317,28.511044,.24303889,36.458908,.48762777,32.883453,.41062269,22.344952,.72866684,12.852346,.14094757
04000US36,New York,2007-2011,19.512861,.10067819,30.511452,2.2094209,19.75412,.42508122,19.777357,.42649117,29.579657,.30016884,32.879181,.28598845,15.900026,.15775256,13.548388,3.7939258,11.124631,.12405919,28.769773,.22332831,37.278469,.45310348,33.368259,.38220334,23.001888,.67509282,13.265639,.1290568
04000US36,New York,2008-2012,20.057062,.095872037,32.700752,2.164572,20.899809,.38159722,20.938095,.38289747,30.252293,.33171225,33.202042,.29323792,16.420313,.15579532,11.502347,4.0943365,11.451596,.13672441,29.375931,.21730307,38.30415,.55414784,34.054081,.44174784,23.787785,.66790491,13.706306,.13143608
04000US36,New York,2009-2013,20.793375,.10375667,36.407837,2.2952681,22.164728,.37311417,22.201797,.37437859,31.40093,.2920351,33.854057,.26031813,17.108883,.16045934,14.09465,4.2713566,11.887577,.105841,30.262423,.21046528,38.8866,.4044162,34.532063,.32838726,24.461321,.52006882,14.170255,.11364856
04000US36,New York,2010-2014,21.331451,.10327776,32.751347,1.8794726,22.511124,.41096473,22.524796,.41199693,32.072765,.27791628,33.99683,.274279,17.688383,.16309005,18.69281,5.2760549,12.464014,.10786764,30.579632,.20790587,39.53997,.43389416,34.81448,.34279478,24.466585,.51429981,14.603345,.11724412
04000US36,New York,2011-2015,21.542353,.10977123,33.485832,2.0419719,22.206062,.356839,22.208099,.35785744,32.028416,.30789882,33.970322,.25227025,17.900566,.16772644,21.72489,4.4380536,12.713139,.11256712,30.579355,.22250775,40.253979,.41402051,35.364609,.33669412,24.766346,.55020791,14.740088,.11279641
04000US36,New York,2012-2016,21.297237,.10461455,28.304153,1.7745571,21.460434,.34959787,21.467825,.35073105,31.308636,.3138518,33.605057,.26913369,17.617071,.16664521,19.793814,3.8747962,12.687204,.11221214,29.948685,.20963281,39.463985,.40657717,34.608246,.32300854,24.300055,.49817973,14.785856,.11989286
04000US36,New York,2013-2017,20.768194,.11288462,26.932415,1.7387787,19.83861,.34637564,19.85388,.34742874,31.122871,.31766772,32.386787,.26914647,17.215342,.17662571,16.242037,4.0338621,12.44056,.11694641,28.962534,.2269816,37.544708,.3944363,33.089901,.31920671,23.722811,.52692324,14.430692,.11580955
04000US37,North Carolina,2005-2009,19.408781,.1703389,31.548925,1.7003825,14.339715,1.1455883,13.715222,1.123747,32.957474,.42335698,35.223148,.72914392,17.757936,.20875071,37.992832,11.830533,11.120979,.18180539,31.850185,.43637091,37.50761,1.1505382,32.126949,.83035922,23.994816,1.1031334,12.605805,.18198463
04000US37,North Carolina,2006-2010,20.126539,.16429715,31.760233,1.7669134,14.610231,.98800862,14.125668,.96957314,33.139339,.38153142,35.280872,.69055784,18.298664,.20866601,33.44191,10.000784,11.450064,.1812707,31.9709,.39625186,38.297607,1.1642627,32.439507,.82194436,24.178446,1.0428579,13.18302,.19315217
04000US37,North Carolina,2007-2011,21.130278,.16638809,33.727837,1.8200591,14.083728,.92431122,13.929214,.93236256,34.010513,.42132422,37.277813,.60104531,19.026466,.21174005,22.159887,6.4108133,12.242458,.20561279,32.952137,.40319651,40.211575,1.0119367,33.116756,.73389608,24.425772,1.0151072,14.37563,.21188831
04000US37,North Carolina,2008-2012,22.281879,.16658439,35.084064,1.4911776,14.529037,.97915816,14.418751,.9879601,35.373573,.4272339,39.891808,.56580508,19.835508,.21490909,20.10582,7.1979532,12.844892,.20179383,34.546749,.38796809,43.607155,1.1269927,34.817978,.7470181,25.466114,.89537597,15.493878,.21199256
04000US37,North Carolina,2009-2013,23.308207,.16193698,37.082619,1.3500658,15.025931,.85335577,14.878859,.85658467,36.655155,.3545934,40.672039,.53333873,20.747293,.2116724,21.651785,7.2466493,13.581779,.17858851,35.654861,.35440201,44.624413,.99049705,35.847672,.65624827,26.995987,.79239208,16.477551,.17821391
04000US37,North Carolina,2010-2014,23.506184,.16790564,36.511906,1.1958812,14.382027,.7607764,13.976279,.76912713,36.857948,.3402209,40.353283,.56617081,20.90089,.22250365,29.354555,4.5161638,13.772626,.18661857,35.582302,.36673972,43.508312,1.0748777,35.339699,.67508495,27.148026,.75451887,16.836313,.19173332
04000US37,North Carolina,2011-2015,23.370419,.16190274,36.682255,1.2097956,13.984813,.74995762,13.685916,.75929558,36.388145,.36568624,40.503754,.49672145,20.612331,.21515985,26.366251,4.141398,13.627246,.18359306,35.20879,.3511889,43.207943,1.0480756,34.909134,.65281278,26.648483,.72524488,16.886414,.19012801
04000US37,North Carolina,2012-2016,22.71257,.16354448,35.778511,1.1949645,12.851718,.63758665,12.506075,.64171273,35.326328,.39176735,39.045635,.51441818,19.985498,.21898872,27.36549,4.5437298,13.165714,.17093995,34.067699,.34788266,42.348049,.93810588,33.964748,.62103546,25.626188,.76569307,16.404337,.17994469
04000US37,North Carolina,2013-2017,21.830387,.16067173,34.050343,1.2028682,13.043478,.74420393,12.706651,.75031787,33.740582,.3614971,37.812626,.51271898,19.056292,.21858157,31.358887,5.6932054,12.457053,.17703307,32.732754,.34334445,41.087669,1.0051367,32.690224,.61924487,24.233099,.66190481,15.776855,.19056721
04000US38,North Dakota,2005-2009,12.615137,.3853406,41.922417,2.1447084,1.6611295,6.3272805,1.8115941,6.8998785,20.871561,4.2567773,18.791946,3.196903,12.42666,.4104265,0,75.379936,9.4709425,.41791368,29.508612,2.720295,19.767443,5.5728321,16.649458,2.381444,15.870968,2.6240768,9.6609192,.41703707
04000US38,North Dakota,2006-2010,12.842195,.4083356,44.182728,1.9646218,5.3775744,7.0872097,5.9045224,7.774724,24.674385,3.8399725,26.073805,3.3283801,12.408078,.43991488,0,72.480705,9.0169754,.43558949,32.756874,2.6678627,28.347578,6.0299449,19.279963,2.5397539,17.47159,2.7930322,9.4733534,.46206582
04000US38,North Dakota,2007-2011,12.714627,.40314761,46.046242,1.6582817,6.3212433,5.4331465,6.7777777,5.8181825,35.368755,4.304122,20.13241,2.7599432,12.469692,.42826071,0,64.531212,8.7093878,.49423194,32.882439,2.6839979,9.6692114,6.8578377,14.766015,2.1766515,15.873894,2.1897733,9.1090536,.49818811
04000US38,North Dakota,2008-2012,13.067992,.40317109,45.711647,1.9121909,13.549619,4.3000989,14.228457,4.3261266,45.551601,4.1653767,21.714285,2.9675581,12.768276,.43183789,0,24.316109,8.8287992,.48015961,33.476181,2.6248608,14.140272,4.5247955,14.034325,1.8644228,14.009142,2.0415461,9.1964417,.48284853
04000US38,North Dakota,2009-2013,12.817971,.41298509,46.963062,1.6861234,17.840376,4.3318443,18.011812,4.4765449,48.239437,5.1480618,21.657013,2.3192368,12.477054,.44073266,14.285715,28.758991,8.0120287,.3883751,34.403248,1.7750177,8.3415117,3.0103252,13.989541,1.8015094,15.317185,2.0963874,8.5087147,.39396769
04000US38,North Dakota,2010-2014,13.45235,.41581523,48.074989,1.5698761,30.99662,6.7974234,29.041096,6.9475598,42.353458,4.419302,24.658722,2.7691762,12.959043,.4549318,55.056179,30.984856,8.2522955,.39438158,35.601364,1.7652376,14.102565,4.360785,18.012629,2.2980788,19.035639,2.6587481,8.7935753,.41252986
04000US38,North Dakota,2011-2015,12.488408,.36672869,47.278549,1.5669956,26.061121,5.7852888,25.091576,5.9573832,40.962799,5.1165857,17.426645,2.0050414,12.255855,.39716065,38.372093,27.517206,7.4795065,.37284392,33.015137,1.4202759,12.844653,3.6382973,16.533127,1.8569608,17.629423,2.1344779,7.8208318,.37101072
04000US38,North Dakota,2012-2016,12.082503,.38279685,45.288471,1.3610411,24.434719,5.7414107,23.861004,5.9603443,39.372547,4.9831843,16.71213,2.074909,11.84783,.41748163,34.210526,26.584795,7.0313358,.33576065,31.889814,1.3819113,12.250922,3.7820413,17.629541,2.0169227,18.988995,2.3301184,7.3256674,.33940333
04000US38,North Dakota,2013-2017,11.550377,.39337045,44.308861,1.6518267,18.922558,4.6208825,17.782427,4.6683693,30.634148,4.297482,15.774081,2.2681565,11.341696,.42913249,50.980396,35.536957,6.5695019,.33890861,30.423674,1.5904754,10.564516,3.7067196,19.348425,2.4763048,21.404305,2.9174764,6.8385415,.34238708
04000US39,Ohio,2005-2009,17.573025,.13689989,28.549524,3.8821964,10.173532,.85581785,10.13871,.81839234,40.838997,.47566658,30.006086,.79136127,17.103207,.14618567,11.9349,15.242246,12.544596,.16028838,34.956795,.68218869,35.067314,1.8742224,28.649229,.76468176,26.432943,.79135859,12.876497,.15973566
04000US39,Ohio,2006-2010,18.442778,.13245802,30.75209,4.1007857,11.865165,1.0272703,11.572892,.97479707,41.302471,.48021618,29.386801,.7793842,17.968119,.14340508,35.416664,27.194118,13.266474,.16122957,35.046581,.62854916,33.465237,1.6745055,28.019571,.79350835,26.340849,.89743036,13.678995,.15820679
04000US39,Ohio,2007-2011,19.385113,.13174558,31.153498,4.3745527,11.204943,.8947041,11.139774,.90015399,43.05711,.48640934,31.664902,.85583889,18.824747,.14469594,16.113745,8.1119823,13.941282,.15771765,36.519051,.58237195,34.424137,2.0335183,30.036434,.75526851,28.871382,.78584683,14.461836,.16051331
04000US39,Ohio,2008-2012,20.353394,.13538975,34.726273,4.2523727,12.213695,.92349929,11.884906,.8794685,43.820065,.43831995,33.705635,.75789553,19.717247,.14803445,35.042736,21.102221,14.830703,.1748122,37.350269,.62642342,35.197212,1.836195,31.242174,.68314707,30.314398,.72121578,15.432217,.17633978
04000US39,Ohio,2009-2013,21.044294,.13652004,33.153736,3.7106237,10.8502,.74294174,10.557427,.7276293,45.311733,.39324895,34.313576,.69353008,20.377697,.14932217,35.30864,14.764635,15.441303,.13550293,37.900978,.51870781,34.184853,1.4914323,30.79583,.5680635,30.022791,.60821587,16.118946,.13732538
04000US39,Ohio,2010-2014,21.371466,.14412296,36.81786,3.6915383,10.753367,.77083164,10.3415,.76027817,45.86713,.43185475,33.94775,.65917337,20.706583,.15743916,33.658539,9.9502993,15.670782,.13917987,38.117523,.53865874,34.360935,1.414547,31.63439,.58620459,31.017128,.64382213,16.31917,.13932566
04000US39,Ohio,2011-2015,21.205206,.13686082,37.68951,2.8577545,10.1674,.73882419,9.7925215,.74504161,45.835793,.41261256,33.884369,.64384288,20.507353,.15055373,33.043476,4.6095824,15.315625,.14384882,38.091251,.50936157,32.788704,1.4230155,32.102631,.60714364,31.948906,.67120296,16.028379,.14259546
04000US39,Ohio,2012-2016,20.608421,.13394865,36.299164,3.6006856,10.483672,.79868156,10.241217,.80868018,44.400333,.42565548,32.951794,.63285816,19.903503,.14784044,24.20886,4.1226077,14.798112,.14208443,36.816685,.50987613,32.851124,1.3593959,30.988804,.5793249,30.571587,.63979656,15.514106,.14302543
04000US39,Ohio,2013-2017,19.97451,.14600335,30.924421,3.3418107,10.367929,.79008472,10.125087,.79908425,43.225006,.47614151,31.917608,.69441241,19.263393,.1619105,24.054462,4.6926045,14.184708,.14549828,35.68576,.53467548,31.551746,1.3405524,30.040573,.58685315,29.695419,.65240467,14.94541,.14495091
04000US40,Oklahoma,2005-2009,21.158985,.22411244,26.285145,.79600149,19.49498,2.0111825,18.22883,1.9408901,38.578808,1.1333156,33.612999,.9383412,19.645967,.28362161,34.620335,10.881264,15.686978,.28325951,30.313387,.68074554,34.929874,1.5798967,27.397326,.71622038,24.574394,.77604324,17.061577,.27504951
04000US40,Oklahoma,2006-2010,21.490234,.22422701,26.243776,.97906518,20.003628,2.1785135,18.699661,2.1211035,37.813229,1.1833987,33.803429,.79562205,19.79567,.28602469,38.718662,12.697429,15.609403,.27965835,29.760036,.60343623,33.692146,1.5317795,26.745844,.74074298,24.442543,.83883452,17.370104,.26659337
04000US40,Oklahoma,2007-2011,21.314163,.21147861,25.657495,.63606358,18.634087,1.6694381,17.08939,1.6949676,38.213779,.97477365,33.908165,.85010594,19.477215,.28163499,37.764706,6.2426333,15.014214,.25083295,29.93721,.53770465,33.073048,1.5058843,27.28208,.74025393,25.503952,.84792113,17.055401,.25956869
04000US40,Oklahoma,2008-2012,22.083231,.19751428,26.559013,.71133167,16.030272,1.7107222,14.378784,1.7641014,40.3978,1.0390364,34.293602,.74370962,20.213438,.26360926,40.684933,5.9157906,15.570638,.29751077,30.754221,.53490329,33.870403,1.6476446,27.747726,.66937572,26.04393,.71786934,17.842403,.27969143
04000US40,Oklahoma,2009-2013,22.332563,.18566732,26.845009,.55533141,16.068193,1.3066055,14.514112,1.3020574,40.413048,.87610048,34.79311,.64394993,20.318787,.24970618,34.460888,5.8076153,15.599559,.23570409,31.09499,.4512583,33.748043,1.1763756,28.467632,.5536778,27.021715,.62342954,18.027952,.23631307
04000US40,Oklahoma,2010-2014,22.239506,.19260988,25.748646,.54004294,15.825762,1.2892094,14.091785,1.3005626,40.428165,.90132469,34.522015,.60132861,20.163919,.25615135,37.582417,5.6465516,15.705822,.22287539,30.551544,.46296051,32.798443,1.2743464,27.430275,.5398345,25.975334,.58819562,18.326326,.22906078
04000US40,Oklahoma,2011-2015,21.750189,.18664528,25.377771,.47932053,15.040999,1.1568651,13.681719,1.1802757,39.326439,.80000257,33.129517,.58551162,19.741283,.2506884,31.460676,4.7481971,15.385154,.21543846,29.670963,.44630867,32.274246,1.1622133,26.795324,.50314611,25.285677,.55248785,17.967567,.21214327
04000US40,Oklahoma,2012-2016,21.796305,.18967246,25.707678,.49411181,16.051647,1.2012076,15.034024,1.2164966,38.826305,.8406409,33.143349,.54324812,19.725939,.25313404,29.003021,4.831861,15.313194,.21529561,29.718578,.44639999,32.939629,1.1456158,27.258623,.48554143,25.663748,.52870286,17.914968,.22967546
04000US40,Oklahoma,2013-2017,21.362118,.18640366,25.799475,.53668416,16.826958,1.1485879,16.250879,1.1355726,38.318829,.8834725,31.745195,.47837564,19.39366,.24706335,23.896353,5.5673132,15.069448,.21095499,28.901791,.43528029,32.447472,1.2009754,26.504459,.51768756,24.823166,.56775987,17.448011,.21472934
04000US41,Oregon,2005-2009,16.391001,.2287617,35.698959,2.6564667,15.678594,1.210078,14.55908,1.2015638,36.158108,2.8510811,30.649126,.79169238,13.526936,.33013868,29.197496,6.0680513,12.337203,.28049269,26.571995,.96396685,27.641874,1.6410275,22.557463,.89065504,18.478003,.88639641,14.548315,.27933836
04000US41,Oregon,2006-2010,17.057953,.2380175,31.539202,2.2374644,16.327099,1.3217149,13.015887,1.2055587,39.683277,2.7230787,30.508535,.76909405,14.07133,.35075098,44.536861,6.3417206,12.882606,.28132787,26.543335,.91044569,30.071619,1.7266111,23.191051,.99140489,17.276413,1.0399952,15.190262,.3041352
04000US41,Oregon,2007-2011,18.479052,.24311799,32.357212,2.2974095,17.333839,1.2120368,13.518887,1.0778373,39.940308,2.3315158,31.447145,.84505153,15.430773,.3758269,44.987469,5.4809709,14.30342,.3006756,27.437586,.90850282,35.052231,1.6977761,26.033205,.95356244,17.875978,.85334891,16.440413,.28631988
04000US41,Oregon,2008-2012,19.424234,.25237882,31.413424,2.4824789,16.779301,1.1754311,13.877533,1.1891981,42.486752,2.3226392,32.331264,.76595789,16.246367,.38242617,39.325478,4.23247,15.172555,.2992647,28.144554,.90076727,38.10743,1.6384122,27.472654,.97619861,18.160559,1.0096785,17.357584,.29187834
04000US41,Oregon,2009-2013,20.489725,.26221001,31.142946,1.8311195,18.736889,1.2109324,15.435383,1.155686,45.030487,1.9739347,33.377911,.75118148,17.19726,.39918652,42.256832,4.9082122,15.917487,.27305314,29.551744,.85361385,41.098751,1.5983976,29.697918,.94213533,20.048031,.97210163,18.214804,.27771953
04000US41,Oregon,2010-2014,20.789604,.26583424,32.879868,2.2853012,17.835745,1.1351455,13.965646,1.0650866,45.145844,2.0082998,33.823715,.7021116,17.373991,.40100697,46.360855,4.4966912,16.031809,.30016819,29.969236,.87473494,40.659462,1.4582512,29.191273,.8507157,19.92136,.86033326,18.645601,.30992922
04000US41,Oregon,2011-2015,20.485701,.26401263,35.319908,3.0302792,17.271004,1.1217047,13.236666,1.0148308,42.727077,1.927305,33.399769,.71259564,17.005188,.40437627,46.079323,4.8725576,15.674869,.25156841,29.527451,.8047213,38.901699,1.6487237,27.693436,.89820576,19.734213,.8804093,18.584696,.27195063
