geoid,name,year,total_est,total_se
14000US37085070200,"Census Tract 702, Harnett County, North Carolina",2008-2012,35.186596,2.9172518
14000US37085070200,"Census Tract 702, Harnett County, North Carolina",2013-2017,31.029411,3.2532985
14000US37085070300,"Census Tract 703, Harnett County, North Carolina",2008-2012,42.261036,3.2168858
14000US37085070300,"Census Tract 703, Harnett County, North Carolina",2013-2017,37.768631,2.6896672
14000US37085070401,"Census Tract 704.01, Harnett County, North Carolina",2008-2012,26.582279,4.3378372
14000US37085070401,"Census Tract 704.01, Harnett County, North Carolina",2013-2017,34.977577,3.9916937
14000US37085070402,"Census Tract 704.02, Harnett County, North Carolina",2008-2012,24.813587,3.3808014
14000US37085070402,"Census Tract 704.02, Harnett County, North Carolina",2013-2017,32.435791,4.4663267
14000US37085070500,"Census Tract 705, Harnett County, North Carolina",2008-2012,29.317268,2.8870015
14000US37085070500,"Census Tract 705, Harnett County, North Carolina",2013-2017,33.266453,2.0872486
14000US37085070600,"Census Tract 706, Harnett County, North Carolina",2008-2012,17.232704,3.1200132
14000US37085070600,"Census Tract 706, Harnett County, North Carolina",2013-2017,26.971704,4.164916
14000US37085070700,"Census Tract 707, Harnett County, North Carolina",2008-2012,35.421543,3.737174
14000US37085070700,"Census Tract 707, Harnett County, North Carolina",2013-2017,28.463768,2.3977251
14000US37085070801,"Census Tract 708.01, Harnett County, North Carolina",2008-2012,18.193892,5.1259718
14000US37085070801,"Census Tract 708.01, Harnett County, North Carolina",2013-2017,19.379845,3.6905191
14000US37085070802,"Census Tract 708.02, Harnett County, North Carolina",2008-2012,34.303215,6.7505836
14000US37085070802,"Census Tract 708.02, Harnett County, North Carolina",2013-2017,38.942307,5.5499015
14000US37085070901,"Census Tract 709.01, Harnett County, North Carolina",2008-2012,52.380955,9.5880728
14000US37085070901,"Census Tract 709.01, Harnett County, North Carolina",2013-2017,29.66024,6.3254318
14000US37085070902,"Census Tract 709.02, Harnett County, North Carolina",2008-2012,27.504555,7.8512087
14000US37085070902,"Census Tract 709.02, Harnett County, North Carolina",2013-2017,32.118885,4.9249735
14000US37085070903,"Census Tract 709.03, Harnett County, North Carolina",2008-2012,24.428398,6.5016174
14000US37085070903,"Census Tract 709.03, Harnett County, North Carolina",2013-2017,27.161863,4.9294562
14000US37085070904,"Census Tract 709.04, Harnett County, North Carolina",2008-2012,29.154518,4.5271983
14000US37085070904,"Census Tract 709.04, Harnett County, North Carolina",2013-2017,33.112034,4.4117703
14000US37085071001,"Census Tract 710.01, Harnett County, North Carolina",2008-2012,17.522322,3.2291002
14000US37085071001,"Census Tract 710.01, Harnett County, North Carolina",2013-2017,24.853645,4.1298003
14000US37085071002,"Census Tract 710.02, Harnett County, North Carolina",2008-2012,26.863087,4.6717234
14000US37085071002,"Census Tract 710.02, Harnett County, North Carolina",2013-2017,21.68576,3.9969723
14000US37085071101,"Census Tract 711.01, Harnett County, North Carolina",2008-2012,24.132092,6.4945779
14000US37085071101,"Census Tract 711.01, Harnett County, North Carolina",2013-2017,22.615385,4.8269978
14000US37085071102,"Census Tract 711.02, Harnett County, North Carolina",2008-2012,31.54574,4.8483725
14000US37085071102,"Census Tract 711.02, Harnett County, North Carolina",2013-2017,22.318527,4.4230022
14000US37085071201,"Census Tract 712.01, Harnett County, North Carolina",2008-2012,47.02774,5.7977738
14000US37085071201,"Census Tract 712.01, Harnett County, North Carolina",2013-2017,32.201645,5.0494013
14000US37085071202,"Census Tract 712.02, Harnett County, North Carolina",2008-2012,35.714287,3.0890021
14000US37085071202,"Census Tract 712.02, Harnett County, North Carolina",2013-2017,31.847134,2.8468866
14000US37085071203,"Census Tract 712.03, Harnett County, North Carolina",2008-2012,36.75565,6.4869614
14000US37085071203,"Census Tract 712.03, Harnett County, North Carolina",2013-2017,19.615385,3.7819173
14000US37085071204,"Census Tract 712.04, Harnett County, North Carolina",2008-2012,24.113924,3.7548537
14000US37085071204,"Census Tract 712.04, Harnett County, North Carolina",2013-2017,23.094688,2.8540726
14000US37085071301,"Census Tract 713.01, Harnett County, North Carolina",2008-2012,34.266212,6.2431545
14000US37085071301,"Census Tract 713.01, Harnett County, North Carolina",2013-2017,24.364407,4.676199
14000US37085071302,"Census Tract 713.02, Harnett County, North Carolina",2008-2012,17.72377,4.4564953
14000US37085071302,"Census Tract 713.02, Harnett County, North Carolina",2013-2017,23.068611,3.3920436
14000US37085071303,"Census Tract 713.03, Harnett County, North Carolina",2008-2012,22.0145,4.2969656
14000US37085071303,"Census Tract 713.03, Harnett County, North Carolina",2013-2017,12.147058,3.0764458
14000US37085071401,"Census Tract 714.01, Harnett County, North Carolina",2008-2012,30.222841,5.3694854
14000US37085071401,"Census Tract 714.01, Harnett County, North Carolina",2013-2017,26.329443,4.5669866
14000US37085071402,"Census Tract 714.02, Harnett County, North Carolina",2008-2012,27.868185,4.5914149
14000US37085071402,"Census Tract 714.02, Harnett County, North Carolina",2013-2017,23.255066,3.7998471
14000US37087920101,"Census Tract 9201.01, Haywood County, North Carolina",2008-2012,30.981594,6.3460975
14000US37087920101,"Census Tract 9201.01, Haywood County, North Carolina",2013-2017,31.344261,4.3910279
14000US37087920102,"Census Tract 9201.02, Haywood County, North Carolina",2008-2012,29.48929,5.1330881
14000US37087920102,"Census Tract 9201.02, Haywood County, North Carolina",2013-2017,27.058825,4.1274137
14000US37087920200,"Census Tract 9202, Haywood County, North Carolina",2008-2012,20.014425,3.7991416
14000US37087920200,"Census Tract 9202, Haywood County, North Carolina",2013-2017,26.035032,4.0542731
14000US37087920300,"Census Tract 9203, Haywood County, North Carolina",2008-2012,25.117529,4.506537
14000US37087920300,"Census Tract 9203, Haywood County, North Carolina",2013-2017,29.82589,5.8064213
14000US37087920400,"Census Tract 9204, Haywood County, North Carolina",2008-2012,26.262627,4.7588387
14000US37087920400,"Census Tract 9204, Haywood County, North Carolina",2013-2017,32.712765,5.144937
14000US37087920500,"Census Tract 9205, Haywood County, North Carolina",2008-2012,40.451073,4.0059066
14000US37087920500,"Census Tract 9205, Haywood County, North Carolina",2013-2017,31.577009,4.1164632
14000US37087920600,"Census Tract 9206, Haywood County, North Carolina",2008-2012,23.859127,4.3363547
14000US37087920600,"Census Tract 9206, Haywood County, North Carolina",2013-2017,33.80035,4.2582283
14000US37087920700,"Census Tract 9207, Haywood County, North Carolina",2008-2012,46.314415,4.6274791
14000US37087920700,"Census Tract 9207, Haywood County, North Carolina",2013-2017,36.259541,3.6716347
14000US37087920800,"Census Tract 9208, Haywood County, North Carolina",2008-2012,30.365768,6.0206022
14000US37087920800,"Census Tract 9208, Haywood County, North Carolina",2013-2017,40.078842,5.100287
14000US37087920900,"Census Tract 9209, Haywood County, North Carolina",2008-2012,38.539326,5.676085
14000US37087920900,"Census Tract 9209, Haywood County, North Carolina",2013-2017,42.099792,5.2563901
14000US37087921000,"Census Tract 9210, Haywood County, North Carolina",2008-2012,40.452877,5.5117912
14000US37087921000,"Census Tract 9210, Haywood County, North Carolina",2013-2017,36.585365,4.2808046
14000US37087921100,"Census Tract 9211, Haywood County, North Carolina",2008-2012,36.501263,5.019546
14000US37087921100,"Census Tract 9211, Haywood County, North Carolina",2013-2017,34.096691,4.9555907
14000US37087921200,"Census Tract 9212, Haywood County, North Carolina",2008-2012,34.09901,4.6698737
14000US37087921200,"Census Tract 9212, Haywood County, North Carolina",2013-2017,44.360001,4.9032865
14000US37087921301,"Census Tract 9213.01, Haywood County, North Carolina",2008-2012,18.668327,3.9419341
14000US37087921301,"Census Tract 9213.01, Haywood County, North Carolina",2013-2017,25.623131,3.5384223
14000US37087921302,"Census Tract 9213.02, Haywood County, North Carolina",2008-2012,31.632202,5.5232925
14000US37087921302,"Census Tract 9213.02, Haywood County, North Carolina",2013-2017,35.211269,5.4825573
14000US37087980100,"Census Tract 9801, Haywood County, North Carolina",2008-2012,,
14000US37087980100,"Census Tract 9801, Haywood County, North Carolina",2013-2017,,
14000US37089930100,"Census Tract 9301, Henderson County, North Carolina",2008-2012,29.863987,5.1111746
14000US37089930100,"Census Tract 9301, Henderson County, North Carolina",2013-2017,27.659575,4.0328712
14000US37089930200,"Census Tract 9302, Henderson County, North Carolina",2008-2012,26.71175,4.8213458
14000US37089930200,"Census Tract 9302, Henderson County, North Carolina",2013-2017,22.277992,4.2120581
14000US37089930300,"Census Tract 9303, Henderson County, North Carolina",2008-2012,44.49559,4.90062
14000US37089930300,"Census Tract 9303, Henderson County, North Carolina",2013-2017,38.970348,4.1796947
14000US37089930401,"Census Tract 9304.01, Henderson County, North Carolina",2008-2012,28.317007,6.4850035
14000US37089930401,"Census Tract 9304.01, Henderson County, North Carolina",2013-2017,23.285025,3.4850876
14000US37089930402,"Census Tract 9304.02, Henderson County, North Carolina",2008-2012,41.49963,6.4267001
14000US37089930402,"Census Tract 9304.02, Henderson County, North Carolina",2013-2017,38.967525,5.0670433
14000US37089930501,"Census Tract 9305.01, Henderson County, North Carolina",2008-2012,30.56443,5.5138679
14000US37089930501,"Census Tract 9305.01, Henderson County, North Carolina",2013-2017,32.112816,4.6827393
14000US37089930502,"Census Tract 9305.02, Henderson County, North Carolina",2008-2012,27.892324,5.134656
14000US37089930502,"Census Tract 9305.02, Henderson County, North Carolina",2013-2017,25.467058,3.8230603
14000US37089930600,"Census Tract 9306, Henderson County, North Carolina",2008-2012,36.950001,4.5409822
14000US37089930600,"Census Tract 9306, Henderson County, North Carolina",2013-2017,39.591484,6.158752
14000US37089930701,"Census Tract 9307.01, Henderson County, North Carolina",2008-2012,27.125792,7.6703629
14000US37089930701,"Census Tract 9307.01, Henderson County, North Carolina",2013-2017,20.520029,4.4420295
14000US37089930702,"Census Tract 9307.02, Henderson County, North Carolina",2008-2012,16.448402,3.9117205
14000US37089930702,"Census Tract 9307.02, Henderson County, North Carolina",2013-2017,18.280123,3.4466441
14000US37089930703,"Census Tract 9307.03, Henderson County, North Carolina",2008-2012,30.351028,5.6162477
14000US37089930703,"Census Tract 9307.03, Henderson County, North Carolina",2013-2017,43.909126,5.1814609
14000US37089930800,"Census Tract 9308, Henderson County, North Carolina",2008-2012,23.189983,4.47258
14000US37089930800,"Census Tract 9308, Henderson County, North Carolina",2013-2017,35.335857,6.1311831
14000US37089930900,"Census Tract 9309, Henderson County, North Carolina",2008-2012,39.949432,5.0841208
14000US37089930900,"Census Tract 9309, Henderson County, North Carolina",2013-2017,42.446045,5.8404455
14000US37089931000,"Census Tract 9310, Henderson County, North Carolina",2008-2012,43.175613,4.2182932
14000US37089931000,"Census Tract 9310, Henderson County, North Carolina",2013-2017,51.620281,5.1581373
14000US37089931100,"Census Tract 9311, Henderson County, North Carolina",2008-2012,27.102804,5.6893344
14000US37089931100,"Census Tract 9311, Henderson County, North Carolina",2013-2017,47.507629,5.5266662
14000US37089931200,"Census Tract 9312, Henderson County, North Carolina",2008-2012,48.603352,6.0373831
14000US37089931200,"Census Tract 9312, Henderson County, North Carolina",2013-2017,49.367088,6.0868974
14000US37089931300,"Census Tract 9313, Henderson County, North Carolina",2008-2012,36.748184,5.457037
14000US37089931300,"Census Tract 9313, Henderson County, North Carolina",2013-2017,40.963856,3.9285448
14000US37089931400,"Census Tract 9314, Henderson County, North Carolina",2008-2012,37.238876,5.0322556
14000US37089931400,"Census Tract 9314, Henderson County, North Carolina",2013-2017,40.826752,6.2598429
14000US37089931500,"Census Tract 9315, Henderson County, North Carolina",2008-2012,35.273369,4.8522124
14000US37089931500,"Census Tract 9315, Henderson County, North Carolina",2013-2017,27.302814,3.4751003
14000US37089931600,"Census Tract 9316, Henderson County, North Carolina",2008-2012,33.232235,5.0098906
14000US37089931600,"Census Tract 9316, Henderson County, North Carolina",2013-2017,35.747448,5.4725971
14000US37089931700,"Census Tract 9317, Henderson County, North Carolina",2008-2012,32.446808,4.1677041
14000US37089931700,"Census Tract 9317, Henderson County, North Carolina",2013-2017,38.877338,3.9132283
14000US37089931801,"Census Tract 9318.01, Henderson County, North Carolina",2008-2012,31.2628,4.137558
14000US37089931801,"Census Tract 9318.01, Henderson County, North Carolina",2013-2017,32.705883,3.6207027
14000US37089931802,"Census Tract 9318.02, Henderson County, North Carolina",2008-2012,24.700239,3.3191528
14000US37089931802,"Census Tract 9318.02, Henderson County, North Carolina",2013-2017,30.905607,3.1446044
14000US37089931901,"Census Tract 9319.01, Henderson County, North Carolina",2008-2012,19.328859,4.2097726
14000US37089931901,"Census Tract 9319.01, Henderson County, North Carolina",2013-2017,20.564264,2.6644166
14000US37089931902,"Census Tract 9319.02, Henderson County, North Carolina",2008-2012,21.995094,6.2987208
14000US37089931902,"Census Tract 9319.02, Henderson County, North Carolina",2013-2017,27.76886,3.9536219
14000US37089932000,"Census Tract 9320, Henderson County, North Carolina",2008-2012,20.747663,3.9240627
14000US37089932000,"Census Tract 9320, Henderson County, North Carolina",2013-2017,12.831077,2.5118346
14000US37089980100,"Census Tract 9801, Henderson County, North Carolina",2008-2012,,
14000US37089980100,"Census Tract 9801, Henderson County, North Carolina",2013-2017,,
14000US37091950100,"Census Tract 9501, Hertford County, North Carolina",2008-2012,31.237114,3.4788821
14000US37091950100,"Census Tract 9501, Hertford County, North Carolina",2013-2017,42.196316,5.0160785
14000US37091950200,"Census Tract 9502, Hertford County, North Carolina",2008-2012,31.907024,2.7602358
14000US37091950200,"Census Tract 9502, Hertford County, North Carolina",2013-2017,32.239281,2.7311647
14000US37091950300,"Census Tract 9503, Hertford County, North Carolina",2008-2012,26.190477,4.494565
14000US37091950300,"Census Tract 9503, Hertford County, North Carolina",2013-2017,24.791086,4.112752
14000US37091950401,"Census Tract 9504.01, Hertford County, North Carolina",2008-2012,35.067116,3.2250099
14000US37091950401,"Census Tract 9504.01, Hertford County, North Carolina",2013-2017,37.191357,4.0466523
14000US37091950402,"Census Tract 9504.02, Hertford County, North Carolina",2008-2012,33.945499,2.7642555
14000US37091950402,"Census Tract 9504.02, Hertford County, North Carolina",2013-2017,36.25,1.9019686
14000US37093970101,"Census Tract 9701.01, Hoke County, North Carolina",2008-2012,21.080469,4.4096513
14000US37093970101,"Census Tract 9701.01, Hoke County, North Carolina",2013-2017,28.014505,3.4347241
14000US37093970102,"Census Tract 9701.02, Hoke County, North Carolina",2008-2012,27.093891,3.360461
14000US37093970102,"Census Tract 9701.02, Hoke County, North Carolina",2013-2017,28.688723,3.516202
14000US37093970103,"Census Tract 9701.03, Hoke County, North Carolina",2008-2012,25.386494,4.9833541
14000US37093970103,"Census Tract 9701.03, Hoke County, North Carolina",2013-2017,23.355848,3.5721745
14000US37093970201,"Census Tract 9702.01, Hoke County, North Carolina",2008-2012,30.11536,4.6755958
14000US37093970201,"Census Tract 9702.01, Hoke County, North Carolina",2013-2017,20.507813,2.9964023
14000US37093970202,"Census Tract 9702.02, Hoke County, North Carolina",2008-2012,28.726063,4.7631083
14000US37093970202,"Census Tract 9702.02, Hoke County, North Carolina",2013-2017,29.469696,4.6332054
14000US37093970300,"Census Tract 9703, Hoke County, North Carolina",2008-2012,47.705917,5.6372805
14000US37093970300,"Census Tract 9703, Hoke County, North Carolina",2013-2017,35.813953,4.6548223
14000US37093970401,"Census Tract 9704.01, Hoke County, North Carolina",2008-2012,25.749424,5.5679803
14000US37093970401,"Census Tract 9704.01, Hoke County, North Carolina",2013-2017,32.741936,4.0971785
14000US37093970402,"Census Tract 9704.02, Hoke County, North Carolina",2008-2012,26.583593,5.6274467
14000US37093970402,"Census Tract 9704.02, Hoke County, North Carolina",2013-2017,26.598703,4.4493818
14000US37093980100,"Census Tract 9801, Hoke County, North Carolina",2008-2012,,
14000US37093980100,"Census Tract 9801, Hoke County, North Carolina",2013-2017,,
14000US37095920100,"Census Tract 9201, Hyde County, North Carolina",2008-2012,31.685167,5.931417
14000US37095920100,"Census Tract 9201, Hyde County, North Carolina",2013-2017,34.877384,5.8205724
14000US37095990100,"Census Tract 9901, Hyde County, North Carolina",2008-2012,,
14000US37095990100,"Census Tract 9901, Hyde County, North Carolina",2013-2017,,
14000US37095990200,"Census Tract 9902, Hyde County, North Carolina",2008-2012,,
14000US37095990200,"Census Tract 9902, Hyde County, North Carolina",2013-2017,,
14000US37097060100,"Census Tract 601, Iredell County, North Carolina",2008-2012,38.324989,4.71
14000US37097060100,"Census Tract 601, Iredell County, North Carolina",2013-2017,41.069042,5.4668341
14000US37097060200,"Census Tract 602, Iredell County, North Carolina",2008-2012,35.071091,6.8044095
14000US37097060200,"Census Tract 602, Iredell County, North Carolina",2013-2017,49.507732,5.6457953
14000US37097060300,"Census Tract 603, Iredell County, North Carolina",2008-2012,28.538815,5.112196
14000US37097060300,"Census Tract 603, Iredell County, North Carolina",2013-2017,46.079617,5.0309124
14000US37097060400,"Census Tract 604, Iredell County, North Carolina",2008-2012,36.981358,3.9296606
14000US37097060400,"Census Tract 604, Iredell County, North Carolina",2013-2017,31.826511,4.5921478
14000US37097060500,"Census Tract 605, Iredell County, North Carolina",2008-2012,44.403442,6.0536227
14000US37097060500,"Census Tract 605, Iredell County, North Carolina",2013-2017,40.338768,4.5646167
14000US37097060601,"Census Tract 606.01, Iredell County, North Carolina",2008-2012,45,5.889606
14000US37097060601,"Census Tract 606.01, Iredell County, North Carolina",2013-2017,48.765106,6.008769
14000US37097060602,"Census Tract 606.02, Iredell County, North Carolina",2008-2012,15.477631,4.0058312
14000US37097060602,"Census Tract 606.02, Iredell County, North Carolina",2013-2017,16.94215,3.9370098
14000US37097060603,"Census Tract 606.03, Iredell County, North Carolina",2008-2012,16.307692,6.9178267
14000US37097060603,"Census Tract 606.03, Iredell County, North Carolina",2013-2017,30.877193,6.5130634
14000US37097060701,"Census Tract 607.01, Iredell County, North Carolina",2008-2012,24.385246,5.0454006
14000US37097060701,"Census Tract 607.01, Iredell County, North Carolina",2013-2017,27.133268,5.3072095
14000US37097060702,"Census Tract 607.02, Iredell County, North Carolina",2008-2012,20.745764,4.0422301
14000US37097060702,"Census Tract 607.02, Iredell County, North Carolina",2013-2017,21.074381,3.837729
14000US37097060703,"Census Tract 607.03, Iredell County, North Carolina",2008-2012,14.476021,3.396735
14000US37097060703,"Census Tract 607.03, Iredell County, North Carolina",2013-2017,10.548173,3.055269
14000US37097060801,"Census Tract 608.01, Iredell County, North Carolina",2008-2012,23.54277,4.7597895
14000US37097060801,"Census Tract 608.01, Iredell County, North Carolina",2013-2017,23.020529,3.898427
14000US37097060802,"Census Tract 608.02, Iredell County, North Carolina",2008-2012,31.574923,5.3651257
14000US37097060802,"Census Tract 608.02, Iredell County, North Carolina",2013-2017,23.745317,4.3346891
14000US37097060901,"Census Tract 609.01, Iredell County, North Carolina",2008-2012,23.923841,5.4725146
14000US37097060901,"Census Tract 609.01, Iredell County, North Carolina",2013-2017,16.67783,3.6486421
14000US37097060902,"Census Tract 609.02, Iredell County, North Carolina",2008-2012,16.702204,4.028192
14000US37097060902,"Census Tract 609.02, Iredell County, North Carolina",2013-2017,28.598726,4.0384898
14000US37097061001,"Census Tract 610.01, Iredell County, North Carolina",2008-2012,32.027493,5.6028795
14000US37097061001,"Census Tract 610.01, Iredell County, North Carolina",2013-2017,36.088833,4.4880943
14000US37097061002,"Census Tract 610.02, Iredell County, North Carolina",2008-2012,26.086956,5.4243212
14000US37097061002,"Census Tract 610.02, Iredell County, North Carolina",2013-2017,31.77354,4.8068056
14000US37097061003,"Census Tract 610.03, Iredell County, North Carolina",2008-2012,35.170601,5.2714167
14000US37097061003,"Census Tract 610.03, Iredell County, North Carolina",2013-2017,29.913473,4.595613
14000US37097061101,"Census Tract 611.01, Iredell County, North Carolina",2008-2012,12.007333,4.5014672
14000US37097061101,"Census Tract 611.01, Iredell County, North Carolina",2013-2017,15.286625,3.9779592
14000US37097061102,"Census Tract 611.02, Iredell County, North Carolina",2008-2012,28.508123,5.3856602
14000US37097061102,"Census Tract 611.02, Iredell County, North Carolina",2013-2017,25.020376,4.224926
14000US37097061103,"Census Tract 611.03, Iredell County, North Carolina",2008-2012,19.181818,6.093256
14000US37097061103,"Census Tract 611.03, Iredell County, North Carolina",2013-2017,33.683361,5.5014267
14000US37097061104,"Census Tract 611.04, Iredell County, North Carolina",2008-2012,27.294397,7.4940801
14000US37097061104,"Census Tract 611.04, Iredell County, North Carolina",2013-2017,27.537924,4.2442031
14000US37097061201,"Census Tract 612.01, Iredell County, North Carolina",2008-2012,19.464722,5.7585845
14000US37097061201,"Census Tract 612.01, Iredell County, North Carolina",2013-2017,20.133234,3.6739595
14000US37097061202,"Census Tract 612.02, Iredell County, North Carolina",2008-2012,22.138292,3.2455933
14000US37097061202,"Census Tract 612.02, Iredell County, North Carolina",2013-2017,35.309689,3.8487949
14000US37097061203,"Census Tract 612.03, Iredell County, North Carolina",2008-2012,29.348555,5.8250594
14000US37097061203,"Census Tract 612.03, Iredell County, North Carolina",2013-2017,32.270477,4.8172531
14000US37097061204,"Census Tract 612.04, Iredell County, North Carolina",2008-2012,15.769593,5.726203
14000US37097061204,"Census Tract 612.04, Iredell County, North Carolina",2013-2017,16.560511,3.0029705
14000US37097061205,"Census Tract 612.05, Iredell County, North Carolina",2008-2012,22.031662,4.9123545
14000US37097061205,"Census Tract 612.05, Iredell County, North Carolina",2013-2017,20.604397,3.8386133
14000US37097061301,"Census Tract 613.01, Iredell County, North Carolina",2008-2012,38.194447,7.7160797
14000US37097061301,"Census Tract 613.01, Iredell County, North Carolina",2013-2017,27.610441,5.8618417
14000US37097061302,"Census Tract 613.02, Iredell County, North Carolina",2008-2012,20.972424,5.2847614
14000US37097061302,"Census Tract 613.02, Iredell County, North Carolina",2013-2017,19.652821,3.5902929
14000US37097061303,"Census Tract 613.03, Iredell County, North Carolina",2008-2012,23.61204,5.0447044
14000US37097061303,"Census Tract 613.03, Iredell County, North Carolina",2013-2017,20.996885,4.0616469
14000US37097061304,"Census Tract 613.04, Iredell County, North Carolina",2008-2012,25.709694,5.1647038
14000US37097061304,"Census Tract 613.04, Iredell County, North Carolina",2013-2017,34.054329,4.1233625
14000US37097061401,"Census Tract 614.01, Iredell County, North Carolina",2008-2012,9.3394079,4.070261
14000US37097061401,"Census Tract 614.01, Iredell County, North Carolina",2013-2017,10.291492,2.5780756
14000US37097061402,"Census Tract 614.02, Iredell County, North Carolina",2008-2012,22.215942,4.4712744
14000US37097061402,"Census Tract 614.02, Iredell County, North Carolina",2013-2017,22.211493,3.1746652
14000US37097061403,"Census Tract 614.03, Iredell County, North Carolina",2008-2012,45.40995,6.8611898
14000US37097061403,"Census Tract 614.03, Iredell County, North Carolina",2013-2017,44.662922,5.8869505
14000US37097061404,"Census Tract 614.04, Iredell County, North Carolina",2008-2012,18.428185,6.0526261
14000US37097061404,"Census Tract 614.04, Iredell County, North Carolina",2013-2017,21.405048,4.0073524
14000US37097061405,"Census Tract 614.05, Iredell County, North Carolina",2008-2012,20.152672,4.8414092
14000US37097061405,"Census Tract 614.05, Iredell County, North Carolina",2013-2017,19.45245,4.4745049
14000US37097061406,"Census Tract 614.06, Iredell County, North Carolina",2008-2012,11.888112,3.6170211
14000US37097061406,"Census Tract 614.06, Iredell County, North Carolina",2013-2017,8.0725908,2.0267842
14000US37097061407,"Census Tract 614.07, Iredell County, North Carolina",2008-2012,17.52809,4.2037668
14000US37097061407,"Census Tract 614.07, Iredell County, North Carolina",2013-2017,23.577236,4.0539565
14000US37097061408,"Census Tract 614.08, Iredell County, North Carolina",2008-2012,18.105066,5.2195797
14000US37097061408,"Census Tract 614.08, Iredell County, North Carolina",2013-2017,17.642586,3.9871602
14000US37097061501,"Census Tract 615.01, Iredell County, North Carolina",2008-2012,30.672581,6.8672552
14000US37097061501,"Census Tract 615.01, Iredell County, North Carolina",2013-2017,37.471085,3.7514317
14000US37097061502,"Census Tract 615.02, Iredell County, North Carolina",2008-2012,30.032734,5.4797168
14000US37097061502,"Census Tract 615.02, Iredell County, North Carolina",2013-2017,22.476341,3.5393608
14000US37097061503,"Census Tract 615.03, Iredell County, North Carolina",2008-2012,25.439783,5.9563494
14000US37097061503,"Census Tract 615.03, Iredell County, North Carolina",2013-2017,29.484385,4.7133355
14000US37097061601,"Census Tract 616.01, Iredell County, North Carolina",2008-2012,31.731642,7.4216714
14000US37097061601,"Census Tract 616.01, Iredell County, North Carolina",2013-2017,27.871773,5.7937984
14000US37097061602,"Census Tract 616.02, Iredell County, North Carolina",2008-2012,32.179932,4.1974263
14000US37097061602,"Census Tract 616.02, Iredell County, North Carolina",2013-2017,42.70903,3.9777582
14000US37099940200,"Census Tract 9402, Jackson County, North Carolina",2008-2012,30.911552,5.3342385
14000US37099940200,"Census Tract 9402, Jackson County, North Carolina",2013-2017,32.030914,4.6089053
14000US37099950200,"Census Tract 9502, Jackson County, North Carolina",2008-2012,36.283188,7.4976525
14000US37099950200,"Census Tract 9502, Jackson County, North Carolina",2013-2017,28.82353,5.1927953
14000US37099950300,"Census Tract 9503, Jackson County, North Carolina",2008-2012,24.380352,3.7018683
14000US37099950300,"Census Tract 9503, Jackson County, North Carolina",2013-2017,20.500929,4.2635894
14000US37099950400,"Census Tract 9504, Jackson County, North Carolina",2008-2012,40.151134,4.5369515
14000US37099950400,"Census Tract 9504, Jackson County, North Carolina",2013-2017,34.245892,4.5103769
14000US37099950500,"Census Tract 9505, Jackson County, North Carolina",2008-2012,30.092165,4.5382996
14000US37099950500,"Census Tract 9505, Jackson County, North Carolina",2013-2017,29.980507,5.064579
14000US37099950600,"Census Tract 9506, Jackson County, North Carolina",2008-2012,43.729801,4.9204645
14000US37099950600,"Census Tract 9506, Jackson County, North Carolina",2013-2017,33.937153,4.6138124
14000US37099950700,"Census Tract 9507, Jackson County, North Carolina",2008-2012,26.904377,5.8287921
14000US37099950700,"Census Tract 9507, Jackson County, North Carolina",2013-2017,33.935291,5.594275
14000US37099950800,"Census Tract 9508, Jackson County, North Carolina",2008-2012,39.707535,7.1053452
14000US37099950800,"Census Tract 9508, Jackson County, North Carolina",2013-2017,34.052113,4.1623826
14000US37099950900,"Census Tract 9509, Jackson County, North Carolina",2008-2012,24.973433,5.7085919
14000US37099950900,"Census Tract 9509, Jackson County, North Carolina",2013-2017,29.087778,5.1477599
14000US37101040100,"Census Tract 401, Johnston County, North Carolina",2008-2012,31.581011,4.7722702
14000US37101040100,"Census Tract 401, Johnston County, North Carolina",2013-2017,33.907387,3.7834868
14000US37101040201,"Census Tract 402.01, Johnston County, North Carolina",2008-2012,22.022987,4.7492948
14000US37101040201,"Census Tract 402.01, Johnston County, North Carolina",2013-2017,21.093082,4.2773824
14000US37101040202,"Census Tract 402.02, Johnston County, North Carolina",2008-2012,23.765432,4.9023652
14000US37101040202,"Census Tract 402.02, Johnston County, North Carolina",2013-2017,20.919821,4.9479957
14000US37101040203,"Census Tract 402.03, Johnston County, North Carolina",2008-2012,26.215549,3.1856525
14000US37101040203,"Census Tract 402.03, Johnston County, North Carolina",2013-2017,26.969179,3.8157623
14000US37101040301,"Census Tract 403.01, Johnston County, North Carolina",2008-2012,45.466404,5.5061913
14000US37101040301,"Census Tract 403.01, Johnston County, North Carolina",2013-2017,28.2523,4.9470568
14000US37101040302,"Census Tract 403.02, Johnston County, North Carolina",2008-2012,36.989136,3.6106327
14000US37101040302,"Census Tract 403.02, Johnston County, North Carolina",2013-2017,27.684835,4.8587594
14000US37101040400,"Census Tract 404, Johnston County, North Carolina",2008-2012,40.360046,3.4481089
14000US37101040400,"Census Tract 404, Johnston County, North Carolina",2013-2017,26.654634,3.19417
14000US37101040500,"Census Tract 405, Johnston County, North Carolina",2008-2012,23.206377,2.8700089
14000US37101040500,"Census Tract 405, Johnston County, North Carolina",2013-2017,35.47364,4.717792
14000US37101040600,"Census Tract 406, Johnston County, North Carolina",2008-2012,36.818588,6.5323501
14000US37101040600,"Census Tract 406, Johnston County, North Carolina",2013-2017,20.414938,4.164875
