geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2006-2010,79.030495,.6979236,34.659821,10.440861,67.407402,7.8041477,71.09375,8.33146,44.172295,8.695097,69.506294,3.1598358,79.866432,.79694986,0,122.82117,81.269753,.46843255,64.066246,6.778913,65.021378,5.2970891,66.861221,4.591958,76.125244,13.389197,81.173737,.43221447
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2007-2011,78.595215,.76904577,35.913979,7.7535219,66.139954,5.0516949,69.103775,5.3569713,42.14072,6.1018419,66.972816,2.4854224,79.676369,.85446358,0,118.38106,81.40519,.49668068,61.240746,6.8693767,60.954128,4.243959,61.691399,3.4983792,64.806198,7.5957479,81.31778,.49261668
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2008-2012,79.271111,.77952594,34.728508,7.0475912,60.84906,4.2505121,64.339157,5.1327934,38.420246,4.3525229,70.528107,2.5069275,80.154167,.88227522,0,23.258886,82.016426,.45347133,63.182156,6.497138,68.497307,3.9987748,68.941048,3.5284564,70.833328,7.5518923,81.821671,.447321
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2009-2013,79.66404,.74641472,38.845726,8.0798168,67.411766,6.483943,67.296341,6.1911077,41.185646,5.3285637,72.38237,1.6917471,80.423141,.83273405,100,576.35107,82.071861,.52945989,65.870346,6.2314548,71.247803,3.2078691,71.737305,2.8594687,73.67688,6.447608,81.839905,.57965761
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2010-2014,79.405991,.7714619,34.564392,4.8163033,58.192093,5.5015001,57.906712,5.2163959,36.529682,5.1035666,72.221306,2.6071424,80.15451,.88453412,100,282.60031,82.503952,.5505482,62.041992,6.3932524,70.635834,5.4903393,69.187325,4.6278553,62.837837,6.2065072,82.091385,.45275471
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2011-2015,80.073227,.82418931,34.91246,4.1903038,67.658348,5.0583458,67.376572,4.855989,37.820511,6.9545627,73.932663,2.2916541,80.730621,.938447,100,192.23572,83.039406,.6240226,64.168892,6.6737943,75.079742,3.9333637,72.928001,3.5372927,64.181526,7.417923,82.474884,.64174533
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2012-2016,80.049858,.84613132,42.643391,5.8426404,74.426804,5.856195,73.636368,5.7460856,38.677357,5.9745455,68.489098,2.6249261,81.334717,.96859622,100,81.895103,83.506981,.55331087,62.438286,6.3617802,71.637276,5.3055453,67.555878,4.0604568,57.287704,5.2637262,82.343307,.55721313
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2013-2017,79.681549,.85557604,45.024632,7.137651,79.682274,4.6878424,80.139374,4.4338598,34.745243,6.7905369,66.765846,2.5215435,81.169655,.98196864,68.75,47.686195,83.636497,.59714454,60.52277,6.1616802,71.977402,4.1617765,64.218384,3.4331207,46.520618,6.1155639,82.199463,.59714413
CBSA2015_43620,"Sioux Falls, SD Metro Area",2005-2009,72.789352,.63873756,50.809063,8.0319424,68.188736,10.752345,68.031494,5.5915179,49.266609,6.6636095,38.936962,4.7160668,73.442192,.64856547,72.727272,277.26346,74.263397,.52612406,48.234566,15.579656,30.215826,6.4635406,34.938004,4.637845,42.271881,5.7096434,74.049187,.5115298
CBSA2015_43620,"Sioux Falls, SD Metro Area",2006-2010,72.871986,.54214138,47.047047,7.2788229,61.3577,8.926157,60.945946,4.1503367,41.822571,6.030292,39.35743,5.2717142,73.558624,.55502826,73.07692,234.13451,74.841896,.41499087,44.853584,12.943199,30.778589,6.8174558,36.448597,4.7626615,44.639717,4.9938302,74.53936,.41386425
CBSA2015_43620,"Sioux Falls, SD Metro Area",2007-2011,72.857193,.55912745,41.221375,5.6258593,62.778507,8.9710922,61.930294,6.8273215,38.43504,5.6072421,48.150135,4.6357965,73.390251,.57433248,100,277.10327,74.955177,.40746275,45.650108,10.883294,39.260143,8.0158081,45.043831,5.9315271,52.558144,8.3107128,74.689392,.410914
CBSA2015_43620,"Sioux Falls, SD Metro Area",2008-2012,72.734192,.62401438,48.134666,6.7141137,52.770447,5.3698039,52.645504,5.0891628,35.664333,5.2682586,46.87038,4.3598747,73.334862,.64050859,100,674.88153,75.031403,.53051704,43.907246,12.002722,32.309216,6.0047946,38.665844,5.2603254,49.180328,9.8805161,74.845116,.52168
CBSA2015_43620,"Sioux Falls, SD Metro Area",2009-2013,72.897705,.70105308,46.294682,6.5254269,61.48069,7.8857584,58.352669,7.4240999,31.457106,5.1114573,47.258366,4.0153093,73.522095,.72066295,100,68.512665,75.248795,.49627796,44.919483,11.882268,30.961536,5.3406734,43.122463,4.7448931,61.63982,7.5803509,75.071884,.47604209
CBSA2015_43620,"Sioux Falls, SD Metro Area",2010-2014,72.351768,.66067612,43.291328,6.4631567,62.217194,7.490243,61.252899,7.5498486,27.360386,4.3148427,52.300133,3.8257451,72.850601,.67913216,100,75.420525,74.880928,.52105665,44.297325,10.776899,36.142132,6.3955665,46.678123,5.5477281,60.315376,8.4301281,74.74147,.52480084
CBSA2015_43620,"Sioux Falls, SD Metro Area",2011-2015,71.848854,.65665281,43.124065,6.0557728,61.890244,7.3376904,60.896767,7.452435,31.580967,4.4889407,53.153545,3.3268657,72.317818,.67216557,100,64.746635,74.34819,.57714641,45.401875,10.468596,43.953072,4.390923,47.355885,3.9012709,51.160442,6.4692202,74.202454,.55340469
CBSA2015_43620,"Sioux Falls, SD Metro Area",2012-2016,71.675743,.64042985,41.220238,5.1270342,54.269451,5.6020217,53.158409,5.6354718,31.380447,5.019094,45.294857,4.3766432,72.35334,.65944725,100,64.746635,74.596062,.50046289,41.397785,9.9617071,32.84169,5.7289472,40.756912,3.8786433,48.467434,4.8662133,74.315331,.50005937
CBSA2015_43620,"Sioux Falls, SD Metro Area",2013-2017,71.02227,.51594472,37.216339,5.5632906,56.12648,5.9579577,55.329536,6.0418401,25.937902,3.6951954,46.163525,3.9730563,71.641029,.53075743,83.333328,22.61145,74.236649,.38072026,40,7.8282714,32.858994,5.7178626,44.802696,3.2058823,51.877396,3.6292884,73.868385,.39117318
CBSA2015_43660,"Snyder, TX Micro Area",2005-2009,83.724442,1.6415315,82.894737,103.44749,100,364.75211,100,364.75211,78.540771,32.777882,89.787231,2.8002048,81.416336,3.1187038,,,81.741508,1.4450258,87.855301,.77764755,90.13575,6.3300819,88.712517,9.2398262,34.482758,267.32501,82.670517,1.3585714
CBSA2015_43660,"Snyder, TX Micro Area",2006-2010,82.915382,2.460814,81.981979,71.427887,100,611.31036,100,611.31036,67.010307,40.111858,83.401039,3.3872805,82.727684,3.6727707,,,83.726532,4.4528055,81.253082,7.8433819,82.247398,2.9247797,80.741409,7.6847167,46.80851,165.82246,84.044563,.73376286
CBSA2015_43660,"Snyder, TX Micro Area",2007-2011,82.679253,2.8897891,86.666664,97.796974,100,259.16446,100,259.16446,45.054947,32.729309,83.722252,3.9062552,82.251289,4.4117789,,,83.865341,2.0413365,80.335144,9.8089247,86.505196,3.5872607,84.40567,7.4494758,48,116.70133,83.628502,1.9451489
CBSA2015_43660,"Snyder, TX Micro Area",2008-2012,80.692909,2.8451471,84.126984,20.704287,,,,,60.674156,17.678406,78.325119,4.2828655,81.694054,4.3874593,,,82.652557,1.9373128,76.871399,9.5160599,90,4.623364,87.535011,5.4086895,38.235294,37.394463,80.39669,2.186002
CBSA2015_43660,"Snyder, TX Micro Area",2009-2013,82.261375,2.8199339,93.61702,30.13575,,,,,68.823532,15.07046,79.834908,3.712795,83.253014,4.1640973,,,83.883347,1.2000233,78.988129,9.2575779,86.159843,23.560553,82.974915,21.792854,46.666668,30.743343,82.528099,1.1664658
CBSA2015_43660,"Snyder, TX Micro Area",2010-2014,82.049545,2.0975251,81.481483,33.369293,,,,,70.949722,15.668148,77.222832,4.5335407,84.209236,3.4376054,,,84.734634,3.9754078,77.155174,6.6121817,94.279655,7.4779592,94.599998,7.0429907,100,76.482475,81.224564,.77764189
CBSA2015_43660,"Snyder, TX Micro Area",2011-2015,84.602196,2.3704882,82.608696,56.690483,,,,,82.941177,6.5123372,83.450516,2.4877286,85.136833,3.6110814,,,85.227272,1.3153205,83.447266,7.3140821,98.422714,4.4399405,98.542274,4.0573697,100,69.516335,83.76133,.29386395
CBSA2015_43660,"Snyder, TX Micro Area",2012-2016,83.412323,3.1354065,25,153.00516,,,,,78.106514,8.2064276,84.659386,3.9219942,82.810539,5.0594621,,,83.240814,1.9869384,83.717644,9.3754005,97.881355,6.7946815,95.057037,6.7364922,70.370369,50.972187,83.101685,1.5663091
CBSA2015_43660,"Snyder, TX Micro Area",2013-2017,86.467972,2.1580844,100,183.79007,,,,,74.88372,32.987499,92.526154,2.0239999,83.294174,3.7939663,,,84.166199,2.5133529,90.070305,6.3126554,95.754715,8.6479301,88.030884,7.2154417,53.19149,26.453724,86.837189,1.2768192
CBSA2015_43700,"Somerset, KY Micro Area",2005-2009,71.701225,1.1414188,66.666672,97.037544,23.841059,48.463203,23.841059,49.880398,49.429657,34.170418,40.123455,46.959763,71.918709,1.1907853,,,72.621391,.82429081,46.800949,46.84243,18.26087,65.302017,48.601398,27.612421,69.005844,45.811256,72.578812,.7890864
CBSA2015_43700,"Somerset, KY Micro Area",2006-2010,71.668213,1.3253222,41.09589,52.8661,85.815605,54.717438,81.481483,70.263138,77.385155,27.367863,34.096691,21.001045,72.247734,1.3740989,100,244.58736,72.397491,1.3305138,55.505817,45.338856,8.522727,42.898838,35.694824,22.366304,60.732986,42.183079,72.231804,1.3380195
CBSA2015_43700,"Somerset, KY Micro Area",2007-2011,71.380585,1.3720478,25.714287,39.332878,68.613136,42.786053,59.813084,52.440201,76.691727,23.301064,24.625267,14.821092,72.229126,1.4077495,100,203.00877,72.530624,.87325472,46.14711,41.961395,5.319149,29.204851,31.382978,17.128666,57.446808,32.600788,72.1875,.87051839
CBSA2015_43700,"Somerset, KY Micro Area",2008-2012,70.464455,1.3160893,34.020618,26.253473,100,26.726097,100,25.850487,71.333328,10.055692,31.78808,11.537463,71.140343,1.3387005,100,131.54459,71.145317,1.1852918,54.923218,44.810341,8.4967327,12.805021,41.433022,10.215176,71.428574,12.964496,70.806236,1.1913964
CBSA2015_43700,"Somerset, KY Micro Area",2009-2013,71.767273,1.4103276,22.093023,24.899292,100,26.617102,100,25.962135,88.546257,11.613276,58.575195,14.513208,71.961601,1.4412069,100,138.83691,71.883583,.88713616,68.819374,44.20385,0,63.128357,59.227467,14.040542,66.666672,12.789294,71.754944,.89882082
CBSA2015_43700,"Somerset, KY Micro Area",2010-2014,70.489792,1.5933888,9.876543,21.810741,87.368423,22.665436,85.365852,24.786766,89.568344,9.7167091,54.626865,13.757277,70.696426,1.618601,100,172.06799,70.648926,1.0248433,66.280296,52.754105,62.5,40.429783,63.42593,15.22376,63.75,14.87495,70.471199,1.0451497
CBSA2015_43700,"Somerset, KY Micro Area",2011-2015,70.073853,1.3915349,72.727272,37.817398,81.395348,21.410122,81.395348,26.452145,73.553719,10.698205,56.493507,12.132162,70.239273,1.411153,,,70.232216,1.240051,65.599998,54.731655,73.469391,43.896763,61.538464,12.051122,58.139534,8.6903524,70.070831,1.2564721
CBSA2015_43700,"Somerset, KY Micro Area",2012-2016,69.36676,1.4412286,40.707962,36.517391,84.090904,23.344568,84.090904,28.124104,67.986801,25.730982,88.372093,16.046968,69.173019,1.4696203,,,69.369438,1.4147463,69.296379,54.08868,100,83.302147,63.800907,13.367581,58.115185,11.758115,69.511314,1.3753225
CBSA2015_43700,"Somerset, KY Micro Area",2013-2017,70.592789,1.4502524,52.336449,32.179813,62.937061,12.990347,62.937061,14.863816,77.617332,30.151096,85.813148,11.890952,70.420441,1.477766,,,70.673019,1.0698308,68.68396,44.690613,100,73.562767,57.575756,13.556239,46.38298,11.902946,70.791641,1.0632279
CBSA2015_43740,"Somerset, PA Micro Area",2005-2009,78.516357,.75722659,,,92.307693,36.697578,92.307693,16.708364,53.623188,33.87738,77.083328,70.83017,78.520828,.79090202,,,78.579636,.5604111,73.849884,74.133881,,,86.206894,36.076027,86.206894,61.043869,78.564415,.58416408
CBSA2015_43740,"Somerset, PA Micro Area",2006-2010,78.808662,.82581723,100,519.98138,96.491226,37.490417,96.491226,21.767986,50.847458,33.911697,85,111.93827,78.796394,.85720539,,,78.844032,.65718204,75.945946,88.241302,,,84.615387,29.15723,84.615387,52.059875,78.850708,.66036129
CBSA2015_43740,"Somerset, PA Micro Area",2007-2011,79.259476,.78775513,57.14286,180.15942,72.289154,52.29084,72.289154,32.465679,71.428574,97.546043,94.805191,64.064667,79.219696,.80830139,,,79.351616,.60548675,71.176468,97.191742,,,60.869564,36.115009,60.869564,44.537228,79.383133,.61519647
CBSA2015_43740,"Somerset, PA Micro Area",2008-2012,79.074417,.80687851,50,58.299179,70.3125,22.946508,70.3125,16.241531,76.315788,42.924892,81.034485,9.5955725,79.066811,.81110287,,,79.164139,.69647259,71.387283,100.57411,100,751.93414,70.689651,16.76601,70.175438,11.371437,79.158821,.683815
CBSA2015_43740,"Somerset, PA Micro Area",2009-2013,78.983589,.6905508,58.064514,58.675133,76.190475,19.864025,76.190475,13.023062,81.53846,68.388863,71.428574,7.8810916,79.015671,.69335604,,,79.072617,.430078,72.727272,62.792229,100,303.95135,73.972603,14.011094,73.049644,10.36749,79.030731,.44052979
CBSA2015_43740,"Somerset, PA Micro Area",2010-2014,77.7733,.61277533,73.529411,31.160473,34.375,25.532394,34.375,13.915324,81.428566,70.805168,73.880592,11.743228,77.790909,.61712593,,,77.931335,.29901475,67.342339,55.802094,81.818184,136.38628,72.619041,15.863207,71.974525,14.232211,77.893379,.3483215
CBSA2015_43740,"Somerset, PA Micro Area",2011-2015,78.041122,.80471879,77.272728,46.025581,38.235294,25.651417,38.235294,17.234556,100,67.91301,65.873016,14.669998,78.093109,.80940807,,,78.235718,.66129214,64.039406,84.742401,80,28.816843,68.36158,21.911434,67.283951,23.198795,78.161781,.65109164
CBSA2015_43740,"Somerset, PA Micro Area",2012-2016,78.785011,.77047634,72,32.658405,38.554214,25.184425,38.554214,19.815777,100,46.585251,66.901413,10.453861,78.842239,.77450657,,,78.933456,.50344437,69.938644,59.293282,84.615387,22.908485,77.157364,5.9594493,76.63044,6.3115797,78.860817,.49681234
CBSA2015_43740,"Somerset, PA Micro Area",2013-2017,78.507927,.82945341,90.476189,72.859238,50.505047,22.617691,50.505047,23.810867,100,50.899242,73.239433,10.57498,78.533051,.83438212,,,78.569725,.637932,74.95108,63.244034,88.888893,23.33189,76.119408,4.9693518,74.863388,5.4240541,78.545532,.62758636
CBSA2015_43760,"Sonora, CA Micro Area",2005-2009,75.724556,1.286121,55.263157,26.120043,61.883408,37.514919,68.390808,47.327053,100,506.16116,76.522507,4.1796288,75.681473,1.3763914,38.775509,166.08789,76.319313,1.236045,69.524796,21.511217,87.951813,49.490486,75.039742,14.52744,70.410362,19.383698,76.247063,1.1598462
CBSA2015_43760,"Sonora, CA Micro Area",2006-2010,75.729988,1.6296381,51.451187,23.308432,65.608467,43.877514,70.700638,52.426357,61.111111,446.31812,71.299347,5.871891,75.986847,1.7492076,40.625,252.45735,76.830902,1.3872916,64.596901,24.901272,75.641022,35.361526,64.5,14.925483,57.377045,23.578163,76.592407,1.3657745
CBSA2015_43760,"Sonora, CA Micro Area",2007-2011,75.781921,1.3835855,59.128063,20.03055,73.033707,34.667488,78.75,38.531582,70.212761,126.91228,68.165337,5.2507782,76.287422,1.4993769,22.222223,321.46893,76.985039,1.2256575,64.700462,19.808626,71.844658,29.921835,58.333332,13.0859,50,19.975817,76.55648,1.1865193
CBSA2015_43760,"Sonora, CA Micro Area",2008-2012,75.191132,1.7592182,48.76033,11.515572,75,12.456234,81.215469,13.78406,79.090912,16.446255,73.598923,4.2863789,75.305466,1.907752,0,121.58054,76.153847,1.4240229,67.078888,21.51503,80.616745,12.15952,62.459015,8.2119141,51.697128,11.202816,76.005951,1.4011394
CBSA2015_43760,"Sonora, CA Micro Area",2009-2013,76.531212,1.2018721,60.84507,13.397816,74.418602,9.377986,90.184052,13.663845,77.611938,31.820208,69.361153,.94455236,77.067986,1.2639678,25,41.710457,77.69294,1.1471406,67.502991,15.662207,81,14.994386,61.627907,8.8794518,51.990051,12.194196,77.246758,1.1304209
CBSA2015_43760,"Sonora, CA Micro Area",2010-2014,77.061447,1.564263,54.154732,12.886876,78.19149,13.844721,83.435585,15.994641,88.068184,20.051311,69.568062,4.3781161,77.615845,1.6924195,44,77.505112,78.325699,1.3166304,67.246147,18.5739,68,4.8045802,68.768768,3.5272446,69.309464,4.7202373,77.607925,1.2384485
CBSA2015_43760,"Sonora, CA Micro Area",2011-2015,77.305382,1.1053803,53.457443,12.256086,82.446808,9.674983,87.730064,11.478793,100,34.240131,72.177162,5.0419321,77.705795,1.2373364,48,74.995926,78.161156,.70732206,71.109459,12.05784,78.273811,24.894636,76.573425,.88797855,75.478928,2.6300359,77.538696,.77377498
CBSA2015_43760,"Sonora, CA Micro Area",2012-2016,76.638138,1.634061,59.269661,10.908964,84.023666,13.883204,86.013985,15.955062,100,36.477722,68.541298,5.5804,77.316452,1.8009275,73.07692,69.80024,77.804359,1.353386,68.780663,16.413897,65.972221,8.6228924,68.021393,6.9784532,68.93354,9.3751583,77.08252,1.3514071
CBSA2015_43760,"Sonora, CA Micro Area",2013-2017,77.917992,1.6264836,67.313019,9.9382496,73.157898,15.979898,68.707481,18.498915,100,44.776264,65.647987,4.510962,78.975609,1.7760618,88.372093,45.792583,79.352501,1.3859754,68.568535,16.304966,71.851852,9.4898138,71.083328,1.2745438,70.691826,17.262138,78.447601,1.2453293
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2005-2009,81.523041,.47279614,67.841408,16.714268,66.173508,6.7740464,65.214386,4.8110271,66.941757,1.740705,75.543617,2.2259371,81.721581,.48901382,100,183.50043,83.910919,.32829362,69.138435,4.0728664,75.962021,5.707386,73.855072,4.0215921,70.94548,5.3662429,83.831345,.33920211
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2006-2010,81.695534,.48711011,63.796478,6.0460529,66.602562,6.616488,65.496689,4.6468115,65.839088,1.6495172,74.488403,2.0529778,81.967972,.50712878,100,159.38647,84.456215,.29366371,68.166939,3.8113329,73.066223,5.3006129,72.511703,3.5332031,71.803978,4.3374577,84.293594,.26374727
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2007-2011,81.562027,.47950488,67.515923,5.8289385,67.509026,5.2942142,66.417908,3.4307909,65.497169,1.6418051,74.47644,1.8797622,81.841064,.49929592,100,137.24721,84.365952,.35170296,67.827019,3.9409049,70.707626,3.4427941,68.885628,2.7011366,66.792694,4.1425986,84.248558,.34557647
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2008-2012,81.406921,.37340701,67.334671,4.96418,64.189667,4.1323514,62.210609,4.2093287,65.50901,1.2049942,74.691093,2.3564975,81.677963,.39420715,100,36.820728,84.285126,.19928031,67.615952,3.1982563,71.185448,4.4062161,68.628029,2.6351566,66.030991,2.8462515,84.142639,.20920543
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2009-2013,81.143822,.44150114,80.073807,5.0720301,60.829208,4.3651981,59.758423,4.2306309,63.117897,1.3964753,75.410172,.25317886,81.386444,.45629326,100,71.361725,84.246735,.42097625,66.791565,3.6725109,70.713844,3.3266108,71.091354,2.4821117,71.47258,3.7041967,84.115494,.42433041
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2010-2014,80.554939,.43864232,81.531532,7.995934,58.410923,3.3713996,57.967377,3.2110314,62.443169,1.4222096,78.747551,2.0219147,80.634247,.4652341,100,124.54192,83.622681,.30035615,66.78257,3.2807171,70.614883,4.8356781,70.989975,2.9805746,71.341835,3.5931323,83.560097,.29105911
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2011-2015,80.493179,.47733104,85.588753,5.5420475,62.659283,3.3314123,61.617313,3.3735223,60.373985,1.4346772,79.742706,1.8420879,80.526611,.5049237,100,51.001316,83.732956,.3571662,66.160271,3.4583991,75.342468,.74936742,72.70858,2.1345282,70.355949,3.9723642,83.659683,.3382172
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2012-2016,80.205933,.41676247,79.834709,6.5167007,59.347183,3.5549328,58.56855,3.6351945,60.572971,1.4415526,80.806915,1.8068699,80.178947,.44340697,100,52.815788,83.373795,.24976796,66.443077,3.0701997,77.378815,1.3682365,76.06414,.67169297,74.815239,.28145307,83.343987,.21764214
CBSA2015_43780,"South Bend-Mishawaka, IN-MI Metro Area",2013-2017,80.685448,.55269241,83.245155,7.0133028,60.407776,2.5854187,59.583736,2.6368692,62.038612,1.5733858,82.169502,2.0021229,80.618668,.58547735,100,53.981434,83.760574,.37416354,67.585373,3.678194,77.956657,4.9623156,76.039055,3.1595953,74.467003,4.0441298,83.737206,.37500021
CBSA2015_43900,"Spartanburg, SC Metro Area",2005-2009,72.558182,.57584059,83.333328,43.276066,74.398399,6.9954185,76.363632,7.4145474,60.951244,1.3320906,51.618038,4.4499931,73.251167,.60456818,31.818182,117.25455,76.752083,.4975228,60.899311,2.8123577,56.638115,12.289961,64.684013,7.5296388,75.735298,6.5211353,75.914597,.52405995
CBSA2015_43900,"Spartanburg, SC Metro Area",2006-2010,72.047119,.64708382,71.647507,25.240221,71.882645,6.7113714,74.195625,7.1744471,60.146786,1.1798793,47.883064,4.4235082,72.884277,.67838293,28.04878,98.058701,76.583412,.54271853,59.708054,3.0397003,51.763489,12.083364,61.095268,6.7713318,72.496834,10.190098,75.635124,.56381387
CBSA2015_43900,"Spartanburg, SC Metro Area",2007-2011,71.328537,.68327039,61.245674,17.143885,79.021873,4.4809732,80.741234,4.6858811,57.96941,1.0725852,48.455448,4.1370192,72.113144,.71358436,18.60465,139.12764,76.255424,.59979576,58.003201,3.2200291,48.394005,10.063187,52.888657,5.4339452,57.216496,7.6155753,75.41687,.59538323
CBSA2015_43900,"Spartanburg, SC Metro Area",2008-2012,71.184639,.60661381,53.69318,11.41943,75.436333,2.7097073,76.174934,2.7116828,57.504169,1.1928573,51.125961,3.5118055,71.891876,.63166153,0,109.42249,76.265854,.59819657,57.740288,2.9111576,41.660378,5.8354845,48.913044,4.167377,58.769234,5.7158203,75.734711,.57708526
CBSA2015_43900,"Spartanburg, SC Metro Area",2009-2013,72.182983,.55329931,58.666664,11.03462,77.230194,5.5638742,77.812698,5.4906344,59.591274,1.1907549,52.028042,4.1316662,72.881691,.57990819,0,151.97568,76.986763,.54013151,59.485317,2.7661712,45.553822,6.2153544,48.511005,3.7500122,52.173912,3.8438745,76.448486,.53256327
CBSA2015_43900,"Spartanburg, SC Metro Area",2010-2014,71.980156,.66387832,58.122742,11.562026,72.854637,3.8971796,73.239433,3.7854865,58.124859,1.2410185,51.194458,3.3967721,72.730644,.69097072,0,195.87978,77.268021,.4747054,58.095383,3.0013282,40.55513,7.3438101,48.051411,4.5685334,56.771301,4.7281418,76.694054,.49647373
CBSA2015_43900,"Spartanburg, SC Metro Area",2011-2015,72.186943,.52907568,68.36364,12.169227,75.946663,3.8104732,75.946663,3.7610612,58.866394,1.0957481,51.985859,3.4830365,73.019043,.55766267,,,77.404953,.55800229,58.990883,2.5829296,38.762886,4.8308458,48.79752,3.2922778,61.798752,4.8197756,76.720207,.52757627
CBSA2015_43900,"Spartanburg, SC Metro Area",2012-2016,72.266373,.63803321,64.56311,12.829544,77.074471,3.3809676,77.528091,3.2754068,60.301788,1.008178,50.882763,2.8449304,73.179741,.66985571,0,154.73888,77.148857,.44478038,59.959949,2.6769712,38.78249,5.9946799,50.49168,3.5370767,64.974617,2.7128704,76.324188,.41751868
CBSA2015_43900,"Spartanburg, SC Metro Area",2013-2017,72.220757,.65818536,73.295456,10.185833,78.330742,2.2853417,78.829063,2.1097865,60.527004,1.3735378,48.490463,3.2583787,73.294182,.69501203,18.75,111.41904,77.138573,.514108,59.828453,2.8365514,43.547226,5.3200316,51.953419,3.3355944,61.098038,3.9724026,76.0457,.48252708
CBSA2015_43940,"Spearfish, SD Micro Area",2005-2009,60.76923,1.5526289,79.807693,50.723362,85.714287,113.40885,85.714287,216.33978,,,60.416668,66.948647,60.772514,1.6865088,,,60.641254,1.3297273,64.72393,60.037971,100,274.1907,54.96183,48.215023,45.370369,57.763203,60.580051,1.2989066
CBSA2015_43940,"Spearfish, SD Micro Area",2006-2010,62.792225,1.0147148,57.547169,22.752281,68.421051,238.87859,68.421051,322.53979,,,62.385323,59.244572,62.796432,1.1938025,,,63.074684,2.4938283,54.252201,52.129929,100,344.03091,46.969696,47.83168,38.596489,55.184715,63.036366,2.6524887
CBSA2015_43940,"Spearfish, SD Micro Area",2007-2011,64.871674,1.7936621,60.553635,21.604996,36.111111,118.96293,36.111111,127.23334,,,78.76712,32.12944,64.679726,1.8787127,,,64.880486,1.4749538,64.694283,48.233337,100,336.48257,72.619041,57.750248,67.142853,68.569374,65.030083,1.4659202
CBSA2015_43940,"Spearfish, SD Micro Area",2008-2012,64.29303,2.0140369,49.350651,14.879208,66,27.186563,66,30.417023,,,88.81987,12.081652,63.919865,2.0680089,,,64.456184,1.4838154,61.078995,52.079304,40,27.607758,53.703701,7.137826,61.764706,8.6896791,64.728607,1.3879294
CBSA2015_43940,"Spearfish, SD Micro Area",2009-2013,64.839104,1.5802982,47.236179,17.442339,68.292686,34.644855,68.292686,38.685608,,,56.32653,13.11799,65.040573,1.6401103,,,65.564301,1.4752367,51.792114,46.240841,6.8376074,11.285732,25.543478,10.746452,58.208954,24.64715,65.880272,1.4610581
CBSA2015_43940,"Spearfish, SD Micro Area",2010-2014,65.839928,1.7263066,46.351929,13.670039,74.418602,27.773602,74.418602,33.034176,,,66.666672,13.284249,65.817078,1.8124152,,,66.379227,1.5096781,57.348244,40.184067,8.0808077,13.774404,30.813953,12.788887,61.643833,26.02412,66.856003,1.4461404
CBSA2015_43940,"Spearfish, SD Micro Area",2011-2015,66.688828,1.9468863,45.754715,16.48522,76.470589,26.051998,76.470589,30.312029,,,61.9403,12.508382,66.812866,2.0174921,,,67.312546,1.5831107,56.704361,46.031803,6.8627453,12.016233,32.673267,12.503202,58.999996,21.534723,67.763092,1.4377899
CBSA2015_43940,"Spearfish, SD Micro Area",2012-2016,66.706978,2.185204,43.209877,16.670219,52.173912,20.762243,59.259258,21.609388,,,59.437752,16.224083,66.879341,2.2623727,0,93.948608,67.427223,2.0314903,54.123711,58.031582,5.4347825,12.320076,30.681818,13.397797,58.333332,24.964521,67.819771,2.0065668
CBSA2015_43940,"Spearfish, SD Micro Area",2013-2017,65.556778,1.9393597,52.482269,22.901579,44.086021,20.912939,53.947372,24.201797,0,44.931942,43.014706,17.365824,66.133583,2.0090821,0,60.790276,66.650482,1.9669075,46.843853,53.524136,0,9.3948603,23.584906,9.9426374,49.019608,20.729294,66.922264,1.9850988
CBSA2015_43980,"Spencer, IA Micro Area",2005-2009,82.43824,1.4602079,,,0,501.51971,0,501.51971,,,25.714287,61.690598,83.249352,1.6815953,,,83.301338,.5382511,41.558441,124.78435,28.35821,95.281906,53.846157,62.247902,100,170.44289,82.978729,.44661313
CBSA2015_43980,"Spencer, IA Micro Area",2006-2010,80.158195,2.2658889,,,0,3009.1184,0,3009.1184,,,15.789473,54.134632,81.157249,2.4299581,,,81.058113,1.6275311,39.8773,149.66156,9.2307692,93.590508,47.32143,62.86372,100,156.07982,80.680733,1.5788187
