geoid,name,year,total_est,total_se
16000US4206088,"Bethlehem city, Pennsylvania",2010,8.5603113,4.6585741
16000US4206088,"Bethlehem city, Pennsylvania",2011,12.210982,9.805439
16000US4206088,"Bethlehem city, Pennsylvania",2012,9.2185135,6.8837905
16000US4206088,"Bethlehem city, Pennsylvania",2013,14.799208,8.6582155
16000US4206088,"Bethlehem city, Pennsylvania",2014,5.3360696,2.7751756
16000US4206088,"Bethlehem city, Pennsylvania",2015,10.562181,5.3713646
16000US4206088,"Bethlehem city, Pennsylvania",2016,25.863487,12.484898
16000US4206088,"Bethlehem city, Pennsylvania",2017,7.0546737,4.0505967
16000US4224000,"Erie city, Pennsylvania",2009,12.083917,4.2072868
16000US4224000,"Erie city, Pennsylvania",2010,26.228418,7.3172121
16000US4224000,"Erie city, Pennsylvania",2011,21.253405,6.9714217
16000US4224000,"Erie city, Pennsylvania",2012,27.94669,11.132212
16000US4224000,"Erie city, Pennsylvania",2013,49.260849,18.562864
16000US4224000,"Erie city, Pennsylvania",2014,19.626713,7.0830336
16000US4224000,"Erie city, Pennsylvania",2015,31.958405,7.809793
16000US4224000,"Erie city, Pennsylvania",2016,22.577473,7.3524671
16000US4224000,"Erie city, Pennsylvania",2017,26.646364,11.667362
16000US4260000,"Philadelphia city, Pennsylvania",2009,15.165445,1.6669925
16000US4260000,"Philadelphia city, Pennsylvania",2010,21.133512,1.6008999
16000US4260000,"Philadelphia city, Pennsylvania",2011,21.632484,1.3010336
16000US4260000,"Philadelphia city, Pennsylvania",2012,20.960651,1.7599334
16000US4260000,"Philadelphia city, Pennsylvania",2013,22.223894,1.6568167
16000US4260000,"Philadelphia city, Pennsylvania",2014,17.285074,1.2857661
16000US4260000,"Philadelphia city, Pennsylvania",2015,19.517891,1.4198724
16000US4260000,"Philadelphia city, Pennsylvania",2016,19.772806,1.6688857
16000US4260000,"Philadelphia city, Pennsylvania",2017,20.511442,1.9363109
16000US4261000,"Pittsburgh city, Pennsylvania",2009,13.704581,3.5706885
16000US4261000,"Pittsburgh city, Pennsylvania",2010,6.9608221,3.1299479
16000US4261000,"Pittsburgh city, Pennsylvania",2011,22.913847,5.0149975
16000US4261000,"Pittsburgh city, Pennsylvania",2012,21.126423,4.1828728
16000US4261000,"Pittsburgh city, Pennsylvania",2013,17.394232,3.5791073
16000US4261000,"Pittsburgh city, Pennsylvania",2014,15.708762,5.1092072
16000US4261000,"Pittsburgh city, Pennsylvania",2015,12.248514,3.4808893
16000US4261000,"Pittsburgh city, Pennsylvania",2016,13.71004,4.5152588
16000US4261000,"Pittsburgh city, Pennsylvania",2017,24.42662,5.7557487
16000US4263624,"Reading city, Pennsylvania",2009,20.274916,5.3550243
16000US4263624,"Reading city, Pennsylvania",2010,27.083334,6.7464209
16000US4263624,"Reading city, Pennsylvania",2011,18.717081,6.2974305
16000US4263624,"Reading city, Pennsylvania",2012,27.917835,7.7648797
16000US4263624,"Reading city, Pennsylvania",2013,26.186213,7.000453
16000US4263624,"Reading city, Pennsylvania",2014,31.325119,5.8950214
16000US4263624,"Reading city, Pennsylvania",2015,45.2071,7.7378845
16000US4263624,"Reading city, Pennsylvania",2016,29.306416,6.5593519
16000US4263624,"Reading city, Pennsylvania",2017,29.968456,7.4556761
16000US4269000,"Scranton city, Pennsylvania",2009,14.790997,6.0883751
16000US4269000,"Scranton city, Pennsylvania",2010,0,5.8852444
16000US4269000,"Scranton city, Pennsylvania",2011,19.487181,6.6623249
16000US4269000,"Scranton city, Pennsylvania",2012,20.007637,9.6960173
16000US4269000,"Scranton city, Pennsylvania",2013,36.355583,7.9757204
16000US4269000,"Scranton city, Pennsylvania",2014,1.8601447,1.8674936
16000US4269000,"Scranton city, Pennsylvania",2015,11.85606,5.1217899
16000US4269000,"Scranton city, Pennsylvania",2016,10.161725,4.7067685
16000US4269000,"Scranton city, Pennsylvania",2017,19.224449,6.6570907
16000US4419180,"Cranston city, Rhode Island",2009,5.6300974,5.3344655
16000US4419180,"Cranston city, Rhode Island",2010,9.8946581,6.9626794
16000US4419180,"Cranston city, Rhode Island",2011,20.484892,4.8572698
16000US4419180,"Cranston city, Rhode Island",2012,15.005811,6.4090652
16000US4419180,"Cranston city, Rhode Island",2013,2.6980481,1.4420214
16000US4419180,"Cranston city, Rhode Island",2014,9.33461,3.8129063
16000US4419180,"Cranston city, Rhode Island",2015,9.088273,4.2610703
16000US4419180,"Cranston city, Rhode Island",2016,7.2516961,3.8212142
16000US4419180,"Cranston city, Rhode Island",2017,7.9777694,3.5703726
16000US4454640,"Pawtucket city, Rhode Island",2009,20.094439,5.0813169
16000US4454640,"Pawtucket city, Rhode Island",2010,17.544344,4.4787893
16000US4454640,"Pawtucket city, Rhode Island",2011,9.2805119,2.2794931
16000US4454640,"Pawtucket city, Rhode Island",2012,7.7224398,2.3084228
16000US4454640,"Pawtucket city, Rhode Island",2013,15.070273,3.7096217
16000US4454640,"Pawtucket city, Rhode Island",2014,12.501647,3.2240376
16000US4454640,"Pawtucket city, Rhode Island",2015,12.918952,3.4784935
16000US4454640,"Pawtucket city, Rhode Island",2016,13.300492,2.927228
16000US4454640,"Pawtucket city, Rhode Island",2017,11.298512,2.8742783
16000US4459000,"Providence city, Rhode Island",2009,12.852701,2.76037
16000US4459000,"Providence city, Rhode Island",2010,16.113688,3.3519332
16000US4459000,"Providence city, Rhode Island",2011,24.455229,4.6850228
16000US4459000,"Providence city, Rhode Island",2012,18.112782,3.1070211
16000US4459000,"Providence city, Rhode Island",2013,28.62464,4.6585636
16000US4459000,"Providence city, Rhode Island",2014,14.239907,2.0723624
16000US4459000,"Providence city, Rhode Island",2015,22.010977,3.5674889
16000US4459000,"Providence city, Rhode Island",2016,15.866491,3.091589
16000US4459000,"Providence city, Rhode Island",2017,18.473049,3.6263335
16000US4474300,"Warwick city, Rhode Island",2009,1.2104043,1.2165536
16000US4474300,"Warwick city, Rhode Island",2010,3.8185472,2.8723419
16000US4474300,"Warwick city, Rhode Island",2011,1.0380623,1.0235671
16000US4474300,"Warwick city, Rhode Island",2012,5.1967177,2.6990817
16000US4474300,"Warwick city, Rhode Island",2013,2.6589911,2.0501616
16000US4474300,"Warwick city, Rhode Island",2014,12.77318,4.5597029
16000US4474300,"Warwick city, Rhode Island",2015,.71347028,.76936048
16000US4474300,"Warwick city, Rhode Island",2016,13.533642,7.983037
16000US4474300,"Warwick city, Rhode Island",2017,0,3.4254711
16000US4513330,"Charleston city, South Carolina",2009,12.272728,9.3071032
16000US4513330,"Charleston city, South Carolina",2010,21.159874,9.7356482
16000US4513330,"Charleston city, South Carolina",2011,3.8640904,2.6018522
16000US4513330,"Charleston city, South Carolina",2012,13.263446,6.8212547
16000US4513330,"Charleston city, South Carolina",2013,8.6075945,5.6333313
16000US4513330,"Charleston city, South Carolina",2014,13.467294,4.8362637
16000US4513330,"Charleston city, South Carolina",2015,5.9627328,3.4137936
16000US4513330,"Charleston city, South Carolina",2016,2.2408028,2.655477
16000US4513330,"Charleston city, South Carolina",2017,2.471396,1.797435
16000US4516000,"Columbia city, South Carolina",2009,7.7831826,5.0479789
16000US4516000,"Columbia city, South Carolina",2010,12.731707,7.0056429
16000US4516000,"Columbia city, South Carolina",2011,21.232307,9.3041878
16000US4516000,"Columbia city, South Carolina",2012,2.0458264,2.1785557
16000US4516000,"Columbia city, South Carolina",2013,12.951639,9.9772167
16000US4516000,"Columbia city, South Carolina",2014,10.780669,6.441164
16000US4516000,"Columbia city, South Carolina",2015,17.431192,9.954134
16000US4516000,"Columbia city, South Carolina",2016,13.155516,8.2716856
16000US4516000,"Columbia city, South Carolina",2017,11.569256,5.6738853
16000US4530850,"Greenville city, South Carolina",2016,3.5714288,3.7724867
16000US4530850,"Greenville city, South Carolina",2017,4.5908184,3.2414794
16000US4548535,"Mount Pleasant town, South Carolina",2009,0,28.61301
16000US4548535,"Mount Pleasant town, South Carolina",2010,11.034483,7.1865773
16000US4548535,"Mount Pleasant town, South Carolina",2011,7.7270451,4.3279233
16000US4548535,"Mount Pleasant town, South Carolina",2012,12.53744,11.265608
16000US4548535,"Mount Pleasant town, South Carolina",2013,2.2746072,2.1074612
16000US4548535,"Mount Pleasant town, South Carolina",2014,8.2837296,7.301847
16000US4548535,"Mount Pleasant town, South Carolina",2015,0,7.4609585
16000US4548535,"Mount Pleasant town, South Carolina",2016,9.2936802,8.969182
16000US4548535,"Mount Pleasant town, South Carolina",2017,0,3.6606014
16000US4550875,"North Charleston city, South Carolina",2009,4.7307134,3.2364342
16000US4550875,"North Charleston city, South Carolina",2010,0,9.5055056
16000US4550875,"North Charleston city, South Carolina",2011,24.915369,15.441948
16000US4550875,"North Charleston city, South Carolina",2012,8.049922,3.635354
16000US4550875,"North Charleston city, South Carolina",2013,15.599534,7.8836427
16000US4550875,"North Charleston city, South Carolina",2014,18.550474,7.1691899
16000US4550875,"North Charleston city, South Carolina",2015,11.102545,5.1593695
16000US4550875,"North Charleston city, South Carolina",2016,5.7910447,3.8595538
16000US4550875,"North Charleston city, South Carolina",2017,3.6048689,3.4210865
16000US4561405,"Rock Hill city, South Carolina",2009,69.252869,28.04105
16000US4561405,"Rock Hill city, South Carolina",2011,19.512194,18.719736
16000US4561405,"Rock Hill city, South Carolina",2012,10.660793,9.1278276
16000US4561405,"Rock Hill city, South Carolina",2013,1.9398643,2.0946257
16000US4561405,"Rock Hill city, South Carolina",2014,21.866667,11.175825
16000US4561405,"Rock Hill city, South Carolina",2015,0,11.177922
16000US4561405,"Rock Hill city, South Carolina",2016,8.6680765,4.6483464
16000US4561405,"Rock Hill city, South Carolina",2017,0,10.196142
16000US4652980,"Rapid City city, South Dakota",2009,27.82526,21.18667
16000US4652980,"Rapid City city, South Dakota",2010,29.285713,27.115976
16000US4652980,"Rapid City city, South Dakota",2011,17.490494,15.80435
16000US4652980,"Rapid City city, South Dakota",2012,7.9664574,10.521049
16000US4652980,"Rapid City city, South Dakota",2013,9.9562359,10.242193
16000US4652980,"Rapid City city, South Dakota",2014,25.033739,9.7335243
16000US4652980,"Rapid City city, South Dakota",2015,0,8.834775
16000US4652980,"Rapid City city, South Dakota",2016,5.5401659,5.4527879
16000US4652980,"Rapid City city, South Dakota",2017,6.5250382,6.2654166
16000US4659020,"Sioux Falls city, South Dakota",2009,13.491006,5.8572221
16000US4659020,"Sioux Falls city, South Dakota",2010,12.238494,5.9356461
16000US4659020,"Sioux Falls city, South Dakota",2011,8.7730455,6.1028275
16000US4659020,"Sioux Falls city, South Dakota",2012,19.599428,6.386982
16000US4659020,"Sioux Falls city, South Dakota",2013,22.426067,12.1641
16000US4659020,"Sioux Falls city, South Dakota",2014,10.674724,5.8853626
16000US4659020,"Sioux Falls city, South Dakota",2015,5.8766155,2.521384
16000US4659020,"Sioux Falls city, South Dakota",2016,9.3588514,3.1587794
16000US4659020,"Sioux Falls city, South Dakota",2017,6.5379739,3.7744653
16000US4714000,"Chattanooga city, Tennessee",2009,19.77677,4.7275028
16000US4714000,"Chattanooga city, Tennessee",2010,25.664621,17.528238
16000US4714000,"Chattanooga city, Tennessee",2011,18.73855,11.063252
16000US4714000,"Chattanooga city, Tennessee",2012,14.438981,11.750901
16000US4714000,"Chattanooga city, Tennessee",2013,19.611387,8.0791283
16000US4714000,"Chattanooga city, Tennessee",2014,26.061022,11.611114
16000US4714000,"Chattanooga city, Tennessee",2015,8.3191366,4.6763592
16000US4714000,"Chattanooga city, Tennessee",2016,23.197693,9.9226208
16000US4714000,"Chattanooga city, Tennessee",2017,1.8286027,1.4340367
16000US4715160,"Clarksville city, Tennessee",2009,13.217214,9.8250103
16000US4715160,"Clarksville city, Tennessee",2010,1.2983266,1.3066493
16000US4715160,"Clarksville city, Tennessee",2011,26.05229,14.498703
16000US4715160,"Clarksville city, Tennessee",2012,6.3134975,3.7008801
16000US4715160,"Clarksville city, Tennessee",2013,11.341264,4.6963491
16000US4715160,"Clarksville city, Tennessee",2014,3.6314588,1.8842859
16000US4715160,"Clarksville city, Tennessee",2015,6.5170312,4.1552048
16000US4715160,"Clarksville city, Tennessee",2016,32.788799,8.3065147
16000US4715160,"Clarksville city, Tennessee",2017,18.573833,7.4805012
16000US4727740,"Franklin city, Tennessee",2012,3.7144516,5.3513412
16000US4727740,"Franklin city, Tennessee",2013,5.2996187,5.1086063
16000US4727740,"Franklin city, Tennessee",2014,0,6.3989758
16000US4727740,"Franklin city, Tennessee",2015,2.3400366,2.6154873
16000US4727740,"Franklin city, Tennessee",2016,4.8469386,4.6484256
16000US4727740,"Franklin city, Tennessee",2017,23.974009,13.066494
16000US4737640,"Jackson city, Tennessee",2010,0,49.848022
16000US4737640,"Jackson city, Tennessee",2011,0,11.526324
16000US4737640,"Jackson city, Tennessee",2012,19.729729,18.344793
16000US4737640,"Jackson city, Tennessee",2014,25,22.556965
16000US4737640,"Jackson city, Tennessee",2015,3.3179011,3.5863388
16000US4737640,"Jackson city, Tennessee",2016,47.933228,13.941184
16000US4737640,"Jackson city, Tennessee",2017,0,12.823913
16000US4738320,"Johnson City city, Tennessee",2013,5.3911901,5.3796964
16000US4738320,"Johnson City city, Tennessee",2014,22.254169,10.935595
16000US4738320,"Johnson City city, Tennessee",2015,3.9180768,4.2862577
16000US4738320,"Johnson City city, Tennessee",2016,0,19.498768
16000US4738320,"Johnson City city, Tennessee",2017,18.311037,14.974774
16000US4740000,"Knoxville city, Tennessee",2009,19.069313,15.018135
16000US4740000,"Knoxville city, Tennessee",2010,6.6470585,6.195683
16000US4740000,"Knoxville city, Tennessee",2011,4.6982584,4.4119167
16000US4740000,"Knoxville city, Tennessee",2012,29.349869,10.668789
16000US4740000,"Knoxville city, Tennessee",2013,36.215271,21.395851
16000US4740000,"Knoxville city, Tennessee",2014,36.203152,11.716377
16000US4740000,"Knoxville city, Tennessee",2015,18.036966,8.0166044
16000US4740000,"Knoxville city, Tennessee",2016,5.9646239,4.6186419
16000US4740000,"Knoxville city, Tennessee",2017,12.864494,6.7101707
16000US4748000,"Memphis city, Tennessee",2009,9.5988111,3.2738733
16000US4748000,"Memphis city, Tennessee",2010,20.397068,9.7389174
16000US4748000,"Memphis city, Tennessee",2011,9.0456982,2.4541228
16000US4748000,"Memphis city, Tennessee",2012,18.961184,2.7941151
16000US4748000,"Memphis city, Tennessee",2013,26.153091,4.597085
16000US4748000,"Memphis city, Tennessee",2014,15.050079,3.4091935
16000US4748000,"Memphis city, Tennessee",2015,13.840598,4.0788274
16000US4748000,"Memphis city, Tennessee",2016,17.448116,4.4421577
16000US4748000,"Memphis city, Tennessee",2017,18.23525,3.4632351
16000US4751560,"Murfreesboro city, Tennessee",2009,12.536023,4.8703451
16000US4751560,"Murfreesboro city, Tennessee",2010,41.249554,11.600887
16000US4751560,"Murfreesboro city, Tennessee",2011,11.41678,10.466499
16000US4751560,"Murfreesboro city, Tennessee",2012,29.706066,16.756639
16000US4751560,"Murfreesboro city, Tennessee",2013,12.980516,10.212242
16000US4751560,"Murfreesboro city, Tennessee",2014,19.694597,12.417601
16000US4751560,"Murfreesboro city, Tennessee",2015,19.838156,9.6987677
16000US4751560,"Murfreesboro city, Tennessee",2016,13.285303,9.2604418
16000US4751560,"Murfreesboro city, Tennessee",2017,3.3906176,3.2102938
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2009,18.412083,4.284029
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,18.644682,3.5303864
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2011,17.978714,3.2516174
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2012,15.850563,3.4123909
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,18.140795,4.2715216
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,20.736305,4.4688382
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2015,14.551096,3.7009351
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2016,15.611599,3.0638247
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2017,15.687898,3.6889513
16000US4801000,"Abilene city, Texas",2009,8.6804543,4.0827141
16000US4801000,"Abilene city, Texas",2010,19.761827,9.0883026
16000US4801000,"Abilene city, Texas",2011,23.381294,9.7233429
16000US4801000,"Abilene city, Texas",2012,31.423113,12.08204
16000US4801000,"Abilene city, Texas",2013,15.654649,6.889914
16000US4801000,"Abilene city, Texas",2014,20.730059,12.403952
16000US4801000,"Abilene city, Texas",2015,11.150758,6.9182453
16000US4801000,"Abilene city, Texas",2016,33.24057,14.593787
16000US4801000,"Abilene city, Texas",2017,12.804233,5.61308
16000US4801924,"Allen city, Texas",2009,13.735692,6.5207572
16000US4801924,"Allen city, Texas",2010,1.918546,1.3483326
16000US4801924,"Allen city, Texas",2011,16.007639,7.4991465
16000US4801924,"Allen city, Texas",2012,13.150629,9.7009201
16000US4801924,"Allen city, Texas",2013,1.2776288,1.3177983
16000US4801924,"Allen city, Texas",2014,5.9786186,2.475189
16000US4801924,"Allen city, Texas",2015,4.7052155,2.2957909
16000US4801924,"Allen city, Texas",2016,1.1706766,1.089534
16000US4801924,"Allen city, Texas",2017,0,1.129371
16000US4803000,"Amarillo city, Texas",2009,8.2988367,3.8169611
16000US4803000,"Amarillo city, Texas",2010,6.4350576,3.3542621
16000US4803000,"Amarillo city, Texas",2011,15.030802,3.7566769
16000US4803000,"Amarillo city, Texas",2012,19.128605,6.9394393
16000US4803000,"Amarillo city, Texas",2013,12.787408,4.5658979
16000US4803000,"Amarillo city, Texas",2014,10.92437,3.5665312
16000US4803000,"Amarillo city, Texas",2015,17.284136,4.6789994
16000US4803000,"Amarillo city, Texas",2016,11.657253,3.3974462
16000US4803000,"Amarillo city, Texas",2017,18.374004,6.580554
16000US4804000,"Arlington city, Texas",2009,13.544518,3.8856578
16000US4804000,"Arlington city, Texas",2010,9.5507078,2.4220748
16000US4804000,"Arlington city, Texas",2011,18.116825,6.1917787
16000US4804000,"Arlington city, Texas",2012,13.57943,2.6786823
16000US4804000,"Arlington city, Texas",2013,13.766399,2.5814328
16000US4804000,"Arlington city, Texas",2014,14.186493,2.631511
16000US4804000,"Arlington city, Texas",2015,16.542389,4.0755644
16000US4804000,"Arlington city, Texas",2016,14.249934,3.2243638
16000US4804000,"Arlington city, Texas",2017,20.327803,6.9273658
16000US4804462,"Atascocita CDP, Texas",2010,6.9979415,5.3781953
16000US4804462,"Atascocita CDP, Texas",2011,19.847775,10.377477
16000US4804462,"Atascocita CDP, Texas",2013,0,5.845746
16000US4804462,"Atascocita CDP, Texas",2014,18.75371,9.4265003
16000US4804462,"Atascocita CDP, Texas",2015,6.8085103,3.7740047
16000US4804462,"Atascocita CDP, Texas",2016,19.090908,13.114723
16000US4804462,"Atascocita CDP, Texas",2017,10.383257,7.4642272
16000US4805000,"Austin city, Texas",2009,9.2240314,2.0020802
16000US4805000,"Austin city, Texas",2010,11.478188,2.0287859
16000US4805000,"Austin city, Texas",2011,11.251662,1.6253034
16000US4805000,"Austin city, Texas",2012,11.955598,1.9843234
16000US4805000,"Austin city, Texas",2013,15.675187,2.5035417
16000US4805000,"Austin city, Texas",2014,12.092974,2.1114643
16000US4805000,"Austin city, Texas",2015,8.7528858,1.4449815
16000US4805000,"Austin city, Texas",2016,12.073304,2.2583778
16000US4805000,"Austin city, Texas",2017,10.020741,1.400207
16000US4806128,"Baytown city, Texas",2009,2.4859943,1.7907923
16000US4806128,"Baytown city, Texas",2010,8.5833912,4.0872436
16000US4806128,"Baytown city, Texas",2011,22.575916,6.7093849
16000US4806128,"Baytown city, Texas",2012,11.292074,4.3050804
16000US4806128,"Baytown city, Texas",2013,15.28873,5.6344352
16000US4806128,"Baytown city, Texas",2014,7.9101563,3.5449219
16000US4806128,"Baytown city, Texas",2015,13.300024,4.7110395
16000US4806128,"Baytown city, Texas",2016,1.6390615,1.2767956
16000US4806128,"Baytown city, Texas",2017,15.579869,5.048738
16000US4807000,"Beaumont city, Texas",2009,25.233311,10.72702
16000US4807000,"Beaumont city, Texas",2010,18.514151,8.1791229
16000US4807000,"Beaumont city, Texas",2011,6.0661097,3.0216148
16000US4807000,"Beaumont city, Texas",2012,15.1017,5.0069942
16000US4807000,"Beaumont city, Texas",2013,19.33367,7.7639961
16000US4807000,"Beaumont city, Texas",2014,22.041224,10.474232
16000US4807000,"Beaumont city, Texas",2015,9.0238867,3.6092184
16000US4807000,"Beaumont city, Texas",2016,9.1812716,6.0934205
16000US4807000,"Beaumont city, Texas",2017,23.640467,12.07865
16000US4810768,"Brownsville city, Texas",2009,18.605263,3.3189938
16000US4810768,"Brownsville city, Texas",2010,32.45924,3.6278837
16000US4810768,"Brownsville city, Texas",2011,21.625271,3.0973983
16000US4810768,"Brownsville city, Texas",2012,23.749107,3.3414595
16000US4810768,"Brownsville city, Texas",2013,15.482916,2.1890643
16000US4810768,"Brownsville city, Texas",2014,25.755619,4.5229626
16000US4810768,"Brownsville city, Texas",2015,24.245241,3.2708466
16000US4810768,"Brownsville city, Texas",2016,20.121716,3.4291546
16000US4810768,"Brownsville city, Texas",2017,25.068071,4.404881
16000US4810912,"Bryan city, Texas",2009,3.7746172,2.5458541
16000US4810912,"Bryan city, Texas",2010,7.2080293,7.6861
16000US4810912,"Bryan city, Texas",2011,21.326803,12.556388
16000US4810912,"Bryan city, Texas",2012,26.790751,9.4655094
16000US4810912,"Bryan city, Texas",2013,15.063386,6.9537086
16000US4810912,"Bryan city, Texas",2014,36.01656,15.131579
16000US4810912,"Bryan city, Texas",2015,28.042328,15.074632
16000US4810912,"Bryan city, Texas",2016,18.704247,11.608145
16000US4810912,"Bryan city, Texas",2017,8.9997673,4.2980533
16000US4813024,"Carrollton city, Texas",2009,8.0682764,2.3734877
16000US4813024,"Carrollton city, Texas",2010,11.01801,5.6644487
16000US4813024,"Carrollton city, Texas",2011,1.6660912,.76766419
16000US4813024,"Carrollton city, Texas",2012,4.0225992,2.0176961
16000US4813024,"Carrollton city, Texas",2013,5.4662132,2.1091542
16000US4813024,"Carrollton city, Texas",2014,7.6047001,2.0054677
16000US4813024,"Carrollton city, Texas",2015,9.4011974,4.0992613
16000US4813024,"Carrollton city, Texas",2016,9.8523159,4.2671065
16000US4813024,"Carrollton city, Texas",2017,1.6429354,.83177155
16000US4813552,"Cedar Park city, Texas",2015,0,4.2306075
16000US4813552,"Cedar Park city, Texas",2016,.38167939,.45987326
16000US4813552,"Cedar Park city, Texas",2017,4.5952225,4.4480658
16000US4815976,"College Station city, Texas",2009,7.2612085,4.0834398
16000US4815976,"College Station city, Texas",2010,17.194571,10.902398
16000US4815976,"College Station city, Texas",2011,35.443039,19.607338
16000US4815976,"College Station city, Texas",2012,23.168791,6.4634743
16000US4815976,"College Station city, Texas",2013,17.516045,8.6153221
16000US4815976,"College Station city, Texas",2014,14.953542,7.9823284
16000US4815976,"College Station city, Texas",2015,16.294161,8.5035238
16000US4815976,"College Station city, Texas",2016,18.273499,10.430789
16000US4815976,"College Station city, Texas",2017,9.1331635,4.7215505
16000US4816432,"Conroe city, Texas",2014,15.577379,6.2981138
16000US4816432,"Conroe city, Texas",2015,15.124207,7.310926
16000US4816432,"Conroe city, Texas",2016,3.5586126,2.9172955
16000US4816432,"Conroe city, Texas",2017,11.931612,6.7385144
16000US4817000,"Corpus Christi city, Texas",2009,11.21813,3.4899366
16000US4817000,"Corpus Christi city, Texas",2010,3.9368041,2.1440725
16000US4817000,"Corpus Christi city, Texas",2011,8.9040461,2.9042416
16000US4817000,"Corpus Christi city, Texas",2012,9.5941954,3.0953417
16000US4817000,"Corpus Christi city, Texas",2013,18.781908,4.3215332
16000US4817000,"Corpus Christi city, Texas",2014,5.9183335,1.6084582
16000US4817000,"Corpus Christi city, Texas",2015,8.5369062,2.5758576
16000US4817000,"Corpus Christi city, Texas",2016,13.610641,4.2036729
16000US4817000,"Corpus Christi city, Texas",2017,10.883731,2.7388902
16000US4819000,"Dallas city, Texas",2009,14.579195,1.8265201
16000US4819000,"Dallas city, Texas",2010,12.536146,1.8664552
16000US4819000,"Dallas city, Texas",2011,14.775888,1.5592058
16000US4819000,"Dallas city, Texas",2012,13.893568,1.4447222
16000US4819000,"Dallas city, Texas",2013,15.627235,1.8203
16000US4819000,"Dallas city, Texas",2014,15.541903,1.4412987
16000US4819000,"Dallas city, Texas",2015,14.232218,1.4969151
16000US4819000,"Dallas city, Texas",2016,13.657819,1.4971029
16000US4819000,"Dallas city, Texas",2017,11.481207,1.4790839
16000US4819972,"Denton city, Texas",2009,20.366972,7.4919276
16000US4819972,"Denton city, Texas",2010,21.101139,11.116828
16000US4819972,"Denton city, Texas",2011,12.61967,4.5595942
16000US4819972,"Denton city, Texas",2012,13.761756,6.0611138
16000US4819972,"Denton city, Texas",2013,10.616438,6.0576253
16000US4819972,"Denton city, Texas",2014,9.4734697,4.6074109
16000US4819972,"Denton city, Texas",2015,20.259882,6.2919617
16000US4819972,"Denton city, Texas",2016,4.587657,1.9714191
16000US4819972,"Denton city, Texas",2017,5.3693695,2.489608
16000US4822660,"Edinburg city, Texas",2009,20.789667,6.5889468
16000US4822660,"Edinburg city, Texas",2010,26.044727,8.1814842
16000US4822660,"Edinburg city, Texas",2011,22.623224,7.5908685
16000US4822660,"Edinburg city, Texas",2012,24.007534,7.9287519
16000US4822660,"Edinburg city, Texas",2013,17.108608,7.4544744
16000US4822660,"Edinburg city, Texas",2014,18.298279,6.928782
16000US4822660,"Edinburg city, Texas",2015,12.750116,5.2579665
16000US4822660,"Edinburg city, Texas",2016,19.17182,6.9426355
16000US4822660,"Edinburg city, Texas",2017,22.851686,8.4778919
16000US4824000,"El Paso city, Texas",2009,20.788338,2.0836656
16000US4824000,"El Paso city, Texas",2010,17.514881,1.8653227
16000US4824000,"El Paso city, Texas",2011,19.466387,1.634657
16000US4824000,"El Paso city, Texas",2012,21.058699,2.1122932
16000US4824000,"El Paso city, Texas",2013,17.484165,1.3707743
16000US4824000,"El Paso city, Texas",2014,19.674814,1.5306498
16000US4824000,"El Paso city, Texas",2015,16.490633,1.3915
16000US4824000,"El Paso city, Texas",2016,16.167229,1.4320474
16000US4824000,"El Paso city, Texas",2017,17.412195,1.4958463
16000US4826232,"Flower Mound town, Texas",2009,4.0859089,4.0393558
16000US4826232,"Flower Mound town, Texas",2010,4.9339819,4.9275289
16000US4826232,"Flower Mound town, Texas",2011,1.83543,1.713616
16000US4826232,"Flower Mound town, Texas",2012,1.9302325,1.3943082
16000US4826232,"Flower Mound town, Texas",2013,0,3.0168517
16000US4826232,"Flower Mound town, Texas",2014,3.334007,2.8462813
16000US4826232,"Flower Mound town, Texas",2015,7.1763916,3.7284586
16000US4826232,"Flower Mound town, Texas",2016,0,2.7299163
16000US4826232,"Flower Mound town, Texas",2017,1.5467075,1.5965307
16000US4827000,"Fort Worth city, Texas",2009,9.9128647,1.7814583
16000US4827000,"Fort Worth city, Texas",2010,12.73935,2.9758186
16000US4827000,"Fort Worth city, Texas",2011,15.195994,3.5518403
16000US4827000,"Fort Worth city, Texas",2012,14.289281,2.3473861
16000US4827000,"Fort Worth city, Texas",2013,11.976542,2.2070899
16000US4827000,"Fort Worth city, Texas",2014,12.89109,2.0794203
16000US4827000,"Fort Worth city, Texas",2015,13.668542,2.3555295
16000US4827000,"Fort Worth city, Texas",2016,15.436027,2.2108951
16000US4827000,"Fort Worth city, Texas",2017,8.2952814,1.6400399
16000US4827684,"Frisco city, Texas",2009,6.2671318,2.9358134
16000US4827684,"Frisco city, Texas",2010,5.2450137,3.1447232
16000US4827684,"Frisco city, Texas",2011,3.2808616,3.4366851
16000US4827684,"Frisco city, Texas",2012,3.0869286,2.5710754
16000US4827684,"Frisco city, Texas",2013,1.0433245,.72946435
