geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US42039,"Crawford County, Pennsylvania",2010-2014,22.0674,1.5328152,9.090909,133.02762,6.8965516,51.051933,6.8965516,51.051933,65.217392,25.173649,19.246861,6.0661135,22.119389,1.564274,,,20.864067,1.5778739,39.170506,27.668873,44.444447,84.657448,37.592136,11.190051,37.275063,11.013417,20.817369,1.5469874
05000US42039,"Crawford County, Pennsylvania",2011-2015,18.8248,1.3562552,14.285715,198.15739,7.272727,26.035839,7.272727,26.035839,66.037735,25.087898,16.091955,6.3370371,18.881008,1.3894802,,,17.70315,1.3597943,34.006733,23.920546,33.333336,63.385086,27.074236,8.3947058,26.728111,8.13237,17.751043,1.3712412
05000US42039,"Crawford County, Pennsylvania",2012-2016,18.439323,1.3390836,50,606.95215,10,29.145115,10.869565,31.595716,57.603687,27.09766,17.938931,6.2348528,18.449888,1.3735232,0,349.54407,17.573755,1.3673691,30.068338,24.158974,40,72.852013,22.93578,6.5610228,22.115383,5.8657899,17.595455,1.3618425
05000US42039,"Crawford County, Pennsylvania",2013-2017,17.409819,1.2654598,50,633.21173,0,35.584553,0,38.393856,52.895756,24.319288,11.261261,8.180254,17.521473,1.2955073,0,486.32217,16.90942,1.309728,24.289101,24.604918,20,35.357338,13.475177,4.6024928,12.698414,2.9453754,16.823069,1.3004127
05000US42041,"Cumberland County, Pennsylvania",2005-2009,6.356976,.57172787,11.47541,108.3597,2.1324356,7.6713867,2.1324356,7.6713867,13.874615,5.4026113,12.477064,7.0337415,6.1388016,.64551884,,,5.9949803,.63457888,9.0307207,6.5952697,5,55.313755,4.5595856,7.2181559,4.4970417,2.4914281,6.2830133,.70498592
05000US42041,"Cumberland County, Pennsylvania",2006-2010,6.8328915,.6419155,12.5,92.019188,5.6030388,7.2312593,5.6030388,3.580255,18.695229,5.5209527,19.984627,6.6273174,6.2835126,.73071706,,,5.9489379,.63432413,12.407116,5.9330225,1.793722,29.763237,14.392906,6.9881358,16.653257,6.2961483,6.0566115,.64363563
05000US42041,"Cumberland County, Pennsylvania",2007-2011,7.1459398,.6306271,15.277778,68.73362,11.196911,8.6269798,11.196911,7.2192707,24.290781,6.5354204,21.041056,5.410646,6.5360107,.70699853,,,5.6527061,.61052155,16.078346,5.2925282,11.25,22.425129,14.643799,5.8070021,15.282132,5.4662833,5.9088054,.63608789
05000US42041,"Cumberland County, Pennsylvania",2008-2012,9.0156422,.6492728,15.94203,25.670975,11.078998,6.3674173,11.078998,6.2122998,41.276173,6.33746,30.196344,6.9871426,8.0147181,.77432746,,,6.0043197,.62016821,25.908724,4.2125845,39.820358,19.046209,31.52174,6.3107095,29.881657,6.4795718,6.1997342,.63182563
05000US42041,"Cumberland County, Pennsylvania",2009-2013,9.3876801,.81606156,0,25.595903,11.740559,6.2448497,11.740559,6.1305065,38.986176,7.1891775,28.032684,6.8079801,8.4364777,.94165301,,,6.5498695,.6737923,24.216524,5.2916136,38.616714,20.865654,30.310497,6.5046959,28.596909,6.4732127,6.6788783,.6839031
05000US42041,"Cumberland County, Pennsylvania",2010-2014,10.213117,.81451023,0,48.632221,13.81166,6.7733207,13.81166,6.6481867,37.852112,5.7144656,27.929569,6.1394672,9.2750359,.93060416,,,7.2078986,.69046521,25.411505,5.0974283,42.890995,15.174685,32.234432,5.4943051,29.68218,5.6577187,7.2718916,.66740376
05000US42041,"Cumberland County, Pennsylvania",2011-2015,10.684444,.79977161,0,66.579826,13.513513,6.3895388,13.513513,6.3895388,34.972675,6.0317106,23.939569,5.7765088,9.9586382,.9104929,,,7.9569502,.77217203,23.706671,5.2025352,51.834862,17.575708,29.906124,5.4169912,24.597445,4.8780837,7.9818954,.73481572
05000US42041,"Cumberland County, Pennsylvania",2012-2016,11.320131,.9529379,0,155.35292,12.366035,4.4930267,12.366035,4.344995,37.067059,7.4170389,24.213482,5.4897947,10.591485,1.0624406,,,8.6856518,.89789873,23.577374,6.1652641,42.105263,16.134956,28.42617,5.1487384,24.972315,4.806993,8.6896887,.86319411
05000US42041,"Cumberland County, Pennsylvania",2013-2017,10.283592,.87755269,0,28.607187,10.187266,4.0242014,10.187266,3.8745649,31.158457,6.5612135,25.119745,5.2762251,9.3989973,.99172199,,,8.1560545,.73651916,19.572554,5.320178,47.173916,15.782038,21.875,4.5749736,14.964371,3.3016689,8.3248119,.722031
05000US42043,"Dauphin County, Pennsylvania",2005-2009,15.516931,.80356783,18.811882,66.28891,10.234742,7.378509,9.7261572,4.0167036,32.684334,2.1319227,33.417641,4.0997219,13.929693,.97831583,100,1108.1149,7.0021429,.8673805,29.695972,2.0919209,25.948807,7.6022954,21.333754,3.6193352,18.759232,3.6983147,9.23911,.90644777
05000US42043,"Dauphin County, Pennsylvania",2006-2010,17.014326,.8952111,0,116.24806,11.134904,3.3714063,9.2565594,2.9424374,33.298229,2.5270352,37.621483,4.0552707,14.860747,1.1174046,100,92.090485,7.1437254,.83380628,31.649143,2.0218034,31.659573,8.0213213,26.253521,4.2496786,23.578947,4.9914255,10.369127,.96648002
05000US42043,"Dauphin County, Pennsylvania",2007-2011,17.636877,.94677138,0,89.527489,12.220671,3.8232532,9.4380398,3.2094424,31.903687,2.9550667,41.15366,3.3910446,15.007048,1.1659108,100,76.488586,7.7201152,.73414993,31.713358,2.0815887,46.350933,7.4339123,28.443878,3.7709684,19.680851,4.078907,11.314229,.98615193
05000US42043,"Dauphin County, Pennsylvania",2008-2012,18.743238,.85372013,0,28.607187,11.936155,4.0514994,8.770668,3.056072,34.992474,2.8292665,41.332096,3.8932283,16.066765,1.1239808,100,82.549522,7.8665481,.77643985,33.804302,1.8290884,49.168472,8.3882656,32.286995,4.0219498,23.413151,4.0403376,11.214628,.93003261
05000US42043,"Dauphin County, Pennsylvania",2009-2013,18.746458,.95023942,0,31.041843,15.074724,4.9343176,11.924119,4.0839815,33.780857,2.841289,41.606792,3.4721832,15.829536,1.2257236,88.888893,25.49189,7.9552784,.78368855,33.223721,2.0474505,47.840755,6.7343712,32.194664,3.8336086,23.889685,4.3098459,11.301141,.91081274
05000US42043,"Dauphin County, Pennsylvania",2010-2014,19.118082,1.0608183,11.864407,26.434841,13.906856,4.1109104,12.074717,3.7623725,33.943462,2.6424608,42.588726,3.2965202,15.968059,1.3426023,72.340424,43.134258,8.1537189,.75820386,33.361729,2.2212312,60.930527,8.5028191,35.991867,4.2244735,22.296114,3.4764252,11.064404,.92738336
05000US42043,"Dauphin County, Pennsylvania",2011-2015,18.472084,.96751797,13.461539,29.346939,11.481482,3.5365252,11.59601,3.4637887,31.294542,2.6580243,39.197594,3.0777693,15.531521,1.2504858,0,87.386017,8.3008204,.79034901,31.199148,2.0184557,48.811592,7.7484779,35.001095,4.014863,26.647966,3.9544475,10.927667,.86739373
05000US42043,"Dauphin County, Pennsylvania",2012-2016,18.850523,.97317863,8.8607597,19.963552,13.279303,3.8186438,13.387807,3.74827,31.247986,2.615129,42.481129,2.8875453,15.324187,1.2880106,0,107.55202,9.2619591,.86728978,30.64679,2.0946362,57.183098,6.624373,33.849953,3.5803006,22.922165,3.75354,11.772194,.93357581
05000US42043,"Dauphin County, Pennsylvania",2013-2017,18.216579,1.1228268,16.32653,32.667179,17.788462,4.358274,17.950272,4.3067603,29.957146,2.8871942,38.245281,2.8546197,15.158587,1.4308666,0,97.264442,9.1475515,.99727201,28.927288,2.4477503,43.27573,6.863883,26.122904,3.1160989,18.861324,3.0270112,12.160936,1.2028421
05000US42045,"Delaware County, Pennsylvania",2005-2009,14.248268,.53036267,31.428572,16.974516,12.856081,2.8191409,12.856081,2.3017478,35.300636,1.5371213,30.876329,4.5045419,13.776477,.56545264,,,6.1060777,.48823705,31.130632,1.4960654,43.337818,12.648342,30.496168,4.8965654,25,4.0217209,6.5182209,.50200874
05000US42045,"Delaware County, Pennsylvania",2006-2010,14.286513,.55113745,29.661018,16.06424,12.153622,3.010493,12.153622,2.5509315,33.265121,1.721241,26.799335,3.257597,13.849646,.58549464,,,6.2967248,.50099212,28.999746,1.5129701,35.832413,7.9262338,25.603863,3.9012737,21.746361,4.4062347,6.8018117,.50158095
05000US42045,"Delaware County, Pennsylvania",2007-2011,14.254326,.55034292,0,55.325977,13.217433,2.5418451,13.217433,2.2605002,32.981361,1.7076149,25.518808,3.5303135,13.846642,.58789092,,,6.4170933,.51426268,28.399885,1.5458935,31.147539,8.2325659,22.877357,3.5675316,20.353981,3.8527124,6.9194684,.53150368
05000US42045,"Delaware County, Pennsylvania",2008-2012,13.805662,.50059927,0,17.368649,14.173582,2.2195351,14.276033,2.2116117,29.801474,1.6477214,30.529884,3.3718288,13.159898,.54201698,0,45.592705,6.396862,.49244767,26.619356,1.3792036,30.550919,7.2801223,22.60043,2.9876752,20.81142,3.2533326,7.1347675,.50406373
05000US42045,"Delaware County, Pennsylvania",2009-2013,13.842509,.55878532,0,13.763836,16.644264,2.6962793,16.756878,2.6952877,26.594301,1.4612558,39.885056,4.5160718,12.745929,.62553006,0,48.632221,6.6471725,.52850795,25.753838,1.5354687,46.042217,10.906213,26.569658,4.0228829,21.571283,4.0517554,7.7384048,.62128294
05000US42045,"Delaware County, Pennsylvania",2010-2014,13.810541,.67551744,17.073172,10.280632,16.294794,2.6541314,16.405718,2.6518283,26.576031,1.5872041,40.525589,4.4416809,12.627271,.74608839,0,48.632221,6.5087514,.51078951,25.362011,1.7913038,38.269032,9.6011858,22.649263,3.6805809,17.935808,3.6309838,7.6813893,.59150112
05000US42045,"Delaware County, Pennsylvania",2011-2015,13.537736,.58234555,14.876034,8.961441,18.066948,2.6999376,18.224508,2.7058573,26.494656,1.4727097,39.915966,3.4046748,12.297511,.64452595,0,35.850674,6.1394582,.50712854,24.762526,1.5191891,39.494164,8.9733171,18.272076,2.9186969,12.385322,2.5438402,7.2676225,.54900175
05000US42045,"Delaware County, Pennsylvania",2012-2016,13.995695,.61873162,31.428572,15.7712,14.981116,2.4384885,15.130324,2.4454851,25.785021,1.3902134,44.661652,3.9459236,12.468006,.6963073,0,29.74843,6.1678195,.53671694,25.163784,1.5197366,45.786274,8.6764011,25.884871,3.8050752,20.145327,4.1485605,7.4794345,.6016947
05000US42045,"Delaware County, Pennsylvania",2013-2017,13.341803,.59628856,50,15.442885,13.590264,2.0476151,13.590264,2.0265157,25.680294,1.3428301,38.27636,4.2148376,12.035367,.68153292,,,5.335887,.50154412,24.487513,1.4359022,47.853241,9.5573559,25.501486,3.9080343,18.523031,3.9395735,6.3957176,.58676398
05000US42047,"Elk County, Pennsylvania",2005-2009,15.752742,1.8670268,0,509.70306,42.307693,233.46832,42.307693,233.46832,0,662.61395,88.489212,57.939659,13.679245,2.1062157,,,13.069016,2.0506613,67.338715,98.58091,,,64,69.259033,64,13.728382,14.945819,2.1161044
05000US42047,"Elk County, Pennsylvania",2006-2010,17.545271,2.340457,0,414.13373,52.941177,333.01212,52.941177,333.01212,0,414.13373,79.824562,9.4164343,16.083197,2.5283394,,,16.031015,2.8673892,54.040401,33.438969,,,42.857143,124.55578,42.857143,24.216543,17.282431,2.8460073
05000US42047,"Elk County, Pennsylvania",2007-2011,19.470308,2.4113555,0,273.55621,,,,,0,205.16718,62.5,16.534044,18.44948,2.5729327,,,18.4757,2.6102731,48.148148,58.334522,,,100,620.08124,100,75.224129,19.506586,2.6641769
05000US42047,"Elk County, Pennsylvania",2008-2012,20.335339,2.6850913,0,70.388741,,,,,0,445.79535,56.626503,25.386841,19.676077,2.8259437,,,19.345566,2.8436449,55.038761,52.965908,100,156.63652,100,85.83812,100,47.115185,19.545752,2.8253007
05000US42047,"Elk County, Pennsylvania",2009-2013,18.221354,2.5827355,0,78.669769,100,79.6838,100,79.6838,0,334.3465,37.662334,17.646477,17.890314,2.6558735,,,17.312429,2.6884873,48.507465,67.364601,100,207.04422,100,130.36099,100,221.91806,17.475729,2.6544831
05000US42047,"Elk County, Pennsylvania",2010-2014,16.487696,2.3017011,,,100,863.99213,100,863.99213,0,191.05515,27.536232,16.42238,16.314474,2.3572061,,,15.591274,2.4028561,50.43478,63.08757,100,200.82498,100,70.883675,100,73.347626,15.605889,2.3493421
05000US42047,"Elk County, Pennsylvania",2011-2015,11.647793,1.9292753,,,30.434782,58.504383,30.434782,58.504383,0,182.37083,16.666668,11.99157,11.57722,1.9650244,,,10.430622,1.7456671,46.258503,110.03461,100,656.14087,89.830505,27.929249,89.473686,18.921352,10.47664,1.7323658
05000US42047,"Elk County, Pennsylvania",2012-2016,13.760824,2.2528002,,,31.428572,41.512848,31.428572,41.512848,0,159.57448,26.31579,15.755826,13.591081,2.2965539,,,12.557575,2.1558819,47.297295,44.512691,100,656.14087,92,16.547464,91.666672,60.345608,12.703349,2.1672993
05000US42047,"Elk County, Pennsylvania",2013-2017,13.976425,2.1089838,,,38.888889,39.005444,38.888889,39.005444,,,31.168831,13.327124,13.651961,2.1764708,,,12.621843,2.0831206,48.717949,28.502327,,,88.372093,26.735777,88.372093,75.873222,12.972045,2.0582993
05000US42049,"Erie County, Pennsylvania",2005-2009,19.183796,.75449598,57.14286,120.38085,30.847458,23.167831,24.521072,7.6970377,45.250771,4.4971995,41.248096,5.1208682,18.127731,.85394311,79.411766,121.74786,14.855663,.88503563,39.400707,4.3481851,60.112358,8.3236122,34.527027,3.9834652,23.526569,3.9564252,15.237517,.87562335
05000US42049,"Erie County, Pennsylvania",2006-2010,20.171812,.75741166,33.333336,19.269663,25.729443,20.039032,22.190201,9.2722416,49.121449,3.7047033,40.160473,4.0656424,19.022057,.85717142,66.666672,176.21414,15.260426,.84674525,40.481247,3.5755901,67.439163,8.635767,35.471203,4.0692668,22.891016,3.7608311,15.714009,.83004844
05000US42049,"Erie County, Pennsylvania",2007-2011,21.074581,.80988419,28.888889,57.347656,28.216705,14.997442,20.698254,7.2063503,52.960865,3.3415442,38.888889,4.3506117,20.028454,.91540116,100,152.14789,16.027393,.88623017,41.936253,3.7498837,66.397415,9.7609043,32.653061,4.0804534,23.256861,3.7756133,16.600746,.8799935
05000US42049,"Erie County, Pennsylvania",2008-2012,22.08238,.90325105,45.098038,18.345535,18.240343,10.749233,18.240343,10.29903,52.976944,3.5685406,41.379311,4.2040119,20.859612,1.0195738,,,16.869835,1.1334902,42.528736,4.7366371,68.285278,10.824648,35.23777,4.5760655,25.618374,4.3641939,17.49441,1.0788112
05000US42049,"Erie County, Pennsylvania",2009-2013,22.620291,1.0810102,45,16.651707,42.239685,9.5514879,42.239685,9.191349,47.991371,3.4551549,46.412388,3.9901807,21.025316,1.2101898,,,17.490347,1.1203001,42.226292,5.4742703,62.371136,10.898356,33.719345,4.1058626,26.635513,4.1018195,18.624189,1.0985765
05000US42049,"Erie County, Pennsylvania",2010-2014,22.243774,.99536979,43.200001,18.171661,36.779659,7.437633,36.779659,7.0732384,43.848427,3.581228,47.770466,3.8614259,20.454079,1.1314105,,,17.053244,1.0896436,40.92511,4.7982216,52.422905,11.912772,34.597496,3.6055791,31.140539,3.5366819,18.337915,1.0778319
05000US42049,"Erie County, Pennsylvania",2011-2015,22.293455,.93612617,48.360653,18.680061,30.898022,7.1146646,30.898022,6.8206973,43.720566,3.7766895,50.162983,3.7088423,20.298647,1.0769889,,,16.84309,1.0438359,41.041889,4.3052197,34.405941,10.283106,34.627525,3.6765556,34.659912,3.9367192,18.426384,1.034874
05000US42049,"Erie County, Pennsylvania",2012-2016,22.375988,.80455428,22.580645,12.523018,29.317268,7.2388463,29.317268,7.0141764,42.961559,2.7955246,45.850765,3.573735,20.612427,.94224131,,,17.330374,.9310565,39.120369,3.5351601,24.819277,8.4208107,34.635658,3.5055692,36.085407,3.8275177,18.74003,.95027816
05000US42049,"Erie County, Pennsylvania",2013-2017,21.745111,1.016127,0,9.17589,23.92947,5.3240371,23.92947,5.0162082,38.668911,3.8786485,45.722111,3.9387696,19.890966,1.1701627,,,16.846249,1.111809,37.38414,4.7456675,35.14563,11.346098,37.279152,3.7393956,37.660534,3.9157405,18.351728,1.1320269
05000US42051,"Fayette County, Pennsylvania",2005-2009,31.914892,1.3259506,0,89.542427,0,65.605339,0,65.605339,50.737797,7.2732582,24.083769,8.6475306,31.987232,1.3390136,,,29.348919,1.5116025,56.65477,8.4003487,79.245285,84.275238,77.305824,9.2876177,77.172508,7.9141951,29.365915,1.5128956
05000US42051,"Fayette County, Pennsylvania",2006-2010,32.606091,1.36886,0,88.348534,0,57.618607,0,57.618607,55.512821,9.1895103,30.454546,8.7883463,32.629986,1.3869278,,,29.751514,1.4752526,57.7658,8.5152149,75.438599,84.693375,73.18087,9.2477264,73.038673,8.1485662,29.804399,1.4633253
05000US42051,"Fayette County, Pennsylvania",2007-2011,32.270897,1.3555306,0,83.457825,0,33.047058,0,33.047058,55.917484,7.5659752,31.981981,7.374794,32.274204,1.3735808,,,30.075186,1.612952,51.047249,13.595954,68.965515,67.337303,61.614906,8.9396944,61.044174,7.8568907,30.082039,1.5877032
05000US42051,"Fayette County, Pennsylvania",2008-2012,30.529463,1.3398303,0,50.309193,0,10.807159,0,10.807159,49.756096,6.498714,31.330473,7.4013538,30.519548,1.3597249,,,28.5228,1.6203312,47.472744,14.095421,44.827587,49.011185,57.082153,8.1942339,57.60709,8.251379,28.580585,1.612645
05000US42051,"Fayette County, Pennsylvania",2009-2013,28.555275,1.3510119,0,66.316658,0,9.5357294,0,9.5357294,55.145412,7.4115238,28.627453,7.1502314,28.55427,1.3734517,,,26.406898,1.4504967,46.435745,13.781287,37.837837,43.147648,49.555271,9.7759113,50.133335,10.007518,26.443314,1.4289384
05000US42051,"Fayette County, Pennsylvania",2010-2014,29.479641,1.340602,0,729.48328,0,97.264442,0,97.264442,51.820732,8.8760653,24.892704,8.7238941,29.539707,1.36169,,,27.240097,1.4822521,48.874599,12.741656,36.666668,55.800747,50.099403,8.4146996,50.512295,8.483839,27.25766,1.4539605
05000US42051,"Fayette County, Pennsylvania",2011-2015,30.823425,1.501238,,,20.3125,28.96674,20.3125,28.96674,64.156631,12.065477,32.18391,9.7870073,30.803112,1.5311379,,,28.120052,1.4265379,52.717949,11.570994,44.444447,49.191212,51.343571,6.3730321,51.590454,6.3527241,28.141239,1.408257
05000US42051,"Fayette County, Pennsylvania",2012-2016,29.235407,1.535656,,,73.214287,20.858471,73.214287,52.933777,75.306747,9.475297,26.5625,7.4391475,29.27491,1.561411,,,26.317137,1.6616354,52.277328,12.207604,0,49.934868,40.863178,7.6546826,41.941566,7.6821699,26.373487,1.6557727
05000US42051,"Fayette County, Pennsylvania",2013-2017,30.816633,1.662914,,,39.56044,17.132273,39.56044,8.7577801,88.212181,8.5715685,64.163818,7.7218847,30.244272,1.7167549,,,26.836103,1.8295242,61.069836,9.9936285,37.5,43.116821,48.888889,7.181901,49.292034,7.2748241,27.536232,1.8097112
05000US42053,"Forest County, Pennsylvania",2005-2009,15.022092,10.250699,100,781.94531,100,2219.9319,100,2219.9319,,,0,1104.3566,15.156017,10.333165,,,13.761468,3.0488842,48,231.28867,0,1104.3566,0,509.70306,0,946.59137,13.761468,3.0488842
05000US42053,"Forest County, Pennsylvania",2006-2010,14.146341,8.4728212,100,559.65674,,,,,,,0,509.70306,14.374225,8.6026649,,,13.248407,3.2026687,34.285717,188.72464,0,602.37634,0,315.53046,0,662.61395,13.21474,3.1970148
05000US42053,"Forest County, Pennsylvania",2007-2011,14.790575,7.0302105,,,,,,,,,0,289.64777,15.127176,7.1804552,,,15.311652,3.4263525,0,234.10081,0,351.71515,0,214.08749,0,547.11243,15.249662,3.4135222
05000US42053,"Forest County, Pennsylvania",2008-2012,17.171717,3.4851096,,,,,,,,,0,31.443245,17.921686,3.5939426,,,17.921686,3.4804318,0,124.61473,0,182.37082,0,65.132431,0,101.31712,17.525772,3.4157057
05000US42053,"Forest County, Pennsylvania",2009-2013,29.135338,4.0596781,,,,,,,,,0,75.987839,29.807693,2.7941053,,,29.807693,5.7191787,0,404.31754,0,455.92703,0,130.26486,0,182.37082,29.523811,4.9575081
05000US42053,"Forest County, Pennsylvania",2010-2014,31.096195,5.7114067,,,0,101.31712,0,101.31712,,,0,35.071312,33.016628,6.1093545,,,33.737865,6.1904068,0,119.37709,0,227.96352,0,70.142624,0,101.31712,32.705883,6.0035887
05000US42053,"Forest County, Pennsylvania",2011-2015,40.361446,5.8299479,,,0,170.21275,0,170.21275,,,0,70.921989,41.875,6.2899241,,,42.539684,6.0370655,0,207.40211,,,0,141.84398,0,141.84398,41.744549,6.0025549
05000US42053,"Forest County, Pennsylvania",2012-2016,37.634407,46.503391,,,0,425.53192,0,425.53192,,,0,212.76596,39.325844,46.902283,,,38.823528,47.30764,25,937.0509,,,50,198.0063,50,72.487785,37.931034,46.399918
05000US42053,"Forest County, Pennsylvania",2013-2017,41.945286,4.4034095,,,0,455.92703,0,455.92703,,,,,41.945286,5.0715098,,,39.808918,4.0178275,86.666664,484.65744,,,100,96.967224,100,66.952637,39.808918,4.0178275
05000US42055,"Franklin County, Pennsylvania",2005-2009,9.7159729,.88206989,0,441.74265,11.555555,30.269226,11.555555,30.269226,33.333336,10.955096,34.467117,7.9968033,8.648675,1.0081953,,,7.1277499,.87865067,29.909241,7.3820496,58.60656,16.372936,31.859756,9.0752077,16.019417,6.3668461,7.8279591,.87019491
05000US42055,"Franklin County, Pennsylvania",2006-2010,9.9057016,.82271993,0,348.7442,22.685184,32.009506,22.685184,32.009506,17.293232,6.47541,41.739895,8.3324432,8.2250881,1.0183499,,,7.0809469,.86270499,28.701517,6.4322948,52.613239,19.529184,29.285713,12.300486,17.179024,15.065369,8.6061783,.93250072
05000US42055,"Franklin County, Pennsylvania",2007-2011,10.374753,.94635803,0,547.11243,16.071428,24.864882,16.071428,24.864882,14.955751,5.2915354,30.689102,7.3927999,9.1992397,1.1139718,,,8.7411165,1.0142994,20.706261,8.6219416,35,33.865383,18.775511,9.5267839,14.26087,10.989622,9.7697544,1.0660939
05000US42055,"Franklin County, Pennsylvania",2008-2012,13.433945,1.1069453,83.333328,44.464489,14.91228,13.858483,14.91228,13.858483,25.974026,8.3183374,36.402569,6.9314575,11.934386,1.3027041,,,11.109411,1.2284347,27.434715,9.3328018,42.477875,26.377905,19.515886,7.4294596,14.781022,6.5493741,12.385674,1.2363752
05000US42055,"Franklin County, Pennsylvania",2009-2013,14.605368,1.5201226,100,111.02549,11.926605,13.217937,11.926605,13.217937,19.923737,6.6469684,38.824333,6.9963956,12.951118,1.7385982,,,12.431547,1.5017257,27.310797,12.43332,55.555557,23.396215,25.065964,8.6344643,16.778524,7.8984952,13.820436,1.5170164
05000US42055,"Franklin County, Pennsylvania",2010-2014,15.439174,1.2875619,84.615387,44.32156,0,6.6925073,0,6.6925073,30.862209,7.6569662,37.870197,7.7186518,13.786219,1.5464094,,,12.882241,1.350581,29.305557,9.6971045,52.469135,24.368511,23.544973,8.1003904,15.656565,7.004591,14.260386,1.4127671
05000US42055,"Franklin County, Pennsylvania",2011-2015,16.238655,1.3837757,80.952385,45.72467,0,4.7882752,0,4.7882752,36.734695,7.4626012,27.924311,5.9463387,15.290889,1.5946103,,,14.526802,1.523959,25.133261,10.950046,32.317074,19.847742,20.822943,7.6425223,17.868338,8.0651016,15.008359,1.4827368
05000US42055,"Franklin County, Pennsylvania",2012-2016,16.72517,1.3808291,74.324326,35.981762,3.2432432,4.8375545,3.2432432,4.8375545,35.096153,7.6086216,35.268585,8.1279039,15.136869,1.7057244,,,13.981936,1.2886982,30.062735,9.0384178,36.129032,33.647018,25.441698,9.8874083,23.054754,9.3053589,15.303329,1.4027019
05000US42055,"Franklin County, Pennsylvania",2013-2017,14.247931,1.5603728,0,69.474594,3.3426185,4.9017515,3.3426185,4.9017515,38.417263,7.3808937,31.182241,7.8850427,12.722624,1.8824587,,,11.300695,1.347209,27.908653,9.6394777,46.610172,38.742962,20.370371,10.40683,15.895954,9.7153034,12.60186,1.510808
05000US42057,"Fulton County, Pennsylvania",2005-2009,18.814089,1.9425727,44.444447,660.63965,0,265.04559,0,265.04559,0,552.17828,0,414.13373,18.949261,3.5137753,,,19.22896,2.5527351,11.206897,62.542236,0,2208.7131,16.666668,121.47714,17.647058,11.366308,19.085394,2.5329528
05000US42057,"Fulton County, Pennsylvania",2006-2010,18.044445,2.0092418,33.333336,1042.2047,,,,,0,602.37634,0,315.53046,18.214447,3.5542746,,,18.11895,2.3877881,16.049381,85.962883,0,2208.7131,25.581396,149.70631,27.5,15.554417,17.945206,2.3628979
05000US42057,"Fulton County, Pennsylvania",2007-2011,16.397228,1.9118034,60.000004,790.47552,0,820.6687,0,820.6687,0,615.50153,0,984.80237,16.435184,2.9539351,,,16.254753,2.2418551,21.311476,99.508514,0,1641.3374,27.027025,129.60437,29.411766,20.807877,16.216215,2.2369671
05000US42057,"Fulton County, Pennsylvania",2008-2012,13.077275,1.512452,,,0,486.3222,0,486.3222,40,37.740761,28.57143,70.015266,12.977451,1.5947875,,,12.405661,1.6189556,34.328358,53.128796,,,31.25,61.662441,31.25,61.662441,12.511715,1.6069757
05000US42057,"Fulton County, Pennsylvania",2009-2013,12.78855,1.3255726,0,162.10739,0,486.3222,0,486.3222,37.837837,36.312874,27.272728,88.307968,12.714617,1.4129648,,,12.21957,1.4367927,29.577463,43.621151,,,23.529411,58.609474,23.529411,58.609474,12.309886,1.4090592
05000US42057,"Fulton County, Pennsylvania",2010-2014,14.066139,1.7122335,0,243.1611,0,486.3222,0,486.3222,27.272728,37.826263,30.434782,43.606743,13.888889,1.8043807,,,13.823102,1.7204418,20.512821,62.39695,,,0,48.632221,0,48.632221,14.032566,1.7410507
05000US42057,"Fulton County, Pennsylvania",2011-2015,14.070588,1.8354611,0,162.10739,0,486.3222,0,486.3222,27.272728,37.799564,30.000002,51.674419,13.91924,1.9264115,,,13.880743,1.8711994,18.987341,67.093094,,,0,38.905777,0,38.905777,14.084508,1.8980798
05000US42057,"Fulton County, Pennsylvania",2012-2016,12.295082,1.4998022,0,108.0716,,,,,24.242424,37.294014,22,23.21818,12.055336,1.6539788,,,11.98578,1.4898089,18.095238,38.953709,,,0,40.526848,0,40.526848,12.300797,1.5260208
05000US42057,"Fulton County, Pennsylvania",2013-2017,12.686208,1.8401569,0,108.0716,,,,,0,20.694561,0,14.737037,13.101737,1.9504179,,,13.490036,1.9579977,0,45.272659,,,0,34.737301,0,34.737301,13.219831,1.9162959
05000US42059,"Greene County, Pennsylvania",2005-2009,23.211107,2.3385649,68.181816,113.97472,0,118.32392,0,118.32392,0,147.24756,59.016396,79.55368,22.818068,2.389142,,,23.598043,2.9736421,16.447369,70.338074,100,609.65857,8.8000002,53.372238,0,58.124031,23.616304,2.9495859
05000US42059,"Greene County, Pennsylvania",2006-2010,21.20512,2.1454973,58.064514,176.24043,0,120.47527,0,120.47527,0,82.826744,35.483871,19.765633,21.046009,2.186357,,,21.96586,2.7967765,7.4576273,69.18425,,,0,77.954582,0,77.954582,21.860466,2.7756824
05000US42059,"Greene County, Pennsylvania",2007-2011,20.716305,2.1071489,0,205.16718,14.285715,696.29395,14.285715,696.29395,2.6315789,129.4957,6.25,307.69681,20.760069,2.2976868,,,21.208002,2.713618,4.4871798,122.07125,0,2462.0061,5.4794521,69.346619,5.6338029,71.293953,21.169863,2.6972613
05000US42059,"Greene County, Pennsylvania",2008-2012,16.175915,1.7598066,0,121.58055,14.285715,189.54677,14.285715,189.54677,1.1764706,15.87006,4.166667,28.24254,16.285715,1.7917728,,,16.354954,2.1147199,12.867647,52.949017,0,267.4772,24.603174,17.599634,25.619835,14.703415,16.255672,2.0976236
