geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_48180,"Waycross, GA Micro Area",2009-2013,25,12.482463,,,0,104.69435,0,104.69435,83.333328,113.75883,0,19.035337,65.573769,83.317062,,,100,69.11937,11.111112,20.98024,0,23.556229,0,23.556229,,,56.81818,25.10597
CBSA2015_48180,"Waycross, GA Micro Area",2010-2014,31.547619,18.144512,,,0,86.843246,0,86.843246,100,145.07481,0,19.401152,71.62162,83.805885,,,100,78.54776,14.179105,32.177532,0,25.329281,0,25.329281,,,60.714287,32.083706
CBSA2015_48180,"Waycross, GA Micro Area",2011-2015,50.793655,19.48159,,,,,,,100,138.1597,0,29.414648,100,63.012951,,,100,63.48737,26.190477,50.116604,0,52.105946,0,52.105946,,,60.869564,23.740791
CBSA2015_48180,"Waycross, GA Micro Area",2012-2016,37.7551,23.628035,,,0,91.18541,0,91.18541,,,0,44.480686,64.912285,3.7361906,,,100,75.737656,0,64.96788,0,70.142624,0,70.142624,,,71.153847,30.813547
CBSA2015_48180,"Waycross, GA Micro Area",2013-2017,0,53.638477,,,0,53.638477,0,53.638477,,,,,0,53.638477,,,,,0,53.638477,,,,,,,,
CBSA2015_48220,"Weatherford, OK Micro Area",2005-2009,17.880795,9.6422892,,,,,,,,,21.09375,11.140493,0,100.4361,,,0,288.09305,21.09375,51.638771,27.835051,13.781744,27.835051,67.04287,,,0,122.70629
CBSA2015_48220,"Weatherford, OK Micro Area",2006-2010,36.363636,24.30905,,,,,,,,,41.666664,27.866606,0,330.00433,,,0,946.59137,41.666664,127.72607,52.63158,32.088028,52.63158,151.69923,,,0,389.77292
CBSA2015_48220,"Weatherford, OK Micro Area",2007-2011,28.735632,18.077375,,,,,,,,,30.487806,18.281256,0,534.95441,,,0,984.80237,30.487806,60.122097,100,75.653976,100,210.9904,,,0,79.419548
CBSA2015_48220,"Weatherford, OK Micro Area",2008-2012,18.367348,19.415709,,,0,192.50253,0,192.50253,,,20.930233,21.616695,0,222.49434,,,0,192.50253,19.565218,20.271133,,,,,,,19.565218,20.490906
CBSA2015_48220,"Weatherford, OK Micro Area",2009-2013,20.17544,18.958906,,,0,273.55624,0,273.55624,,,21.904762,20.308023,0,346.78818,,,0,218.84499,21.100918,19.537235,,,,,,,20.90909,19.523651
CBSA2015_48220,"Weatherford, OK Micro Area",2010-2014,24.183006,17.160753,,,28.57143,153.15979,28.57143,153.15979,,,21.323528,21.005648,47.058823,123.09611,,,60.000004,83.378021,21.678322,20.368111,,,,,,,23.972603,18.062717
CBSA2015_48220,"Weatherford, OK Micro Area",2011-2015,36.842106,19.203753,,,60.000004,83.643524,60.000004,83.643524,,,34.319527,22.272755,57.14286,162.97174,,,54.545456,85.12513,35.754189,21.46073,,,,,,,35.555557,19.948574
CBSA2015_48220,"Weatherford, OK Micro Area",2012-2016,63.909775,32.018913,,,66.666672,78.932762,66.666672,78.932762,,,62.393166,37.74284,75,304.80942,,,100,269.30161,62.790699,34.182037,,,,,,,63.636364,34.933472
CBSA2015_48220,"Weatherford, OK Micro Area",2013-2017,28.333334,16.07329,,,100,132.97269,100,132.97269,,,0,24.033365,100,97.14341,,,100,223.52312,21.818182,28.263599,,,,,,,10.416666,22.480093
CBSA2015_48260,"Weirton-Steubenville, WV-OH Metro Area",2005-2009,89.795914,35.583794,,,41.176472,388.48071,41.176472,388.48071,,,100,200.8821,83.05085,81.052658,,,100,180.37259,82.14286,85.124153,100,200.8821,100,200.8821,,,100,180.37259
CBSA2015_48260,"Weirton-Steubenville, WV-OH Metro Area",2006-2010,94.05941,15.137774,,,71.428574,249.53523,71.428574,249.53523,,,100,86.224403,90.322578,39.865063,,,100,191.38187,90,66.389168,100,86.224403,100,204.54962,,,100,191.38187
CBSA2015_48260,"Weirton-Steubenville, WV-OH Metro Area",2007-2011,89.855072,24.7684,,,56.25,285.52039,56.25,285.52039,,,100,97.269432,78.125,105.41551,,,100,354.48553,86.79245,64.796173,100,97.269432,100,175.62222,,,100,354.48553
CBSA2015_48260,"Weirton-Steubenville, WV-OH Metro Area",2008-2012,87.323944,22.840815,,,64.705887,91.558937,64.705887,91.558937,,,100,77.430695,64,155.26613,,,62.5,25.977957,90.476189,21.326927,100,77.430695,100,85.81794,,,62.5,25.977957
CBSA2015_48260,"Weirton-Steubenville, WV-OH Metro Area",2009-2013,67.272728,29.534653,,,65,81.175934,65,81.175934,,,100,140.92284,50,85.329567,,,31.25,28.12196,82.051285,16.704521,100,140.92284,100,140.92284,,,31.25,28.12196
CBSA2015_48260,"Weirton-Steubenville, WV-OH Metro Area",2010-2014,30.769232,11.689053,,,,,,,,,,,30.769232,120.69884,,,30.769232,11.689053,,,,,,,,,30.769232,11.689053
CBSA2015_48260,"Weirton-Steubenville, WV-OH Metro Area",2011-2015,48.57143,28.413561,,,59.090908,74.268326,59.090908,74.268326,,,,,48.57143,49.87664,,,30.769232,11.689053,59.090908,26.660009,,,,,,,30.769232,11.689053
CBSA2015_48260,"Weirton-Steubenville, WV-OH Metro Area",2012-2016,24,7.0215917,,,46.153847,119.78202,46.153847,119.78202,,,0,78.15892,41.379311,90.698578,,,37.5,34.799324,17.647058,21.052832,,,,,,,16.216215,16.581102
CBSA2015_48260,"Weirton-Steubenville, WV-OH Metro Area",2013-2017,59.523808,34.374172,,,89.0625,19.508842,89.0625,15.639327,,,0,45.592705,83.333328,77.495232,,,69.230774,52.465271,57,6.3303843,,,,,,,29.032257,23.888681
CBSA2015_48300,"Wenatchee, WA Metro Area",2005-2009,22.852875,5.3389115,0,1033.4346,58.823532,116.66844,58.823532,21.299122,100,65.574089,16.522491,5.6191792,62.84153,95.8965,,,63.025211,65.025841,18.934425,9.1160841,2.9017856,16.413223,2.8824835,16.297544,0,2411.3474,30.172413,7.9033799
CBSA2015_48300,"Wenatchee, WA Metro Area",2006-2010,23.23838,5.0317793,0,1068.1719,69.230774,45.988953,69.230774,19.808359,100,75.104897,12,4.7236891,60.517799,48.700405,,,50.943398,17.252447,19.489361,6.7523904,3.6563072,3.0881243,3.6297641,13.903531,0,1869.3008,28.180355,8.8597517
CBSA2015_48300,"Wenatchee, WA Metro Area",2007-2011,24.21456,5.3025794,,,71.686745,28.527224,71.686745,16.187569,100,45.658726,3.0208333,1.6883237,83.188408,51.450684,,,84.375,29.539629,22.702278,5.7242103,2.7272727,2.3166103,2.6978416,10.313127,0,932.11755,8.2379866,4.5751314
CBSA2015_48300,"Wenatchee, WA Metro Area",2008-2012,21.547421,6.2209926,,,81.021896,20.954817,81.021896,19.64876,100,57.788605,2.0948181,1.3396636,81.355927,57.511799,,,56.451614,30.360294,19.649122,6.9896579,.51107329,2.9279883,.50933784,2.9180121,0,851.06384,12.201591,6.8320403
CBSA2015_48300,"Wenatchee, WA Metro Area",2009-2013,17.919075,6.7887945,,,59.880238,19.972305,67.567566,19.023197,100,82.57328,1.6931217,2.2005498,75.563904,68.220352,0,89.585663,32.352943,56.583698,17.502125,7.2067103,3.0592735,3.9643586,3.0592735,3.9631081,,,2.5522041,4.6626425
CBSA2015_48300,"Wenatchee, WA Metro Area",2010-2014,15.04298,4.7544351,,,58.426964,19.44665,65.408806,19.050522,100,77.969582,2.0689654,2.4409018,49.6063,36.962395,0,89.585663,8.3870974,12.657136,15.874295,5.4175959,4.0856028,4.7848053,4.0856028,4.7828922,,,2.056962,3.3292644
CBSA2015_48300,"Wenatchee, WA Metro Area",2011-2015,16.88213,4.4999804,,,53.636368,24.540407,63.440861,21.510799,100,45.514561,2.1253984,2.6728117,54.010696,42.543514,0,100.12516,7.7419357,12.540161,18.103447,5.0531201,5.0251255,6.2909765,5.0251255,6.2873049,,,1.7751479,3.0634825
CBSA2015_48300,"Wenatchee, WA Metro Area",2012-2016,7.9670334,3.4836586,,,71.25,29.580662,90.476189,21.659538,,,2.4447031,2.9833484,28.326181,33.270592,0,100.12516,5.1136365,10.47267,8.5152845,4.5308623,5.8333335,7.0705881,5.8333335,7.0652065,,,1.3803681,2.9033258
CBSA2015_48300,"Wenatchee, WA Metro Area",2013-2017,12.260128,6.0252995,,,22.857143,50.666637,50,113.07581,,,12.630208,7.1071348,10.588236,46.928951,0,89.585663,6.25,12.050325,13.496144,7.4279537,10.852714,8.7583933,10.852714,10.941773,,,12.248062,7.2590566
CBSA2015_48460,"West Plains, MO Micro Area",2005-2009,25.675674,20.307375,,,60.714287,200.90721,60.714287,200.90721,100,3469.8413,,,25.675674,92.760536,,,0,157.50206,63.333332,221.6347,,,,,,,0,157.50206
CBSA2015_48460,"West Plains, MO Micro Area",2006-2010,25.641027,91.232491,,,55.555557,165.00241,55.555557,165.00241,,,,,25.641027,88.342384,,,0,165.00217,55.555557,191.50523,,,,,,,0,165.00217
CBSA2015_48460,"West Plains, MO Micro Area",2007-2011,44.444447,119.77842,,,66.666672,133.89885,66.666672,133.89885,,,,,44.444447,108.36245,,,0,344.47821,66.666672,173.58606,,,,,,,0,344.47821
CBSA2015_48460,"West Plains, MO Micro Area",2008-2012,47.058823,49.662529,,,66.666672,52.781147,66.666672,52.781147,,,,,47.058823,47.803093,,,0,97.264442,66.666672,55.838005,,,,,,,0,97.264442
CBSA2015_48460,"West Plains, MO Micro Area",2009-2013,0,233.02939,,,0,233.02939,0,233.02939,,,,,0,233.02939,,,,,0,233.02939,,,,,,,,
CBSA2015_48460,"West Plains, MO Micro Area",2010-2014,0,69.908813,,,0,69.908813,0,69.908813,,,,,0,69.908813,,,,,0,69.908813,,,,,,,,
CBSA2015_48460,"West Plains, MO Micro Area",2011-2015,100,77.69059,,,100,83.015793,100,83.015793,100,476.94434,,,100,79.839088,,,,,100,79.839088,,,,,,,,
CBSA2015_48460,"West Plains, MO Micro Area",2012-2016,100,81.272522,,,100,90.912361,100,90.912361,100,476.94434,,,100,85.771881,,,,,100,85.771881,,,,,,,,
CBSA2015_48460,"West Plains, MO Micro Area",2013-2017,100,82.11541,,,100,92.365242,100,92.365242,100,476.94434,,,100,86.931816,,,,,100,86.931816,,,,,,,,
CBSA2015_48500,"West Point, MS Micro Area",2005-2009,100,864.59912,,,,,,,,,,,100,864.59912,,,,,100,864.59912,,,100,864.59912,100,864.59912,,
CBSA2015_48500,"West Point, MS Micro Area",2006-2010,100,708.11127,,,,,,,100,708.11127,100,708.11127,,,,,,,100,708.11127,,,,,,,,
CBSA2015_48500,"West Point, MS Micro Area",2007-2011,100,650.71228,,,,,,,100,650.71228,100,650.71228,,,,,,,100,650.71228,,,,,,,,
CBSA2015_48500,"West Point, MS Micro Area",2008-2012,100,161.23436,,,,,,,100,161.23436,100,161.23436,,,,,,,100,161.23436,,,,,,,,
CBSA2015_48500,"West Point, MS Micro Area",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBSA2015_48500,"West Point, MS Micro Area",2012-2016,0,139.81763,,,0,139.81763,0,139.81763,,,,,0,139.81763,,,,,0,139.81763,,,,,,,,
CBSA2015_48500,"West Point, MS Micro Area",2013-2017,0,121.58054,,,0,121.58054,0,121.58054,,,,,0,121.58054,,,,,0,121.58054,,,,,,,,
CBSA2015_48540,"Wheeling, WV-OH Metro Area",2005-2009,29.473682,12.525243,,,63.636364,167.93958,100,807.85883,,,0,176.44006,51.851852,132.68495,50,261.03601,33.333336,345.1897,28.37838,99.38353,0,657.6402,0,380.73907,0,904.25531,16.27907,168.80948
CBSA2015_48540,"Wheeling, WV-OH Metro Area",2006-2010,17.777779,11.608898,,,47.368423,335.86853,,,,,0,131.52805,45.714287,203.89969,47.368423,335.86853,43.75,453.38577,12.162163,99.378311,0,602.83685,0,258.35864,0,452.12766,16.27907,168.94118
CBSA2015_48540,"Wheeling, WV-OH Metro Area",2007-2011,31.25,14.114626,,,50,179.93402,,,,,0,115.11349,61.224491,105.36391,50,179.93402,73.91304,237.21288,17.80822,79.097885,0,450.86121,0,193.22623,0,338.1459,40.476192,131.16443
CBSA2015_48540,"Wheeling, WV-OH Metro Area",2008-2012,37.931034,26.367268,,,80,89.673378,80,89.673378,,,0,70.921989,64.705887,52.810074,,,52.63158,96.344391,30.769232,64.181473,,,0,425.53192,0,425.53192,25.641027,48.976505
CBSA2015_48540,"Wheeling, WV-OH Metro Area",2009-2013,77.41935,25.001944,,,66.666672,77.055161,66.666672,77.055161,,,0,243.16109,87.272728,34.57066,,,100,62.782227,50,103.20631,,,0,243.16109,0,243.16109,100,62.782227
CBSA2015_48540,"Wheeling, WV-OH Metro Area",2010-2014,61.224491,39.454384,,,57.692307,65.894547,57.692307,65.894547,,,0,60.790272,84.507042,83.318794,,,100,52.615582,28.301886,62.347378,0,60.790272,0,60.790272,,,100,52.615582
CBSA2015_48540,"Wheeling, WV-OH Metro Area",2011-2015,74.149666,7.2310514,0,820.6687,50,76.762611,50,76.762611,,,0,60.790272,90.833336,57.511036,,,100,37.506897,22.448978,105.25926,0,65.653496,0,65.653496,,,100,37.506897
CBSA2015_48540,"Wheeling, WV-OH Metro Area",2012-2016,73.846153,37.810692,0,820.6687,66.666672,74.546135,66.666672,74.546135,,,0,58.61919,94.117645,65.057297,,,100,40.745949,26.086956,100.73837,0,63.128357,0,63.128357,,,100,40.745949
CBSA2015_48540,"Wheeling, WV-OH Metro Area",2013-2017,69.166664,9.3986969,0,547.11249,18.181818,147.65829,18.181818,150.12988,,,0,58.61919,90.217392,70.673935,,,100,42.354912,5.1282053,125.13042,0,65.653496,0,65.653496,,,100,42.354912
CBSA2015_48580,"Whitewater-Elkhorn, WI Micro Area",2005-2009,28.41678,5.8821239,,,43.157894,55.71825,43.157894,14.922026,,,22.147652,6.5911303,54.545456,78.769806,,,77.083328,22.640137,25.03618,7.2542601,36.607143,12.583822,36.607143,26.645592,,,20.714287,7.3081136
CBSA2015_48580,"Whitewater-Elkhorn, WI Micro Area",2006-2010,28.950865,6.8517079,,,42.857143,43.194359,42.857143,13.938448,,,26.199999,8.6322632,34.387352,24.115749,,,25,52.951981,29.699841,12.836345,51.633991,18.711964,51.633991,38.533981,,,17.558886,7.7109842
CBSA2015_48580,"Whitewater-Elkhorn, WI Micro Area",2007-2011,38.262196,7.1629362,,,31.192661,37.977837,31.192661,10.273408,,,38.8521,10.996762,36.945812,34.392769,,,43.617023,47.856972,37.366547,11.807331,61.290325,18.397644,61.290325,25.612328,,,28.531855,9.5463629
CBSA2015_48580,"Whitewater-Elkhorn, WI Micro Area",2008-2012,38.086956,8.3171253,,,26.548672,18.120054,26.548672,14.076061,,,40.289856,11.183511,34.782608,27.912872,,,42.735043,23.072968,36.899563,12.270205,58.974361,17.246475,58.974361,19.561634,,,34.782608,11.499778
CBSA2015_48580,"Whitewater-Elkhorn, WI Micro Area",2009-2013,40.579708,9.4664192,,,65.671638,29.345394,65.671638,29.345394,100,674.88153,33.513512,12.76438,46.288212,17.499146,,,37.5,15.392156,42.519684,17.367336,62.318836,23.234602,62.318836,27.742111,,,28.623188,11.348282
CBSA2015_48580,"Whitewater-Elkhorn, WI Micro Area",2010-2014,33.726414,8.2724695,,,39.743591,24.222126,39.743591,24.222126,100,207.15346,31.638416,13.492354,35.222672,16.61998,,,30.246914,13.730688,35.877861,14.991704,49.253731,26.887974,49.253731,31.182844,,,26.470589,9.7918787
CBSA2015_48580,"Whitewater-Elkhorn, WI Micro Area",2011-2015,42.07317,11.580827,,,39.215687,32.772984,39.215687,32.772984,100,172.99896,38.586956,15.262554,46.527779,30.050877,,,45.238094,17.810184,40.983604,17.106544,58.536583,23.547777,58.536583,26.43874,,,32.795696,13.068351
CBSA2015_48580,"Whitewater-Elkhorn, WI Micro Area",2012-2016,49.740932,9.5323353,,,63.636364,15.585768,63.636364,12.37628,100,90.371239,22.377623,7.2322636,65.84362,32.1418,,,63.114758,19.267048,43.560608,19.337473,77.14286,24.263998,72.972969,33.167767,0,607.90271,35.652172,12.223646
CBSA2015_48580,"Whitewater-Elkhorn, WI Micro Area",2013-2017,36.853935,7.0524855,,,58.035713,10.19925,58.035713,5.08675,100,86.698662,12.903225,3.9223487,59.64912,34.619221,,,52.747257,17.598461,32.768364,11.494371,80,11.341607,75.675674,25.736214,0,607.90271,17.582418,7.6190462
CBSA2015_48620,"Wichita, KS Metro Area",2005-2009,13.784636,3.6966755,69.230774,189.57544,38.955223,12.817058,41.894062,13.507119,4.4943819,74.504837,4.1103606,4.1471958,29.767441,6.9563427,0,140.9817,15.384616,23.059677,13.597178,4.2238727,6.2561092,7.0513396,6.2561092,7.0513396,,,4.4103546,6.7005424
CBSA2015_48620,"Wichita, KS Metro Area",2006-2010,13.483914,3.5418417,47.368423,313.55798,35.741444,11.59889,38.31522,12.229367,6.25,103.45008,4.0201006,4.1454849,28.470379,5.296618,0,125.02151,13.483146,25.389463,13.483993,3.9494917,7.1186438,8.2425833,7.1186438,8.2425833,,,3.0901287,5.8834715
CBSA2015_48620,"Wichita, KS Metro Area",2007-2011,16.012966,2.8329496,100,249.62213,35.433071,7.9633656,37.410927,8.2777748,13.580246,60.813225,6.4652891,3.6342084,31.051752,13.535674,0,104.76621,16.894978,23.242538,15.945569,3.1009495,10.292249,7.5279646,11.306533,7.4564619,100,556.41455,4.317656,4.2770004
CBSA2015_48620,"Wichita, KS Metro Area",2008-2012,19.629396,2.889874,100,82.758972,37.053089,6.1878247,38.513515,6.3003941,10.204082,27.019348,8.7115288,3.4617684,36.14838,14.388868,0,36.126789,34.982334,16.852224,18.13168,3.6900926,5.0387597,4.0089998,7.1969695,4.2068038,100,134.69608,12.218845,4.6599994
CBSA2015_48620,"Wichita, KS Metro Area",2009-2013,20.786831,3.7624896,100,83.792,32.275711,7.0886097,34.462616,7.3200607,44.221107,17.299879,6.7352185,2.8294151,37.461868,3.6780708,0,25.154596,42.138367,16.12063,18.707899,4.60988,2.4590163,1.6682491,4.1584158,3.6747639,52.941177,93.45372,12.485549,4.3772988
CBSA2015_48620,"Wichita, KS Metro Area",2010-2014,25.957447,4.3053799,100,73.688942,39.430542,8.4135351,39.430542,8.3336267,66.425995,23.421728,8.5757275,2.8493793,45.583241,4.652194,,,49.838188,14.196544,23.819183,5.026227,3.2258062,2.2642345,5.2873564,4.3766303,31.25,49.041222,15.578158,3.934274
CBSA2015_48620,"Wichita, KS Metro Area",2011-2015,28.296848,4.2653112,100,82.501495,43.236301,5.4309096,43.236301,5.3225636,55.524082,23.374384,11.755647,3.8660555,46.218021,5.563446,,,47.490345,14.973323,26.871237,4.835947,3.9274924,2.3965878,5.5401659,4.6547561,23.333334,48.01339,16.893732,4.4763813
CBSA2015_48620,"Wichita, KS Metro Area",2012-2016,34.522369,4.538641,100,74.098503,49.529514,6.900259,49.529514,6.8215823,46.19883,24.08466,17.716536,4.8098907,48.878922,5.9719081,,,52.325584,15.137093,33.016392,5.2683964,12.451362,6.7708364,15.878378,8.8609543,38.46154,49.056591,22.138966,5.7790093
CBSA2015_48620,"Wichita, KS Metro Area",2013-2017,30.935251,4.7546415,100,112.25902,43.265682,6.5385795,43.265682,6.4250016,39.928699,14.995313,13.714734,4.6603823,42.373764,6.3520432,,,42.489269,9.9468479,30.026991,5.2906322,22.184299,11.676092,28.248587,12.882153,57.377045,46.874516,14.065181,4.1401806
CBSA2015_48660,"Wichita Falls, TX Metro Area",2005-2009,16.224649,7.5376868,,,6.5040646,62.96748,6.5040646,63.099678,,,15.887851,9.3242044,16.901407,29.15346,,,31.111113,18.758358,13.793103,9.6467419,15.151516,235.01053,65.853661,78.963699,100,177.56444,9.633028,5.0555735
CBSA2015_48660,"Wichita Falls, TX Metro Area",2006-2010,20.950705,10.618012,,,40.476192,169.2363,40.476192,19.685993,,,17.09602,22.38567,32.624115,75.231621,,,31.868134,19.132225,18.867926,13.442245,0,151.3797,55.652172,68.973915,100,151.21687,9.2457418,5.1011066
CBSA2015_48660,"Wichita Falls, TX Metro Area",2007-2011,25.153374,11.843642,,,55.76923,93.947243,55.76923,18.114086,,,21.118011,16.121677,32.934132,43.050949,,,27.659575,17.759346,24.556961,15.365135,0,115.50153,56.14035,56.24926,100,124.29951,9.2879257,5.877244
CBSA2015_48660,"Wichita Falls, TX Metro Area",2008-2012,26.010546,10.305997,,,50,70.183136,50,24.393822,100,78.522339,22.849463,13.436736,31.979694,36.594948,,,7.7669902,19.324604,30.042919,12.649228,0,30.395136,45.454548,37.301083,100,97.081894,10.969388,7.5374184
CBSA2015_48660,"Wichita Falls, TX Metro Area",2009-2013,21.452145,8.774889,,,74.60318,30.538555,74.60318,23.685772,47.058823,136.01775,17.112299,9.584837,28.448275,25.147039,,,7.8571429,14.916687,25.53648,11.572228,0,21.20591,28.333334,29.416386,100,112.0147,10.098522,6.4628406
CBSA2015_48660,"Wichita Falls, TX Metro Area",2010-2014,24.20886,8.1437616,,,78.723404,26.26009,78.723404,23.376478,80.392159,37.548779,12.101911,10.084723,36.163521,13.228877,,,0,11.398176,32.415253,8.4989023,0,26.052973,0,26.052973,,,9.11271,7.571909
CBSA2015_48660,"Wichita Falls, TX Metro Area",2011-2015,22.482435,6.6843257,,,32.231407,17.592989,32.231407,16.081728,47.972973,16.915672,13.870968,10.381327,27.389706,10.631223,,,0,11.842261,27.42857,7.0171261,3.2258062,29.639574,2.5316455,23.25967,0,107.27695,10.64935,8.2387896
CBSA2015_48660,"Wichita Falls, TX Metro Area",2012-2016,21.571074,7.7218814,,,39.0625,25.128893,39.0625,21.434521,50.632912,20.287006,11.911357,9.3266239,29.478458,13.082433,,,0,11.76586,26.738796,8.6382923,1.8867924,17.335949,1.6528925,15.187921,0,121.58054,10.379746,8.3274145
CBSA2015_48660,"Wichita Falls, TX Metro Area",2013-2017,19.74148,7.6259623,,,60.000004,22.467108,60.000004,21.289253,37.634407,29.248842,1.977401,1.1153756,32.394367,8.645463,,,0,9.7139091,25.570778,8.6224527,1.8181818,8.6553078,1.6194333,7.7111883,0,69.796234,.99667776,6.3319817
CBSA2015_48700,"Williamsport, PA Metro Area",2005-2009,51.552795,13.655703,,,46.80851,126.57047,46.80851,22.34086,0,662.61395,95,13.50918,37.190083,26.773352,,,37.704918,15.28688,60.000004,19.25469,88.372093,22.063953,88.372093,75.418854,,,37.704918,15.28688
CBSA2015_48700,"Williamsport, PA Metro Area",2006-2010,63.580246,12.658867,,,71.428574,133.79912,71.428574,18.634064,0,441.74265,95.08197,14.848762,44.554455,37.507065,,,40.816326,12.796381,73.451324,10.172248,92.063492,19.567013,92.063492,45.487232,,,40.816326,12.796381
CBSA2015_48700,"Williamsport, PA Metro Area",2007-2011,41.666664,10.168135,,,69.767441,83.858109,69.767441,17.376469,0,1231.0031,100,555.22437,37.398373,39.545662,,,21.621622,8.5705147,67.241379,60.369247,81.818184,261.18948,81.818184,261.18948,,,21.621622,8.5705147
CBSA2015_48700,"Williamsport, PA Metro Area",2008-2012,47.552448,12.907657,,,100,112.7722,100,66.353539,0,291.7933,100,85.530678,30.555555,35.599449,,,20.238096,7.565064,86.440674,106.13448,75,92.443192,92.105263,30.467236,100,113.10159,20.238096,7.565064
CBSA2015_48700,"Williamsport, PA Metro Area",2009-2013,55.494507,11.683773,,,100,107.59728,100,66.546532,0,291.7933,60.273975,31.226339,52.293579,31.648672,100,311.63541,39.436619,5.8892841,65.76577,47.162174,13.157895,39.672874,63.333332,24.837839,100,61.694061,39.436619,5.8892841
CBSA2015_48700,"Williamsport, PA Metro Area",2010-2014,63.076927,14.899007,,,87.096771,32.235233,84.615387,27.625427,0,486.32217,64.285713,31.89329,62.400002,29.928308,100,311.63541,28.57143,8.182435,76.978416,7.4431868,19.354837,48.476894,76.190475,24.056612,100,57.510178,28.57143,8.182435
CBSA2015_48700,"Williamsport, PA Metro Area",2011-2015,46.122448,14.451329,,,80,59.754772,66.666672,158.72617,0,349.54407,37.162163,22.25128,59.793812,29.580137,100,250.23485,31.914892,5.0776787,49.494949,16.24353,19.23077,53.464878,79.611656,25.864801,100,62.389225,15.447155,1.1885707
CBSA2015_48700,"Williamsport, PA Metro Area",2012-2016,51.202751,13.281269,,,64.10257,35.12849,56.25,50.840996,,,34.567902,19.277781,72.093025,74.524963,100,225.29086,46.341465,29.407722,52,14.899498,58.333332,52.880455,83.471069,20.880737,100,55.162579,17.557251,2.4469621
CBSA2015_48700,"Williamsport, PA Metro Area",2013-2017,38.924049,9.9307756,,,77.777779,27.459314,73.584908,39.255508,,,15.277778,12.738787,58.720928,46.494293,100,178.78955,18.571428,3.7722747,44.715446,7.7372961,65,50.988464,77.777779,30.522081,100,114.35606,13.157895,4.4891162
CBSA2015_48780,"Williston, ND Micro Area",2005-2009,41.666664,237.18698,,,0,403.82108,,,,,,,41.666664,215.92603,0,403.82108,100,573.6554,0,415.60187,,,,,,,100,573.6554
CBSA2015_48780,"Williston, ND Micro Area",2006-2010,63.15789,299.73492,,,0,807.64215,,,,,,,63.15789,233.5041,0,807.64215,100,479.86789,0,837.35083,,,,,,,100,479.86789
CBSA2015_48780,"Williston, ND Micro Area",2007-2011,41.935482,138.08711,,,0,279.63525,,,,,,,41.935482,125.8905,0,279.63525,100,334.66519,0,250.07527,,,0,1398.1763,0,1398.1763,100,334.66519
CBSA2015_48780,"Williston, ND Micro Area",2008-2012,0,54.035801,,,0,74.818802,,,,,,,0,54.035801,0,74.818802,,,0,54.035801,,,0,194.52888,0,194.52888,,
CBSA2015_48780,"Williston, ND Micro Area",2009-2013,0,26.287687,,,0,74.818802,,,,,,,0,26.287687,0,74.818802,0,48.632221,0,57.214378,,,0,243.1611,0,243.1611,0,48.632221
CBSA2015_48780,"Williston, ND Micro Area",2010-2014,0,29.474073,,,,,,,,,,,0,29.474073,,,0,81.053696,0,46.316399,,,0,46.316399,0,46.316399,0,81.053696
CBSA2015_48780,"Williston, ND Micro Area",2011-2015,0,13.50895,,,,,,,,,,,0,13.50895,,,0,17.684443,0,57.214378,,,0,57.214378,0,57.214378,0,17.684443
CBSA2015_48780,"Williston, ND Micro Area",2012-2016,0,10.421189,,,0,364.74164,0,364.74164,,,,,0,10.421189,,,0,14.786823,0,35.297577,,,0,39.07946,0,39.07946,0,14.786823
CBSA2015_48780,"Williston, ND Micro Area",2013-2017,0,10.481081,,,0,1215.8054,0,1215.8054,,,0,34.737297,0,15.009944,,,0,18.704699,0,23.839321,0,34.737297,0,24.316109,0,81.053696,0,18.704699
CBSA2015_48820,"Willmar, MN Micro Area",2005-2009,38.624336,6.5585694,,,70.833328,170.39122,70.833328,37.211628,,,24.603174,12.887289,66.666672,94.200386,,,100,53.190464,30.120483,13.180937,25.409836,47.900566,25.409836,46.430756,,,58.139534,18.178547
CBSA2015_48820,"Willmar, MN Micro Area",2006-2010,22.658611,5.1250978,,,83.333328,175.71556,83.333328,27.082325,1.6216216,30.597656,33.018867,14.031088,17.777779,12.36499,,,100,61.54546,17.684887,7.7623105,46.153847,96.359947,46.153847,96.359947,,,43.421055,7.3138065
CBSA2015_48820,"Willmar, MN Micro Area",2007-2011,30.97015,9.1304588,,,79.166672,110.02952,79.166672,26.552776,.74626863,31.330872,50,21.240307,23.157894,18.897665,,,73.333336,21.746052,25.630253,12.36011,100,198.86249,100,198.86249,,,45.977013,16.751034
CBSA2015_48820,"Willmar, MN Micro Area",2008-2012,28.469749,9.9347353,,,100,93.060562,100,73.099724,3.7267082,3.2358198,50.746269,24.125252,21.495327,17.616142,,,59.375,23.572216,24.497992,12.512368,100,98.310944,100,98.310944,,,38.666664,13.554122
