geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4837650,"Rockwall Independent School District, Texas",2016,98.080795,.53377271,,,,,52.771084,25.99577,,,96.842636,2.2118292,98.389229,11.390255,,,100,5.5586448,94.255989,6.0557461,,,,,,,99.246078,8.7400761
97000US4837650,"Rockwall Independent School District, Texas",2017,96.055939,1.5810477,,,,,,,,,100,12.788701,94.867683,2.5702286,,,99.178413,1.593546,90.763924,7.5050259,,,,,,,99.355408,1.3443375
97000US4838080,"Round Rock Independent School District, Texas",2009,94.566742,1.2222871,,,,,69.981094,6.8622007,,,94.748596,3.0986202,94.501122,2.0243876,,,97.877464,7.809195,90.584488,4.3381119,79.977051,6.981307,,,,,97.36779,1.0893304
97000US4838080,"Round Rock Independent School District, Texas",2010,95.333939,.82939929,,,,,79.145569,4.6915445,98.503952,2.9438579,93.239151,1.7910743,96.214447,1.0227213,,,99.147675,.65625465,91.982498,3.0606966,81.778847,10.15232,,,,,97.326561,.81146407
97000US4838080,"Round Rock Independent School District, Texas",2011,94.408897,1.2264068,,,,,86.477592,5.4649425,,,95.662758,2.9406989,93.857063,2.384532,,,95.971313,1.5702969,93.083015,3.2934482,,,,,,,95.532639,1.1952305
97000US4838080,"Round Rock Independent School District, Texas",2012,94.805687,1.0444642,,,,,75.550156,6.1296086,,,91.445068,1.4666972,96.043221,.99254811,,,99.491974,.40783399,90.009399,3.8109753,,,,,,,96.534782,.92633319
97000US4838080,"Round Rock Independent School District, Texas",2013,96.471031,.49836114,,,,,78.342102,5.3000073,98.883598,2.3034582,97.272224,1.2621183,96.167442,.95900965,,,99.158432,.81876588,93.982979,2.1836882,100,23.780233,100,14.341805,100,17.718433,98.356583,.67692488
97000US4838080,"Round Rock Independent School District, Texas",2014,96.077515,.73556733,,,,,77.556351,1.9778463,,,96.536522,1.863883,95.891685,1.3515692,,,100,4.4666314,92.731895,2.4513669,100,22.868174,,,,,98.57579,.64205277
97000US4838080,"Round Rock Independent School District, Texas",2015,96.211861,.66343552,,,,,85.482674,4.0970459,92.900879,21.16251,98.214371,1.1654923,95.341515,1.521101,,,98.832268,1.037369,94.299492,2.1180465,85.740074,11.217546,,,,,98.784103,.84932929
97000US4838080,"Round Rock Independent School District, Texas",2016,96.324417,1.0312749,,,,,85.319214,3.6575227,,,97.167328,2.1990716,95.952141,1.9296771,,,98.375435,.17794055,94.815094,2.3789999,100,29.535744,,,,,97.934151,.7626341
97000US4838080,"Round Rock Independent School District, Texas",2017,93.43203,1.2973318,,,,,80.197159,2.4725952,92.479721,8.7044439,95.444016,3.2892036,92.65934,2.3995616,,,96.534554,1.5436252,91.105995,3.1108823,100,29.225048,,,,,95.776642,1.4361379
97000US4838700,"San Angelo Independent School District, Texas",2009,98.63765,.67762047,,,,,,,,,98.816971,1.1132915,98.407997,2.1785936,,,,,,,88.679245,8.5503397,,,,,100,4.4481387
97000US4838700,"San Angelo Independent School District, Texas",2010,98.338707,.85411221,,,,,,,,,97.068779,1.7426178,99.84346,2.5173848,,,,,,,,,,,,,98.786964,.94061166
97000US4838700,"San Angelo Independent School District, Texas",2011,97.397362,1.2206081,,,,,,,,,96.278641,1.9748988,98.628624,3.1505573,,,,,,,,,,,,,97.735825,1.1101373
97000US4838700,"San Angelo Independent School District, Texas",2012,99.662979,.43821299,,,,,,,,,99.379578,.58518267,100,6.6287718,,,,,,,,,,,,,99.617722,.60284567
97000US4838700,"San Angelo Independent School District, Texas",2013,97.698814,1.7567714,,,,,,,,,95.518578,2.7686741,100,8.2737074,,,,,,,,,,,,,97.990273,1.3054905
97000US4838700,"San Angelo Independent School District, Texas",2014,97.097214,1.5313977,,,,,,,,,95.660561,2.1335852,98.70002,3.3929527,,,,,,,85.148216,14.506933,,,,,99.733177,.097927265
97000US4838700,"San Angelo Independent School District, Texas",2015,98.87748,.35407713,,,,,,,,,99.35421,1.153741,98.220757,2.2098053,,,,,,,,,,,,,99.529617,.90401572
97000US4838700,"San Angelo Independent School District, Texas",2016,98.76416,.92288125,,,,,,,,,97.702118,1.6452177,100,11.762228,,,,,,,91.244873,11.725155,,,,,98.897644,.55096048
97000US4838700,"San Angelo Independent School District, Texas",2017,99.203056,1.0814039,,,,,,,,,99.147263,1.0991256,99.303787,3.571784,,,,,,,99.015991,3.7893138,,,,,99.471977,1.0800637
97000US4838730,"San Antonio Independent School District, Texas",2009,96.066498,.16704644,,,,,,,,,95.472076,.18564302,99.484367,58.953201,,,,,,,94.738907,1.5606052,,,,,96.034264,.92296994
97000US4838730,"San Antonio Independent School District, Texas",2010,93.381485,.80097753,,,,,,,,,92.770233,1.0606909,100,76.779121,,,100,29.715603,93.100342,1.0259725,92.145264,2.5380836,91.784958,2.5616279,86.439445,11.219635,93.525192,.98895925
97000US4838730,"San Antonio Independent School District, Texas",2011,95.740067,.95525485,,,,,,,,,95.534691,.71400863,96.972725,3.8724656,,,96.777855,5.0811467,95.677086,1.0991951,94.2071,.26958251,94.823189,12.388552,100,22.486145,96.117805,1.1229755
97000US4838730,"San Antonio Independent School District, Texas",2012,94.762428,1.376377,,,,,,,,,94.028252,1.5040139,100,44.991714,,,100,16.705585,94.544952,1.4758573,91.753807,1.985376,92.013123,1.8542826,100,28.629107,95.190788,2.0140545
97000US4838730,"San Antonio Independent School District, Texas",2013,96.188774,5.6715412,,,,,,,,,96.053268,.66455495,96.983978,53.860546,,,96.897812,3.938132,96.153137,6.0791764,94.886292,1.6204658,,,,,95.905357,.11740416
97000US4838730,"San Antonio Independent School District, Texas",2014,98.083405,.43735412,,,,,,,,,97.916946,.62472737,99.209801,64.109108,,,100,18.936178,97.999123,.52048141,96.715424,.69777358,,,,,98.323898,6.6786399
97000US4838730,"San Antonio Independent School District, Texas",2015,96.777519,5.9237118,,,,,,,,,96.366173,6.4675837,99.189934,56.38287,,,100,15.158777,96.588387,6.3860378,100,20.273954,100,17.770924,100,33.205204,96.408981,6.8624678
97000US4838730,"San Antonio Independent School District, Texas",2016,95.711563,.96100503,,,,,,,,,95.953926,.93087155,93.7883,15.977657,,,100,19.321125,95.584259,1.032676,95.315819,2.9117548,,,,,96.108337,1.2453103
97000US4838730,"San Antonio Independent School District, Texas",2017,97.347023,.46089599,,,,,,,,,97.122871,.42667979,98.711075,58.441372,,,98.715347,2.82762,97.268654,.57981604,97.98484,.97309762,,,,,96.949577,7.4572206
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2009,93.225601,12.223001,,,,,,,,,93.469391,14.326117,92.279167,81.086327,,,,,,,,,,,,,86.651245,19.712711
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2010,100,11.697568,,,,,,,,,100,14.419847,100,66.548004,,,,,,,,,,,,,100,15.923951
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2011,99.234665,1.0650243,,,,,,,,,99.491791,1.1010278,98.793968,5.2337403,,,,,,,,,,,,,98.426399,2.4062698
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2012,100,9.6139088,,,,,,,,,100,13.076818,100,28.190634,,,,,,,,,,,,,100,10.534384
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2013,97.477005,2.1939855,,,,,,,,,99.202385,1.1858534,91.851593,21.231859,,,,,,,96.231377,6.2757225,,,,,99.16906,.85447717
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2014,96.73278,14.45969,,,,,,,,,95.051727,18.998371,100,38.141388,,,,,,,,,,,,,96.249405,16.007603
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2015,98.783401,.43302855,,,,,,,,,100,15.75882,96.282372,11.838029,,,,,,,,,,,,,100,14.215083
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2016,94.212631,2.3327737,,,,,,,,,97.930893,13.534524,86.114708,16.711552,,,,,,,,,,,,,99.053093,.64993638
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2017,100,11.993118,,,,,,,,,100,15.311058,100,80.012062,,,,,,,,,,,,,100,13.920323
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2012,98.014076,1.5447559,,,,,,,,,95.450623,3.8953681,99.681587,1.4213798,,,,,,,,,,,,,97.625488,2.0149796
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2013,98.481689,1.4184875,,,,,,,,,100,13.176349,97.77272,2.6577895,,,97.965836,2.3247743,99.090698,3.6424656,,,,,,,98.629227,1.4129547
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2014,99.490898,1.1779667,,,,,,,,,100,13.275671,99.228653,2.077018,,,,,,,,,,,,,100,7.5546885
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2015,99.59137,8.5364742,,,,,,,,,99.485802,1.2163846,99.664948,.26658618,,,100,9.8984671,99.318687,.98597503,100,22.994621,,,,,99.645767,11.783257
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2016,98.827171,1.215544,,,,,,,,,98.837494,1.6748673,98.819984,2.3749366,,,100,11.329453,98.147255,2.4670358,99.073555,2.6853232,,,,,99.1446,1.6699784
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2017,98.155663,8.3956842,,,,,,,,,95.919342,16.567915,99.56414,17.410757,,,100,8.1107359,96.879143,1.1590134,91.804459,5.3631649,,,,,100,7.2261887
97000US4840710,"Socorro Independent School District, Texas",2009,95.498154,.83298749,,,,,,,,,95.844246,.72387302,91.815506,23.258993,,,,,,,95.129646,1.3671553,95.555199,1.1098166,100,31.993782,95.324043,.87969953
97000US4840710,"Socorro Independent School District, Texas",2010,95.172615,1.8910547,,,,,,,,,95.451706,1.8798528,92.242653,35.39677,,,95.24086,4.835022,95.167999,2.0464141,91.979088,3.2796807,,,,,96.164009,2.2550182
97000US4840710,"Socorro Independent School District, Texas",2011,96.018646,1.4312478,,,,,,,,,95.768311,1.5785475,100,130.5052,,,,,,,92.425957,7.4097366,,,,,96.029129,1.7367827
97000US4840710,"Socorro Independent School District, Texas",2012,96.475708,.86508262,,,,,,,,,96.174767,1.0810809,99.560738,114.74334,,,,,,,100,34.958031,,,,,96.051041,.86230946
97000US4840710,"Socorro Independent School District, Texas",2013,97.289848,.5489673,,,,,100,37.940277,,,97.902336,.4564451,92.640694,19.351578,,,,,,,98.667732,3.221751,,,,,97.860672,.43390697
97000US4840710,"Socorro Independent School District, Texas",2014,98.34919,.734972,,,,,,,,,98.189514,.50699395,99.40197,76.333061,,,100,23.693251,98.217857,.91505975,100,21.998964,,,,,98.097092,.82277304
97000US4840710,"Socorro Independent School District, Texas",2015,96.647018,.84107167,,,,,,,,,96.482445,.92763919,98.19043,97.914154,,,,,,,88.480392,3.6450186,,,,,96.791786,1.1186405
97000US4840710,"Socorro Independent School District, Texas",2016,98.20871,1.0838008,,,,,,,,,98.079536,1.1139324,99.154053,8.3076582,,,,,,,99.960312,.7785123,,,,,97.93058,1.0618739
97000US4840710,"Socorro Independent School District, Texas",2017,98.679741,.93617737,,,,,,,,,98.796669,.99028927,97.840363,13.021294,,,,,,,96.466431,3.7293277,,,,,98.939095,.76580566
97000US4840950,"Southwest Independent School District, Texas",2017,98.443138,.2333536,,,,,,,,,98.24501,.57348168,100,124.80153,,,,,,,80.207657,16.297953,,,,,99.722763,16.600796
97000US4841100,"Spring Branch Independent School District, Texas",2009,90.688225,1.5444777,,,,,84.558388,11.567627,,,86.925751,2.6070261,96.15905,30.341953,,,98.444313,1.8299258,87.169136,4.2980285,95.14563,8.97575,,,,,90.554459,1.9233539
97000US4841100,"Spring Branch Independent School District, Texas",2010,86.841751,8.2312765,,,,,74.031158,5.5549011,,,84.051613,11.222715,91.556824,30.216375,,,95.740944,11.436338,83.552406,1.2617877,74.433731,3.6822033,77.478241,1.4978107,100,30.910027,90.567169,9.2095871
97000US4841100,"Spring Branch Independent School District, Texas",2011,91.639832,1.2781574,,,,,89.158112,6.9295897,,,87.565399,2.0586522,96.395615,24.255339,,,97.303864,2.326597,88.487663,3.8772333,90.092834,5.7096467,,,,,91.49472,1.0207477
97000US4841100,"Spring Branch Independent School District, Texas",2012,89.212265,8.8653164,,,,,84.214256,9.4208431,,,84.626099,13.395685,94.278679,24.786018,,,96.74662,2.0045173,85.125427,3.5963211,74.238632,2.2776601,,,,,91.215897,10.760935
97000US4841100,"Spring Branch Independent School District, Texas",2013,90.711945,2.4373629,,,,,73.252502,7.8091793,,,89.570709,2.7795644,92.127975,5.7216997,,,94.792717,3.3059642,88.841911,4.372324,83.754395,6.0174065,87.061501,5.4265127,100,37.00843,92.955215,2.6548553
97000US4841100,"Spring Branch Independent School District, Texas",2014,89.00486,2.0469129,,,,,56.751144,7.020411,,,88.471687,3.3507504,89.473083,4.607842,,,91.79142,1.9507564,87.147766,4.2240105,86.853447,5.3814363,,,,,91.13163,2.2666206
97000US4841100,"Spring Branch Independent School District, Texas",2015,85.179199,2.3466351,,,,,79.556099,8.7991199,,,89.52388,3.5170169,80.57756,8.052248,,,92.686066,10.781661,81.742203,4.3233356,82.988525,6.2171159,,,,,94.380859,2.5624228
97000US4841100,"Spring Branch Independent School District, Texas",2016,90.49202,1.7540014,,,,,83.211937,8.6845713,,,89.510056,2.2037702,91.691277,3.8639996,,,91.696709,3.1553836,89.907455,3.2237928,88.509651,3.3990488,89.659615,2.8918104,97.734497,4.2643919,91.164192,2.3533418
97000US4841100,"Spring Branch Independent School District, Texas",2017,87.00811,1.9111346,,,,,59.566074,6.7301416,,,83.119392,2.9606173,90.994492,2.1769309,,,92.820709,11.095054,83.936371,3.9377179,80.023888,5.1416202,,,,,89.798424,8.4282932
97000US4841220,"Spring Independent School District, Texas",2009,96.595245,1.6893764,,,,,69.10704,10.114565,99.776634,.27395332,94.239632,2.8608186,97.92382,2.193331,,,100,13.879655,95.892113,2.3409193,97.551315,6.6988201,,,,,95.667915,1.818747
97000US4841220,"Spring Independent School District, Texas",2010,93.811188,.79535407,,,,,75.675674,28.20653,,,89.451866,1.7862588,96.973282,16.939629,,,94.089874,3.733778,93.776039,1.0374833,100,34.225807,,,,,88.978279,1.6312512
97000US4841220,"Spring Independent School District, Texas",2011,97.47403,2.7871335,,,,,98.500648,7.688632,,,94.678024,5.7275643,99.722725,4.8074355,,,100,21.867945,96.978722,3.6495309,94.878784,7.6595001,,,,,96.732933,4.6206141
97000US4841220,"Spring Independent School District, Texas",2012,96.2379,1.8008467,,,,,78.298607,7.1395507,99.807129,.7516585,93.049988,1.6258472,98.422142,1.0401093,,,,,,,94.028297,2.7397974,,,,,93.867104,3.4239876
97000US4841220,"Spring Independent School District, Texas",2013,97.047211,.64774138,,,,,87.906372,11.925171,,,94.112419,1.476356,98.858582,16.439743,,,100,15.544245,96.39624,1.4623303,89.88736,4.4884639,,,,,98.497406,13.274722
97000US4841220,"Spring Independent School District, Texas",2014,97.829018,1.3076758,,,,,,,99.654526,1.0456576,95.158783,2.8237441,99.723984,20.069372,,,100,20.082224,97.70182,1.4513099,92.154579,5.8019567,,,,,97.88681,16.324179
97000US4841220,"Spring Independent School District, Texas",2015,95.027832,1.5062563,,,,,69.126907,14.26475,99.59433,1.4895425,91.291069,2.2218194,97.571426,18.637821,,,,,,,91.903839,2.986171,,,,,93.022133,2.4736905
97000US4841220,"Spring Independent School District, Texas",2016,97.900192,1.3200948,,,,,100,39.166348,100,10.369126,95.203537,3.4425015,99.74762,1.4017302,,,,,,,95.43174,5.3376431,,,,,96.052483,1.3904037
97000US4841220,"Spring Independent School District, Texas",2017,96.757141,1.2783018,,,,,85.106384,14.234792,98.840057,.8447516,95.036903,2.7116172,98.255402,.75312561,,,,,,,93.170906,7.5467033,,,,,96.481529,1.2206016
97000US4842960,"Tomball Independent School District, Texas",2013,93.88327,.75231737,,,,,,,,,83.331284,26.115726,99.107361,25.184805,,,98.9263,2.0993879,87.566338,11.591857,,,,,,,99.196983,1.1150845
97000US4842960,"Tomball Independent School District, Texas",2014,90.9142,4.4377847,,,,,,,,,77.157127,17.795092,95.441643,3.4730706,,,,,,,,,,,,,92.650032,4.1932302
97000US4842960,"Tomball Independent School District, Texas",2015,93.028496,2.277252,,,,,,,,,83.762276,4.9076338,96.583305,20.746361,,,100,12.479292,83.231705,14.607708,,,,,,,94.704285,1.4307365
97000US4842960,"Tomball Independent School District, Texas",2016,95.946449,2.3911688,,,,,,,,,87.497017,9.8876801,98.372925,21.312185,,,100,14.866135,88.615936,17.828594,,,,,,,97.492371,2.1583655
97000US4842960,"Tomball Independent School District, Texas",2017,94.562683,1.4760958,,,,,,,,,88.785484,6.7472019,96.37336,25.915771,,,97.880592,2.3442001,90.11351,12.959419,,,,,,,95.063416,2.800833
97000US4843470,"Tyler Independent School District, Texas",2009,97.058258,1.0897881,,,,,,,,,92.777885,2.3555346,99.232338,13.567577,,,,,,,95.779953,5.8092709,,,,,95.623085,1.8088151
97000US4843470,"Tyler Independent School District, Texas",2010,95.56916,1.3111014,,,,,,,,,90.162781,2.6220887,98.827896,1.5457253,,,,,,,,,,,,,96.38018,1.7998729
97000US4843470,"Tyler Independent School District, Texas",2011,97.220627,.61952311,,,,,,,,,94.964737,1.6726508,98.593155,13.691891,,,,,,,96.53624,11.263728,,,,,97.523346,10.809227
97000US4843470,"Tyler Independent School District, Texas",2012,95.821297,1.8572772,,,,,,,,,94.176224,2.5926096,97.070602,3.4349487,,,,,,,75.940437,13.362856,,,,,97.67704,1.3651214
97000US4843470,"Tyler Independent School District, Texas",2013,98.200905,1.2388866,,,,,,,,,95.099228,3.1666174,99.806114,.99519479,,,100,11.167868,97.218063,2.7141869,,,,,,,97.579178,1.7695208
97000US4843470,"Tyler Independent School District, Texas",2014,96.721046,1.3281598,,,,,,,,,93.636208,2.8410475,98.536011,1.5841359,,,,,,,,,,,,,96.603218,2.2026556
97000US4843470,"Tyler Independent School District, Texas",2015,99.785324,.41620839,,,,,,,,,99.619446,.58667654,99.892464,.62499976,,,,,,,,,,,,,99.773857,.34218356
97000US4843470,"Tyler Independent School District, Texas",2016,97.747902,1.5133463,,,,,,,,,95.897133,1.6832993,98.840927,1.8742733,,,,,,,87.522766,12.498836,,,,,98.955238,1.3901223
97000US4843470,"Tyler Independent School District, Texas",2017,97.138718,6.6201062,,,,,,,,,92.125,1.6641554,100,8.5894766,,,100,8.7410917,95.488922,1.4361107,,,,,,,96.014709,7.7864528
97000US4843650,"United Independent School District, Texas",2009,96.684242,1.1138376,,,,,,,,,96.480827,1.1785055,100,91.168755,,,,,,,100,19.768078,,,,,96.414146,1.1540153
97000US4843650,"United Independent School District, Texas",2010,90.421097,1.0067325,,,,,,,,,90.543411,1.1655984,86.734123,63.353073,,,,,,,95.552025,4.2880783,,,,,89.996147,1.0534213
97000US4843650,"United Independent School District, Texas",2011,94.803795,1.4804339,,,,,,,,,94.811935,1.4306469,94.653877,39.504902,,,,,,,98.246368,5.3588161,,,,,95.038483,1.6770045
97000US4843650,"United Independent School District, Texas",2012,96.034363,1.2062496,,,,,,,,,96.433838,1.2321185,89.142487,43.217297,,,,,,,96.159836,5.9935293,,,,,96.560684,1.2181119
97000US4843650,"United Independent School District, Texas",2013,96.525291,.85870659,,,,,,,,,96.453117,.8420828,98.029007,20.292326,,,,,,,93.496552,7.3483377,,,,,96.543617,.82302743
97000US4843650,"United Independent School District, Texas",2014,94.712219,1.1501446,,,,,,,,,94.631912,1.1551578,96.492622,30.725809,,,,,,,100,22.157673,,,,,94.590775,1.168463
97000US4843650,"United Independent School District, Texas",2015,95.454628,1.0259036,,,,,,,,,95.214134,1.0757045,100,100.10571,,,,,,,100,24.527985,,,,,95.265312,.98567849
97000US4843650,"United Independent School District, Texas",2016,96.256096,.91498828,,,,,,,,,96.513817,.90076613,91.666672,32.962791,,,,,,,100,29.841652,,,,,96.558998,1.0514104
97000US4843650,"United Independent School District, Texas",2017,96.319046,.65555716,,,,,,,,,96.199875,.64250779,100,157.705,,,,,,,73.788818,17.726545,,,,,96.595184,.75046885
97000US4844150,"Victoria Independent School District, Texas",2009,98.538475,1.3026736,,,,,,,,,97.136452,1.9298646,100,8.182003,,,,,,,,,,,,,99.385254,.99030155
97000US4844150,"Victoria Independent School District, Texas",2010,98.179802,.71331984,,,,,30.529594,17.558939,,,99.372253,.42392695,96.620468,2.5922728,,,,,,,,,,,,,98.962944,7.4534297
97000US4844150,"Victoria Independent School District, Texas",2011,99.739067,.22530225,,,,,,,,,100,3.8624067,99.396423,1.0288825,,,,,,,,,,,,,100,5.5084114
97000US4844150,"Victoria Independent School District, Texas",2012,99.451347,.69457155,,,,,,,,,99.065048,.79249656,100,7.8380694,,,,,,,,,,,,,99.243401,1.0301268
97000US4844150,"Victoria Independent School District, Texas",2013,99.271942,.42164516,,,,,,,,,99.33609,.61962467,99.190552,1.3091434,,,,,,,,,,,,,99.165977,.47242567
97000US4844150,"Victoria Independent School District, Texas",2014,97.879036,1.2157944,,,,,,,,,97.0317,1.5290924,99.091011,3.5528512,,,,,,,,,,,,,97.631172,1.11353
97000US4844150,"Victoria Independent School District, Texas",2015,99.886185,.10600786,,,,,,,,,99.799362,3.2126455,100,5.9368687,,,,,,,,,,,,,99.85833,6.1962104
97000US4844150,"Victoria Independent School District, Texas",2016,97.349365,1.135105,,,,,,,,,96.762619,1.8936893,98.211624,3.7464373,,,,,,,,,,,,,97.986542,1.2761657
97000US4844150,"Victoria Independent School District, Texas",2017,99.697075,.22797871,,,,,,,,,99.500702,.29536423,100,9.3833036,,,,,,,,,,,,,99.6502,.40791422
97000US4844280,"Waco Independent School District, Texas",2009,97.890381,1.188071,,,,,,,,,96.122047,1.7567651,99.346405,1.2502664,,,,,,,94.600639,5.2357998,,,,,97.360214,2.3057563
97000US4844280,"Waco Independent School District, Texas",2010,99.136963,1.0701576,,,,,,,,,98.366455,1.7340041,100,12.814368,,,,,,,,,,,,,98.967049,1.4995983
97000US4844280,"Waco Independent School District, Texas",2011,90.862144,1.8068397,,,,,,,,,88.384415,3.9779251,93.433868,4.2694516,,,91.753777,5.2687206,90.640488,2.698102,92.473976,6.3150587,,,,,88.788132,3.4612153
97000US4844280,"Waco Independent School District, Texas",2012,98.903244,1.0049516,,,,,,,,,98.165688,1.0416414,100,16.466925,,,,,,,94.405838,7.3467994,,,,,99.411606,1.1998966
97000US4844280,"Waco Independent School District, Texas",2013,97.640305,1.5058336,,,,,,,,,97.491333,1.4519744,97.833595,3.74998,,,,,,,100,20.987162,,,,,97.256287,2.192306
97000US4844280,"Waco Independent School District, Texas",2014,94.843636,1.9400682,,,,,,,,,91.993538,3.0210392,98.573563,3.9629962,,,,,,,93.148613,8.1553383,,,,,93.536354,2.8117774
97000US4844280,"Waco Independent School District, Texas",2015,95.613968,1.4826483,,,,,,,,,92.813843,2.6773226,99.417152,1.9571788,,,,,,,,,,,,,93.917557,2.0799286
97000US4844280,"Waco Independent School District, Texas",2016,95.782784,2.032928,,,,,,,,,93.954704,2.5406051,98.18457,4.7020922,,,,,,,93.217461,7.7405033,,,,,94.824158,2.954267
97000US4844280,"Waco Independent School District, Texas",2017,95.715279,1.8036398,,,,,100,27.275818,,,91.88884,2.8782117,100,11.832881,,,,,,,100,28.269976,,,,,93.268784,2.602001
97000US4844960,"Weslaco Independent School District, Texas",2009,94.42382,.94658005,,,,,,,,,95.381897,12.432434,70.701935,206.10449,,,,,,,94.040039,3.1957052,,,,,95.707321,2.4886971
97000US4844960,"Weslaco Independent School District, Texas",2010,97.081192,1.1595829,,,,,,,,,96.809525,1.8779401,100,144.85063,,,,,,,92.700165,5.5731306,,,,,100,12.012089
97000US4844960,"Weslaco Independent School District, Texas",2011,91.990959,2.7055864,,,,,,,,,91.81562,2.7833288,100,543.03448,,,,,,,,,,,,,92.459801,2.6873622
97000US4844960,"Weslaco Independent School District, Texas",2012,93.190758,.38624656,,,,,,,,,93.560188,.85343289,83.518929,127.5862,,,,,,,,,,,,,95.618454,1.5431645
97000US4844960,"Weslaco Independent School District, Texas",2013,97.483536,1.8311937,,,,,,,,,98.215981,1.4436283,83.424408,127.93534,,,,,,,,,,,,,98.182877,1.7261494
97000US4844960,"Weslaco Independent School District, Texas",2014,95.392021,1.9210879,,,,,,,,,94.975822,.96807212,100,138.4061,,,,,,,66.621063,10.74326,,,,,96.984436,2.2261026
97000US4844960,"Weslaco Independent School District, Texas",2015,100,7.8968449,,,,,,,,,100,8.2760773,100,394.37686,,,,,,,100,29.168436,,,,,100,8.2049704
97000US4844960,"Weslaco Independent School District, Texas",2016,97.953522,2.4525766,,,,,,,,,97.880424,2.5509374,100,339.71542,,,,,,,90.427399,13.828382,,,,,99.457756,.70194936
97000US4844960,"Weslaco Independent School District, Texas",2017,96.049217,2.8092594,,,,,,,,,96.269318,2.8353953,88.450294,233.19318,,,,,,,85.793869,15.097515,,,,,96.36322,2.8625915
97000US4845780,"Wichita Falls Independent School District, Texas",2009,96.967339,1.9485762,,,,,,,,,93.656036,3.3875163,98.070229,2.6284242,,,97.28196,2.4567387,96.608841,5.1673951,96.160416,7.6732626,,,,,97.121986,2.1709831
97000US4845780,"Wichita Falls Independent School District, Texas",2010,96.908012,1.5147437,,,,,,,100,12.743124,92.188332,3.7256453,99.126175,2.5006943,,,99.63398,.94897014,94.155571,4.2485929,,,,,,,97.066292,1.7440691
97000US4845780,"Wichita Falls Independent School District, Texas",2011,99.040688,1.0326538,,,,,,,,,98.624405,1.5012487,99.258629,1.6440895,,,,,,,,,,,,,99.389297,.99748689
97000US4845780,"Wichita Falls Independent School District, Texas",2012,96.705795,1.7795626,,,,,,,92.317276,9.1411419,93.877861,3.9305515,97.980614,2.8373339,,,,,,,,,,,,,97.002167,2.2989771
97000US4845780,"Wichita Falls Independent School District, Texas",2013,96.231995,1.5295887,,,,,,,,,96.741608,1.6523554,96.030411,2.2902129,,,,,,,,,,,,,97.315254,1.1601667
97000US4845780,"Wichita Falls Independent School District, Texas",2014,97.695953,.55617535,,,,,,,,,100,6.5900631,96.562019,1.430974,,,95.975342,1.1610659,99.4702,12.939543,,,,,,,97.081833,1.4188228
97000US4845780,"Wichita Falls Independent School District, Texas",2015,93.369514,7.7202277,,,,,,,,,94.276886,9.5101719,92.885193,12.840011,,,,,,,92.961876,36.81995,,,,,98.441635,10.16115
97000US4845780,"Wichita Falls Independent School District, Texas",2016,99.355629,7.3472061,,,,,100,47.649948,,,98.15493,10.785563,100,8.92239,,,100,8.6962814,98.814713,.88982022,,,,,,,100,7.4058404
97000US4845780,"Wichita Falls Independent School District, Texas",2017,94.532539,2.4570618,,,,,,,,,88.885651,6.8423724,97.480019,4.703567,,,,,,,71.698112,11.6716,,,,,97.923698,2.1184266
97000US4846530,"Wylie Independent School District (Collin County), Texas",2014,96.668747,3.0544796,,,,,,,92.06308,8.2335348,93.830338,22.406466,97.390793,3.4215074,,,,,,,,,,,,,98.913841,1.2479986
97000US4846530,"Wylie Independent School District (Collin County), Texas",2015,95.985771,1.2122865,,,,,,,92.992241,7.3511853,,,,,,,,,,,,,,,,,,
97000US4846530,"Wylie Independent School District (Collin County), Texas",2016,98.132797,1.7413827,,,,,,,,,96.602455,7.2719703,98.704529,2.7539332,,,,,,,,,,,,,99.23864,1.9118538
97000US4846530,"Wylie Independent School District (Collin County), Texas",2017,96.200386,1.8599907,,,,,82.042046,13.322589,,,95.87307,25.558544,96.318222,2.0775311,,,,,,,,,,,,,95.903801,1.191156
97000US4846680,"Ysleta Independent School District, Texas",2009,97.447121,.51157194,,,,,,,,,97.337479,.48738709,98.73246,130.44923,,,,,,,95.952118,18.620941,,,,,97.420624,.82961375
