geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_36580,"Oneonta, NY Micro Area",2010-2014,611,466.0029524867278,16.41337394714356,0,18.48863995890041,12,8.510638236999512,12,13.3738603591919,13,25.53191566467285,44,466.7018646243611,567,16.41337394714356,0,93.61701965332031,538,475.3134735047153,73,4.255319118499756,4,5.604586233973732,6,3.647416353225708,2,99.08814239501953,580
CBSA2015_36580,"Oneonta, NY Micro Area",2011-2015,713,442.4291634106417,16.41337394714356,0,20.06999879193304,21,11.55015182495117,21,16.41337394714356,24,15.80547142028809,27,442.7113930802524,686,16.41337394714356,0,102.1276626586914,639,454.0634582482582,74,3.03951358795166,2,4.298521339098545,3,3.03951358795166,1,105.7750778198242,665
CBSA2015_36580,"Oneonta, NY Micro Area",2012-2016,636,460.1345873166423,16.41337394714356,0,18.7762251262296,15,9.118540763854981,15,12.76595783233643,15,8.510638236999512,11,460.2132868662722,625,16.41337394714356,0,85.10638427734375,595,467.9390292440027,41,16.41337394714356,0,17.11869661331003,3,4.863222122192383,3,84.49848175048828,603
CBSA2015_36580,"Oneonta, NY Micro Area",2013-2017,544,428.413606043191,16.41337394714356,0,18.21680751485168,10,7.902735710144043,10,13.98176288604736,25,14.58966541290283,27,428.6619602668179,517,16.41337394714356,0,83.89057922363281,482,436.5499365770279,62,16.41337394714356,0,17.11869661331003,2,4.863222122192383,2,86.32218933105469,507
CBSA2015_36620,"Ontario, OR-ID Micro Area",2005-2009,675,455.8540919860267,9.726444244384766,13,72.54701985082296,5,5.471124649047852,5,72.34042358398438,0,57.75075912475586,365,459.4976641506357,310,72.34042358398438,0,53.49544143676758,244,458.9822604795522,431,39.51367950439453,142,52.5545900240009,237,34.65045547485352,95,72.94832611083984,420
CBSA2015_36620,"Ontario, OR-ID Micro Area",2006-2010,674,453.3964275628975,10.33434677124023,12,72.40425075340276,1,3.03951358795166,1,72.34042358398438,0,66.86930084228516,414,458.3010188968969,260,72.34042358398438,0,49.24011993408203,222,456.0623969786597,452,58.35866165161133,174,61.3259065467774,217,18.84498405456543,43,71.12461853027344,444
CBSA2015_36620,"Ontario, OR-ID Micro Area",2007-2011,671,467.5870728792696,54.10334396362305,0,54.18865629352189,2,3.03951358795166,2,4.863222122192383,4,69.30091094970703,428,472.694708011696,243,54.10334396362305,0,41.94528961181641,208,469.4646717745889,463,55.92705154418945,177,61.47937712708539,235,25.53191566467285,58,59.57446670532227,430
CBSA2015_36620,"Ontario, OR-ID Micro Area",2008-2012,756,453.8196516191104,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,3.03951358795166,3,76.59574127197266,488,460.2381815719918,268,17.02127647399902,0,49.24011993408203,245,456.4831493131083,511,51.0638313293457,156,56.04586424304259,203,23.10030364990234,47,74.16413116455078,550
CBSA2015_36620,"Ontario, OR-ID Micro Area",2009-2013,768,462.666696762642,1.823708176612854,1,17.02127647399902,0,17.02127647399902,0,4.255319118499756,4,79.02735900878906,447,469.3674421656859,321,17.02127647399902,0,57.14285659790039,287,466.1821300236879,481,46.80850982666016,138,53.31899576792972,189,25.53191566467285,51,80.85106658935547,574
CBSA2015_36620,"Ontario, OR-ID Micro Area",2010-2014,741,443.1314968850321,1.215805530548096,1,16.41337394714356,0,16.41337394714356,0,7.902735710144043,9,80.2431640625,457,450.3381939279972,284,16.41337394714356,0,58.9665641784668,283,447.0375590737119,458,32.21884536743164,83,36.15871736026103,105,16.41337394714356,22,96.65653228759766,626
CBSA2015_36620,"Ontario, OR-ID Micro Area",2011-2015,798,459.7312342754414,1.823708176612854,1,16.41337394714356,0,16.41337394714356,0,7.294832706451416,8,93.00911712646484,535,469.0453108571338,263,16.41337394714356,0,63.82978820800781,262,464.1411957918623,536,31.0030403137207,70,33.76460646300139,90,13.3738603591919,20,116.7173233032227,699
CBSA2015_36620,"Ontario, OR-ID Micro Area",2012-2016,916,447.8498272005434,1.215805530548096,1,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,96.65653228759766,614,458.161492224543,302,16.41337394714356,0,74.77203369140625,301,454.0488131753075,615,42.55319213867188,112,44.09285847356858,123,11.55015182495117,11,128.2674713134766,792
CBSA2015_36620,"Ontario, OR-ID Micro Area",2013-2017,997,439.5258633530002,.6079027652740479,1,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,110.0303955078125,687,453.089033735982,310,16.41337394714356,0,65.65349578857422,309,444.4022570436164,688,48.02431488037109,155,49.39373266830981,164,11.55015182495117,9,139.2097320556641,832
CBSA2015_36660,"Opelousas, LA Micro Area",2005-2009,983,711.8055581565793,74.77203369140625,0,75.40199427062866,10,9.726444244384766,10,96.65653228759766,451,27.96352577209473,51,712.3546247454326,932,74.77203369140625,0,92.40121459960938,440,717.7779162680351,543,17.62917900085449,17,23.67701161594749,31,15.80547142028809,14,94.83282470703125,491
CBSA2015_36660,"Opelousas, LA Micro Area",2006-2010,753,653.0253442627758,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,90.57750701904297,458,26.13981819152832,45,653.5483075829995,708,74.77203369140625,0,55.92705154418945,236,655.4158491705424,517,74.77203369140625,0,76.30087216822859,14,15.1975679397583,14,63.22188568115234,281
CBSA2015_36660,"Opelousas, LA Micro Area",2007-2011,791,579.0231162693995,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,110.638298034668,564,29.17933082580566,48,579.7578826732486,743,55.92705154418945,0,55.92705154418945,179,581.7178046688556,612,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,62.61398315429688,227
CBSA2015_36660,"Opelousas, LA Micro Area",2008-2012,867,615.2789641485459,17.62917900085449,0,19.847814436513,8,9.118540763854981,8,95.44072723388672,618,18.84498405456543,39,615.5674919517148,828,17.62917900085449,0,62.00608062744141,202,618.395470357347,665,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,66.86930084228516,241
CBSA2015_36660,"Opelousas, LA Micro Area",2009-2013,921,612.4537922935348,17.02127647399902,0,21.27659587860108,15,12.76595783233643,15,100.303955078125,635,9.726444244384766,13,612.5310207755779,908,17.02127647399902,0,74.77203369140625,258,617.0012193805463,663,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,75.37993621826172,271
CBSA2015_36660,"Opelousas, LA Micro Area",2010-2014,827,513.8126848144588,17.02127647399902,0,25.84837951131202,24,19.45288848876953,24,96.65653228759766,527,12.15805435180664,17,513.9565092124661,810,17.02127647399902,0,66.86930084228516,259,518.1457116211408,568,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,69.30091094970703,276
CBSA2015_36660,"Opelousas, LA Micro Area",2011-2015,791,596.928299289977,17.02127647399902,0,34.83659193920367,44,30.3951358795166,44,97.26443481445313,459,11.55015182495117,18,597.040032577719,773,17.02127647399902,0,57.14285659790039,261,599.6571525074912,530,17.02127647399902,0,18.76638176390693,9,7.902735710144043,9,55.92705154418945,279
CBSA2015_36660,"Opelousas, LA Micro Area",2012-2016,875,652.5455627217,17.62917900085449,0,29.0587677123766,31,23.10030364990234,31,97.87233734130859,479,10.33434677124023,11,652.6273899791277,864,17.62917900085449,0,73.55622863769531,347,656.6781785617526,528,17.62917900085449,0,18.85478685827448,7,6.686930179595947,7,73.55622863769531,358
CBSA2015_36660,"Opelousas, LA Micro Area",2013-2017,977,650.966209072026,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,99.696044921875,639,17.62917900085449,0,651.2048781342542,977,17.62917900085449,0,58.9665641784668,320,653.631441291358,657,6.686930179595947,7,11.80333651413517,18,9.726444244384766,11,58.9665641784668,320
CBSA2015_36700,"Orangeburg, SC Micro Area",2005-2009,798,817.4357051708125,13.98176288604736,15,77.20364379882813,0,77.20364379882813,0,125.8358688354492,608,77.20364379882813,0,821.0734039681958,798,77.20364379882813,0,52.88753890991211,175,819.1448125087841,623,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,52.88753890991211,175
CBSA2015_36700,"Orangeburg, SC Micro Area",2006-2010,930,738.5903064324581,11.55015182495117,13,80.2431640625,0,80.2431640625,0,103.9513702392578,684,23.10030364990234,24,738.9514630777247,906,80.2431640625,0,52.27963638305664,209,740.4382493742047,721,80.2431640625,0,80.2431640625,0,80.2431640625,0,54.71124649047852,233
CBSA2015_36700,"Orangeburg, SC Micro Area",2007-2011,878,807.2717234675172,59.57446670532227,0,72.51135534683824,50,41.33738708496094,50,108.8145904541016,583,33.43465042114258,48,807.9638057233749,830,59.57446670532227,0,55.31914901733398,197,809.1649051696554,681,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,65.04559326171875,245
CBSA2015_36700,"Orangeburg, SC Micro Area",2008-2012,815,768.0946637489666,18.23708152770996,0,41.32397283050739,44,37.08206558227539,44,111.8541030883789,537,38.90577697753906,66,769.0793664907831,749,18.23708152770996,0,60.18236923217773,168,770.4487848300082,647,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,68.69300842285156,234
CBSA2015_36700,"Orangeburg, SC Micro Area",2009-2013,773,675.0047649094162,19.45288848876953,24,43.51921426938161,60,39.51367950439453,60,91.79331207275391,473,43.16109466552734,72,676.3832587691262,701,18.23708152770996,0,49.8480224609375,144,676.8428606358217,629,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,69.9088134765625,216
CBSA2015_36700,"Orangeburg, SC Micro Area",2010-2014,794,663.5878583153643,27.35562324523926,43,43.82384393152307,61,40.12158203125,61,86.93009185791016,471,41.94528961181641,70,664.912214524738,724,17.62917900085449,0,49.24011993408203,149,665.412229459825,645,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,66.26139831542969,219
CBSA2015_36700,"Orangeburg, SC Micro Area",2011-2015,833,767.2746408436971,13.98176288604736,23,37.26101621747926,51,32.82674789428711,51,93.00911712646484,497,46.20060729980469,64,768.66434195733,769,17.62917900085449,0,53.49544143676758,171,769.1372678113698,662,17.62917900085449,0,24.50534237770372,27,17.02127647399902,27,70.51671600341797,235
CBSA2015_36700,"Orangeburg, SC Micro Area",2012-2016,616,661.8924751297853,9.118540763854981,12,25.39404018310474,26,18.84498405456543,26,85.10638427734375,457,15.1975679397583,14,662.0669261522713,602,17.02127647399902,0,32.82674789428711,88,662.70600118812,528,17.02127647399902,0,21.27659587860108,19,12.76595783233643,19,37.08206558227539,102
CBSA2015_36700,"Orangeburg, SC Micro Area",2013-2017,552,712.221036750079,12.76595783233643,15,27.16583967038646,26,20.66869354248047,26,89.9696044921875,332,10.33434677124023,9,712.2960086316261,543,17.62917900085449,0,47.41641235351563,149,713.7976753603475,403,17.62917900085449,0,22.8833190141776,21,14.58966541290283,21,51.0638313293457,158
CBSA2015_36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2005-2009,16748,3877.437418120252,50.45592880249023,96,130.4542881216844,663,100.9118576049805,663,331.9148864746094,4269,380.547119140625,7825,3896.066868179404,8923,82.67477416992188,0,263.8297729492188,3645,3886.402845888918,13103,275.9878540039063,3528,288.6334855414719,3937,84.49848175048828,409,426.7477111816406,7783
CBSA2015_36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2006-2010,16934,3719.750141333332,34.04255294799805,39,115.2548945576173,771,114.8936157226563,761,340.425537109375,4294,398.7841796875,7963,3741.065347720937,8971,9.118540763854981,10,248.6322174072266,3679,3728.050307262789,13255,313.6778259277344,3448,324.3900380141129,3856,82.67477416992188,408,415.8054809570313,7974
CBSA2015_36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2007-2011,16415,4285.085386170577,32.21884536743164,52,148.9957107593887,807,147.7203674316406,781,286.3221740722656,3615,481.4589538574219,8023,4312.04817818889,8392,19.45288848876953,26,271.7325134277344,3576,4293.692504782614,12839,215.1975708007813,2914,230.7509452122292,3370,83.28267669677734,456,491.7933044433594,8571
CBSA2015_36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2008-2012,16758,4467.647063671084,42.55319213867188,85,150.9656351033179,921,149.5440673828125,886,249.8480224609375,3739,429.7872314453125,7811,4488.27220095242,8947,20.66869354248047,35,286.3221740722656,4005,4476.812557265976,12753,238.9057769775391,2245,255.7161496411497,2796,91.18540954589844,551,468.0851135253906,9217
CBSA2015_36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2009-2013,17332,4526.394419815381,55.31914901733398,111,142.0269465366734,1030,138.6018218994141,973,286.3221740722656,3804,445.5927124023438,7908,4548.274322100845,9424,31.0030403137207,57,304.5592651367188,4330,4536.629011690998,13002,261.3981628417969,2250,281.7607749424475,2840,105.1671752929688,590,467.4772033691406,9547
CBSA2015_36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2010-2014,18184,4505.444189017582,79.02735900878906,132,178.6954823401728,1130,173.2522735595703,1037,281.4589538574219,4373,432.2188415527344,7901,4526.128640167608,10283,43.76899719238281,93,316.7173156738281,4643,4516.562542288099,13541,238.9057769775391,1991,263.0259648948128,2625,110.0303955078125,634,539.817626953125,9924
CBSA2015_36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2011-2015,19408,4597.95552360164,82.67477416992188,140,178.4720031496364,1213,175.0759887695313,1146,362.9179382324219,4687,447.4164123535156,8095,4619.672763634035,11313,34.65045547485352,67,419.452880859375,5078,4617.048377078158,14330,242.5531921386719,1900,276.9802603024332,2585,133.7386016845703,685,602.431640625,10783
CBSA2015_36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2012-2016,21194,4802.319225767397,44.37689971923828,100,188.0002538067567,1418,181.7629241943359,1328,354.4072875976563,5089,499.696044921875,9103,4828.246688342026,12091,48.02431488037109,90,346.5045471191406,5339,4814.803770388718,15855,226.1398162841797,1962,250.4330551837793,2682,107.5987854003906,720,598.17626953125,11905
CBSA2015_36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2013-2017,22440,4563.41869241093,68.08510589599609,124,160.4126279251174,1360,155.6231079101563,1296,336.7781066894531,5541,525.8358764648438,10143,4593.614429969393,12297,38.90577697753906,64,297.2644348144531,5054,4573.090454654383,17386,230.3951416015625,2070,266.7037804707682,2834,134.3465118408203,764,464.4376831054688,12581
CBSA2015_36780,"Oshkosh-Neenah, WI Metro Area",2005-2009,595,805.5943043453422,56.53495407104492,0,67.94655788104693,154,37.68996810913086,154,12.15805435180664,24,48.63221740722656,112,807.0608872715859,483,56.53495407104492,0,71.12461853027344,305,808.7279484194501,290,12.76595783233643,12,57.95835324776016,12,56.53495407104492,0,85.10638427734375,405
CBSA2015_36780,"Oshkosh-Neenah, WI Metro Area",2006-2010,602,872.114606989329,60.18236923217773,0,78.53482232564187,147,50.45592880249023,147,18.84498405456543,40,51.67173385620117,98,873.6440097681996,504,60.18236923217773,0,68.69300842285156,317,874.8157618209298,285,15.1975679397583,14,62.07160089510937,14,60.18236923217773,0,87.53799438476563,401
CBSA2015_36780,"Oshkosh-Neenah, WI Metro Area",2007-2011,572,929.1174368099075,41.94528961181641,0,67.9791848666471,113,53.49544143676758,113,18.84498405456543,38,44.37689971923828,93,930.1766072165564,479,41.94528961181641,0,76.59574127197266,328,932.269338209305,244,11.55015182495117,11,43.50647455033074,11,41.94528961181641,0,87.53799438476563,410
CBSA2015_36780,"Oshkosh-Neenah, WI Metro Area",2008-2012,538,785.8964466410507,13.3738603591919,0,49.26638104616366,144,47.41641235351563,144,23.70820617675781,48,43.76899719238281,86,787.1143182271916,452,13.3738603591919,0,68.08510589599609,260,788.8401653617156,278,14.58966541290283,15,19.79187908632269,15,13.3738603591919,0,76.59574127197266,331
CBSA2015_36780,"Oshkosh-Neenah, WI Metro Area",2009-2013,713,862.5989978930243,13.3738603591919,0,51.61090470213919,140,49.8480224609375,140,27.96352577209473,71,56.53495407104492,163,864.4496701357834,550,13.3738603591919,0,89.9696044921875,339,867.2782488328243,374,13.3738603591919,13,18.91349470125309,13,13.3738603591919,0,108.8145904541016,489
CBSA2015_36780,"Oshkosh-Neenah, WI Metro Area",2010-2014,702,871.8357474680755,12.15805435180664,0,36.14849508401055,113,34.04255294799805,113,25.53191566467285,36,35.25835800170898,96,872.548406893391,606,12.15805435180664,0,98.48023986816406,457,877.3801503383291,245,11.55015182495117,11,16.76974337313804,11,12.15805435180664,0,100.303955078125,542
CBSA2015_36780,"Oshkosh-Neenah, WI Metro Area",2011-2015,682,799.0522501193588,12.15805435180664,0,46.59882743955738,111,44.98480224609375,111,22.49240112304688,37,27.35562324523926,70,799.5203740643173,612,12.15805435180664,0,88.14589691162109,464,803.8993702965344,218,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,90.57750701904297,534
CBSA2015_36780,"Oshkosh-Neenah, WI Metro Area",2012-2016,654,770.1918959447295,12.15805435180664,0,37.8709245982237,122,35.86626052856445,122,13.3738603591919,24,27.35562324523926,51,770.6775504074791,603,12.15805435180664,0,93.61701965332031,457,775.8606208254851,197,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,95.44072723388672,508
CBSA2015_36780,"Oshkosh-Neenah, WI Metro Area",2013-2017,784,775.2600116121979,12.15805435180664,0,33.3017536222295,91,31.0030403137207,91,15.1975679397583,34,39.51367950439453,90,776.2663308896767,694,12.15805435180664,0,91.79331207275391,569,780.6754112601672,215,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,96.04862976074219,659
CBSA2015_36820,"Oskaloosa, IA Micro Area",2005-2009,56,293.09234531213,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,10.33434677124023,11,16.41337394714356,24,293.5515656999526,32,60.18236923217773,0,13.3738603591919,21,293.3973125668877,35,16.41337394714356,24,62.38041688484411,24,60.18236923217773,0,13.3738603591919,21
CBSA2015_36820,"Oskaloosa, IA Micro Area",2006-2010,90,279.6755652140455,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,17.62917900085449,25,12.76595783233643,23,279.9667684872131,67,60.18236923217773,0,20.66869354248047,42,280.4382582147964,48,12.76595783233643,23,61.52143728632456,23,60.18236923217773,0,20.66869354248047,42
CBSA2015_36820,"Oskaloosa, IA Micro Area",2007-2011,80,260.3712037559384,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,13.3738603591919,25,260.7144489402602,55,44.98480224609375,0,23.10030364990234,55,261.3939321675889,25,13.3738603591919,25,46.93072100476751,25,44.98480224609375,0,23.10030364990234,55
CBSA2015_36820,"Oskaloosa, IA Micro Area",2008-2012,57,248.0801851790811,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,11,248.3213867112312,46,10.9422492980957,0,20.66869354248047,46,248.9396978612293,11,10.9422492980957,11,15.47467736023442,11,10.9422492980957,0,20.66869354248047,46
CBSA2015_36820,"Oskaloosa, IA Micro Area",2009-2013,70,258.4022903526495,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,258.633865685058,70,10.9422492980957,0,21.88449859619141,70,259.3273509260095,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,21.88449859619141,70
CBSA2015_36820,"Oskaloosa, IA Micro Area",2010-2014,67,284.5815999679014,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,6.686930179595947,6,10.33434677124023,0,284.769179799147,67,10.33434677124023,0,17.62917900085449,61,285.1271207593813,6,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,17.62917900085449,61
CBSA2015_36820,"Oskaloosa, IA Micro Area",2011-2015,65,250.3799282228858,10.33434677124023,0,11.69324283993377,6,5.471124649047852,6,4.255319118499756,4,10.33434677124023,0,250.5931107993308,65,10.33434677124023,0,16.41337394714356,55,250.9173316078947,10,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,16.41337394714356,55
CBSA2015_36820,"Oskaloosa, IA Micro Area",2012-2016,72,250.2898786808496,10.33434677124023,0,12.30909250980894,7,6.686930179595947,7,8.510638236999512,7,10.33434677124023,0,250.5031378910505,72,10.33434677124023,0,18.84498405456543,58,250.9983203013343,14,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,18.84498405456543,58
CBSA2015_36820,"Oskaloosa, IA Micro Area",2013-2017,120,252.7340546434563,10.33434677124023,0,11.69324283993377,6,5.471124649047852,6,6.686930179595947,6,10.33434677124023,0,252.9452531669843,120,10.33434677124023,0,29.78723335266113,108,254.4833622210446,12,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,29.78723335266113,108
CBSA2015_36830,"Othello, WA Micro Area",2009-2013,744,202.9430263722776,10.33434677124023,11,15.09999088802866,13,9.726444244384766,13,11.55015182495117,0,108.2066879272461,693,229.9881720117872,51,11.55015182495117,0,17.62917900085449,38,203.7072897698635,706,85.10638427734375,352,86.24723959736076,367,13.98176288604736,15,81.45896911621094,353
CBSA2015_36830,"Othello, WA Micro Area",2010-2014,741,214.1354131140068,12.76595783233643,13,15.49853962048252,11,10.33434677124023,11,11.55015182495117,0,90.57750701904297,696,232.5043223841035,45,11.55015182495117,0,21.27659606933594,34,215.1898433704621,707,66.86930084228516,308,69.81359990222978,336,20.060791015625,28,82.67477416992188,381
CBSA2015_36830,"Othello, WA Micro Area",2011-2015,698,234.8212676388037,12.15805435180664,12,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,96.04862976074219,662,253.7052758899798,36,11.55015182495117,0,23.70820617675781,36,236.0150562477197,662,79.63526153564453,317,81.07244261235796,337,15.1975679397583,20,68.69300842285156,349
CBSA2015_36830,"Othello, WA Micro Area",2012-2016,728,202.4836284194124,21.88449859619141,41,11.55015182495117,0,11.55015182495117,0,7.902735710144043,6,105.7750778198242,684,228.446901632919,44,11.55015182495117,0,21.88449859619141,44,203.6628367098361,684,75.98783874511719,255,77.61420336492205,277,15.80547142028809,22,72.34042358398438,404
CBSA2015_36830,"Othello, WA Micro Area",2013-2017,760,214.7170623321516,31.61094284057617,63,11.55015182495117,0,11.55015182495117,0,6.686930179595947,6,120.9726409912109,719,246.4503940450035,41,11.55015182495117,0,20.060791015625,41,215.6521555485168,719,86.32218933105469,311,87.0914828102374,324,11.55015182495117,13,75.98783874511719,367
CBSA2015_36840,"Ottawa, KS Micro Area",2005-2009,107,359.3193718109566,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,365.3778644982979,107,66.26139831542969,0,50.45592880249023,107,362.8446109699611,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,50.45592880249023,107
CBSA2015_36840,"Ottawa, KS Micro Area",2006-2010,119,374.3901176429364,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,380.2085389564624,119,66.26139831542969,0,49.8480224609375,118,377.6940369293085,1,66.26139831542969,0,66.28649046547473,1,1.823708176612854,1,49.8480224609375,118
CBSA2015_36840,"Ottawa, KS Micro Area",2007-2011,174,316.47512334205,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,320.2828329859228,174,49.24011993408203,0,60.18236923217773,171,322.1465835000643,3,49.24011993408203,0,49.33384288674586,3,3.03951358795166,3,60.18236923217773,171
CBSA2015_36840,"Ottawa, KS Micro Area",2008-2012,190,306.4306221115749,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,306.6482221942046,190,11.55015182495117,0,56.53495407104492,186,311.6021938297321,4,11.55015182495117,0,12.11237603582391,4,3.647416353225708,4,56.53495407104492,186
CBSA2015_36840,"Ottawa, KS Micro Area",2009-2013,145,352.063871015277,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,352.2532828540296,145,11.55015182495117,0,42.55319213867188,143,354.6262024095968,2,11.55015182495117,0,11.94339357263109,2,3.03951358795166,2,42.55319213867188,143
CBSA2015_36840,"Ottawa, KS Micro Area",2010-2014,161,344.0697257100899,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,344.2635359102035,161,11.55015182495117,0,43.76899719238281,158,346.8424732720077,3,11.55015182495117,0,11.94339357263109,3,3.03951358795166,3,43.76899719238281,158
CBSA2015_36840,"Ottawa, KS Micro Area",2011-2015,131,354.3097888834652,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,354.4787149016811,131,10.9422492980957,0,44.37689971923828,131,357.0780527102401,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,44.37689971923828,131
CBSA2015_36840,"Ottawa, KS Micro Area",2012-2016,142,363.1876692779098,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,363.3524679085338,142,10.9422492980957,0,44.98480224609375,142,365.9629975129187,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,44.98480224609375,142
CBSA2015_36840,"Ottawa, KS Micro Area",2013-2017,160,345.9463315565284,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,346.1390910090897,160,11.55015182495117,0,50.45592880249023,160,349.6064431167444,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,50.45592880249023,160
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2005-2009,903,748.6546258280197,3.647416353225708,3,72.46547195120274,4,4.255319118499756,4,72.34042358398438,0,63.82978820800781,301,751.3707411367383,602,72.34042358398438,0,77.20364379882813,580,752.6248410659248,323,49.24011993408203,144,50.8680556980486,161,12.76595783233643,17,80.85106658935547,735
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2006-2010,816,726.0318632467231,2.431611061096191,1,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,64.43769073486328,310,728.8857814752256,506,72.34042358398438,0,74.77203369140625,493,729.8719911545156,323,57.75075912475586,167,58.37449051329399,181,8.510638236999512,14,82.06687164306641,634
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2007-2011,851,719.5771119222422,2.431611061096191,2,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,60.18236923217773,300,722.0894249113147,551,54.10334396362305,0,85.71428680419922,546,724.6641697812219,305,52.27963638305664,158,52.40671737858038,163,3.647416353225708,5,91.18540954589844,686
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2008-2012,884,695.5948034090927,2.431611061096191,2,16.41337394714356,0,16.41337394714356,0,9.726444244384766,11,52.88753890991211,277,697.6024815764934,607,16.41337394714356,0,88.14589691162109,589,701.157492773263,295,43.16109466552734,110,43.43421487878415,115,4.863222122192383,5,88.14589691162109,756
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2009-2013,795,673.8464017744281,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,10.33434677124023,15,54.71124649047852,232,676.0638236711721,563,16.41337394714356,0,78.41945648193359,540,678.394121686845,255,40.12158203125,77,41.01429394603058,85,8.510638236999512,8,93.00911712646484,695
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2010-2014,629,734.4139383587807,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,8.510638236999512,9,44.98480224609375,186,735.7903677602576,443,15.80547142028809,0,63.82978820800781,434,737.1825246967904,195,15.1975679397583,26,21.92667321098011,26,15.80547142028809,0,74.16413116455078,594
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2011-2015,679,733.4801809540403,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,9.726444244384766,12,37.08206558227539,202,734.4169493143659,477,15.80547142028809,0,76.59574127197266,465,737.4686999685983,214,18.84498405456543,40,24.59565715394425,40,15.80547142028809,0,86.32218933105469,627
