geoid,name,year,total_est,total_se
31000US40660,"Rome, GA Metro Area",2016,60.13438,4.5212822
31000US40660,"Rome, GA Metro Area",2017,74.259094,4.5024767
31000US40700,"Roseburg, OR Micro Area",2009,65.974426,4.1503863
31000US40700,"Roseburg, OR Micro Area",2010,67.43766,4.6351714
31000US40700,"Roseburg, OR Micro Area",2011,66.455132,4.4971442
31000US40700,"Roseburg, OR Micro Area",2012,63.584145,5.5994592
31000US40700,"Roseburg, OR Micro Area",2013,62.162674,5.333611
31000US40700,"Roseburg, OR Micro Area",2014,63.625916,5.1874962
31000US40700,"Roseburg, OR Micro Area",2015,51.868546,5.4369335
31000US40700,"Roseburg, OR Micro Area",2016,71.770218,4.2538157
31000US40700,"Roseburg, OR Micro Area",2017,63.95499,5.0577674
31000US40740,"Roswell, NM Micro Area",2009,56.75235,5.882988
31000US40740,"Roswell, NM Micro Area",2010,62.4739,5.2321553
31000US40740,"Roswell, NM Micro Area",2011,60.005951,7.7210932
31000US40740,"Roswell, NM Micro Area",2012,65.029015,4.5091796
31000US40740,"Roswell, NM Micro Area",2013,63.140972,5.5511713
31000US40740,"Roswell, NM Micro Area",2014,59.160393,4.7514515
31000US40740,"Roswell, NM Micro Area",2015,55.069004,6.1282382
31000US40740,"Roswell, NM Micro Area",2016,66.071526,5.7467322
31000US40740,"Roswell, NM Micro Area",2017,51.078926,5.7968421
31000US40780,"Russellville, AR Micro Area",2009,67.181656,4.2987509
31000US40780,"Russellville, AR Micro Area",2010,66.365036,5.483613
31000US40780,"Russellville, AR Micro Area",2011,72.185776,5.0735087
31000US40780,"Russellville, AR Micro Area",2012,71.328743,5.0130916
31000US40780,"Russellville, AR Micro Area",2013,68.777931,3.8782437
31000US40780,"Russellville, AR Micro Area",2014,64.426033,4.6769238
31000US40780,"Russellville, AR Micro Area",2015,62.476818,4.7854891
31000US40780,"Russellville, AR Micro Area",2016,67.267464,4.6227241
31000US40780,"Russellville, AR Micro Area",2017,59.237534,4.8861513
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,67.962303,1.05997
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,68.682709,1.0731395
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,67.181168,1.1690265
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,64.249146,1.0116594
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,67.231934,1.0598066
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,68.120758,1.0153828
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,69.005409,.87068433
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,68.131668,.96802974
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,70.087387,1.0366564
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,58.051914,2.5841148
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,64.786041,2.8738472
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,57.157589,3.4119163
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,55.592388,3.0518918
31000US40980,"Saginaw, MI Metro Area",2013,56.28326,2.7988176
31000US40980,"Saginaw, MI Metro Area",2014,56.564449,2.9100928
31000US40980,"Saginaw, MI Metro Area",2015,57.285427,3.2671611
31000US40980,"Saginaw, MI Metro Area",2016,61.392422,3.2092381
31000US40980,"Saginaw, MI Metro Area",2017,56.114285,3.2377236
31000US41060,"St. Cloud, MN Metro Area",2009,74.589302,3.0230594
31000US41060,"St. Cloud, MN Metro Area",2010,76.045898,2.7452083
31000US41060,"St. Cloud, MN Metro Area",2011,74.809456,2.2067406
31000US41060,"St. Cloud, MN Metro Area",2012,77.920166,2.1728513
31000US41060,"St. Cloud, MN Metro Area",2013,69.806496,2.7751424
31000US41060,"St. Cloud, MN Metro Area",2014,69.086067,2.7521937
31000US41060,"St. Cloud, MN Metro Area",2015,67.988922,3.2139204
31000US41060,"St. Cloud, MN Metro Area",2016,72.103867,3.1580911
31000US41060,"St. Cloud, MN Metro Area",2017,73.802338,2.4603004
31000US41100,"St. George, UT Metro Area",2009,76.63472,3.9823558
31000US41100,"St. George, UT Metro Area",2010,87.75618,2.4918029
31000US41100,"St. George, UT Metro Area",2011,69.796989,5.9663038
31000US41100,"St. George, UT Metro Area",2012,75.385017,3.9413967
31000US41100,"St. George, UT Metro Area",2013,81.754036,2.9016304
31000US41100,"St. George, UT Metro Area",2014,83.338913,2.9029782
31000US41100,"St. George, UT Metro Area",2015,76.424774,4.0133567
31000US41100,"St. George, UT Metro Area",2016,78.296951,3.4407842
31000US41100,"St. George, UT Metro Area",2017,79.558502,3.9726167
31000US41140,"St. Joseph, MO-KS Metro Area",2009,60.822803,4.0259328
31000US41140,"St. Joseph, MO-KS Metro Area",2010,62.669518,4.1669226
31000US41140,"St. Joseph, MO-KS Metro Area",2011,67.086182,3.7299058
31000US41140,"St. Joseph, MO-KS Metro Area",2012,68.408051,3.0284257
31000US41140,"St. Joseph, MO-KS Metro Area",2013,63.598228,4.0648212
31000US41140,"St. Joseph, MO-KS Metro Area",2014,61.303978,3.5100977
31000US41140,"St. Joseph, MO-KS Metro Area",2015,65.829651,3.5663195
31000US41140,"St. Joseph, MO-KS Metro Area",2016,66.599876,2.8603611
31000US41140,"St. Joseph, MO-KS Metro Area",2017,68.776413,3.212254
31000US41180,"St. Louis, MO-IL Metro Area",2009,63.533421,.79907358
31000US41180,"St. Louis, MO-IL Metro Area",2010,64.900238,.86864018
31000US41180,"St. Louis, MO-IL Metro Area",2011,64.652786,.82320106
31000US41180,"St. Louis, MO-IL Metro Area",2012,64.983154,.85842162
31000US41180,"St. Louis, MO-IL Metro Area",2013,64.411926,.81552917
31000US41180,"St. Louis, MO-IL Metro Area",2014,64.733513,.80728364
31000US41180,"St. Louis, MO-IL Metro Area",2015,63.591827,.88859379
31000US41180,"St. Louis, MO-IL Metro Area",2016,64.846603,.8162204
31000US41180,"St. Louis, MO-IL Metro Area",2017,66.183266,.68790925
31000US41400,"Salem, OH Micro Area",2013,64.432159,4.5435901
31000US41400,"Salem, OH Micro Area",2014,70.264664,4.4028602
31000US41400,"Salem, OH Micro Area",2015,58.298756,5.129087
31000US41400,"Salem, OH Micro Area",2016,63.450233,5.4423432
31000US41400,"Salem, OH Micro Area",2017,63.035114,4.9670434
31000US41420,"Salem, OR Metro Area",2009,68.678169,2.5263836
31000US41420,"Salem, OR Metro Area",2010,70.7882,2.3939402
31000US41420,"Salem, OR Metro Area",2011,63.569546,3.0034158
31000US41420,"Salem, OR Metro Area",2012,66.298714,2.3006945
31000US41420,"Salem, OR Metro Area",2013,66.560493,2.4793484
31000US41420,"Salem, OR Metro Area",2014,66.570724,2.4205589
31000US41420,"Salem, OR Metro Area",2015,66.408501,2.726542
31000US41420,"Salem, OR Metro Area",2016,68.914261,2.6460946
31000US41420,"Salem, OR Metro Area",2017,71.170097,2.7280569
31000US41500,"Salinas, CA Metro Area",2009,68.978714,2.2952731
31000US41500,"Salinas, CA Metro Area",2010,65.307167,2.1631367
31000US41500,"Salinas, CA Metro Area",2011,66.028717,2.037504
31000US41500,"Salinas, CA Metro Area",2012,66.560638,2.0511529
31000US41500,"Salinas, CA Metro Area",2013,70.425781,2.3521078
31000US41500,"Salinas, CA Metro Area",2014,64.338867,2.3185639
31000US41500,"Salinas, CA Metro Area",2015,63.513618,2.2824647
31000US41500,"Salinas, CA Metro Area",2016,66.433167,2.7635791
31000US41500,"Salinas, CA Metro Area",2017,70.371559,2.3065524
31000US41540,"Salisbury, MD Metro Area",2009,50.692837,3.7435334
31000US41540,"Salisbury, MD Metro Area",2010,61.793854,4.9948025
31000US41540,"Salisbury, MD Metro Area",2011,51.921539,5.3133278
31000US41540,"Salisbury, MD Metro Area",2012,56.309898,4.3113699
31000US41540,"Salisbury, MD-DE Metro Area",2013,60.495098,2.329201
31000US41540,"Salisbury, MD-DE Metro Area",2014,56.896328,2.4487879
31000US41540,"Salisbury, MD-DE Metro Area",2015,64.780411,2.6564467
31000US41540,"Salisbury, MD-DE Metro Area",2016,61.440636,2.7300036
31000US41540,"Salisbury, MD-DE Metro Area",2017,61.49453,2.5889242
31000US41580,"Salisbury, NC Micro Area",2009,65.08831,4.0287075
31000US41580,"Salisbury, NC Micro Area",2010,63.221764,5.6053762
31000US41580,"Salisbury, NC Micro Area",2011,62.271469,3.9517853
31000US41580,"Salisbury, NC Micro Area",2012,56.945759,3.6171031
31000US41620,"Salt Lake City, UT Metro Area",2009,79.219147,1.1185733
31000US41620,"Salt Lake City, UT Metro Area",2010,78.51532,1.2455417
31000US41620,"Salt Lake City, UT Metro Area",2011,75.98703,1.2894677
31000US41620,"Salt Lake City, UT Metro Area",2012,76.144058,1.0874478
31000US41620,"Salt Lake City, UT Metro Area",2013,77.803062,1.2522862
31000US41620,"Salt Lake City, UT Metro Area",2014,76.430199,1.0830077
31000US41620,"Salt Lake City, UT Metro Area",2015,76.179192,1.3667563
31000US41620,"Salt Lake City, UT Metro Area",2016,77.438889,1.3721523
31000US41620,"Salt Lake City, UT Metro Area",2017,76.276688,1.3062457
31000US41660,"San Angelo, TX Metro Area",2009,75.869835,3.913841
31000US41660,"San Angelo, TX Metro Area",2010,66.436012,4.2967587
31000US41660,"San Angelo, TX Metro Area",2011,55.565598,5.2614155
31000US41660,"San Angelo, TX Metro Area",2012,52.497398,5.1910944
31000US41660,"San Angelo, TX Metro Area",2013,72.900528,4.0796609
31000US41660,"San Angelo, TX Metro Area",2014,66.642632,5.092689
31000US41660,"San Angelo, TX Metro Area",2015,63.02808,5.4939322
31000US41660,"San Angelo, TX Metro Area",2016,66.235947,3.8607967
31000US41660,"San Angelo, TX Metro Area",2017,68.902916,4.4194012
31000US41700,"San Antonio, TX Metro Area",2009,63.708885,1.2908925
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,65.859009,1.1556094
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,64.619049,1.279393
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,64.284546,.88502634
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,63.807285,1.1421037
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,62.24773,1.0899227
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,63.498093,.96386558
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,64.088943,.97473067
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,65.444809,.95482916
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,71.303871,.93955117
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,69.660187,.84452999
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,70.247398,.93356532
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,69.461739,.86266083
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,69.13279,.87417316
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,69.962418,.85259777
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,69.400475,.96208686
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,71.473854,1.0118464
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,70.593613,.81545812
31000US41780,"Sandusky, OH Metro Area",2009,62.775444,4.6292024
31000US41780,"Sandusky, OH Metro Area",2010,55.1255,4.9182391
31000US41780,"Sandusky, OH Metro Area",2011,66.434357,5.0365982
31000US41780,"Sandusky, OH Metro Area",2012,66.390198,4.074048
31000US41780,"Sandusky, OH Micro Area",2013,60.123657,4.5179958
31000US41780,"Sandusky, OH Micro Area",2014,63.049229,4.5983672
31000US41780,"Sandusky, OH Micro Area",2015,46.270367,4.9484901
31000US41780,"Sandusky, OH Micro Area",2016,60.631001,5.1101155
31000US41780,"Sandusky, OH Micro Area",2017,62.093086,5.5957003
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,72.813667,.61351436
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,73.003265,.71896011
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,71.819984,.77310556
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,72.695793,.7259534
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,72.894707,.65619737
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,74.095497,.66074497
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,73.272499,.68536872
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,75.656921,.66301596
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,74.14695,.66710097
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,76.925423,1.1366684
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,77.529732,.99355811
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,76.625893,.9546411
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,76.575478,.92384207
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,75.06855,.93996906
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,76.095245,.9720974
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,78.674294,.80727756
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,77.599731,1.1472925
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,77.714508,1.0000494
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,74.559196,3.0218537
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,72.233879,2.6706221
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,73.941246,3.2956164
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,73.203041,2.9248271
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,72.824669,3.3008707
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,71.684052,3.0405033
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,72.373024,3.6622205
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,75.9282,3.482224
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,69.969864,3.5368056
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,66.682899,2.5539625
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,72.955246,2.4015439
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,65.481934,2.2489953
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,67.87513,2.0560737
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,76.155899,2.5267494
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,63.116692,3.2719154
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,71.666328,3.6618643
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,69.673782,2.8791318
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,71.710632,3.1246572
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,69.756218,3.4005816
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,70.628098,3.2021198
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,68.514214,3.2757678
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,76.554008,3.5046782
31000US42140,"Santa Fe, NM Metro Area",2009,71.414497,3.6168427
31000US42140,"Santa Fe, NM Metro Area",2010,51.781689,3.9897408
31000US42140,"Santa Fe, NM Metro Area",2011,64.101181,3.9056413
31000US42140,"Santa Fe, NM Metro Area",2012,59.108913,4.0992923
31000US42140,"Santa Fe, NM Metro Area",2013,51.797737,4.0104094
31000US42140,"Santa Fe, NM Metro Area",2014,67.270195,3.8585479
31000US42140,"Santa Fe, NM Metro Area",2015,53.354073,4.6674552
31000US42140,"Santa Fe, NM Metro Area",2016,55.241745,3.9528475
31000US42140,"Santa Fe, NM Metro Area",2017,58.615215,4.2675638
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,66.809418,2.8522048
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,65.916031,2.3180294
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,68.679367,2.5443549
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,66.70005,2.5555897
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,65.322594,2.3772585
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,70.041451,2.2825515
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,70.610268,2.1333504
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,72.202011,2.4369855
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,70.989403,2.009551
31000US42220,"Santa Rosa, CA Metro Area",2013,67.545113,3.0314
31000US42220,"Santa Rosa, CA Metro Area",2014,67.429153,2.4192669
31000US42220,"Santa Rosa, CA Metro Area",2015,67.34668,2.6124337
31000US42220,"Santa Rosa, CA Metro Area",2016,68.909492,2.2420759
31000US42220,"Santa Rosa, CA Metro Area",2017,70.863052,2.4471154
31000US42340,"Savannah, GA Metro Area",2009,60.424309,2.3803165
31000US42340,"Savannah, GA Metro Area",2010,55.408825,2.5380857
31000US42340,"Savannah, GA Metro Area",2011,60.183571,2.7596946
31000US42340,"Savannah, GA Metro Area",2012,58.694614,2.8253458
31000US42340,"Savannah, GA Metro Area",2013,57.900856,2.4745681
31000US42340,"Savannah, GA Metro Area",2014,63.367092,3.1605079
31000US42340,"Savannah, GA Metro Area",2015,57.973331,2.6380794
31000US42340,"Savannah, GA Metro Area",2016,55.702549,2.6919901
31000US42340,"Savannah, GA Metro Area",2017,55.310814,2.9709182
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,65.711937,1.7797513
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,60.818459,1.7851912
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,61.975975,1.9909683
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,60.594387,1.642772
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,58.970726,2.1640604
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,61.220329,1.8630946
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,55.055786,2.2411118
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,62.480122,2.1322196
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,62.735249,2.1837232
31000US42580,"Seaford, DE Micro Area",2009,64.718132,2.9889894
31000US42580,"Seaford, DE Micro Area",2010,56.925571,3.8629954
31000US42580,"Seaford, DE Micro Area",2011,56.69965,4.3027558
31000US42580,"Seaford, DE Micro Area",2012,56.191616,3.9047558
31000US42620,"Searcy, AR Micro Area",2009,65.204491,5.0390015
31000US42620,"Searcy, AR Micro Area",2010,72.889153,5.1130109
31000US42620,"Searcy, AR Micro Area",2011,72.031975,5.0759134
31000US42620,"Searcy, AR Micro Area",2012,64.889511,5.9392829
31000US42620,"Searcy, AR Micro Area",2013,76.731781,4.5595331
31000US42620,"Searcy, AR Micro Area",2014,63.499653,4.8700056
31000US42620,"Searcy, AR Micro Area",2015,66.378479,4.9977694
31000US42620,"Searcy, AR Micro Area",2016,65.163712,6.4244399
31000US42620,"Searcy, AR Micro Area",2017,70.571014,5.7524033
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,72.817528,.81907326
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,72.460869,.69186914
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,71.537315,.72080493
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,71.023727,.83004487
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,72.374435,.77834803
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,71.984131,.83053076
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,72.709671,.64995831
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,74.621086,.80274194
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,74.687401,.81413388
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,65.302101,4.4025993
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,61.45118,4.7224731
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011,68.680176,3.9636838
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012,65.829399,5.7758303
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013,61.672367,4.9724927
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2014,62.008904,5.410377
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,69.022003,4.9340849
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2016,76.085983,4.4907999
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2017,74.034508,3.7751551
31000US42700,"Sebring, FL Micro Area",2009,61.061806,5.5023355
31000US42700,"Sebring, FL Micro Area",2010,56.193237,7.4145989
31000US42700,"Sebring, FL Micro Area",2011,68.404663,6.2581091
31000US42700,"Sebring, FL Micro Area",2012,58.381306,5.2904625
31000US42700,"Sebring, FL Metro Area",2013,57.413876,5.759625
31000US42700,"Sebring, FL Metro Area",2014,61.354935,6.3261456
31000US42700,"Sebring, FL Metro Area",2015,78.009048,4.3853555
31000US42700,"Sebring, FL Metro Area",2016,58.82954,7.307353
31000US42700,"Sebring, FL Metro Area",2017,53.778847,7.6929955
31000US42860,"Seneca, SC Micro Area",2009,68.574966,5.4360399
31000US42860,"Seneca, SC Micro Area",2010,67.864517,5.2641101
31000US42860,"Seneca, SC Micro Area",2011,51.502968,5.1187224
31000US42860,"Seneca, SC Micro Area",2012,64.707039,5.3861289
31000US42860,"Seneca, SC Micro Area",2013,53.755898,8.2863178
31000US42860,"Seneca, SC Micro Area",2014,65.910889,5.3564234
31000US42860,"Seneca, SC Micro Area",2015,63.558983,6.1706295
31000US42860,"Seneca, SC Micro Area",2016,61.002094,5.7323771
31000US42860,"Seneca, SC Micro Area",2017,62.066929,5.1246276
31000US42940,"Sevierville, TN Micro Area",2009,71.6381,3.4111488
31000US42940,"Sevierville, TN Micro Area",2010,74.467552,5.0050769
31000US42940,"Sevierville, TN Micro Area",2011,64.421097,5.9118266
31000US42940,"Sevierville, TN Micro Area",2012,68.278709,5.7581496
31000US42940,"Sevierville, TN Micro Area",2013,61.858131,6.6573896
31000US42940,"Sevierville, TN Micro Area",2014,61.655544,6.3487329
31000US42940,"Sevierville, TN Micro Area",2015,62.777065,4.921977
31000US42940,"Sevierville, TN Micro Area",2016,64.296547,6.2529912
31000US42940,"Sevierville, TN Micro Area",2017,71.964516,5.8242478
31000US43060,"Shawnee, OK Micro Area",2009,60.148247,4.7170558
31000US43060,"Shawnee, OK Micro Area",2010,59.147652,5.4171286
31000US43060,"Shawnee, OK Micro Area",2011,67.86882,4.9815211
31000US43060,"Shawnee, OK Micro Area",2012,66.724228,3.8031943
31000US43060,"Shawnee, OK Micro Area",2013,63.194405,3.6620572
31000US43060,"Shawnee, OK Micro Area",2014,67.922783,3.3579328
31000US43060,"Shawnee, OK Micro Area",2015,62.845303,3.4189305
31000US43060,"Shawnee, OK Micro Area",2016,60.217213,3.3384264
31000US43060,"Shawnee, OK Micro Area",2017,73.152634,3.1807795
31000US43100,"Sheboygan, WI Metro Area",2009,77.045288,3.1518989
31000US43100,"Sheboygan, WI Metro Area",2010,77.444901,3.325799
31000US43100,"Sheboygan, WI Metro Area",2011,74.46524,3.5156076
31000US43100,"Sheboygan, WI Metro Area",2012,70.371758,4.0020084
31000US43100,"Sheboygan, WI Metro Area",2013,69.879295,3.9611731
31000US43100,"Sheboygan, WI Metro Area",2014,73.684814,3.3586946
31000US43100,"Sheboygan, WI Metro Area",2015,74.737206,2.7343581
31000US43100,"Sheboygan, WI Metro Area",2016,81.254341,3.0813341
31000US43100,"Sheboygan, WI Metro Area",2017,74.807671,3.2878387
31000US43140,"Shelby, NC Micro Area",2009,64.57975,4.4694662
31000US43140,"Shelby, NC Micro Area",2010,58.281811,4.558341
31000US43140,"Shelby, NC Micro Area",2011,54.10363,6.4747376
31000US43140,"Shelby, NC Micro Area",2012,58.986092,4.1600237
31000US43140,"Shelby, NC Micro Area",2013,58.977161,4.9244204
31000US43140,"Shelby, NC Micro Area",2014,56.018478,4.8257756
31000US43140,"Shelby, NC Micro Area",2015,50.869377,4.0931115
31000US43140,"Shelby, NC Micro Area",2016,54.230659,4.5726013
31000US43140,"Shelby, NC Micro Area",2017,58.133286,3.9354899
31000US43300,"Sherman-Denison, TX Metro Area",2009,56.772346,5.1713219
31000US43300,"Sherman-Denison, TX Metro Area",2010,65.352745,4.1247258
31000US43300,"Sherman-Denison, TX Metro Area",2011,63.95232,4.2291555
31000US43300,"Sherman-Denison, TX Metro Area",2012,54.18063,4.8522654
31000US43300,"Sherman-Denison, TX Metro Area",2013,58.612282,3.7169509
31000US43300,"Sherman-Denison, TX Metro Area",2014,65.835564,3.3959801
31000US43300,"Sherman-Denison, TX Metro Area",2015,55.834167,3.9153631
31000US43300,"Sherman-Denison, TX Metro Area",2016,69.144386,4.1445546
31000US43300,"Sherman-Denison, TX Metro Area",2017,71.493111,4.1311774
31000US43320,"Show Low, AZ Micro Area",2009,57.543808,4.7669811
31000US43320,"Show Low, AZ Micro Area",2010,64.031357,5.0664506
31000US43320,"Show Low, AZ Micro Area",2011,52.692024,3.7243106
31000US43320,"Show Low, AZ Micro Area",2012,56.757111,3.7629437
31000US43320,"Show Low, AZ Micro Area",2013,48.460007,4.4036245
31000US43320,"Show Low, AZ Micro Area",2014,55.938179,3.6980786
31000US43320,"Show Low, AZ Micro Area",2015,63.72493,3.0792572
31000US43320,"Show Low, AZ Micro Area",2016,49.895615,3.8258386
31000US43320,"Show Low, AZ Micro Area",2017,57.136047,3.2032065
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,56.512878,3.028882
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,49.023727,1.8767376
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,49.931263,2.3059268
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,47.456348,2.3757973
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,52.124584,1.9915171
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,47.758846,2.1628535
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,55.123745,2.2943618
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,51.524574,2.5354319
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,52.583851,2.3192668
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,65.081284,3.6715903
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,64.639122,3.6958153
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,65.402802,5.6722426
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,64.954605,3.7973766
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,69.057014,4.2937131
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,63.398022,4.4045477
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,58.918201,4.1140718
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,52.662743,5.8578196
