geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston016,Mission Hill,2011-2015,11.604095,1.3366981,0,38.393856,10.581506,3.5792761,10.581506,3.5800323,9.2514715,2.5635188,3.9571311,1.9199315,13.481781,1.6960809,,,15.302752,2.2276335,8.6639442,3.0194421,1.6574585,1.9618253,4.5510454,2.7290504,10.37037,7.5722589,14.790789,2.0532324
CityOfBoston016,Mission Hill,2012-2016,10.671618,1.2039642,0,81.053696,12.343471,3.4166741,12.343471,3.417623,8.0267553,2.7919886,2.8428094,1.7204322,12.545018,1.514295,,,13.268367,1.944877,8.7067499,2.60025,1.3289037,1.7023238,5.4461184,3.2925508,14.942529,10.208025,12.632979,1.7986619
CityOfBoston016,Mission Hill,2013-2017,9.393939,1.1758842,0,60.790272,14.468086,3.694133,14.468086,3.695225,8.7308006,2.7252543,2.7846026,1.7295274,10.992276,1.48923,,,9.9741411,1.6551037,8.9531298,2.4190352,0,1.2137824,.93209052,1.3659751,4.6666665,6.7376108,9.8222942,1.6246177
CityOfBoston017,Roslindale,2006-2010,53.429993,1.6116563,0,275.72729,62.730629,23.752361,62.730629,29.724508,38.703789,3.9743249,30.694038,3.2275314,59.08152,1.9066304,,,67.061279,1.955686,36.15707,5.2302394,24.968945,11.337817,23.599632,8.3993664,19.718309,27.543577,62.94416,1.8446956
CityOfBoston017,Roslindale,2007-2011,52.927063,1.6379018,0,288.75378,65.573769,14.903714,65.573769,18.143244,38.633259,3.4452519,26.541555,4.5534205,58.679134,1.9885494,,,64.95118,2.0723715,36.326252,5.5723448,24.896265,10.31463,22.286821,7.3243313,16.181229,19.343325,61.65712,1.8701262
CityOfBoston017,Roslindale,2008-2012,52.565964,1.5258117,0,14.759177,68.768768,10.517273,68.768768,10.618598,36.247803,3.4437075,27.291998,3.5491319,58.203308,1.7687221,,,65.927315,2.0323474,35.109226,5.225625,23.014587,6.822957,19.305414,4.5711188,12.983425,4.8836131,62.561501,1.8780808
CityOfBoston017,Roslindale,2009-2013,53.657143,1.7340161,0,20.742626,80.144409,8.3993626,80.144409,8.3926134,34.82906,3.4261868,29.317072,3.3911257,59.56213,2.0469198,,,67.696777,2.2340281,35.946587,5.6700015,26.398853,6.6669741,21.527138,4.5885677,12.820514,4.9266882,64.550972,2.1703656
CityOfBoston017,Roslindale,2010-2014,55.459984,1.6556747,0,15.048573,85.447762,9.3113556,85.447762,9.3081627,34.975372,3.8811691,31.471321,3.6727443,60.994129,1.9755685,,,69.785965,2.0262973,36.967232,5.3713593,34.323921,9.6289043,26.727644,6.8437934,10.289389,5.2552896,65.947968,1.9530615
CityOfBoston017,Roslindale,2011-2015,55.622578,1.739132,0,20.742626,83.516487,11.260991,83.516487,11.247436,33.387291,3.53229,33.333336,3.3295245,60.404594,2.0851715,,,68.945999,2.0230124,36.564552,5.7396283,32.175228,6.1085453,32.819386,6.0069394,34.552845,15.339867,65.294983,1.8337392
CityOfBoston017,Roslindale,2012-2016,56.630791,1.5157527,0,8.0787067,96.470589,7.802012,96.470589,7.8056664,35.081966,3.3031468,32.773109,3.1438034,61.865509,1.7828189,,,70.815712,1.7273846,36.318409,5.2086735,30.114359,4.9921947,30.923695,4.7723298,33.971291,13.693324,66.812515,1.6317543
CityOfBoston017,Roslindale,2013-2017,56.812202,1.6909387,0,14.480701,80.930237,14.310601,80.930237,14.30451,35.957447,3.7476306,35.953026,3.6061413,61.83638,2.0894387,,,70,2.3416686,38.505024,5.7471175,29.673914,4.6913171,32.990574,4.5934939,45.344128,12.706755,66.605431,2.1307101
CityOfBoston018,Roxbury,2006-2010,23.49333,1.3070309,58.333332,107.95693,44.245522,20.780718,42.021278,21.7292,24.473078,1.622116,10.718137,2.4010339,28.366926,1.8222448,100,523.80066,37.077705,8.3289175,22.462839,1.4898149,16.40189,4.5009422,18.25017,3.7770946,25.460636,13.855762,21.333334,4.3138976
CityOfBoston018,Roxbury,2007-2011,22.265919,1.2676035,34.065933,62.954647,42.039799,17.022871,42.039799,17.022871,23.777344,1.6015645,9.5650387,1.9615687,27.218649,1.7781959,,,40.331009,7.1012077,20.98123,1.437494,10.807601,3.3713036,13.627577,3.0160687,25.951559,11.667422,22.58987,3.8858554
CityOfBoston018,Roxbury,2008-2012,20.152637,1.1111475,27.272728,20.41955,32.748539,9.564723,32.748539,9.5711679,22.331213,1.4406857,7.7979712,1.2041398,24.757778,1.5100549,,,31.085045,4.651454,19.224304,1.2891903,7.3170729,2.0290217,10.636879,2.0754151,22.356495,5.8083954,19.699249,2.7235794
CityOfBoston018,Roxbury,2009-2013,19.647299,1.0018774,23.188406,22.218756,34.603176,11.623428,34.603176,11.627883,21.75596,1.3222804,7.2073841,1.207338,24.674603,1.3985577,,,33.715221,4.913198,18.603521,1.1603657,6.2546821,1.812844,10.233394,1.9434201,26.041666,6.0045934,20.623318,2.7048328
CityOfBoston018,Roxbury,2010-2014,18.214775,.96892595,0,10.541975,23.630136,8.7818251,23.630136,8.7930841,20.751091,1.2926512,6.8262577,1.2039064,22.950693,1.3837856,,,35.276306,4.042347,16.879887,1.1154984,5.9555855,1.5674611,9.0215321,1.5565381,22.09469,4.4209042,19.831068,2.2250886
CityOfBoston018,Roxbury,2011-2015,18.578165,.97161347,0,11.991831,24.054054,7.2015176,24.054054,7.2029171,21.560575,1.3174762,7.3470869,1.2865846,23.226725,1.4028033,,,30.79561,3.3697593,17.555542,1.1051495,6.0222363,1.6237842,9.2315369,1.641286,22.727274,4.7294159,19.220968,2.08866
CityOfBoston018,Roxbury,2012-2016,19.579323,1.0099976,0,13.232366,24.547804,8.5728006,24.547804,8.5723114,22.295713,1.2879283,8.7765951,1.7301496,24.101841,1.5296893,,,30.156656,3.4308243,18.657566,1.1524768,8.2044811,2.3330991,10.8867,2.137043,20.426487,4.8554721,20.352985,2.2993679
CityOfBoston018,Roxbury,2013-2017,20.509121,1.1147518,34.408604,27.951782,25.229359,7.5984058,25.229359,7.5980268,23.182592,1.5423517,8.657423,1.6581542,25.704121,1.6753514,,,32.563942,3.236762,19.423693,1.2713755,8.1901836,2.3382516,11.361588,2.102767,20.153061,4.2843289,22.675488,2.4257421
CityOfBoston019,South Boston,2006-2010,40.735542,1.4242066,0,335.66803,16.123499,13.94857,16.123499,13.94857,5.574913,13.795714,3.9282665,6.8607883,44.031506,1.4736353,,,47.448895,1.619676,7.7593365,12.55336,2.9661016,11.067151,3.2258062,9.7422676,5.1020408,78.852638,46.09362,1.5570579
CityOfBoston019,South Boston,2007-2011,39.359657,1.5358758,0,444.2366,16.82243,10.093231,16.82243,10.093231,5.0675673,10.161237,4.9955397,5.5777555,42.220573,1.6187698,,,45.493458,1.7530767,8.7812881,13.487573,0,8.6066704,2.5510204,7.628262,17.699116,51.903416,44.468342,1.71753
CityOfBoston019,South Boston,2008-2012,37.852459,1.446514,0,48.632221,21.984732,5.3095069,21.984732,5.3095069,4.2222219,3.3081114,6.25,2.3812113,40.72435,1.5461285,,,43.482162,1.6436524,10.677699,12.468057,0,.95732713,3.3155079,2.0739152,17.919075,10.338189,42.437569,1.6111261
CityOfBoston019,South Boston,2009-2013,36.176174,1.4470255,48.387096,43.899342,21.357851,5.1461062,21.357851,5.1461062,3.0249109,2.5419869,5.0454922,2.1168747,38.908245,1.5447121,,,41.852905,1.684026,10.11194,11.971121,0,1.1615976,3.2806802,2.4919548,13.846154,10.082719,40.514694,1.6326196
CityOfBoston019,South Boston,2010-2014,35.840103,1.3831944,71.428574,44.161842,21.496437,5.3040442,21.496437,5.304275,3.846154,3.3585362,3.9420757,1.8261155,38.643757,1.4706905,,,41.64146,1.6273215,10.024796,11.188704,0,1.0466044,1.2195121,1.3014256,5.3658538,5.6007333,40.48769,1.5851641
CityOfBoston019,South Boston,2011-2015,36.754429,1.4314227,78.125,43.303452,25.650558,5.0643229,25.650558,5.0558662,1.4399999,2.2312808,4.7073793,2.1281316,40.239346,1.5292915,,,42.978855,1.6664743,10.972089,10.826375,0,.90408659,2.4930747,1.704506,12.55814,8.1540041,41.710556,1.6198118
CityOfBoston019,South Boston,2012-2016,38.56221,1.4569029,100,122.40953,30.011589,5.9256644,30.011589,5.9226508,9.226594,4.4013767,7.1515894,2.7988286,42.072548,1.5851095,,,44.900333,1.6917216,14.399764,10.228417,0,1.0603855,4.356636,2.3861847,15.750916,8.1354208,43.093239,1.6256269
CityOfBoston019,South Boston,2013-2017,39.481598,1.4443301,100,100.48345,34.715027,6.1650558,34.715027,6.161593,8.7677727,3.9628723,8.5614443,3.1575494,43.042049,1.5778906,,,45.686852,1.6364359,15.348427,10.215033,0,1.0956805,3.4334764,2.2396505,13.278009,8.3123798,43.898449,1.605371
CityOfBoston020,South End,2006-2010,35.570724,1.6428503,0,135.44499,25.336426,5.7805481,24.883287,5.8705473,8.1802273,4.1330156,4.300518,4.3665943,39.962162,1.7965086,100,602.71881,51.378971,2.2387931,13.679245,5.36409,3.5381749,7.4308329,9.0782118,6.3362894,25.698324,23.839008,48.36293,2.1208992
CityOfBoston020,South End,2007-2011,35.621498,1.5148336,0,120.31409,25.416666,4.8829279,24.821503,4.925405,9.4784355,4.2079096,5.9676518,3.8460097,39.443607,1.6439687,100,317.79791,50.037777,2.0607016,14.878087,5.1536851,2.8109028,5.1840668,6.891799,4.9215503,24.187725,23.751265,47.85445,1.9757718
CityOfBoston020,South End,2008-2012,35.003502,1.4491401,0,9.1958504,22.655298,3.4986329,22.08589,3.4671977,9.8334227,3.3264983,4.356636,1.7285494,39.408722,1.5624126,100,109.92326,50.534584,1.9300815,13.239566,4.949842,1.7025089,1.4560772,4.275362,2.020746,15.151516,8.5056906,47.358871,1.8282242
CityOfBoston020,South End,2009-2013,36.916035,1.4945006,0,42.403091,24.641834,3.2627158,24.145035,3.247612,9.8445597,3.0362048,7.019382,2.1605127,41.044559,1.6169018,100,106.40948,52.717392,1.9631226,14.664014,5.0664887,2.495379,1.6614133,5.3008599,2.1661687,14.968152,7.6036839,49.68832,1.8739747
CityOfBoston020,South End,2010-2014,39.196907,1.3541228,0,38.162785,22.692308,3.1133971,22.692308,3.1129491,13.810043,3.6759951,9.3089666,2.6767743,42.931564,1.4476478,,,54.859657,1.8140624,15.138351,5.0322032,1.7699115,1.5226206,3.9247751,1.748754,10.031347,5.1569114,51.666824,1.7056535
CityOfBoston020,South End,2011-2015,39.396629,1.4088088,0,18.172752,23.292683,2.9353182,23.292683,2.9349337,13.371428,3.4320242,8.5313177,2.3577757,43.501366,1.5051203,,,55.017918,1.8879883,15.845518,5.1529818,2.5316455,1.9097828,6.1578488,2.5332835,14.049586,6.748332,51.460522,1.8231863
CityOfBoston020,South End,2012-2016,39.475319,1.3635863,0,13.877376,21.543131,2.9587948,21.543131,2.9582157,10.498125,2.9801729,8.4033613,2.4018891,43.945103,1.4630018,,,56.2953,1.7420579,14.203485,5.0200419,3.3613448,2.5027542,7.7310929,2.4502208,14.285715,4.6996193,52.170246,1.7144084
CityOfBoston020,South End,2013-2017,41.21534,1.456656,0,21.201546,24.63343,3.7436366,24.63343,3.7434037,14.614561,3.6574609,10.356347,2.679635,45.064945,1.5708539,,,56.398537,1.9528873,17.661888,5.4207034,7.6398363,3.5780549,12.5,3.4067378,20.128479,6.6337748,52.91534,1.8167946
CityOfBoston021,West Roxbury,2006-2010,62.868614,1.4311372,,,60.231026,12.516707,60.231026,14.681566,11.357341,8.3813534,25.176945,9.556077,66.191277,1.5863833,,,73.133209,1.5817742,29.11837,9.7738714,6.6801624,16.097826,24.294479,11.19658,51.401871,23.333225,72.021851,1.5259603
CityOfBoston021,West Roxbury,2007-2011,64.010529,1.5915629,,,61.026615,10.294222,61.026615,12.282687,9.5317726,6.1488605,26.956522,6.9459,67.752701,1.643872,,,75.088524,1.6099777,27.768314,10.462382,8.0168772,12.902033,23.748394,8.984293,48.19672,18.89599,73.784378,1.6273701
CityOfBoston021,West Roxbury,2008-2012,64.651642,1.4856434,,,67.71653,4.1762466,67.71653,4.2319732,9.9489794,4.1603847,32.820515,5.5494056,67.301292,1.5137835,,,73.83149,1.5965065,32.601772,10.540538,5.5921054,4.6812944,22.495607,5.3271623,41.886791,7.4292192,73.030655,1.5152401
CityOfBoston021,West Roxbury,2009-2013,64.104752,1.6356041,,,75.195007,5.0483327,75.195007,5.1155958,9.2459602,3.7569146,28.844318,4.7922134,67.217545,1.6525995,,,72.388062,1.7880658,34.966747,11.228444,8.3601284,5.4991241,30.811808,5.1159649,61.03896,5.916503,70.895378,1.7373261
CityOfBoston021,West Roxbury,2010-2014,63.663708,1.4451959,,,69.252464,6.4354038,69.252464,6.4868731,15.067341,4.7992945,29.02564,5.9769263,66.4804,1.4690238,,,71.850159,1.3817923,35.263702,9.6849909,7.3578596,5.6454525,27.272728,6.2851696,66.447372,7.1742907,70.274094,1.3373291
CityOfBoston021,West Roxbury,2011-2015,63.686691,1.4707427,,,71.592209,7.9679432,71.592209,7.9382205,12.263374,3.8735743,26.299044,5.8665652,66.524467,1.4901811,,,71.896889,1.5189658,36.345966,9.466855,10.233918,5.9545984,30.379745,5.4189391,82.57576,12.843301,70.291534,1.4246435
CityOfBoston021,West Roxbury,2012-2016,64.167473,1.4153996,,,74.440521,7.0042529,74.440521,6.9681406,14.806017,4.0486684,35.288368,7.9381647,66.54081,1.5025219,,,71.919548,1.3516451,39.578815,8.8032341,20.700636,8.0009737,40,6.6341095,82.978729,10.781531,70.093544,1.4081399
CityOfBoston021,West Roxbury,2013-2017,64.636185,1.3848078,,,72.126144,6.2416716,72.126144,6.2091417,17.713005,4.3142028,26.678932,6.0994782,67.892662,1.4243746,,,74.100433,1.4634522,38.341114,7.9189444,25.19894,9.9220228,43.062202,7.1056747,70,12.768644,71.014893,1.341574
CityOfCambridge001,East Cambridge,2006-2010,38.534538,2.6625559,0,857.8183,45.098038,12.51103,45.098038,9.2312965,6.9444447,36.131695,15.868263,24.003298,40.338337,3.3696711,,,43.049622,2.7473514,29.301075,10.61128,6.6326528,39.814655,4.0752354,24.459904,0,62.767189,42.573322,2.6636953
CityOfCambridge001,East Cambridge,2007-2011,33.779671,2.235687,0,721.88446,40.347073,9.3625841,40.347073,7.4034796,5.9210529,19.459719,6.7915692,14.245412,36.339405,2.6910782,,,39.593266,2.5537302,23.512907,8.2659235,0,32.262993,0,19.250254,0,47.727901,37.555229,2.3883848
CityOfCambridge001,East Cambridge,2008-2012,31.698036,2.2947698,,,41.629955,7.521955,40.715881,7.5454741,4.2042041,3.6661141,8.050848,3.555356,34.166298,2.4537001,100,112.64543,36.661369,2.6738243,23.255816,8.1808987,4.6242771,5.9965811,2.5396826,3.3576672,0,5.1372061,34.409542,2.4536376
CityOfCambridge001,East Cambridge,2009-2013,30.51112,2.285033,,,41.599281,6.0580745,40.801456,6.0506411,9.9722986,7.2374539,5.5690074,3.5705647,32.696796,2.4216449,100,112.38439,33.58503,3.0751677,26.009617,7.4170442,8.695652,11.580261,8.9700994,5.181808,9.090909,6.474092,30.975828,2.8172405
CityOfCambridge001,East Cambridge,2010-2014,30.374271,2.0431378,0,182.37082,37.0471,5.7393131,36.645397,5.7474756,5.6657224,5.1073494,14.578588,5.0596581,31.795818,2.2128677,100,135.65349,34.291069,2.6094124,24.444445,6.7606287,23.47826,11.564794,16.811594,6.5505848,13.478261,8.2945337,32.127598,2.4080851
CityOfCambridge001,East Cambridge,2011-2015,32.801998,1.8461488,0,121.58054,42.470203,5.3915067,41.840088,5.3705983,14.825581,6.2796326,12.376238,4.2747445,35.492283,2.0173409,100,121.58055,36.983276,2.1788361,26.300293,6.1871438,20.134228,9.7724342,17.901234,6.6832294,16,9.8046751,33.434902,1.9897623
CityOfCambridge001,East Cambridge,2012-2016,33.730003,1.8700478,0,91.18541,42.189056,4.9418082,41.783569,4.9297628,30.824371,7.92626,21.403509,5.7652464,35.272171,2.1420474,100,141.37057,34.90839,2.1522892,31.910669,5.9274035,25,10.409204,24.19825,7.2765055,23.696682,10.401693,32.540817,2.0849462
CityOfCambridge001,East Cambridge,2013-2017,31.966002,1.6923698,0,121.58054,36.113937,3.5089545,36.113937,3.4400399,29.603729,5.8014832,22.719999,4.9753351,33.173176,1.9442743,,,34.280361,2.3628399,28.610229,5.5818229,26,14.780516,23.100304,7.2924457,21.834061,8.7249365,31.978172,2.1903338
CityOfCambridge002,MIT Campus,2006-2010,0,11.471566,,,0,39.389618,0,39.389618,,,0,227.06955,0,12.081948,,,0,17.42746,0,33.566803,,,0,482.52277,0,482.52277,0,16.746994
CityOfCambridge002,MIT Campus,2007-2011,0,11.619871,,,0,41.547306,0,41.547306,,,0,148.07887,0,12.609336,,,0,18.103685,0,32.444248,,,0,412.50543,0,412.50543,0,16.788012
CityOfCambridge002,MIT Campus,2008-2012,0,1.7792275,0,729.48328,0,6.1820617,0,6.1820617,,,0,17.368649,0,1.9822915,,,0,2.9296517,0,4.530952,,,0,38.393856,0,38.393856,0,2.6819239
CityOfCambridge002,MIT Campus,2009-2013,0,2.3380873,0,729.48328,0,6.3433328,0,6.3433328,,,0,22.105555,0,2.6146355,,,0,4.4753575,0,4.8958607,,,0,52.105946,0,52.105946,0,4.0081496
CityOfCambridge002,MIT Campus,2010-2014,0,2.568603,0,364.74164,0,6.5132432,0,6.5132432,,,0,104.21189,0,2.6335137,,,0,4.6761746,0,5.6990881,,,0,104.21189,0,104.21189,0,4.4753575
CityOfCambridge002,MIT Campus,2011-2015,0,2.8274546,0,364.74164,0,5.4848366,0,5.4848366,0,182.37082,0,121.58054,0,2.8947749,,,0,7.1517968,0,4.6761746,,,0,66.316658,0,66.316658,0,6.7544751
CityOfCambridge002,MIT Campus,2012-2016,0,3.1994879,0,243.16109,0,8.1053696,0,8.1053696,0,81.053696,0,81.053696,0,3.3309739,,,0,7.1517968,0,5.7895498,,,0,48.632221,0,48.632221,0,6.5719218
CityOfCambridge002,MIT Campus,2013-2017,0,3.0522313,,,0,6.7544751,0,6.7544751,0,81.053696,0,52.105946,0,3.2421477,,,0,7.9291658,0,4.962471,,,0,34.737297,0,34.737297,0,7.2226071
CityOfCambridge003,Central & Inman Squares,2006-2010,24.668341,1.7452307,0,233.95045,22.462788,12.134649,22.462788,12.359478,13.83792,4.7620749,17.598909,12.419653,25.347132,2.2328405,,,28.795715,2.1384192,17.101254,6.5339198,14.640199,19.933353,23.004694,13.281992,37.288136,34.872921,27.797451,2.0469041
CityOfCambridge003,Central & Inman Squares,2007-2011,25.458347,1.5672801,8.333334,240.15536,20.953756,10.563416,20.953756,10.707179,16.013073,6.7548952,11.398964,8.3669815,26.934057,1.8935853,,,30.000002,1.7681528,16.897409,5.875289,12.951808,18.347431,20.466787,11.579247,31.555553,26.170912,28.632328,1.6712254
CityOfCambridge003,Central & Inman Squares,2008-2012,25.781742,1.4225889,20,21.16411,18.632708,5.7513356,18.632708,5.754221,19.199408,4.2637873,13.669065,3.5804529,26.940012,1.5509695,,,29.882774,1.7079602,18.737202,5.1047463,19.502075,8.6227169,23.758101,5.8870773,28.37838,8.7471552,28.640594,1.6447425
CityOfCambridge003,Central & Inman Squares,2009-2013,25.716892,1.503644,10,15.444559,22.849808,5.4136195,22.849808,5.3363051,17.062445,3.9932027,15.332429,4.712914,26.820475,1.6967299,,,29.977163,1.8785636,18.528896,5.3542042,17.837837,9.1671009,16.205534,4.5616379,15.264797,5.3663449,29.115385,1.7924329
CityOfCambridge003,Central & Inman Squares,2010-2014,26.020679,1.5366693,11.111112,21.745001,26.666668,5.108602,26.666668,5.0442791,17.272728,4.1250892,9.9071207,3.3503077,27.52972,1.6693532,,,30.246655,1.9626964,18.695652,5.6028662,19.117647,11.526058,14.847161,4.4373817,13.043478,4.5224385,28.670519,1.8240062
CityOfCambridge003,Central & Inman Squares,2011-2015,27.745972,1.5201157,16.216215,22.068287,29.380053,5.430521,29.380053,5.3485923,16.120461,3.4069083,16.219667,5.0404882,29.087395,1.752853,,,32.571678,1.8491772,19.951254,5.2115498,40.201004,14.86676,22.6,7.2831922,10.963455,4.6600518,30.668236,1.7319871
CityOfCambridge003,Central & Inman Squares,2012-2016,28.107533,1.5513872,4.0816326,15.539185,30.552145,5.5194635,30.552145,5.4532657,12.511333,3.5326269,19.308701,5.5554442,29.213482,1.8471962,,,33.500546,1.9008639,19.665415,5.2300954,40.68441,14.81598,24.196598,8.4346361,7.8947363,4.4045334,31.785572,1.8211443
CityOfCambridge003,Central & Inman Squares,2013-2017,27.035002,1.4852177,0,20.263424,30.241425,5.033185,30.241425,4.9550333,8.953723,2.8048828,12.876053,4.4510422,28.810745,1.7037097,,,33.00827,1.9636122,16.751823,5.5985298,31.707317,12.846856,18.426502,7.3225856,4.6413503,4.5671844,31.025791,1.8600518
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,35.486469,2.0936365,100,651.29254,28.183361,14.079081,28.183361,6.3291907,11.412429,3.4240022,13.479623,24.968264,36.678551,2.5459893,,,43.245777,2.5497026,18.467077,9.5677032,21.978022,85.459457,24.468084,28.398668,25.654449,41.59605,41.779282,2.5028002
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,35.419418,1.8751839,100,648.60547,31.25,13.165389,31.25,7.6502285,14.778857,4.7102609,10.026385,16.076305,37.114674,2.1927407,,,43.275566,2.3404241,18.989281,8.3760929,14.049586,48.511799,16.666668,19.045279,18.226601,29.939535,41.666664,2.2974091
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,39.654026,1.8746012,100,121.58055,33.705772,6.1762309,33.705772,6.0423594,19.744482,5.6097469,17.866005,5.8662024,41.219471,1.972054,,,47.18856,2.496959,23.170732,9.0656176,9.4736843,10.858716,11.787072,6.4305863,13.095239,9.0322733,45.888046,2.3865552
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,38.562874,1.9149973,100,101.16113,29.629629,6.2733693,29.629629,6.1245909,24.642464,6.0239692,19.047619,7.2714424,39.992653,2.0597088,,,44.879673,2.6251266,25.838062,8.4858742,14.432989,14.918411,23.69338,8.2823753,28.421053,10.297109,43.584766,2.4922614
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,39.502522,1.9481456,100,88.616287,35.600906,6.5308065,35.600906,6.3512216,26.909519,6.7440929,18.90411,7.7542806,40.89896,2.088027,,,44.495064,2.5222733,28.531704,8.9882288,14.606741,15.266627,25.524477,7.8455501,30.456852,8.9747515,43.225029,2.4224854
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,40.465439,2.0561695,100,127.4034,35.349716,7.1451807,35.349716,7.0017786,29.567307,5.8541751,19.327732,5.5559745,41.862617,2.1681867,,,45.802502,2.4485931,29.091898,8.9162521,13.793103,15.075519,20.066891,6.9087086,22.64151,8.1963587,44.705307,2.3540442
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,42.39695,1.7969415,74.468079,39.732037,28.155338,5.629837,28.155338,5.4261231,31.840193,6.4532013,31.31068,8.201108,43.248787,1.9866166,,,47.9571,2.2773972,30.678146,8.0711927,11.029412,10.858548,21.333334,7.3678284,29.87805,10.507715,47.50367,2.2003133
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,40.942589,1.864365,70.454544,37.721134,30.930931,6.8633265,30.930931,6.858346,30.778301,6.1567559,28.954422,8.037612,41.761257,2.0224469,,,46.129627,2.2970579,31.17589,7.4287558,10.344828,10.569069,24.522293,7.5987935,36.68639,10.751539,45.773403,2.2531674
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,34.533615,1.2816606,79.310349,86.458221,23.948597,6.2455935,23.948597,6.3382788,9.0311985,13.427737,19.762259,12.908067,35.356964,1.49813,,,39.250366,1.3989829,20.744844,7.2779474,0,44.626385,12.44898,16.555885,19.242903,25.691456,38.773029,1.3826035
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,34.732071,1.3815937,62.686569,72.598579,20.791458,5.6771722,20.791458,5.7270527,13.197025,11.912784,17.571884,10.807416,35.665855,1.5349114,,,39.664806,1.5182943,19.726757,8.1193256,0,35.870037,15.938865,13.414214,24.579124,20.817705,39.007915,1.4817917
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,33.55014,1.3835825,66.037735,36.800983,20.555555,4.8888125,20.555555,4.8572311,14.86014,6.8980565,21.052631,6.4588094,34.317924,1.4898251,,,38.065575,1.468753,19.759678,7.8409395,0,4.4853106,12.022901,4.2845235,18.421053,6.5875306,37.626873,1.4484384
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,32.109859,1.4545978,0,58.309036,20.168068,4.1741695,20.168068,4.1420484,13.300492,6.9100552,14.206897,4.6814098,33.270729,1.539199,,,37.06459,1.6555263,17.627678,8.0769176,0,4.0816326,12.392427,4.9970808,18.897638,7.6386442,36.17226,1.5920497
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,33.4627,1.3320111,0,58.309036,21.595093,4.0812597,21.595093,4.0518594,12.12938,5.8711929,9.6096096,3.968689,34.916279,1.3865235,,,38.854755,1.5914026,17.789757,7.6775713,0,5.8309035,15.677966,5.5543604,22.289158,7.7927589,37.428635,1.5144757
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,35.04644,1.377779,0,54.421772,20.245003,3.8121209,20.245003,3.7771158,18.181818,7.94029,6.7292647,3.6305161,36.742924,1.4232775,,,40.888317,1.5796455,17.063492,8.328167,0,5.266623,15.611814,5.9219832,23.197491,8.4023523,39.173424,1.5016099
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,33.618053,1.2550173,0,136.05441,17.712177,3.4617894,17.712177,3.4263453,14.935064,7.4261799,5.1395006,3.0719547,35.475529,1.2814885,,,40.638374,1.3892602,14.125636,7.0414066,0,5.5157199,10.650887,5.4410038,15.041783,7.6181674,38.628242,1.3672737
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,34.727322,1.2396585,0,163.2653,17.13615,3.2499347,17.13615,3.2154799,10.682492,4.9438796,7.114624,3.2107327,36.740967,1.2765613,,,42.59557,1.4925643,14.105058,6.9509788,0,6.8027215,16.594828,6.0925112,22.38372,8.0325603,40.117825,1.4159149
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,49.059532,2.348649,0,857.8183,36.465324,18.231188,36.465324,8.5870504,30.744339,26.249132,33.333336,33.461941,49.867481,2.9583764,,,52.247875,2.4490287,36.46833,16.072092,70,139.6382,53.19149,71.044884,40.740742,132.09021,51.698463,2.510627
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,49.274193,2.0923817,0,481.25635,33.333336,14.557513,33.333336,8.2130957,20.86331,22.366385,26.101694,21.831951,50.739552,2.5332961,,,54.78149,2.2724872,29.252335,14.256888,23.913044,123.76217,33.043476,49.500648,39.130436,79.223152,53.559238,2.2867579
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,48.027939,2.0949347,0,121.58054,29.015545,7.6011019,29.015545,7.3828101,26.70623,5.3937778,26.335876,11.072887,49.261833,2.2161872,,,53.4375,2.3223557,27.821011,14.625255,10.714286,12.816642,16.901407,10.516056,25.862068,21.576981,52.83963,2.3794928
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,44.923534,2.0560837,0,91.18541,42.296921,7.8928123,42.296921,7.672555,19.58457,6.8098125,17.204302,5.7339454,46.669678,2.1023083,,,49.382053,2.3272741,28.093306,14.351203,10.869565,12.670072,15.492958,10.724221,24,25.035391,48.550724,2.3331919
