geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US44460,"Steamboat Springs, CO Micro Area",2012-2016,4140,244.4600583256473,12.76595783233643,0,25.8626717037709,34,22.49240112304688,34,31.61094284057617,51,43.76899719238281,82,248.347428478343,4058,12.76595783233643,0,191.4893646240234,3967,310.5300257313149,173,12.76595783233643,0,15.68813134312295,6,9.118540763854981,6,183.5866241455078,4049
31000US44460,"Steamboat Springs, CO Micro Area",2013-2017,4519,249.6919330444855,13.3738603591919,0,25.64744470144868,35,21.88449859619141,35,37.68996810913086,70,51.67173385620117,96,254.982410191758,4423,13.3738603591919,0,179.939208984375,4308,307.7729363628557,211,3.647416353225708,3,9.820968980495932,10,9.118540763854981,7,192.0972595214844,4404
31000US44500,"Stephenville, TX Micro Area",2005-2009,2339,201.5946985601158,77.20364379882813,0,77.89224184092133,21,10.33434677124023,21,13.98176288604736,15,22.49240112304688,22,202.845583131169,2317,77.20364379882813,0,184.8024291992188,2184,273.4819195586359,155,17.02127647399902,11,77.27780170963403,108,75.37993621826172,97,182.9787292480469,2195
31000US44500,"Stephenville, TX Micro Area",2006-2010,2667,190.6722563656072,77.20364379882813,0,79.47034692156036,35,18.84498405456543,35,38.90577697753906,65,27.35562324523926,62,192.6246076457712,2605,77.20364379882813,0,182.3708190917969,2505,263.846593693693,162,21.88449859619141,37,80.24546027423007,37,77.20364379882813,0,182.3708190917969,2530
31000US44500,"Stephenville, TX Micro Area",2007-2011,2792,190.68484678967,57.75075912475586,0,57.95516464384649,14,4.863222122192383,14,49.8480224609375,97,29.78723335266113,65,192.9973835729537,2727,57.75075912475586,0,173.8601837158203,2616,258.0466513576541,176,20.66869354248047,35,61.33795784209437,35,57.75075912475586,0,168.9969635009766,2646
31000US44500,"Stephenville, TX Micro Area",2008-2012,2657,177.6969502908693,16.41337394714356,0,23.64577546059937,25,17.02127647399902,25,37.68996810913086,95,27.35562324523926,52,179.7902563149937,2605,16.41337394714356,0,161.0942230224609,2485,239.8490250842935,172,23.10030364990234,28,28.33765821387615,28,16.41337394714356,0,162.9179382324219,2509
31000US44500,"Stephenville, TX Micro Area",2009-2013,2669,183.5081013386472,16.41337394714356,0,21.56127402846182,29,13.98176288604736,29,36.47416305541992,68,41.33738708496094,71,188.1063604132702,2598,16.41337394714356,0,139.2097320556641,2501,230.3357826216435,168,11.55015182495117,15,20.06999879193304,15,16.41337394714356,0,142.8571472167969,2557
31000US44500,"Stephenville, TX Micro Area",2010-2014,2809,182.6360794168611,16.41337394714356,0,21.96035476009493,33,14.58966541290283,33,41.94528961181641,71,31.61094284057617,62,185.3515287555842,2747,16.41337394714356,0,154.4072875976563,2637,239.1600885767258,172,9.118540763854981,9,10.95912209382924,15,6.07902717590332,6,155.6231079101563,2690
31000US44500,"Stephenville, TX Micro Area",2011-2015,2788,190.4375957871706,16.41337394714356,0,28.83535823339859,34,23.70820617675781,34,43.16109466552734,53,32.82674789428711,61,193.2461468348409,2727,16.41337394714356,0,181.1550140380859,2634,262.837624780656,154,7.902735710144043,8,9.279232786937035,14,4.863222122192383,6,184.1945343017578,2687
31000US44500,"Stephenville, TX Micro Area",2012-2016,3153,194.0029061680659,16.41337394714356,0,29.33721164007766,40,24.31610870361328,40,21.27659606933594,19,51.67173385620117,145,200.7662712742394,3008,16.41337394714356,0,180.547119140625,2921,265.017716071274,232,21.88449859619141,23,27.35562324523926,51,16.41337394714356,28,187.8419494628906,3043
31000US44500,"Stephenville, TX Micro Area",2013-2017,3139,210.271962996455,48.63221740722656,49,29.51303546967129,66,24.92401123046875,51,17.02127647399902,0,87.53799438476563,212,227.7656666033971,2927,15.80547142028809,15,178.7234039306641,2817,275.9644062826687,322,25.53191566467285,37,39.23210405157815,83,29.78723335266113,46,194.5288696289063,2941
31000US44540,"Sterling, CO Micro Area",2005-2009,1229,123.398267800084,74.77203369140625,0,78.25906369914276,21,23.10030364990234,21,19.45288848876953,21,20.060791015625,25,125.0182699937647,1204,74.77203369140625,0,121.5805435180664,1150,173.2309471722928,79,74.77203369140625,0,75.48281755165897,12,10.33434677124023,12,122.7963562011719,1175
31000US44540,"Sterling, CO Micro Area",2006-2010,1295,140.2675482815801,74.77203369140625,0,75.75404482910649,12,12.15805435180664,12,17.02127647399902,19,22.49240112304688,30,142.0594706776195,1265,74.77203369140625,0,116.7173233032227,1218,182.4771729833472,77,74.77203369140625,0,76.18211968178126,16,14.58966541290283,16,119.1489334106445,1248
31000US44540,"Sterling, CO Micro Area",2007-2011,1158,133.1362478744307,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,1.823708176612854,2,16.41337394714356,20,134.1441737177229,1138,55.92705154418945,0,136.1702117919922,1134,190.4405079744272,24,16.41337394714356,17,16.5925156827172,19,2.431611061096191,2,136.1702117919922,1137
31000US44540,"Sterling, CO Micro Area",2008-2012,1126,135.6440690230218,13.98176288604736,0,15.01408999330531,6,13.98176288604736,0,9.118540763854981,11,17.62917900085449,20,136.7848727504853,1106,5.471124649047852,6,127.0516738891602,1082,185.8532789572457,44,17.02127647399902,18,17.70239481578959,25,4.863222122192383,7,127.0516738891602,1084
31000US44540,"Sterling, CO Micro Area",2009-2013,1048,124.2860085959827,15.1975679397583,15,15.23399898655234,7,13.3738603591919,0,7.294832706451416,7,34.04255294799805,46,128.8639101685881,1002,7.294832706451416,7,114.8936157226563,982,169.2558857663334,66,32.21884536743164,27,32.49864208872027,34,4.255319118499756,7,115.5015182495117,985
31000US44540,"Sterling, CO Micro Area",2010-2014,1131,134.4276245178129,11.55015182495117,11,15.53426446960236,9,13.3738603591919,0,6.686930179595947,7,55.92705154418945,84,145.5974633293057,1047,7.902735710144043,9,127.6595764160156,1027,185.385419287005,104,29.78723335266113,26,30.00971370839226,32,3.647416353225708,6,141.6413421630859,1072
31000US44540,"Sterling, CO Micro Area",2011-2015,1110,133.7841841976137,9.726444244384766,9,15.01409041804989,8,12.76595783233643,0,7.294832706451416,6,55.31914901733398,82,144.7702185859476,1028,7.902735710144043,8,103.9513702392578,1010,169.4228299729417,100,14.58966541290283,13,15.19756814956665,20,4.255319118499756,7,122.1884460449219,1067
31000US44540,"Sterling, CO Micro Area",2012-2016,1118,126.4013813715407,10.9422492980957,11,19.84781475781556,16,12.76595783233643,0,10.9422492980957,11,71.73252105712891,122,145.3370695653559,996,15.1975679397583,16,111.2462005615234,963,168.3835691271817,155,12.76595783233643,0,13.66091537148127,9,4.863222122192383,9,122.1884460449219,1071
31000US44540,"Sterling, CO Micro Area",2013-2017,1260,174.8161698468527,16.41337394714356,17,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,93.00911712646484,165,198.0186584859318,1095,13.3738603591919,0,129.4832763671875,1035,217.5468043863322,225,12.15805435180664,14,31.05068116263372,78,28.5714282989502,64,164.7416381835938,1165
31000US44580,"Sterling, IL Micro Area",2005-2009,2928,170.6236927029253,72.34042358398438,0,72.83932898861275,10,8.510638236999512,10,13.98176288604736,23,52.27963638305664,181,178.4533689565061,2747,72.34042358398438,0,171.4285736083984,2679,241.868146643977,249,19.45288848876953,29,43.49798101961183,96,38.90577697753906,67,167.1732482910156,2799
31000US44580,"Sterling, IL Micro Area",2006-2010,3154,203.5512127704556,72.34042358398438,0,72.70729996723435,7,7.294832706451416,7,19.45288848876953,30,52.88753890991211,195,210.309742979898,2959,72.34042358398438,0,160.486328125,2891,259.2083288310166,263,18.84498405456543,35,36.28115120432394,91,31.0030403137207,56,168.3890533447266,3026
31000US44580,"Sterling, IL Micro Area",2007-2011,3124,190.3444317997707,11.55015182495117,11,55.32248941638047,18,11.55015182495117,18,23.70820617675781,48,48.02431488037109,170,196.3092905007468,2954,54.10334396362305,0,159.2705230712891,2864,248.1896497370097,260,19.45288848876953,30,35.06919186406089,75,29.17933082580566,45,167.1732482910156,2972
31000US44580,"Sterling, IL Micro Area",2008-2012,3097,176.0169779453737,8.510638236999512,7,18.7762251262296,14,9.118540763854981,14,23.10030364990234,39,49.8480224609375,144,182.939339313031,2953,16.41337394714356,0,164.7416381835938,2879,241.0845990029978,218,9.118540763854981,11,40.55217199655394,75,39.51367950439453,64,167.1732482910156,2962
31000US44580,"Sterling, IL Micro Area",2009-2013,3217,168.0518505154275,7.902735710144043,7,22.36883804788126,26,15.1975679397583,26,14.58966541290283,22,32.21884536743164,85,171.1124731235863,3132,16.41337394714356,0,160.486328125,3066,232.3731610507219,151,4.255319118499756,4,13.45650103768663,22,12.76595783233643,18,165.3495483398438,3140
31000US44580,"Sterling, IL Micro Area",2010-2014,3185,149.60707558676,6.07902717590332,7,22.35231204227176,28,15.80547142028809,28,13.3738603591919,19,31.0030403137207,87,152.7856851092952,3098,15.80547142028809,0,124.0121612548828,3007,194.3226523201286,178,22.49240112304688,33,25.8626717037709,53,12.76595783233643,20,122.7963562011719,3078
31000US44580,"Sterling, IL Micro Area",2011-2015,3260,136.4670580926575,8.510638236999512,8,38.63890184508638,76,35.25835800170898,76,7.902735710144043,9,25.53191566467285,82,138.8349259443485,3178,15.80547142028809,0,139.2097320556641,3054,194.9425747328544,206,20.66869354248047,34,23.38648567986754,51,10.9422492980957,17,134.9544067382813,3116
31000US44580,"Sterling, IL Micro Area",2012-2016,3269,167.0129082072484,25.53191566467285,35,36.98227650647744,64,33.43465042114258,64,15.80547142028809,0,37.08206558227539,102,171.080072175841,3167,15.80547142028809,0,156.2310028076172,3035,228.6950759113901,234,24.92401123046875,43,26.33699487446528,57,8.510638236999512,14,154.4072875976563,3113
31000US44580,"Sterling, IL Micro Area",2013-2017,3326,167.3621535067829,31.61094284057617,35,37.53276352781386,70,34.04255294799805,70,7.902735710144043,8,35.86626052856445,120,171.1621426330333,3206,15.80547142028809,0,141.0334320068359,3059,218.8618728103522,267,24.92401123046875,46,26.53967071157096,57,9.118540763854981,11,146.5045623779297,3156
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2006-2010,5873,271.2656533339912,72.34042358398438,0,28.98236436959265,92,28.5714282989502,87,55.92705154418945,173,18.84498405456543,24,271.91945149756,5849,4.863222122192383,5,268.6930236816406,5522,381.8127756556867,351,11.55015182495117,12,18.6081794928971,68,14.58966541290283,56,268.0851135253906,5540
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2007-2011,5890,279.8116251819838,54.10334396362305,0,58.36182919385589,79,21.88449859619141,79,41.94528961181641,160,30.3951358795166,74,281.4576520049104,5816,54.10334396362305,0,266.2613830566406,5551,386.250786011133,339,11.55015182495117,12,19.08853264300303,35,15.1975679397583,23,271.1246337890625,5616
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2008-2012,6137,291.5139200860975,17.02127647399902,0,27.72463041432683,59,21.88449859619141,59,43.16109466552734,165,21.88449859619141,51,292.3342211968525,6086,17.02127647399902,0,276.5957336425781,5854,401.8526663756751,283,9.118540763854981,10,10.33434637855082,18,4.863222122192383,8,281.4589538574219,5895
31000US44620,"Stevens Point, WI Micro Area",2005-2009,5265,187.8134195808634,6.686930179595947,8,20.14351626916277,47,20.060791015625,45,6.686930179595947,6,14.58966541290283,35,188.3792422522128,5230,1.823708176612854,2,189.6656494140625,5145,266.9212227274472,120,10.33434677124023,13,17.38644347156413,42,13.98176288604736,29,189.0577545166016,5162
31000US44620,"Stevens Point, WI Micro Area",2006-2010,5744,212.1179955409302,4.863222122192383,5,31.70432840516606,83,31.61094284057617,80,12.76595783233643,15,15.1975679397583,37,212.6617269364322,5707,2.431611061096191,3,192.7051696777344,5593,286.5821460817587,151,7.902735710144043,13,15.53426446960236,29,13.3738603591919,16,192.0972595214844,5612
31000US44620,"Stevens Point, WI Micro Area",2007-2011,5736,208.0750765178181,9.726444244384766,14,28.06904889658806,66,27.96352577209473,63,6.686930179595947,10,15.80547142028809,30,208.6745082531966,5706,2.431611061096191,3,189.6656494140625,5612,281.5462591396909,124,11.55015182495117,15,16.3343813583143,28,11.55015182495117,13,189.6656494140625,5618
31000US44620,"Stevens Point, WI Micro Area",2008-2012,5858,230.0331583335549,18.84498405456543,31,27.52396711934559,72,27.35562324523926,69,4.255319118499756,4,10.33434677124023,23,230.2651789917412,5835,3.03951358795166,3,201.8237152099609,5724,306.0197149761135,134,3.647416353225708,4,10.95912264928273,16,10.33434677124023,12,202.4316101074219,5735
31000US44620,"Stevens Point, WI Micro Area",2009-2013,5924,209.2916559725705,23.70820617675781,44,25.64744528915916,60,25.53191566467285,58,22.49240112304688,31,26.74772071838379,47,210.9939284040407,5877,2.431611061096191,2,188.4498443603516,5727,281.6315697843222,197,3.03951358795166,1,14.90291849644881,16,14.58966541290283,15,187.8419494628906,5773
31000US44620,"Stevens Point, WI Micro Area",2010-2014,6024,202.7535581961396,29.17933082580566,50,30.49224588691509,72,27.96352577209473,72,30.3951358795166,58,24.31610870361328,51,204.2064604846804,5973,12.15805435180664,0,189.0577545166016,5787,277.2216440035932,237,2.431611061096191,2,4.901068572537512,8,4.255319118499756,6,192.0972595214844,5836
31000US44620,"Stevens Point, WI Micro Area",2011-2015,6209,213.148595619718,31.0030403137207,50,43.08825659774806,111,41.33738708496094,111,28.5714282989502,44,27.35562324523926,57,214.8968448763116,6152,12.15805435180664,0,192.0972595214844,5941,286.938461922278,268,12.15805435180664,0,13.33234752573242,6,5.471124649047852,6,190.2735595703125,5998
31000US44620,"Stevens Point, WI Micro Area",2012-2016,6497,223.9616237915843,27.96352577209473,44,49.53940961850996,132,48.02431488037109,132,27.35562324523926,44,28.5714282989502,79,225.776738054223,6418,12.15805435180664,0,220.060791015625,6172,313.9833764290488,325,12.15805435180664,0,22.93977236543525,26,19.45288848876953,26,215.1975708007813,6251
31000US44620,"Stevens Point, WI Micro Area",2013-2017,6639,238.9784606593953,8.510638236999512,10,29.93573798584158,94,27.35562324523926,94,19.45288848876953,30,36.47416305541992,103,241.745877378969,6536,12.15805435180664,0,195.1367797851563,6366,308.5272556583206,273,23.70820617675781,31,27.83769704878819,67,14.58966541290283,36,195.7446746826172,6438
31000US44660,"Stillwater, OK Micro Area",2005-2009,6485,326.1470381791677,34.65045547485352,119,115.6885368073715,507,94.83282470703125,507,56.53495407104492,119,32.21884536743164,58,327.7345641061589,6427,66.26139831542969,0,246.2006072998047,5544,408.6399754647557,941,10.9422492980957,15,44.52654166256671,170,43.16109466552734,155,248.0243225097656,5570
31000US44660,"Stillwater, OK Micro Area",2006-2010,6668,304.0085003176803,35.25835800170898,118,124.8156239999861,577,105.7750778198242,577,25.53191566467285,80,40.72948455810547,102,306.7247286701448,6566,66.26139831542969,0,248.6322174072266,5606,392.7329217142859,1062,13.98176288604736,17,54.11700355476337,232,52.27963638305664,215,251.0638275146484,5661
31000US44660,"Stillwater, OK Micro Area",2007-2011,7066,304.4045296946681,37.08206558227539,121,122.7692637353657,667,112.4620056152344,667,44.98480224609375,110,41.33738708496094,104,307.1984656043125,6962,49.24011993408203,0,258.3586730957031,5890,399.263473989801,1176,13.3738603591919,17,57.50387148126279,224,55.92705154418945,207,257.1428527832031,5944
31000US44660,"Stillwater, OK Micro Area",2008-2012,7381,339.8567643809082,27.35562324523926,109,72.60557621792812,626,71.12461853027344,626,49.8480224609375,123,34.65045547485352,102,341.6186095049199,7279,14.58966541290283,0,272.3404235839844,6245,435.5134057791611,1136,7.902735710144043,10,52.87356250574577,213,52.27963638305664,203,269.9088134765625,6310
31000US44660,"Stillwater, OK Micro Area",2009-2013,7098,282.63293198042,31.0030403137207,117,56.46955096282907,588,54.71124649047852,588,47.41641235351563,149,46.80850982666016,168,286.4828281625991,6930,13.98176288604736,0,234.6504516601563,5902,367.3448090066934,1196,10.33434677124023,12,45.56432762457462,205,44.37689971923828,193,243.1610870361328,6039
31000US44660,"Stillwater, OK Micro Area",2010-2014,7472,353.4513984858951,48.02431488037109,194,167.101397636366,770,166.5653533935547,770,46.80850982666016,179,52.88753890991211,173,357.3863215955284,7299,13.3738603591919,0,251.6717376708984,5954,433.8969401066623,1518,15.80547142028809,16,63.39991483345079,234,61.39817810058594,218,259.574462890625,6095
31000US44660,"Stillwater, OK Micro Area",2011-2015,7946,325.4267472345119,68.69300842285156,233,213.1858676617081,831,212.7659606933594,831,53.49544143676758,199,43.16109466552734,211,328.276480894324,7735,13.3738603591919,0,214.5896606445313,6287,389.809299877735,1659,9.726444244384766,14,52.57919548020121,202,51.67173385620117,188,217.6291809082031,6481
31000US44660,"Stillwater, OK Micro Area",2012-2016,7869,322.7465424074754,67.47720336914063,259,112.6507901375435,689,111.8541030883789,689,50.45592880249023,205,47.41641235351563,226,326.2110464047148,7643,13.3738603591919,0,244.3768920898438,6209,404.8276127235783,1660,12.76595783233643,18,77.05271777511112,312,75.98783874511719,294,248.6322174072266,6404
31000US44660,"Stillwater, OK Micro Area",2013-2017,7668,355.6454420705896,70.51671600341797,285,127.7536221754384,861,127.0516738891602,861,45.59270477294922,166,56.53495407104492,235,360.1109294334181,7433,13.3738603591919,0,244.3768920898438,5872,431.5133205974947,1796,17.62917900085449,18,59.80045160709388,263,57.14285659790039,245,244.9848022460938,6093
31000US44700,"Stockton, CA Metro Area",2005-2009,32617,707.4478180213879,27.35562324523926,72,324.3837468549189,7730,321.5805358886719,7637,166.5653533935547,1826,306.9908752441406,3365,771.1846813224354,29252,42.55319213867188,93,475.9878540039063,19006,852.6704242451867,13611,190.8814544677734,1183,224.0556588792425,1876,117.3252258300781,693,525.8358764648438,21113
31000US44700,"Stockton, CA Metro Area",2006-2010,33605,784.7228285909353,35.25835800170898,96,345.5267924902998,7957,341.6413269042969,7868,179.939208984375,2334,281.4589538574219,3542,833.67203408671,30063,51.67173385620117,89,495.4407348632813,19066,928.0363352119498,14539,198.7841949462891,1204,227.499426707964,2006,110.638298034668,802,549.5440673828125,21212
31000US44700,"Stockton, CA Metro Area",2007-2011,34000,734.4974877959885,24.92401123046875,81,334.6519744081531,8022,332.5227966308594,7948,196.3525848388672,2243,296.6565246582031,3984,792.1437074173482,30016,37.68996810913086,74,510.6383056640625,18942,894.5602488318397,15058,212.1580505371094,1304,251.1175494693717,2297,134.3465118408203,993,547.7203369140625,21357
31000US44700,"Stockton, CA Metro Area",2008-2012,35291,807.8567619834206,28.5714282989502,76,338.0250869861507,7778,335.5623168945313,7701,256.5349426269531,2536,262.0060729980469,4253,849.2818908761655,31038,40.72948455810547,77,507.5987854003906,19941,954.0907057624495,15350,188.4498443603516,1166,278.3563953571685,2421,204.8632202148438,1255,544.6808471679688,22480
31000US44700,"Stockton-Lodi, CA Metro Area",2009-2013,35954,830.6669854136922,30.3951358795166,93,337.6466033511735,7459,334.9544067382813,7372,221.8844909667969,2502,294.8328247070313,4736,881.438616796994,31218,42.55319213867188,87,595.7446899414063,20350,1022.212979887094,15604,171.4285736083984,1166,286.6878574071662,2526,229.7872314453125,1360,666.8693237304688,23374
31000US44700,"Stockton-Lodi, CA Metro Area",2010-2014,36782,898.4325215240765,27.35562324523926,105,408.2124481726345,7823,406.6869201660156,7734,231.0030364990234,2456,325.8358764648438,4850,955.6934728895678,31932,35.25835800170898,89,469.3009033203125,20697,1013.619422460606,16085,148.9361724853516,1184,278.4393655342676,2694,235.2583618164063,1510,517.93310546875,23704
31000US44700,"Stockton-Lodi, CA Metro Area",2011-2015,38159,816.7260782312686,32.82674789428711,112,368.7324700279292,8827,364.7416381835938,8709,200.60791015625,2227,335.5623168945313,4807,882.9742665461174,33352,54.10334396362305,118,592.7051391601563,21104,1009.12876722938,17055,178.7234039306641,1304,278.8014547752529,2924,213.9817657470703,1620,671.1246337890625,24069
31000US44700,"Stockton-Lodi, CA Metro Area",2012-2016,37865,820.1123752720839,37.68996810913086,127,372.2876988141003,8560,367.7811584472656,8429,218.2370758056641,2187,316.1094360351563,4759,878.9251865914891,33106,57.75075912475586,131,503.9513549804688,20998,962.5753353691698,16867,150.1519775390625,1243,244.2967432845054,2929,192.7051696777344,1686,553.1914672851563,24062
31000US44700,"Stockton-Lodi, CA Metro Area",2013-2017,38446,839.1827915186645,49.24011993408203,168,415.5503256247562,9374,412.7659606933594,9229,200,2026,282.6747741699219,4723,885.5127246590389,33723,48.02431488037109,145,589.6656494140625,20655,1025.638013960075,17791,171.4285736083984,1122,252.0708108594534,2964,184.8024291992188,1842,618.237060546875,23914
31000US44740,"Storm Lake, IA Micro Area",2005-2009,1392,105.5459932772309,3.03951358795166,3,60.69901809833961,9,7.902735710144043,9,3.647416353225708,3,56.53495407104492,163,119.7336950431766,1229,60.18236923217773,0,68.69300842285156,1197,125.9312753173699,195,60.18236923217773,0,69.14342324194995,51,34.04255294799805,51,72.94832611083984,1326
31000US44740,"Storm Lake, IA Micro Area",2006-2010,1421,115.3750696399392,5.471124649047852,5,61.06321551954513,9,10.33434677124023,9,60.18236923217773,0,51.67173385620117,125,126.4174622990309,1296,60.18236923217773,0,97.26443481445313,1266,150.9032039891659,155,60.18236923217773,0,66.10784892532541,40,27.35562324523926,40,101.5197601318359,1367
31000US44740,"Storm Lake, IA Micro Area",2007-2011,1384,107.5816107105104,4.255319118499756,4,48.09736256723932,18,17.02127647399902,18,10.9422492980957,10,40.72948455810547,107,115.0334467684801,1277,44.98480224609375,0,94.83282470703125,1230,143.412229621404,154,44.98480224609375,0,51.7253434075418,35,25.53191566467285,35,104.5592727661133,1317
31000US44740,"Storm Lake, IA Micro Area",2008-2012,1350,109.4275577732876,2.431611061096191,1,30.02817998661061,45,27.96352577209473,45,12.15805435180664,13,50.45592880249023,112,120.4997558153051,1238,10.9422492980957,0,79.02735900878906,1175,134.9804203287656,175,10.9422492980957,0,19.22357267833478,21,15.80547142028809,21,96.04862976074219,1270
31000US44740,"Storm Lake, IA Micro Area",2009-2013,1286,92.64684819021925,2.431611061096191,1,22.85099901260898,39,20.060791015625,39,13.3738603591919,13,43.16109466552734,74,102.2072334637238,1212,10.9422492980957,0,64.43769073486328,1149,112.8523569396024,137,10.9422492980957,0,13.86231520716341,10,8.510638236999512,10,73.55622863769531,1223
31000US44740,"Storm Lake, IA Micro Area",2010-2014,1196,99.49939539583569,10.33434677124023,0,30.38297612529582,57,28.5714282989502,57,13.98176288604736,13,10.33434677124023,0,100.0346360383497,1196,10.33434677124023,0,83.28267669677734,1113,129.7541287278243,83,10.33434677124023,0,15.95672299721117,13,12.15805435180664,13,83.28267669677734,1113
31000US44740,"Storm Lake, IA Micro Area",2011-2015,1152,89.08212641737374,10.33434677124023,0,30.38297612529582,62,28.5714282989502,62,15.1975679397583,16,10.33434677124023,0,89.67956272322697,1152,10.33434677124023,0,68.08510589599609,1060,112.1213935514091,92,10.33434677124023,0,16.90144562146705,14,13.3738603591919,14,68.08510589599609,1060
31000US44740,"Storm Lake, IA Micro Area",2012-2016,1118,84.60556173913366,10.33434677124023,0,26.42104967018118,58,24.31610870361328,58,10.33434677124023,0,10.33434677124023,0,85.23438156273912,1118,10.33434677124023,0,62.61398315429688,1050,105.2549854574164,68,10.33434677124023,0,13.78210828757083,10,9.118540763854981,10,62.61398315429688,1050
31000US44740,"Storm Lake, IA Micro Area",2013-2017,1157,87.83089956757603,10.33434677124023,0,24.75291561550445,49,22.49240112304688,49,1.823708176612854,1,28.5714282989502,36,92.36121173897448,1121,10.33434677124023,0,77.81155395507813,1063,117.3409768484721,94,10.33434677124023,0,13.00968696366786,8,7.902735710144043,8,81.45896911621094,1099
31000US44780,"Sturgis, MI Micro Area",2005-2009,2522,166.4044279459448,66.26139831542969,0,69.59358050146371,73,21.27659606933594,73,23.10030364990234,43,46.80850982666016,118,172.8625761470935,2404,66.26139831542969,0,155.6231079101563,2265,227.8354348112542,257,12.76595783233643,14,27.46348160490453,63,24.31610870361328,49,162.3100280761719,2343
31000US44780,"Sturgis, MI Micro Area",2006-2010,2703,151.8613513654852,18.23708152770996,27,69.23155525400689,47,20.060791015625,47,26.13981819152832,46,43.76899719238281,121,158.0430167827043,2582,66.26139831542969,0,117.9331283569336,2443,192.2760848431347,260,11.55015182495117,13,25.82692463103407,54,23.10030364990234,41,117.9331283569336,2529
31000US44780,"Sturgis, MI Micro Area",2007-2011,2720,173.0292344227619,17.62917900085449,26,51.48544936825559,45,20.060791015625,45,26.74772071838379,60,38.90577697753906,105,177.349303486518,2615,47.41641235351563,0,150.1519775390625,2470,229.095465524349,250,47.41641235351563,0,52.48070377537509,46,22.49240112304688,46,158.0547180175781,2543
31000US44780,"Sturgis, MI Micro Area",2008-2012,2775,146.4540992372135,19.45288848876953,27,25.29927330208176,46,20.66869354248047,46,25.53191566467285,95,34.04255294799805,87,150.3585667482928,2688,14.58966541290283,0,127.6595764160156,2506,194.2827080161796,269,14.58966541290283,0,21.96035476009493,31,16.41337394714356,31,128.8753814697266,2576
31000US44780,"Sturgis, MI Micro Area",2009-2013,2854,152.1822313747934,15.1975679397583,21,22.41834493589493,62,17.02127647399902,62,31.0030403137207,87,35.25835800170898,110,156.2132624177212,2744,14.58966541290283,0,135.5623168945313,2566,203.8052337601379,288,14.58966541290283,0,21.06714048332195,25,15.1975679397583,25,138.6018218994141,2659
31000US44780,"Sturgis, MI Micro Area",2010-2014,2951,151.3433617584248,13.3738603591919,18,26.48391590535078,61,22.49240112304688,61,30.3951358795166,88,28.5714282989502,55,154.016686314774,2896,13.98176288604736,0,145.8966522216797,2722,210.2157136796277,229,13.98176288604736,0,18.93302333962126,19,12.76595783233643,19,148.3282623291016,2765
31000US44780,"Sturgis, MI Micro Area",2011-2015,2821,152.5642090676152,13.98176288604736,0,28.57789406548677,64,24.92401123046875,64,33.43465042114258,72,31.0030403137207,66,155.6824537227018,2755,13.98176288604736,0,146.5045623779297,2606,211.5169607525025,215,13.98176288604736,0,20.20762307304114,26,14.58966541290283,26,150.7598724365234,2659
31000US44780,"Sturgis, MI Micro Area",2012-2016,2987,151.2664265356967,1.823708176612854,1,29.64422015313958,74,26.13981819152832,74,30.3951358795166,63,23.70820617675781,51,153.1130655332816,2936,13.98176288604736,0,139.817626953125,2787,205.9866515182053,200,13.98176288604736,0,15.01408999330531,11,5.471124649047852,11,147.1124572753906,2838
31000US44780,"Sturgis, MI Micro Area",2013-2017,2885,140.4123723403275,2.431611061096191,3,25.45944291808705,63,21.27659606933594,63,34.65045547485352,56,21.88449859619141,47,142.1075845444059,2838,13.98176288604736,0,123.4042587280273,2705,186.9337994543862,180,13.98176288604736,0,15.24612294345755,11,6.07902717590332,11,125.8358688354492,2752
31000US44860,"Sulphur Springs, TX Micro Area",2005-2009,1827,153.5625376413805,77.20364379882813,0,77.39725977540647,7,5.471124649047852,7,17.02127647399902,24,17.02127647399902,23,154.5029993872764,1804,77.20364379882813,0,145.2887573242188,1773,211.4007473299849,54,17.02127647399902,23,79.0577413579508,23,77.20364379882813,0,145.2887573242188,1773
31000US44860,"Sulphur Springs, TX Micro Area",2006-2010,1974,157.6168829332155,77.20364379882813,0,77.60706055199307,16,7.902735710144043,16,22.49240112304688,32,19.45288848876953,46,158.8127723331454,1928,77.20364379882813,0,147.1124572753906,1880,215.6041671007,94,16.41337394714356,24,78.92909134245183,24,77.20364379882813,0,147.1124572753906,1902
31000US44860,"Sulphur Springs, TX Micro Area",2007-2011,1942,144.5339062707405,57.75075912475586,0,59.01667954999719,25,12.15805435180664,25,27.96352577209473,61,27.96352577209473,58,147.2141597655803,1884,57.75075912475586,0,144.0729522705078,1789,204.0761270649245,153,21.27659606933594,30,24.50534280354319,39,12.15805435180664,9,145.8966522216797,1817
