geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US49051,"Wasatch County, Utah",2008-2012,31.260857,1.7852588,0,26.595745,35.211269,15.244761,37.878788,13.004088,0,106.38298,6.818182,2.3778915,33.938324,1.9894149,0,127.65958,33.998032,1.6734209,10.797546,19.673786,2.7397261,1.7775586,19.259258,9.0372314,38.709675,19.165934,31.602219,1.5570658
05000US49051,"Wasatch County, Utah",2009-2013,33.356693,1.7668134,0,35.460995,20.155039,13.129403,22.033899,9.0252218,0,91.185417,7.1227083,2.5218458,36.251167,1.9707435,0,116.05417,36.553589,1.7084876,9.4474154,19.741175,3.4482758,2.2425311,17.408907,8.8967934,29.77099,16.309175,33.884716,1.526908
05000US49051,"Wasatch County, Utah",2010-2014,34.371666,1.6183294,0,58.027084,31.746033,17.45488,36.036034,15.127033,0,98.199677,7.1791611,2.3221426,37.561485,1.8176541,0,85.106384,37.871269,1.7425375,10.184696,17.635569,3.0612245,2.8535287,17.647058,9.8875542,25.130888,14.399919,34.809517,1.5624394
05000US49051,"Wasatch County, Utah",2011-2015,33.53244,1.6760312,0,173.68649,31.818182,13.82677,34.567902,12.697598,0,607.90271,12.234348,4.3970199,36.181767,1.947492,0,86.843246,36.584831,1.5887655,13.16431,16.761766,5.3763442,2.9971886,6.0377359,3.5886981,6.395349,5.2788959,34.048538,1.5003036
05000US49051,"Wasatch County, Utah",2012-2016,36.940907,1.7077695,0,75.987839,5.6497173,8.3825521,6.060606,8.9735069,33.333336,103.43392,13.296704,4.747654,39.858955,1.9931796,0,101.31712,40.686821,1.6473475,12.618725,16.759569,2.4691358,2.73383,7.2192512,4.8663192,10.849056,8.2369585,38.022266,1.6156812
05000US49051,"Wasatch County, Utah",2013-2017,38.678268,1.7554544,0,79.787239,20.614035,11.675963,20.614035,10.31069,60.000004,61.244507,17.704918,5.1474972,41.15033,2.0512474,,,41.537544,1.7023336,19.520851,17.716625,7.0967741,10.676499,20.238096,10.735073,31.491713,16.738991,39.305325,1.6386755
05000US49053,"Washington County, Utah",2005-2009,22.93383,.6817944,14.310345,6.1186562,25.168756,5.5347042,33.102493,7.5888143,24.51923,38.85527,8.9899864,1.4794425,23.788929,.72922778,6.9841275,5.2285066,23.874222,.6541422,13.093006,10.393694,4.7078843,1.2621622,8.2408199,1.8217484,18.998272,6.1014729,23.421822,.63582402
05000US49053,"Washington County, Utah",2006-2010,24.040443,.66061574,12.707183,4.2446408,25.448868,5.147059,34.500648,7.731761,29.468599,18.566864,6.1682572,1.2315038,25.400454,.71695119,11.764706,5.4575119,25.542091,.67380548,11.062906,8.6344872,3.5658102,1.2514913,6.4477367,1.8941107,15.762712,6.7966552,24.693899,.63522387
05000US49053,"Washington County, Utah",2007-2011,24.893723,.74087161,8.5158157,4.0486302,23.879381,6.1464438,29.12088,8.9918394,50.694443,29.984825,7.1452365,1.4126409,26.29414,.80694503,16.232466,7.6210489,26.44293,.66367114,11.684845,9.0516233,7.5651622,2.626843,12.889908,3.37637,26.688633,9.7960014,25.371828,.62594342
05000US49053,"Washington County, Utah",2008-2012,25.355179,.72131848,6.7500005,3.9433725,26.80921,5.8807654,28.208744,7.7790594,41.810345,12.992707,8.3373337,1.3555472,26.720949,.78664088,24.852072,9.036129,26.897425,.71520537,12.480551,9.0119247,7.4030557,2.424999,11.968307,2.4203122,23.132185,5.9659538,25.87615,.68075347
05000US49053,"Washington County, Utah",2009-2013,26.426044,.70127475,8.3215799,5.0014777,28.494209,5.208869,34.175533,7.0625434,26.872248,8.6908731,10.087383,2.4126379,27.758677,.78344083,20.626152,7.8420529,27.984846,.71077216,13.666773,8.6874371,16.106531,7.7487493,18.249689,5.3638301,22.302158,5.2132015,26.789728,.67055243
05000US49053,"Washington County, Utah",2010-2014,27.131445,.75135362,14.658926,6.4574881,25.30024,5.3175635,30.332411,7.9166522,28.512398,10.324141,10.62546,1.901215,28.495996,.82839739,18.406073,6.586884,28.726086,.80055225,14.010162,9.5697403,20.662767,5.4860935,22.015696,4.0012217,24.376417,5.6387148,27.403185,.75992131
05000US49053,"Washington County, Utah",2011-2015,27.057261,.78236014,10.652174,4.306818,21.428572,5.1410642,22.679047,6.7623191,22.08589,10.236725,9.7873535,2.0420165,28.503531,.86473906,19.194313,8.0472097,28.781488,.76690245,13.06418,9.4763794,16.213152,5.2989025,19.767019,3.6345468,26.144457,3.9563031,27.55722,.73298597
05000US49053,"Washington County, Utah",2012-2016,27.589178,.69627285,11.522199,4.5722017,20.52298,4.7970104,22.906403,6.4128094,19.373219,8.7666407,11.472952,2.0058303,28.935745,.77270919,16.222221,7.0256405,29.238268,.74367553,14.214606,8.7612419,14.456762,4.3941169,19.361513,3.4274049,29.166666,5.569881,28.20369,.71171385
05000US49053,"Washington County, Utah",2013-2017,28.111311,.78010041,10.458911,4.7068648,31.71806,6.1315632,42.583118,9.3643312,12.258064,10.032892,11.046134,2.0231483,29.559187,.86340576,17.068966,6.7423358,29.741404,.71726441,15.307775,8.9202938,13.303605,4.5410061,18.934153,3.52952,31.435644,5.1210446,28.6812,.6979956
05000US49055,"Wayne County, Utah",2005-2009,25.031134,5.43962,0,2411.3474,,,,,0,3617.0212,0,114.82607,26.053143,5.6445832,,,26.13784,2.6912043,0,144.86526,0,361.70212,0,344.47821,0,7234.0425,25.443039,2.6338339
05000US49055,"Wayne County, Utah",2006-2010,22.685715,4.8679104,0,1446.8085,,,,,0,1205.6737,0,56.077843,24.491055,5.205543,,,24.704418,2.5371494,0,68.822678,0,361.70212,0,301.41843,0,1808.5106,23.148689,2.4087365
05000US49055,"Wayne County, Utah",2007-2011,21.878647,4.3341732,0,450.86121,,,,,,,0,42.268238,23.644388,4.6520839,,,23.839798,2.9998052,0,63.65657,0,5410.3345,0,1803.4448,0,2705.1672,22.071808,2.8300085
05000US49055,"Wayne County, Utah",2008-2012,24.38616,2.8842826,0,39.334885,,,,,,,3.030303,11.540368,25.202782,3.0017698,,,25.483305,2.8670425,2.3529413,83.80072,,,0,167.17325,0,167.17325,24.675325,2.763227
05000US49055,"Wayne County, Utah",2009-2013,25.226757,2.9190402,0,95.527573,0,133.7386,0,133.7386,,,9.090909,13.233283,25.853947,3.0257595,,,26.084372,3.1422026,7.4074073,92.065193,,,0,222.89767,0,222.89767,25.44311,3.0185211
05000US49055,"Wayne County, Utah",2010-2014,26.460674,3.2325864,0,95.527573,0,83.586624,0,83.586624,,,5.6338029,12.161157,27.325922,3.3798087,,,27.600473,3.1906266,4.5454545,90.026512,,,0,334.3465,0,334.3465,26.715824,3.1362631
05000US49055,"Wayne County, Utah",2011-2015,26.842993,3.3563387,0,167.17325,5.5555558,37.672325,0,60.790276,0,334.3465,5.5555558,11.479155,27.741936,3.5070355,14.285715,96.585106,28.078524,2.9135156,5.208333,81.072655,0,133.7386,0,133.7386,,,27.231121,2.8716738
05000US49055,"Wayne County, Utah",2012-2016,29.122416,3.2535081,0,111.44884,20.689655,33.636604,23.809525,46.263855,0,133.7386,11.290322,13.9558,29.762592,3.3623319,12.5,84.424339,30.112627,3.1974049,12.745099,78.858849,0,95.527573,0,95.527573,,,29.563719,3.11815
05000US49055,"Wayne County, Utah",2013-2017,26.016712,3.4074652,0,133.7386,22.727274,38.611248,28.57143,59.89114,0,222.89767,13.253013,9.2844925,26.635513,3.5872836,12.5,84.616486,26.813316,3.3024418,14.159292,73.82238,0,60.790276,0,60.790276,,,26.339796,3.2190599
05000US49057,"Weber County, Utah",2005-2009,21.852198,.46747708,19.524406,7.5525856,29.623287,3.876039,27.920883,3.936106,18.967587,4.2510738,8.7399368,.9597674,23.677708,.54902226,52.469135,15.484874,23.594423,.45888582,12.954618,3.6945224,7.6503925,1.5048124,10.853936,1.4543014,24.035873,4.1771975,22.26652,.43305463
05000US49057,"Weber County, Utah",2006-2010,22.491108,.45245937,14.450262,6.8528047,30.670103,3.8115911,29.482264,3.9012611,24.704557,5.3356738,9.0839243,.8744995,24.459776,.53449589,40.909092,14.166005,24.322372,.48724967,13.690084,3.5200458,5.5120912,1.1233053,9.3904209,1.3372473,26.619274,5.0301528,23.114809,.45128664
05000US49057,"Weber County, Utah",2007-2011,22.17989,.44848257,7.3076925,2.9935534,28.935987,3.4822788,27.421686,3.541486,23.290094,5.2534418,8.1918983,.79765862,24.284231,.52968031,42.194092,12.545556,24.226221,.47237411,12.558002,3.38783,4.3783369,1.0875916,9.0999756,1.4630145,30.197683,5.722043,23.022554,.43415013
05000US49057,"Weber County, Utah",2008-2012,22.153978,.49507356,8.5070896,3.277097,31.772991,3.3421836,30.725994,3.4003968,20.127611,4.1899848,8.2322741,.84653944,24.284891,.58532983,39.784946,12.299308,24.18236,.52364856,12.80654,3.6792793,3.3248425,.76246554,8.1372547,1.1415956,28.994772,4.8315763,23.169565,.48477614
05000US49057,"Weber County, Utah",2009-2013,22.655483,.44799331,6.9444447,3.03703,31.301483,3.3333287,30.907372,3.467258,13.228156,3.3478231,8.3663654,.93172556,24.878124,.53752524,33.974358,10.8743,24.948092,.47184575,12.288352,3.2677014,3.6300778,.73733068,8.4463501,1.0095628,28.667704,3.806457,23.91301,.43409327
05000US49057,"Weber County, Utah",2010-2014,23.189045,.4289912,6.7164183,2.5089848,30.115145,3.4904287,31.034481,3.8166027,17.326139,3.5380878,8.7252092,.84564072,25.484484,.51481044,22.957199,7.750164,25.701893,.49615553,11.996945,3.219245,3.5303891,.84461731,7.7013083,1.0183029,21.533518,3.1982694,24.451519,.44426882
05000US49057,"Weber County, Utah",2011-2015,23.049623,.44818622,7.3059359,2.9877203,34.257603,3.7753739,34.952431,4.0768752,14.033087,3.444912,8.5202236,.87778854,25.399075,.53958315,28.451883,9.5190849,25.472849,.49279159,12.448608,3.2338243,4.6329722,1.0893518,10.301507,1.1842524,25.339186,3.0167584,24.030279,.44523171
05000US49057,"Weber County, Utah",2012-2016,23.301426,.43680078,3.242321,1.7234507,34.338646,3.6840818,34.964027,3.9204631,16.163311,3.4044318,8.3644295,.82945919,25.734812,.52557182,28.813559,10.710745,25.847452,.47545442,12.239196,3.1182339,5.6558585,1.2927145,11.991619,1.3855809,24.795235,3.0727746,24.066315,.44339871
05000US49057,"Weber County, Utah",2013-2017,23.950047,.46087778,8.4049664,3.5159566,34.078945,4.5468202,34.896622,4.8801818,19.864176,4.2929411,7.876441,.83116472,26.638159,.55551088,28.619528,12.40343,26.658028,.49765822,12.408092,3.2234266,5.8493743,1.431424,12.886164,1.6070364,25.572777,3.4946864,24.628942,.45193741
05000US50001,"Addison County, Vermont",2005-2009,31.771799,.95347792,17.283951,70.034317,71.23288,76.837204,76.470589,46.77803,30.188679,25.280613,45.161289,12.716026,31.630304,.97327858,0,1130.6991,31.552538,.90366143,40.233723,51.32906,47.32143,56.717468,38.582676,25.426479,31.690142,7.8193398,31.627607,.89565122
05000US50001,"Addison County, Vermont",2006-2010,32.618843,.8928352,16.27907,66.174446,64.754097,46.997269,61.946903,8.3375254,27.142859,11.391978,38.125,8.9858551,32.545097,.9130829,100,636.28442,32.398209,.8084507,39.445911,37.874603,28.57143,50.606895,35.172417,20.917545,39.766083,6.0714521,32.497356,.80044496
05000US50001,"Addison County, Vermont",2007-2011,34.583672,.90219027,23.655914,5.9528713,75.918365,22.712017,76,15.828705,27.083334,5.9589624,29.449839,6.463738,34.64925,.91710526,75,213.7934,34.295525,.85013837,42.070484,32.798046,22.580645,136.30734,29.464287,19.424133,30.569946,5.3868504,34.279842,.8493852
05000US50001,"Addison County, Vermont",2008-2012,34.150093,.92844379,22.916668,7.79495,69.310341,13.474033,69.05661,13.325871,16.071428,8.0703449,23.666666,8.0381355,34.279037,.94409668,72,65.94384,34.017532,.82473022,37.409325,31.209558,0,55.263882,23.529411,7.2137065,26.130653,4.9179997,33.95211,.83495194
05000US50001,"Addison County, Vermont",2009-2013,35.586658,.93818146,21.73913,10.608868,70.155037,13.389712,69.527893,12.984607,26.213593,10.250159,25.986841,6.7347503,35.705826,.95316654,76,65.788155,35.501324,.7900629,37.737843,31.627136,0,121.58054,23.412699,7.2572842,24.380165,5.6248603,35.423668,.78681743
05000US50001,"Addison County, Vermont",2010-2014,35.41116,.91012287,19.753086,9.0562801,57.471264,12.471698,57.382549,12.507227,28.57143,14.839071,20.858896,8.2839966,35.6036,.92759776,58,44.362576,35.458382,.82162124,34.34248,28.439989,0,136.77812,23.206751,7.5302987,24.017467,6.1039968,35.293633,.82542801
05000US50001,"Addison County, Vermont",2011-2015,35.522079,.90270293,20.588236,8.3878193,57.922077,16.079288,62.99435,17.366539,6.7164183,3.8961947,18.208092,5.2975283,35.763512,.9179008,0,35.297577,35.602837,.79122323,33.894028,24.892765,31.818182,13.927986,32.740215,5.9690757,32.911392,6.5853195,35.420704,.78520459
05000US50001,"Addison County, Vermont",2012-2016,35.774002,.89152503,28.04878,12.489334,63.525837,12.082694,63.525837,11.806514,5.109489,8.8255653,16.22419,4.4957204,36.040161,.90475565,,,35.662041,.76614332,38.06287,24.700651,48.57143,5.115201,49.37888,10.387205,49.477352,11.640951,35.41795,.75888288
05000US50001,"Addison County, Vermont",2013-2017,36.708057,.92412418,28.57143,14.272341,44.107742,11.78564,44.107742,11.198382,28.275862,13.90734,17.857143,4.3324928,36.962727,.93753403,,,36.745213,.79696804,35.926575,26.380194,36.95652,10.498895,48.011364,7.6498909,49.673203,8.7750816,36.530243,.79217201
05000US50003,"Bennington County, Vermont",2005-2009,31.159931,1.0106055,0,128.48853,48.387096,182.48186,53.571426,201.52159,44.117649,167.82637,42.570282,11.000162,31.047573,1.0267646,0,1884.4984,31.265619,.98194808,27.548208,48.894009,41.304348,123.80135,20.048309,14.493221,17.391304,4.7774854,31.359694,.97301573
05000US50003,"Bennington County, Vermont",2006-2010,31.107449,1.0263685,0,217.44214,33.606556,47.861755,34.745762,12.113948,33.333336,136.57098,31.929823,9.2548809,31.098366,1.0427563,0,1413.3739,31.214968,.9106555,27.49004,46.945469,37.837837,154.19716,23.809525,19.635916,21.942446,8.5344973,31.213352,.92747378
05000US50003,"Bennington County, Vermont",2007-2011,31.840948,.98237807,0,119.84369,40.186916,39.803158,40.56604,6.6118331,18.461538,14.719385,45.890411,13.343074,31.682327,1.0055199,0,4194.5288,32.004726,.91508979,26.40523,45.302605,41.304348,95.699532,10.457517,15.005999,5,3.3825386,32.13868,.92466527
05000US50003,"Bennington County, Vermont",2008-2012,32.701202,.93961173,0,48.632217,22.314049,13.885842,22.314049,9.8428564,10.958904,20.445402,44.863014,11.797206,32.563896,.96010661,,,32.904957,.85209107,26.142132,41.55262,50,43.981144,18.421053,7.0749617,14.705883,5.3366113,33.01342,.84747064
05000US50003,"Bennington County, Vermont",2009-2013,32.347427,.96081412,0,86.843246,15.625,15.442322,15.625,15.568596,8.7912092,6.1845531,33.13253,11.971162,32.337326,.98530722,,,32.835289,.87508655,17.583733,40.06012,67.213112,31.028547,15.580736,8.331811,4.7945204,2.4834127,32.743053,.8627997
05000US50003,"Bennington County, Vermont",2010-2014,32.001381,1.0264593,0,99.474991,35.398232,16.439405,35.398232,13.719884,6.4814816,3.5560694,30.981594,10.305952,32.014278,1.0475483,,,32.458782,.8742829,18.735632,39.925606,56.521736,33.116592,11.452514,6.0877914,4.8076925,2.5957735,32.396519,.87266135
05000US50003,"Bennington County, Vermont",2011-2015,33.50452,1.1162457,0,52.105949,41.81818,19.187202,41.81818,16.926325,6.9306931,4.3097997,37.655861,12.871591,33.439724,1.151849,,,33.937176,1.0354055,22.358974,40.087551,37.931034,46.88224,6.7385445,4.3212986,4.0935674,1.8045244,33.991135,1.0398285
05000US50003,"Bennington County, Vermont",2012-2016,33.592937,1.0877813,0,57.590782,42.142857,18.854078,46.825397,19.126766,12.62136,5.8904324,24.791086,9.2860794,33.716476,1.1104611,0,78.15892,34.162262,1.0717527,18.860104,40.327179,37.837837,41.713387,8.75,4.6366715,5.7851238,2.3798144,34.049458,1.0631776
05000US50003,"Bennington County, Vermont",2013-2017,34.282375,1.1292208,0,57.895493,65.625,16.421438,75,2.9340837,52.121208,17.092392,24.645891,8.6394911,34.41671,1.15101,0,101.31712,34.671532,.99556732,24.827585,37.446754,32.43243,42.979534,6.4665122,4.2364564,4.0404038,2.0153694,34.55529,.99488294
05000US50005,"Caledonia County, Vermont",2005-2009,27.918413,1.0620344,17.431192,10.126773,45.070423,83.086632,47.761192,24.970678,36.263737,16.384039,38.036808,14.049361,27.838257,1.0763121,0,1413.3739,28.024275,.93011475,24.566929,45.505966,50,11.3276,14.347826,5.3484588,12.385322,5.4722419,28.031427,.92996687
05000US50005,"Caledonia County, Vermont",2006-2010,27.498241,1.0044699,31.168831,12.54828,22.727274,53.200554,25.510204,15.427606,33.8843,15.548965,34.536083,12.928778,27.433628,1.0206816,0,471.1246,27.50436,.93177801,27.312777,42.275921,58.333332,53.914047,25.603863,10.138351,21.311476,10.931696,27.49159,.92818934
05000US50005,"Caledonia County, Vermont",2007-2011,28.23123,1.0447865,28.947369,57.422493,14.598539,33.116848,17.094017,14.853956,25.773195,18.266838,24.154591,10.309923,28.271017,1.0596942,0,209.72646,28.498962,.92902744,20.502092,41.157806,42.105263,10.719844,17.410715,7.4456744,12.365591,8.1398697,28.445551,.935655
05000US50005,"Caledonia County, Vermont",2008-2012,26.905369,.98438334,28.767124,15.487483,18.82353,11.215098,21.476511,9.9557991,26.851851,18.350758,16.571428,7.786396,26.990154,.99437982,0,57.895493,27.150368,.96120125,20.360825,37.47578,50,9.4984798,19.391636,7.3194528,15.151516,7.6974382,27.059498,.95895118
05000US50005,"Caledonia County, Vermont",2009-2013,26.601282,1.0308311,33.766235,17.118137,36.144577,21.639219,38.709675,21.790657,31.818182,21.199501,9.090909,5.771822,26.754818,1.0409451,0,110.52776,26.744635,.90489089,22.554348,39.51189,51.851852,44.508259,18.326694,6.1735411,14.285715,6.3178511,26.582035,.89909387
05000US50005,"Caledonia County, Vermont",2010-2014,25.846184,.85838127,37.5,18.841681,33.333336,14.218679,36.627907,14.416809,0,17.097265,5.0251255,6.2733121,26.039818,.86802769,0,64.366173,26.02075,.85981882,21.181002,33.0923,25.925926,45.886154,23.505978,9.0875168,23.214285,8.5558977,25.836706,.84960413
05000US50005,"Caledonia County, Vermont",2011-2015,27.048386,.95103776,22.314049,18.634026,45.061729,17.662891,45.061729,16.601772,1.8867924,10.867265,7.9812207,6.8126926,27.237934,.96240222,,,27.379238,.91218472,18.573185,34.464798,5.5555558,61.115719,14.222222,8.622345,14.975845,7.6755128,27.200953,.90069306
05000US50005,"Caledonia County, Vermont",2012-2016,27.669319,.93999434,35.051544,28.343122,72.65625,31.895267,72.65625,30.094036,1.8181818,10.315101,11.818182,5.94491,27.832306,.95123935,,,27.796724,.90838456,24.34128,34.834534,11.764706,65.024437,15.41502,6.7028389,15.677966,5.4343476,27.644094,.90332144
05000US50005,"Caledonia County, Vermont",2013-2017,27.877605,1.0348408,0,22.105555,50.847458,18.535297,50.847458,16.274027,3.2786884,10.904487,28.518518,10.667509,27.869469,1.0567364,,,28.115944,.93470168,21.983273,35.279732,11.111112,136.43372,15.248227,7.1686826,15.384616,5.8787885,28.134542,.90920824
05000US50007,"Chittenden County, Vermont",2005-2009,44.683762,.70744216,11.946902,6.5470719,58.195293,4.6861506,58.195293,4.2359581,41.176472,7.3509812,38.784195,4.7833819,44.787781,.7247141,,,44.550594,.61407989,46.595505,13.988561,39.823006,9.6842966,37.893864,4.9765134,37.139561,5.7150407,44.56089,.60673827
05000US50007,"Chittenden County, Vermont",2006-2010,44.817337,.74076754,16.487455,5.1202321,52.981918,4.6641746,52.981918,4.2838087,35.376045,4.9550896,46.081081,4.7413425,44.798206,.75543797,,,44.802372,.64013737,45.020565,13.863127,37.688442,10.254024,37.680164,4.6937037,37.677052,5.1814289,44.931164,.65837508
05000US50007,"Chittenden County, Vermont",2007-2011,45.750248,.71536064,19.776119,4.9082756,45.903522,5.0029182,45.903522,4.7951808,34.917206,5.8688798,51.124744,4.8368158,45.670311,.72971475,,,45.848907,.60830432,44.436501,13.058763,48.943665,11.061462,42.938568,5.2463474,41.621624,5.8554335,46.026608,.60975915
05000US50007,"Chittenden County, Vermont",2008-2012,46.321896,.71821612,16.725979,5.7336092,43.653706,4.5145168,43.653706,4.4928875,36.895847,5.7838402,56.46817,5.4205565,46.173279,.7334469,,,46.444237,.64162087,44.742268,12.980708,49.696968,9.9394054,43.256683,5.7669244,41.594997,6.6605082,46.683208,.63503885
05000US50007,"Chittenden County, Vermont",2009-2013,47.350273,.72100925,21.37681,8.5640774,42.758369,3.682188,42.758369,3.6558118,39.749218,6.3186007,54.761906,5.1785436,47.235706,.73667991,,,47.45607,.65620232,45.994587,13.035944,38.123165,10.640418,46.925972,5.370429,49.321629,6.2998505,47.690174,.65344304
05000US50007,"Chittenden County, Vermont",2010-2014,47.963341,.69447905,25.490198,7.8550191,42.351715,3.9983711,42.351715,3.9800785,40.161388,4.8805227,52.299934,5.1457953,47.895401,.71001583,,,48.248402,.59827507,44.37698,12.068563,25.316456,7.3668046,43.375,4.3788605,47.819313,5.1610432,48.396519,.59314519
05000US50007,"Chittenden County, Vermont",2011-2015,48.746456,.73976636,20.481928,9.4140997,39.298244,3.6692343,38.947708,3.6328752,41.2892,4.913784,52.992958,4.2461562,48.675575,.75549203,100,121.76802,49.212185,.595532,43.181534,11.934564,51.540619,11.896999,46.40884,5.6808109,44.968555,6.3633552,49.295731,.58635312
05000US50007,"Chittenden County, Vermont",2012-2016,49.398109,.7818777,19.205297,9.8403368,42.603024,3.6113284,42.464935,3.6008809,39.582188,4.5015516,48.737652,5.0332913,49.409828,.80074257,63.636364,69.40519,49.891247,.61639887,43.765602,11.996937,56.774193,10.92761,52.941177,5.5360632,51.43581,6.2590718,49.850555,.6261946
05000US50007,"Chittenden County, Vermont",2013-2017,49.635662,.76740336,15.508021,6.7777486,43.069168,3.1205823,42.989864,3.1030285,36.512981,4.8691587,52.319996,4.7495217,49.586975,.78609866,57.894737,82.67379,50.199108,.66838396,43.481709,11.70635,58.526314,9.0692282,52.350552,4.2067428,50,4.5957589,50.211864,.65577936
05000US50009,"Essex County, Vermont",2005-2009,16.106951,1.206829,42.105263,298.85025,47.368423,263.19083,47.368423,298.55511,32.142857,203.0112,42.857143,270.71918,15.986249,1.7229998,,,15.605659,1.1466157,31.125828,49.702644,0,1884.4984,17.910448,85.013954,18.75,10.808925,15.741963,1.1667488
05000US50009,"Essex County, Vermont",2006-2010,15.85574,1.101527,50,257.43347,28.57143,258.21844,28.57143,269.43124,53.333336,377.91327,50,284.22296,15.709387,1.6478883,,,15.320272,1.0723251,32.867134,48.153259,0,1413.3739,17.391304,82.334885,18.461538,8.4857025,15.485851,1.1047986
05000US50009,"Essex County, Vermont",2007-2011,15.239726,1.0955063,50,300.19861,25,338.74777,25,349.83765,38.46154,323.4689,0,199.73949,15.308535,1.4226737,,,15.176034,1.0172068,18.181818,69.721313,0,246.737,5.3571429,75.021812,7.6923079,107.71951,15.16277,1.0256931
05000US50009,"Essex County, Vermont",2008-2012,15.492958,.91692734,100,115.02457,15.789473,42.945118,15.789473,43.444374,57.14286,63.96405,20.833332,35.953697,15.465466,.94019842,,,15.132298,.912615,30.088497,52.823769,0,79.027351,15.789473,16.453386,19.148937,19.841633,15.195116,.90982652
05000US50009,"Essex County, Vermont",2009-2013,14.712153,1.0251631,,,10.526316,42.39587,10.526316,42.621346,50,40.526848,22.222223,49.501534,14.68322,1.0467857,,,14.488636,.89869547,23.684212,55.404018,0,87.808174,6,17.316809,7.3170729,21.081728,14.547438,.8969804
05000US50009,"Essex County, Vermont",2010-2014,14.114883,.96807235,0,182.37082,6.25,46.111671,6.25,46.199635,28.125,30.598927,20,40.410675,14.089643,.98769778,,,14.119965,.9726693,13.913043,55.199032,0,72.948326,3.7735848,14.155644,4.6511626,17.437319,14.176497,.98083305
05000US50009,"Essex County, Vermont",2011-2015,16.016207,.96747351,0,66.316658,6.25,46.870934,6.25,46.957474,33.333336,33.437157,11.538462,29.425463,16.041174,.98647028,,,16.165825,1.0411071,10.769231,50.537079,0,81.053696,1.6949153,12.521428,2,14.770431,16.171329,1.0371835
05000US50009,"Essex County, Vermont",2012-2016,15.865178,1.0438349,0,56.114094,6.8965516,25.739462,6.8965516,25.797855,26.31579,43.64397,30.000002,12.652882,15.773553,1.0553563,,,15.934673,.94853437,13.385826,51.112598,0,364.74164,7.5000005,19.133816,7.8947363,20.13419,15.997367,.95027536
05000US50009,"Essex County, Vermont",2013-2017,14.659019,1.0035108,0,52.684902,13.043478,36.171909,13.043478,12.161509,0,25.492695,37.209301,14.733909,14.451115,1.0257583,,,14.738232,.97317767,12.42236,40.204529,45.454548,74.144287,12.903225,14.308918,5.8823528,16.157665,14.838287,.98772067
05000US50011,"Franklin County, Vermont",2005-2009,20.861197,.84725946,5.5,28.587788,21.678322,42.592503,21.678322,18.015659,24.050634,13.225222,23.684212,9.1290054,20.840939,.85586578,,,20.982828,.82440907,18.022814,28.206322,24.418604,7.588459,19.298244,6.1574378,18.484289,6.9714417,20.97234,.81648862
05000US50011,"Franklin County, Vermont",2006-2010,21.205769,.8656745,4.4117646,21.233915,20.155039,43.985291,20.155039,9.5942764,13.114754,46.962044,11.196911,5.2625465,21.287535,.87373722,,,21.37285,.8908267,17.3454,29.317778,9.9173555,6.2796974,26.610168,6.8308539,30.916845,8.6295719,21.286873,.88010609
05000US50011,"Franklin County, Vermont",2007-2011,21.09672,.82443506,0,17.477203,32.903229,27.784761,32.903229,10.906528,24.031008,11.03282,6.8702288,16.71863,21.212877,.84211361,,,21.390427,.78972065,14.855571,24.875126,7.6923079,5.2640057,17.236662,5.3266397,19.826088,6.8115635,21.279263,.7858839
05000US50011,"Franklin County, Vermont",2008-2012,22.292057,.85963804,0,5.0033145,39.7351,15.137689,39.7351,13.211954,35.294117,13.045922,6.4638786,6.1779022,22.420721,.86785841,,,22.554966,.82173496,16.689466,25.97946,5.4054055,9.5218239,18.102371,5.8732095,20.980091,7.0006499,22.452692,.81511599
05000US50011,"Franklin County, Vermont",2009-2013,23.652248,.85433495,6,7.5108738,40.131577,19.154642,39.333336,17.616819,25.274727,12.62665,2.5830257,5.0050254,23.827501,.8620702,100,619.94159,24.010185,.78283119,15.793152,26.084911,0,14.473873,15.915119,5.5817251,17.910448,6.0200062,23.892546,.77797771
05000US50011,"Franklin County, Vermont",2010-2014,23.228489,.92730749,5.4187193,7.3292398,45.801525,14.334724,44.094486,12.379413,43.089432,17.959967,16.408669,7.7721434,23.295507,.93938756,100,293.51379,23.333965,.90070236,21.045752,27.426067,0,8.8961382,17.597086,5.6480598,20.684736,6.5022998,23.317978,.9004361
05000US50011,"Franklin County, Vermont",2011-2015,23.584961,.94236994,6.1538463,7.830946,59.848488,19.059273,58.59375,17.804745,43.442623,19.357697,19.53125,9.322752,23.632021,.95941472,100,305.84515,23.691227,.86732358,21.442125,26.528116,0,9.5149994,14.302741,5.1512423,16.574585,5.8217092,23.708586,.86481607
05000US50011,"Franklin County, Vermont",2012-2016,23.456387,.94225633,5.9322033,6.971818,48.148148,15.576708,44.736843,8.3401585,40.707962,22.711395,18.781727,9.4464817,23.511869,.95995188,100,244.67613,23.76157,.95878327,17.41016,27.303917,0,6.8389058,12.134831,4.7399111,14.794521,5.5604911,23.774403,.9572168
