geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston013,Jamaica Plain,2011-2015,8641,250.3371198338178,17.27542302839616,20,74.91122677655814,348,74.85353911318099,348,145.4908236686745,1406,170.9882485120043,2479,303.0716748752332,6162,7.996259212493897,0,232.9108567626741,4441,341.8521993206992,4200,138.9267246603538,1271,154.8577780145745,1585,68.80051722896111,314,245.9858725853161,5282
CityOfBoston013,Jamaica Plain,2012-2016,8740,241.9223720328714,20.62972003594869,31,59.56637266960895,314,59.51861234325544,314,137.0695980305675,1245,173.6975075299532,2602,297.7314958614794,6138,7.762450218200684,0,222.6783445707695,4572,328.7230820106405,4168,141.9527736559789,1364,159.019733361404,1718,72.04096219458447,354,232.5424605046669,5432
CityOfBoston013,Jamaica Plain,2013-2017,8606,252.8276137112896,21.71710731926394,39,55.59694816815031,268,55.51919547518306,268,151.5666202190996,1386,163.53713246117,2570,301.0199019406395,6036,7.996259212493897,0,225.075115982279,4448,338.4189644585042,4158,133.1001604510256,1325,146.2634689131378,1610,61.07834485831105,285,240.8415188898326,5303
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,10991,259.3330416075747,83.68990214268557,53,185.7210014248491,2087,168.9138471364395,2087,116.908721863102,818,142.5684182293178,658,295.9381360113051,10333,77.20364379882813,0,275.4436735491316,7170,378.3157989929533,3821,120.4767506996413,361,142.2907984479242,612,108.1315239863963,251,277.1983134126187,7421
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,10863,246.9125520702805,58.89444954038534,11,188.158416767806,2009,188.158416767806,2009,146.4780681619846,993,128.3034831908192,729,278.2581394474487,10134,57.75075912475586,0,267.5462735275663,6971,364.0697966713886,3892,88.38663266229692,212,102.8775484335448,422,78.14565450363905,210,270.298055216783,7428
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,10996,213.4266764634264,7.970280170440674,0,169.9834556548101,1996,169.7964953417928,1996,139.6576311441759,1009,122.6578398091311,859,246.1623283381649,10137,7.970280170440674,0,257.8152677905974,6976,334.6933798750156,4020,60.5978053182517,219,73.18493268234234,408,41.72888098800055,189,252.5782820671194,7583
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,10585,205.8394915371286,17.7395406259068,16,171.9180511190592,1995,171.7171900649712,1995,121.6489163072969,786,138.928052418701,985,248.336264015381,9600,8.308004379272461,0,235.7016983397678,6725,312.9300031580778,3860,45.56838216682044,151,66.85824676904637,335,49.61860586817279,184,240.2469753629036,7453
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,10233,205.827823681035,13.58717021687483,16,172.9136313706408,2096,172.7139281500362,2096,114.9739988418391,651,143.0213133032995,1136,250.6395600464376,9097,8.308004379272461,0,228.7855525278065,6256,307.7465223958265,3977,76.39526123812311,235,92.97645805591336,466,53.88432745784847,231,244.2770712778393,7004
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,10106,190.9975866516049,24.3261875904521,38,168.2184096628695,1976,167.4427223897852,1962,119.3240432236339,668,173.3279858744225,1377,257.9198883258546,8729,16.13592477059514,14,236.9113255750291,5940,304.3140717950038,4166,88.6037768523107,305,103.2307605308119,546,52.97131910077155,241,245.6686806882347,6878
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,10114,200.5950026830323,26.72180352677532,50,154.5083996223027,1883,153.64313369857,1870,106.6362596542079,639,158.3700365127348,1354,255.5766491024771,8760,16.32890140605094,13,228.7298196263753,6079,304.2296591190936,4035,111.9036505375661,365,124.247349288667,636,53.99052510974778,271,250.8068443844472,6906
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,9842,196.3309387716608,30.39057708074434,54,147.1382255666686,1956,145.9067861423062,1938,82.24004990100906,492,163.4376776019817,1428,255.4558904760095,8414,18.99650442926786,18,217.9753115108935,5784,293.3582689259546,4058,104.6723063149906,428,118.0552731823763,668,54.59629856378783,240,227.2222982890949,6672
CityOfBoston015,Mattapan,2006-2010,4653,202.7152828197791,77.20364379882813,0,79.45174447628592,13,77.60706055199307,5,209.7819381853953,3880,126.1145448341191,615,225.9158287761257,4038,79.0577413579508,8,96.90663442313921,266,211.0070592850074,4387,95.12463494998285,168,113.7103127911777,308,99.20555264961894,140,114.2970286877938,452
CityOfBoston015,Mattapan,2007-2011,4892,220.929783471463,57.75075912475586,0,63.9916886391263,45,61.33795784209437,24,220.2932463542814,4093,96.4785883596775,619,241.0769321951473,4273,60.56188010732421,21,85.09552595196691,269,236.7513838645709,4623,78.99461484334755,155,100.4898333771521,305,84.81277980000739,150,98.74256715593691,449
CityOfBoston015,Mattapan,2008-2012,5033,210.7626055886782,7.801418304443359,0,42.34818775698114,98,37.3133579155412,62,214.2009787302062,4119,107.65200643817,682,236.6639609334141,4351,21.56127472755186,36,64.7958452777586,305,220.4980214872414,4728,60.70510716835234,168,82.16362521034725,304,55.84770233053802,136,91.75707215327685,512
CityOfBoston015,Mattapan,2009-2013,5132,209.5316465448235,8.308004379272461,0,51.60294974328612,106,40.25749450018326,68,206.5429523336191,4185,127.1054704554308,823,245.0700135134473,4309,33.32393974324689,38,71.9588415649355,335,221.5436430664448,4797,44.92314757756575,134,71.74025036254227,279,56.40734808533023,145,97.88555301152934,562
CityOfBoston015,Mattapan,2010-2014,5217,220.3670423576984,15.85216401972433,14,33.20312135190854,49,33.16588505117912,49,214.2130538747362,4225,128.3999373837276,866,255.0454415935027,4351,8.308004379272461,0,65.34318095651756,358,229.8507442994167,4859,49.59369686597454,89,72.3699521804281,233,52.70555198234126,144,114.9691764937856,696
CityOfBoston015,Mattapan,2011-2015,5454,205.7236616549504,16.36828202966731,14,39.41183878400153,76,39.38047358850055,76,211.1829950276385,4525,128.6960370397675,885,242.6621002844526,4569,8.308004379272461,0,67.5264748821652,312,216.5226310913762,5142,51.13534566987552,119,68.28503544859497,247,45.25508247079231,128,103.4792591908037,592
CityOfBoston015,Mattapan,2012-2016,5340,225.7620086470605,19.5759780201462,19,31.36595542336818,62,31.36595542336818,62,223.8039948576728,4335,125.0980508245531,912,258.1046432524179,4428,8.814589500427246,0,68.65534188570091,380,235.970422972452,4960,60.6015298899028,157,68.42147106656512,238,33.03435480311882,81,110.9151809241081,686
CityOfBoston015,Mattapan,2013-2017,5510,228.2891303713964,20.12516101424826,18,25.95716179560315,34,25.95716179560315,34,226.4721214906376,4512,133.7496537719195,933,264.5843852721411,4577,8.814589500427246,0,68.0715361810235,346,238.2218736467599,5164,52.58007313020222,157,75.378101861635,304,54.01105581161702,147,111.3275561530435,642
CityOfBoston016,Mission Hill,2006-2010,5695,144.9028943935184,79.50521516415304,28,125.2294356060104,780,98.60024810508121,780,116.8597159772802,1233,106.8837536950342,1133,180.0582839181799,4562,77.20364379882813,0,169.4969728243554,2484,222.9934362268079,3211,96.79025881474099,639,115.3238132989478,848,62.69950328659733,209,176.2907451602079,2806
CityOfBoston016,Mission Hill,2007-2011,5607,146.9428052129699,59.39430528538782,19,105.85190794929,738,88.71006840837963,738,101.6598050456559,1277,107.0254143006187,1168,181.7873133914352,4439,57.75075912475586,0,142.3881598581057,2390,204.6132353285932,3217,100.0106233697547,667,112.8818254161509,877,52.34674509915055,210,143.7236879938449,2696
CityOfBoston016,Mission Hill,2008-2012,5464,149.5675452579431,11.67742993458742,10,89.2479060921751,825,88.94927856718454,825,101.0234851484765,1251,93.69199288487023,997,176.4897734295827,4467,7.294832706451416,0,152.6550136332969,2355,213.7147720254005,3109,87.3160833554696,526,101.5506940868735,733,51.85021752111019,207,151.2016745976551,2645
CityOfBoston016,Mission Hill,2009-2013,5355,147.9653202753738,15.34277144524988,20,98.60399878411843,804,98.33378865884968,804,118.1162990654275,1146,95.18095219744303,937,175.9350723005674,4418,7.294832706451416,0,133.7745175649514,2403,199.4726987683514,2952,85.03253522830147,485,100.0272511821656,733,52.67749929246564,248,139.1951277012166,2652
CityOfBoston016,Mission Hill,2010-2014,5450,130.7231228492595,15.24612313358497,19,87.12117914047938,781,86.81523639668551,781,108.5374522339178,1066,106.0158666178863,957,168.308938628357,4493,7.294832706451416,0,141.2245855131078,2583,192.4393889015751,2867,94.81334008678229,515,106.6518520996236,737,48.83695422390868,222,137.4519059449703,2847
CityOfBoston016,Mission Hill,2011-2015,5439,127.2623756195426,14.44968280199522,19,92.12484541926226,938,91.83557349582924,938,110.9718063333558,1079,104.472642283772,1165,164.6518910735086,4274,7.294832706451416,0,128.6859870880391,2308,180.9856224155734,3131,88.9098005217372,534,104.564570906228,776,55.03450608471447,242,133.3719743627866,2627
CityOfBoston016,Mission Hill,2012-2016,5533,126.9745701822458,11.67742993458742,9,98.04021997190887,980,97.7684517005622,980,116.9245231533066,1100,101.6470834776437,1162,162.648919616692,4371,7.294832706451416,0,130.3281633990238,2314,181.9559607375606,3219,89.28723272360051,594,103.8838003434484,816,53.10022642474381,222,134.9954744552879,2628
CityOfBoston016,Mission Hill,2013-2017,5681,121.6808083492314,12.64963665104088,12,97.70039111879649,1005,97.4276749211983,1005,107.567869637452,1129,117.3834823704707,1187,169.0712898570926,4494,7.294832706451416,0,125.7800565150596,2437,175.0052620279001,3244,108.447188705775,601,116.8612955290945,744,43.54043700460981,143,131.0196114775028,2791
CityOfBoston017,Roslindale,2006-2010,4786,211.3133202455594,82.3208912175906,28,90.00040327397534,101,90.00040327397534,101,162.2770147397538,1343,137.6990261184093,1418,252.2188357501492,3368,77.20364379882813,0,168.4110053519308,1892,270.2139634379586,2894,127.7839870503164,604,148.2859060219203,832,107.7977977237136,228,184.3419277388759,2482
CityOfBoston017,Roslindale,2007-2011,4905,203.4013858864843,59.27908839036525,20,75.48037152324805,126,75.48037152324805,126,136.6077962713303,1347,138.6697961308131,1370,246.173589443514,3535,57.75075912475586,0,177.7936224903009,2118,270.1530972962667,2787,118.1976175898509,543,144.2382968077499,802,100.842251271823,259,192.0405076189952,2610
CityOfBoston017,Roslindale,2008-2012,4908,190.8301470417374,28.24622498425089,52,39.0243256187425,104,39.21915025028333,104,135.7516371395436,1451,129.3733574007989,1372,230.5506682382984,3536,7.674771785736084,0,156.503966076594,1997,246.7987771802664,2911,90.65250252785816,475,129.8975623294819,790,93.03494227750296,315,170.8152590147804,2511
CityOfBoston017,Roslindale,2009-2013,4866,199.0043684037726,28.2396831555861,37,29.70681572460676,55,29.74378084255741,55,131.1802857798901,1525,149.7144842505735,1449,249.0324586036922,3417,7.674771785736084,0,158.2253003489649,1892,254.2400132046579,2974,97.50118847361736,513,134.0267376858949,853,91.96023412843096,340,171.403779470894,2396
CityOfBoston017,Roslindale,2010-2014,4764,198.8919897334992,26.42498348363269,51,22.33621347971594,39,22.385353044475,39,127.3189844482573,1584,141.7417483186892,1374,244.2309292382703,3390,7.674771785736084,0,155.0283068585141,1821,252.1741452004308,2943,86.95771897770108,442,117.5392167991044,721,79.08111402820545,279,169.1969224769832,2369
CityOfBoston017,Roslindale,2011-2015,4929,203.0577148622958,25.74810816072331,37,20.61546176325786,30,20.66869279917549,30,116.2112264108587,1646,126.0940359770587,1308,239.0233073867091,3621,7.674771785736084,0,169.7050618650149,2030,264.6360587442799,2899,82.55175836685791,449,95.34436424507254,610,47.70487379542025,161,190.2259677612593,2606
CityOfBoston017,Roslindale,2012-2016,4876,198.8446051145994,54.81436489194587,95,8.278297170647429,6,8.305229947250808,6,115.6438097183278,1584,126.843534913788,1360,235.8568619578542,3516,7.674771785736084,0,155.5197676142487,1932,252.4392503196975,2944,97.87800233274597,550,105.3431579325976,688,38.94968013428566,138,177.9162123411367,2503
CityOfBoston017,Roslindale,2013-2017,4926,225.5089746490474,42.43881638834991,53,25.85590639946427,41,25.89836855966412,41,119.9345253691968,1505,128.829490816082,1418,259.7139490885995,3508,7.674771785736084,0,167.6522584988644,1989,281.0010274483614,2937,112.3748947874276,647,122.5577184390311,782,48.91091259111185,135,186.393330579001,2545
CityOfBoston018,Roxbury,2006-2010,12847,282.1068269247053,79.06475267830919,25,101.2244735390113,218,101.2244735390113,218,311.6685975488318,8206,241.2202136902324,4140,371.1757714214211,8707,77.20364379882813,0,123.1704535956357,745,307.8233623955146,12102,204.7414241036032,1947,218.906609926514,2392,109.3684403352438,445,171.4749129956163,2006
CityOfBoston018,Roxbury,2007-2011,13441,281.0956990492813,64.61236814943136,60,83.86414202469264,233,83.86414202469264,233,310.32228479141,8572,231.948151635874,4387,364.437562651413,9054,57.75075912475586,0,113.7460568300359,685,303.2374605295096,12756,200.797549676836,2253,213.6179182716773,2681,92.99521079060543,428,173.2202820803491,1895
CityOfBoston018,Roxbury,2008-2012,13915,276.9162112215228,33.99715841250119,80,62.38287293429984,230,62.39432243536665,230,287.4480126652169,8789,223.4751664839254,4363,355.842293821717,9552,7.674771785736084,0,119.0248094239594,940,301.4124969136032,12975,179.2241203717812,2166,200.6861787126541,2680,90.59178543037864,514,185.5458160198244,2136
CityOfBoston018,Roxbury,2009-2013,14216,267.0886918143341,27.29476486191422,53,51.46486299521651,206,51.44595802609232,206,294.2073371633209,8894,230.505778489065,4725,352.726620242543,9491,7.48480224609375,0,107.3770309997864,810,287.772447425403,13406,187.1787686135915,2503,207.6991114360495,3000,90.31192643189053,497,180.6238527995878,2063
CityOfBoston018,Roxbury,2010-2014,14889,254.6430454133831,29.91103846726824,71,53.6317207938683,223,53.61274738941073,223,295.758263480152,9074,233.718639120955,4982,345.5636963943671,9907,7.48480224609375,0,102.3011990098359,855,274.3271793170287,14034,218.7411120254934,2795,237.8306336497097,3338,93.6426761486883,543,177.7853078592001,2183
CityOfBoston018,Roxbury,2011-2015,15370,257.0062916846319,25.02943075395877,64,56.0084499931681,281,55.96998566951132,281,282.0852102427961,9168,239.8744436610413,5120,351.4808218138865,10250,7.674771785736084,0,110.8601945564208,1009,279.8017192912839,14361,210.9273587005074,3043,233.9241014864331,3638,101.4068498281927,595,172.72997667343,2219
CityOfBoston018,Roxbury,2012-2016,15370,257.5872677898632,24.99889217313318,58,61.49515248173076,292,61.45833422039307,292,288.3292351112215,9281,256.5853705161426,5145,363.5024598350578,10225,7.674771785736084,0,114.1304010696955,1070,281.6446953016533,14300,227.7445776239018,2909,257.9671640892524,3618,121.3782505038565,709,163.2815897241057,2121
CityOfBoston018,Roxbury,2013-2017,15426,275.1315659072907,26.25755978890603,61,69.46776459878288,326,69.4367564302942,326,296.0998095999092,9003,263.9600161600768,5402,381.2073636560694,10024,7.674771785736084,0,137.5499995635728,1081,307.5128718514424,14345,236.7435835651133,2993,283.667899158516,3932,156.4390208291056,939,189.1222421508514,2104
CityOfBoston019,South Boston,2006-2010,8444,248.1799647174724,78.4241615610284,23,116.2493766432523,489,116.2493766432523,489,120.6866800907828,542,149.3412975982238,1125,279.1696893283201,7319,77.20364379882813,0,250.2647743753888,6221,343.8972950817057,2223,120.1357907708032,687,125.2191083177895,780,84.89770008423322,93,258.6810057635612,6610
CityOfBoston019,South Boston,2007-2011,8845,263.884412005242,58.54516731648631,13,107.8697660211226,534,107.8697660211226,534,101.0125110393924,562,125.8299901181741,1065,286.5885886301242,7780,57.75075912475586,0,270.1011130076258,6622,373.1681175660978,2223,106.7349800084594,671,111.5248887466108,764,66.18606372963461,93,270.9228233320645,6972
CityOfBoston019,South Boston,2008-2012,9191,248.4032188307309,12.99547614112744,15,82.78867490545473,511,82.78867490545473,511,71.0700426616288,431,102.4185325202308,1155,268.5898366372981,8036,7.294832706451416,0,254.0989825834042,6924,355.2706538558653,2267,92.35721269695938,762,101.045431420523,904,41.63579058962782,142,254.9563201889637,7330
CityOfBoston019,South Boston,2009-2013,9564,256.866056817154,13.59311859948297,16,85.95538427870983,556,85.95538427870983,556,70.65545424714571,545,97.99497577759026,1148,274.8271672128299,8416,7.294832706451416,0,259.806418643122,7155,365.2756927701917,2409,83.47768239906165,628,94.04237367092483,796,43.91650226461987,168,265.5748834075937,7651
CityOfBoston019,South Boston,2010-2014,9871,256.9264842979375,9.895939543161346,8,96.90854408649877,661,96.90854408649877,661,77.86614613792794,550,102.9655186946117,1194,276.6946002175208,8677,7.294832706451416,0,267.2069692149524,7331,370.6178195210313,2540,87.48309858535673,697,100.5651953919047,891,50.13262979668859,194,266.4958523288936,7761
CityOfBoston019,South Boston,2011-2015,10137,268.1271500896463,10.35221072675672,7,98.96509788598101,600,98.92951809448417,600,81.64179969818186,616,148.8852980807502,1498,306.6036301408946,8639,7.847471714019775,0,271.4719631928904,7362,381.4917834381006,2775,127.4379332899501,868,137.426697080236,1056,51.99612030976724,188,270.2584031074382,7858
CityOfBoston019,South Boston,2012-2016,9999,274.27935346893,7.571152210235596,0,94.95039539249243,604,94.93214273125605,604,75.3161785803308,669,132.4586446029362,1519,304.5016283785131,8480,7.571152210235596,0,268.7837635921982,7104,383.9539825628923,2895,116.3669378240146,714,129.9238328376327,944,58.28262535937835,230,275.2906851821206,7782
CityOfBoston019,South Boston,2013-2017,10063,276.37788111447,7.571152210235596,0,80.70553698068487,504,80.6840618567113,504,88.82247357782026,770,140.3215446746023,1570,309.8736105010806,8493,7.571152210235596,0,270.8225427614079,7184,386.8803022290792,2879,105.7803154320325,691,116.9215457438979,900,50.39363249827357,209,279.5804091089529,7889
CityOfBoston020,South End,2006-2010,10098,295.411334700912,86.36926303367214,57,179.8457414081928,1609,162.4317951844596,1609,166.17886344207,2099,180.2213732184158,1847,346.0456617767455,8251,77.20364379882813,0,261.9277839377418,4425,394.8088406663541,5673,160.0066515778038,1036,190.7255460787015,1302,103.7983881275532,266,273.6305209818531,5031
CityOfBoston020,South End,2007-2011,10110,289.1029737202583,65.54646168544493,48,164.8851417704202,1790,154.4407970620652,1790,144.3253790087376,1805,171.9720174140807,1686,336.3850534541706,8424,57.75075912475586,0,259.8384192332082,4629,388.7113756034274,5481,165.2411131105323,1141,187.5879873429696,1351,88.79542518271072,210,269.5998949192924,5116
CityOfBoston020,South End,2008-2012,10209,285.5907446958663,47.80450736445349,83,164.3077343597704,1905,164.130361763614,1905,135.9964161402835,1678,185.6035647298154,1888,340.6035183264469,8321,7.632556438446045,0,248.6307301656717,4534,378.6546096889017,5675,162.0970089155378,1097,175.7206953335763,1321,67.84041914044754,224,269.2947343005483,5222
CityOfBoston020,South End,2009-2013,9925,264.4439762004412,20.2076225279457,18,172.295809169957,1841,172.1266682990877,1841,154.7981065291843,1740,183.342902201076,1775,321.784456330962,8150,7.632556438446045,0,252.1616926917064,4350,365.3985985329529,5575,167.8042787694972,1055,186.6320789502479,1322,81.69000501860936,267,260.3201076890332,5004
CityOfBoston020,South End,2010-2014,9585,249.8901736163376,21.34595794026808,20,154.5001741772399,1809,154.3115287430314,1809,137.4976012883912,1579,170.5435360756394,1588,302.5395785135992,7997,7.632556438446045,0,229.4106010206045,4310,339.2260643444697,5275,145.4501773389852,888,175.1635621042491,1175,97.8761154997581,287,237.6923014818421,5002
CityOfBoston020,South End,2011-2015,9562,264.6053346057623,30.66747226331184,42,163.1340050422826,1887,162.955354877799,1887,129.7341936667611,1516,175.9182727796795,1694,317.747103526709,7868,7.632556438446045,0,240.4268776674104,4267,357.5207219263344,5295,126.3575223964648,770,154.1318177636505,1082,88.56414830601132,312,260.9815039230971,5035
CityOfBoston020,South End,2012-2016,9736,268.4239897961029,32.13270574716915,55,154.7403716865012,1810,154.5520194364683,1810,158.5787423999731,1671,183.3942914939999,1853,325.0921476299367,7883,7.632556438446045,0,265.682007600596,4221,377.6749494747322,5515,117.1266244964046,690,153.8798639714292,1098,99.80163510656419,408,276.200658579502,5102
CityOfBoston020,South End,2013-2017,9519,280.5759234657007,25.04234709793127,36,151.5698413424662,1799,151.3775441959418,1799,150.9705356149509,1595,153.4168742433974,1610,319.7805280676814,7909,7.632556438446045,0,230.1471880996005,4293,362.8919632876755,5226,114.0850587545621,677,142.9049901413694,1050,86.06065056849729,373,255.8678413566202,5039
CityOfBoston021,West Roxbury,2006-2010,4533,228.5423267281112,77.20364379882813,0,105.864125111349,241,105.864125111349,241,139.449760556679,960,143.1594768567935,740,269.678013416388,3793,77.20364379882813,0,205.016494185821,2515,307.0233834654024,2018,129.7939934923704,461,147.7028495723716,617,104.5468968497749,156,216.6053898323644,2715
CityOfBoston021,West Roxbury,2007-2011,4512,236.1872287757639,57.75075912475586,0,81.49978419285779,205,81.49978419285779,205,140.9298965150512,1082,155.9670401165244,840,283.0373202238259,3672,57.75075912475586,0,198.3272788417519,2392,308.4122510043157,2120,136.7078503739823,436,154.6870598060299,594,92.59697779649569,158,213.2491255678051,2631
CityOfBoston021,West Roxbury,2008-2012,4485,226.9497237528157,8.163265228271484,0,56.92547750065845,205,56.83484148739895,205,123.9048359445757,1059,110.6967322656312,655,252.5073140441048,3830,8.163265228271484,0,214.3829129552113,2581,312.1957886945963,1904,96.20048656580622,287,120.3232849135032,441,72.63865266573524,154,219.9776508199758,2780
CityOfBoston021,West Roxbury,2009-2013,4633,234.6772283695007,7.729049205780029,0,44.1363794426118,159,44.07190094100988,159,116.3145258723765,1011,128.2274982898267,745,267.4241814661836,3888,7.729049205780029,0,210.8756681794767,2775,315.5026924533791,1858,100.8807227927851,285,113.440254064246,375,52.39261011994959,90,228.2437977152268,3088
CityOfBoston021,West Roxbury,2010-2014,4711,214.0775893715079,7.729049205780029,0,57.92452028434354,218,57.87540507351382,218,118.0302327701789,1009,121.023418998729,692,245.9184462728607,4019,7.729049205780029,0,206.6618956132284,2833,297.5539503511404,1878,97.24733795405921,277,104.8991652604073,328,40.03398240836606,51,217.4567570445023,3156
CityOfBoston021,West Roxbury,2011-2015,4854,229.6593421118755,8.597481727600098,0,59.65045447379921,248,59.49998298671206,248,126.955651075313,1066,119.157075820089,695,258.7311773583808,4159,8.597481727600098,0,204.1385877760721,2889,307.2718282538583,1965,109.4545718319074,307,110.8227906989173,330,18.9406121751733,23,220.7833768295275,3210
CityOfBoston021,West Roxbury,2012-2016,4827,224.3103440036566,9.031698226928711,0,59.06753526589876,217,58.85992965118346,217,131.5993564206374,1076,119.5255643681726,662,254.1682335866718,4165,9.031698226928711,0,214.8246081312595,2876,310.5877375006746,1951,87.66455034361786,249,90.00977326592746,273,21.85069950940922,24,223.5338631615243,3261
CityOfBoston021,West Roxbury,2013-2017,4865,223.0862276741783,9.031698226928711,0,68.71286552073337,274,68.6909926344876,274,124.0121556730832,1101,122.171815295981,797,254.349007135099,4068,9.031698226928711,0,197.0833419641221,2620,297.6731574355377,2245,113.7843246956933,282,120.6784947284159,357,40.92409193680086,75,221.0903052069699,3133
CityOfCambridge001,East Cambridge,2006-2010,2785,153.1975249488588,77.74027528558422,9,121.7309074526433,448,94.11700809857733,448,58.71849571795654,201,71.31142141079785,281,168.9816572119134,2504,77.20364379882813,0,144.0985974920282,1733,210.3185380550791,1052,63.85583588566107,183,109.1485918263872,306,88.52032151447934,123,143.699256486432,1821
CityOfCambridge001,East Cambridge,2007-2011,3264,150.1384448128742,58.28896474625329,8,104.566339207076,550,87.1720661432532,550,62.69360879960792,286,81.36137135337496,398,170.7665815062487,2866,57.75075912475586,0,140.9403842412924,1901,205.9265512771765,1363,81.83915342348743,179,90.51628904569887,300,38.67236157168825,121,148.1812008061938,2120
CityOfCambridge001,East Cambridge,2008-2012,3411,154.839879980218,7.294832706451416,0,86.8641751836238,530,86.55732404664651,530,78.24962092714074,319,84.20275863879188,434,176.2540580941924,2977,7.294832706451416,0,148.9609817305397,1992,214.8598671469721,1419,61.2656198772058,165,76.71867548498456,307,46.17660651490206,142,165.2310515794396,2255
CityOfCambridge001,East Cambridge,2009-2013,3562,154.8363001138469,7.294832706451416,0,99.06203510737248,650,98.79307777065752,650,77.13420884941415,325,80.23855733105238,390,174.3918172263649,3172,7.294832706451416,0,131.4392026356744,2023,203.1022989098034,1539,39.83038803714398,84,67.56750556640435,274,54.57937336830299,190,141.1630799241445,2313
CityOfCambridge001,East Cambridge,2010-2014,3702,144.2741599964229,9.118540954589845,4,94.52252201278074,695,94.24061005448505,695,81.17948771627873,333,73.21885055648772,375,161.7900903006322,3327,7.294832706451416,0,130.3267493913824,2104,194.4224648789271,1598,44.29771706292861,88,70.42494778425321,287,54.7483838430644,199,137.3120307281617,2383
CityOfCambridge001,East Cambridge,2011-2015,3499,135.1637251902289,9.895939543161346,6,79.32373646064464,531,78.98759764585,531,62.44555055956951,293,89.6362819512002,531,162.1847577589669,2968,7.294832706451416,0,125.4166831859492,1997,184.3870305326936,1502,55.96338195337224,119,70.13838318671994,266,42.27874970228103,147,141.8512079093921,2403
CityOfCambridge001,East Cambridge,2012-2016,3397,137.2810726242997,10.31645134870642,8,81.12711855112694,581,80.79848253645295,581,56.36474769473584,193,75.85885724724622,448,156.8459726092332,2949,7.294832706451416,0,130.5420687487842,2025,189.4395011978509,1372,51.27327198332791,99,67.94655862335806,260,44.58459833710646,161,134.4935847803779,2355
CityOfCambridge001,East Cambridge,2013-2017,3682,136.4765349473544,9.895939543161346,6,89.42991006277761,628,89.1318923260433,628,71.55973274072551,302,91.1570363692348,483,164.1202299256812,3199,7.294832706451416,0,132.3818997801074,2105,190.1336687192115,1577,39.94619434246496,74,61.09044494262447,253,46.22060169277172,179,141.1617694099468,2493
CityOfCambridge002,MIT Campus,2006-2010,673,30.3951358795166,77.20364379882813,0,91.56960209009928,196,49.24011993408203,196,77.20364379882813,0,19.45288848876953,34,36.08710511652021,639,77.20364379882813,0,48.63221740722656,443,57.34942767873127,230,77.20364379882813,0,78.45949470406997,16,13.98176288604736,16,47.41641235351563,461
CityOfCambridge002,MIT Campus,2007-2011,497,38.90577697753906,57.75075912475586,0,72.09736661080061,139,43.16109466552734,139,57.75075912475586,0,26.74772071838379,39,47.21334605654069,458,57.75075912475586,0,52.88753890991211,319,65.65631160957396,178,57.75075912475586,0,59.27908839036525,14,13.3738603591919,14,49.8480224609375,344
CityOfCambridge002,MIT Campus,2008-2012,410,24.92401123046875,2.431611061096191,1,37.79277936409661,118,37.08206558227539,118,7.294832706451416,0,20.060791015625,42,31.994400634941,368,7.294832706451416,0,39.51367950439453,249,46.71763268609124,161,7.294832706451416,0,15.23399898655234,19,13.3738603591919,19,38.90577697753906,272
CityOfCambridge002,MIT Campus,2009-2013,312,16.41337394714356,1.215805530548096,1,31.2582608177325,115,30.3951358795166,115,7.294832706451416,0,15.1975679397583,33,22.36883804788126,279,7.294832706451416,0,31.0030403137207,163,35.07972851980131,149,7.294832706451416,0,9.895939543161346,14,6.686930179595947,14,31.61094284057617,182
CityOfCambridge002,MIT Campus,2010-2014,284,15.1975679397583,1.823708176612854,2,28.89936604532562,112,27.96352577209473,112,7.294832706451416,0,7.902735710144043,7,17.12948636089113,277,7.294832706451416,0,24.92401123046875,156,29.19199217422651,128,7.294832706451416,0,10.7548972993469,7,7.902735710144043,7,24.92401123046875,163
CityOfCambridge002,MIT Campus,2011-2015,258,39.51367950439453,1.823708176612854,2,33.62751792104491,133,32.82674789428711,133,4.255319118499756,4,5.471124649047852,6,39.89065144744352,252,7.294832706451416,0,29.17933082580566,102,49.1198963294694,156,7.294832706451416,0,10.7548972993469,11,7.902735710144043,11,29.17933082580566,108
CityOfCambridge002,MIT Campus,2012-2016,228,28.5714282989502,3.03951358795166,3,26.55359300966783,90,25.53191566467285,90,4.255319118499756,9,6.07902717590332,9,29.2109754449834,219,7.294832706451416,0,21.27659606933594,102,35.62330775404964,126,7.294832706451416,0,13.15094688289741,15,10.9422492980957,15,21.88449859619141,111
