geoid,name,year,total_est,total_se
97000US4645450,"Marion School District 60-3, South Dakota",2007-2011,4.3882976,1.2963556
97000US4645450,"Marion School District 60-3, South Dakota",2008-2012,4.304636,1.3455248
97000US4645450,"Marion School District 60-3, South Dakota",2009-2013,2.1476512,1.0521525
97000US4645450,"Marion School District 60-3, South Dakota",2010-2014,1.713062,.99285144
97000US4645450,"Marion School District 60-3, South Dakota",2011-2015,1.5796704,.95475811
97000US4645450,"Marion School District 60-3, South Dakota",2012-2016,1.2624586,.80463803
97000US4645450,"Marion School District 60-3, South Dakota",2013-2017,.92592591,.56027865
97000US4646260,"McIntosh School District 15-1, South Dakota",2005-2009,.76530612,.8234359
97000US4646260,"McIntosh School District 15-1, South Dakota",2006-2010,.63761955,.70712
97000US4646260,"McIntosh School District 15-1, South Dakota",2007-2011,1.1947432,1.3019804
97000US4646260,"McIntosh School District 15-1, South Dakota",2008-2012,1.2870013,1.2462387
97000US4646260,"McIntosh School District 15-1, South Dakota",2009-2013,1.0512483,1.1150644
97000US4646260,"McIntosh School District 15-1, South Dakota",2010-2014,0,.74335933
97000US4646260,"McIntosh School District 15-1, South Dakota",2011-2015,0,.64064693
97000US4646260,"McIntosh School District 15-1, South Dakota",2012-2016,.23391813,.21278499
97000US4646260,"McIntosh School District 15-1, South Dakota",2013-2017,.2096436,.19059876
97000US4646380,"McLaughlin School District 15-2, South Dakota",2005-2009,1.6872429,1.3470596
97000US4646380,"McLaughlin School District 15-2, South Dakota",2006-2010,1.338056,.64158356
97000US4646380,"McLaughlin School District 15-2, South Dakota",2007-2011,1.6975307,1.0287012
97000US4646380,"McLaughlin School District 15-2, South Dakota",2008-2012,1.4789534,.94348985
97000US4646380,"McLaughlin School District 15-2, South Dakota",2009-2013,2.0505309,.9551664
97000US4646380,"McLaughlin School District 15-2, South Dakota",2010-2014,1.2940331,.43552434
97000US4646380,"McLaughlin School District 15-2, South Dakota",2011-2015,.7856341,.24937835
97000US4646380,"McLaughlin School District 15-2, South Dakota",2012-2016,.74404764,.27090394
97000US4646380,"McLaughlin School District 15-2, South Dakota",2013-2017,.78247261,.33241487
97000US4647100,"Menno School District 33-2, South Dakota",2005-2009,0,4.0363765
97000US4647100,"Menno School District 33-2, South Dakota",2006-2010,0,3.8652773
97000US4647100,"Menno School District 33-2, South Dakota",2007-2011,0,2.9229891
97000US4647100,"Menno School District 33-2, South Dakota",2008-2012,0,.37888676
97000US4647100,"Menno School District 33-2, South Dakota",2009-2013,0,.37193233
97000US4647100,"Menno School District 33-2, South Dakota",2010-2014,0,.41447914
97000US4647100,"Menno School District 33-2, South Dakota",2011-2015,0,.42411819
97000US4647100,"Menno School District 33-2, South Dakota",2012-2016,0,.41322693
97000US4647100,"Menno School District 33-2, South Dakota",2013-2017,0,.38529047
97000US4647942,"Miller Area School District 29-4, South Dakota",2006-2010,.20283975,.12323914
97000US4647942,"Miller Area School District 29-4, South Dakota",2007-2011,.80026674,.40498161
97000US4647942,"Miller Area School District 29-4, South Dakota",2008-2012,.61708349,.33500007
97000US4647942,"Miller Area School District 29-4, South Dakota",2009-2013,.51069266,.32943931
97000US4647942,"Miller Area School District 29-4, South Dakota",2010-2014,.55994731,.38006788
97000US4647942,"Miller Area School District 29-4, South Dakota",2011-2015,.98264003,.4969933
97000US4647942,"Miller Area School District 29-4, South Dakota",2012-2016,0,.18231004
97000US4647942,"Miller Area School District 29-4, South Dakota",2013-2017,.57354927,.49198022
97000US4647972,"Miller Area School District 29-3, South Dakota",2005-2009,.14074595,.085515007
97000US4648390,"Mitchell School District 17-2, South Dakota",2005-2009,.67014992,.36245644
97000US4648390,"Mitchell School District 17-2, South Dakota",2006-2010,1.0368153,.23906308
97000US4648390,"Mitchell School District 17-2, South Dakota",2007-2011,1.3575664,.13740468
97000US4648390,"Mitchell School District 17-2, South Dakota",2008-2012,1.4506342,.2176283
97000US4648390,"Mitchell School District 17-2, South Dakota",2009-2013,1.2661698,.31307822
97000US4648390,"Mitchell School District 17-2, South Dakota",2010-2014,1.4365002,.29410598
97000US4648390,"Mitchell School District 17-2, South Dakota",2011-2015,1.5866115,.32017398
97000US4648390,"Mitchell School District 17-2, South Dakota",2012-2016,1.2462747,.32594693
97000US4648390,"Mitchell School District 17-2, South Dakota",2013-2017,1.0080969,.31922355
97000US4648450,"Mobridge School District 62-3, South Dakota",2005-2009,1.1925043,.87680465
97000US4648780,"Montrose School District 43-2, South Dakota",2005-2009,0,4.7688088
97000US4648780,"Montrose School District 43-2, South Dakota",2006-2010,.24958402,.30293062
97000US4648780,"Montrose School District 43-2, South Dakota",2007-2011,.7383101,.69431031
97000US4648780,"Montrose School District 43-2, South Dakota",2008-2012,1.0232558,.89856768
97000US4648780,"Montrose School District 43-2, South Dakota",2009-2013,.77054793,.56714481
97000US4648780,"Montrose School District 43-2, South Dakota",2010-2014,.77120823,.61852306
97000US4648780,"Montrose School District 43-2, South Dakota",2011-2015,.64102566,.4377884
97000US4648780,"Montrose School District 43-2, South Dakota",2012-2016,.84190834,.67855763
97000US4648780,"Montrose School District 43-2, South Dakota",2013-2017,.92250919,.83845925
97000US4649650,"Mount Vernon School District 17-3, South Dakota",2005-2009,1.0387158,1.1440488
97000US4649650,"Mount Vernon School District 17-3, South Dakota",2006-2010,1.4056225,1.3985699
97000US4649650,"Mount Vernon School District 17-3, South Dakota",2007-2011,0,4.3632207
97000US4649650,"Mount Vernon School District 17-3, South Dakota",2008-2012,0,.54766011
97000US4649650,"Mount Vernon School District 17-3, South Dakota",2009-2013,0,.51323867
97000US4649650,"Mount Vernon School District 17-3, South Dakota",2010-2014,3.2442749,3.9880533
97000US4649650,"Mount Vernon School District 17-3, South Dakota",2011-2015,3.2771535,3.7451239
97000US4649650,"Mount Vernon School District 17-3, South Dakota",2012-2016,4.3520308,3.9786003
97000US4649650,"Mount Vernon School District 17-3, South Dakota",2013-2017,3.3003302,3.5876405
97000US4650670,"New Underwood School District 51-3, South Dakota",2005-2009,1.0760401,1.0359797
97000US4650670,"New Underwood School District 51-3, South Dakota",2006-2010,.89470065,.86965215
97000US4650670,"New Underwood School District 51-3, South Dakota",2007-2011,0,3.3174634
97000US4650670,"New Underwood School District 51-3, South Dakota",2008-2012,0,.45441234
97000US4650670,"New Underwood School District 51-3, South Dakota",2009-2013,0,.48545915
97000US4650670,"New Underwood School District 51-3, South Dakota",2010-2014,0,.45290765
97000US4650670,"New Underwood School District 51-3, South Dakota",2011-2015,0,.50518233
97000US4650670,"New Underwood School District 51-3, South Dakota",2012-2016,0,.51517177
97000US4650670,"New Underwood School District 51-3, South Dakota",2013-2017,0,.44516879
97000US4650850,"Newell School District 09-2, South Dakota",2005-2009,.25964391,.40545323
97000US4650850,"Newell School District 09-2, South Dakota",2006-2010,.1182499,.2154846
97000US4650850,"Newell School District 09-2, South Dakota",2007-2011,4.5436268,2.0049846
97000US4650850,"Newell School District 09-2, South Dakota",2008-2012,5.7377048,2.0342975
97000US4650850,"Newell School District 09-2, South Dakota",2009-2013,4.2851868,1.106275
97000US4650850,"Newell School District 09-2, South Dakota",2010-2014,4.9103661,1.2777051
97000US4650850,"Newell School District 09-2, South Dakota",2011-2015,3.9223454,1.8323134
97000US4650850,"Newell School District 09-2, South Dakota",2012-2016,1.6269392,1.2372103
97000US4650850,"Newell School District 09-2, South Dakota",2013-2017,1.1299435,.99905002
97000US4651750,"Northwestern School District 56-3, South Dakota",2005-2009,0,3.8357151
97000US4651750,"Northwestern Area School District 56-7, South Dakota",2006-2010,0,3.2443326
97000US4651750,"Northwestern Area School District 56-7, South Dakota",2007-2011,.49019611,.56182027
97000US4651750,"Northwestern Area School District 56-7, South Dakota",2008-2012,.21857925,.33189157
97000US4651750,"Northwestern Area School District 56-7, South Dakota",2009-2013,.20725389,.31464493
97000US4651750,"Northwestern Area School District 56-7, South Dakota",2010-2014,.27100271,.32900706
97000US4651750,"Northwestern Area School District 56-7, South Dakota",2011-2015,.32858706,.36526418
97000US4651750,"Northwestern Area School District 56-7, South Dakota",2012-2016,0,.33198571
97000US4651750,"Northwestern Area School District 56-7, South Dakota",2013-2017,0,.3398214
97000US4651790,"Northwest School District 52-3, South Dakota",2005-2009,0,37.850548
97000US4652770,"Oelrichs School District 23-3, South Dakota",2005-2009,0,17.343622
97000US4652770,"Oelrichs School District 23-3, South Dakota",2006-2010,0,12.914671
97000US4652770,"Oelrichs School District 23-3, South Dakota",2007-2011,.22371365,.26940569
97000US4652770,"Oelrichs School District 23-3, South Dakota",2008-2012,.61855668,.74483407
97000US4652770,"Oelrichs School District 23-3, South Dakota",2009-2013,.74441689,.74422395
97000US4652770,"Oelrichs School District 23-3, South Dakota",2010-2014,.82644624,.83034348
97000US4652770,"Oelrichs School District 23-3, South Dakota",2011-2015,.28089887,.33918998
97000US4652770,"Oelrichs School District 23-3, South Dakota",2012-2016,0,1.599744
97000US4652770,"Oelrichs School District 23-3, South Dakota",2013-2017,0,1.9609766
97000US4654270,"Parker School District 60-4, South Dakota",2005-2009,.42171851,.31898305
97000US4654270,"Parker School District 60-4, South Dakota",2006-2010,.63045591,.44009262
97000US4654270,"Parker School District 60-4, South Dakota",2007-2011,.45988759,.37145269
97000US4654270,"Parker School District 60-4, South Dakota",2008-2012,.41237116,.31209481
97000US4654270,"Parker School District 60-4, South Dakota",2009-2013,.43583536,.35194951
97000US4654270,"Parker School District 60-4, South Dakota",2010-2014,.72046107,.49468583
97000US4654270,"Parker School District 60-4, South Dakota",2011-2015,.75117373,.5115903
97000US4654270,"Parker School District 60-4, South Dakota",2012-2016,.59797609,.47382975
97000US4654270,"Parker School District 60-4, South Dakota",2013-2017,.84348637,.51059037
97000US4654300,"Parkston School District 33-3, South Dakota",2005-2009,.67681897,.40991729
97000US4654300,"Parkston School District 33-3, South Dakota",2006-2010,.13382402,.16253673
97000US4654300,"Parkston School District 33-3, South Dakota",2007-2011,.034674063,.12645453
97000US4654300,"Parkston School District 33-3, South Dakota",2008-2012,.066577896,.080860935
97000US4654300,"Parkston School District 33-3, South Dakota",2009-2013,.064641245,.078488633
97000US4654300,"Parkston School District 33-3, South Dakota",2010-2014,0,.17671591
97000US4654300,"Parkston School District 33-3, South Dakota",2011-2015,1.2333333,.8685928
97000US4654300,"Parkston School District 33-3, South Dakota",2012-2016,.60761112,.52438116
97000US4654300,"Parkston School District 33-3, South Dakota",2013-2017,.66777962,.56756151
97000US4655260,"Pierre School District 32-2, South Dakota",2005-2009,1.387481,.52368271
97000US4655260,"Pierre School District 32-2, South Dakota",2006-2010,1.1320755,.33037147
97000US4655260,"Pierre School District 32-2, South Dakota",2007-2011,1.287661,.34567943
97000US4655260,"Pierre School District 32-2, South Dakota",2008-2012,1.6178784,.21783872
97000US4655260,"Pierre School District 32-2, South Dakota",2009-2013,1.9821173,.16659324
97000US4655260,"Pierre School District 32-2, South Dakota",2010-2014,2.0762947,.18626428
97000US4655260,"Pierre School District 32-2, South Dakota",2011-2015,2.3472476,.18305819
97000US4655260,"Pierre School District 32-2, South Dakota",2012-2016,2.5304935,.19806325
97000US4655260,"Pierre School District 32-2, South Dakota",2013-2017,2.6320565,.2455031
97000US4655710,"Plankinton School District 01-1, South Dakota",2005-2009,7.7394633,1.9750185
97000US4655710,"Plankinton School District 01-1, South Dakota",2006-2010,9.7178679,2.5423448
97000US4655710,"Plankinton School District 01-1, South Dakota",2007-2011,1.7452008,1.3752831
97000US4655710,"Plankinton School District 01-1, South Dakota",2008-2012,6.933116,3.2015193
97000US4655710,"Plankinton School District 01-1, South Dakota",2009-2013,6.1374793,2.1595016
97000US4655710,"Plankinton School District 01-1, South Dakota",2010-2014,6.7043619,2.3776579
97000US4655710,"Plankinton School District 01-1, South Dakota",2011-2015,7.2681704,2.297924
97000US4655710,"Plankinton School District 01-1, South Dakota",2012-2016,8.2994308,2.1678152
97000US4655710,"Plankinton School District 01-1, South Dakota",2013-2017,8.532424,1.9340025
97000US4657970,"Pollock School District 10-2, South Dakota",2005-2009,0,13.026486
97000US4659820,"Rapid City School District 51-4, South Dakota",2005-2009,3.0285227,.2650075
97000US4659820,"Rapid City School District 51-4, South Dakota",2006-2010,2.8347619,.22945093
97000US4659820,"Rapid City School District 51-4, South Dakota",2007-2011,2.9342487,.23857148
97000US4659820,"Rapid City School District 51-4, South Dakota",2008-2012,2.7245283,.26720962
97000US4659820,"Rapid City School District 51-4, South Dakota",2009-2013,2.9785104,.25725725
97000US4659820,"Rapid City School District 51-4, South Dakota",2010-2014,3.1925492,.23018672
97000US4659820,"Rapid City School District 51-4, South Dakota",2011-2015,3.1126068,.24868739
97000US4659820,"Rapid City School District 51-4, South Dakota",2012-2016,3.2083247,.25937399
97000US4659820,"Rapid City School District 51-4, South Dakota",2013-2017,3.359359,.22099283
97000US4660450,"Redfield School District 56-4, South Dakota",2005-2009,0,1.6943235
97000US4660450,"Redfield School District 56-4, South Dakota",2006-2010,.6823144,.56322336
97000US4660450,"Redfield School District 56-4, South Dakota",2007-2011,.8223201,.60582721
97000US4660450,"Redfield School District 56-4, South Dakota",2008-2012,.41803521,.36258212
97000US4660450,"Redfield School District 56-4, South Dakota",2009-2013,.49332556,.38761693
97000US4660450,"Redfield School District 56-4, South Dakota",2010-2014,.77756178,.62377334
97000US4660450,"Redfield School District 56-4, South Dakota",2011-2015,.36527115,.37549931
97000US4660450,"Redfield School District 56-4, South Dakota",2012-2016,.77477962,.5353871
97000US4660450,"Redfield School District 56-4, South Dakota",2013-2017,1.135442,.57365054
97000US4663360,"Rosholt School District 54-4, South Dakota",2005-2009,0,6.5062022
97000US4663360,"Rosholt School District 54-4, South Dakota",2006-2010,.10810811,.26264012
97000US4663360,"Rosholt School District 54-4, South Dakota",2007-2011,.27624309,.27778742
97000US4663360,"Rosholt School District 54-4, South Dakota",2008-2012,.26929981,.2715472
97000US4663360,"Rosholt School District 54-4, South Dakota",2009-2013,.25316456,.15213348
97000US4663360,"Rosholt School District 54-4, South Dakota",2010-2014,.2473207,.19939107
97000US4663360,"Rosholt School District 54-4, South Dakota",2011-2015,.094876662,.11513871
97000US4663360,"Rosholt School District 54-4, South Dakota",2012-2016,.094966762,.11523409
97000US4663360,"Rosholt School District 54-4, South Dakota",2013-2017,.19607845,.17822561
97000US4663400,"Roslyn School District 18-2, South Dakota",2005-2009,0,8.1769524
97000US4663400,"Roslyn School District 18-2, South Dakota",2006-2010,0,8.0457706
97000US4663400,"Roslyn School District 18-2, South Dakota",2007-2011,0,7.7293477
97000US4664140,"Rutland School District 39-4, South Dakota",2005-2009,.42796004,.51771551
97000US4664140,"Rutland School District 39-4, South Dakota",2006-2010,1.0954616,1.4181824
97000US4664140,"Rutland School District 39-4, South Dakota",2007-2011,.95846641,1.0597579
97000US4664140,"Rutland School District 39-4, South Dakota",2008-2012,1.2461059,1.2181654
97000US4664140,"Rutland School District 39-4, South Dakota",2009-2013,.8403362,1.2212404
97000US4664140,"Rutland School District 39-4, South Dakota",2010-2014,2.0599251,2.0333993
97000US4664140,"Rutland School District 39-4, South Dakota",2011-2015,1.5444015,1.7520722
97000US4664140,"Rutland School District 39-4, South Dakota",2012-2016,0,1.0562017
97000US4664140,"Rutland School District 39-4, South Dakota",2013-2017,0,.77825385
97000US4665180,"Scotland School District 04-3, South Dakota",2005-2009,.5945946,.4907873
97000US4665180,"Scotland School District 04-3, South Dakota",2006-2010,0,3.4547858
97000US4665180,"Scotland School District 04-3, South Dakota",2007-2011,2.0994475,1.9427094
97000US4665180,"Scotland School District 04-3, South Dakota",2008-2012,1.9554591,1.7444029
97000US4665180,"Scotland School District 04-3, South Dakota",2009-2013,.93023252,.66884923
97000US4665180,"Scotland School District 04-3, South Dakota",2010-2014,3.5287731,2.5328045
97000US4665180,"Scotland School District 04-3, South Dakota",2011-2015,3.4946237,2.372221
97000US4665180,"Scotland School District 04-3, South Dakota",2012-2016,.4326663,.36007637
97000US4665180,"Scotland School District 04-3, South Dakota",2013-2017,.38845727,.37005219
97000US4665250,"Greater Scott School District 61-5, South Dakota",2005-2009,0,49.737495
97000US4665250,"Greater Scott School District 61-5, South Dakota",2006-2010,0,52.791553
97000US4665250,"Greater Scott School District 61-5, South Dakota",2007-2011,0,47.352425
97000US4665460,"Shannon County School District 65-1, South Dakota",2005-2009,5.2747736,.7602697
97000US4665460,"Shannon County School District 65-1, South Dakota",2006-2010,1.5628489,.37097585
97000US4665460,"Shannon County School District 65-1, South Dakota",2007-2011,.93030131,.48474228
97000US4665460,"Shannon County School District 65-1, South Dakota",2008-2012,2.1925018,.31987867
97000US4665460,"Shannon County School District 65-1, South Dakota",2009-2013,.86774176,.4000228
97000US4665460,"Shannon County School District 65-1, South Dakota",2010-2014,.82827562,.31252408
97000US4665460,"Shannon County School District 65-1, South Dakota",2011-2015,.98918957,.37797952
97000US4665460,"Shannon County School District 65-1, South Dakota",2012-2016,3.3723619,.089504018
97000US4665460,"Shannon County School District 65-1, South Dakota",2013-2017,3.7226226,.063806176
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2005-2009,2.4312294,.2511453
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2006-2010,2.1995013,.2753759
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2007-2011,2.4697974,.24251875
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2008-2012,2.4228325,.24849726
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2009-2013,2.6634915,.2246158
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2010-2014,2.7197487,.26967505
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2011-2015,2.8679371,.22651748
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2012-2016,2.8038673,.24314584
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2013-2017,3.015847,.31534651
97000US4666300,"Sioux Valley School District 05-5, South Dakota",2005-2009,.18203884,.18412721
97000US4666300,"Sioux Valley School District 05-5, South Dakota",2006-2010,3.2673578,2.4538853
97000US4666300,"Sioux Valley School District 05-5, South Dakota",2007-2011,4.7509356,2.7530682
97000US4666300,"Sioux Valley School District 05-5, South Dakota",2008-2012,3.5439563,2.2318268
97000US4666300,"Sioux Valley School District 05-5, South Dakota",2009-2013,2.47191,1.7533288
97000US4666300,"Sioux Valley School District 05-5, South Dakota",2010-2014,1.9788918,1.1812664
97000US4666300,"Sioux Valley School District 05-5, South Dakota",2011-2015,.89309168,.66907334
97000US4666300,"Sioux Valley School District 05-5, South Dakota",2012-2016,.057520851,.08735919
97000US4666300,"Sioux Valley School District 05-5, South Dakota",2013-2017,1.4582164,1.0538524
97000US4666900,"South Shore School District 14-3, South Dakota",2005-2009,0,10.503032
97000US4666930,"Spearfish School District 40-2, South Dakota",2005-2009,1.8289007,.4146319
97000US4666930,"Spearfish School District 40-2, South Dakota",2006-2010,1.8809202,.44363415
97000US4666930,"Spearfish School District 40-2, South Dakota",2007-2011,1.9674937,.51554519
97000US4666930,"Spearfish School District 40-2, South Dakota",2008-2012,1.7439581,.44831368
97000US4666930,"Spearfish School District 40-2, South Dakota",2009-2013,2.6266897,.43891206
97000US4666930,"Spearfish School District 40-2, South Dakota",2010-2014,2.6845212,.43521929
97000US4666930,"Spearfish School District 40-2, South Dakota",2011-2015,3.1754911,.45957002
97000US4666930,"Spearfish School District 40-2, South Dakota",2012-2016,2.9376912,.49518114
97000US4666930,"Spearfish School District 40-2, South Dakota",2013-2017,3.0656934,.49053764
97000US4669540,"Stickney School District 01-2, South Dakota",2005-2009,0,9.4034948
97000US4669540,"Stickney School District 01-2, South Dakota",2006-2010,0,10.448328
97000US4669540,"Stickney School District 01-2, South Dakota",2007-2011,0,6.6056981
97000US4669540,"Stickney School District 01-2, South Dakota",2008-2012,0,.79176909
97000US4669540,"Stickney School District 01-2, South Dakota",2009-2013,0,.7363559
97000US4669540,"Stickney School District 01-2, South Dakota",2010-2014,0,.64441985
97000US4669540,"Stickney School District 01-2, South Dakota",2011-2015,0,.62670386
97000US4669930,"Meade School District 46-1, South Dakota",2005-2009,1.7590348,.47531581
97000US4669930,"Meade School District 46-1, South Dakota",2006-2010,1.7838464,.48042163
97000US4669930,"Meade School District 46-1, South Dakota",2007-2011,2.02953,.47841915
97000US4669930,"Meade School District 46-1, South Dakota",2008-2012,2.2881541,.50039333
97000US4669930,"Meade School District 46-1, South Dakota",2009-2013,1.7395184,.40484321
97000US4669930,"Meade School District 46-1, South Dakota",2010-2014,1.6817311,.47165337
97000US4669930,"Meade School District 46-1, South Dakota",2011-2015,2.1984615,.55558431
97000US4669930,"Meade School District 46-1, South Dakota",2012-2016,2.2617724,.44166389
97000US4669930,"Meade School District 46-1, South Dakota",2013-2017,2.3572938,.50591952
97000US4670140,"Summit School District 54-6, South Dakota",2005-2009,9.5152597,7.1846323
97000US4670140,"Summit School District 54-6, South Dakota",2006-2010,15.081967,9.3709888
97000US4670140,"Summit School District 54-6, South Dakota",2007-2011,2.2452502,1.7424892
97000US4670140,"Summit School District 54-6, South Dakota",2008-2012,3.1897924,1.7956214
97000US4670140,"Summit School District 54-6, South Dakota",2009-2013,2.2556391,1.6217341
97000US4670140,"Summit School District 54-6, South Dakota",2010-2014,3.7037036,3.595299
97000US4670140,"Summit School District 54-6, South Dakota",2011-2015,4.2492919,4.5448084
97000US4670140,"Summit School District 54-6, South Dakota",2012-2016,4.9180326,6.6865296
97000US4670140,"Summit School District 54-6, South Dakota",2013-2017,3.9940827,2.3092067
97000US4671880,"Timber Lake School District 20-3, South Dakota",2005-2009,.54945058,.3712905
97000US4671880,"Timber Lake School District 20-3, South Dakota",2006-2010,.95693779,.51208705
97000US4671880,"Timber Lake School District 20-3, South Dakota",2007-2011,.69532233,.49777645
97000US4671880,"Timber Lake School District 20-3, South Dakota",2008-2012,.6900878,.60909343
97000US4671880,"Timber Lake School District 20-3, South Dakota",2009-2013,.91145831,.71071959
97000US4671880,"Timber Lake School District 20-3, South Dakota",2010-2014,0,.37602231
97000US4671880,"Timber Lake School District 20-3, South Dakota",2011-2015,0,.36401361
97000US4671880,"Timber Lake School District 20-3, South Dakota",2012-2016,0,.34981614
97000US4671880,"Timber Lake School District 20-3, South Dakota",2013-2017,1.3770492,1.0347897
97000US4672090,"Todd County School District 66-1, South Dakota",2005-2009,4.2512751,.31012344
97000US4672090,"Todd County School District 66-1, South Dakota",2006-2010,2.6527417,.025395414
97000US4672090,"Todd County School District 66-1, South Dakota",2007-2011,2.686722,.056754407
97000US4672090,"Todd County School District 66-1, South Dakota",2008-2012,2.7391617,.062599391
97000US4672090,"Todd County School District 66-1, South Dakota",2009-2013,2.8212204,.055924814
97000US4672090,"Todd County School District 66-1, South Dakota",2010-2014,3.1037631,.080157578
97000US4672090,"Todd County School District 66-1, South Dakota",2011-2015,3.4902434,.085602872
97000US4672090,"Todd County School District 66-1, South Dakota",2012-2016,3.6430781,.20022748
97000US4672090,"Todd County School District 66-1, South Dakota",2013-2017,3.6242013,.28525788
97000US4672450,"Tripp-Delmont School District 33-5, South Dakota",2005-2009,.33670032,.27182984
97000US4672450,"Tripp-Delmont School District 33-5, South Dakota",2006-2010,1.9433647,1.6806264
97000US4672450,"Tripp-Delmont School District 33-5, South Dakota",2007-2011,1.6958734,1.918558
97000US4672450,"Tripp-Delmont School District 33-5, South Dakota",2008-2012,1.6726404,1.701344
97000US4672450,"Tripp-Delmont School District 33-5, South Dakota",2009-2013,1.4048531,1.4315027
97000US4672450,"Tripp-Delmont School District 33-5, South Dakota",2010-2014,2.1783526,1.6875347
97000US4672450,"Tripp-Delmont School District 33-5, South Dakota",2011-2015,.26720107,.24258056
97000US4672450,"Tripp-Delmont School District 33-5, South Dakota",2012-2016,.27118644,.28762022
97000US4672450,"Tripp-Delmont School District 33-5, South Dakota",2013-2017,.27586207,.25056392
97000US4674370,"Vermillion School District 13-1, South Dakota",2005-2009,.4057824,.24664703
97000US4674370,"Vermillion School District 13-1, South Dakota",2006-2010,1.4623727,.40929011
97000US4674370,"Vermillion School District 13-1, South Dakota",2007-2011,1.3292017,.41125798
97000US4674370,"Vermillion School District 13-1, South Dakota",2008-2012,1.7966516,.40156358
97000US4674370,"Vermillion School District 13-1, South Dakota",2009-2013,1.6998781,.37027869
97000US4674370,"Vermillion School District 13-1, South Dakota",2010-2014,1.8715061,.45224592
97000US4674370,"Vermillion School District 13-1, South Dakota",2011-2015,1.8592514,.46546119
97000US4674370,"Vermillion School District 13-1, South Dakota",2012-2016,2.3403571,.2020071
97000US4674370,"Vermillion School District 13-1, South Dakota",2013-2017,2.4798818,.26287851
97000US4674520,"Viborg School District 60-5, South Dakota",2005-2009,.26595744,.2823216
97000US4674520,"Viborg School District 60-5, South Dakota",2006-2010,.41293874,.41740543
97000US4674520,"Viborg School District 60-5, South Dakota",2007-2011,.37878788,.38254926
97000US4674520,"Viborg School District 60-5, South Dakota",2008-2012,.50031269,.49290681
97000US4674520,"Viborg School District 60-5, South Dakota",2009-2013,1.3618677,1.0206333
97000US4674520,"Viborg Hurley 60-6, South Dakota",2010-2014,.17028522,.18099214
97000US4674520,"Viborg Hurley 60-6, South Dakota",2011-2015,.22999081,.2234382
97000US4674520,"Viborg Hurley 60-6, South Dakota",2012-2016,.23158871,.22497079
97000US4674520,"Viborg Hurley 60-6, South Dakota",2013-2017,.49305245,.24422801
97000US4675420,"Wagner School District 11-4, South Dakota",2005-2009,.96203852,.71016651
97000US4675420,"Wagner School District 11-4, South Dakota",2006-2010,2.2873297,1.0588003
97000US4675420,"Wagner School District 11-4, South Dakota",2007-2011,1.8665303,.82033992
97000US4675420,"Wagner School District 11-4, South Dakota",2008-2012,1.5546771,.78227317
97000US4675420,"Wagner School District 11-4, South Dakota",2009-2013,2.1986549,.46274784
97000US4675420,"Wagner School District 11-4, South Dakota",2010-2014,2.525748,.40790686
97000US4675420,"Wagner School District 11-4, South Dakota",2011-2015,2.8721278,.46250331
97000US4675420,"Wagner School District 11-4, South Dakota",2012-2016,3.4228668,.56937796
97000US4675420,"Wagner School District 11-4, South Dakota",2013-2017,4.086998,.63782752
97000US4675600,"Smee School District 15-3, South Dakota",2005-2009,0,17.700695
97000US4675600,"Smee School District 15-3, South Dakota",2006-2010,0,17.04883
97000US4675600,"Smee School District 15-3, South Dakota",2007-2011,0,11.246201
97000US4675600,"Smee School District 15-3, South Dakota",2008-2012,0,1.3992646
97000US4675600,"Smee School District 15-3, South Dakota",2009-2013,0,1.4628676
97000US4675600,"Smee School District 15-3, South Dakota",2010-2014,0,1.6479291
97000US4675600,"Smee School District 15-3, South Dakota",2011-2015,0,1.4707325
97000US4675600,"Smee School District 15-3, South Dakota",2012-2016,0,1.4826896
97000US4675600,"Smee School District 15-3, South Dakota",2013-2017,0,1.4173898
97000US4675660,"Wall School District 51-5, South Dakota",2005-2009,1.5469613,1.0994174
97000US4675660,"Wall School District 51-5, South Dakota",2006-2010,2.0134227,1.2107537
97000US4675660,"Wall School District 51-5, South Dakota",2007-2011,2.2014308,1.2518649
97000US4675660,"Wall School District 51-5, South Dakota",2008-2012,1.8012782,1.1529188
97000US4675660,"Wall School District 51-5, South Dakota",2009-2013,1.2259195,.70068079
97000US4675660,"Wall School District 51-5, South Dakota",2010-2014,.98665112,.59328669
97000US4675660,"Wall School District 51-5, South Dakota",2011-2015,.82417589,.62024105
97000US4675660,"Wall School District 51-5, South Dakota",2012-2016,.63572794,.53860295
97000US4675660,"Wall School District 51-5, South Dakota",2013-2017,.76775432,.50174689
97000US4676020,"Warner School District 06-5, South Dakota",2005-2009,0,7.1988478
97000US4676020,"Warner School District 06-5, South Dakota",2006-2010,0,6.361773
97000US4676020,"Warner School District 06-5, South Dakota",2007-2011,0,5.0038714
97000US4676020,"Warner School District 06-5, South Dakota",2008-2012,.30150753,.30435678
