geoid,name,year,total_est,total_se
CBSA2015_39980,"Richmond, IN Micro Area",2011-2015,347,100.303955078125
CBSA2015_39980,"Richmond, IN Micro Area",2012-2016,347,106.9908828735352
CBSA2015_39980,"Richmond, IN Micro Area",2013-2017,283,94.83282470703125
CBSA2015_40060,"Richmond, VA Metro Area",2005-2009,9567,619.2109370715245
CBSA2015_40060,"Richmond, VA Metro Area",2006-2010,12285,687.5086878897251
CBSA2015_40060,"Richmond, VA Metro Area",2007-2011,13614,785.0929129883567
CBSA2015_40060,"Richmond, VA Metro Area",2008-2012,14590,754.8896574271133
CBSA2015_40060,"Richmond, VA Metro Area",2009-2013,13932,784.1945190429688
CBSA2015_40060,"Richmond, VA Metro Area",2010-2014,13775,815.1975708007813
CBSA2015_40060,"Richmond, VA Metro Area",2011-2015,13339,789.0577392578125
CBSA2015_40060,"Richmond, VA Metro Area",2012-2016,13299,755.0151977539063
CBSA2015_40060,"Richmond, VA Metro Area",2013-2017,13263,1018.844970703125
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2005-2009,460,105.1671752929688
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2006-2010,509,126.4437713623047
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2007-2011,566,119.7568359375
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2008-2012,485,129.4832763671875
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2009-2013,421,107.5987854003906
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2010-2014,567,145.8966522216797
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2011-2015,724,251.6717376708984
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2012-2016,708,260.182373046875
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2013-2017,734,240.7294769287109
CBSA2015_40100,"Rio Grande City, TX Micro Area",2005-2009,8746,627.3556518554688
CBSA2015_40100,"Rio Grande City, TX Micro Area",2006-2010,8119,572.0364990234375
CBSA2015_40100,"Rio Grande City, TX Micro Area",2007-2011,7599,556.8389282226563
CBSA2015_40100,"Rio Grande City, TX Micro Area",2008-2012,8350,590.2735595703125
CBSA2015_40100,"Rio Grande City, TX Micro Area",2009-2013,7930,613.3738403320313
CBSA2015_40100,"Rio Grande City, TX Micro Area",2010-2014,8656,594.5288696289063
CBSA2015_40100,"Rio Grande City, TX Micro Area",2011-2015,8738,580.547119140625
CBSA2015_40100,"Rio Grande City, TX Micro Area",2012-2016,8547,482.0668640136719
CBSA2015_40100,"Rio Grande City, TX Micro Area",2013-2017,7864,559.87841796875
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2005-2009,135672,2736.170166015625
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2006-2010,148314,2984.194580078125
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2007-2011,157669,3014.589599609375
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2008-2012,170396,2817.629150390625
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009-2013,177550,2857.750732421875
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010-2014,184818,2993.31298828125
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,185908,3264.437744140625
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,181371,2559.2705078125
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,174128,2764.1337890625
CBSA2015_40180,"Riverton, WY Micro Area",2005-2009,167,82.06687164306641
CBSA2015_40180,"Riverton, WY Micro Area",2006-2010,180,107.5987854003906
CBSA2015_40180,"Riverton, WY Micro Area",2007-2011,135,92.40121459960938
CBSA2015_40180,"Riverton, WY Micro Area",2008-2012,110,69.9088134765625
CBSA2015_40180,"Riverton, WY Micro Area",2009-2013,78,51.67173385620117
CBSA2015_40180,"Riverton, WY Micro Area",2010-2014,22,20.66869354248047
CBSA2015_40180,"Riverton, WY Micro Area",2011-2015,26,17.62917900085449
CBSA2015_40180,"Riverton, WY Micro Area",2012-2016,35,18.23708152770996
CBSA2015_40180,"Riverton, WY Micro Area",2013-2017,34,15.80547142028809
CBSA2015_40220,"Roanoke, VA Metro Area",2005-2009,1449,240.7294769287109
CBSA2015_40220,"Roanoke, VA Metro Area",2006-2010,1751,319.14892578125
CBSA2015_40220,"Roanoke, VA Metro Area",2007-2011,2199,384.1945190429688
CBSA2015_40220,"Roanoke, VA Metro Area",2008-2012,2830,373.2522888183594
CBSA2015_40220,"Roanoke, VA Metro Area",2009-2013,3415,421.2765808105469
CBSA2015_40220,"Roanoke, VA Metro Area",2010-2014,3936,416.4133605957031
CBSA2015_40220,"Roanoke, VA Metro Area",2011-2015,4181,463.2218933105469
CBSA2015_40220,"Roanoke, VA Metro Area",2012-2016,4015,511.2462158203125
CBSA2015_40220,"Roanoke, VA Metro Area",2013-2017,3406,510.0303955078125
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2005-2009,153,64.43769073486328
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2006-2010,169,59.57446670532227
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2007-2011,243,72.94832611083984
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2008-2012,214,86.32218933105469
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2009-2013,274,93.00911712646484
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2010-2014,347,122.7963562011719
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2011-2015,426,121.5805435180664
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2012-2016,433,137.3860168457031
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2013-2017,387,163.5258331298828
CBSA2015_40300,"Rochelle, IL Micro Area",2005-2009,127,55.92705154418945
CBSA2015_40300,"Rochelle, IL Micro Area",2006-2010,390,103.9513702392578
CBSA2015_40300,"Rochelle, IL Micro Area",2007-2011,569,108.8145904541016
CBSA2015_40300,"Rochelle, IL Micro Area",2008-2012,599,141.0334320068359
CBSA2015_40300,"Rochelle, IL Micro Area",2009-2013,630,133.1306915283203
CBSA2015_40300,"Rochelle, IL Micro Area",2010-2014,614,142.8571472167969
CBSA2015_40300,"Rochelle, IL Micro Area",2011-2015,542,152.5835876464844
CBSA2015_40300,"Rochelle, IL Micro Area",2012-2016,421,146.5045623779297
CBSA2015_40300,"Rochelle, IL Micro Area",2013-2017,324,100.303955078125
CBSA2015_40340,"Rochester, MN Metro Area",2005-2009,1959,271.2833787014801
CBSA2015_40340,"Rochester, MN Metro Area",2006-2010,2377,251.5366131467024
CBSA2015_40340,"Rochester, MN Metro Area",2007-2011,2190,307.647438628852
CBSA2015_40340,"Rochester, MN Metro Area",2008-2012,2537,337.1592258886233
CBSA2015_40340,"Rochester, MN Metro Area",2009-2013,2155,339.817626953125
CBSA2015_40340,"Rochester, MN Metro Area",2010-2014,2317,336.7781066894531
CBSA2015_40340,"Rochester, MN Metro Area",2011-2015,2662,360.486328125
CBSA2015_40340,"Rochester, MN Metro Area",2012-2016,3143,399.39208984375
CBSA2015_40340,"Rochester, MN Metro Area",2013-2017,3090,360.486328125
CBSA2015_40380,"Rochester, NY Metro Area",2005-2009,9013,581.5939404690305
CBSA2015_40380,"Rochester, NY Metro Area",2006-2010,10308,594.5096289583125
CBSA2015_40380,"Rochester, NY Metro Area",2007-2011,10698,652.2090851449917
CBSA2015_40380,"Rochester, NY Metro Area",2008-2012,11526,667.2507405777157
CBSA2015_40380,"Rochester, NY Metro Area",2009-2013,11325,514.8936157226563
CBSA2015_40380,"Rochester, NY Metro Area",2010-2014,12494,642.5531616210938
CBSA2015_40380,"Rochester, NY Metro Area",2011-2015,12292,752.5835571289063
CBSA2015_40380,"Rochester, NY Metro Area",2012-2016,12781,699.696044921875
CBSA2015_40380,"Rochester, NY Metro Area",2013-2017,12726,756.2310180664063
CBSA2015_40420,"Rockford, IL Metro Area",2005-2009,6214,750.7598876953125
CBSA2015_40420,"Rockford, IL Metro Area",2006-2010,6634,584.8024291992188
CBSA2015_40420,"Rockford, IL Metro Area",2007-2011,6193,554.4072875976563
CBSA2015_40420,"Rockford, IL Metro Area",2008-2012,5926,502.1276550292969
CBSA2015_40420,"Rockford, IL Metro Area",2009-2013,6181,437.0820617675781
CBSA2015_40420,"Rockford, IL Metro Area",2010-2014,5831,476.5957336425781
CBSA2015_40420,"Rockford, IL Metro Area",2011-2015,5405,443.7689819335938
CBSA2015_40420,"Rockford, IL Metro Area",2012-2016,5016,378.1155090332031
CBSA2015_40420,"Rockford, IL Metro Area",2013-2017,5197,484.4984741210938
CBSA2015_40460,"Rockingham, NC Micro Area",2005-2009,482,110.638298034668
CBSA2015_40460,"Rockingham, NC Micro Area",2006-2010,721,146.5045623779297
CBSA2015_40460,"Rockingham, NC Micro Area",2007-2011,824,167.1732482910156
CBSA2015_40460,"Rockingham, NC Micro Area",2008-2012,769,186.6261444091797
CBSA2015_40460,"Rockingham, NC Micro Area",2009-2013,928,206.0790252685547
CBSA2015_40460,"Rockingham, NC Micro Area",2010-2014,612,187.2340393066406
CBSA2015_40460,"Rockingham, NC Micro Area",2011-2015,778,151.3677825927734
CBSA2015_40460,"Rockingham, NC Micro Area",2012-2016,527,147.1124572753906
CBSA2015_40460,"Rockingham, NC Micro Area",2013-2017,678,127.6595764160156
CBSA2015_40540,"Rock Springs, WY Micro Area",2005-2009,240,86.93009185791016
CBSA2015_40540,"Rock Springs, WY Micro Area",2006-2010,442,145.8966522216797
CBSA2015_40540,"Rock Springs, WY Micro Area",2007-2011,549,163.5258331298828
CBSA2015_40540,"Rock Springs, WY Micro Area",2008-2012,661,166.5653533935547
CBSA2015_40540,"Rock Springs, WY Micro Area",2009-2013,823,175.0759887695313
CBSA2015_40540,"Rock Springs, WY Micro Area",2010-2014,899,233.4346466064453
CBSA2015_40540,"Rock Springs, WY Micro Area",2011-2015,616,139.2097320556641
CBSA2015_40540,"Rock Springs, WY Micro Area",2012-2016,585,145.8966522216797
CBSA2015_40540,"Rock Springs, WY Micro Area",2013-2017,440,148.3282623291016
CBSA2015_40580,"Rocky Mount, NC Metro Area",2005-2009,1061,274.1641235351563
CBSA2015_40580,"Rocky Mount, NC Metro Area",2006-2010,874,232.2188415527344
CBSA2015_40580,"Rocky Mount, NC Metro Area",2007-2011,1034,186.0182342529297
CBSA2015_40580,"Rocky Mount, NC Metro Area",2008-2012,1308,207.9027404785156
CBSA2015_40580,"Rocky Mount, NC Metro Area",2009-2013,1321,252.2796325683594
CBSA2015_40580,"Rocky Mount, NC Metro Area",2010-2014,1401,215.1975708007813
CBSA2015_40580,"Rocky Mount, NC Metro Area",2011-2015,1504,218.8449859619141
CBSA2015_40580,"Rocky Mount, NC Metro Area",2012-2016,1499,270.5167236328125
CBSA2015_40580,"Rocky Mount, NC Metro Area",2013-2017,1186,212.1580505371094
CBSA2015_40620,"Rolla, MO Micro Area",2005-2009,338,100.303955078125
CBSA2015_40620,"Rolla, MO Micro Area",2006-2010,400,110.638298034668
CBSA2015_40620,"Rolla, MO Micro Area",2007-2011,350,96.65653228759766
CBSA2015_40620,"Rolla, MO Micro Area",2008-2012,454,120.3647384643555
CBSA2015_40620,"Rolla, MO Micro Area",2009-2013,568,149.5440673828125
CBSA2015_40620,"Rolla, MO Micro Area",2010-2014,571,97.87233734130859
CBSA2015_40620,"Rolla, MO Micro Area",2011-2015,735,170.8206634521484
CBSA2015_40620,"Rolla, MO Micro Area",2012-2016,1036,165.9574432373047
CBSA2015_40620,"Rolla, MO Micro Area",2013-2017,1061,190.8814544677734
CBSA2015_40660,"Rome, GA Metro Area",2005-2009,1688,266.8692932128906
CBSA2015_40660,"Rome, GA Metro Area",2006-2010,2300,259.574462890625
CBSA2015_40660,"Rome, GA Metro Area",2007-2011,2524,323.4042663574219
CBSA2015_40660,"Rome, GA Metro Area",2008-2012,2650,359.87841796875
CBSA2015_40660,"Rome, GA Metro Area",2009-2013,2520,287.5379943847656
CBSA2015_40660,"Rome, GA Metro Area",2010-2014,2190,297.8723449707031
CBSA2015_40660,"Rome, GA Metro Area",2011-2015,2054,325.8358764648438
CBSA2015_40660,"Rome, GA Metro Area",2012-2016,1667,262.0060729980469
CBSA2015_40660,"Rome, GA Metro Area",2013-2017,1422,246.2006072998047
CBSA2015_40700,"Roseburg, OR Micro Area",2005-2009,417,127.0516738891602
CBSA2015_40700,"Roseburg, OR Micro Area",2006-2010,719,195.7446746826172
CBSA2015_40700,"Roseburg, OR Micro Area",2007-2011,505,156.8389129638672
CBSA2015_40700,"Roseburg, OR Micro Area",2008-2012,634,173.8601837158203
CBSA2015_40700,"Roseburg, OR Micro Area",2009-2013,908,175.6838836669922
CBSA2015_40700,"Roseburg, OR Micro Area",2010-2014,912,177.5075988769531
CBSA2015_40700,"Roseburg, OR Micro Area",2011-2015,714,142.8571472167969
CBSA2015_40700,"Roseburg, OR Micro Area",2012-2016,610,119.7568359375
CBSA2015_40700,"Roseburg, OR Micro Area",2013-2017,544,146.5045623779297
CBSA2015_40740,"Roswell, NM Micro Area",2005-2009,1673,189.0577545166016
CBSA2015_40740,"Roswell, NM Micro Area",2006-2010,1852,184.1945343017578
CBSA2015_40740,"Roswell, NM Micro Area",2007-2011,2156,307.5987854003906
CBSA2015_40740,"Roswell, NM Micro Area",2008-2012,2246,296.0486450195313
CBSA2015_40740,"Roswell, NM Micro Area",2009-2013,2478,297.2644348144531
CBSA2015_40740,"Roswell, NM Micro Area",2010-2014,2553,386.0182495117188
CBSA2015_40740,"Roswell, NM Micro Area",2011-2015,2407,342.8571472167969
CBSA2015_40740,"Roswell, NM Micro Area",2012-2016,2373,286.9300842285156
CBSA2015_40740,"Roswell, NM Micro Area",2013-2017,2181,302.7355651855469
CBSA2015_40760,"Ruidoso, NM Micro Area",2005-2009,462,144.0729522705078
CBSA2015_40760,"Ruidoso, NM Micro Area",2006-2010,327,103.3434677124023
CBSA2015_40760,"Ruidoso, NM Micro Area",2007-2011,264,127.6595764160156
CBSA2015_40760,"Ruidoso, NM Micro Area",2008-2012,361,131.9148864746094
CBSA2015_40760,"Ruidoso, NM Micro Area",2011-2015,311,101.5197601318359
CBSA2015_40760,"Ruidoso, NM Micro Area",2012-2016,376,124.6200637817383
CBSA2015_40760,"Ruidoso, NM Micro Area",2013-2017,303,88.75379943847656
CBSA2015_40780,"Russellville, AR Micro Area",2005-2009,1100,207.2948303222656
CBSA2015_40780,"Russellville, AR Micro Area",2006-2010,1173,209.1185455322266
CBSA2015_40780,"Russellville, AR Micro Area",2007-2011,1182,235.8662567138672
CBSA2015_40780,"Russellville, AR Micro Area",2008-2012,1338,213.9817657470703
CBSA2015_40780,"Russellville, AR Micro Area",2009-2013,1197,207.9027404785156
CBSA2015_40780,"Russellville, AR Micro Area",2010-2014,1328,196.3525848388672
CBSA2015_40780,"Russellville, AR Micro Area",2011-2015,1664,245.5927124023438
CBSA2015_40780,"Russellville, AR Micro Area",2012-2016,1510,280.2431640625
CBSA2015_40780,"Russellville, AR Micro Area",2013-2017,1500,247.4164123535156
CBSA2015_40820,"Ruston, LA Micro Area",2005-2009,267,95.44072723388672
CBSA2015_40820,"Ruston, LA Micro Area",2006-2010,728,223.7082061767578
CBSA2015_40820,"Ruston, LA Micro Area",2007-2011,812,221.8844909667969
CBSA2015_40820,"Ruston, LA Micro Area",2008-2012,771,196.9604797363281
CBSA2015_40820,"Ruston, LA Micro Area",2009-2013,760,184.8024291992188
CBSA2015_40820,"Ruston, LA Micro Area",2010-2014,855,174.4680786132813
CBSA2015_40820,"Ruston, LA Micro Area",2011-2015,727,166.5653533935547
CBSA2015_40820,"Ruston, LA Micro Area",2012-2016,662,148.9361724853516
CBSA2015_40820,"Ruston, LA Micro Area",2013-2017,677,173.2522735595703
CBSA2015_40860,"Rutland, VT Micro Area",2005-2009,154,42.55319213867188
CBSA2015_40860,"Rutland, VT Micro Area",2006-2010,194,48.63221740722656
CBSA2015_40860,"Rutland, VT Micro Area",2007-2011,178,44.37689971923828
CBSA2015_40860,"Rutland, VT Micro Area",2008-2012,175,40.12158203125
CBSA2015_40860,"Rutland, VT Micro Area",2009-2013,152,38.29787063598633
CBSA2015_40860,"Rutland, VT Micro Area",2010-2014,165,43.76899719238281
CBSA2015_40860,"Rutland, VT Micro Area",2011-2015,174,52.88753890991211
CBSA2015_40860,"Rutland, VT Micro Area",2012-2016,139,48.63221740722656
CBSA2015_40860,"Rutland, VT Micro Area",2013-2017,109,41.94528961181641
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2005-2009,56502,2097.264404296875
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2006-2010,58978,2057.142822265625
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2007-2011,62496,1815.197509765625
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2008-2012,71293,1696.656494140625
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2009-2013,75824,1844.98486328125
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2010-2014,76141,1753.191528320313
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,77030,1774.468139648438
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,76138,1860.790283203125
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,73327,1951.367797851563
CBSA2015_40940,"Safford, AZ Micro Area",2005-2009,135,55.31914901733398
CBSA2015_40940,"Safford, AZ Micro Area",2006-2010,124,56.53495407104492
CBSA2015_40940,"Safford, AZ Micro Area",2007-2011,129,54.71124649047852
CBSA2015_40940,"Safford, AZ Micro Area",2008-2012,109,38.29787063598633
CBSA2015_40940,"Safford, AZ Micro Area",2009-2013,105,37.08206558227539
CBSA2015_40940,"Safford, AZ Micro Area",2010-2014,149,35.86626052856445
CBSA2015_40940,"Safford, AZ Micro Area",2011-2015,144,40.72948455810547
CBSA2015_40940,"Safford, AZ Micro Area",2012-2016,150,39.51367950439453
CBSA2015_40940,"Safford, AZ Micro Area",2013-2017,121,37.08206558227539
CBSA2015_40980,"Saginaw, MI Metro Area",2005-2009,456,151.3677825927734
CBSA2015_40980,"Saginaw, MI Metro Area",2006-2010,497,127.6595764160156
CBSA2015_40980,"Saginaw, MI Metro Area",2007-2011,453,96.65653228759766
CBSA2015_40980,"Saginaw, MI Metro Area",2008-2012,637,116.7173233032227
CBSA2015_40980,"Saginaw, MI Metro Area",2009-2013,689,110.638298034668
CBSA2015_40980,"Saginaw, MI Metro Area",2010-2014,592,86.32218933105469
CBSA2015_40980,"Saginaw, MI Metro Area",2011-2015,862,147.7203674316406
CBSA2015_40980,"Saginaw, MI Metro Area",2012-2016,965,164.1337432861328
CBSA2015_40980,"Saginaw, MI Metro Area",2013-2017,835,175.6838836669922
CBSA2015_41060,"St. Cloud, MN Metro Area",2005-2009,1113,212.7659606933594
CBSA2015_41060,"St. Cloud, MN Metro Area",2006-2010,1583,238.2978668212891
CBSA2015_41060,"St. Cloud, MN Metro Area",2007-2011,1963,344.6808471679688
CBSA2015_41060,"St. Cloud, MN Metro Area",2008-2012,1847,308.8145751953125
CBSA2015_41060,"St. Cloud, MN Metro Area",2009-2013,1928,286.9300842285156
CBSA2015_41060,"St. Cloud, MN Metro Area",2010-2014,2604,356.8388977050781
CBSA2015_41060,"St. Cloud, MN Metro Area",2011-2015,3000,376.8996887207031
CBSA2015_41060,"St. Cloud, MN Metro Area",2012-2016,3143,465.0455932617188
CBSA2015_41060,"St. Cloud, MN Metro Area",2013-2017,3676,522.1884765625
CBSA2015_41100,"St. George, UT Metro Area",2005-2009,993,137.9939270019531
CBSA2015_41100,"St. George, UT Metro Area",2006-2010,1274,237.0820617675781
CBSA2015_41100,"St. George, UT Metro Area",2007-2011,1399,247.4164123535156
CBSA2015_41100,"St. George, UT Metro Area",2008-2012,1866,362.3100280761719
CBSA2015_41100,"St. George, UT Metro Area",2009-2013,1723,360.486328125
CBSA2015_41100,"St. George, UT Metro Area",2010-2014,2369,394.5288696289063
CBSA2015_41100,"St. George, UT Metro Area",2011-2015,1999,334.3464965820313
CBSA2015_41100,"St. George, UT Metro Area",2012-2016,1944,407.2948303222656
CBSA2015_41100,"St. George, UT Metro Area",2013-2017,1785,406.0790405273438
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2005-2009,228,66.86930084228516
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2006-2010,220,57.75075912475586
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2007-2011,681,169.6048583984375
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2008-2012,782,167.7811584472656
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2009-2013,834,162.3100280761719
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2010-2014,648,179.3313140869141
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2011-2015,920,205.4711303710938
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2012-2016,646,134.9544067382813
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2013-2017,663,125.2279663085938
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2005-2009,16081,875.2254378555552
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2006-2010,16598,920.590769503668
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2007-2011,19113,982.8631228196884
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2008-2012,20182,1047.895779514316
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2009-2013,20208,1085.106323242188
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2010-2014,20350,951.3677978515625
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2011-2015,21164,1241.33740234375
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2012-2016,19627,1136.778076171875
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2013-2017,19203,859.574462890625
CBSA2015_41220,"St. Marys, GA Micro Area",2005-2009,54,44.37689971923828
CBSA2015_41220,"St. Marys, GA Micro Area",2006-2010,55,34.04255294799805
CBSA2015_41220,"St. Marys, GA Micro Area",2007-2011,62,38.29787063598633
CBSA2015_41220,"St. Marys, GA Micro Area",2008-2012,106,54.10334396362305
CBSA2015_41220,"St. Marys, GA Micro Area",2009-2013,145,49.24011993408203
CBSA2015_41220,"St. Marys, GA Micro Area",2010-2014,132,51.0638313293457
CBSA2015_41220,"St. Marys, GA Micro Area",2011-2015,176,57.75075912475586
CBSA2015_41220,"St. Marys, GA Micro Area",2012-2016,249,76.59574127197266
CBSA2015_41220,"St. Marys, GA Micro Area",2013-2017,197,71.12461853027344
CBSA2015_41260,"St. Marys, PA Micro Area",2005-2009,57,30.3951358795166
CBSA2015_41260,"St. Marys, PA Micro Area",2006-2010,54,33.43465042114258
CBSA2015_41260,"St. Marys, PA Micro Area",2007-2011,32,24.31610870361328
CBSA2015_41260,"St. Marys, PA Micro Area",2008-2012,27,17.62917900085449
CBSA2015_41260,"St. Marys, PA Micro Area",2011-2015,27,12.76595783233643
CBSA2015_41260,"St. Marys, PA Micro Area",2012-2016,24,11.55015182495117
CBSA2015_41260,"St. Marys, PA Micro Area",2013-2017,24,11.55015182495117
CBSA2015_41400,"Salem, OH Micro Area",2005-2009,25,15.1975679397583
CBSA2015_41400,"Salem, OH Micro Area",2006-2010,127,62.61398315429688
CBSA2015_41400,"Salem, OH Micro Area",2007-2011,128,57.14285659790039
CBSA2015_41400,"Salem, OH Micro Area",2008-2012,120,62.00608062744141
CBSA2015_41400,"Salem, OH Micro Area",2009-2013,115,55.92705154418945
CBSA2015_41400,"Salem, OH Micro Area",2010-2014,132,52.27963638305664
CBSA2015_41400,"Salem, OH Micro Area",2011-2015,45,23.10030364990234
CBSA2015_41400,"Salem, OH Micro Area",2012-2016,178,99.08814239501953
CBSA2015_41400,"Salem, OH Micro Area",2013-2017,189,97.26443481445313
CBSA2015_41420,"Salem, OR Metro Area",2005-2009,11149,948.9361572265625
CBSA2015_41420,"Salem, OR Metro Area",2006-2010,11082,755.0151977539063
CBSA2015_41420,"Salem, OR Metro Area",2007-2011,11843,853.4954223632813
CBSA2015_41420,"Salem, OR Metro Area",2008-2012,11204,810.3343505859375
CBSA2015_41420,"Salem, OR Metro Area",2009-2013,12184,795.1367797851563
CBSA2015_41420,"Salem, OR Metro Area",2010-2014,11892,709.4224853515625
CBSA2015_41420,"Salem, OR Metro Area",2011-2015,10899,708.2066650390625
CBSA2015_41420,"Salem, OR Metro Area",2012-2016,9915,588.4498291015625
CBSA2015_41420,"Salem, OR Metro Area",2013-2017,9295,627.3556518554688
CBSA2015_41460,"Salina, KS Micro Area",2005-2009,366,120.3647384643555
CBSA2015_41460,"Salina, KS Micro Area",2006-2010,475,202.4316101074219
CBSA2015_41460,"Salina, KS Micro Area",2007-2011,711,293.0091247558594
CBSA2015_41460,"Salina, KS Micro Area",2008-2012,821,259.574462890625
CBSA2015_41460,"Salina, KS Micro Area",2009-2013,811,220.6686859130859
CBSA2015_41460,"Salina, KS Micro Area",2010-2014,940,256.5349426269531
CBSA2015_41460,"Salina, KS Micro Area",2011-2015,824,225.5319213867188
CBSA2015_41460,"Salina, KS Micro Area",2012-2016,755,229.1793365478516
CBSA2015_41460,"Salina, KS Micro Area",2013-2017,717,209.1185455322266
CBSA2015_41500,"Salinas, CA Metro Area",2005-2009,20512,1081.458984375
CBSA2015_41500,"Salinas, CA Metro Area",2006-2010,20989,835.8662719726563
CBSA2015_41500,"Salinas, CA Metro Area",2007-2011,22565,959.2705078125
CBSA2015_41500,"Salinas, CA Metro Area",2008-2012,24657,1007.294860839844
CBSA2015_41500,"Salinas, CA Metro Area",2009-2013,25973,1012.765930175781
CBSA2015_41500,"Salinas, CA Metro Area",2010-2014,25314,1080.2431640625
CBSA2015_41500,"Salinas, CA Metro Area",2011-2015,24221,1094.832885742188
CBSA2015_41500,"Salinas, CA Metro Area",2012-2016,23104,984.1945190429688
CBSA2015_41500,"Salinas, CA Metro Area",2013-2017,20635,936.7781372070313
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2005-2009,3209,384.4051208482954
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2006-2010,4366,498.3909064165919
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2007-2011,5148,548.044136781263
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2008-2012,5739,547.0344340455221
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2009-2013,5791,560.486328125
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2010-2014,5028,436.4741516113281
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2011-2015,4561,407.2948303222656
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2012-2016,4463,463.8297729492188
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2013-2017,4523,452.2796325683594
CBSA2015_41620,"Salt Lake City, UT Metro Area",2005-2009,19633,961.72690331769
CBSA2015_41620,"Salt Lake City, UT Metro Area",2006-2010,22906,1047.192036425003
CBSA2015_41620,"Salt Lake City, UT Metro Area",2007-2011,24277,1155.216924170269
CBSA2015_41620,"Salt Lake City, UT Metro Area",2008-2012,27554,1342.228443781329
CBSA2015_41620,"Salt Lake City, UT Metro Area",2009-2013,29965,1350.151977539063
CBSA2015_41620,"Salt Lake City, UT Metro Area",2010-2014,30717,1145.288696289063
CBSA2015_41620,"Salt Lake City, UT Metro Area",2011-2015,29236,1257.750732421875
CBSA2015_41620,"Salt Lake City, UT Metro Area",2012-2016,27627,1138.601806640625
