geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US37,North Carolina,2013,73.178604,.16828877,62.090904,1.3686318,,,69.449493,.96472323,70.300034,.32004645,74.777344,.61864597,73.032089,.19253953,,,74.433144,.19511187,70.925224,.59191316,75.151482,1.5320737,72.809998,1.0967984,68.901138,1.4128234,74.472397,.19933392
04000US37,North Carolina,2014,73.012825,.16381082,58.749622,1.5073718,,,71.795746,.94297433,70.163254,.36969438,75.767159,.49321583,72.758804,.18512468,,,74.080948,.18684427,71.115807,.5673995,75.38707,1.0494839,72.801743,.87321419,68.014717,1.521987,74.23204,.19810224
04000US37,North Carolina,2015,72.687531,.16615933,61.639965,1.4381703,,,69.972839,.9207924,69.929543,.38251117,74.360451,.57856238,72.528481,.19040525,,,73.848915,.18713436,70.675156,.56291831,75.865417,1.227783,73.89801,.96383107,70.780739,1.5140218,73.815018,.19548634
04000US37,North Carolina,2016,72.993988,.16936849,61.275787,1.7111334,,,72.328987,.85421532,71.066406,.41452321,73.994865,.60204136,72.897346,.19482672,,,73.874573,.20600972,71.47718,.58559579,74.349609,1.3600227,72.022972,.98397487,68.547501,1.3769722,73.92588,.19875185
04000US37,North Carolina,2017,73.554871,.16648421,60.229431,1.5619661,,,71.47406,1.0301274,71.326622,.41037533,74.165222,.49612796,73.494667,.18948093,,,74.748077,.20342232,71.546555,.56804484,76.019127,1.2869837,73.579872,.88542134,69.961716,1.0945444,74.616745,.20197171
04000US38,North Dakota,2009,81.620041,.36866158,60.65921,2.8051374,,,,,,,85.677895,3.2715302,81.536331,.38414469,,,83.183929,.47116679,68.489441,5.7670894,,,,,,,83.194176,.48049757
04000US38,North Dakota,2010,81.819496,.39389586,58.939075,2.6840529,,,,,,,70.088089,5.2274861,82.030502,.40729287,,,83.591736,.4824073,66.637894,5.9276395,,,,,,,83.429565,.46478295
04000US38,North Dakota,2011,81.485329,.44774371,58.67886,3.1946406,,,,,,,80.209251,4.3760633,81.51149,.46488997,,,83.217033,.50013381,67.163811,6.1681843,,,,,75.352737,4.1335912,83.226181,.52360314
04000US38,North Dakota,2012,81.585297,.43579355,62.382484,2.1823611,,,,,,,83.064064,3.32038,81.549858,.45384765,,,82.558716,.45494843,74.033463,5.3848763,,,,,80.633568,4.1724629,82.583755,.45163956
04000US38,North Dakota,2013,80.940392,.44406819,63.141651,3.1832809,,,,,,,68.918922,4.7197771,81.24543,.46398667,,,82.790825,.47392654,68.146408,5.1541271,,,,,,,82.535149,.45506185
04000US38,North Dakota,2014,79.903969,.42712763,54.109428,2.9382136,,,,,,,,,,,,,81.842537,.46657315,66.961815,4.8922973,,,,,,,81.677254,.4752447
04000US38,North Dakota,2015,80.902924,.42580855,58.738537,2.6716132,,,,,,,,,,,,,82.042488,.4265407,74.094505,4.1155925,,,,,,,81.977417,.3998574
04000US38,North Dakota,2016,81.960327,.46854588,62.029182,3.1981854,,,,,,,74.648979,4.8097167,82.218742,.50513691,,,83.523087,.46169966,73.037079,4.3534818,,,,,,,83.319557,.47962701
04000US38,North Dakota,2017,82.489189,.49065346,64.464745,2.9106164,,,,,84.751801,3.2433271,86.333916,1.6468216,82.34491,.51595616,,,83.608994,.47336152,76.549881,4.1509104,,,,,,,83.692078,.46491385
04000US39,Ohio,2009,75.492012,.14366467,65.861588,3.4871726,,,73.549896,1.0656538,68.54377,.54578787,72.276657,1.0115237,75.577507,.14979741,,,76.767746,.14646724,69.450905,1.0884882,72.49321,1.9320385,68.349472,1.3141687,66.219589,1.7310983,76.694366,.14630052
04000US39,Ohio,2010,74.769661,.14713068,66.34597,4.1295476,,,71.384583,.98216331,67.443604,.51562452,71.376129,1.0362747,74.870018,.15439741,,,76.176712,.17081608,68.537018,1.1128026,71.853401,2.2940784,69.588348,1.3335675,68.274521,1.5977968,76.086365,.16884354
04000US39,Ohio,2011,74.330994,.14248851,56.847866,3.3840032,,,71.66069,1.1513766,66.727501,.45410877,72.335663,.95740622,74.391678,.14960113,,,75.694023,.17427547,68.365822,1.0909417,73.306114,1.8730795,71.546371,1.0274673,70.544907,1.1948787,75.632339,.17381798
04000US39,Ohio,2012,74.164131,.148793,66.425949,3.4037914,,,71.198341,1.1308014,67.5327,.41282269,70.810608,.89605135,74.270241,.15597889,,,75.519005,.15958162,68.382813,1.0475663,73.409454,2.3444073,68.518623,1.319307,66.128067,1.5684098,75.413475,.15811789
04000US39,Ohio,2013,74.213203,.14349619,57.508976,4.0368204,,,70.305542,1.1043866,68.547562,.41558281,72.462738,.98299778,74.270103,.15149134,,,75.446968,.14958507,69.050179,.98248136,73.021454,2.303827,68.383293,1.0460001,66.323669,1.1013016,75.383842,.14914799
04000US39,Ohio,2014,74.656067,.13614516,61.502438,3.2526035,,,68.982124,.89096761,69.783836,.54171097,73.409988,.66142273,74.698654,.14253932,,,75.819603,.14236926,69.926575,.90960789,73.602043,1.6348312,69.403091,.93089771,67.442131,1.1301861,75.7547,.14255844
04000US39,Ohio,2015,74.61348,.14659084,62.688267,2.8640959,,,69.291679,.90682524,69.256554,.47291932,73.349449,.85904098,74.658211,.15473911,,,75.815094,.13612586,69.832321,.91769063,72.600266,2.0259862,69.512024,1.1197569,68.161385,1.3481003,75.778091,.13183875
04000US39,Ohio,2016,74.885216,.13984512,70.103714,4.0887642,,,68.776512,1.227145,70.383087,.50419497,72.732994,.79889202,74.962868,.14761619,,,76.075096,.1470253,70.264343,.89963859,71.301888,1.8930169,69.023674,1.0902853,68.00354,1.3254656,75.995331,.15248519
04000US39,Ohio,2017,74.911179,.13969362,63.885857,4.2321973,,,70.673439,.93994802,70.3498,.47464082,72.107224,.86594987,75.017555,.14850697,,,76.081314,.16479611,70.4991,.92056489,73.445755,1.8241014,70.21389,.97704399,68.793427,1.1589745,75.976402,.15970051
04000US40,Oklahoma,2009,72.661629,.2648249,68.495911,.89764839,,,73.784698,2.0660686,64.688011,1.1992804,72.310074,1.1011674,72.69059,.30054238,,,74.313698,.32782757,68.544136,1.2517442,70.459862,1.9237683,67.905739,1.0831786,66.921822,1.2829399,74.297119,.31145447
04000US40,Oklahoma,2010,72.374664,.27498156,68.37899,.91909367,,,71.591476,1.7433798,67.460548,1.19754,74.324547,.9511916,72.197395,.31264174,,,73.510864,.31661573,69.764214,1.1714911,74.169182,1.5735049,69.669434,.90663081,67.868629,1.0935202,73.602852,.32165205
04000US40,Oklahoma,2011,71.755142,.23908916,66.67028,.81952763,,,73.062912,2.1568084,65.726227,1.129485,73.759331,.76326001,71.566727,.27164173,,,73.116684,.30007419,68.720001,1.0309861,73.324066,1.5402492,69.122108,.76864523,67.595169,.86780822,73.140427,.28214127
04000US40,Oklahoma,2012,71.514153,.21819821,67.121246,.93866128,,,70.917847,1.6546609,66.035927,.87434423,73.610466,.71876341,71.310387,.24974488,,,72.904526,.27435908,68.479385,.92398524,75.101807,1.9616399,68.490891,.91899681,66.046051,.97986031,72.910614,.28152248
04000US40,Oklahoma,2013,71.406425,.21942908,65.321686,.92727107,,,70.343727,1.4632475,68.521774,.97468364,73.540703,.73129791,71.191528,.2529498,,,72.441536,.2704494,69.190414,.90637207,75.12149,1.4024937,69.729317,.89723253,67.37645,1.1130073,72.529015,.25876606
04000US40,Oklahoma,2014,71.098694,.20915039,66.333076,.67476404,,,66.09362,1.6826904,67.424294,.89845723,71.52813,.78304261,71.054642,.24428087,,,72.391731,.27701086,68.412895,.87075067,72.031227,1.2490755,69.85424,.83392364,69.009338,1.0508484,72.294144,.27263927
04000US40,Oklahoma,2015,71.34761,.21643196,64.798233,.84611428,,,70.361137,1.7339872,66.511414,.95774037,72.581039,.69095892,71.215668,.25098512,,,72.784935,.25622234,68.45826,.83848351,72.253914,1.1067797,69.122147,.7225427,67.806168,.90723485,72.868095,.25949132
04000US40,Oklahoma,2016,71.32058,.22461119,66.414482,.88691247,,,73.088799,1.5360711,68.716034,1.0254189,71.806183,.87588549,71.267586,.26692024,,,72.373596,.27977541,69.231056,.8761934,70.231972,1.62069,68.452629,.79359263,67.683434,.8809967,72.434525,.26186997
04000US40,Oklahoma,2017,71.376953,.23047484,65.275459,.86906028,,,74.220917,1.6939166,68.863464,1.0875533,71.234184,.79091352,71.393211,.27200943,,,72.598114,.30397916,69.039978,.89617854,73.790642,1.61727,70.269951,.85264921,68.726425,.97489667,72.34877,.29954627
04000US41,Oregon,2009,75.416107,.26852667,70.682716,3.6004484,,,72.977379,1.2878965,66.370132,1.7695698,78.026428,.78449166,75.121727,.31225964,,,75.737915,.32094708,74.081619,1.924382,79.326614,1.4242855,75.800667,1.205394,71.061317,1.8388519,75.783936,.32230341
04000US41,Oregon,2010,73.825851,.27481779,68.055763,2.2763104,,,72.747894,1.3570626,65.009918,2.462122,74.166374,.79215115,73.784279,.32325765,,,74.373772,.28121623,71.74649,1.7045164,75.88121,1.1531022,70.867805,.99445301,64.012886,1.6183803,74.398911,.28672856
04000US41,Oregon,2011,72.955284,.26497102,62.492245,3.2189548,,,70.193291,1.3261529,65.781563,2.3733394,73.594597,.82727832,72.874855,.31610885,,,73.505333,.31071612,70.918091,1.704879,73.189018,1.7062575,71.750061,1.2336242,69.793289,1.7059021,73.518845,.28285018
04000US41,Oregon,2012,73.200996,.26174721,66.388855,2.7149699,,,70.557755,1.2485434,66.846146,2.0545721,74.768639,.70804065,72.997147,.31018168,,,73.645874,.28013551,71.6007,1.5762454,77.832069,1.4610293,72.579048,1.0840288,67.045364,1.3775371,73.647079,.27035981
04000US41,Oregon,2013,73.268677,.24673836,63.105782,3.0661516,,,71.333672,1.4120206,65.947433,2.1262498,76.92041,.68286055,72.780441,.2953155,,,73.348549,.29709187,72.991371,1.5116519,79.543663,1.8219408,73.403099,1.241298,68.537674,1.639776,73.647842,.27588123
04000US41,Oregon,2014,73.047386,.25123417,67.760429,3.3127952,,,68.674973,1.127458,66.796448,2.5868149,75.265083,.73641062,72.742752,.3037931,,,73.581024,.29181769,71.249557,1.4799253,76.382347,1.8853092,71.355736,1.2189827,66.61396,1.3492587,73.670563,.26416081
04000US41,Oregon,2015,73.668381,.25040752,66.127129,2.7712069,,,72.66291,1.1187547,70.512047,2.0692899,75.643806,.72826076,73.388443,.30452061,,,73.971153,.27290684,72.689339,1.3832462,78.578827,1.8308632,72.126144,1.3147749,67.41552,1.7319728,74.062561,.26875696
04000US41,Oregon,2016,73.899254,.27284554,65.279335,2.3626366,,,70.321159,1.0593331,68.919991,1.7936742,76.335335,.65455192,73.54863,.32682016,,,74.14109,.29138696,73.13784,1.4601364,79.825912,1.8119177,74.372559,1.0274953,70.58506,1.1779652,74.315643,.25974113
04000US41,Oregon,2017,74.635139,.25577298,65.483177,1.8733975,,,72.194916,.96853721,72.128548,2.0577707,75.03157,.59218222,74.575745,.3073296,,,75.098526,.30508244,73.230667,1.3904204,78.25441,1.8497152,73.061455,1.1788018,69.338455,1.4001266,75.048431,.27226758
04000US42,Pennsylvania,2009,75.174477,.13823542,63.208073,3.5818768,,,71.106537,.91524357,64.441925,.61477482,67.614189,.78181344,75.562431,.15039815,,,77.253632,.14424136,66.31308,.96739161,64.795395,1.3516223,65.889755,.91163778,67.693893,.90800011,77.014801,.14533581
04000US42,Pennsylvania,2010,74.158569,.13691461,58.744633,2.9635599,,,69.798523,.833184,63.310951,.53780442,66.684303,.77049232,74.595894,.15139811,,,76.414131,.15643519,65.443542,.91366071,65.606789,1.3504837,65.349289,1.0585955,65.017227,1.6856935,76.13533,.14804365
04000US42,Pennsylvania,2011,73.830727,.12896237,58.989048,4.3015585,,,68.786903,.85836786,63.011658,.48832381,65.728035,.72648156,74.326027,.14348058,,,76.198494,.14165051,64.857414,.83081293,64.62278,1.2181195,64.778046,.9824307,65.011665,1.6428033,75.870857,.14719103
04000US42,Pennsylvania,2012,74.184868,.11969811,59.710907,4.1107378,,,70.154602,.8174029,64.073853,.4576889,67.218956,.5933587,74.627007,.13241979,,,76.456841,.14721853,65.867561,.78652203,64.526337,1.3897961,63.940334,.93372774,63.225597,1.1943713,76.226837,.13694455
04000US42,Pennsylvania,2013,74.496857,.12623101,70.449615,4.097363,,,69.13726,.83372194,65.976051,.46563214,67.363434,.63166124,74.968491,.1404589,,,76.613892,.14499992,66.923218,.78756565,65.580353,1.1196345,65.352432,.77912194,65.048645,1.0311967,76.322807,.13698275
04000US42,Pennsylvania,2014,74.213028,.12799649,65.28717,2.9507325,,,70.493263,.831406,64.578918,.44591004,67.449799,.71338981,74.678215,.145052,,,76.455879,.12972222,66.484528,.73375827,67.292862,1.6688622,66.880814,1.100993,66.418396,1.3923138,76.097038,.11753311
04000US42,Pennsylvania,2015,74.531731,.12745632,65.812981,4.0906501,,,69.026917,.69764346,65.708748,.5078119,68.34214,.56403887,74.976059,.14216797,,,76.669342,.13483685,67.352715,.72537941,68.594437,1.4573333,68.493858,.97905684,68.384399,1.2898042,76.339272,.1315161
04000US42,Pennsylvania,2016,74.288086,.13289535,66.517349,4.5301914,,,68.129097,.83551759,66.046677,.49623618,67.875046,.66094339,74.770172,.15089403,,,76.505409,.14601593,67.039986,.75172061,67.681358,1.3296536,67.259422,.92435145,66.803589,1.2752032,76.122734,.13391128
04000US42,Pennsylvania,2017,74.733513,.14103495,65.651276,4.4308496,,,71.878502,.81151611,67.51619,.5398441,68.456467,.70424062,75.229851,.16163516,,,76.704224,.1501777,68.52533,.76024151,67.714546,1.5347641,68.109245,1.0476269,68.523857,1.4248804,76.265625,.14069644
04000US44,Rhode Island,2009,77.835503,.47909105,,,,,68.126938,3.3843689,69.970963,2.1787281,75.09201,1.5394999,78.186951,.57425851,,,79.138817,.57798392,73.062675,3.1072168,76.104378,1.7158501,75.199333,1.7150279,71.312889,5.5043406,79.017014,.55146348
04000US44,Rhode Island,2010,75.261276,.50190598,,,,,64.420135,3.5920029,65.659241,2.8032606,70.565399,1.6446002,75.906227,.61233014,,,77.602844,.50614113,67.594795,2.7549739,71.95668,2.1394563,70.014641,2.051441,64.199883,5.0672822,77.029198,.48814899
04000US44,Rhode Island,2011,77.586739,.44341981,,,,,66.623917,3.1934717,73.606895,2.3344152,72.882858,1.4152099,78.259109,.54415584,,,79.016884,.5350852,73.036247,2.5427749,75.043938,2.0172753,75.179245,1.6397685,75.552475,2.6358869,78.628357,.53346837
04000US44,Rhode Island,2012,76.608589,.45089439,,,,,70.656662,1.9874791,74.455826,2.0087881,69.378731,1.5215416,77.67646,.56189793,,,78.470337,.54307401,70.847832,2.5201411,70.86702,2.9340892,69.732414,2.2845578,66.954201,3.0313499,77.733383,.53375566
04000US44,Rhode Island,2013,76.7901,.49697942,,,,,72.146614,2.5205591,70.898285,2.372623,73.531937,1.5403473,77.294655,.62026185,,,78.438828,.55878192,71.945305,2.5793474,77.743286,2.2817571,74.71254,1.9717163,64.239052,4.3250284,77.844215,.50541514
04000US44,Rhode Island,2014,76.20369,.45575336,,,,,70.614502,2.3726263,73.846886,2.0080101,72.772079,1.4408319,76.756088,.57629144,,,77.315941,.57104838,73.036003,2.4054451,72.187492,2.5878298,72.709564,2.1795707,74.115395,3.9986939,77.005096,.58424622
04000US44,Rhode Island,2015,75.770721,.51607502,,,,,63.422661,3.7548225,77.231575,1.8480933,68.160172,1.5736613,77.039162,.65375912,,,77.776413,.55739522,70.256439,2.4944739,68.923225,2.4918404,68.371628,2.0597074,67.10141,3.6522691,77.118813,.54314524
04000US44,Rhode Island,2016,75.24102,.4921059,,,,,66.332672,2.79685,68.729614,1.799944,70.3311,1.3137437,76.083023,.61643201,,,77.516266,.5712474,69.222038,2.3733296,70.760208,2.4991567,68.961212,1.9786572,64.889175,3.2597933,76.927864,.53701389
04000US44,Rhode Island,2017,76.601791,.498862,,,,,69.594391,3.0199664,71.470299,2.0886674,71.98542,1.4743102,77.453384,.64737594,,,78.684677,.5640564,71.412926,2.2702961,73.214394,3.1841683,72.105927,2.2649088,70.266632,2.915772,77.763657,.4605546
04000US45,South Carolina,2009,72.772079,.23825797,61.218666,5.5176091,,,74.130455,2.3407388,69.151726,.5180496,73.909515,1.1295002,72.722549,.25364465,,,74.35923,.33588254,69.855774,.92617601,74.153717,2.9611626,70.058517,2.2422988,64.265724,3.1726301,74.418549,.34372547
04000US45,South Carolina,2010,71.758881,.25456184,73.926659,5.0914917,,,76.940453,2.151325,67.08934,.51701337,76.377991,.96454954,71.520691,.27297863,,,73.315132,.30698472,68.98333,.90503085,78.603111,2.4976385,76.360092,1.8496312,73.561234,2.6635506,73.424255,.30806795
04000US45,South Carolina,2011,70.947304,.27891251,64.963936,4.3586516,,,73.933449,2.0668206,67.559456,.52745259,72.524162,1.2466137,70.862587,.30171975,,,72.385284,.33984393,68.419998,.98167461,75.702461,2.8567541,70.442177,2.1844518,63.309872,3.2579675,72.358582,.33715975
04000US45,South Carolina,2012,71.432281,.24568415,60.413128,4.7255173,,,74.024162,2.0185671,68.417725,.47510463,76.949066,.79362357,71.131355,.26368555,,,72.375664,.28205088,69.778305,.84265852,77.138184,2.3499434,73.969772,1.670892,70.237587,2.3722746,72.573524,.28267929
04000US45,South Carolina,2013,71.563789,.24321555,70.03907,5.6197386,,,74.258003,2.1030891,68.192467,.49964917,75.367317,1.2903353,71.351044,.26733989,,,72.856636,.28601688,69.323845,.83626109,75.525078,1.5691674,70.400444,1.3966423,64.617088,2.3678148,72.991402,.28490353
04000US45,South Carolina,2014,71.639809,.23961274,58.798504,4.1019425,,,69.728989,2.2953808,69.256622,.54345608,72.647186,1.0665971,71.583305,.26019448,,,72.798737,.31055921,69.631035,.85413259,70.233849,2.6617711,68.68824,1.6029401,67.174446,1.7346005,72.865532,.32834506
04000US45,South Carolina,2015,71.320412,.26366833,65.101364,2.6264288,,,72.754532,1.5913943,68.693718,.47296077,75.185356,1.0750053,71.100922,.28593028,,,72.215233,.33469194,69.783264,.92347956,75.12516,2.0734913,72.265228,1.6462591,69.569931,2.4420085,72.382912,.32668209
04000US45,South Carolina,2016,72.062202,.26293713,62.92371,5.5843797,,,66.517952,1.9493036,68.709679,.50519401,73.015144,.90445131,72.00766,.28297979,,,73.733803,.33745101,69.188187,.93096739,72.126854,2.3744304,70.596748,1.7489327,68.924316,2.5054648,73.726341,.34579477
04000US45,South Carolina,2017,72.401718,.25507408,55.050926,4.0027118,,,70.263672,2.0224996,70.83847,.54266924,73.723671,.98484558,72.322731,.27699733,,,73.134132,.29930186,71.152664,.86369085,73.713341,2.3144062,70.879417,1.5638707,68.119133,2.1243331,73.242065,.28972235
04000US46,South Dakota,2009,80.936882,.43098205,56.543358,1.9967901,,,,,,,74.357758,4.4004793,81.101685,.45229742,,,83.677063,.50897056,63.926826,4.9772182,,,,,,,83.578682,.51225233
04000US46,South Dakota,2010,80.246826,.4369204,60.048931,2.6234539,,,,,,,76.632385,3.3801172,80.334129,.45318124,,,82.318619,.46618438,68.097923,4.3528562,,,,,71.941109,6.2954755,82.30825,.47492719
04000US46,South Dakota,2011,79.760101,.44275686,61.308456,2.0501704,,,,,,,74.405823,4.1170192,79.918907,.46765119,,,81.918907,.52592796,67.168732,4.5890508,,,,,76.286095,3.5168786,81.851311,.55547273
04000US46,South Dakota,2012,79.803314,.43639708,62.215412,1.9555151,,,,,,,79.915329,3.2515173,79.800087,.45869839,,,81.991089,.48404393,67.855751,4.0679479,,,,,66.791092,5.1711354,81.991074,.50916988
04000US46,South Dakota,2013,79.753708,.39986473,58.129299,1.5532068,,,,,,,,,,,,,82.70742,.46653357,64.219627,3.8239501,,,,,64.806023,3.5287108,82.57975,.46622306
04000US46,South Dakota,2014,81.017509,.41280362,61.443607,2.2195361,,,,,,,76.228027,4.4538746,81.170639,.44530359,,,83.330254,.45185485,69.058495,3.6969709,,,,,76.038498,4.3724852,83.204414,.45246598
04000US46,South Dakota,2015,79.762962,.44040838,56.579323,1.8184284,,,,,,,72.435493,3.3069425,80.032837,.46854508,,,82.746742,.53782141,65.050217,3.9868062,,,,,,,82.661438,.53762764
04000US46,South Dakota,2016,79.487381,.43625292,55.074493,2.0955899,,,,,,,77.39386,2.9364522,79.563164,.46278965,,,82.669159,.51943487,63.833473,3.9542332,,,,,,,82.580589,.50764364
04000US46,South Dakota,2017,79.733994,.44473362,50.540058,2.1885374,,,,,,,78.218529,3.50038,79.791046,.47860122,,,82.847527,.46665055,64.778625,3.7332129,,,,,72.996559,4.3658409,82.795837,.45305973
04000US47,Tennessee,2009,72.747696,.20373265,64.509232,5.7152328,,,71.777901,1.5036398,69.888199,.61261982,72.901939,.95980418,72.74173,.21485703,,,73.523087,.26467556,70.197807,1.2410046,72.578415,2.573771,69.208794,1.8359019,66.078255,2.524786,73.514725,.25882548
04000US47,Tennessee,2010,71.253082,.20935349,66.05703,5.1718655,,,73.891258,1.5937477,68.147629,.55988121,75.01326,1.0010746,71.082344,.22408503,,,71.829521,.26491758,69.454155,1.2001275,80.677589,2.0296819,72.764168,1.5676446,63.375866,2.1928771,71.844925,.25745445
04000US47,Tennessee,2011,71.47406,.22418815,65.484413,5.187778,,,73.811249,1.6544467,69.453796,.60812545,74.209724,1.1424547,71.347366,.24082583,,,71.929001,.26277283,70.080902,1.2199557,,,,,62.89817,1.6658835,71.986336,.26861244
04000US47,Tennessee,2012,71.131416,.1922383,72.379112,4.8010578,,,70.410576,1.7366178,68.981102,.49918211,72.217506,.92709708,71.080177,.20612639,,,71.769279,.23910396,69.222847,1.0549911,72.902344,2.4263344,66.522079,1.6626219,60.009949,2.1215525,71.788239,.22125128
04000US47,Tennessee,2013,71.651993,.21660101,69.425491,6.4075112,,,74.205971,1.6779237,70.020905,.58477396,74.253273,1.0540698,71.528549,.2326166,,,71.898613,.25996661,70.922241,1.1539592,76.437988,2.5882461,72.370079,1.8661404,68.17749,2.6420939,71.936798,.26091203
04000US47,Tennessee,2014,71.086311,.19444358,60.600632,3.7463858,,,70.416748,1.4121321,69.592377,.56890422,73.131927,1.0590398,70.987869,.21027839,,,71.495247,.21792366,69.897697,.9927361,72.674942,1.7643902,69.124832,1.2475258,66.080246,1.6975172,71.566811,.21751536
04000US47,Tennessee,2015,71.510162,.20919012,61.905807,4.3424759,,,71.298035,1.6553869,71.036507,.57085168,74.412743,1.0468115,71.366364,.22596361,,,71.563744,.23914419,71.357002,1.0582824,73.313118,2.4196258,70.742416,1.6352803,68.666122,2.2137175,71.698578,.2361517
04000US47,Tennessee,2016,71.220146,.2058484,64.969131,3.3772821,,,71.481445,1.2224183,70.044571,.54363561,73.484108,1.0146422,71.10379,.22292775,,,71.511612,.26436207,70.391418,1.0936135,71.541718,1.5705168,67.923698,1.2894415,65.426216,1.8673959,71.624878,.26926488
04000US47,Tennessee,2017,72.580086,.21378998,,,,,71.606041,1.4288847,71.430824,.48192441,76.408157,.70872402,72.375282,.22898909,,,72.66375,.24876364,72.346825,1.0671328,77.006569,2.305531,73.96138,1.5128679,71.512848,1.9847131,72.837959,.24367268
04000US48,Texas,2009,73.928955,.10408854,68.968399,1.934487,73.140175,.48673582,73.194847,.49374896,71.023735,.30901358,72.234062,.18461703,74.857491,.18942806,70.751915,3.1617172,76.060036,.13873616,71.994766,.23715058,73.612778,.41377065,73.642082,.3797372,73.789063,.95601308,74.524475,.14346588
04000US48,Texas,2010,72.809517,.09911596,71.304634,1.6708966,72.071846,.51822072,72.051949,.52249593,69.497459,.32647195,70.779739,.1871336,73.966789,.18775721,73.058372,3.8132243,75.352608,.14640111,70.637115,.2241005,72.655212,.45199063,72.371002,.39877737,71.107796,.82126057,73.465347,.12942129
04000US48,Texas,2011,72.509468,.12058446,68.880981,2.5372612,,,73.571167,.5316177,69.990395,.34893909,70.033638,.22270273,73.95433,.22996701,,,75.159439,.17926076,70.298431,.26857212,72.449539,.4418374,71.967392,.36934769,70.146301,.55185968,72.952225,.1491112
04000US48,Texas,2012,72.493881,.10540418,71.24556,1.5717914,71.805321,.52236295,71.667633,.52262682,69.81189,.32899165,70.968925,.18370995,73.389648,.19850747,78.303497,4.5428023,74.611755,.16401702,70.764923,.23469582,73.102448,.56085193,72.384926,.49728179,70.000931,1.0116205,72.999008,.12388299
04000US48,Texas,2013,72.763756,.10528181,69.592827,1.5903662,72.755829,.4485656,72.796478,.45081913,70.860039,.35942143,71.024918,.17906398,73.798233,.19809492,70.461357,4.3173838,74.836143,.14916517,71.111908,.22461933,73.36718,.5305723,72.757835,.45920792,70.842484,.90465212,73.103462,.11048116
04000US48,Texas,2014,72.607033,.10658851,68.254181,1.7401967,72.160568,.491256,72.139778,.49692392,71.253891,.33234936,70.973953,.19681413,73.596252,.20801388,73.333786,2.9607542,74.638191,.13719659,71.035538,.21780606,73.089607,.47691622,72.271027,.41931587,69.892471,.86356366,72.924194,.1068365
04000US48,Texas,2015,72.490555,.10975202,67.536476,1.911729,71.952995,.48586056,71.986847,.49152786,70.570793,.32123622,70.930534,.20001025,73.446465,.21469067,69.958488,3.1721942,74.573334,.13083339,70.920097,.21728517,72.922493,.59788662,72.331734,.4632901,70.688141,.54532522,72.903847,.10972942
04000US48,Texas,2016,72.87825,.11134456,68.465546,1.4496771,72.294807,.46579763,72.446556,.47391197,71.642807,.32882008,71.255318,.18152922,73.888931,.21239208,64.90477,2.8253541,74.928566,.14759251,71.366867,.22297861,72.593246,.5551275,71.875992,.46420187,69.822327,.81158167,73.273506,.11286195
04000US48,Texas,2017,72.83596,.10972189,70.326141,1.7116798,72.802437,.49118903,72.867332,.49433741,71.443176,.37073702,71.226974,.18723908,73.860184,.21467829,69.272949,4.3668451,74.853531,.16495748,71.39782,.2228585,73.396996,.53876269,72.953026,.43563429,71.678001,.65174365,73.083122,.12454943
04000US49,Utah,2009,77.112938,.29694921,60.379456,3.0507369,72.53727,1.8814114,72.965309,2.1543972,69.105026,3.3824332,77.462349,.85166246,77.067619,.35328233,71.344337,3.8523526,77.550194,.33273518,75.081627,2.2918134,78.933296,1.3699168,77.535957,1.2005612,74.470596,2.205621,77.540955,.34391862
04000US49,Utah,2010,75.841476,.28618357,60.701977,3.3248444,73.098541,1.7420235,73.17717,2.1935942,68.155914,3.134882,76.295593,.84838498,75.775604,.35014841,72.906219,2.6924767,76.270622,.35362011,74.038696,2.1104288,77.254478,.99705803,75.294563,1.1507685,70.637634,2.7864099,76.274246,.31614101
04000US49,Utah,2011,75.593826,.30885094,61.384087,3.6940281,74.767754,1.9635366,74.701431,2.2100308,,,75.9851,.95848429,75.535942,.38197055,74.942368,4.1202335,75.973167,.33680752,74.036987,2.1047812,75.708046,2.068949,73.476921,1.5870492,68.432411,2.2598603,76.052452,.35271046
04000US49,Utah,2012,76.469193,.27945569,68.72448,3.3442252,,,70.699898,1.8567992,78.440254,2.8829098,74.86937,.84799773,76.70594,.34402072,,,77.20871,.28319579,73.457726,1.8415447,73.548904,1.8019445,72.414986,1.4365025,69.77475,2.2384865,77.05687,.27169421
04000US49,Utah,2013,74.825119,.31152707,63.079346,3.635951,70.188454,1.7542431,70.600266,2.1579797,68.746605,3.5380788,74.78775,1.0761076,74.830719,.39294058,69.055931,2.8344474,75.424606,.3159357,72.461609,1.9906491,74.103081,1.9963152,72.84713,1.5498357,69.572586,1.9735647,75.403702,.34703475
04000US49,Utah,2014,75.536552,.26229164,63.957005,2.7226892,72.70237,1.3870281,72.051537,1.3931996,73.270592,3.1428044,76.249054,.81282276,75.428345,.32657444,74.752731,3.6494985,75.857979,.27064767,74.293228,1.6573552,76.13887,1.93874,74.893608,1.5691385,71.791779,2.5483384,75.887825,.2639975
