geoid,name,year,total_est,total_se
97000US4816530,"Deer Park Independent School District, Texas",2013-2017,14.622356,2.2355964
97000US4816570,"DeKalb Independent School District, Texas",2005-2009,25.246826,6.3897991
97000US4816570,"DeKalb Independent School District, Texas",2006-2010,23.100304,5.5716062
97000US4816570,"DeKalb Independent School District, Texas",2007-2011,20.659971,6.1448197
97000US4816570,"De Kalb Independent School District, Texas",2008-2012,14.214046,4.8837242
97000US4816570,"De Kalb Independent School District, Texas",2009-2013,15.671642,6.3744702
97000US4816570,"De Kalb Independent School District, Texas",2010-2014,19.214876,6.3468943
97000US4816570,"De Kalb Independent School District, Texas",2011-2015,22.246696,7.1459055
97000US4816570,"De Kalb Independent School District, Texas",2012-2016,26.365795,7.7713161
97000US4816570,"De Kalb Independent School District, Texas",2013-2017,33.661415,9.6499062
97000US4816620,"Del Valle Independent School District, Texas",2005-2009,15.334509,1.9581963
97000US4816620,"Del Valle Independent School District, Texas",2006-2010,16.411505,1.6979339
97000US4816620,"Del Valle Independent School District, Texas",2007-2011,15.878084,2.3481205
97000US4816620,"Del Valle Independent School District, Texas",2008-2012,17.275043,2.0767505
97000US4816620,"Del Valle Independent School District, Texas",2009-2013,17.483772,2.3586409
97000US4816620,"Del Valle Independent School District, Texas",2010-2014,18.418432,2.6985223
97000US4816620,"Del Valle Independent School District, Texas",2011-2015,17.5,2.6751001
97000US4816620,"Del Valle Independent School District, Texas",2012-2016,17.485292,2.9027197
97000US4816620,"Del Valle Independent School District, Texas",2013-2017,17.219353,2.5090382
97000US4816650,"Dell City Independent School District, Texas",2005-2009,0,118.77484
97000US4816650,"Dell City Independent School District, Texas",2006-2010,0,179.54337
97000US4816650,"Dell City Independent School District, Texas",2007-2011,0,222.1183
97000US4816650,"Dell City Independent School District, Texas",2008-2012,0,30.395138
97000US4816650,"Dell City Independent School District, Texas",2009-2013,30.769232,17.583117
97000US4816650,"Dell City Independent School District, Texas",2010-2014,46.666668,23.011257
97000US4816650,"Dell City Independent School District, Texas",2011-2015,51.724136,22.769247
97000US4816650,"Dell City Independent School District, Texas",2012-2016,44.444447,17.808504
97000US4816650,"Dell City Independent School District, Texas",2013-2017,35,17.258444
97000US4816710,"Denison Independent School District, Texas",2005-2009,12.47329,2.2146389
97000US4816710,"Denison Independent School District, Texas",2006-2010,15.951276,2.546289
97000US4816710,"Denison Independent School District, Texas",2007-2011,17.544893,3.1609423
97000US4816710,"Denison Independent School District, Texas",2008-2012,17.985613,2.360462
97000US4816710,"Denison Independent School District, Texas",2009-2013,16.888338,2.8238029
97000US4816710,"Denison Independent School District, Texas",2010-2014,16.476913,2.2933788
97000US4816710,"Denison Independent School District, Texas",2011-2015,14.285715,2.0934474
97000US4816710,"Denison Independent School District, Texas",2012-2016,13.894023,2.3259234
97000US4816710,"Denison Independent School District, Texas",2013-2017,13.513513,2.5598104
97000US4816740,"Denton Independent School District, Texas",2005-2009,9.7622633,.99751437
97000US4816740,"Denton Independent School District, Texas",2006-2010,10.116038,1.0072259
97000US4816740,"Denton Independent School District, Texas",2007-2011,11.3954,1.1147364
97000US4816740,"Denton Independent School District, Texas",2008-2012,11.254612,1.0274998
97000US4816740,"Denton Independent School District, Texas",2009-2013,12.938687,1.1423913
97000US4816740,"Denton Independent School District, Texas",2010-2014,12.687293,1.0292134
97000US4816740,"Denton Independent School District, Texas",2011-2015,11.543535,1.0753907
97000US4816740,"Denton Independent School District, Texas",2012-2016,10.848841,.98071557
97000US4816740,"Denton Independent School District, Texas",2013-2017,10.218454,.89660299
97000US4816770,"Denver City Independent School District, Texas",2005-2009,9.0569563,4.1005187
97000US4816770,"Denver City Independent School District, Texas",2006-2010,9.8621416,4.009439
97000US4816770,"Denver City Independent School District, Texas",2007-2011,10.857142,4.6333938
97000US4816770,"Denver City Independent School District, Texas",2008-2012,7.9015546,4.4042897
97000US4816770,"Denver City Independent School District, Texas",2009-2013,10.488677,4.6263742
97000US4816770,"Denver City Independent School District, Texas",2010-2014,9.2875319,4.4890614
97000US4816770,"Denver City Independent School District, Texas",2011-2015,10.695876,5.7686949
97000US4816770,"Denver City Independent School District, Texas",2012-2016,9.9022007,5.4005914
97000US4816770,"Denver City Independent School District, Texas",2013-2017,12.009513,5.7863159
97000US4816860,"DeSoto Independent School District, Texas",2005-2009,16.916744,1.9863565
97000US4816860,"DeSoto Independent School District, Texas",2006-2010,17.376711,1.5083632
97000US4816860,"DeSoto Independent School District, Texas",2007-2011,15.353926,1.8257871
97000US4816860,"DeSoto Independent School District, Texas",2008-2012,13.103272,1.8813934
97000US4816860,"DeSoto Independent School District, Texas",2009-2013,13.28115,1.6079518
97000US4816860,"DeSoto Independent School District, Texas",2010-2014,15.741338,1.9402336
97000US4816860,"DeSoto Independent School District, Texas",2011-2015,14.883195,2.0549576
97000US4816860,"DeSoto Independent School District, Texas",2012-2016,16.638828,2.4521825
97000US4816860,"DeSoto Independent School District, Texas",2013-2017,19.081724,1.9657558
97000US4816890,"Detroit Independent School District, Texas",2005-2009,18.126888,6.0367279
97000US4816890,"Detroit Independent School District, Texas",2006-2010,14.527027,7.1345544
97000US4816890,"Detroit Independent School District, Texas",2007-2011,13.377926,6.5145574
97000US4816890,"Detroit Independent School District, Texas",2008-2012,22.602739,8.0996532
97000US4816890,"Detroit Independent School District, Texas",2009-2013,19.366198,5.1968126
97000US4816890,"Detroit Independent School District, Texas",2010-2014,10.996564,3.6488097
97000US4816890,"Detroit Independent School District, Texas",2011-2015,9.7972975,3.4499412
97000US4816890,"Detroit Independent School District, Texas",2012-2016,13.3829,5.4692135
97000US4816890,"Detroit Independent School District, Texas",2013-2017,8.6642599,3.9251475
97000US4816920,"Devers Independent School District, Texas",2005-2009,16.470589,6.7001371
97000US4816920,"Devers Independent School District, Texas",2006-2010,19.047619,6.408658
97000US4816920,"Devers Independent School District, Texas",2007-2011,20.661158,7.3317142
97000US4816920,"Devers Independent School District, Texas",2008-2012,18.110237,7.1181841
97000US4816920,"Devers Independent School District, Texas",2009-2013,13.6,6.4331951
97000US4816920,"Devers Independent School District, Texas",2010-2014,11.111112,6.7544751
97000US4816920,"Devers Independent School District, Texas",2011-2015,9.7087374,5.159924
97000US4816920,"Devers Independent School District, Texas",2012-2016,8.9887638,4.8175769
97000US4816920,"Devers Independent School District, Texas",2013-2017,10.10101,6.6841183
97000US4816950,"Devine Independent School District, Texas",2005-2009,17.051792,5.6516137
97000US4816950,"Devine Independent School District, Texas",2006-2010,15.315315,4.2621913
97000US4816950,"Devine Independent School District, Texas",2007-2011,14.5,4.5043101
97000US4816950,"Devine Independent School District, Texas",2008-2012,10.023678,3.0862939
97000US4816950,"Devine Independent School District, Texas",2009-2013,13.76488,4.4961214
97000US4816950,"Devine Independent School District, Texas",2010-2014,15.364806,5.3914313
97000US4816950,"Devine Independent School District, Texas",2011-2015,14.509122,5.8479195
97000US4816950,"Devine Independent School District, Texas",2012-2016,15.531336,5.5484457
97000US4816950,"Devine Independent School District, Texas",2013-2017,16.941393,6.4905925
97000US4816980,"Dew Independent School District, Texas",2005-2009,9,8.8783693
97000US4816980,"Dew Independent School District, Texas",2006-2010,0,124.522
97000US4816980,"Dew Independent School District, Texas",2007-2011,0,90.235558
97000US4816980,"Dew Independent School District, Texas",2008-2012,0,12.158055
97000US4816980,"Dew Independent School District, Texas",2009-2013,0,12.348024
97000US4816980,"Dew Independent School District, Texas",2010-2014,0,14.634696
97000US4816980,"Dew Independent School District, Texas",2011-2015,12.5,11.013691
97000US4816980,"Dew Independent School District, Texas",2012-2016,17.567568,11.364845
97000US4816980,"Dew Independent School District, Texas",2013-2017,19.354837,10.848582
97000US4817010,"Deweyville Independent School District, Texas",2005-2009,10.232558,5.5437984
97000US4817010,"Deweyville Independent School District, Texas",2006-2010,20.689655,9.3150187
97000US4817010,"Deweyville Independent School District, Texas",2007-2011,23.384615,7.1165905
97000US4817010,"Deweyville Independent School District, Texas",2008-2012,25.060242,7.6672478
97000US4817010,"Deweyville Independent School District, Texas",2009-2013,28.333334,9.9121914
97000US4817010,"Deweyville Independent School District, Texas",2010-2014,29.642857,8.1169405
97000US4817010,"Deweyville Independent School District, Texas",2011-2015,35.471699,13.284137
97000US4817010,"Deweyville Independent School District, Texas",2012-2016,26.282051,11.800853
97000US4817010,"Deweyville Independent School District, Texas",2013-2017,35.279186,9.3634968
97000US4817040,"Diboll Independent School District, Texas",2005-2009,19.469761,6.4641261
97000US4817040,"Diboll Independent School District, Texas",2006-2010,17.690874,5.5908141
97000US4817040,"Diboll Independent School District, Texas",2007-2011,11.775043,4.1207695
97000US4817040,"Diboll Independent School District, Texas",2008-2012,11.367249,4.1674323
97000US4817040,"Diboll Independent School District, Texas",2009-2013,16.180983,4.0389915
97000US4817040,"Diboll Independent School District, Texas",2010-2014,11.238532,2.8722396
97000US4817040,"Diboll Independent School District, Texas",2011-2015,13.775934,3.5701687
97000US4817040,"Diboll Independent School District, Texas",2012-2016,23.005877,4.0398211
97000US4817040,"Diboll Independent School District, Texas",2013-2017,23.559759,5.6489615
97000US4817070,"Dickinson Independent School District, Texas",2005-2009,11.226429,1.5796624
97000US4817070,"Dickinson Independent School District, Texas",2006-2010,10.812016,1.5539271
97000US4817070,"Dickinson Independent School District, Texas",2007-2011,9.0115862,1.4458023
97000US4817070,"Dickinson Independent School District, Texas",2008-2012,8.584754,1.3211535
97000US4817070,"Dickinson Independent School District, Texas",2009-2013,9.7623816,1.5208614
97000US4817070,"Dickinson Independent School District, Texas",2010-2014,10.286982,1.4440703
97000US4817070,"Dickinson Independent School District, Texas",2011-2015,13.246824,1.929388
97000US4817070,"Dickinson Independent School District, Texas",2012-2016,12.582336,1.8804922
97000US4817070,"Dickinson Independent School District, Texas",2013-2017,13.365361,1.9444294
97000US4817100,"Dilley Independent School District, Texas",2005-2009,18.893129,6.4383307
97000US4817100,"Dilley Independent School District, Texas",2006-2010,21.311476,6.4327278
97000US4817100,"Dilley Independent School District, Texas",2007-2011,16.59664,5.3830004
97000US4817100,"Dilley Independent School District, Texas",2008-2012,15.294118,5.7648149
97000US4817100,"Dilley Independent School District, Texas",2009-2013,17.577196,7.1022129
97000US4817100,"Dilley Independent School District, Texas",2010-2014,18.028847,6.6200314
97000US4817100,"Dilley Independent School District, Texas",2011-2015,12.345679,5.8625708
97000US4817100,"Dilley Independent School District, Texas",2012-2016,10.337078,4.0981841
97000US4817100,"Dilley Independent School District, Texas",2013-2017,17.523365,7.3718204
97000US4817130,"Dime Box Independent School District, Texas",2005-2009,0,41.507336
97000US4817130,"Dime Box Independent School District, Texas",2006-2010,0,47.65657
97000US4817130,"Dime Box Independent School District, Texas",2007-2011,4.2372885,3.9916289
97000US4817130,"Dime Box Independent School District, Texas",2008-2012,5.9259257,3.767128
97000US4817130,"Dime Box Independent School District, Texas",2009-2013,8,4.967957
97000US4817130,"Dime Box Independent School District, Texas",2010-2014,16.107382,11.200912
97000US4817130,"Dime Box Independent School District, Texas",2011-2015,15.873016,7.3320031
97000US4817130,"Dime Box Independent School District, Texas",2012-2016,19.148937,8.9217978
97000US4817130,"Dime Box Independent School District, Texas",2013-2017,15.337424,5.5367799
97000US4817160,"Dimmitt Independent School District, Texas",2005-2009,9.7590361,4.3654094
97000US4817160,"Dimmitt Independent School District, Texas",2006-2010,7.0238099,3.9984493
97000US4817160,"Dimmitt Independent School District, Texas",2007-2011,9.94695,3.9204669
97000US4817160,"Dimmitt Independent School District, Texas",2008-2012,12.857143,4.6931071
97000US4817160,"Dimmitt Independent School District, Texas",2009-2013,14.112904,4.4093275
97000US4817160,"Dimmitt Independent School District, Texas",2010-2014,13.493254,4.0476604
97000US4817160,"Dimmitt Independent School District, Texas",2011-2015,19.645494,4.4866982
97000US4817160,"Dimmitt Independent School District, Texas",2012-2016,19.413406,4.6022325
97000US4817160,"Dimmitt Independent School District, Texas",2013-2017,24.306688,5.8421836
97000US4817190,"Divide Independent School District, Texas",2005-2009,0,1544.0729
97000US4817190,"Divide Independent School District, Texas",2006-2010,75,128.95566
97000US4817190,"Divide Independent School District, Texas",2007-2011,0,1925.0254
97000US4817190,"Divide Independent School District, Texas",2008-2012,0,158.0547
97000US4817190,"Divide Independent School District, Texas",2009-2013,0,87.808174
97000US4817190,"Divide Independent School District, Texas",2010-2014,0,71.843048
97000US4817190,"Divide Independent School District, Texas",2011-2015,0,79.027351
97000US4817190,"Divide Independent School District, Texas",2012-2016,0,46.486683
97000US4817190,"Divide Independent School District, Texas",2013-2017,0,35.921524
97000US4817280,"Dodd City Independent School District, Texas",2005-2009,5.6000004,3.9784155
97000US4817280,"Dodd City Independent School District, Texas",2006-2010,3.164557,2.9839842
97000US4817280,"Dodd City Independent School District, Texas",2007-2011,10.526316,4.1677842
97000US4817280,"Dodd City Independent School District, Texas",2008-2012,12.711864,4.7062297
97000US4817280,"Dodd City Independent School District, Texas",2009-2013,9.8214283,4.59692
97000US4817280,"Dodd City Independent School District, Texas",2010-2014,11.811024,3.85536
97000US4817280,"Dodd City Independent School District, Texas",2011-2015,12.142858,4.7409935
97000US4817280,"Dodd City Independent School District, Texas",2012-2016,7.3529415,4.3443775
97000US4817280,"Dodd City Independent School District, Texas",2013-2017,14.379086,7.4992886
97000US4817390,"Donna Independent School District, Texas",2005-2009,16.257959,2.0472167
97000US4817390,"Donna Independent School District, Texas",2006-2010,17.912657,1.957828
97000US4817390,"Donna Independent School District, Texas",2007-2011,17.923973,1.8887361
97000US4817390,"Donna Independent School District, Texas",2008-2012,17.825729,1.9548647
97000US4817390,"Donna Independent School District, Texas",2009-2013,20.851112,1.930958
97000US4817390,"Donna Independent School District, Texas",2010-2014,21.309114,1.8909311
97000US4817390,"Donna Independent School District, Texas",2011-2015,22.454857,1.7985095
97000US4817390,"Donna Independent School District, Texas",2012-2016,21.874311,2.1484313
97000US4817390,"Donna Independent School District, Texas",2013-2017,22.677509,1.7682757
97000US4817400,"Doss Consolidated Common School District, Texas",2005-2009,0,257.34549
97000US4817400,"Doss Consolidated Common School District, Texas",2006-2010,0,308.81458
97000US4817400,"Doss Consolidated Common School District, Texas",2007-2011,0,275.00363
97000US4817400,"Doss Consolidated Common School District, Texas",2008-2012,0,41.593346
97000US4817400,"Doss Consolidated Common School District, Texas",2009-2013,0,52.684902
97000US4817400,"Doss Consolidated Common School District, Texas",2010-2014,0,79.027351
97000US4817400,"Doss Consolidated Common School District, Texas",2011-2015,30.000002,25.582521
97000US4817400,"Doss Consolidated Common School District, Texas",2012-2016,26.31579,16.322941
97000US4817400,"Doss Consolidated Common School District, Texas",2013-2017,21.052631,13.805236
97000US4817460,"Douglass Independent School District, Texas",2005-2009,9.090909,4.0928321
97000US4817460,"Douglass Independent School District, Texas",2006-2010,12.236287,6.4245396
97000US4817460,"Douglass Independent School District, Texas",2007-2011,17.021276,6.6908622
97000US4817460,"Douglass Independent School District, Texas",2008-2012,13.270143,5.9086595
97000US4817460,"Douglass Independent School District, Texas",2009-2013,15.355804,6.0132189
97000US4817460,"Douglass Independent School District, Texas",2010-2014,16.015625,6.4050035
97000US4817460,"Douglass Independent School District, Texas",2011-2015,12.786884,4.6224508
97000US4817460,"Douglass Independent School District, Texas",2012-2016,13.564669,6.0952287
97000US4817460,"Douglass Independent School District, Texas",2013-2017,16.33987,6.772686
97000US4817550,"Driscoll Independent School District, Texas",2005-2009,19.480518,6.3312001
97000US4817550,"Driscoll Independent School District, Texas",2006-2010,17.5,9.8619661
97000US4817550,"Driscoll Independent School District, Texas",2007-2011,3.9473681,3.4768219
97000US4817550,"Driscoll Independent School District, Texas",2008-2012,12.413793,5.9903393
97000US4817550,"Driscoll Independent School District, Texas",2009-2013,10.169491,6.2486038
97000US4817550,"Driscoll Independent School District, Texas",2010-2014,15.032681,7.2356319
97000US4817550,"Driscoll Independent School District, Texas",2011-2015,19.402985,7.3250713
97000US4817550,"Driscoll Independent School District, Texas",2012-2016,27.586206,7.840631
97000US4817550,"Driscoll Independent School District, Texas",2013-2017,28.20513,8.6786127
97000US4817580,"Dublin Independent School District, Texas",2005-2009,.9456265,.99792862
97000US4817580,"Dublin Independent School District, Texas",2006-2010,6.9988141,4.7043419
97000US4817580,"Dublin Independent School District, Texas",2007-2011,8.6770983,5.8747511
97000US4817580,"Dublin Independent School District, Texas",2008-2012,11.995753,5.819284
97000US4817580,"Dublin Independent School District, Texas",2009-2013,13.360741,5.9742832
97000US4817580,"Dublin Independent School District, Texas",2010-2014,15.844701,6.4491591
97000US4817580,"Dublin Independent School District, Texas",2011-2015,7.2186837,3.5703163
97000US4817580,"Dublin Independent School District, Texas",2012-2016,7.7669902,3.46731
97000US4817580,"Dublin Independent School District, Texas",2013-2017,4.011065,2.0260913
97000US4817610,"Dumas Independent School District, Texas",2005-2009,15.486277,2.9084978
97000US4817610,"Dumas Independent School District, Texas",2006-2010,14,2.6061819
97000US4817610,"Dumas Independent School District, Texas",2007-2011,13.317384,2.7568312
97000US4817610,"Dumas Independent School District, Texas",2008-2012,12.933636,2.9180427
97000US4817610,"Dumas Independent School District, Texas",2009-2013,14.553811,2.9467168
97000US4817610,"Dumas Independent School District, Texas",2010-2014,15.378928,3.2107465
97000US4817610,"Dumas Independent School District, Texas",2011-2015,16.41115,3.1993229
97000US4817610,"Dumas Independent School District, Texas",2012-2016,17.772512,3.1928043
97000US4817610,"Dumas Independent School District, Texas",2013-2017,18.192007,3.5665348
97000US4817640,"Duncanville Independent School District, Texas",2005-2009,16.771727,1.8494096
97000US4817640,"Duncanville Independent School District, Texas",2006-2010,16.115788,1.6361451
97000US4817640,"Duncanville Independent School District, Texas",2007-2011,16.709511,1.944173
97000US4817640,"Duncanville Independent School District, Texas",2008-2012,15.309169,1.4602628
97000US4817640,"Duncanville Independent School District, Texas",2009-2013,16.502687,1.74975
97000US4817640,"Duncanville Independent School District, Texas",2010-2014,15.686074,1.7086323
97000US4817640,"Duncanville Independent School District, Texas",2011-2015,15.518263,2.0357707
97000US4817640,"Duncanville Independent School District, Texas",2012-2016,17.19187,1.7430995
97000US4817640,"Duncanville Independent School District, Texas",2013-2017,17.208504,1.8914992
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2005-2009,9.6301537,1.0054667
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2006-2010,9.8852777,1.0249144
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2007-2011,10.602152,1.1336176
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2008-2012,11.437716,1.4015399
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2009-2013,12.102424,1.5498202
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2010-2014,12.146281,1.7676811
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2011-2015,12.343907,1.6046854
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2012-2016,11.775311,1.5571364
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2013-2017,10.911759,1.3363626
97000US4817730,"Eagle Pass Independent School District, Texas",2005-2009,22.771429,1.8717244
97000US4817730,"Eagle Pass Independent School District, Texas",2006-2010,23.084833,2.3376887
97000US4817730,"Eagle Pass Independent School District, Texas",2007-2011,23.450981,2.41907
97000US4817730,"Eagle Pass Independent School District, Texas",2008-2012,23.047312,2.2491879
97000US4817730,"Eagle Pass Independent School District, Texas",2009-2013,23.99754,2.2556949
97000US4817730,"Eagle Pass Independent School District, Texas",2010-2014,23.536093,2.0185931
97000US4817730,"Eagle Pass Independent School District, Texas",2011-2015,22.530712,2.5069654
97000US4817730,"Eagle Pass Independent School District, Texas",2012-2016,21.376158,2.3182831
97000US4817730,"Eagle Pass Independent School District, Texas",2013-2017,21.485895,2.0674114
97000US4817760,"Eanes Independent School District, Texas",2005-2009,1.2615327,.47735822
97000US4817760,"Eanes Independent School District, Texas",2006-2010,.95456278,.46284395
97000US4817760,"Eanes Independent School District, Texas",2007-2011,2.6669226,1.069604
97000US4817760,"Eanes Independent School District, Texas",2008-2012,2.5318866,.76980859
97000US4817760,"Eanes Independent School District, Texas",2009-2013,2.7847128,.77481389
97000US4817760,"Eanes Independent School District, Texas",2010-2014,3.1565185,.74233252
97000US4817760,"Eanes Independent School District, Texas",2011-2015,3.3307664,.66915017
97000US4817760,"Eanes Independent School District, Texas",2012-2016,2.6896286,.60540199
97000US4817760,"Eanes Independent School District, Texas",2013-2017,2.6275413,.66041762
97000US4817790,"Early Independent School District, Texas",2005-2009,9.545454,2.7932444
97000US4817790,"Early Independent School District, Texas",2006-2010,9.6308184,2.9014776
97000US4817790,"Early Independent School District, Texas",2007-2011,9.4256258,2.9147305
97000US4817790,"Early Independent School District, Texas",2008-2012,10.604027,3.100101
97000US4817790,"Early Independent School District, Texas",2009-2013,11.644833,2.8483634
97000US4817790,"Early Independent School District, Texas",2010-2014,8.4977236,2.8231335
97000US4817790,"Early Independent School District, Texas",2011-2015,11.400651,2.9852762
97000US4817790,"Early Independent School District, Texas",2012-2016,11.669659,3.1644032
97000US4817790,"Early Independent School District, Texas",2013-2017,8.5034008,3.5207689
97000US4817830,"East Bernard Independent School District, Texas",2005-2009,13.585747,6.3191204
97000US4817830,"East Bernard Independent School District, Texas",2006-2010,15.876288,6.6287055
97000US4817830,"East Bernard Independent School District, Texas",2007-2011,12.914485,5.3728809
97000US4817830,"East Bernard Independent School District, Texas",2008-2012,21.689058,7.4107051
97000US4817830,"East Bernard Independent School District, Texas",2009-2013,12.915852,6.4519629
97000US4817830,"East Bernard Independent School District, Texas",2010-2014,12.4498,6.7308917
97000US4817830,"East Bernard Independent School District, Texas",2011-2015,5.7728119,3.9965777
97000US4817830,"East Bernard Independent School District, Texas",2012-2016,7.7651515,4.1155467
97000US4817830,"East Bernard Independent School District, Texas",2013-2017,3.057554,2.0342135
97000US4817850,"East Central Independent School District, Texas",2005-2009,18.791809,1.9889029
97000US4817850,"East Central Independent School District, Texas",2006-2010,16.56275,1.8016249
97000US4817850,"East Central Independent School District, Texas",2007-2011,17.381283,1.9718865
97000US4817850,"East Central Independent School District, Texas",2008-2012,16.689037,1.9525243
97000US4817850,"East Central Independent School District, Texas",2009-2013,18.140976,2.3835042
97000US4817850,"East Central Independent School District, Texas",2010-2014,20.628223,2.5230334
97000US4817850,"East Central Independent School District, Texas",2011-2015,20.653553,2.1037149
97000US4817850,"East Central Independent School District, Texas",2012-2016,18.343948,2.009661
97000US4817850,"East Central Independent School District, Texas",2013-2017,17.384396,1.8847363
97000US4817880,"East Chambers Independent School District, Texas",2005-2009,6.3701921,4.0801749
97000US4817880,"East Chambers Independent School District, Texas",2006-2010,13.532514,7.1957498
97000US4817880,"East Chambers Independent School District, Texas",2007-2011,20.274916,8.9965305
97000US4817880,"East Chambers Independent School District, Texas",2008-2012,18.181818,6.411314
97000US4817880,"East Chambers Independent School District, Texas",2009-2013,19.645494,8.2943449
97000US4817880,"East Chambers Independent School District, Texas",2010-2014,18.367348,6.855371
97000US4817880,"East Chambers Independent School District, Texas",2011-2015,17.842323,6.7949667
97000US4817880,"East Chambers Independent School District, Texas",2012-2016,11.910995,4.8650727
97000US4817880,"East Chambers Independent School District, Texas",2013-2017,19.84127,5.4994574
97000US4817960,"Eastland Independent School District, Texas",2005-2009,11.726804,4.4584551
97000US4817960,"Eastland Independent School District, Texas",2006-2010,13.848202,5.3261528
97000US4817960,"Eastland Independent School District, Texas",2007-2011,12.250333,5.1738029
97000US4817960,"Eastland Independent School District, Texas",2008-2012,16.923077,5.3293815
97000US4817960,"Eastland Independent School District, Texas",2009-2013,18.618042,11.884421
97000US4817960,"Eastland Independent School District, Texas",2010-2014,5.3380785,4.5709519
97000US4817960,"Eastland Independent School District, Texas",2011-2015,7.9800501,7.1649151
97000US4817960,"Eastland Independent School District, Texas",2012-2016,7.6732674,4.9115987
97000US4817960,"Eastland Independent School District, Texas",2013-2017,12.37785,6.2211199
97000US4818000,"Ector County Independent School District, Texas",2005-2009,15.907075,1.0664461
97000US4818000,"Ector County Independent School District, Texas",2006-2010,17.4354,1.205198
97000US4818000,"Ector County Independent School District, Texas",2007-2011,16.440075,1.2569318
97000US4818000,"Ector County Independent School District, Texas",2008-2012,16.280891,1.0920732
97000US4818000,"Ector County Independent School District, Texas",2009-2013,16.221907,1.0164391
97000US4818000,"Ector County Independent School District, Texas",2010-2014,16.041956,.87700242
97000US4818000,"Ector County Independent School District, Texas",2011-2015,16.003626,.94846076
97000US4818000,"Ector County Independent School District, Texas",2012-2016,17.434517,1.2346364
97000US4818000,"Ector County Independent School District, Texas",2013-2017,17.636475,1.4229987
97000US4818030,"Ector Independent School District, Texas",2005-2009,5.4794521,5.57936
97000US4818030,"Ector Independent School District, Texas",2006-2010,9.5238094,6.1243057
97000US4818030,"Ector Independent School District, Texas",2007-2011,9.8214283,3.8666434
97000US4818030,"Ector Independent School District, Texas",2008-2012,12.42236,4.804492
97000US4818030,"Ector Independent School District, Texas",2009-2013,10.588236,5.2987919
97000US4818030,"Ector Independent School District, Texas",2010-2014,9.7087374,3.7697389
97000US4818030,"Ector Independent School District, Texas",2011-2015,14.88372,4.8872743
97000US4818030,"Ector Independent School District, Texas",2012-2016,19.277107,6.6971593
97000US4818030,"Ector Independent School District, Texas",2013-2017,20.512821,8.2773886
97000US4818060,"Edcouch-Elsa Independent School District, Texas",2005-2009,21.749697,3.5434268
97000US4818060,"Edcouch-Elsa Independent School District, Texas",2006-2010,18.965517,4.0343599
97000US4818060,"Edcouch-Elsa Independent School District, Texas",2007-2011,15.190415,4.042037
97000US4818060,"Edcouch-Elsa Independent School District, Texas",2008-2012,16.342411,3.0832844
97000US4818060,"Edcouch-Elsa Independent School District, Texas",2009-2013,14.541301,3.4626544
97000US4818060,"Edcouch-Elsa Independent School District, Texas",2010-2014,13.200452,3.0650806
97000US4818060,"Edcouch-Elsa Independent School District, Texas",2011-2015,14.14791,3.2957883
97000US4818060,"Edcouch-Elsa Independent School District, Texas",2012-2016,14.799852,3.3448343
97000US4818060,"Edcouch-Elsa Independent School District, Texas",2013-2017,16.25498,3.2752204
97000US4818070,"Eden Consolidated Independent School District, Texas",2005-2009,6.584362,3.8987789
97000US4818070,"Eden Consolidated Independent School District, Texas",2006-2010,25.762712,7.2222843
97000US4818070,"Eden Consolidated Independent School District, Texas",2007-2011,25.441698,6.5552616
97000US4818070,"Eden Consolidated Independent School District, Texas",2008-2012,26.171875,8.7091398
97000US4818070,"Eden Consolidated Independent School District, Texas",2009-2013,15.185184,6.5930204
97000US4818070,"Eden Consolidated Independent School District, Texas",2010-2014,23.043478,9.8513489
97000US4818070,"Eden Consolidated Independent School District, Texas",2011-2015,12.179487,6.128428
97000US4818070,"Eden Consolidated Independent School District, Texas",2012-2016,8.9430895,6.5859332
97000US4818070,"Eden Consolidated Independent School District, Texas",2013-2017,5.4054055,4.1922846
97000US4818120,"Edgewood Independent School District (Van Zandt County), Texas",2005-2009,7.5471697,3.1960666
97000US4818120,"Edgewood Independent School District (Van Zandt County), Texas",2006-2010,7.8904996,2.849839
97000US4818120,"Edgewood Independent School District (Van Zandt County), Texas",2007-2011,8,2.8614991
97000US4818120,"Edgewood Independent School District (Van Zandt County), Texas",2008-2012,14.512922,4.7632599
97000US4818120,"Edgewood Independent School District (Van Zandt County), Texas",2009-2013,19.959679,5.7725954
97000US4818120,"Edgewood Independent School District (Van Zandt County), Texas",2010-2014,26.652893,9.0483465
97000US4818120,"Edgewood Independent School District (Van Zandt County), Texas",2011-2015,26.131687,8.0400867
97000US4818120,"Edgewood Independent School District (Van Zandt County), Texas",2012-2016,29.891304,5.8727393
97000US4818120,"Edgewood Independent School District (Van Zandt County), Texas",2013-2017,20.497803,5.5021081
97000US4818150,"Edgewood Independent School District (Bexar County), Texas",2005-2009,25.016785,2.3697252
