geoid,name,year,total_est,total_se
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,7.3041859,.31015936
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,6.6009641,.29450926
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,5.5991549,.29654276
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,5.1910777,.27420065
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,12.843403,1.1643949
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,13.739117,1.4295444
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,12.708597,1.2221022
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,11.766968,1.2871528
31000US40980,"Saginaw, MI Metro Area",2013,9.0332012,1.2050911
31000US40980,"Saginaw, MI Metro Area",2014,10.36393,1.1963863
31000US40980,"Saginaw, MI Metro Area",2015,6.4118772,.98860151
31000US40980,"Saginaw, MI Metro Area",2016,5.462419,.96269959
31000US40980,"Saginaw, MI Metro Area",2017,6.4028406,1.0866967
31000US41060,"St. Cloud, MN Metro Area",2009,8.0152788,1.0552325
31000US41060,"St. Cloud, MN Metro Area",2010,8.5975847,.93863171
31000US41060,"St. Cloud, MN Metro Area",2011,6.551466,.9133597
31000US41060,"St. Cloud, MN Metro Area",2012,4.5223341,.65949744
31000US41060,"St. Cloud, MN Metro Area",2013,4.0396318,.71403754
31000US41060,"St. Cloud, MN Metro Area",2014,4.4787378,.57811409
31000US41060,"St. Cloud, MN Metro Area",2015,3.2064908,.72090065
31000US41060,"St. Cloud, MN Metro Area",2016,3.5661943,.58311749
31000US41060,"St. Cloud, MN Metro Area",2017,3.2348182,.72357643
31000US41100,"St. George, UT Metro Area",2009,10.562599,1.8024876
31000US41100,"St. George, UT Metro Area",2010,7.6601634,1.5164897
31000US41100,"St. George, UT Metro Area",2011,10.994246,2.4133244
31000US41100,"St. George, UT Metro Area",2012,8.0201368,1.5901718
31000US41100,"St. George, UT Metro Area",2013,3.8872402,.98962915
31000US41100,"St. George, UT Metro Area",2014,5.5018759,1.590831
31000US41100,"St. George, UT Metro Area",2015,3.5359752,1.121287
31000US41100,"St. George, UT Metro Area",2016,4.8998213,1.5652994
31000US41100,"St. George, UT Metro Area",2017,1.8447241,.74790144
31000US41140,"St. Joseph, MO-KS Metro Area",2009,6.3307734,1.1345546
31000US41140,"St. Joseph, MO-KS Metro Area",2010,8.3790598,1.2715133
31000US41140,"St. Joseph, MO-KS Metro Area",2011,8.9919424,1.2130851
31000US41140,"St. Joseph, MO-KS Metro Area",2012,6.8413353,1.1840355
31000US41140,"St. Joseph, MO-KS Metro Area",2013,6.3794188,1.2115688
31000US41140,"St. Joseph, MO-KS Metro Area",2014,6.7618847,1.4964042
31000US41140,"St. Joseph, MO-KS Metro Area",2015,3.9320037,.8151198
31000US41140,"St. Joseph, MO-KS Metro Area",2016,3.1312387,1.0122154
31000US41140,"St. Joseph, MO-KS Metro Area",2017,4.6137657,1.0342731
31000US41180,"St. Louis, MO-IL Metro Area",2009,8.5202713,.30578348
31000US41180,"St. Louis, MO-IL Metro Area",2010,9.5303574,.28522542
31000US41180,"St. Louis, MO-IL Metro Area",2011,8.6339417,.30801055
31000US41180,"St. Louis, MO-IL Metro Area",2012,8.1321259,.28822219
31000US41180,"St. Louis, MO-IL Metro Area",2013,7.2975068,.28135812
31000US41180,"St. Louis, MO-IL Metro Area",2014,6.3892961,.27618647
31000US41180,"St. Louis, MO-IL Metro Area",2015,5.1977181,.24582702
31000US41180,"St. Louis, MO-IL Metro Area",2016,4.6153302,.24161546
31000US41180,"St. Louis, MO-IL Metro Area",2017,4.3278527,.2599979
31000US41400,"Salem, OH Micro Area",2013,5.343811,1.2433736
31000US41400,"Salem, OH Micro Area",2014,7.2061939,1.5784789
31000US41400,"Salem, OH Micro Area",2015,9.2949343,1.6926978
31000US41400,"Salem, OH Micro Area",2016,10.131632,2.0188718
31000US41400,"Salem, OH Micro Area",2017,4.0277467,1.2554659
31000US41420,"Salem, OR Metro Area",2009,10.449441,1.093641
31000US41420,"Salem, OR Metro Area",2010,11.725428,1.0269666
31000US41420,"Salem, OR Metro Area",2011,11.139372,.98647702
31000US41420,"Salem, OR Metro Area",2012,12.954815,1.1718253
31000US41420,"Salem, OR Metro Area",2013,8.5048151,.92055678
31000US41420,"Salem, OR Metro Area",2014,9.3742628,.97127372
31000US41420,"Salem, OR Metro Area",2015,5.9700437,.76494431
31000US41420,"Salem, OR Metro Area",2016,4.0308294,.64257896
31000US41420,"Salem, OR Metro Area",2017,4.6494031,.65448934
31000US41500,"Salinas, CA Metro Area",2009,12.809895,1.0250272
31000US41500,"Salinas, CA Metro Area",2010,10.009183,.83923751
31000US41500,"Salinas, CA Metro Area",2011,10.914801,.91468048
31000US41500,"Salinas, CA Metro Area",2012,7.783875,.74806464
31000US41500,"Salinas, CA Metro Area",2013,7.4846821,.79292852
31000US41500,"Salinas, CA Metro Area",2014,6.9737873,.80559421
31000US41500,"Salinas, CA Metro Area",2015,4.4829564,.59383202
31000US41500,"Salinas, CA Metro Area",2016,3.378499,.53408003
31000US41500,"Salinas, CA Metro Area",2017,3.366755,.50476509
31000US41540,"Salisbury, MD Metro Area",2009,8.8251667,1.8926469
31000US41540,"Salisbury, MD Metro Area",2010,8.298501,1.5376821
31000US41540,"Salisbury, MD Metro Area",2011,13.204387,2.0114233
31000US41540,"Salisbury, MD Metro Area",2012,5.5747066,1.0541798
31000US41540,"Salisbury, MD-DE Metro Area",2013,9.2238102,.85752028
31000US41540,"Salisbury, MD-DE Metro Area",2014,6.8604813,.86696112
31000US41540,"Salisbury, MD-DE Metro Area",2015,5.4869528,.67287248
31000US41540,"Salisbury, MD-DE Metro Area",2016,5.1452866,.71943277
31000US41540,"Salisbury, MD-DE Metro Area",2017,5.5230832,.78342807
31000US41580,"Salisbury, NC Micro Area",2009,12.025044,1.7598456
31000US41580,"Salisbury, NC Micro Area",2010,10.840849,1.540563
31000US41580,"Salisbury, NC Micro Area",2011,12.098164,1.8787262
31000US41580,"Salisbury, NC Micro Area",2012,13.781593,1.9956347
31000US41620,"Salt Lake City, UT Metro Area",2009,6.5828309,.41586924
31000US41620,"Salt Lake City, UT Metro Area",2010,8.3958302,.45017594
31000US41620,"Salt Lake City, UT Metro Area",2011,6.131351,.39043263
31000US41620,"Salt Lake City, UT Metro Area",2012,6.0711694,.42707947
31000US41620,"Salt Lake City, UT Metro Area",2013,4.2312088,.33812106
31000US41620,"Salt Lake City, UT Metro Area",2014,3.8333726,.32102525
31000US41620,"Salt Lake City, UT Metro Area",2015,2.9870398,.28524682
31000US41620,"Salt Lake City, UT Metro Area",2016,3.1054506,.27319878
31000US41620,"Salt Lake City, UT Metro Area",2017,3.1503201,.28198126
31000US41660,"San Angelo, TX Metro Area",2009,8.159688,1.7276989
31000US41660,"San Angelo, TX Metro Area",2010,5.9894571,1.3721046
31000US41660,"San Angelo, TX Metro Area",2011,6.0699344,1.6041763
31000US41660,"San Angelo, TX Metro Area",2012,6.5395331,1.5862412
31000US41660,"San Angelo, TX Metro Area",2013,2.5770123,.95851535
31000US41660,"San Angelo, TX Metro Area",2014,2.282769,.82460082
31000US41660,"San Angelo, TX Metro Area",2015,2.8539045,.82949036
31000US41660,"San Angelo, TX Metro Area",2016,2.8128822,.98557419
31000US41660,"San Angelo, TX Metro Area",2017,4.9815698,1.2281518
31000US41700,"San Antonio, TX Metro Area",2009,6.2791615,.33908632
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,6.8718753,.36735582
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,6.925334,.36477727
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,6.4789934,.31260404
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,5.8719029,.29921579
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,5.4617839,.30704364
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,4.7449999,.29644567
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,4.9513917,.30824214
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,4.2291555,.29271507
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,8.1851616,.31874102
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,9.9104328,.32172793
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,9.1132813,.32691929
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,8.1955605,.26983416
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,7.6345272,.31738615
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,6.2821126,.22114432
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,5.7856703,.23813133
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,5.5126543,.25565577
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,4.6989737,.2374205
31000US41780,"Sandusky, OH Metro Area",2009,6.4664617,1.609147
31000US41780,"Sandusky, OH Metro Area",2010,10.394495,1.8055453
31000US41780,"Sandusky, OH Metro Area",2011,8.3569527,1.9919027
31000US41780,"Sandusky, OH Metro Area",2012,6.5090766,1.3590442
31000US41780,"Sandusky, OH Micro Area",2013,7.0612803,1.6995301
31000US41780,"Sandusky, OH Micro Area",2014,4.1448536,1.1391892
31000US41780,"Sandusky, OH Micro Area",2015,4.9041443,1.2595441
31000US41780,"Sandusky, OH Micro Area",2016,4.7509651,1.2880752
31000US41780,"Sandusky, OH Micro Area",2017,2.3567548,.95587736
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,8.9161625,.25036651
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,9.3776007,.256304
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,8.4553986,.24288476
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,7.7492557,.22390315
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,7.1159697,.20291908
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,5.494185,.17093413
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,4.5081782,.15640739
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,3.9905355,.14898416
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,3.6928251,.15694375
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,9.2165155,.38456094
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,9.9996414,.36891684
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,8.9506397,.35863197
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,7.9322143,.32585672
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,7.2566738,.31930628
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,5.5351343,.25176698
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,4.6091099,.24136838
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,4.3727746,.23846279
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,3.4296002,.20170228
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,7.247016,1.0247066
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,10.429157,1.2368693
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,8.1783171,1.0865178
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,4.6998715,.72368431
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,4.2921238,.78074288
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,4.4505377,.76753294
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,5.2348442,.83151489
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,2.0922606,.45231512
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,2.8751514,.62380832
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,6.8656535,.72369522
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,9.0015745,.89942652
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,7.9990001,.84500241
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,8.2201366,.81908637
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,8.5939484,.95655549
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,8.9786816,1.0329574
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,6.5370107,.77754921
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,5.9468532,.78190213
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,6.861371,1.0110816
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,5.6363745,1.0938019
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,3.8250494,.70448053
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,4.0254159,.71512729
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,5.7533531,.86591196
31000US42140,"Santa Fe, NM Metro Area",2009,8.3935757,1.551059
31000US42140,"Santa Fe, NM Metro Area",2010,9.3793583,1.5514584
31000US42140,"Santa Fe, NM Metro Area",2011,7.4930916,1.3378772
31000US42140,"Santa Fe, NM Metro Area",2012,8.5891447,1.2567791
31000US42140,"Santa Fe, NM Metro Area",2013,7.8025875,1.3025563
31000US42140,"Santa Fe, NM Metro Area",2014,4.6099043,.98323429
31000US42140,"Santa Fe, NM Metro Area",2015,3.7524443,.97606033
31000US42140,"Santa Fe, NM Metro Area",2016,4.3181872,.88567597
31000US42140,"Santa Fe, NM Metro Area",2017,4.6738257,1.2675776
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,6.6092916,.75766224
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,5.6025028,.75623375
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,4.6808381,.59263486
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,4.0394726,.53434664
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,4.7187862,.58617067
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,9.0699377,.68985832
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,10.684601,.81391835
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,8.876955,.79231077
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,7.6992602,.63208359
31000US42220,"Santa Rosa, CA Metro Area",2013,8.4075003,.76129764
31000US42220,"Santa Rosa, CA Metro Area",2014,6.1934004,.58233076
31000US42220,"Santa Rosa, CA Metro Area",2015,5.2853608,.58943206
31000US42220,"Santa Rosa, CA Metro Area",2016,4.0806627,.57552111
31000US42220,"Santa Rosa, CA Metro Area",2017,3.2428806,.50589603
31000US42340,"Savannah, GA Metro Area",2009,7.6306744,.83230555
31000US42340,"Savannah, GA Metro Area",2010,6.4035573,.78249472
31000US42340,"Savannah, GA Metro Area",2011,7.2952561,.82881433
31000US42340,"Savannah, GA Metro Area",2012,7.8018045,.73896956
31000US42340,"Savannah, GA Metro Area",2013,8.1716862,.92668235
31000US42340,"Savannah, GA Metro Area",2014,7.1743979,.93121248
31000US42340,"Savannah, GA Metro Area",2015,6.4627399,.77653527
31000US42340,"Savannah, GA Metro Area",2016,5.578002,.75080675
31000US42340,"Savannah, GA Metro Area",2017,4.6308517,.69379562
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,6.7646527,.52722299
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,8.9285412,.54408896
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,6.391243,.4932887
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,8.2857027,.58518046
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,6.486124,.50071746
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,5.994019,.47392315
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,6.5827036,.6262033
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,5.2557621,.4939695
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,4.6840167,.47895554
31000US42580,"Seaford, DE Micro Area",2009,6.6023641,.98095375
31000US42580,"Seaford, DE Micro Area",2010,9.2694645,1.4070344
31000US42580,"Seaford, DE Micro Area",2011,7.6530876,1.0560234
31000US42580,"Seaford, DE Micro Area",2012,7.48737,1.1023914
31000US42620,"Searcy, AR Micro Area",2009,9.8060942,2.1609726
31000US42620,"Searcy, AR Micro Area",2010,7.4370766,1.8791277
31000US42620,"Searcy, AR Micro Area",2011,8.8636169,2.1904533
31000US42620,"Searcy, AR Micro Area",2012,5.1124053,1.5614899
31000US42620,"Searcy, AR Micro Area",2013,7.5394502,1.9258082
31000US42620,"Searcy, AR Micro Area",2014,4.2358918,1.1843671
31000US42620,"Searcy, AR Micro Area",2015,6.3891745,2.0313089
31000US42620,"Searcy, AR Micro Area",2016,6.4520197,2.1830428
31000US42620,"Searcy, AR Micro Area",2017,5.7179842,2.3239176
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,7.2579136,.25062948
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,9.2580671,.28654769
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,8.5767126,.27120695
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,6.2660494,.22928256
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,6.4455619,.23802756
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,4.7013664,.19846889
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,4.8333802,.20199373
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,4.151783,.18841088
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,3.8481674,.16835091
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,11.316139,1.7334677
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,15.400146,2.1634493
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011,12.043603,2.1082432
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012,14.790106,2.5462308
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013,9.2043457,1.8417232
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2014,9.0956879,2.1079941
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,9.5405531,2.3250055
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2016,3.7515116,1.5827328
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2017,7.5030031,2.6311023
31000US42700,"Sebring, FL Micro Area",2009,13.463449,2.6555979
31000US42700,"Sebring, FL Micro Area",2010,10.403016,2.3041179
31000US42700,"Sebring, FL Micro Area",2011,13.827993,2.7829037
31000US42700,"Sebring, FL Micro Area",2012,11.725318,2.3660963
31000US42700,"Sebring, FL Metro Area",2013,10.900774,2.6629844
31000US42700,"Sebring, FL Metro Area",2014,15.685576,3.2232158
31000US42700,"Sebring, FL Metro Area",2015,7.5759702,2.0915742
31000US42700,"Sebring, FL Metro Area",2016,12.233439,3.3228855
31000US42700,"Sebring, FL Metro Area",2017,9.8888588,2.4665055
31000US42860,"Seneca, SC Micro Area",2009,10.751383,2.0795827
31000US42860,"Seneca, SC Micro Area",2010,11.851789,2.3840127
31000US42860,"Seneca, SC Micro Area",2011,12.335893,3.1234195
31000US42860,"Seneca, SC Micro Area",2012,13.98361,2.7718215
31000US42860,"Seneca, SC Micro Area",2013,6.8044105,2.0543654
31000US42860,"Seneca, SC Micro Area",2014,8.1524172,2.0628285
31000US42860,"Seneca, SC Micro Area",2015,6.6181889,1.9166263
31000US42860,"Seneca, SC Micro Area",2016,4.1742377,1.5441382
31000US42860,"Seneca, SC Micro Area",2017,6.278091,2.0065815
31000US42940,"Sevierville, TN Micro Area",2009,10.354888,2.3346531
31000US42940,"Sevierville, TN Micro Area",2010,9.0152159,1.6183665
31000US42940,"Sevierville, TN Micro Area",2011,9.7689505,2.3054039
31000US42940,"Sevierville, TN Micro Area",2012,5.3236423,1.6669899
31000US42940,"Sevierville, TN Micro Area",2013,8.4134178,2.1200898
31000US42940,"Sevierville, TN Micro Area",2014,8.7987356,2.5860934
31000US42940,"Sevierville, TN Micro Area",2015,4.4338107,1.5937892
31000US42940,"Sevierville, TN Micro Area",2016,3.7810552,1.0674866
31000US42940,"Sevierville, TN Micro Area",2017,5.1959,1.4117324
31000US43060,"Shawnee, OK Micro Area",2009,7.4225979,1.7850435
31000US43060,"Shawnee, OK Micro Area",2010,4.8469262,1.2910368
31000US43060,"Shawnee, OK Micro Area",2011,6.8242378,1.511609
31000US43060,"Shawnee, OK Micro Area",2012,3.5568275,.75114012
31000US43060,"Shawnee, OK Micro Area",2013,7.738276,1.2815495
31000US43060,"Shawnee, OK Micro Area",2014,4.9154201,1.1515611
31000US43060,"Shawnee, OK Micro Area",2015,4.3113217,.90582967
31000US43060,"Shawnee, OK Micro Area",2016,7.4716172,1.2063646
31000US43060,"Shawnee, OK Micro Area",2017,3.9404809,.95094877
31000US43100,"Sheboygan, WI Metro Area",2009,5.4846015,.99719447
31000US43100,"Sheboygan, WI Metro Area",2010,6.7855158,1.0915786
31000US43100,"Sheboygan, WI Metro Area",2011,5.3363118,1.0127306
31000US43100,"Sheboygan, WI Metro Area",2012,6.8118877,1.1957384
31000US43100,"Sheboygan, WI Metro Area",2013,5.6878743,.88777888
31000US43100,"Sheboygan, WI Metro Area",2014,3.434211,.81190372
31000US43100,"Sheboygan, WI Metro Area",2015,3.505085,.83865279
31000US43100,"Sheboygan, WI Metro Area",2016,3.1755898,.81256515
31000US43100,"Sheboygan, WI Metro Area",2017,1.4638315,.44554466
31000US43140,"Shelby, NC Micro Area",2009,10.512313,1.8671397
31000US43140,"Shelby, NC Micro Area",2010,15.676212,2.2137275
31000US43140,"Shelby, NC Micro Area",2011,10.947895,1.9601822
31000US43140,"Shelby, NC Micro Area",2012,14.328448,2.1623514
31000US43140,"Shelby, NC Micro Area",2013,13.714637,2.1136265
31000US43140,"Shelby, NC Micro Area",2014,10.837529,2.0499701
31000US43140,"Shelby, NC Micro Area",2015,11.023409,1.9543965
31000US43140,"Shelby, NC Micro Area",2016,8.7353697,1.8268063
31000US43140,"Shelby, NC Micro Area",2017,4.2817478,1.2044628
31000US43300,"Sherman-Denison, TX Metro Area",2009,9.8828297,1.7685711
31000US43300,"Sherman-Denison, TX Metro Area",2010,8.4482851,1.4871292
31000US43300,"Sherman-Denison, TX Metro Area",2011,7.3992715,1.3346142
31000US43300,"Sherman-Denison, TX Metro Area",2012,6.6730089,1.3030272
31000US43300,"Sherman-Denison, TX Metro Area",2013,7.8140507,1.4429606
31000US43300,"Sherman-Denison, TX Metro Area",2014,7.0707889,1.2805942
31000US43300,"Sherman-Denison, TX Metro Area",2015,4.4209867,1.0466198
31000US43300,"Sherman-Denison, TX Metro Area",2016,6.3399901,1.6110344
31000US43300,"Sherman-Denison, TX Metro Area",2017,3.5243089,1.0575701
31000US43320,"Show Low, AZ Micro Area",2009,18.085106,2.5179031
31000US43320,"Show Low, AZ Micro Area",2010,13.529139,1.8187391
31000US43320,"Show Low, AZ Micro Area",2011,19.221016,2.4574094
31000US43320,"Show Low, AZ Micro Area",2012,20.739227,1.8158102
31000US43320,"Show Low, AZ Micro Area",2013,17.37365,2.0968847
31000US43320,"Show Low, AZ Micro Area",2014,22.194368,2.6752305
31000US43320,"Show Low, AZ Micro Area",2015,14.570263,1.9298438
31000US43320,"Show Low, AZ Micro Area",2016,12.71579,1.7994553
31000US43320,"Show Low, AZ Micro Area",2017,10.37196,1.6079323
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,7.2898955,.78008085
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,8.0201235,.86368269
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,6.1944695,.71390122
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,6.9455342,.78970194
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,6.0193543,.67365646
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,5.6962271,.69516897
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,5.8315048,.72902811
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,5.8504395,.72919309
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,6.714829,.91728687
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,7.8213015,1.5147195
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,10.337688,1.6673323
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,10.556164,2.4169238
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,9.0962687,1.5904416
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,7.6081405,1.4609056
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,7.7591906,1.5849339
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,6.4980955,1.6200336
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,6.17097,1.4742318
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,6.7224665,1.4684249
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,3.8508191,.75669533
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,5.7569342,.98790687
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,5.4995184,.88631177
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,5.0380921,.94587374
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,4.6924362,.89039671
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,5.3859243,.85267955
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,3.7780783,1.0651919
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,2.7741656,.64453602
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,3.5317428,.86389381
31000US43620,"Sioux Falls, SD Metro Area",2009,4.2322035,.83929479
31000US43620,"Sioux Falls, SD Metro Area",2010,4.2887697,.82727551
31000US43620,"Sioux Falls, SD Metro Area",2011,4.6217074,.87089986
31000US43620,"Sioux Falls, SD Metro Area",2012,3.6771729,.57702839
31000US43620,"Sioux Falls, SD Metro Area",2013,2.5220039,.50521058
31000US43620,"Sioux Falls, SD Metro Area",2014,2.6413198,.5630303
31000US43620,"Sioux Falls, SD Metro Area",2015,2.763463,.62161309
31000US43620,"Sioux Falls, SD Metro Area",2016,1.7927982,.40875113
31000US43620,"Sioux Falls, SD Metro Area",2017,1.9277754,.53788656
31000US43740,"Somerset, PA Micro Area",2009,9.5608654,1.6098453
31000US43740,"Somerset, PA Micro Area",2010,7.1906567,1.3046944
31000US43740,"Somerset, PA Micro Area",2011,5.5878625,1.0337079
31000US43740,"Somerset, PA Micro Area",2012,6.3891368,1.1643957
31000US43740,"Somerset, PA Micro Area",2013,6.0573525,1.0856839
31000US43740,"Somerset, PA Micro Area",2014,4.658371,.93332392
31000US43740,"Somerset, PA Micro Area",2015,5.3423662,1.0430355
31000US43740,"Somerset, PA Micro Area",2016,4.7379827,1.3754814
31000US43740,"Somerset, PA Micro Area",2017,4.7225447,1.1447451
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009,10.808436,.9706226
