geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US35,New Mexico,2013,125641,4243.275659907627,,,,,933.4466736672583,6507,352.2742643697686,1373,3861.661480002292,107765,5737.405137524977,17876,,,841.2313332121248,9635,4325.859276715131,116006,1848.642243600256,20688,1888.76840558026,21951,387.2569497049861,1263,3692.312268252291,95021
04000US35,New Mexico,2014,118740,3997.857674114922,,,,,718.9847503371624,6867,525.5420224312142,1681,3490.664565087919,100572,5307.316185082626,18168,,,1122.191098392048,9086,4152.370268146848,109654,2088.722846883839,26462,2248.767813446773,30085,833.182781686977,3623,3374.688392278423,80063
04000US35,New Mexico,2015,115648,3425.705498487914,,,,,903.9761094814879,8255,539.1655298095928,1930,2997.30752994521,96073,4551.846942883359,19575,,,841.4922132909373,8709,3527.544090071675,106939,2089.455657571152,25615,2142.577008851585,27209,474.1426936095388,1594,2898.149976067395,78131
04000US35,New Mexico,2016,109643,3981.694513053863,,,,,916.4175614046101,8717,536.9295536235306,1768,3508.583775760927,88647,5306.981374266923,20996,,,1000.14687491185,10328,4105.384874366735,99315,1699.47046536085,23033,1721.047158510905,23808,271.6679207868249,775,3241.553605448909,75280
04000US35,New Mexico,2017,105030,3790.991190643164,,,,,691.2477065310987,6436,530.9872900423196,1800,3384.089850808498,87793,5081.70033806394,17237,,,1147.751580178937,8164,3960.927656160527,96866,1473.275849715325,17521,1513.366523507914,18488,346.0296304075961,967,3288.923747512073,78059
04000US36,New York,2009,1839283,15124.44106186766,996.9167423105736,8388,,,6433.197767944533,405144,6865.949320806997,315641,8651.374025917556,752345,17423.97744403468,1086938,,,7490.477604482568,364165,16877.67674110283,1475118,8012.310786161706,384904,8263.643327878313,412929,2022.542191486881,28025,9687.458227240115,696917
04000US36,New York,2010,1905206,15502.44393253092,1344.983220070909,10674,5706.161993091234,442733,5703.286555190676,442323,6408.943470700124,322620,9438.623239534514,799429,18149.74866325002,1105777,181.1274710809766,410,6079.918819053689,329688,16652.06235658358,1575518,8944.067304852091,459975,9428.202123396199,514326,2982.390874095556,54351,8244.575470775069,614853
04000US36,New York,2011,1917639,13450.93425975249,750.3915966851349,5380,5975.483564349567,443883,5858.502330839491,441848,6122.785196218132,321141,8742.291016406422,799871,16042.29673942368,1117768,1176.585852099226,2035,6008.144237725136,339664,14731.78297564463,1577975,8546.315465751553,461479,9206.908805155506,517950,3424.567375057148,56471,8298.093208733071,629285
04000US36,New York,2012,1920011,11913.3115764738,1233.712512752426,9328,,,5675.20403908188,449585,5669.22972446275,323026,8708.562923899746,798175,14756.89875677359,1121836,,,6282.328068113934,327893,13468.28269207165,1592118,8388.917415239581,441783,8838.679732560606,501972,2783.581149359166,60189,8784.055138695709,635140
04000US36,New York,2013,1865283,13928.46085463212,1498.450675091636,8999,5982.590813694089,437781,5965.52172173913,436409,6946.266795978109,318795,9008.69681990278,785295,16587.9064433082,1079988,451.6009649629975,1372,6324.334044556037,323258,15297.03313999646,1542025,8796.788856651352,417700,9506.302749700857,483614,3603.650618534578,65914,9815.614654592888,616094
04000US36,New York,2014,1894593,13721.33160109303,1715.443470627351,11894,5974.450425113999,486384,5966.513693905142,485437,5557.535291781946,290799,9362.821093616352,789865,16611.36236851816,1104728,307.8509746407618,947,5376.757312287384,312466,14737.17951652859,1582127,8075.323547710091,449444,8971.239133927884,504800,3907.976611741434,55356,7955.712729080708,600716
04000US36,New York,2015,1877633,13973.1269233185,937.119701265844,7140,5532.736970019484,481524,5529.222965515167,481061,6133.599406743797,285474,9406.62539562936,771844,16844.37227529917,1105789,197.1592682073129,463,5877.775770645647,322075,15159.04099952095,1555558,8343.144531749704,438663,8902.669962628146,497347,3106.359893157332,58684,8327.652797013292,606148
04000US36,New York,2016,1863443,14839.86957431932,990.6479747283244,7473,5613.454926748656,484812,5605.830040646439,483762,6221.352950563201,285967,10532.78109370459,767832,18197.83521605548,1095611,292.4820849636755,1050,5817.899783432896,308383,15939.56357222106,1555060,9322.61800212697,436534,9871.56364985473,491803,3246.007159504025,55269,9559.477507164591,593388
04000US36,New York,2017,1829254,13306.86717577547,1134.376638594725,7961,6481.839893637915,494003,6476.479958749731,493337,5628.604828950673,265762,9306.082037462176,749534,16238.0995477213,1079720,263.5445895271965,666,5997.538039241405,311798,14595.99864914622,1517456,8347.5605309816,432037,9164.033408596872,485380,3781.235445655004,53343,8847.114113770596,576148
04000US37,North Carolina,2009,401366,6014.287525403003,529.02663283281,2032,,,2068.151902139409,54664,1882.173829901055,21753,4183.006930458378,269222,7325.926659370881,132144,,,2486.817790382861,52992,6508.142374040604,348374,4175.61201185073,140325,4279.569183593727,147351,937.537585194843,7026,4231.034648593673,175389
04000US37,North Carolina,2010,444304,5812.821469195425,656.0520977922065,2981,,,2296.656598892333,61583,2339.813512980787,28881,4190.036543564553,300603,7165.563457896779,143701,,,2407.198228372946,51373,6291.541682562479,392931,4100.114031423207,132266,4354.438789958722,144841,1466.356745414876,12575,5304.037868701235,205873
04000US37,North Carolina,2011,429762,6231.834150816431,544.9281088591667,2027,,,2374.578667622131,59779,1862.15306758105,21034,4713.679138846092,299390,7813.739687708747,130372,,,2602.305838700749,49423,6753.351209689746,380339,4558.211240124123,115712,4679.63360990085,122906,1059.09443078498,7194,5626.547389634131,223766
04000US37,North Carolina,2012,456416,5826.187032508379,697.7507747928513,3326,,,2363.370735124723,70712,1990.639008920986,25001,4003.674011782292,302427,7069.219258899083,153989,,,2681.613841448153,55067,6413.696916164274,401349,3885.809927806467,103635,4022.675507745845,113118,1040.384277841124,9483,5595.176883251976,243034
04000US37,North Carolina,2013,462836,5972.060776451575,566.3347279489501,2635,,,2228.483289364922,77148,2460.985245106861,32578,4574.437200708901,300610,7522.698028025641,162226,,,2288.879102093668,48772,6395.660830722069,414064,4816.461977054867,132592,5054.430954315974,142401,1532.63377736895,9809,5156.566728353861,206834
04000US37,North Carolina,2014,450648,6199.690812600923,270.1722478396231,944,2395.445797132011,72501,2383.081765399988,71961,2011.602429309176,27834,4317.78535818093,294116,7555.09341908953,156532,243.067616961811,540,2200.227065750431,51428,6578.538235254778,399220,4115.413722372958,131444,4234.390319032515,140315,996.710222492294,8871,4444.029649773494,209054
04000US37,North Carolina,2015,458417,5807.373585547935,825.174864467434,3623,,,2187.527107844854,81445,1631.729157247826,22144,4639.299607792897,294075,7432.946173152824,164342,,,2308.973079155929,58060,6249.555555588469,400357,4035.003271519816,111646,4191.072683991681,120133,1133.066123986422,8487,4327.081553931756,230244
04000US37,North Carolina,2016,431767,5635.248632895125,797.4914721089635,4301,2470.430764500085,77309,2461.431265460842,76544,2153.152057480023,28626,4183.861688049318,272791,7018.598562339441,158976,210.6757878834521,765,2310.949238910563,49306,6090.690727607805,382461,3868.328291449545,108833,3943.755916499009,113968,767.6242300057918,5135,4232.525736830795,207563
04000US37,North Carolina,2017,462350,7073.735117498551,790.1734564187494,2969,2912.725694292411,96059,2902.282849131277,95380,2588.047476172003,31549,4896.645995801889,272870,8603.189555085655,189480,246.4249050515129,679,2670.316847098648,57097,7560.973520415945,405253,4113.174310547339,105398,4173.102979420288,110830,704.6882771125869,5432,5473.594340643497,220943
04000US38,North Dakota,2009,8529,871.5998309860174,,,,,397.2043166503815,1776,339.9747377173007,1729,255.2916464301711,950,908.2180851050489,7579,,,530.0092616839789,3594,1020.096114513554,4935,,,,,,,545.2721350968278,4042
04000US38,North Dakota,2010,8668,774.155960185699,,,,,543.7400326766565,3086,337.0764487018005,2045,169.3093732645669,424,792.4538564271625,8244,,,428.9248242421754,3037,885.0389570760276,5631,,,,,,,434.6406692450353,3395
04000US38,North Dakota,2011,8623,760.4523090462814,,,,,389.8723444518717,3622,264.747048179677,1364,144.3445788767493,475,774.0304075324995,8148,,,550.1842179155319,2776,938.610882089669,5847,,,,,,,556.4943790576093,2938
04000US38,North Dakota,2012,9216,788.3605549216903,,,,,421.8884540600748,2521,417.289693865439,2487,332.5583451445403,1557,855.6327585370435,7659,,,405.3229958099263,2499,886.4530983017482,6717,231.6053629545253,666,,,,,512.2914527362724,3360
04000US38,North Dakota,2013,13076,1014.896304790133,,,,,603.4906687988091,5244,510.8271444878748,1963,283.6620286383875,1171,1053.792510871049,11905,,,581.9137487334384,4530,1169.888080305834,8546,,,,,,,598.4289167268956,4925
04000US38,North Dakota,2014,13050,1025.6978441733,,,,,514.6269139089332,5080,634.7345736399791,2598,443.6149114789307,1742,1117.519689861532,11308,,,496.1752571105149,3166,1139.405965102185,9884,277.6685131876214,647,,,,,619.0020197157918,4287
04000US38,North Dakota,2015,14495,1192.878374220018,,,,,545.063710983851,4257,648.9098792948989,3067,317.6965061259294,1062,1234.459349547977,13433,,,840.8525549911657,5434,1459.449154618606,9061,180.5890667124078,438,,,,,883.6465716763375,6041
04000US38,North Dakota,2016,12661,1181.788230934093,,,,,514.5475644114655,4096,623.8551199273112,2488,544.029145091931,2520,1300.996208097391,10141,,,404.9243738903771,2763,1249.234634224031,9898,455.9371946316219,1196,,,,,631.0376056279885,4080
04000US38,North Dakota,2017,17782,1393.640329857749,,,,,892.9021502314897,7178,826.6426610246305,4419,539.108271846236,2749,1494.279457725044,15033,,,498.1647073568596,3592,1480.000488061393,14190,314.7891533896194,921,,,,,644.8381095629668,5233
04000US39,Ohio,2009,191439,4207.424303083816,,,,,1828.893350989201,55708,2195.785157655257,27907,1921.974395755205,47654,4625.624805809364,143785,,,2534.476879514401,57389,4911.821690470186,134050,1319.993763292665,15577,1440.258909481375,18403,576.1616016439707,2826,3260.476757202548,88873
04000US39,Ohio,2010,208668,4508.398256645686,411.5016663413456,1059,,,1938.634888391245,63695,2432.704915219215,28770,2343.69175853117,56159,5081.195321923061,152509,,,2413.290562955674,56911,5113.670519477842,151757,1981.394836674839,22032,2091.571452941256,26173,669.8847990192666,4141,3309.604928875267,88700
04000US39,Ohio,2011,203959,4333.06886512653,186.8794303680186,421,,,2223.219273200939,62485,2005.237839530449,25535,1971.04549883966,56033,4760.305257903636,147926,,,2394.484475755571,53080,4950.660733130816,150879,1621.39045624422,22880,1791.206639900701,28954,761.2583104469333,6074,3057.13552149536,86154
04000US39,Ohio,2012,196842,4281.802532361685,292.5850338185496,724,,,2065.329825188326,63395,2267.753008373623,28436,2219.445014519206,52495,4822.838282444592,144347,,,2069.232030977343,47969,4755.581365528463,148873,1521.120077470289,16350,1667.991566911801,21365,684.3899306723217,5015,2907.881324668467,82853
04000US39,Ohio,2013,216036,4929.111850053874,,,,,2066.625066027078,68177,2381.53953851349,31138,2271.162789500032,58968,5427.18380440087,157068,,,2571.262760664877,56387,5559.454632850554,159649,1573.988025556618,19962,1807.012325991874,24300,887.6121009151133,4338,3479.11614451023,91939
04000US39,Ohio,2014,216552,4377.751971425411,330.8253327498388,823,,,2155.711974798131,79805,1922.734458616563,26448,2307.075758466056,50708,4948.465507470049,165844,,,2352.556674460697,53546,4969.832515273392,163006,1503.602011615395,19118,1732.64977434392,25794,860.9623866349641,6676,3104.588398533744,83330
04000US39,Ohio,2015,218461,4728.659476678072,360.1991612885452,762,,,2349.657635790033,82134,1982.913079260198,27426,2032.703224908076,51781,5147.047974026376,166680,,,2418.664188368634,51631,5311.323460539213,166830,1215.629463077975,16442,1375.885067204728,21645,644.4414066877715,5203,2993.444156917733,86200
04000US39,Ohio,2016,219417,4933.370153318422,,,,,2560.956822514101,85724,1900.325743949772,23527,2465.370340468799,49343,5515.087667962884,170074,,,2626.81998519079,53959,5589.125540212062,165458,1809.035719476982,19572,2030.064052872707,26058,921.1676418667541,6486,3322.596703009002,83186
04000US39,Ohio,2017,226427,5431.61101818966,330.122540345669,960,,,2535.315234000485,91392,2613.487485162286,29212,1981.6995696955,51670,5781.82769005188,174757,,,2595.141334597827,48469,6019.730625157367,177958,1712.197019609226,20438,2007.391881879681,27450,1047.856637845908,7012,3159.871237094877,77019
04000US40,Oklahoma,2009,111399,2974.989942842622,,,,,994.9510935613229,15011,844.8065753040823,5989,2376.185087154223,77327,3807.469071237332,34072,,,1065.445437693766,11810,3160.022015859574,99589,1721.533469753953,26006,1948.103797959887,30389,911.828339185974,4383,2515.873870449125,58706
04000US40,Oklahoma,2010,121266,2848.618991974596,,,1452.635307781112,20870,1402.546869237034,19987,737.6355763551242,3781,2432.628484153052,84893,3745.972704565683,36373,378.1687678877223,883,1097.26294322083,11185,3052.640844908552,110081,1739.57699339547,29306,2060.062118851971,34808,1103.507053705617,5502,2499.256221926054,61291
04000US40,Oklahoma,2011,122923,2889.402335973412,245.5934584669575,596,1093.903212033217,19295,1074.48903938034,18377,746.439239226296,4581,2238.619343457895,87607,3655.141915717154,35316,205.1768543186666,918,1310.936690769709,12500,3172.88525892993,110423,1377.526534205644,28451,1704.299668669401,32345,1003.522799036482,3894,2548.85041383555,66106
04000US40,Oklahoma,2012,130475,2721.020601845975,173.736857486306,592,1066.645511901278,21554,1063.358817071795,20712,500.2921285095629,3458,2012.708012317679,90292,3384.515719939563,40183,83.67003176055781,842,1140.555432426943,13394,2950.393161954665,117081,1574.175291061501,26957,1943.50470917921,35022,1139.816962329129,8065,2402.220052737499,69849
04000US40,Oklahoma,2013,127627,2725.538792664956,256.6969597975501,770,1261.314546017226,21326,1182.618815136376,19960,726.8300195356876,5672,2161.545642295158,90349,3478.626348725418,37278,438.5511624429636,1366,909.5933524033878,9144,2873.311987421133,118483,1881.459405177213,31145,2000.747678562688,34903,680.5158190256811,3758,2098.487429873718,64956
04000US40,Oklahoma,2014,138443,2720.405548730387,288.801773687318,1067,1240.350083441059,23876,1223.28470961866,23130,827.2312066224847,5769,2026.371731932748,94367,3392.165789807332,44076,205.0435288065287,746,1254.568262187952,13989,2995.754975636755,124454,1236.263150049205,29500,1664.596319690902,35415,1114.690240093145,5915,2492.971491388453,72316
04000US40,Oklahoma,2015,142693,2978.591482010482,388.2937893209574,1620,1263.782415835,26192,1249.684356829787,25478,679.0241033202244,5033,2469.009399835615,97083,3868.851849474469,45610,188.2418733137528,714,1178.390395385661,12472,3203.218871797956,130221,1593.583847677875,34011,1658.866336673799,37068,460.7906719647535,3057,2392.364876501909,72780
04000US40,Oklahoma,2016,139767,2940.297861390739,414.4314125423382,1636,1362.378513661252,23890,1319.998875465026,22408,806.1739029628476,4817,2305.939864537754,93897,3736.671001381222,45870,337.1619540471752,1482,1284.645205146744,14709,3208.6858395308,125058,1578.621682708354,33568,1714.14050942246,37979,668.0054407908195,4411,2482.694029128036,71445
04000US40,Oklahoma,2017,133930,3195.220271719767,,,1609.580651559568,27006,1313.915356305976,23501,852.4318157022697,3775,2393.468926290229,88760,3992.258268940757,45170,929.7184037859346,3505,1165.769286273662,13344,3401.242510264146,120586,1610.777215633605,30942,1633.316123811361,32256,270.4039975625741,1314,2455.57228123545,70767
04000US41,Oregon,2009,208019,4976.864587820899,1106.586042072956,3594,1534.072025624486,37869,1376.369124946385,33518,689.3641086406985,3706,3804.043319327774,127973,6264.178054687459,80046,677.484325795023,4351,2208.94766983346,38652,5445.055640998387,169367,3911.960839576856,63459,3978.804661457766,66323,726.2567890596201,2864,3927.771708748185,96527
04000US41,Oregon,2010,208617,4695.738613485,,,1813.604258484106,36437,1756.168325091133,33673,770.486916445112,4315,3557.946405097481,125839,5891.42968622389,82778,452.8059411472965,2764,2291.558526856261,38483,5225.055177525082,170134,3395.510364376572,64184,3507.470771855125,69391,879.1248948979151,5207,3462.602529345337,96833
04000US41,Oregon,2011,208201,5063.604620776778,433.5181840579198,1239,1963.44445750089,41942,1862.467377795018,38218,741.2996782200773,3171,3873.446919256463,125151,6375.239822300751,83050,621.5540236699595,3724,1992.372150027353,34731,5441.47393081659,173470,3041.543895098443,57375,3203.831406453758,61728,1006.750423475876,4353,3640.839613883098,100121
04000US41,Oregon,2012,200239,4527.562636141269,680.3126870556813,2069,1816.284031598232,36826,1717.079417321568,32874,628.3926691122324,3738,3514.169637870597,121412,5731.3359409403,78827,592.0523271209652,3952,1954.541575123489,37285,4931.435510383228,162954,3063.000547713407,49345,3159.128260728109,53646,773.3815438956193,4301,3352.781338483072,103960
04000US41,Oregon,2013,215616,4813.08940316311,443.4045269440603,1329,1826.024391572495,41107,1671.914366530373,38460,1065.680561302395,5926,3682.909062414102,128261,6060.499052458712,87355,734.212114859896,2647,1980.580047154845,38987,5204.663958991869,176629,2094.291581685432,35669,2234.611545351474,40395,779.3789383218145,4726,3787.867797079215,126859
04000US41,Oregon,2014,212993,4463.687066510269,1057.582585769413,3509,1821.027934274464,43477,1730.166923599066,41551,1012.282906839399,5553,3312.421224448452,127174,5558.474304690778,85819,568.0362258621055,1926,1858.751999077884,33375,4835.231248017728,179618,2635.846744044216,46140,2850.641160393308,53133,1085.572184260451,6993,3488.214590496167,107321
04000US41,Oregon,2015,211593,4508.541167722928,605.8387404665202,2310,2130.237918551602,45924,2070.976933250586,43842,1032.826904370896,4373,3666.249537988441,125803,5811.052326029501,85790,498.9670646235682,2082,1624.891309015723,33392,4792.412255552234,178201,2171.554191923765,34681,2338.878062962242,40889,868.736430077807,6208,3842.409616684297,118097
04000US41,Oregon,2016,203733,4847.658030251058,551.845111496723,2043,2076.814532017284,47462,2002.725207383018,44525,940.874185841063,4444,3606.306271881218,113419,6041.956082666225,90314,549.7729932534168,2937,2240.155960763925,37423,5340.232870091314,166310,2505.801715647333,34018,2698.607349154093,41366,1001.718217248424,7348,3877.695047888573,108418
04000US41,Oregon,2017,208674,5070.661748318749,386.4970898813234,982,2173.681117267006,53394,2081.67230468486,49951,989.3553150039672,5429,3609.510269627366,112439,6224.16058215149,96235,625.7235935068808,3443,2278.421114979411,35099,5559.029892260607,173575,2049.764112778325,27320,2292.0991841992,35786,1025.761059980697,8466,4499.818271637289,113083
04000US42,Pennsylvania,2009,297395,6279.81009601202,128.359638284637,302,,,2579.93553060544,87626,3265.041489763471,46125,2778.147267139515,73126,6866.885544399968,224269,,,3614.977878491165,87601,7245.969907745614,209794,1869.046393715604,25270,2030.294158700095,30739,792.9438498345387,5469,4466.37644107307,132331
04000US42,Pennsylvania,2010,329319,5592.46878765455,413.2062041264508,1163,,,2642.194001052854,104086,2398.267849391129,40749,3229.34814879866,101467,6457.89413098726,227852,,,2941.489576859814,78151,6318.866043180951,251168,2344.49953996742,33453,2617.154941952247,43876,1163.108721176841,10423,4173.323046001741,139174
04000US42,Pennsylvania,2011,324660,6372.9106771279,181.4648212605644,470,,,2791.041232972092,105871,2883.887382581459,43203,3694.398443539434,97005,7366.313213424839,227655,,,3078.677501105185,76314,7077.587558939985,248346,2045.526952063592,31258,2260.261261803718,40023,961.5614696897778,8765,4446.653346115843,134979
04000US42,Pennsylvania,2012,335244,6691.921727647064,551.6746549524111,1765,,,2470.042328839119,104799,2388.933163692198,43592,4318.17966075308,102117,7964.2006498767,233127,,,2787.342241272819,78067,7249.213280000709,257177,2794.428149241899,36862,3048.04702516287,47701,1217.276462570735,10839,4125.084181657368,136683
04000US42,Pennsylvania,2013,346554,6917.299281496208,652.8982945305928,2327,,,2886.367477754787,113012,2667.517926885801,48573,4040.128159869285,104023,8010.721871214649,242531,,,3044.822706963058,77091,7557.775775095858,269463,2371.529864743853,35731,2611.058948190468,46532,1092.462782685761,10801,4364.462243438273,135851
04000US42,Pennsylvania,2014,360664,6909.890526559809,476.7387963637477,2043,,,3185.106693265711,116235,2365.699815693436,42923,3902.253179578096,113980,7935.6264381943,246684,,,3002.643591462016,81642,7534.086250262131,279022,2987.099840018338,39152,3350.422177328296,52608,1517.419952450772,13456,4464.823182346052,145789
04000US42,Pennsylvania,2015,358161,6212.823577562945,492.0201905707716,2576,,,2825.101386721235,124825,2427.272187869951,45955,3786.917397059887,106533,7275.982420132477,251628,,,2730.194118185419,76023,6786.246144143041,282138,2404.232535132636,41247,2678.670936370661,53616,1181.077432841119,12369,3906.240012999517,131162
04000US42,Pennsylvania,2016,369261,6939.525588978531,616.7052764424429,2506,,,2654.546348109663,127719,2793.016226554751,48064,3662.121032798779,109968,7846.537189037915,259293,,,3234.554631089713,77866,7656.328040359278,291395,2304.228382891558,37076,2775.825535657572,50647,1547.817484035377,13571,4729.702627407422,140165
04000US42,Pennsylvania,2017,376447,6859.94262122378,492.1809046419231,2243,,,3112.445401850504,128779,3306.516670740278,51803,4175.363275760112,114963,8030.720468989616,261484,,,3194.363633017205,80003,7567.21691154849,296444,2449.333630761144,36614,2817.43790197207,48190,1392.379652498272,11576,4507.680166854709,144079
04000US44,Rhode Island,2009,64670,2703.536016802509,,,,,759.12082564759,8115,1145.828962613312,9921,1850.372018943087,35359,3276.123258156794,29311,,,1209.726428222657,11726,2961.848244810784,52944,1605.690352732444,21210,1649.207290152513,22424,376.3551209086379,1214,2025.554934832311,24210
04000US44,Rhode Island,2010,64083,2582.07902476135,,,,,1008.314188888328,11449,863.95812101459,7039,1946.012894727016,33359,3233.279801773478,30724,,,1071.335931602148,11653,2795.512970539462,52430,1932.765979148248,19710,1972.088624932303,20958,391.8535624879503,1248,1982.605021825426,24558
04000US44,Rhode Island,2011,63085,2530.152569916591,,,,,931.4444618905363,10805,843.376902662714,7466,1878.91944031487,30094,3151.509208339503,32991,,,1305.195603385729,13341,2846.96462748538,49744,1776.68304497208,17472,1840.983899100873,19516,482.3059967047782,2044,1866.946955031342,25241
04000US44,Rhode Island,2012,62692,2775.682172809585,,,,,905.0373545088431,10988,1458.803646727029,11338,1870.841910991881,32538,3347.306526205315,30154,,,1186.99136127772,11266,3018.834214759213,51426,1459.480250466002,14543,1528.569436828376,16679,454.3588028260431,2136,1896.103606415716,22824
04000US44,Rhode Island,2013,60839,2594.645157976589,,,,,946.285137036367,10674,987.4849638186646,7398,1980.371018202661,30530,3264.054666446076,30309,,,1142.002172175055,11481,2834.846108180107,49358,2128.572597057621,19657,2169.094217958226,21003,417.3109457409185,1346,1561.937242456344,21620
04000US44,Rhode Island,2014,63026,2323.864796906733,,,,,814.7985445862471,10167,982.068507721816,8365,1875.747967062068,32623,2986.432324737973,30403,,,1026.089587280808,11105,2540.316404589883,51921,1367.072816702658,16972,1543.554453376156,19916,716.7093304611182,2944,1453.982660146373,24219
04000US44,Rhode Island,2015,59426,2555.958647068084,,,,,1014.955846213424,10791,1022.199790519702,8543,1711.107935536636,27739,3075.84378221303,31687,,,1249.118842575668,12257,2844.858957558298,47169,1580.479029122103,16371,1595.689404885801,17074,219.796986717424,703,1751.626887441469,22685
04000US44,Rhode Island,2016,59841,2656.054178589708,,,,,1006.068900293061,9287,1353.285549404691,11069,1768.576182135193,26881,3191.000706928744,32960,,,1083.106124211365,13147,2868.40420371816,46694,1374.959573537681,14454,1410.533827350085,15270,314.7885786301005,816,1541.560906540372,23713
04000US44,Rhode Island,2017,60330,2807.503847414257,,,,,1093.042242951996,11527,1109.632315032195,6352,2138.594257642127,29243,3529.258173053614,31087,,,1198.815784044695,12740,3052.74255994844,47590,1558.27007209773,9796,1715.239790564964,11727,716.8276791125445,1931,2283.975588772408,30182
04000US45,South Carolina,2009,120014,3219.140833657916,,,,,1154.195333651054,16491,711.1630674398788,4570,2212.126293920254,71919,3905.940404969992,48095,,,1788.433375929551,24903,3682.575409555459,95111,2118.108295613077,25996,2145.993771344615,27527,344.82823942501,1531,2977.496710079259,70608
04000US45,South Carolina,2010,136786,3617.131571848872,,,,,1232.581098994814,17720,1281.766499735877,9805,2742.747440512881,84209,4539.416739021198,52577,,,1657.393634468278,25189,3978.767958506987,111597,2248.527144877838,34193,2285.34299205252,35996,408.5563242333714,1803,3192.707161619501,72485
04000US45,South Carolina,2011,132614,4106.892460504179,,,,,1458.115523769136,20805,884.4535516054555,3887,2817.599585839542,80853,4980.505306519533,51761,,,2123.235108055627,25879,4623.277301463331,106735,2475.776698052726,32973,2602.504663261279,36027,802.2220787760994,3054,3374.884305795727,71389
04000US45,South Carolina,2012,128263,3408.153036458741,,,,,994.0892042293735,13701,902.2673504563652,5704,2574.033108897731,80515,4270.966350326897,47748,,,1538.806513370886,26141,3739.442820196025,102122,2237.822391462569,33210,2308.38725020416,36160,566.3944219127421,2950,2729.790657637099,72261
04000US45,South Carolina,2013,129233,3612.902983883723,,,,,1183.108683445202,16132,788.9511807760295,4271,2534.463734643776,81083,4413.227208424736,48150,,,1831.872502880048,26417,4050.780768909115,102816,1863.30246593697,28842,1900.523161279152,30395,374.2889351713602,1553,2947.00191163083,77770
04000US45,South Carolina,2014,129819,3268.390844267342,,,,,1249.572522854854,17751,965.5229479454775,6838,2518.681897072584,79309,4126.274010476248,50510,,,1620.694353355292,23850,3648.15417682536,105969,2354.860530757808,26751,2429.239100323789,30003,596.5186394581353,3252,2962.420306543027,74185
04000US45,South Carolina,2015,129039,3014.11303348933,,,,,1350.392942647948,21350,711.0274083442569,5840,2004.175669287146,75690,3619.612892563627,53349,,,1526.56197783682,24316,3378.648968275235,104723,1702.4402572687,24581,1751.972088609471,26120,413.6464307805821,1539,2588.221824365223,74847
04000US45,South Carolina,2016,129824,3732.566583231697,,,,,1400.994208786839,20514,899.9344693797657,5078,2578.172268479163,80878,4536.41108633388,48946,,,1598.397785855208,23406,4060.409927591644,106418,2246.325585902061,25378,2271.45558644637,26878,336.944866885047,1500,3039.029323562063,77271
04000US45,South Carolina,2017,123351,3185.92330489616,,,,,1303.885742040025,20361,1337.340111345274,6587,2381.446046022518,71880,3977.611415761569,51471,,,1444.794543794456,22644,3498.219343960395,100707,1767.853899529398,28112,1836.959453424726,30126,499.1118346074054,2014,2441.510701189694,64814
04000US46,South Dakota,2009,11316,1080.536662086194,,,,,392.0402348307176,1926,470.9186729396034,2224,462.9940641599856,3132,1175.552202822042,8184,,,780.7196521291386,3955,1333.072636180421,7361,385.1782126916366,2109,,,,,886.1629211562724,4985
04000US46,South Dakota,2010,10558,1141.68504951532,,,,,755.8978923455047,3205,505.3441687819077,2185,532.3347030562131,3372,1259.692418157999,7186,,,343.5914343392534,1751,1192.266675722384,8807,464.4981495307879,1852,,,,,425.9316290225851,2898
04000US46,South Dakota,2011,13211,1090.594421462379,,,,,467.1877901958329,3788,372.6860330377079,1794,777.7414290226885,5310,1339.506596677715,7901,,,430.2731908885758,2234,1172.404030580883,10977,464.7852773632581,2306,,,,,778.6076127303916,5208
04000US46,South Dakota,2012,11903,971.683566642682,,,,,416.2966663187921,3597,536.3927988491548,2377,573.7819503688818,4037,1128.447907637992,7866,,,355.7223130932261,1741,1034.749881718205,10162,377.1295403859108,1763,,,,,487.1364793757473,3570
04000US46,South Dakota,2013,13120,1144.33148120747,,,,,522.7574669371381,3821,670.2044286458544,2555,606.5885422221569,4455,1295.161842565509,8665,,,471.8300397804057,2219,1237.787592974522,10901,483.3530341746206,2077,,,,,663.892699574997,4238
04000US46,South Dakota,2014,10591,862.9122866531966,,,,,493.1260257284142,4124,409.3492511252346,2202,385.7539319192782,2149,945.2109343676847,8442,,,360.5483341091804,1794,935.2073116084763,8797,298.9379869015634,1074,,,,,437.4780008743102,2839
04000US46,South Dakota,2015,14649,1233.524521682672,,,,,792.9969517432927,4501,485.2301474617541,3245,520.1125772745328,4128,1338.693332556647,10521,,,572.0377727655579,2754,1359.709512750074,11895,401.6733054050158,2091,,,,,644.1351408257623,4730
04000US46,South Dakota,2016,16180,1072.503963385122,,,,,471.165799878005,4715,531.5563027302518,3129,623.3173548933337,5207,1240.479454238569,10973,,,517.922075296211,2867,1191.011346526946,13313,484.1077929369496,2150,,,,,798.0505712758836,5652
