geoid,name,year,total_est,total_se
97000US4218990,"Philadelphia City School District, Pennsylvania",2007-2011,1.4583353,.087034583
97000US4218990,"Philadelphia City School District, Pennsylvania",2008-2012,1.4515594,.090473987
97000US4218990,"Philadelphia City School District, Pennsylvania",2009-2013,1.4899766,.087797605
97000US4218990,"Philadelphia City School District, Pennsylvania",2010-2014,1.4679472,.073331058
97000US4218990,"Philadelphia City School District, Pennsylvania",2011-2015,1.4492422,.084033817
97000US4218990,"Philadelphia City School District, Pennsylvania",2012-2016,1.4609421,.076199695
97000US4218990,"Philadelphia City School District, Pennsylvania",2013-2017,1.4055945,.084135748
97000US4219020,"Philipsburg-Osceola Area School District, Pennsylvania",2005-2009,.9915809,1.3162712
97000US4219020,"Philipsburg-Osceola Area School District, Pennsylvania",2006-2010,1.1813238,1.3019121
97000US4219020,"Philipsburg-Osceola Area School District, Pennsylvania",2007-2011,.62977099,.99958825
97000US4219020,"Philipsburg-Osceola Area School District, Pennsylvania",2008-2012,.11727913,.20782621
97000US4219020,"Philipsburg-Osceola Area School District, Pennsylvania",2009-2013,.060144346,.2075341
97000US4219020,"Philipsburg-Osceola Area School District, Pennsylvania",2010-2014,.10332713,.21390624
97000US4219020,"Philipsburg-Osceola Area School District, Pennsylvania",2011-2015,.10640562,.22590789
97000US4219020,"Philipsburg-Osceola Area School District, Pennsylvania",2012-2016,.066459902,.22573906
97000US4219020,"Philipsburg-Osceola Area School District, Pennsylvania",2013-2017,.090049528,.2389899
97000US4219050,"Phoenixville Area School District, Pennsylvania",2005-2009,.29112083,.76270378
97000US4219050,"Phoenixville Area School District, Pennsylvania",2006-2010,.16810253,.71568966
97000US4219050,"Phoenixville Area School District, Pennsylvania",2007-2011,.22300096,.54735035
97000US4219050,"Phoenixville Area School District, Pennsylvania",2008-2012,.084844626,.15856762
97000US4219050,"Phoenixville Area School District, Pennsylvania",2009-2013,.13834202,.17807093
97000US4219050,"Phoenixville Area School District, Pennsylvania",2010-2014,.2698327,.21127453
97000US4219050,"Phoenixville Area School District, Pennsylvania",2011-2015,.27227184,.2499958
97000US4219050,"Phoenixville Area School District, Pennsylvania",2012-2016,.35226774,.25044289
97000US4219050,"Phoenixville Area School District, Pennsylvania",2013-2017,.34122178,.23287295
97000US4219140,"Pine Grove Area School District, Pennsylvania",2005-2009,1.2087913,1.8824588
97000US4219140,"Pine Grove Area School District, Pennsylvania",2006-2010,1.2081274,1.8864754
97000US4219140,"Pine Grove Area School District, Pennsylvania",2007-2011,1.0462555,1.4284151
97000US4219140,"Pine Grove Area School District, Pennsylvania",2008-2012,.51061541,.34863406
97000US4219140,"Pine Grove Area School District, Pennsylvania",2009-2013,.78740156,.44747981
97000US4219140,"Pine Grove Area School District, Pennsylvania",2010-2014,.93036366,.51291656
97000US4219140,"Pine Grove Area School District, Pennsylvania",2011-2015,1.3112885,.62297475
97000US4219140,"Pine Grove Area School District, Pennsylvania",2012-2016,1.2264689,.59262538
97000US4219140,"Pine Grove Area School District, Pennsylvania",2013-2017,1.3940256,.64474064
97000US4219170,"Pittsburgh School District, Pennsylvania",2005-2009,.68895757,.09675891
97000US4219170,"Pittsburgh School District, Pennsylvania",2006-2010,.76363117,.12995157
97000US4219170,"Pittsburgh School District, Pennsylvania",2007-2011,.70993471,.13235679
97000US4219170,"Pittsburgh School District, Pennsylvania",2008-2012,.56230009,.099675894
97000US4219170,"Pittsburgh School District, Pennsylvania",2009-2013,.4350813,.1027474
97000US4219170,"Pittsburgh School District, Pennsylvania",2010-2014,.39887089,.091988273
97000US4219170,"Pittsburgh School District, Pennsylvania",2011-2015,.41582957,.09158437
97000US4219170,"Pittsburgh School District, Pennsylvania",2012-2016,.41488576,.096156314
97000US4219170,"Pittsburgh School District, Pennsylvania",2013-2017,.47963095,.10654148
97000US4219200,"Pittston Area School District, Pennsylvania",2005-2009,.11726079,.78430402
97000US4219200,"Pittston Area School District, Pennsylvania",2006-2010,.13039355,.79856718
97000US4219200,"Pittston Area School District, Pennsylvania",2007-2011,.18885741,.59537113
97000US4219200,"Pittston Area School District, Pennsylvania",2008-2012,.19131891,.19526333
97000US4219200,"Pittston Area School District, Pennsylvania",2009-2013,.1312023,.17108721
97000US4219200,"Pittston Area School District, Pennsylvania",2010-2014,.25098601,.22233009
97000US4219200,"Pittston Area School District, Pennsylvania",2011-2015,.32242656,.2601153
97000US4219200,"Pittston Area School District, Pennsylvania",2012-2016,.28797695,.26770481
97000US4219200,"Pittston Area School District, Pennsylvania",2013-2017,.37085775,.22816162
97000US4219290,"Pleasant Valley School District, Pennsylvania",2005-2009,1.0636277,.75861537
97000US4219290,"Pleasant Valley School District, Pennsylvania",2006-2010,1.0974456,.73569214
97000US4219290,"Pleasant Valley School District, Pennsylvania",2007-2011,1.0819165,.64444286
97000US4219290,"Pleasant Valley School District, Pennsylvania",2008-2012,1.0525299,.42976859
97000US4219290,"Pleasant Valley School District, Pennsylvania",2009-2013,1.2177444,.55352247
97000US4219290,"Pleasant Valley School District, Pennsylvania",2010-2014,.61794996,.43145144
97000US4219290,"Pleasant Valley School District, Pennsylvania",2011-2015,.5854336,.41737953
97000US4219290,"Pleasant Valley School District, Pennsylvania",2012-2016,.64859635,.43919796
97000US4219290,"Pleasant Valley School District, Pennsylvania",2013-2017,.71414781,.40008268
97000US4219350,"Plum Borough School District, Pennsylvania",2005-2009,.47016275,.84120333
97000US4219350,"Plum Borough School District, Pennsylvania",2006-2010,.83572108,.85572058
97000US4219350,"Plum Borough School District, Pennsylvania",2007-2011,.5614692,.62733489
97000US4219350,"Plum Borough School District, Pennsylvania",2008-2012,.60101712,.34949219
97000US4219350,"Plum Borough School District, Pennsylvania",2009-2013,.77038056,.35409927
97000US4219350,"Plum Borough School District, Pennsylvania",2010-2014,.64348608,.3796626
97000US4219350,"Plum Borough School District, Pennsylvania",2011-2015,.4802323,.32890874
97000US4219350,"Plum Borough School District, Pennsylvania",2012-2016,.37436187,.22364384
97000US4219350,"Plum Borough School District, Pennsylvania",2013-2017,.17515051,.16963646
97000US4219470,"Colonial School District, Pennsylvania",2005-2009,.33112583,.54996258
97000US4219470,"Colonial School District, Pennsylvania",2006-2010,.34599224,.57979548
97000US4219470,"Colonial School District, Pennsylvania",2007-2011,.41858518,.44990933
97000US4219470,"Colonial School District, Pennsylvania",2008-2012,.42075738,.20859829
97000US4219470,"Colonial School District, Pennsylvania",2009-2013,.38875103,.21369354
97000US4219470,"Colonial School District, Pennsylvania",2010-2014,.13317797,.14380962
97000US4219470,"Colonial School District, Pennsylvania",2011-2015,.222332,.15957557
97000US4219470,"Colonial School District, Pennsylvania",2012-2016,.2361275,.15960672
97000US4219470,"Colonial School District, Pennsylvania",2013-2017,.39399782,.2643573
97000US4219500,"Pocono Mountain School District, Pennsylvania",2005-2009,1.1322941,.51388335
97000US4219500,"Pocono Mountain School District, Pennsylvania",2006-2010,.79869765,.4768582
97000US4219500,"Pocono Mountain School District, Pennsylvania",2007-2011,.74066347,.38474622
97000US4219500,"Pocono Mountain School District, Pennsylvania",2008-2012,.90546513,.33880717
97000US4219500,"Pocono Mountain School District, Pennsylvania",2009-2013,.69326925,.27356154
97000US4219500,"Pocono Mountain School District, Pennsylvania",2010-2014,.64277589,.26932561
97000US4219500,"Pocono Mountain School District, Pennsylvania",2011-2015,.56457305,.22108045
97000US4219500,"Pocono Mountain School District, Pennsylvania",2012-2016,.48762867,.19615023
97000US4219500,"Pocono Mountain School District, Pennsylvania",2013-2017,.59036708,.22025074
97000US4219530,"Port Allegany School District, Pennsylvania",2005-2009,1.810203,3.7320728
97000US4219530,"Port Allegany School District, Pennsylvania",2006-2010,1.8518518,3.70594
97000US4219530,"Port Allegany School District, Pennsylvania",2007-2011,.33167496,2.732275
97000US4219530,"Port Allegany School District, Pennsylvania",2008-2012,.55340344,.56863153
97000US4219530,"Port Allegany School District, Pennsylvania",2009-2013,.53850293,.56370616
97000US4219530,"Port Allegany School District, Pennsylvania",2010-2014,.055218108,.50796109
97000US4219530,"Port Allegany School District, Pennsylvania",2011-2015,.055035774,.47313991
97000US4219530,"Port Allegany School District, Pennsylvania",2012-2016,.22688599,.51251608
97000US4219530,"Port Allegany School District, Pennsylvania",2013-2017,.43811613,.55084711
97000US4219560,"Portage Area School District, Pennsylvania",2005-2009,.6635071,3.1781547
97000US4219560,"Portage Area School District, Pennsylvania",2006-2010,.62741309,3.2241483
97000US4219560,"Portage Area School District, Pennsylvania",2007-2011,.81573892,2.4140916
97000US4219560,"Portage Area School District, Pennsylvania",2008-2012,1.084278,.82178402
97000US4219560,"Portage Area School District, Pennsylvania",2009-2013,.98231828,.76963603
97000US4219560,"Portage Area School District, Pennsylvania",2010-2014,1.2377515,.88608146
97000US4219560,"Portage Area School District, Pennsylvania",2011-2015,.55527508,.60731131
97000US4219560,"Portage Area School District, Pennsylvania",2012-2016,.55415618,.56416476
97000US4219560,"Portage Area School District, Pennsylvania",2013-2017,.33881897,.53018987
97000US4219650,"Pottsgrove School District, Pennsylvania",2005-2009,.29262283,1.0513242
97000US4219650,"Pottsgrove School District, Pennsylvania",2006-2010,.10847668,1.0341047
97000US4219650,"Pottsgrove School District, Pennsylvania",2007-2011,.06165228,.7701928
97000US4219650,"Pottsgrove School District, Pennsylvania",2008-2012,.30609122,.27748552
97000US4219650,"Pottsgrove School District, Pennsylvania",2009-2013,.30740857,.27153543
97000US4219650,"Pottsgrove School District, Pennsylvania",2010-2014,.46156296,.31455612
97000US4219650,"Pottsgrove School District, Pennsylvania",2011-2015,.68037975,.38461626
97000US4219650,"Pottsgrove School District, Pennsylvania",2012-2016,.66953611,.35719541
97000US4219650,"Pottsgrove School District, Pennsylvania",2013-2017,.64777327,.32625747
97000US4219680,"Pottstown School District, Pennsylvania",2005-2009,.57219148,1.3203346
97000US4219680,"Pottstown School District, Pennsylvania",2006-2010,.38752538,1.2519718
97000US4219680,"Pottstown School District, Pennsylvania",2007-2011,.52063966,.96146452
97000US4219680,"Pottstown School District, Pennsylvania",2008-2012,.27061158,.27227286
97000US4219680,"Pottstown School District, Pennsylvania",2009-2013,.4085983,.330367
97000US4219680,"Pottstown School District, Pennsylvania",2010-2014,.6152733,.37196627
97000US4219680,"Pottstown School District, Pennsylvania",2011-2015,.63025212,.38450098
97000US4219680,"Pottstown School District, Pennsylvania",2012-2016,.51040441,.36433429
97000US4219680,"Pottstown School District, Pennsylvania",2013-2017,.55319148,.27112931
97000US4219710,"Pottsville Area School District, Pennsylvania",2005-2009,.63302922,1.3219606
97000US4219710,"Pottsville Area School District, Pennsylvania",2006-2010,.52289939,1.265162
97000US4219710,"Pottsville Area School District, Pennsylvania",2007-2011,.54854631,.98508465
97000US4219710,"Pottsville Area School District, Pennsylvania",2008-2012,.15057407,.24561812
97000US4219710,"Pottsville Area School District, Pennsylvania",2009-2013,.13490075,.21500918
97000US4219710,"Pottsville Area School District, Pennsylvania",2010-2014,0,.18776919
97000US4219710,"Pottsville Area School District, Pennsylvania",2011-2015,0,.18576096
97000US4219710,"Pottsville Area School District, Pennsylvania",2012-2016,0,.18389949
97000US4219710,"Pottsville Area School District, Pennsylvania",2013-2017,0,.17547256
97000US4219800,"Punxsutawney Area School District, Pennsylvania",2005-2009,.90773815,.20901661
97000US4219800,"Punxsutawney Area School District, Pennsylvania",2006-2010,.875,.22491303
97000US4219800,"Punxsutawney Area School District, Pennsylvania",2007-2011,.94577551,.24426563
97000US4219800,"Punxsutawney Area School District, Pennsylvania",2008-2012,.91083413,.22651513
97000US4219800,"Punxsutawney Area School District, Pennsylvania",2009-2013,1.0406505,.2499022
97000US4219800,"Punxsutawney Area School District, Pennsylvania",2010-2014,1.2489861,.35309172
97000US4219800,"Punxsutawney Area School District, Pennsylvania",2011-2015,1.9408209,.38978538
97000US4219800,"Punxsutawney Area School District, Pennsylvania",2012-2016,2.1939588,.46902266
97000US4219800,"Punxsutawney Area School District, Pennsylvania",2013-2017,2.0493712,.38792783
97000US4219830,"Purchase Line School District, Pennsylvania",2005-2009,.58139533,2.9950507
97000US4219830,"Purchase Line School District, Pennsylvania",2006-2010,.7542147,2.9884601
97000US4219830,"Purchase Line School District, Pennsylvania",2007-2011,.18223234,2.2494125
97000US4219830,"Purchase Line School District, Pennsylvania",2008-2012,.1814882,.44552186
97000US4219830,"Purchase Line School District, Pennsylvania",2009-2013,.34334764,.44329375
97000US4219830,"Purchase Line School District, Pennsylvania",2010-2014,.52516407,.45877242
97000US4219830,"Purchase Line School District, Pennsylvania",2011-2015,.80393028,.62376904
97000US4219830,"Purchase Line School District, Pennsylvania",2012-2016,1.3882864,.77914584
97000US4219830,"Purchase Line School District, Pennsylvania",2013-2017,1.3864818,.90750504
97000US4219860,"Quaker Valley School District, Pennsylvania",2005-2009,0,1.5802863
97000US4219860,"Quaker Valley School District, Pennsylvania",2006-2010,0,1.4910306
97000US4219860,"Quaker Valley School District, Pennsylvania",2007-2011,0,1.132217
97000US4219860,"Quaker Valley School District, Pennsylvania",2008-2012,.046019331,.23068756
97000US4219860,"Quaker Valley School District, Pennsylvania",2009-2013,.046221398,.23170123
97000US4219860,"Quaker Valley School District, Pennsylvania",2010-2014,.070704691,.23628536
97000US4219860,"Quaker Valley School District, Pennsylvania",2011-2015,.49810246,.33643663
97000US4219860,"Quaker Valley School District, Pennsylvania",2012-2016,.65759641,.36364311
97000US4219860,"Quaker Valley School District, Pennsylvania",2013-2017,.78651679,.38230839
97000US4219890,"Quakertown Community School District, Pennsylvania",2005-2009,.1754899,.6590265
97000US4219890,"Quakertown Community School District, Pennsylvania",2006-2010,.15646572,.62568867
97000US4219890,"Quakertown Community School District, Pennsylvania",2007-2011,.2581597,.47852299
97000US4219890,"Quakertown Community School District, Pennsylvania",2008-2012,.57439321,.2801024
97000US4219890,"Quakertown Community School District, Pennsylvania",2009-2013,.77130377,.32972687
97000US4219890,"Quakertown Community School District, Pennsylvania",2010-2014,.94989753,.38709211
97000US4219890,"Quakertown Community School District, Pennsylvania",2011-2015,1.0707216,.36278585
97000US4219890,"Quakertown Community School District, Pennsylvania",2012-2016,.7935077,.34188047
97000US4219890,"Quakertown Community School District, Pennsylvania",2013-2017,.61968839,.33012125
97000US4219920,"Radnor Township School District, Pennsylvania",2005-2009,0,.98310679
97000US4219920,"Radnor Township School District, Pennsylvania",2006-2010,0,.96268195
97000US4219920,"Radnor Township School District, Pennsylvania",2007-2011,0,.72433245
97000US4219920,"Radnor Township School District, Pennsylvania",2008-2012,0,.19681913
97000US4219920,"Radnor Township School District, Pennsylvania",2009-2013,0,.20458712
97000US4219920,"Radnor Township School District, Pennsylvania",2010-2014,.31740993,.33589074
97000US4219920,"Radnor Township School District, Pennsylvania",2011-2015,.31695724,.32942584
97000US4219920,"Radnor Township School District, Pennsylvania",2012-2016,.3722285,.36818954
97000US4219920,"Radnor Township School District, Pennsylvania",2013-2017,.34667507,.34855056
97000US4220040,"Reading School District, Pennsylvania",2005-2009,3.4458618,.57927191
97000US4220040,"Reading School District, Pennsylvania",2006-2010,3.0499344,.58960205
97000US4220040,"Reading School District, Pennsylvania",2007-2011,2.9605265,.55552435
97000US4220040,"Reading School District, Pennsylvania",2008-2012,3.0929368,.55101138
97000US4220040,"Reading School District, Pennsylvania",2009-2013,2.793849,.51510066
97000US4220040,"Reading School District, Pennsylvania",2010-2014,2.402149,.52167124
97000US4220040,"Reading School District, Pennsylvania",2011-2015,2.0052309,.48879394
97000US4220040,"Reading School District, Pennsylvania",2012-2016,2.3883872,.55865914
97000US4220040,"Reading School District, Pennsylvania",2013-2017,2.2779431,.52948129
97000US4220100,"Red Lion Area School District, Pennsylvania",2005-2009,.59766132,.2425838
97000US4220100,"Red Lion Area School District, Pennsylvania",2006-2010,.26646039,.10786139
97000US4220100,"Red Lion Area School District, Pennsylvania",2007-2011,.18952447,.090630688
97000US4220100,"Red Lion Area School District, Pennsylvania",2008-2012,.32946071,.16343929
97000US4220100,"Red Lion Area School District, Pennsylvania",2009-2013,.64277536,.32314166
97000US4220100,"Red Lion Area School District, Pennsylvania",2010-2014,.88055795,.38905999
97000US4220100,"Red Lion Area School District, Pennsylvania",2011-2015,1.139951,.44419143
97000US4220100,"Red Lion Area School District, Pennsylvania",2012-2016,1.3821639,.45630634
97000US4220100,"Red Lion Area School District, Pennsylvania",2013-2017,1.3453709,.53905725
97000US4220130,"Redbank Valley School District, Pennsylvania",2005-2009,.62256807,2.5993791
97000US4220130,"Redbank Valley School District, Pennsylvania",2006-2010,.90586841,2.6449268
97000US4220130,"Redbank Valley School District, Pennsylvania",2007-2011,.70505285,1.9706484
97000US4220130,"Redbank Valley School District, Pennsylvania",2008-2012,.68467098,.49013174
97000US4220130,"Redbank Valley School District, Pennsylvania",2009-2013,.64737242,.45912614
97000US4220130,"Redbank Valley School District, Pennsylvania",2010-2014,.64199394,.45542163
97000US4220130,"Redbank Valley School District, Pennsylvania",2011-2015,.39432174,.37499684
97000US4220130,"Redbank Valley School District, Pennsylvania",2012-2016,.28282827,.3843731
97000US4220130,"Redbank Valley School District, Pennsylvania",2013-2017,.57400572,.46327299
97000US4220220,"Reynolds School District, Pennsylvania",2005-2009,.55136395,1.9942218
97000US4220220,"Reynolds School District, Pennsylvania",2006-2010,0,1.8675704
97000US4220220,"Reynolds School District, Pennsylvania",2007-2011,0,1.3704458
97000US4220220,"Reynolds School District, Pennsylvania",2008-2012,0,.26316136
97000US4220220,"Reynolds School District, Pennsylvania",2009-2013,0,.25477901
97000US4220220,"Reynolds School District, Pennsylvania",2010-2014,0,.26052973
97000US4220220,"Reynolds School District, Pennsylvania",2011-2015,.37900874,.41796184
97000US4220220,"Reynolds School District, Pennsylvania",2012-2016,.46977764,.51210654
97000US4220220,"Reynolds School District, Pennsylvania",2013-2017,.42579076,.49192929
97000US4220250,"Richland School District, Pennsylvania",2005-2009,.1861207,1.7677823
97000US4220250,"Richland School District, Pennsylvania",2006-2010,0,1.7228652
97000US4220250,"Richland School District, Pennsylvania",2007-2011,0,1.2218392
97000US4220250,"Richland School District, Pennsylvania",2008-2012,0,.24099217
97000US4220250,"Richland School District, Pennsylvania",2009-2013,0,.24213204
97000US4220250,"Richland School District, Pennsylvania",2010-2014,.40567949,.44424179
97000US4220250,"Richland School District, Pennsylvania",2011-2015,.47642928,.49132189
97000US4220250,"Richland School District, Pennsylvania",2012-2016,.24758603,.37375036
97000US4220250,"Richland School District, Pennsylvania",2013-2017,.38119441,.44536078
97000US4220310,"Ridgway Area School District, Pennsylvania",2005-2009,0,2.8487272
97000US4220310,"Ridgway Area School District, Pennsylvania",2006-2010,0,2.7189741
97000US4220310,"Ridgway Area School District, Pennsylvania",2007-2011,0,2.1884496
97000US4220310,"Ridgway Area School District, Pennsylvania",2008-2012,0,.41447914
97000US4220310,"Ridgway Area School District, Pennsylvania",2009-2013,0,.4087199
97000US4220310,"Ridgway Area School District, Pennsylvania",2010-2014,0,.40169781
97000US4220310,"Ridgway Area School District, Pennsylvania",2011-2015,0,.38667142
97000US4220310,"Ridgway Area School District, Pennsylvania",2012-2016,0,.37213111
97000US4220310,"Ridgway Area School District, Pennsylvania",2013-2017,.088183418,.41000131
97000US4220370,"Ridley School District, Pennsylvania",2005-2009,.54969025,.62538642
97000US4220370,"Ridley School District, Pennsylvania",2006-2010,.44087139,.61760587
97000US4220370,"Ridley School District, Pennsylvania",2007-2011,.22581206,.45249072
97000US4220370,"Ridley School District, Pennsylvania",2008-2012,.21991555,.19895357
97000US4220370,"Ridley School District, Pennsylvania",2009-2013,.32789791,.19775051
97000US4220370,"Ridley School District, Pennsylvania",2010-2014,.40801185,.25036499
97000US4220370,"Ridley School District, Pennsylvania",2011-2015,.54995418,.26645818
97000US4220370,"Ridley School District, Pennsylvania",2012-2016,.44004402,.24177919
97000US4220370,"Ridley School District, Pennsylvania",2013-2017,.35135135,.21710101
97000US4220400,"Ringgold School District, Pennsylvania",2005-2009,.29243055,.75844729
97000US4220400,"Ringgold School District, Pennsylvania",2006-2010,.54888505,.78491855
97000US4220400,"Ringgold School District, Pennsylvania",2007-2011,.79051387,.66828024
97000US4220400,"Ringgold School District, Pennsylvania",2008-2012,.68187165,.33989593
97000US4220400,"Ringgold School District, Pennsylvania",2009-2013,.42447826,.27014318
97000US4220400,"Ringgold School District, Pennsylvania",2010-2014,.55613488,.3088145
97000US4220400,"Ringgold School District, Pennsylvania",2011-2015,.36856496,.20506379
97000US4220400,"Ringgold School District, Pennsylvania",2012-2016,.13191031,.17077351
97000US4220400,"Ringgold School District, Pennsylvania",2013-2017,.083812259,.16354977
97000US4220430,"Riverview School District, Pennsylvania",2005-2009,0,2.7887793
97000US4220430,"Riverview School District, Pennsylvania",2006-2010,0,2.8897252
97000US4220430,"Riverview School District, Pennsylvania",2007-2011,0,2.1492851
97000US4220430,"Riverview School District, Pennsylvania",2008-2012,0,.39801574
97000US4220430,"Riverview School District, Pennsylvania",2009-2013,0,.39135367
97000US4220430,"Riverview School District, Pennsylvania",2010-2014,0,.37417075
97000US4220430,"Riverview School District, Pennsylvania",2011-2015,0,.34303257
97000US4220430,"Riverview School District, Pennsylvania",2012-2016,0,.34414226
97000US4220430,"Riverview School District, Pennsylvania",2013-2017,0,.36271048
97000US4220460,"Rochester Area School District, Pennsylvania",2005-2009,0,3.0214956
97000US4220460,"Rochester Area School District, Pennsylvania",2006-2010,0,3.1181834
97000US4220460,"Rochester Area School District, Pennsylvania",2007-2011,.1017294,2.5062938
97000US4220460,"Rochester Area School District, Pennsylvania",2008-2012,.10070494,.47516441
97000US4220460,"Rochester Area School District, Pennsylvania",2009-2013,.10542963,.49016714
97000US4220460,"Rochester Area School District, Pennsylvania",2010-2014,.1056524,.49121696
97000US4220460,"Rochester Area School District, Pennsylvania",2011-2015,1.1415526,.91415185
97000US4220460,"Rochester Area School District, Pennsylvania",2012-2016,1.3528138,.83948839
97000US4220460,"Rochester Area School District, Pennsylvania",2013-2017,1.6802168,.99322647
97000US4220520,"Rockwood Area School District, Pennsylvania",2005-2009,.15174507,3.3538666
97000US4220520,"Rockwood Area School District, Pennsylvania",2006-2010,.1523616,3.3674929
97000US4220520,"Rockwood Area School District, Pennsylvania",2007-2011,.3508772,2.4773519
97000US4220520,"Rockwood Area School District, Pennsylvania",2008-2012,.45340052,.5204441
97000US4220520,"Rockwood Area School District, Pennsylvania",2009-2013,.55639863,.53767741
97000US4220520,"Rockwood Area School District, Pennsylvania",2010-2014,1.3633981,.74586433
97000US4220520,"Rockwood Area School District, Pennsylvania",2011-2015,1.3340448,.71365237
97000US4220520,"Rockwood Area School District, Pennsylvania",2012-2016,1.2602741,.68277133
97000US4220520,"Rockwood Area School District, Pennsylvania",2013-2017,1.2087913,.70777357
97000US4220550,"Rose Tree Media School District, Pennsylvania",2005-2009,0,.66447449
97000US4220550,"Rose Tree Media School District, Pennsylvania",2006-2010,.11385985,.69415313
97000US4220550,"Rose Tree Media School District, Pennsylvania",2007-2011,.11621765,.53156394
97000US4220550,"Rose Tree Media School District, Pennsylvania",2008-2012,.17827182,.17337473
97000US4220550,"Rose Tree Media School District, Pennsylvania",2009-2013,.32221183,.2249205
97000US4220550,"Rose Tree Media School District, Pennsylvania",2010-2014,.34968632,.25309256
97000US4220550,"Rose Tree Media School District, Pennsylvania",2011-2015,.081342146,.15950605
97000US4220550,"Rose Tree Media School District, Pennsylvania",2012-2016,.090799034,.17367394
97000US4220550,"Rose Tree Media School District, Pennsylvania",2013-2017,0,.13262457
97000US4220580,"South Fayette Township School District, Pennsylvania",2005-2009,.52219319,1.6167674
97000US4220580,"South Fayette Township School District, Pennsylvania",2006-2010,.53314793,1.5823148
97000US4220580,"South Fayette Township School District, Pennsylvania",2007-2011,.49830127,1.1671435
97000US4220580,"South Fayette Township School District, Pennsylvania",2008-2012,0,.21857177
97000US4220580,"South Fayette Township School District, Pennsylvania",2009-2013,0,.21532974
97000US4220580,"South Fayette Township School District, Pennsylvania",2010-2014,0,.20769686
97000US4220580,"South Fayette Township School District, Pennsylvania",2011-2015,.10541851,.27247268
97000US4220580,"South Fayette Township School District, Pennsylvania",2012-2016,.064267352,.26846352
97000US4220580,"South Fayette Township School District, Pennsylvania",2013-2017,.042589437,.30220404
97000US4220640,"St. Marys Area School District, Pennsylvania",2005-2009,.059665874,.98988104
97000US4220640,"St. Marys Area School District, Pennsylvania",2006-2010,.045815516,1.0129972
97000US4220640,"St. Marys Area School District, Pennsylvania",2007-2011,.27641276,.78601289
97000US4220640,"St. Marys Area School District, Pennsylvania",2008-2012,.49305245,.30065504
97000US4220640,"St. Marys Area School District, Pennsylvania",2009-2013,.45984057,.30841532
97000US4220640,"St. Marys Area School District, Pennsylvania",2010-2014,.31964198,.24119857
97000US4220640,"St. Marys Area School District, Pennsylvania",2011-2015,.34590676,.25632888
97000US4220640,"St. Marys Area School District, Pennsylvania",2012-2016,.19386107,.20240207
97000US4220640,"St. Marys Area School District, Pennsylvania",2013-2017,.25292444,.29329684
97000US4220730,"Salisbury Township School District, Pennsylvania",2005-2009,.18848167,1.4007435
97000US4220730,"Salisbury Township School District, Pennsylvania",2006-2010,.14767931,1.4063604
97000US4220730,"Salisbury Township School District, Pennsylvania",2007-2011,.1933405,1.075761
97000US4220730,"Salisbury Township School District, Pennsylvania",2008-2012,0,.21176669
97000US4220730,"Salisbury Township School District, Pennsylvania",2009-2013,0,.21471179
97000US4220730,"Salisbury Township School District, Pennsylvania",2010-2014,0,.21696284
97000US4220730,"Salisbury Township School District, Pennsylvania",2011-2015,0,.21911341
97000US4220730,"Salisbury Township School District, Pennsylvania",2012-2016,.58977723,.52271158
97000US4220730,"Salisbury Township School District, Pennsylvania",2013-2017,.6326353,.59560806
97000US4220760,"Salisbury-Elk Lick School District, Pennsylvania",2005-2009,.32858706,7.2624116
97000US4220760,"Salisbury-Elk Lick School District, Pennsylvania",2006-2010,1,7.3931136
97000US4220760,"Salisbury-Elk Lick School District, Pennsylvania",2007-2011,.79635948,5.6289649
97000US4220760,"Salisbury-Elk Lick School District, Pennsylvania",2008-2012,1.3237064,.99323559
97000US4220760,"Salisbury-Elk Lick School District, Pennsylvania",2009-2013,.8254717,.87726021
97000US4220760,"Salisbury-Elk Lick School District, Pennsylvania",2010-2014,.67950171,.87308085
97000US4220760,"Salisbury-Elk Lick School District, Pennsylvania",2011-2015,1.7026106,1.07987
97000US4220760,"Salisbury-Elk Lick School District, Pennsylvania",2012-2016,1.7772512,.94179499
97000US4220760,"Salisbury-Elk Lick School District, Pennsylvania",2013-2017,2.2753129,1.2796934
97000US4220850,"Sayre Area School District, Pennsylvania",2005-2009,.3066141,2.9122281
97000US4220850,"Sayre Area School District, Pennsylvania",2006-2010,.3357113,2.7880225
97000US4220850,"Sayre Area School District, Pennsylvania",2007-2011,.087070093,2.1462796
97000US4220850,"Sayre Area School District, Pennsylvania",2008-2012,.086730272,.40323767
97000US4220850,"Sayre Area School District, Pennsylvania",2009-2013,.13134851,.42076781
97000US4220850,"Sayre Area School District, Pennsylvania",2010-2014,.17233951,.41401097
97000US4220850,"Sayre Area School District, Pennsylvania",2011-2015,.39700046,.44578221
97000US4220850,"Sayre Area School District, Pennsylvania",2012-2016,.41753656,.45135766
97000US4220850,"Sayre Area School District, Pennsylvania",2013-2017,.72826582,.48198715
97000US4220910,"Schuylkill Haven Area School District, Pennsylvania",2005-2009,.87163234,2.6733234
97000US4220910,"Schuylkill Haven Area School District, Pennsylvania",2006-2010,.27580771,2.621712
97000US4220910,"Schuylkill Haven Area School District, Pennsylvania",2007-2011,.2631579,1.8651453
97000US4220910,"Schuylkill Haven Area School District, Pennsylvania",2008-2012,.19872814,.43551764
97000US4220910,"Schuylkill Haven Area School District, Pennsylvania",2009-2013,1.4453125,1.0350628
