geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US4839148,"Killeen city, Texas",2011,13.415651,2.9011579,,,,,,,20.295557,4.5218425,8.9729919,5.0314555,14.694002,3.9069571,,,10.687306,3.8018265,14.703133,4.52562,,,,,,,9.5803213,3.2093987
16000US4839148,"Killeen city, Texas",2012,14.641012,2.7065461,,,,,,,12.708499,3.7092302,22.200994,8.4618225,12.510098,4.3075628,,,13.336129,4.6130733,15.513494,5.4103689,,,,,,,18.895542,4.8725882
16000US4839148,"Killeen city, Texas",2013,12.612432,2.6439924,,,,,,,14.463152,5.0263619,11.089515,4.6231213,13.295553,4.3286614,,,13.698471,5.1138868,12.176723,4.2562385,,,,,,,12.349031,4.0361948
16000US4839148,"Killeen city, Texas",2014,5.8083954,1.4566426,,,,,,,6.5312443,2.1055105,6.6514091,4.2460418,5.5581503,2.2797539,,,4.9685163,1.9715025,6.227304,2.3803554,,,,,,,4.6260986,1.6733725
16000US4839148,"Killeen city, Texas",2015,11.143196,2.4259114,,,,,,,11.45569,3.983722,11.927995,4.2975621,10.921777,3.3476431,,,12.181858,4.4386864,10.607251,4.3535476,,,,,,,11.505093,3.3794649
16000US4839148,"Killeen city, Texas",2016,10.10146,2.2265129,,,,,,,12.477093,3.7062931,8.6795006,5.6117687,10.463616,3.1254642,,,4.2478704,2.1498168,12.535792,3.183475,,,,,,,3.4428277,1.5668253
16000US4839148,"Killeen city, Texas",2017,8.7212896,1.9957803,,,,,,,7.8383727,2.7540407,13.237764,5.0256286,6.8685107,3.5567024,,,6.6129222,2.7478988,9.5365019,2.9284053,,,,,,,9.8688955,3.0607033
16000US4841464,"Laredo city, Texas",2009,8.6201925,1.2692531,,,,,,,,,9.2898235,1.4889874,0,26.439793,,,,,,,13.122005,6.1374178,,,,,7.9524474,1.4378831
16000US4841464,"Laredo city, Texas",2010,8.1302023,1.2729436,,,,,,,,,7.9902239,1.1212534,10.63006,30.915686,,,,,,,17.742575,7.155458,,,,,7.509481,1.1248732
16000US4841464,"Laredo city, Texas",2011,5.3592944,1.0754269,,,,,,,,,5.3658934,1.152968,5.2546744,25.755573,,,,,,,,,,,,,4.9654303,1.2180701
16000US4841464,"Laredo city, Texas",2012,4.8142729,.80707902,,,,,,,,,4.85706,.82270384,4.1114511,19.565771,,,,,,,,,,,,,4.9916873,.83433419
16000US4841464,"Laredo city, Texas",2013,6.8640537,1.1958016,,,,,,,,,7.0807352,1.2367551,3.3835847,28.706242,,,0,5.8856034,7.1739306,1.2758969,,,,,,,7.0338182,1.2405621
16000US4841464,"Laredo city, Texas",2014,5.9090657,1.023724,,,,,,,,,5.2334881,1.1080893,15.025627,20.26783,,,,,,,,,,,,,5.8391528,1.1983141
16000US4841464,"Laredo city, Texas",2015,4.4897676,.83525681,,,,,,,,,4.7826896,.95293576,.13796909,19.549147,,,,,,,,,,,,,4.6330276,.92891771
16000US4841464,"Laredo city, Texas",2016,4.4656949,.83904237,,,,,,,,,4.379056,.922086,5.8805032,20.80718,,,,,,,,,,,,,4.2145596,.9094879
16000US4841464,"Laredo city, Texas",2017,4.075202,.84858549,,,,,,,,,4.0419445,.88435572,4.55408,18.210169,,,,,,,,,,,,,3.8232381,.86316007
16000US4841980,"League City city, Texas",2009,4.9840569,1.4826165,,,,,,,,,,,,,,,4.4286981,1.7333666,6.4120531,6.8461766,,,,,,,4.4102445,1.5763866
16000US4841980,"League City city, Texas",2010,5.8657188,1.7276608,,,,,,,,,,,,,,,5.6156969,1.8612938,6.4975777,7.6596885,,,,,,,4.8046308,1.5996475
16000US4841980,"League City city, Texas",2011,5.0631189,1.5232596,,,,,,,,,,,,,,,5.1205196,1.7654992,4.91012,7.3150611,,,,,,,4.3871379,1.5188816
16000US4841980,"League City city, Texas",2012,,,,,,,,,,,,,,,,,4.4356713,2.1831317,,,,,,,,,3.6427789,1.7957933
16000US4841980,"League City city, Texas",2013,,,,,,,,,,,,,,,,,2.3139946,1.2005585,,,,,,,,,2.5233817,1.2555361
16000US4841980,"League City city, Texas",2014,,,,,,,,,,,,,,,,,1.9268144,1.6027291,,,,,,,,,2.2306597,1.4408503
16000US4841980,"League City city, Texas",2015,,,,,,,,,,,,,,,,,3.5196021,2.0704837,,,,,,,,,5.8910394,2.9218571
16000US4841980,"League City city, Texas",2016,3.8742514,1.4119008,,,,,,,,,7.7335715,3.7253256,2.706116,2.1942024,,,2.8696127,1.0932372,5.6192551,4.2087617,,,,,,,3.8530953,1.4048696
16000US4841980,"League City city, Texas",2017,,,,,,,,,,,,,,,,,1.002313,.74729013,,,,,,,,,.84558344,.63094443
16000US4842508,"Lewisville city, Texas",2009,5.0182738,1.4453456,,,,,,,,,,,,,,,3.4385276,1.7996246,6.5197124,3.2346699,,,,,,,3.2064776,1.3483388
16000US4842508,"Lewisville city, Texas",2010,9.8584194,1.8757042,,,,,,,,,,,,,,,9.0607662,2.7380834,10.686784,4.7238188,,,,,,,8.9217796,2.5221334
16000US4842508,"Lewisville city, Texas",2011,,,,,,,,,,,,,,,,,2.5961652,1.3482391,,,,,,,,,3.0569499,1.4952637
16000US4842508,"Lewisville city, Texas",2012,5.4863415,1.4159893,,,,,,,,,5.2964153,2.6828773,5.5624628,2.2540457,,,4.4414625,1.6762938,6.4900746,3.1727254,,,,,,,5.1442971,1.5201396
16000US4842508,"Lewisville city, Texas",2013,4.7979288,1.3668156,,,,,,,,,,,,,,,4.3385353,1.7701384,5.2940764,3.4064729,,,,,,,3.6320333,1.3261828
16000US4842508,"Lewisville city, Texas",2014,5.0291715,1.3443285,,,,,,,,,4.9838443,2.6000051,5.0517883,2.3957019,,,2.7156434,.88661975,6.9690795,2.5048575,,,,,,,3.8650494,1.1921998
16000US4842508,"Lewisville city, Texas",2015,4.3597493,1.2913562,,,,,,,14.991225,7.0121517,2.010102,1.2034171,5.3778811,1.896256,,,3.7630401,1.5230993,4.7886872,2.4630945,,,,,,,3.3744698,1.1485509
16000US4842508,"Lewisville city, Texas",2016,4.1050901,1.3133357,,,,,,,,,1.5926738,1.1390821,5.3062391,1.9768128,,,6.6071806,2.6051662,2.0191286,3.2871366,,,,,,,4.6769409,1.8095831
16000US4842508,"Lewisville city, Texas",2017,3.155391,.9715113,,,,,,,,,,,,,,,2.5976048,1.0659974,3.5077379,1.7127216,,,,,,,2.0455625,.69454825
16000US4843888,"Longview city, Texas",2009,8.4222603,1.9721292,,,,,,,,,,,,,,,4.2929721,1.7288904,14.337701,5.0596972,,,,,,,5.9739342,2.1931984
16000US4843888,"Longview city, Texas",2010,11.270371,3.0396461,,,,,,,21.320496,8.7898083,,,,,,,9.6746864,3.9130139,13.948528,10.306109,,,,,,,8.0861006,3.2665265
16000US4843888,"Longview city, Texas",2011,6.3031955,1.6452715,,,,,,,11.894374,4.9924746,,,,,,,3.2637291,1.6283306,10.706205,4.4191761,,,,,,,3.9310119,1.3941979
16000US4843888,"Longview city, Texas",2012,9.4345284,2.2270637,,,,,,,17.066666,7.3340201,,,,,,,8.5361023,2.7448869,10.352846,5.2629175,,,,,,,7.5702248,2.2143996
16000US4843888,"Longview city, Texas",2013,2.4567699,1.1977918,,,,,,,2.9872675,2.4821672,,,,,,,1.9965357,1.1844658,3.011651,2.9889576,,,,,,,1.6072952,.88470411
16000US4843888,"Longview city, Texas",2014,9.4546013,2.6166596,,,,,,,16.046967,7.0719333,,,,,,,8.6175289,3.7656739,10.520784,7.5908513,,,,,,,7.5458446,3.1982512
16000US4843888,"Longview city, Texas",2015,6.6596031,1.6482768,,,,,,,5.8662009,3.9068022,,,,,,,5.7519531,2.015537,7.6296835,3.988852,,,,,,,6.8784823,1.7702721
16000US4843888,"Longview city, Texas",2016,8.0446272,2.1499023,,,,,,,19.24246,6.4662957,,,,,,,4.6356421,1.8576857,12.088147,5.0221629,,,,,,,4.097311,1.5394678
16000US4843888,"Longview city, Texas",2017,5.3704648,1.4574373,,,,,,,8.8594437,4.1599255,,,,,,,3.3768959,1.6929418,7.6702981,3.5731215,,,,,,,4.6855645,1.7925341
16000US4845000,"Lubbock city, Texas",2009,6.8805113,1.3001674,,,,,,,22.808535,6.1939611,5.9485531,1.9572139,7.3269663,2.1341546,,,5.9884667,1.7807448,8.1480865,4.0140638,,,,,,,6.2025399,1.5520314
16000US4845000,"Lubbock city, Texas",2010,7.3692417,1.1694252,,,,,,,12.043796,4.6469831,6.9596877,2.0363164,7.5651278,1.9819729,,,5.0245905,1.3946493,10.566778,3.2897017,,,,,,,6.27911,1.2654694
16000US4845000,"Lubbock city, Texas",2011,6.542819,1.2735832,,,,,,,9.5610199,4.359446,7.2569942,2.4935694,6.2346826,2.1205804,,,5.6627641,1.6571304,7.8331561,3.9520845,,,,,,,5.7398853,1.3318962
16000US4845000,"Lubbock city, Texas",2012,7.4939928,1.201936,,,,,,,9.0104399,4.1753612,12.874683,2.1982,4.7750621,2.1488655,,,4.4108229,1.0749227,11.217535,2.8632824,6.2745104,3.3205509,,,,,7.9674416,1.1505425
16000US4845000,"Lubbock city, Texas",2013,7.0465422,1.0389259,,,,,,,20.753084,6.3390298,9.781847,2.0059335,5.7267022,1.8373121,,,3.8590801,1.1312467,11.13797,2.6812003,,,,,,,6.0143738,1.1620709
16000US4845000,"Lubbock city, Texas",2014,4.3195443,.94527656,,,,,,,5.4009142,2.4677179,5.1184969,2.017024,3.9075308,1.7731249,,,3.9352119,.96185923,4.7909069,2.4066668,,,,,,,4.4032373,1.1152831
16000US4845000,"Lubbock city, Texas",2015,4.2148948,1.0601819,,,,,,,,,6.3468971,2.2036171,3.0334332,2.0605574,,,3.1161983,1.2235311,5.5100312,2.7099195,,,,,,,4.4780178,1.1400378
16000US4845000,"Lubbock city, Texas",2016,3.4967322,.78421581,,,,,,,4.8000002,2.9250031,2.2405016,1.1149913,4.2019596,1.364745,,,3.4698448,1.246281,3.5264571,2.1501799,,,,,,,3.1596317,.91451675
16000US4845000,"Lubbock city, Texas",2017,6.2027903,1.2818788,,,,,,,,,8.7526884,2.743829,4.7620182,2.5467858,,,4.5782495,1.5099462,7.9574251,3.1055865,,,,,,,6.1784897,1.4979463
16000US4845384,"McAllen city, Texas",2009,6.4326448,1.5984111,,,,,,,,,6.7051301,1.9380835,5.3497944,11.158285,,,4.5888743,2.6508782,6.7779961,1.9536823,7.0799456,3.8279254,,,,,5.8040986,1.6817073
16000US4845384,"McAllen city, Texas",2010,8.0571136,1.8410159,,,,,,,,,8.6338882,2.3361287,5.5150042,14.563334,,,7.7767611,3.9611173,8.0994301,2.2004871,,,,,,,8.0363045,2.3119392
16000US4845384,"McAllen city, Texas",2011,9.8026991,2.4473317,,,,,,,,,10.296288,2.2297986,8.0359688,13.92676,,,.82872927,.89875937,11.63096,2.8973429,,,,,,,8.4295282,2.0845673
16000US4845384,"McAllen city, Texas",2012,9.9503994,2.2628551,,,,,,,,,10.385485,3.0143814,7.3479729,24.178812,,,7.6677313,4.0299811,10.189082,2.528003,,,,,,,11.047481,3.1289001
16000US4845384,"McAllen city, Texas",2013,6.7804894,1.5757945,,,,,,,,,6.8487825,2.0143692,6.3456349,17.355724,,,4.447309,3.5867636,7.024766,1.7747025,,,,,,,6.5162992,2.0648322
16000US4845384,"McAllen city, Texas",2014,8.5318708,1.7465694,,,,,,,,,7.8236027,1.8392156,12.894228,16.290504,,,12.537463,5.5473099,7.9856968,2.1376007,,,,,,,7.9274426,1.7334707
16000US4845384,"McAllen city, Texas",2015,12.560124,2.5281227,,,,,,,,,14.436672,2.769326,4.6649971,18.11027,,,6.7527757,3.7983782,13.448407,2.9473748,11.43808,4.8123417,,,,,13.919052,2.7136195
16000US4845384,"McAllen city, Texas",2016,9.6066904,2.0023882,,,,,,,,,11.083014,2.3895633,3.0040643,15.868764,,,3.9831302,2.8148289,10.505618,2.3308847,,,,,,,12.821526,2.8362632
16000US4845384,"McAllen city, Texas",2017,6.8665614,1.7306496,,,,,,,,,7.6697097,2.7828302,1.2932924,24.082075,,,1.6563728,1.6170461,7.4348531,1.9154247,1.9520974,1.9070956,,,,,8.1437683,3.0532968
16000US4845744,"McKinney city, Texas",2009,6.3378439,1.3400705,,,,,,,,,,,,,,,7.0881805,2.3412344,4.7945204,6.3840704,,,,,,,6.2545733,1.9722322
16000US4845744,"McKinney city, Texas",2010,4.0409179,1.1096605,,,,,,,,,,,,,,,4.8669529,1.283323,2.1415179,4.7533932,,,,,,,4.1984053,1.1092144
16000US4845744,"McKinney city, Texas",2011,3.9264429,1.6241775,,,,,,,,,,,,,,,3.7477024,2.0522172,4.2862301,6.3866758,,,,,,,3.259855,1.6641051
16000US4845744,"McKinney city, Texas",2012,4.175458,1.1761023,,,,,,,,,,,,,,,3.7457087,1.4883097,5.0689764,4.7298803,,,,,,,3.3093083,1.1505466
16000US4845744,"McKinney city, Texas",2013,1.7546613,.55367827,,,,,,,,,.74750835,.73354864,1.9892316,.69934493,,,1.7785592,.73978078,1.7122543,2.0217454,,,,,,,1.5563083,.59688807
16000US4845744,"McKinney city, Texas",2014,2.0748284,.73382008,,,,,,,,,,,,,,,2.3788548,1.0324088,1.4997917,2.8948762,,,,,,,2.2893717,.95739931
16000US4845744,"McKinney city, Texas",2015,3.5928569,.92947799,,,,,,,,,4.3689322,2.5185573,3.375272,1.3909639,,,2.6282225,.79157698,5.1090455,2.6418593,,,,,,,2.9829752,.85858554
16000US4845744,"McKinney city, Texas",2016,2.2278817,.68444586,,,,,,,,,,,,,,,1.4043616,.63147938,3.5341368,1.9898869,,,,,,,1.3516424,.54057318
16000US4845744,"McKinney city, Texas",2017,2.8749545,.69158697,,,,,,,,,1.1096747,.8053652,3.3130999,.87268215,,,2.5977926,.83823109,3.243351,1.9482607,,,,,,,2.2757199,.68052047
16000US4846452,"Mansfield city, Texas",2016,1.8938717,1.4887117,,,,,,,,,,,,,,,0,1.4669145,4.1438622,3.1764474,,,,,,,2.2792792,1.7973306
16000US4846452,"Mansfield city, Texas",2017,3.7096314,1.6360459,,,,,,,,,,,,,,,2.9816513,1.5136349,4.9128127,4.9494143,,,,,,,3.9176028,1.6602252
16000US4847892,"Mesquite city, Texas",2009,6.3424768,1.3531998,,,,,,,12.472054,4.2738194,2.1512334,1.0496866,8.5713062,2.0320034,,,7.906559,2.3315325,5.272366,2.8242767,,,,,,,5.5014501,1.5588192
16000US4847892,"Mesquite city, Texas",2010,9.8654575,1.759252,,,,,,,18.247526,5.9309545,,,,,,,11.838333,2.1076481,8.4468803,3.449405,,,,,,,8.4887857,1.3578916
16000US4847892,"Mesquite city, Texas",2011,9.7908068,1.8738443,,,,,,,10.492661,4.8834743,11.308534,4.0722036,9.0206528,3.5280209,,,8.9405909,2.2370002,10.364049,3.4546382,,,,,,,8.1312284,1.8152753
16000US4847892,"Mesquite city, Texas",2012,5.9522519,1.2192596,,,,,,,8.0449162,3.5703485,8.7252741,2.7960446,4.321413,2.5910718,,,2.611583,.95204598,8.4202089,2.1168003,,,,,,,5.031333,1.5011179
16000US4847892,"Mesquite city, Texas",2013,8.0853138,1.8465711,,,,,,,12.085416,4.4795694,3.4766476,1.7468413,10.408196,2.8183048,,,10.092385,3.0204871,6.8222857,3.5995538,,,,,,,7.356154,1.999796
16000US4847892,"Mesquite city, Texas",2014,5.8889184,1.5457577,,,,,,,9.2637463,3.851933,4.0198398,1.7831571,7.2463765,2.9038031,,,4.227685,1.8000271,6.529707,2.2338319,,,,,,,3.6757116,1.2293175
16000US4847892,"Mesquite city, Texas",2015,7.1195731,1.6061835,,,,,,,7.6541228,4.9084759,7.4646702,2.8235257,6.8774238,3.3868797,,,6.7543097,2.3481672,7.3308444,2.8658223,,,,,,,7.6244669,1.9835764
16000US4847892,"Mesquite city, Texas",2016,7.7374072,1.8714881,,,,,,,11.720792,5.6050224,5.4019923,2.391515,9.3059416,3.4580874,,,8.1930132,2.6378231,7.506372,3.1307096,,,,,,,6.7590141,1.7879829
16000US4847892,"Mesquite city, Texas",2017,3.383637,1.0758449,,,,,,,3.9661989,2.1646805,2.3176339,1.0679456,4.2520881,2.1078367,,,3.9690487,2.2998135,3.125,1.8606653,,,,,,,2.9664357,1.1896718
16000US4848072,"Midland city, Texas",2009,5.6130571,1.4743829,,,,,,,18.482841,11.823389,7.5651622,2.9027746,4.4896255,2.874409,,,3.3691406,1.2446965,8.2848835,3.500566,,,,,,,5.192112,1.5330244
16000US4848072,"Midland city, Texas",2010,3.8523912,1.0900857,,,,,,,,,2.6065681,1.2698077,4.625628,1.9129548,,,2.6593275,1.1792017,5.2722969,2.7289963,,,,,,,2.8080349,.87801015
16000US4848072,"Midland city, Texas",2011,2.9831126,.94752198,,,,,,,8.3403893,4.4773884,4.4267054,1.9449248,2.1294856,1.9035147,,,1.3188262,.68670225,4.7234864,2.0378594,,,,,,,2.8224483,.98293769
16000US4848072,"Midland city, Texas",2012,2.6646454,.88340127,,,,,,,,,2.7262981,1.2047254,2.6267476,1.6075763,,,1.3619992,.63731253,4.0645981,1.9385206,,,,,,,1.8591828,.64811981
16000US4848072,"Midland city, Texas",2013,2.5441616,1.0658633,,,,,,,,,4.0021758,2.4394476,1.6804016,2.2393999,,,1.1902897,.77919227,4.2244396,2.5512445,,,,,,,1.4265807,.71877611
16000US4848072,"Midland city, Texas",2014,2.6400499,1.0364048,,,,,,,,,2.5282569,2.1539228,2.7266028,2.4820967,,,1.3474801,.93711203,3.8786092,2.2115414,,,,,,,2.0371194,1.2514606
16000US4848072,"Midland city, Texas",2015,2.6670291,.66382843,,,,,,,,,2.4466891,.99826914,2.8404825,1.421549,,,2.5421035,.92402202,2.7763615,1.4832988,,,,,,,2.4973834,.7651245
16000US4848072,"Midland city, Texas",2016,6.8866305,1.6054978,,,,,,,,,6.083487,2.182133,7.492475,3.2473888,,,7.9080791,2.4142935,5.9476161,3.8115165,,,,,,,7.2988362,1.7332073
16000US4848072,"Midland city, Texas",2017,3.8276777,1.4885048,,,,,,,,,6.0185747,2.77174,2.2169015,3.3047919,,,2.7463474,1.8501815,4.7682753,3.2063026,,,,,,,3.7786191,1.6524659
16000US4848768,"Mission city, Texas",2009,5.6399131,1.9269567,,,,,,,,,5.8470411,1.5581315,2.9910269,33.902943,,,,,,,,,,,,,6.7312651,1.9139585
16000US4848768,"Mission city, Texas",2010,6.1480937,2.3311651,,,,,,,,,6.4100838,2.4040933,3.5182681,35.714077,,,,,,,,,,,,,6.2656479,2.3485513
16000US4848768,"Mission city, Texas",2011,,,,,,,,,,,9.7634659,4.0685129,,,,,,,,,,,,,,,10.04285,4.2528396
16000US4848768,"Mission city, Texas",2012,13.20799,3.7882528,,,,,,,,,15.072521,4.3773098,0,45.419476,,,,,,,,,,,,,13.891456,4.0699143
16000US4848768,"Mission city, Texas",2013,,,,,,,,,,,10.758777,2.9059167,,,,,,,,,,,,,,,10.785301,2.8405473
16000US4848768,"Mission city, Texas",2014,12.639502,3.3519506,,,,,,,,,12.972898,3.713753,8.8424435,60.878052,,,,,,,,,,,,,13.439117,3.5750024
16000US4848768,"Mission city, Texas",2015,7.8521237,2.5978773,,,,,,,,,8.5803957,3.6286042,0,50.663872,,,,,,,,,,,,,8.4667587,3.5857313
16000US4848768,"Mission city, Texas",2016,7.3617964,2.3505318,,,,,,,,,7.3332181,2.3591275,7.8301883,56.029385,,,,,,,,,,,,,7.7256827,2.3369625
16000US4848768,"Mission city, Texas",2017,4.2407012,2.025717,,,,,,,,,3.4262702,1.5773737,21.908602,84.782249,,,,,,,,,,,,,3.8748336,1.8808477
16000US4848804,"Missouri City city, Texas",2009,10.991944,3.2936773,,,,,,,18.795376,5.1442337,,,,,,,0,2.7688167,15.931632,4.6855912,,,,,,,7.2822824,6.509613
16000US4848804,"Missouri City city, Texas",2010,10.498896,2.1217053,,,,,,,18.029516,4.6002245,,,,,,,1.1845102,1.1925188,13.580526,2.6677177,,,,,,,2.8457029,1.81074
16000US4848804,"Missouri City city, Texas",2011,,,,,,,,,3.1134918,1.4130636,,,,,,,,,,,,,,,,,4.1047549,3.0326912
16000US4848804,"Missouri City city, Texas",2012,9.0548096,2.959089,,,,,7.6686068,4.3950424,16.086451,6.2673917,,,,,,,4.2222219,3.4302127,10.273109,3.7481482,,,,,,,3.1912658,2.6059859
16000US4848804,"Missouri City city, Texas",2013,11.035703,2.7010996,,,,,3.7024457,3.6072426,14.542699,3.9165826,,,,,,,6.9247313,4.1730056,12.21041,3.6144502,,,,,,,9.396347,3.9003558
16000US4848804,"Missouri City city, Texas",2014,11.239335,2.9772348,,,,,,,16.06332,6.4084926,,,,,,,3.2339089,3.2592568,12.928009,3.5782118,,,,,,,5.1959491,2.9128761
16000US4848804,"Missouri City city, Texas",2015,6.5936379,2.2196987,,,,,8.6777802,6.4805994,,,,,,,,,2.3547881,2.2972543,7.8945556,2.9258637,,,,,,,1.9234293,1.8804613
16000US4848804,"Missouri City city, Texas",2016,10.431834,3.2501571,,,,,15.125,5.9628129,12.615031,6.1223178,,,,,,,0,2.9354389,13.968892,4.2703094,,,,,,,4.7821121,4.7563214
16000US4848804,"Missouri City city, Texas",2017,,,,,,,8.1011019,3.7607756,15.926188,7.5991578,,,,,,,8.6970577,7.0845656,,,,,,,,,4.8582263,4.0421338
16000US4850820,"New Braunfels city, Texas",2014,2.4264834,1.3174295,,,,,,,,,2.7855153,2.0024228,2.2309477,2.3148324,,,2.2929206,1.3949153,2.6308098,3.9488688,,,,,,,2.7351568,1.3076957
16000US4850820,"New Braunfels city, Texas",2015,4.1428914,1.7322825,,,,,,,,,,,,,,,6.3273168,2.3972924,1.0485493,5.4841628,,,,,,,4.6165056,1.6653923
16000US4850820,"New Braunfels city, Texas",2016,,,,,,,,,,,.66040504,.69846416,,,,,1.3011863,1.2635846,,,,,,,,,1.0894426,.85340309
16000US4850820,"New Braunfels city, Texas",2017,4.8572669,1.757686,,,,,,,,,7.9219451,4.462985,3.3438802,3.4697306,,,3.4396303,1.5129579,7.1161046,5.0419273,,,,,,,5.2840939,1.8138289
16000US4852356,"North Richland Hills city, Texas",2009,,,,,,,,,,,,,,,,,4.606132,1.5233914,,,,,,,,,3.861526,1.2812958
16000US4852356,"North Richland Hills city, Texas",2010,13.387214,3.0898523,,,,,,,,,,,,,,,12.333747,3.5742939,15.68173,12.261994,,,,,,,10.929853,3.2137108
16000US4852356,"North Richland Hills city, Texas",2011,7.4418859,2.6804435,,,,,,,,,,,,,,,8.9392643,3.0101304,2.8314312,14.649002,,,,,,,7.5995393,2.5897677
16000US4852356,"North Richland Hills city, Texas",2012,4.8938842,1.5837289,,,,,,,,,,,,,,,5.953145,2.0472932,2.6427963,6.7312813,,,,,,,5.4878473,1.808391
16000US4852356,"North Richland Hills city, Texas",2013,5.6902375,1.547133,,,,,,,,,,,,,,,5.343811,1.7941734,6.3097248,5.3298473,,,,,,,5.6472688,1.8953125
16000US4852356,"North Richland Hills city, Texas",2014,4.9526157,1.6753365,,,,,,,,,,,,,,,6.0187035,1.9588567,2.7894907,6.5583043,,,,,,,4.7637124,1.5780363
16000US4852356,"North Richland Hills city, Texas",2015,,,,,,,,,,,,,,,,,4.0245399,1.9916534,,,,,,,,,3.3684785,1.6732587
16000US4852356,"North Richland Hills city, Texas",2016,3.956069,1.6324637,,,,,,,,,,,,,,,3.6736302,1.5780714,4.717382,7.3123641,,,,,,,4.0708814,1.6277102
16000US4852356,"North Richland Hills city, Texas",2017,6.2688551,2.3417501,,,,,,,,,,,,,,,8.5048628,3.4134898,1.5570384,10.434012,,,,,,,7.4423685,2.9060059
16000US4853388,"Odessa city, Texas",2009,6.9364572,2.0338666,,,,,,,,,8.9207821,3.4539466,4.9643407,5.3304863,,,4.497292,1.7748879,8.906498,3.9202888,,,,,,,6.7748094,2.2398338
16000US4853388,"Odessa city, Texas",2010,8.2018404,2.0919466,,,,,,,,,10.115506,3.3782649,6.4649353,5.0769982,,,5.9734912,1.9699395,10.137711,4.2039351,,,,,,,6.6682615,1.7971811
16000US4853388,"Odessa city, Texas",2011,4.2836809,1.2331392,,,,,,,,,4.8994975,1.8592738,3.6030109,3.3221655,,,2.9085758,1.5822425,5.2653499,2.381012,,,,,,,3.8759689,1.2700062
16000US4853388,"Odessa city, Texas",2012,4.7534714,1.4912002,,,,,,,,,3.8973715,1.52943,5.6375546,3.3985205,,,2.9776676,1.7476976,6.083509,2.8911629,,,,,,,2.8017066,1.1791507
16000US4853388,"Odessa city, Texas",2013,1.7027304,.71690768,,,,,,,,,1.560982,.71880382,1.8493701,1.634652,,,1.6105033,1.0156534,1.7583694,1.3017857,,,,,,,1.2151215,.56211996
16000US4853388,"Odessa city, Texas",2014,3.7512109,1.3659434,,,,,,,,,5.549459,2.3155439,1.4465576,4.3242698,,,1.6503229,.99794072,4.9753785,2.2237227,,,,,,,4.0997581,1.5830293
16000US4853388,"Odessa city, Texas",2015,5.0381637,1.5202937,,,,,,,,,6.2215395,2.1398854,3.5924933,4.2916212,,,3.3574462,1.6440183,6.0844874,2.6573355,,,,,,,5.2400136,1.6518667
16000US4853388,"Odessa city, Texas",2016,11.411311,2.5714562,,,,,,,,,11.044078,3.4007697,11.875945,7.2264748,,,10.349116,4.2973228,11.962737,4.488935,,,,,,,10.707665,2.7378078
16000US4853388,"Odessa city, Texas",2017,8.8872938,1.9110729,,,,,,,,,10.609744,2.8079741,6.4037971,6.2384272,,,6.723546,2.874294,9.9170265,3.114068,10.519758,5.6911573,,,,,8.1430902,2.6200001
16000US4856000,"Pasadena city, Texas",2009,8.5457716,1.6754153,,,,,,,,,9.2624435,2.3448625,7.4340038,5.6573648,,,7.5457258,2.679342,9.0849075,2.9374135,9.754281,3.4675968,,,,,8.395359,2.0131071
16000US4856000,"Pasadena city, Texas",2010,11.021685,1.7075913,,,,,,,,,11.06545,2.2575676,10.950847,5.7795944,,,10.487866,2.8844173,11.271087,2.8341105,7.5344152,3.0016668,,,,,11.892158,2.0941324
16000US4856000,"Pasadena city, Texas",2011,12.176122,1.9956689,,,,,,,,,12.249308,2.6320121,12.069273,6.2409434,,,12.046901,2.7450199,12.242211,3.3244438,,,,,,,11.719634,1.9151224
16000US4856000,"Pasadena city, Texas",2012,8.876791,1.4441137,,,,,,,,,9.592494,1.8479384,7.4940815,5.6337023,,,6.8983674,2.2092555,9.5822248,2.0845311,,,,,,,8.9709845,1.7749177
16000US4856000,"Pasadena city, Texas",2013,11.622977,1.6292022,,,,,,,,,13.773964,2.47193,7.5080953,6.8783956,,,7.076334,1.7487098,13.543926,2.3514905,,,,,,,12.661222,2.1394162
16000US4856000,"Pasadena city, Texas",2014,5.1629543,1.1701369,,,,,,,,,4.7284369,1.2549815,5.9260697,3.8666904,,,6.2789016,2.0069118,4.6268659,1.9992409,,,,,,,4.4800048,1.0743726
16000US4856000,"Pasadena city, Texas",2015,6.3413186,1.306868,,,,,,,,,6.5133038,1.7548686,5.9128184,6.3404903,,,5.979743,2.1968865,6.4643316,1.9010329,,,,,,,6.7432747,1.5570633
16000US4856000,"Pasadena city, Texas",2016,9.7769079,1.6204125,,,,,,,,,8.1988173,1.7518911,13.242962,6.1513543,,,14.166364,3.6356568,8.1007042,2.7045734,,,,,,,10.284218,1.5505191
16000US4856000,"Pasadena city, Texas",2017,11.435223,1.7040253,,,,,,,,,11.964124,2.0552847,9.9785986,8.651473,,,10.584431,5.5448966,11.66546,2.625946,,,,,,,10.976455,1.9391911
