geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_38100,"Picayune, MS Micro Area",2008-2012,10.475222,1.528165,54.166668,24.368235,0,30.928385,0,30.928385,15.742024,4.5463982,11.899791,8.6937847,10.419717,1.6241186,,,9.4742813,2.1568089,15.293582,13.47709,0,12.682862,0,6.0790277,0,11.674953,9.7263041,2.1257703
CBSA2015_38100,"Picayune, MS Micro Area",2009-2013,9.725194,1.3905982,40,30.157122,0,32.646629,0,32.646629,9.7087374,4.6360168,17.714287,12.49868,9.4883089,1.4841768,,,9.4867048,1.629027,11.022787,12.541164,0,16.323315,0,8.31565,0,16.951134,9.8582172,1.6413678
CBSA2015_38100,"Picayune, MS Micro Area",2010-2014,11.368318,1.6235074,,,0,83.948479,0,83.948479,11.635638,4.9229102,17.094017,9.2770767,11.138721,1.7338551,,,11.215233,1.9354178,12.096774,13.085024,0,17.115707,0,8.0867796,0,15.329721,11.590997,1.90087
CBSA2015_38100,"Picayune, MS Micro Area",2011-2015,13.014038,1.6965455,,,,,,,16.168478,4.7595205,21.237114,10.12854,12.670968,1.8221263,,,12.288557,1.8960086,16.553398,13.385974,0,8.7707367,0,5.7990723,0,17.115707,12.947552,1.9672254
CBSA2015_38100,"Picayune, MS Micro Area",2012-2016,12.631053,1.6807286,,,,,,,17.286652,5.2075143,27.074236,10.913632,12.058824,1.8084705,,,11.352104,2.0204804,19.166243,14.218815,0,11.228777,5.4237289,7.763473,11.594203,10.009248,12.219861,1.9743636
CBSA2015_38100,"Picayune, MS Micro Area",2013-2017,10.918282,1.5009601,,,,,,,17.337715,5.6348977,20.879122,9.6711988,10.521244,1.6126374,,,9.6266794,1.7523048,18.027397,13.304307,0,11.690437,7.4433656,9.4048862,15.032681,14.169729,10.266821,1.7093801
CBSA2015_38180,"Pierre, SD Micro Area",2005-2009,1.7742217,1.315585,0,14.970737,,,,,0,133.7386,0,39.855873,1.8220793,1.3508052,,,1.9964768,.88984883,0,13.805838,0,69.9795,0,50.151974,0,177.00697,1.968352,.87709481
CBSA2015_38180,"Pierre, SD Micro Area",2006-2010,1.5731875,1.2451334,1.2320329,12.420062,,,,,0,139.959,0,60.182369,1.6005566,1.2666798,,,1.6618358,1.4148864,.89153039,12.477008,0,146.78625,0,71.645676,0,139.959,1.6431028,1.3989151
CBSA2015_38180,"Pierre, SD Micro Area",2007-2011,1.5258217,.95366889,1.923077,12.514647,,,,,0,166.61038,0,25.853336,1.5716754,.982108,,,1.5960479,.66089076,.99857348,9.5187073,0,86.509232,0,19.142469,0,24.581858,1.5736232,.65143865
CBSA2015_38180,"Pierre, SD Micro Area",2008-2012,1.6167059,.53152686,8.3582087,4.3938375,,,,,0,18.574806,1.8518518,5.5116949,1.61235,.54272604,,,1.2561858,.49703354,4.3859649,5.852345,1.7699115,5.172986,.80645156,2.668653,0,4.9532814,1.2408348,.49090913
CBSA2015_38180,"Pierre, SD Micro Area",2009-2013,1.8671515,.54513103,10.85044,4.1550808,,,,,0,11.482608,2.8037381,2.7313325,1.8502944,.55726904,,,1.3553658,.47323292,6.0060062,5.9819045,6.666667,5.534091,1.604278,5.7338228,0,7.277709,1.3433934,.46902266
CBSA2015_38180,"Pierre, SD Micro Area",2010-2014,1.5344856,.51057136,16.61442,7.1000538,0,9.3102226,0,9.3102226,0,12.45102,1.5873017,1.9264283,1.5333883,.52271539,,,.7352941,.27911639,7.3235683,4.3316255,4.0816326,4.6351953,1.1173184,5.9223518,0,7.9494977,.72740495,.27611676
CBSA2015_38180,"Pierre, SD Micro Area",2011-2015,2.7926612,.83912396,32.59259,9.8958683,0,12.158055,0,12.158055,0,12.158055,1.438849,1.74527,2.8239202,.85935926,,,.70500928,.28167856,17.425228,5.6107926,3.1746035,3.6167159,1.5267175,8.0895405,0,15.197569,.69686413,.27841324
CBSA2015_38180,"Pierre, SD Micro Area",2012-2016,2.4182789,.64552158,22.975931,6.2457452,0,16.668303,0,16.668303,0,19.873745,1.6260161,1.9674888,2.4348714,.66026109,,,.72422338,.33569005,14.285715,4.2618952,3.5087719,3.9947596,1.6528925,8.7566776,0,16.147417,.71644044,.33207148
CBSA2015_38180,"Pierre, SD Micro Area",2013-2017,2.4786468,.71308202,20.796459,7.8837013,0,13.779129,0,16.941551,0,21.529888,0,10.545252,2.5200069,.72473854,0,73.816765,1.0350776,.43074673,12.466844,5.393889,0,46.974304,0,7.770185,0,9.3102226,1.0260308,.42698863
CBSA2015_38220,"Pine Bluff, AR Metro Area",2005-2009,12.787724,1.0910782,0,164.41005,0,30.26796,0,30.26796,21.931408,2.5741131,10,6.6696844,12.826448,1.1095642,,,6.600687,.95206571,20.610134,2.5390832,0,56.515957,4.7146401,18.439903,6.909091,6.0215449,6.7795238,.96628547
CBSA2015_38220,"Pine Bluff, AR Metro Area",2006-2010,15.327507,1.2706425,20.3125,16.994612,0,44.931938,0,44.931938,26.229322,2.4942915,14.723927,10.757506,15.336897,1.3010843,,,7.3231034,1.0994872,25.157034,2.8864813,0,39.747486,14.761906,19.592766,26.050421,15.283818,7.3829479,1.1015711
CBSA2015_38220,"Pine Bluff, AR Metro Area",2007-2011,15.177237,1.1420193,16.666668,11.327599,0,26.136881,0,27.745304,26.272524,1.8625406,24.40476,14.500504,15.025246,1.1879643,0,450.86121,6.5821199,.82089722,25.267351,2.386169,1.25,1.4611615,20.771513,13.034714,38.418079,23.28606,6.5562153,.80871058
CBSA2015_38220,"Pine Bluff, AR Metro Area",2008-2012,14.452331,1.1153777,15.625,13.262712,0,9.61654,0,10.378827,23.166552,2.41257,23.202614,8.7142515,14.317391,1.1423125,0,130.93289,7.6107183,1.0314349,22.274225,2.4858708,3.3783782,3.9875393,13.68421,7.2416344,20.258621,11.259117,7.6531558,1.0367038
CBSA2015_38220,"Pine Bluff, AR Metro Area",2009-2013,14.66558,1.0829852,11.320755,12.33688,0,11.052777,0,11.90299,23.004528,2.1227362,25.128206,12.691108,14.453511,1.1384262,0,154.73888,8.2664375,.92837203,21.97011,2.353699,3.529412,2.3604679,15.131579,7.2114649,22.027973,10.988202,8.2560997,.92250293
CBSA2015_38220,"Pine Bluff, AR Metro Area",2010-2014,14.472789,1.0693263,58.620689,34.234833,0,8.9690571,0,9.6549253,21.754135,2.1232297,21.6,9.7997999,14.329985,1.1120385,0,126.25671,8.6072626,1.1646374,20.773577,2.40714,4.9180326,3.008785,13.953489,7.5220861,17.532467,10.324823,8.5407133,1.1376761
CBSA2015_38220,"Pine Bluff, AR Metro Area",2011-2015,12.283889,1.0260967,0,117.23838,0,8.3316612,0,9.0183372,18.345827,1.9038804,10.655738,7.3964753,12.328844,1.0736479,0,109.42249,8.1897469,1.1477911,16.678082,2.3581612,2.1645021,1.5134877,2.6530612,1.9684743,3.0888031,3.468869,8.0709066,1.1276888
CBSA2015_38220,"Pine Bluff, AR Metro Area",2012-2016,10.225168,.9221468,0,102.58359,0,8.8243942,0,8.8243942,14.733629,1.8464479,1.3953488,1.4032716,10.457917,.94508797,,,7.3912544,1.3451792,13.300124,2.3436713,1.5306122,2.4512587,.74441689,4.2461753,0,7.9291658,7.2452412,1.3122754
CBSA2015_38220,"Pine Bluff, AR Metro Area",2013-2017,10.229995,.92956543,,,0,9.4329739,0,9.4329739,15.125825,1.8329908,0,3.7731893,10.503659,.95716345,,,6.7902694,1.164942,13.770053,2.1385436,0,8.7305183,2.278481,4.8076382,4.347826,4.5183306,6.6122351,1.1332773
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2005-2009,9.111969,1.2430273,22.727274,18.190727,37.5,63.741409,39.344261,21.637573,20.390823,4.4464278,11.656442,5.408186,8.8879557,1.4347513,0,1286.7274,6.4146376,1.0012864,18.388834,6.2483835,8.7694483,7.7564731,12.351544,6.9145718,31.111113,13.39545,6.8418913,1.0327852
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2006-2010,10.577027,1.2870876,16.363636,13.160552,28.75,50.691093,30.065361,16.217142,27.544426,5.7882819,16.569578,6.1673164,10.030126,1.5158169,0,1102.9092,6.3958025,.97336936,24.067719,5.9194431,7.8492932,7.3378787,14.456233,6.8352027,50.427353,19.816095,7.3724136,.9886449
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2007-2011,10.254743,1.1158538,28.20513,21.861933,35.294117,33.587894,37.5,11.267162,24.285122,4.5581422,13.236268,4.9902325,9.9887829,1.2957559,0,541.58606,6.6435299,1.1180581,22.027245,5.6578116,8.3061886,6.3226967,18.228498,6.1854491,55.151516,17.144999,7.2312398,1.0862986
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2008-2012,10.788606,1.1606555,31.372551,13.790915,28.643215,13.915296,29.6875,10.783552,27.383863,5.1262231,14.380826,6.4421759,10.471204,1.3874022,0,260.52972,6.7465096,.96732491,23.781321,5.3450003,15.212528,12.560614,24.552845,10.7419,49.404762,23.669214,7.2454224,.98308092
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2009-2013,11.488135,1.1030496,0,80.132637,27.62431,16.048475,27.62431,13.035626,27.964989,5.2511854,14.604317,5.8030519,11.227922,1.2914,,,8.2347069,1.0563971,22.86783,5.7970819,19.188192,12.948638,17.847769,9.9129028,14.545454,11.056654,8.6701393,1.0236787
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2010-2014,10.402963,1.1488622,,,10.791367,16.029791,10.791367,9.8980989,25.584415,4.8711944,8.9798851,5.4718723,10.521588,1.3248074,,,7.9231868,1.0560341,19.052345,6.0962329,6.1643834,5.1279225,11.671925,4.9956679,16.374269,7.5282702,8.0848284,1.0342681
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2011-2015,8.5767317,1.0003901,0,11.347517,20.625,16.530449,20.625,12.841211,18.431204,3.9780595,4.5851526,2.8158238,8.9004307,1.1033415,,,7.2410374,.8823052,13.062099,5.1552067,7.6335878,6.7710028,6.9069071,3.8661857,6.4356437,4.6668878,7.0725508,.88289893
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2012-2016,7.6759739,.9440611,0,10.131712,3.271028,8.9762592,3.271028,4.1685624,15.710503,3.7235849,6.204906,3.8884695,7.7928028,1.0640781,,,6.6074133,.85094124,11.262719,4.9104295,7.0512824,6.45366,8.5972853,4.6300888,9.4405594,6.2124968,6.6357636,.86106426
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2013-2017,7.2946253,.94875026,0,6.4719687,4.4843049,8.5271168,4.4843049,3.8168485,13.624221,3.83266,6.755806,3.6202662,7.3381462,1.0660173,,,6.4535999,1.0647246,10.086324,5.3409562,12.785389,7.6749115,10.043668,5.0058188,7.5313807,6.4000912,6.4775028,1.0317523
CBSA2015_38260,"Pittsburg, KS Micro Area",2005-2009,5.9014335,1.1887974,13.186814,8.6631603,16.513762,62.581062,21.95122,18.593561,7.5221243,7.0266023,11.325967,8.5002508,5.6878738,1.2814323,0,245.41258,5.2170911,1.1779588,12.700229,16.971624,0,144.04652,12.5,36.89761,16.666668,10.632214,5.5214038,1.135024
CBSA2015_38260,"Pittsburg, KS Micro Area",2006-2010,6.9562545,1.0609372,21.705427,13.366988,14.492753,35.243382,16.129032,16.334734,13.043478,9.1558123,21.083172,9.71136,6.166162,1.2499394,0,315.53046,5.627656,1.1093481,17.93169,12.254758,0,116.24806,8.9005241,35.32394,12.686567,9.2759104,6.4423928,1.16747
CBSA2015_38260,"Pittsburg, KS Micro Area",2007-2011,6.6860466,.94492835,16.981133,14.126629,0,41.728912,0,41.728912,6.5359483,5.5042896,16.33987,8.7317696,6.184166,1.0982069,,,5.765099,.96656841,15.164836,11.963896,0,83.457825,23.611111,24.824013,32.484074,13.487095,6.2334676,.97819799
CBSA2015_38260,"Pittsburg, KS Micro Area",2008-2012,7.8952899,1.0247582,14.893617,11.955248,0,7.1902475,0,7.1902475,5.1428571,4.637341,10.212766,6.8010902,7.7748284,1.1356325,,,7.3793755,1.0916064,12.026515,12.349992,0,19.667442,27.586206,10.029717,39.024387,11.205577,7.484621,1.0772589
CBSA2015_38260,"Pittsburg, KS Micro Area",2009-2013,8.4800167,1.0881209,18.110237,10.490933,0,7.6861262,0,7.6861262,1.0256411,1.2125595,13.822894,7.8862233,8.2109842,1.2128556,,,7.5128326,1.2341352,16.11418,13.003999,0,29.073608,43.497761,16.27182,54.802261,18.157759,7.7972927,1.2568099
CBSA2015_38260,"Pittsburg, KS Micro Area",2010-2014,6.7105265,.93275207,16.346153,8.3497753,0,9.7619419,0,9.7619419,1.1764706,1.3979199,4.4487429,2.5695791,6.8354158,.99353772,,,5.8924289,.88594824,13.089937,10.183344,0,31.102001,46.153847,20.597584,55.882351,23.712406,5.7471266,.85509086
CBSA2015_38260,"Pittsburg, KS Micro Area",2011-2015,6.2222223,.90179229,8.333334,8.4746962,0,12.394134,0,12.394134,0,6.1081138,.96153849,1.2836069,6.5138593,.95203257,,,5.6151567,.84202188,10.89631,9.7425203,0,18.773468,37.417217,16.045141,48.2906,19.494318,5.3939657,.80696696
CBSA2015_38260,"Pittsburg, KS Micro Area",2012-2016,7.2850361,1.0159086,6.9767447,3.8510063,0,9.7450066,0,9.7450066,12.352942,7.9710832,.93457943,1.2492419,7.6479383,1.0741701,,,6.8109341,.92357016,11.011639,11.307497,0,19.34236,34.865902,18.619253,46.666668,23.671244,6.5196238,.87756318
CBSA2015_38260,"Pittsburg, KS Micro Area",2013-2017,6.7708864,.94650108,0,11.835275,0,11.731456,0,11.731456,11.557789,5.1745596,.90579706,1.2103732,7.1190453,1.0030288,,,6.863308,1.1248893,6.0632691,11.914614,0,12.498935,15.355804,12.241116,25.625,18.508101,6.5844073,1.0701321
CBSA2015_38300,"Pittsburgh, PA Metro Area",2005-2009,6.8840384,.13142245,22.38562,7.1595984,4.356636,.91770917,3.5909045,.76404858,16.977928,.90391946,9.4585981,1.9497703,6.8565989,.13446191,53.642387,27.232569,6.1911011,.13885438,13.627436,1.89914,12.873862,3.1441412,13.792107,1.7372735,14.251627,2.0820987,6.1906767,.1413108
CBSA2015_38300,"Pittsburgh, PA Metro Area",2006-2010,7.4510922,.13822117,18.404909,8.0511532,5.0683317,1.0555657,4.230556,.97880793,16.758732,.97887528,9.5723867,1.6282661,7.4253545,.14130445,45.73991,16.897055,6.7698531,.1455923,13.44818,1.8215576,9.3358107,1.7218543,12.68235,1.6530707,14.002933,2.2145979,6.7772508,.14691497
CBSA2015_38300,"Pittsburgh, PA Metro Area",2007-2011,7.8409033,.13709854,21.92691,8.4972324,4.2567739,.98345184,3.4350145,.87828898,17.131409,.90020353,9.5823097,1.5842202,7.819324,.14019792,40.697674,18.528522,7.2156057,.12315007,13.286294,1.6733776,9.7185345,2.7120123,12.368835,1.6920255,13.238111,2.0693953,7.2099738,.12320162
CBSA2015_38300,"Pittsburgh, PA Metro Area",2008-2012,8.1866837,.13856652,10.256411,3.9011738,5.329824,1.0625411,4.9895706,1.0413741,18.345537,.92959672,11.350993,1.5238148,8.1463175,.14170358,28.901735,16.602997,7.5010114,.14778589,14.040448,1.7834061,8.6818419,2.584199,10.820467,1.4968222,11.499663,1.7916878,7.5137539,.14977999
CBSA2015_38300,"Pittsburgh, PA Metro Area",2009-2013,8.5017319,.14636165,11.958405,5.0787654,5.1828299,.89186466,4.7976742,.85325253,18.898302,.79046559,10.620012,1.340497,8.4726353,.14953326,29.145729,16.460232,7.7988343,.15536526,14.312363,1.8332436,8.7681551,2.8870964,11.376439,1.4013164,12.145235,1.6054246,7.8048906,.15313073
CBSA2015_38300,"Pittsburgh, PA Metro Area",2010-2014,8.0853825,.13145195,15.384616,4.648695,4.6477795,.73730755,4.6609182,.74607486,18.986774,.81037247,9.0835171,1.3538293,8.0708628,.1348239,3.7433155,3.7613516,7.3491139,.12817511,14.009582,1.536267,6.0636182,1.8318553,10.699775,1.2851503,12.061915,1.5747819,7.3508391,.12968287
CBSA2015_38300,"Pittsburgh, PA Metro Area",2011-2015,7.3440933,.12909171,22.735348,6.9605923,4.429915,.83664936,4.4252405,.84621298,18.503086,.84331238,7.9851232,1.1752281,7.334198,.13234107,4.7619047,4.3416152,6.5684924,.13965462,13.439301,1.5459443,5.6890631,1.7006708,9.9531498,1.230811,11.1023,1.4905518,6.5710382,.13968988
CBSA2015_38300,"Pittsburgh, PA Metro Area",2012-2016,6.7317233,.11815776,19.708031,7.190609,4.2699332,.81941235,4.2747321,.82986194,17.156811,.89868402,7.3739886,.98243541,6.7212439,.12115768,3.9408867,3.440177,5.987987,.10666554,12.412979,1.2741798,7.8515964,1.9065363,9.3294468,1.1069986,9.7414312,1.3135755,5.9969745,.10501274
CBSA2015_38300,"Pittsburgh, PA Metro Area",2013-2017,6.3341074,.12329434,22.563177,6.3588076,2.9477687,.6574598,2.9918654,.65966821,16.034065,.82450348,6.4932561,.93642211,6.3313022,.12654997,0,6.7233481,5.6193004,.11968779,11.588085,1.3288573,7.2051396,1.8181722,10.325331,1.4292685,11.05506,1.7140044,5.6343007,.12287906
CBSA2015_38340,"Pittsfield, MA Metro Area",2005-2009,8.4949923,.7284317,0,151.3797,6.3829789,21.445387,6.3829789,6.3263679,15.725191,5.3566775,5.7851238,3.5571706,8.5588217,.74997771,,,8.4493713,.79779011,9.1836739,16.768213,9.090909,9.3321924,10.133843,6.4860315,11.764706,7.9141641,8.3491964,.7887398
CBSA2015_38340,"Pittsfield, MA Metro Area",2006-2010,9.4986076,.73009449,0,94.150787,4.2944784,24.137243,4.2944784,4.7748332,16.971279,4.9986362,6.6248879,3.7986615,9.6015129,.76802236,,,9.5620213,.7796874,8.7891359,12.490349,10.791367,6.7562523,9.2998953,4.2226982,7.2319202,3.4769104,9.3972635,.76648027
CBSA2015_38340,"Pittsfield, MA Metro Area",2007-2011,10.446481,.68432403,0,59.536861,13.043478,17.294106,13.043478,9.2002316,11.267606,4.4580526,6.1874433,3.2250545,10.594913,.7162261,,,10.601777,.68236506,8.8668261,10.372378,8.6247082,5.5905209,10.645527,3.2842736,12.555066,4.254519,10.417626,.6570459
CBSA2015_38340,"Pittsfield, MA Metro Area",2008-2012,11.181565,.73815495,0,22.036474,6.0422959,7.4413404,6.0422959,5.2067704,11.974523,5.1726642,4.8653345,2.6761608,11.414734,.77072108,,,11.527731,.72989804,7.7210879,11.033916,9.848485,5.5840201,11.550802,3.5773363,12.801485,4.9829698,11.235471,.70978457
CBSA2015_38340,"Pittsfield, MA Metro Area",2009-2013,11.677713,.76794082,0,25.549534,5.989583,6.4278083,5.989583,4.5072913,13.503185,6.5715985,2.8596961,1.8344017,11.997409,.79706281,,,12.20429,.77900618,6.5639653,11.308524,1.0282776,1.8126825,5.8103976,2.5295763,8.9527025,4.1969786,11.9234,.77091974
CBSA2015_38340,"Pittsfield, MA Metro Area",2010-2014,11.397923,.76442093,0,20.033159,5.3608246,4.9062142,5.3608246,3.3009899,10.328638,6.5147958,3.99348,1.8711683,11.689856,.79695284,,,11.995465,.66307795,6.0240965,9.821105,2.2058823,1.8239694,6.3432837,2.1333442,10.606061,4.2513776,11.74165,.64689761
CBSA2015_38340,"Pittsfield, MA Metro Area",2011-2015,11.120137,.8140564,0,20.757654,6.6398392,6.128583,6.7073174,5.1330986,8.5489311,5.1292448,2.9389019,1.684531,11.464574,.85014415,0,340.42551,11.678377,.92288584,5.9409118,12.064683,.51282054,.61105561,7.4204946,2.49915,13.28976,4.378294,11.40865,.89575362
CBSA2015_38340,"Pittsfield, MA Metro Area",2012-2016,10.353135,.77877283,0,20.025032,7.4000001,5.5811996,7.4898787,4.4751992,9.9890232,5.5015597,4.2801557,1.7797821,10.611018,.81439346,0,283.68796,10.573262,.84228915,8.3909492,10.811834,6.5263162,3.5671792,13.850997,6.600338,21.129707,12.562267,10.330961,.82492459
CBSA2015_38340,"Pittsfield, MA Metro Area",2013-2017,8.8975105,.67045778,3.5714288,3.4855742,5.1601424,4.4942665,5.2064633,3.2470486,9.78022,4.6962585,5.707932,1.9121395,9.0429668,.70583957,0,352.58359,9.1081038,.69722384,7.2134962,8.2597628,8.532424,2.2731295,10.017271,3.4013574,11.538462,6.5458508,8.9186888,.68171763
CBSA2015_38380,"Plainview, TX Micro Area",2005-2009,4.2698193,1.461495,0,249.04401,0,227.06955,0,227.06955,3.7500002,6.1939254,3.6640811,1.2928309,4.9261084,3.3326116,,,5.1346278,1.7878704,3.5785787,3.0044501,2.4429967,2.1337032,1.8427519,9.6208181,0,38.601822,4.6496501,1.1615421
CBSA2015_38380,"Plainview, TX Micro Area",2006-2010,4.7285695,1.3960989,0,249.04401,0,386.01822,0,386.01822,4.6875,8.6500359,4.8649964,1.4662273,4.566474,3.5203676,,,4.6554365,1.4370352,4.7840223,2.6848757,3.5346098,2.8024805,3.1141868,2.2110469,1.5957447,1.1672031,4.9808426,1.0187869
CBSA2015_38380,"Plainview, TX Micro Area",2007-2011,5.6033926,1.269673,0,206.25272,0,360.94223,0,360.94223,20.72072,7.9853206,5.6325021,1.2906073,5.5668311,3.2917757,,,4.4803414,1.1048105,6.4222226,2.3259456,9.8693762,4.015399,8.2938385,3.3415158,1.2903225,1.5305738,5.0575051,1.0515156
CBSA2015_38380,"Plainview, TX Micro Area",2008-2012,6.2904835,1.2119449,0,35.681248,0,52.946365,0,52.946365,20.689655,9.8656301,7.2278337,1.6011583,5.1217461,3.3949678,,,4.2136497,1.3931751,7.7930441,2.2947297,17.527676,7.6238937,12.760417,5.3794241,1.3274336,.99449903,5.4195557,1.3456734
CBSA2015_38380,"Plainview, TX Micro Area",2009-2013,6.0564942,1.1051892,0,36.474163,0,43.193089,0,43.193089,14.685315,6.4745092,8.0731487,1.7382175,3.5605853,3.307183,,,2.9272621,.91129738,8.2962961,1.9787781,12.061403,5.5987558,8.2369938,3.7697539,.84745765,1.0035195,5.7448878,1.1333153
CBSA2015_38380,"Plainview, TX Micro Area",2010-2014,7.7852192,1.1457845,14.035088,11.957152,0,36.474163,0,38.170635,25,25.798437,10.549314,1.6618626,4.0494938,3.5831854,0,820.6687,3.151515,1.0943544,10.806005,1.959319,11.290322,3.8092766,14.686099,6.4332418,20.359282,15.443289,6.5993361,1.1964025
CBSA2015_38380,"Plainview, TX Micro Area",2011-2015,8.6392832,1.327575,30.000002,24.760378,0,42.085571,0,44.36047,25.76923,9.1736746,10.647663,1.8249979,5.8874207,4.0840235,0,820.6687,4.2794209,1.2329552,11.369458,2.2465718,13.059033,5.0625343,16.646708,7.4778876,23.913044,19.591877,7.0249686,1.3606786
CBSA2015_38380,"Plainview, TX Micro Area",2012-2016,7.2766833,1.160027,21.276596,17.978403,0,30.395136,0,34.922073,13.779527,7.4350171,9.9916391,2.118536,3.5540268,4.0286183,0,234.47676,2.9964936,1.2576398,9.8909655,2.0014236,8.2644625,3.9844878,12.958436,7.5655088,19.760479,17.021786,6.3521123,1.239785
CBSA2015_38380,"Plainview, TX Micro Area",2013-2017,7.3496661,1.2566224,53.846157,37.459518,0,60.790272,0,89.585663,8.5443039,4.6247926,10.380695,1.9331554,2.9007635,4.2492776,0,189.12529,2.4590163,1.4518032,10.128056,2.1126328,7.509881,3.9080262,14.022141,7.749732,24.755699,18.341993,6.4525461,1.2544235
CBSA2015_38420,"Platteville, WI Micro Area",2005-2009,4.5133886,.52563024,11.764706,12.836337,0,69.796242,0,69.796242,23.076923,30.59597,6.1224489,5.3647037,4.5073857,.52804488,,,4.4339547,.5140183,8.4615383,36.057663,0,5653.4956,3.9215689,110.9371,4,4.3906574,4.44136,.51208657
CBSA2015_38420,"Platteville, WI Micro Area",2006-2010,5.2593026,.51549578,8.333334,7.1517544,0,115.73533,0,115.73533,22.807016,24.2883,3.8759689,2.6880929,5.2724986,.52095252,,,5.2221475,.53312069,6.8852463,32.556622,0,231.47066,4.2553191,64.124176,5.8823528,4.9341946,5.209496,.52917176
CBSA2015_38420,"Platteville, WI Micro Area",2007-2011,5.2386837,.4921439,0,279.63525,0,69.908813,0,69.908813,5.7142859,10.291716,1.7751479,1.7829438,5.2817421,.49856785,,,5.3331342,.54491252,1.8666666,26.804628,0,209.72646,1.0526316,44.19334,1.3333334,2.3824823,5.294683,.53941435
CBSA2015_38420,"Platteville, WI Micro Area",2008-2012,5.3836765,.4692986,0,95.527573,0,31.102001,0,31.102001,7.3170729,10.06082,6.1452518,3.659384,5.3737636,.47784209,,,5.4079976,.4775621,4.509284,24.522091,0,78.669769,2.1978023,14.820748,2.7027028,2.323525,5.4156632,.47654989
CBSA2015_38420,"Platteville, WI Micro Area",2009-2013,5.3046999,.45518288,0,51.437927,0,34.29195,0,34.29195,6.7796612,6.6780977,3.5,3.3202145,5.3307366,.46406767,,,5.3293152,.45522988,4.5751634,19.496483,0,18.320356,6.7796612,10.473089,11.538462,12.462662,5.3044615,.44104558
CBSA2015_38420,"Platteville, WI Micro Area",2010-2014,5.3555069,.48329517,0,75.987839,0,46.761749,0,46.761749,10.169491,9.9949083,6.1320758,3.6822672,5.34373,.49386439,,,5.2213807,.44185165,9.3681917,19.130383,3.125,2.7419751,13.888889,9.8154659,22.5,17.743477,5.2183943,.43744096
CBSA2015_38420,"Platteville, WI Micro Area",2011-2015,5.0642748,.51364237,0,34.737297,0,25.329281,0,25.329281,16.27907,15.023091,4.8543687,3.4765866,5.0673738,.52372634,,,5.0072994,.4670302,6.768559,20.90132,3.7037036,2.4181092,10.493827,8.5139561,17.283951,16.594116,4.9963951,.47455925
CBSA2015_38420,"Platteville, WI Micro Area",2012-2016,5.2951264,.57174575,0,30.395136,0,30.395136,0,30.395136,13.69863,11.796782,6.363636,4.6177344,5.2780604,.58566171,,,4.7912641,.49335578,18.045113,16.228455,2.3809524,2.6235561,32.599117,17.060215,50.349651,26.672585,4.8259149,.47382101
CBSA2015_38420,"Platteville, WI Micro Area",2013-2017,4.2512422,.5101831,0,30.395136,0,21.710812,0,21.710812,11.290322,8.6660204,.51020408,1.2368571,4.3040161,.51737589,,,3.8886435,.49907878,13.867188,17.379654,1.2195121,2.8970621,29.493088,15.167314,46.666668,22.899408,3.8497996,.49418899
CBSA2015_38460,"Plattsburgh, NY Micro Area",2005-2009,8.9160833,.80581766,0,249.24011,4.6153846,115.19881,4.7619047,6.3349395,10.762332,9.9681158,11.326379,6.839077,8.834898,.86496854,0,3738.6016,8.8085299,.84073174,10.687022,19.603285,21.785713,13.461473,19.54262,8.4356842,16.41791,6.2733469,8.6646795,.81623232
CBSA2015_38460,"Plattsburgh, NY Micro Area",2006-2010,10.155678,.84483391,0,257.83459,4.2372885,63.560719,4.5454545,5.3097057,11.202186,8.6923847,11.915888,6.6041865,10.118128,.87461489,0,934.65039,10.092315,1.0499287,11.166253,21.968266,25.748503,13.688038,20.470589,7.4277067,17.054264,8.0799685,9.9626656,1.0356957
CBSA2015_38460,"Plattsburgh, NY Micro Area",2007-2011,9.9175606,.82939893,20.833332,19.448849,2.4793389,44.754932,2.5210085,1.9556122,3.1963472,6.2100487,7.7844315,7.2307663,9.9354,.83765101,0,2705.1672,10.07224,.85230172,5.9523811,31.448456,13.186814,14.313128,8.8560886,6.0409265,6.666667,5.0701575,10.027212,.84878111
CBSA2015_38460,"Plattsburgh, NY Micro Area",2008-2012,9.8423023,.79049069,25.80645,18.207367,3.125,11.042411,3.125,2.9785869,17.460318,8.6154299,12.582782,9.1559305,9.8214283,.80037183,,,9.7630033,.81197059,11.517165,24.317698,17.073172,14.864389,9.7014923,5.4649515,6.4516125,3.5981987,9.723526,.81109685
